createdAt,value
2023-04-16T00:00:29.661Z,2.5551
2023-04-16T00:01:33.561Z,2.4090
2023-04-16T00:02:37.624Z,1.1143
2023-04-16T00:03:41.815Z,1.3686
2023-04-16T00:04:45.863Z,1.5724
2023-04-16T00:05:49.746Z,1.8846
2023-04-16T00:06:53.655Z,1.9353
2023-04-16T00:07:57.530Z,1.7291
2023-04-16T00:09:01.414Z,1.6629
2023-04-16T00:10:05.333Z,1.4266
2023-04-16T00:11:09.193Z,1.9280
2023-04-16T00:12:13.083Z,1.9413
2023-04-16T00:13:16.985Z,1.7139
2023-04-16T00:14:20.877Z,1.4281
2023-04-16T00:15:24.784Z,1.7535
2023-04-16T00:16:28.995Z,1.1664
2023-04-16T00:17:32.963Z,1.6398
2023-04-16T00:18:36.841Z,2.2733
2023-04-16T00:19:40.742Z,1.5739
2023-04-16T00:20:44.615Z,1.5847
2023-04-16T00:21:48.754Z,1.8749
2023-04-16T00:22:52.652Z,2.1842
2023-04-16T00:23:56.745Z,1.8447
2023-04-16T00:25:00.646Z,1.4435
2023-04-16T00:26:04.555Z,2.4893
2023-04-16T00:27:08.440Z,1.8665
2023-04-16T00:28:12.350Z,1.9539
2023-04-16T00:29:16.236Z,1.4770
2023-04-16T00:30:20.132Z,1.6739
2023-04-16T00:31:24.350Z,1.1420
2023-04-16T00:32:28.379Z,1.4361
2023-04-16T00:33:32.287Z,1.4152
2023-04-16T00:34:32.496Z,1.8991
2023-04-16T00:35:36.392Z,1.3206
2023-04-16T00:36:40.329Z,1.3100
2023-04-16T00:37:44.206Z,1.3129
2023-04-16T00:38:48.320Z,1.8361
2023-04-16T00:39:52.231Z,1.7284
2023-04-16T00:40:56.100Z,1.7016
2023-04-16T00:41:59.995Z,1.6841
2023-04-16T00:43:03.875Z,1.6361
2023-04-16T00:44:07.791Z,0.8614
2023-04-16T00:45:11.676Z,1.4732
2023-04-16T00:46:15.610Z,1.8270
2023-04-16T00:47:19.484Z,1.7372
2023-04-16T00:48:23.378Z,2.1496
2023-04-16T00:49:27.278Z,2.3048
2023-04-16T00:50:31.160Z,2.5257
2023-04-16T00:51:35.060Z,1.7406
2023-04-16T00:52:38.936Z,1.8402
2023-04-16T00:53:42.838Z,2.0411
2023-04-16T00:54:46.720Z,1.8191
2023-04-16T00:55:50.634Z,1.7611
2023-04-16T00:56:54.503Z,1.5315
2023-04-16T00:57:58.410Z,1.6466
2023-04-16T00:59:02.328Z,1.5915
2023-04-16T01:00:06.227Z,1.4710
2023-04-16T01:01:10.138Z,1.6369
2023-04-16T01:02:14.108Z,1.7992
2023-04-16T01:03:18.038Z,1.8764
2023-04-16T01:04:22.020Z,1.6906
2023-04-16T01:05:25.898Z,1.3102
2023-04-16T01:06:29.804Z,2.5499
2023-04-16T01:07:33.690Z,1.2186
2023-04-16T01:08:37.597Z,1.7040
2023-04-16T01:09:41.520Z,2.1097
2023-04-16T01:10:45.410Z,1.8388
2023-04-16T01:11:49.310Z,1.7710
2023-04-16T01:12:53.202Z,1.9002
2023-04-16T01:13:57.105Z,1.8367
2023-04-16T01:15:00.995Z,1.9200
2023-04-16T01:16:04.960Z,2.0757
2023-04-16T01:17:09.039Z,1.9511
2023-04-16T01:18:12.967Z,1.3257
2023-04-16T01:19:16.814Z,2.1327
2023-04-16T01:20:20.713Z,1.9035
2023-04-16T01:21:24.588Z,2.5338
2023-04-16T01:22:28.507Z,1.7407
2023-04-16T01:23:32.371Z,1.7735
2023-04-16T01:24:36.287Z,1.6708
2023-04-16T01:25:40.157Z,1.9019
2023-04-16T01:26:44.058Z,2.7259
2023-04-16T01:27:47.936Z,2.3412
2023-04-16T01:28:52.157Z,1.9510
2023-04-16T01:29:56.052Z,1.7342
2023-04-16T01:30:59.946Z,1.9266
2023-04-16T01:32:04.139Z,1.7065
2023-04-16T01:33:08.031Z,2.0970
2023-04-16T01:34:11.937Z,2.3408
2023-04-16T01:35:15.821Z,2.0236
2023-04-16T01:36:19.731Z,2.4291
2023-04-16T01:37:23.617Z,2.1282
2023-04-16T01:38:27.515Z,1.7527
2023-04-16T01:39:31.602Z,1.7709
2023-04-16T01:40:35.511Z,2.3610
2023-04-16T01:41:39.406Z,1.9142
2023-04-16T01:42:43.309Z,2.5176
2023-04-16T01:43:47.423Z,1.2475
2023-04-16T01:44:51.308Z,2.1903
2023-04-16T01:45:55.207Z,2.3722
2023-04-16T01:46:59.140Z,1.7429
2023-04-16T01:48:03.084Z,2.2182
2023-04-16T01:49:07.047Z,1.5578
2023-04-16T01:50:11.012Z,1.5128
2023-04-16T01:51:14.913Z,1.9621
2023-04-16T01:52:18.795Z,1.6918
2023-04-16T01:53:22.692Z,2.3793
2023-04-16T01:54:26.805Z,1.7983
2023-04-16T01:55:30.710Z,1.7326
2023-04-16T01:56:34.588Z,2.0546
2023-04-16T01:57:38.509Z,2.3213
2023-04-16T01:58:42.379Z,1.6930
2023-04-16T01:59:46.277Z,1.7753
2023-04-16T02:00:50.167Z,1.8089
2023-04-16T02:01:54.099Z,2.6423
2023-04-16T02:02:58.069Z,2.2055
2023-04-16T02:04:02.339Z,1.7424
2023-04-16T02:05:07.097Z,1.6575
2023-04-16T02:06:07.810Z,1.0298
2023-04-16T02:07:11.730Z,1.3523
2023-04-16T02:08:15.605Z,1.8620
2023-04-16T02:09:19.718Z,1.5607
2023-04-16T02:10:31.156Z,1.0402
2023-04-16T02:11:24.457Z,1.7685
2023-04-16T02:12:28.363Z,1.7545
2023-04-16T02:13:32.281Z,2.1123
2023-04-16T02:14:36.475Z,2.0152
2023-04-16T02:15:40.347Z,2.2381
2023-04-16T02:16:40.877Z,2.3421
2023-04-16T02:17:44.854Z,1.4745
2023-04-16T02:18:48.718Z,1.7647
2023-04-16T02:19:52.646Z,1.3180
2023-04-16T02:20:56.524Z,2.0043
2023-04-16T02:22:00.428Z,1.5507
2023-04-16T02:23:04.289Z,1.8307
2023-04-16T02:24:08.203Z,2.6217
2023-04-16T02:25:12.076Z,1.0619
2023-04-16T02:26:15.980Z,1.6639
2023-04-16T02:27:19.884Z,2.1895
2023-04-16T02:28:23.758Z,1.7579
2023-04-16T02:29:27.817Z,2.0204
2023-04-16T02:30:31.719Z,1.7107
2023-04-16T02:31:35.667Z,1.9830
2023-04-16T02:32:39.574Z,1.6804
2023-04-16T02:33:43.478Z,1.4414
2023-04-16T02:34:47.381Z,1.8006
2023-04-16T02:35:51.271Z,2.1314
2023-04-16T02:36:55.171Z,1.7093
2023-04-16T02:37:59.080Z,2.5359
2023-04-16T02:39:02.949Z,2.0213
2023-04-16T02:40:06.832Z,1.6917
2023-04-16T02:41:10.736Z,1.8412
2023-04-16T02:42:14.626Z,1.3947
2023-04-16T02:43:18.524Z,2.5638
2023-04-16T02:44:22.652Z,1.6565
2023-04-16T02:45:26.538Z,1.3902
2023-04-16T02:46:30.912Z,2.0907
2023-04-16T02:47:34.823Z,1.3810
2023-04-16T02:48:38.731Z,2.0967
2023-04-16T02:49:42.622Z,2.3588
2023-04-16T02:50:46.509Z,2.4949
2023-04-16T02:51:50.615Z,2.4452
2023-04-16T02:52:54.509Z,1.6433
2023-04-16T02:53:58.394Z,1.2437
2023-04-16T02:55:02.307Z,1.9120
2023-04-16T02:56:06.210Z,1.6587
2023-04-16T02:57:10.340Z,2.9176
2023-04-16T02:58:14.235Z,2.2672
2023-04-16T02:59:18.421Z,1.9854
2023-04-16T03:00:22.334Z,2.3192
2023-04-16T03:01:26.277Z,2.2230
2023-04-16T03:02:30.263Z,1.9791
2023-04-16T03:03:34.143Z,1.6684
2023-04-16T03:04:38.458Z,1.5020
2023-04-16T03:05:42.493Z,2.5420
2023-04-16T03:06:46.381Z,1.8459
2023-04-16T03:07:50.268Z,2.0466
2023-04-16T03:08:54.151Z,2.3080
2023-04-16T03:09:58.054Z,1.6342
2023-04-16T03:11:01.934Z,2.1080
2023-04-16T03:12:06.035Z,1.3595
2023-04-16T03:13:09.930Z,1.8804
2023-04-16T03:14:14.030Z,1.8967
2023-04-16T03:15:17.969Z,0.8566
2023-04-16T03:16:22.104Z,1.4130
2023-04-16T03:17:26.028Z,1.4973
2023-04-16T03:18:29.899Z,1.8213
2023-04-16T03:19:34.004Z,1.7381
2023-04-16T03:20:37.923Z,1.4332
2023-04-16T03:21:41.837Z,2.2849
2023-04-16T03:22:45.749Z,1.7990
2023-04-16T03:23:49.647Z,1.9676
2023-04-16T03:24:53.558Z,2.4260
2023-04-16T03:25:57.486Z,1.7753
2023-04-16T03:27:01.609Z,1.9715
2023-04-16T03:28:05.513Z,2.4286
2023-04-16T03:29:05.860Z,1.5807
2023-04-16T03:30:09.758Z,1.7497
2023-04-16T03:31:13.931Z,1.5405
2023-04-16T03:32:17.858Z,1.8763
2023-04-16T03:33:21.736Z,1.9522
2023-04-16T03:34:25.626Z,1.8004
2023-04-16T03:35:29.532Z,1.9090
2023-04-16T03:36:33.674Z,2.1941
2023-04-16T03:37:37.573Z,1.9317
2023-04-16T03:38:41.484Z,1.9328
2023-04-16T03:39:45.623Z,1.4152
2023-04-16T03:40:49.486Z,1.9070
2023-04-16T03:41:53.414Z,2.1122
2023-04-16T03:42:57.300Z,1.9520
2023-04-16T03:44:01.405Z,1.9664
2023-04-16T03:45:05.316Z,2.1117
2023-04-16T03:46:09.243Z,2.2530
2023-04-16T03:47:13.367Z,1.7022
2023-04-16T03:48:17.267Z,1.9849
2023-04-16T03:49:21.358Z,2.5171
2023-04-16T03:50:25.296Z,1.9667
2023-04-16T03:51:29.149Z,1.1571
2023-04-16T03:52:33.051Z,1.8705
2023-04-16T03:53:36.921Z,1.8989
2023-04-16T03:54:40.824Z,1.9583
2023-04-16T03:55:44.692Z,1.6933
2023-04-16T03:56:48.892Z,2.4878
2023-04-16T03:57:52.811Z,2.3874
2023-04-16T03:58:56.699Z,2.4651
2023-04-16T04:00:00.569Z,1.7203
2023-04-16T04:01:04.480Z,1.7514
2023-04-16T04:02:08.461Z,1.9895
2023-04-16T04:03:12.654Z,2.7615
2023-04-16T04:04:16.911Z,2.0484
2023-04-16T04:05:20.821Z,1.9905
2023-04-16T04:06:24.744Z,1.9409
2023-04-16T04:07:28.632Z,2.0184
2023-04-16T04:08:32.532Z,1.7459
2023-04-16T04:09:36.637Z,2.0853
2023-04-16T04:10:40.530Z,2.3483
2023-04-16T04:11:44.693Z,2.2264
2023-04-16T04:12:48.568Z,2.2660
2023-04-16T04:13:52.465Z,1.8544
2023-04-16T04:14:56.349Z,2.1954
2023-04-16T04:16:00.260Z,1.6795
2023-04-16T04:17:04.143Z,1.9571
2023-04-16T04:18:08.044Z,2.8509
2023-04-16T04:19:12.338Z,1.9684
2023-04-16T04:20:16.243Z,3.2555
2023-04-16T04:21:20.153Z,2.7319
2023-04-16T04:22:24.067Z,2.8656
2023-04-16T04:23:27.948Z,3.3679
2023-04-16T04:24:28.291Z,2.8638
2023-04-16T04:25:32.172Z,3.3472
2023-04-16T04:26:36.132Z,2.9868
2023-04-16T04:27:39.971Z,2.4487
2023-04-16T04:28:43.847Z,3.4040
2023-04-16T04:29:47.958Z,3.0005
2023-04-16T04:30:51.845Z,3.2004
2023-04-16T04:31:55.993Z,2.7039
2023-04-16T04:32:59.945Z,2.3759
2023-04-16T04:34:04.128Z,2.2673
2023-04-16T04:35:08.013Z,3.2012
2023-04-16T04:36:11.891Z,2.5612
2023-04-16T04:37:15.791Z,2.8372
2023-04-16T04:38:19.675Z,2.9982
2023-04-16T04:39:23.555Z,3.0759
2023-04-16T04:40:27.478Z,3.0554
2023-04-16T04:41:31.585Z,3.6271
2023-04-16T04:42:35.479Z,3.2369
2023-04-16T04:43:39.391Z,2.9475
2023-04-16T04:44:43.301Z,3.4116
2023-04-16T04:45:47.300Z,3.9236
2023-04-16T04:46:51.459Z,3.1595
2023-04-16T04:47:55.391Z,2.9809
2023-04-16T04:48:59.502Z,2.8891
2023-04-16T04:50:03.449Z,3.4388
2023-04-16T04:51:07.333Z,2.9661
2023-04-16T04:52:11.243Z,2.5445
2023-04-16T04:53:15.200Z,2.4629
2023-04-16T04:54:19.060Z,3.2280
2023-04-16T04:55:22.968Z,3.1366
2023-04-16T04:56:26.907Z,2.8854
2023-04-16T04:57:30.809Z,3.0238
2023-04-16T04:58:34.922Z,2.5168
2023-04-16T04:59:38.812Z,2.8649
2023-04-16T05:00:42.691Z,1.8982
2023-04-16T05:01:46.881Z,2.5118
2023-04-16T05:02:50.906Z,2.8994
2023-04-16T05:03:55.139Z,2.2532
2023-04-16T05:04:59.044Z,3.0019
2023-04-16T05:06:02.930Z,2.2280
2023-04-16T05:07:06.827Z,3.9719
2023-04-16T05:08:10.710Z,3.3047
2023-04-16T05:09:14.600Z,3.3547
2023-04-16T05:10:18.482Z,2.5654
2023-04-16T05:11:22.589Z,2.6157
2023-04-16T05:12:26.480Z,2.5994
2023-04-16T05:13:30.367Z,1.9959
2023-04-16T05:14:34.257Z,2.8100
2023-04-16T05:15:38.131Z,2.0221
2023-04-16T05:16:42.019Z,2.5144
2023-04-16T05:17:45.909Z,2.8401
2023-04-16T05:18:49.838Z,1.8153
2023-04-16T05:19:53.756Z,2.1455
2023-04-16T05:20:57.619Z,1.7454
2023-04-16T05:22:01.493Z,2.0139
2023-04-16T05:23:05.405Z,2.1502
2023-04-16T05:24:09.706Z,2.3083
2023-04-16T05:25:13.591Z,2.6578
2023-04-16T05:26:17.688Z,2.0508
2023-04-16T05:27:21.561Z,2.2561
2023-04-16T05:28:25.458Z,2.6807
2023-04-16T05:29:29.341Z,1.6036
2023-04-16T05:30:33.266Z,1.5888
2023-04-16T05:31:37.334Z,2.5092
2023-04-16T05:32:41.267Z,2.6357
2023-04-16T05:33:45.421Z,2.1159
2023-04-16T05:34:49.291Z,1.9077
2023-04-16T05:35:53.204Z,1.7195
2023-04-16T05:36:57.105Z,2.2454
2023-04-16T05:38:01.007Z,1.8823
2023-04-16T05:39:05.148Z,1.8544
2023-04-16T05:40:09.031Z,1.8277
2023-04-16T05:41:12.929Z,2.1153
2023-04-16T05:42:16.848Z,2.0893
2023-04-16T05:43:20.736Z,1.9428
2023-04-16T05:44:24.661Z,2.6273
2023-04-16T05:45:28.545Z,1.7729
2023-04-16T05:46:32.771Z,1.5415
2023-04-16T05:47:36.738Z,2.1097
2023-04-16T05:48:40.813Z,1.9124
2023-04-16T05:49:44.858Z,2.3162
2023-04-16T05:50:48.729Z,1.6183
2023-04-16T05:51:52.635Z,2.2541
2023-04-16T05:52:56.537Z,2.8886
2023-04-16T05:54:00.679Z,1.7142
2023-04-16T05:55:04.602Z,1.5245
2023-04-16T05:56:08.725Z,1.4422
2023-04-16T05:57:12.624Z,2.2678
2023-04-16T05:58:16.496Z,1.6073
2023-04-16T05:59:20.385Z,1.3074
2023-04-16T06:00:24.280Z,0.8170
2023-04-16T06:01:28.425Z,1.6896
2023-04-16T06:02:32.427Z,1.8276
2023-04-16T06:03:36.720Z,1.5243
2023-04-16T06:04:40.634Z,1.7075
2023-04-16T06:05:44.571Z,2.1524
2023-04-16T06:06:48.423Z,2.4812
2023-04-16T06:07:52.323Z,2.0741
2023-04-16T06:08:56.207Z,2.0871
2023-04-16T06:10:00.110Z,1.9114
2023-04-16T06:11:04.232Z,1.5347
2023-04-16T06:12:08.158Z,1.9403
2023-04-16T06:13:12.054Z,2.5499
2023-04-16T06:14:16.165Z,1.2834
2023-04-16T06:15:20.069Z,2.1232
2023-04-16T06:16:24.015Z,1.6182
2023-04-16T06:17:27.915Z,1.5481
2023-04-16T06:18:32.030Z,1.4038
2023-04-16T06:19:35.916Z,1.4365
2023-04-16T06:20:39.824Z,2.5375
2023-04-16T06:21:43.730Z,2.2768
2023-04-16T06:22:47.603Z,1.4744
2023-04-16T06:23:51.853Z,1.3534
2023-04-16T06:24:55.746Z,2.2364
2023-04-16T06:25:59.624Z,2.2611
2023-04-16T06:27:03.664Z,1.7078
2023-04-16T06:28:07.563Z,1.4402
2023-04-16T06:29:11.765Z,2.2161
2023-04-16T06:30:15.724Z,1.6393
2023-04-16T06:31:19.879Z,2.1631
2023-04-16T06:32:23.816Z,1.5534
2023-04-16T06:33:27.725Z,1.2784
2023-04-16T06:34:31.623Z,1.7137
2023-04-16T06:35:35.509Z,1.4280
2023-04-16T06:36:39.408Z,1.9479
2023-04-16T06:37:43.306Z,2.3557
2023-04-16T06:38:47.178Z,2.2339
2023-04-16T06:39:51.053Z,2.5322
2023-04-16T06:40:55.158Z,1.7595
2023-04-16T06:41:59.055Z,2.2878
2023-04-16T06:43:02.935Z,1.7856
2023-04-16T06:44:06.830Z,1.5751
2023-04-16T06:45:10.699Z,2.5076
2023-04-16T06:46:14.828Z,1.6946
2023-04-16T06:47:18.766Z,1.4884
2023-04-16T06:48:22.910Z,1.6642
2023-04-16T06:49:26.814Z,2.4941
2023-04-16T06:50:30.696Z,2.3524
2023-04-16T06:51:34.587Z,1.7550
2023-04-16T06:52:38.490Z,1.1326
2023-04-16T06:53:42.616Z,1.3755
2023-04-16T06:54:46.506Z,1.7113
2023-04-16T06:55:50.390Z,1.8271
2023-04-16T06:56:54.308Z,1.7843
2023-04-16T06:57:58.198Z,1.7939
2023-04-16T06:59:02.344Z,1.8354
2023-04-16T07:00:06.249Z,1.5480
2023-04-16T07:01:10.405Z,2.1112
2023-04-16T07:02:14.380Z,1.8212
2023-04-16T07:03:18.518Z,1.7558
2023-04-16T07:04:22.491Z,1.9483
2023-04-16T07:05:26.377Z,1.6733
2023-04-16T07:06:30.286Z,1.8022
2023-04-16T07:07:34.184Z,1.4100
2023-04-16T07:08:38.418Z,1.7105
2023-04-16T07:09:42.301Z,2.2720
2023-04-16T07:10:46.415Z,1.1079
2023-04-16T07:11:50.322Z,2.0390
2023-04-16T07:12:54.209Z,1.1666
2023-04-16T07:13:58.120Z,1.8632
2023-04-16T07:15:01.986Z,1.1730
2023-04-16T07:16:05.910Z,1.4525
2023-04-16T07:17:09.778Z,1.6725
2023-04-16T07:18:13.958Z,1.7032
2023-04-16T07:19:17.998Z,1.1640
2023-04-16T07:20:21.895Z,1.2547
2023-04-16T07:21:25.793Z,2.0328
2023-04-16T07:22:29.696Z,1.6160
2023-04-16T07:23:33.633Z,1.2172
2023-04-16T07:24:37.513Z,1.3591
2023-04-16T07:25:41.481Z,1.4730
2023-04-16T07:26:45.384Z,1.7557
2023-04-16T07:27:49.273Z,1.4580
2023-04-16T07:28:53.182Z,1.3219
2023-04-16T07:29:57.084Z,1.2187
2023-04-16T07:31:00.974Z,0.7524
2023-04-16T07:32:04.990Z,1.6578
2023-04-16T07:33:09.050Z,1.2268
2023-04-16T07:34:12.913Z,2.2400
2023-04-16T07:35:16.823Z,2.1419
2023-04-16T07:36:20.712Z,1.6877
2023-04-16T07:37:24.615Z,1.4369
2023-04-16T07:38:28.754Z,1.0148
2023-04-16T07:39:32.688Z,1.4567
2023-04-16T07:40:36.704Z,1.9202
2023-04-16T07:41:40.591Z,1.4699
2023-04-16T07:42:44.452Z,1.1600
2023-04-16T07:43:48.334Z,1.6351
2023-04-16T07:44:52.240Z,1.7097
2023-04-16T07:45:56.490Z,1.0464
2023-04-16T07:47:00.464Z,1.3331
2023-04-16T07:48:04.774Z,1.5407
2023-04-16T07:49:08.876Z,1.5237
2023-04-16T07:50:12.863Z,1.1262
2023-04-16T07:51:16.759Z,1.1278
2023-04-16T07:52:20.668Z,1.4114
2023-04-16T07:53:24.555Z,1.3284
2023-04-16T07:54:29.175Z,1.1903
2023-04-16T07:55:33.108Z,1.5423
2023-04-16T07:56:37.052Z,1.8263
2023-04-16T07:57:40.917Z,1.1904
2023-04-16T07:58:44.834Z,1.1142
2023-04-16T07:59:48.705Z,3.7683
2023-04-16T08:00:52.815Z,1.7822
2023-04-16T08:01:56.727Z,1.5367
2023-04-16T08:03:00.883Z,1.2110
2023-04-16T08:04:04.995Z,1.1942
2023-04-16T08:05:08.959Z,1.4976
2023-04-16T08:06:12.838Z,1.5463
2023-04-16T08:07:16.753Z,1.0069
2023-04-16T08:08:16.915Z,1.2853
2023-04-16T08:09:20.803Z,1.6443
2023-04-16T08:10:24.899Z,1.2476
2023-04-16T08:11:28.816Z,1.3520
2023-04-16T08:12:32.715Z,1.2250
2023-04-16T08:13:36.614Z,1.2035
2023-04-16T08:14:40.482Z,1.2536
2023-04-16T08:15:44.634Z,1.9345
2023-04-16T08:16:48.533Z,1.1909
2023-04-16T08:17:52.756Z,1.6818
2023-04-16T08:18:56.609Z,1.8435
2023-04-16T08:20:00.506Z,1.3226
2023-04-16T08:21:04.392Z,1.5053
2023-04-16T08:22:08.316Z,1.9012
2023-04-16T08:23:12.195Z,1.5647
2023-04-16T08:24:16.127Z,1.7094
2023-04-16T08:25:20.000Z,1.3795
2023-04-16T08:26:24.002Z,1.5459
2023-04-16T08:27:27.901Z,1.5555
2023-04-16T08:28:32.024Z,1.6079
2023-04-16T08:29:35.935Z,1.7923
2023-04-16T08:30:39.841Z,1.5947
2023-04-16T08:31:43.775Z,1.3259
2023-04-16T08:32:50.045Z,1.9015
2023-04-16T08:33:48.852Z,2.0707
2023-04-16T08:34:52.753Z,1.5531
2023-04-16T08:35:56.991Z,1.2205
2023-04-16T08:37:00.994Z,0.8854
2023-04-16T08:38:04.912Z,0.9312
2023-04-16T08:39:08.913Z,1.1421
2023-04-16T08:40:13.083Z,1.6966
2023-04-16T08:41:17.218Z,1.6977
2023-04-16T08:42:21.131Z,1.7752
2023-04-16T08:43:25.013Z,0.9364
2023-04-16T08:44:28.939Z,1.5522
2023-04-16T08:45:33.118Z,1.4100
2023-04-16T08:46:37.024Z,1.2869
2023-04-16T08:47:40.911Z,1.6508
2023-04-16T08:48:44.787Z,1.7683
2023-04-16T08:49:48.721Z,2.0683
2023-04-16T08:50:52.580Z,1.7276
2023-04-16T08:51:54.080Z,1.4949
2023-04-16T08:52:58.213Z,1.1916
2023-04-16T08:54:02.310Z,1.4350
2023-04-16T08:55:06.221Z,1.2308
2023-04-16T08:56:10.104Z,1.2888
2023-04-16T08:57:13.987Z,2.0108
2023-04-16T08:58:18.202Z,1.8117
2023-04-16T08:59:22.089Z,1.3420
2023-04-16T09:00:26.218Z,1.6011
2023-04-16T09:01:30.145Z,1.9526
2023-04-16T09:02:34.134Z,1.3500
2023-04-16T09:03:38.345Z,1.6840
2023-04-16T09:04:42.383Z,1.9400
2023-04-16T09:05:46.280Z,2.3550
2023-04-16T09:06:50.163Z,1.8852
2023-04-16T09:07:54.059Z,1.6607
2023-04-16T09:08:57.953Z,2.1433
2023-04-16T09:10:01.914Z,1.9078
2023-04-16T09:11:05.814Z,1.2625
2023-04-16T09:12:09.700Z,1.3062
2023-04-16T09:13:13.596Z,1.7426
2023-04-16T09:14:17.482Z,1.8986
2023-04-16T09:15:21.598Z,1.4152
2023-04-16T09:16:25.534Z,2.0724
2023-04-16T09:17:29.497Z,1.3517
2023-04-16T09:18:33.372Z,1.2628
2023-04-16T09:19:37.270Z,2.6363
2023-04-16T09:20:41.320Z,1.7511
2023-04-16T09:21:45.207Z,0.9267
2023-04-16T09:22:49.104Z,1.5077
2023-04-16T09:23:52.984Z,0.9122
2023-04-16T09:24:56.885Z,1.3643
2023-04-16T09:26:00.962Z,1.5687
2023-04-16T09:27:04.862Z,1.3967
2023-04-16T09:28:09.016Z,1.4027
2023-04-16T09:29:12.887Z,1.3494
2023-04-16T09:30:16.793Z,1.3677
2023-04-16T09:31:21.013Z,0.9671
2023-04-16T09:32:24.911Z,0.8856
2023-04-16T09:33:28.808Z,1.2288
2023-04-16T09:34:32.703Z,1.2609
2023-04-16T09:35:36.849Z,1.8689
2023-04-16T09:36:40.737Z,1.3868
2023-04-16T09:37:44.875Z,1.4938
2023-04-16T09:38:48.751Z,1.5794
2023-04-16T09:39:52.655Z,1.7548
2023-04-16T09:40:56.723Z,2.1397
2023-04-16T09:42:00.613Z,1.7357
2023-04-16T09:43:05.018Z,1.4544
2023-04-16T09:44:08.918Z,1.6229
2023-04-16T09:45:12.791Z,1.5020
2023-04-16T09:46:16.704Z,1.0008
2023-04-16T09:47:20.598Z,1.4335
2023-04-16T09:48:24.476Z,1.1712
2023-04-16T09:49:28.407Z,1.2050
2023-04-16T09:50:32.315Z,1.4668
2023-04-16T09:51:36.220Z,1.6607
2023-04-16T09:52:40.341Z,1.6765
2023-04-16T09:53:44.220Z,1.8458
2023-04-16T09:54:48.116Z,1.4719
2023-04-16T09:55:52.248Z,1.8044
2023-04-16T09:56:56.161Z,1.5154
2023-04-16T09:58:00.084Z,1.2414
2023-04-16T09:59:04.006Z,1.7222
2023-04-16T10:00:07.926Z,1.4605
2023-04-16T10:01:12.006Z,1.1625
2023-04-16T10:02:16.560Z,1.6360
2023-04-16T10:03:20.657Z,1.3334
2023-04-16T10:04:24.572Z,1.3300
2023-04-16T10:05:28.525Z,1.5018
2023-04-16T10:06:32.407Z,2.6337
2023-04-16T10:07:36.528Z,1.4424
2023-04-16T10:08:40.408Z,0.8289
2023-04-16T10:09:44.272Z,1.5058
2023-04-16T10:10:48.153Z,1.1263
2023-04-16T10:11:52.051Z,1.8340
2023-04-16T10:12:56.188Z,1.1398
2023-04-16T10:14:00.172Z,1.3653
2023-04-16T10:15:04.311Z,2.3080
2023-04-16T10:16:08.201Z,1.6222
2023-04-16T10:17:12.117Z,1.3840
2023-04-16T10:18:16.008Z,1.7040
2023-04-16T10:19:19.929Z,1.7479
2023-04-16T10:20:23.823Z,1.1800
2023-04-16T10:21:27.740Z,1.6014
2023-04-16T10:22:31.614Z,1.2813
2023-04-16T10:23:35.508Z,1.2350
2023-04-16T10:24:39.417Z,1.2918
2023-04-16T10:25:43.545Z,2.0351
2023-04-16T10:26:47.428Z,1.7909
2023-04-16T10:27:51.560Z,1.9301
2023-04-16T10:28:55.456Z,1.4603
2023-04-16T10:29:59.342Z,1.9500
2023-04-16T10:31:03.281Z,1.3193
2023-04-16T10:32:07.159Z,1.8801
2023-04-16T10:33:11.093Z,1.5325
2023-04-16T10:34:14.964Z,1.9172
2023-04-16T10:35:18.870Z,1.3322
2023-04-16T10:36:22.779Z,1.6476
2023-04-16T10:37:26.976Z,2.0540
2023-04-16T10:38:30.880Z,1.6025
2023-04-16T10:39:34.805Z,1.4217
2023-04-16T10:40:38.725Z,1.9130
2023-04-16T10:41:42.628Z,1.7584
2023-04-16T10:42:46.535Z,1.7450
2023-04-16T10:43:50.450Z,2.5670
2023-04-16T10:44:54.342Z,1.7897
2023-04-16T10:45:58.482Z,1.1678
2023-04-16T10:47:02.418Z,1.7413
2023-04-16T10:48:06.350Z,1.7127
2023-04-16T10:49:10.319Z,1.9023
2023-04-16T10:50:14.545Z,2.3305
2023-04-16T10:51:18.466Z,1.5399
2023-04-16T10:52:22.393Z,1.9957
2023-04-16T10:53:26.269Z,2.8755
2023-04-16T10:54:30.143Z,2.0370
2023-04-16T10:55:34.025Z,1.6134
2023-04-16T10:56:37.908Z,1.7077
2023-04-16T10:57:41.787Z,2.6418
2023-04-16T10:58:45.673Z,2.3094
2023-04-16T10:59:49.902Z,1.8394
2023-04-16T11:00:53.810Z,2.0102
2023-04-16T11:01:57.798Z,2.9176
2023-04-16T11:03:01.768Z,2.2239
2023-04-16T11:04:05.793Z,2.1018
2023-04-16T11:05:09.755Z,2.5160
2023-04-16T11:06:13.676Z,2.2800
2023-04-16T11:07:17.568Z,1.6656
2023-04-16T11:08:21.440Z,2.4693
2023-04-16T11:09:25.347Z,2.7120
2023-04-16T11:10:29.459Z,1.5441
2023-04-16T11:11:33.375Z,2.1425
2023-04-16T11:12:37.399Z,2.1807
2023-04-16T11:13:43.133Z,1.4851
2023-04-16T11:14:42.124Z,1.9388
2023-04-16T11:15:46.274Z,2.2313
2023-04-16T11:16:50.159Z,2.6639
2023-04-16T11:17:54.152Z,2.5027
2023-04-16T11:18:58.027Z,2.3128
2023-04-16T11:20:02.136Z,1.8313
2023-04-16T11:21:06.042Z,1.5101
2023-04-16T11:22:09.960Z,1.7960
2023-04-16T11:23:10.310Z,1.6940
2023-04-16T11:24:14.254Z,2.6878
2023-04-16T11:25:18.135Z,1.8390
2023-04-16T11:26:22.016Z,2.1905
2023-04-16T11:27:25.915Z,2.3971
2023-04-16T11:28:29.801Z,2.4619
2023-04-16T11:29:33.689Z,2.0884
2023-04-16T11:30:37.584Z,2.0866
2023-04-16T11:31:41.495Z,2.1223
2023-04-16T11:32:45.419Z,2.5162
2023-04-16T11:33:49.276Z,2.3502
2023-04-16T11:34:53.387Z,2.8029
2023-04-16T11:35:57.279Z,2.3998
2023-04-16T11:37:01.169Z,1.8616
2023-04-16T11:38:05.317Z,2.7062
2023-04-16T11:39:09.323Z,1.7091
2023-04-16T11:40:13.624Z,2.3786
2023-04-16T11:41:17.480Z,2.2165
2023-04-16T11:42:21.613Z,2.1512
2023-04-16T11:43:25.504Z,1.9449
2023-04-16T11:44:29.386Z,1.5545
2023-04-16T11:45:33.282Z,2.7088
2023-04-16T11:46:37.196Z,2.6490
2023-04-16T11:47:41.123Z,2.8583
2023-04-16T11:48:45.045Z,2.1602
2023-04-16T11:49:48.953Z,2.5334
2023-04-16T11:50:52.826Z,2.1784
2023-04-16T11:51:56.742Z,2.9690
2023-04-16T11:53:00.829Z,2.2270
2023-04-16T11:54:04.733Z,2.6293
2023-04-16T11:55:08.845Z,2.5552
2023-04-16T11:56:12.743Z,3.0460
2023-04-16T11:57:16.652Z,3.4549
2023-04-16T11:58:20.541Z,2.4257
2023-04-16T11:59:21.384Z,2.3930
2023-04-16T12:00:25.270Z,2.2530
2023-04-16T12:01:29.178Z,3.1725
2023-04-16T12:02:33.148Z,1.3783
2023-04-16T12:03:37.339Z,2.2775
2023-04-16T12:04:41.485Z,2.4089
2023-04-16T12:05:45.387Z,2.3992
2023-04-16T12:06:49.293Z,1.9805
2023-04-16T12:07:53.478Z,2.3003
2023-04-16T12:08:57.366Z,2.7646
2023-04-16T12:10:01.276Z,3.1493
2023-04-16T12:11:05.174Z,2.6218
2023-04-16T12:12:09.319Z,2.9133
2023-04-16T12:13:13.218Z,2.5681
2023-04-16T12:14:17.121Z,2.7088
2023-04-16T12:15:21.249Z,2.1902
2023-04-16T12:16:25.157Z,2.3193
2023-04-16T12:17:29.084Z,2.8761
2023-04-16T12:18:32.935Z,2.9548
2023-04-16T12:19:36.842Z,2.7863
2023-04-16T12:20:40.723Z,3.0343
2023-04-16T12:21:44.604Z,2.5207
2023-04-16T12:22:48.751Z,2.8453
2023-04-16T12:23:52.627Z,2.5596
2023-04-16T12:24:56.757Z,3.0779
2023-04-16T12:26:00.646Z,2.9713
2023-04-16T12:27:04.552Z,2.6261
2023-04-16T12:28:08.421Z,2.2779
2023-04-16T12:29:12.313Z,2.7220
2023-04-16T12:30:16.432Z,2.8133
2023-04-16T12:31:20.420Z,2.4750
2023-04-16T12:32:24.349Z,2.4775
2023-04-16T12:33:28.298Z,3.0132
2023-04-16T12:34:46.765Z,3.3549
2023-04-16T12:35:36.929Z,3.3605
2023-04-16T12:36:40.827Z,3.1809
2023-04-16T12:37:44.956Z,3.3244
2023-04-16T12:38:48.862Z,2.5746
2023-04-16T12:39:53.001Z,2.9043
2023-04-16T12:40:57.332Z,3.5062
2023-04-16T12:42:01.334Z,2.7980
2023-04-16T12:43:05.518Z,2.3015
2023-04-16T12:44:09.392Z,2.7995
2023-04-16T12:45:13.278Z,2.7107
2023-04-16T12:46:17.208Z,3.1015
2023-04-16T12:47:21.108Z,2.1294
2023-04-16T12:48:24.964Z,2.6186
2023-04-16T12:49:28.861Z,2.9114
2023-04-16T12:50:32.751Z,2.4520
2023-04-16T12:51:36.646Z,2.9289
2023-04-16T12:52:40.537Z,3.5379
2023-04-16T12:53:44.405Z,2.6117
2023-04-16T12:54:48.297Z,2.7990
2023-04-16T12:55:52.205Z,3.2063
2023-04-16T12:56:56.305Z,2.9190
2023-04-16T12:58:00.192Z,3.4628
2023-04-16T12:59:04.075Z,3.2356
2023-04-16T13:00:08.116Z,2.7078
2023-04-16T13:01:11.994Z,2.8335
2023-04-16T13:02:16.102Z,2.1808
2023-04-16T13:03:20.086Z,3.1354
2023-04-16T13:04:25.668Z,3.6686
2023-04-16T13:05:24.540Z,2.6796
2023-04-16T13:06:28.443Z,2.8190
2023-04-16T13:07:32.592Z,3.5340
2023-04-16T13:08:36.492Z,3.4411
2023-04-16T13:09:40.550Z,3.2536
2023-04-16T13:10:44.482Z,2.9802
2023-04-16T13:11:48.374Z,4.0299
2023-04-16T13:12:52.284Z,3.4647
2023-04-16T13:13:56.188Z,3.1454
2023-04-16T13:15:00.072Z,3.4164
2023-04-16T13:16:04.055Z,3.2580
2023-04-16T13:17:08.223Z,3.0840