createdAt,value
2023-02-02T00:04:46.860Z,1016.9816810085748
2023-02-02T00:11:09.127Z,1017.0188648555012
2023-02-02T00:24:38.850Z,1017.1038928517371
2023-02-02T00:30:59.964Z,1017.0577320309393
2023-02-02T00:38:24.939Z,1017.0152233241706
2023-02-02T00:44:46.371Z,1017.0766990442838
2023-02-02T00:51:07.624Z,1017.1885901811653
2023-02-02T00:57:29.465Z,1017.2869246501228
2023-02-02T01:05:37.625Z,1017.4125591395873
2023-02-02T01:11:58.995Z,1017.5035805443825
2023-02-02T01:18:20.597Z,1017.5528905744585
2023-02-02T01:24:41.638Z,1017.5981132546265
2023-02-02T01:31:02.917Z,1017.673359477736
2023-02-02T01:41:45.930Z,1017.8092046015955
2023-02-02T01:48:06.870Z,1017.8141412157161
2023-02-02T01:54:28.435Z,1017.841593285187
2023-02-02T02:00:49.196Z,1017.871086903254
2023-02-02T02:07:10.705Z,1017.8997356429685
2023-02-02T02:13:33.487Z,1017.931362046544
2023-02-02T02:19:55.475Z,1017.9713423950808
2023-02-02T02:26:17.472Z,1018.055158478818
2023-02-02T02:37:46.422Z,1018.1709249768189
2023-02-02T02:44:08.428Z,1018.2872851778927
2023-02-02T02:50:30.227Z,1018.4217236317307
2023-02-02T02:56:52.798Z,1018.4744626685601
2023-02-02T03:03:15.815Z,1018.5565402623192
2023-02-02T03:13:33.917Z,1018.6099547788972
2023-02-02T03:19:55.816Z,1018.6283459155038
2023-02-02T03:34:36.126Z,1018.7276486351387
2023-02-02T03:40:58.184Z,1018.7445138572901
2023-02-02T03:47:20.521Z,1018.7708907584702
2023-02-02T03:53:42.370Z,1018.8282068610553
2023-02-02T04:00:03.937Z,1018.8950027396824
2023-02-02T04:06:25.615Z,1018.9999556548513
2023-02-02T04:14:49.117Z,1019.1137253329185
2023-02-02T04:21:10.635Z,1019.173094663165
2023-02-02T04:27:32.444Z,1019.2593074956551
2023-02-02T04:33:54.343Z,1019.3141811809862
2023-02-02T04:45:49.239Z,1019.2859946949307
2023-02-02T04:54:12.094Z,1019.2451568689613
2023-02-02T05:00:34.073Z,1019.2584894591324
2023-02-02T05:06:55.738Z,1019.3189270397164
2023-02-02T05:13:17.411Z,1019.3741127875572
2023-02-02T05:23:26.188Z,1019.4331095138875
2023-02-02T05:29:48.048Z,1019.5286081495561
2023-02-02T05:37:36.421Z,1019.6326149374696
2023-02-02T05:46:17.586Z,1019.6903445956501
2023-02-02T05:52:38.936Z,1019.7523109415808
2023-02-02T05:59:00.320Z,1019.837439415193
2023-02-02T06:05:22.572Z,1019.8967701309006
2023-02-02T06:11:44.306Z,1019.9225789456744
2023-02-02T06:18:05.980Z,1019.9584370414609
2023-02-02T06:24:38.878Z,1020.0549328795395
2023-02-02T06:31:00.681Z,1020.1346366425788
2023-02-02T06:37:22.579Z,1020.2266893851781
2023-02-02T06:43:44.195Z,1020.320348663566
2023-02-02T06:50:06.136Z,1020.4090154674177
2023-02-02T06:56:27.193Z,1020.4490712129215
2023-02-02T07:02:48.128Z,1020.4540765798097
2023-02-02T07:11:13.236Z,1020.452451759333
2023-02-02T07:17:37.024Z,1020.4737588405482
2023-02-02T07:23:58.917Z,1020.5616286476077
2023-02-02T07:31:05.851Z,1020.6887440957299
2023-02-02T07:39:39.093Z,1020.8299186669482
2023-02-02T07:48:00.754Z,1020.929629815256
2023-02-02T07:54:25.981Z,1020.975279328878
2023-02-02T08:00:50.836Z,1021.0775150406891
2023-02-02T08:07:17.062Z,1021.1836551749096
2023-02-02T08:19:31.596Z,1021.3847390824116
2023-02-02T08:31:02.239Z,1021.5475025729811
2023-02-02T08:43:24.088Z,1021.7030766120139
2023-02-02T09:01:44.920Z,1022.0120014106893
2023-02-02T09:08:47.643Z,1022.1172463597777
2023-02-02T09:15:12.493Z,1022.1257362148231
2023-02-02T09:24:26.357Z,1022.2417977456106
2023-02-02T09:38:13.321Z,1022.3644513065603
2023-02-02T09:44:37.986Z,1022.469980140165
2023-02-02T09:51:02.035Z,1022.5079410448004
2023-02-02T09:57:26.878Z,1022.6248242662779
2023-02-02T10:05:38.961Z,1022.7177986025788
2023-02-02T10:12:03.799Z,1022.7877082801746
2023-02-02T10:25:48.193Z,1022.8803845972448
2023-02-02T10:32:12.884Z,1022.8743894265756
2023-02-02T10:38:37.884Z,1022.8903855292576
2023-02-02T10:57:17.505Z,1023.3065820428873
2023-02-02T11:11:58.470Z,1023.3484222332787
2023-02-02T11:18:23.995Z,1023.4069392668786
2023-02-02T11:25:56.256Z,1023.4638933674605
2023-02-02T11:33:19.612Z,1023.4485563405476
2023-02-02T11:43:46.871Z,1023.438537633742
2023-02-02T11:53:30.175Z,1023.5689677826346
2023-02-02T11:59:55.576Z,1023.5576095903793
2023-02-02T12:06:20.659Z,1023.5951585788182
2023-02-02T12:12:45.237Z,1023.5986716428337
2023-02-02T12:19:10.681Z,1023.5772606253781
2023-02-02T12:25:35.032Z,1023.4978491379842
2023-02-02T12:31:59.744Z,1023.4919860131403
2023-02-02T12:38:24.769Z,1023.4625462497622
2023-02-02T12:46:29.461Z,1023.432159002294
2023-02-02T12:52:53.811Z,1023.4787347489438
2023-02-02T12:59:19.284Z,1023.4605917396727
2023-02-02T13:05:43.566Z,1023.4309328310694
2023-02-02T13:12:08.224Z,1023.3979866292585
2023-02-02T13:18:33.390Z,1023.410315851107
2023-02-02T13:25:00.012Z,1023.3934561614838
2023-02-02T13:31:25.253Z,1023.4234731218856
2023-02-02T13:37:50.046Z,1023.4574141390941
2023-02-02T13:44:16.040Z,1023.4967481512759
2023-02-02T13:50:40.756Z,1023.567823818138
2023-02-02T13:57:05.381Z,1023.5856432230337
2023-02-02T14:03:30.172Z,1023.6466042113908
2023-02-02T14:09:55.059Z,1023.7246645641679
2023-02-02T14:16:20.290Z,1023.7622443151738
2023-02-02T14:25:53.728Z,1023.658991723963
2023-02-02T14:32:42.832Z,1023.637287256633
2023-02-02T14:39:07.892Z,1023.6956259943021
2023-02-02T14:45:33.483Z,1023.7475753113348
2023-02-02T14:54:06.554Z,1023.8866039080394
2023-02-02T15:00:32.255Z,1023.956678062941
2023-02-02T15:37:14.879Z,1024.3855850659331
2023-02-02T15:43:55.242Z,1024.513223914978
2023-02-02T15:50:20.576Z,1024.5592598574938
2023-02-02T16:01:09.991Z,1024.567103052639
2023-02-02T16:07:32.208Z,1024.6791489954815
2023-02-02T16:13:53.669Z,1024.7275145825786
2023-02-02T16:21:54.466Z,1024.8376374336176
2023-02-02T16:32:46.093Z,1024.8285197633911
2023-02-02T16:39:09.066Z,1024.8744451650718
2023-02-02T16:45:33.632Z,1024.953247798924
2023-02-02T16:51:56.231Z,1024.9970762388646
2023-02-02T16:58:19.025Z,1024.9964246680577
2023-02-02T17:04:40.953Z,1024.9118913263333
2023-02-02T17:11:03.637Z,1024.87914848751
2023-02-02T17:23:08.611Z,1025.0121688259087
2023-02-02T17:29:30.813Z,1025.0871798710891
2023-02-02T17:35:55.262Z,1025.132870511003
2023-02-02T17:42:18.086Z,1025.1121752298914
2023-02-02T17:48:39.650Z,1025.1254768057051
2023-02-02T17:59:59.542Z,1025.007676514388
2023-02-02T18:14:24.170Z,1024.9222252400941
2023-02-02T18:20:45.392Z,1025.0198720749577
2023-02-02T18:27:06.481Z,1024.9753051051339
2023-02-02T18:33:31.555Z,1024.9065231141165
2023-02-02T18:39:54.099Z,1024.7406503699717
2023-02-02T18:46:14.871Z,1024.6724341059569
2023-02-02T18:52:35.476Z,1024.575501426105
2023-02-02T18:59:26.757Z,1024.5561762031955
2023-02-02T19:15:43.023Z,1024.3866932216124
2023-02-02T19:22:07.873Z,1024.2547006808038
2023-02-02T19:30:29.039Z,1024.1956564418604
2023-02-02T19:42:13.672Z,1024.0970938357978
2023-02-02T19:54:22.128Z,1023.8434529579058
2023-02-02T20:01:50.093Z,1023.7780443338742
2023-02-02T20:08:11.793Z,1023.7472829791521
2023-02-02T20:17:34.882Z,1023.5109399242234
2023-02-02T20:23:56.415Z,1023.4338020126738
2023-02-02T20:30:17.844Z,1023.3404533508719
2023-02-02T20:36:39.019Z,1023.2786159105291
2023-02-02T20:42:59.979Z,1023.1931506716555
2023-02-02T20:49:21.307Z,1023.157420937552
2023-02-02T20:55:42.651Z,1023.1368738031264
2023-02-02T21:02:04.403Z,1023.1218378599804
2023-02-02T21:08:26.932Z,1023.1121216898474
2023-02-02T21:14:54.107Z,1023.1385045280522
2023-02-02T21:21:16.020Z,1023.1555437359622
2023-02-02T21:27:37.146Z,1023.117043012685
2023-02-02T21:33:58.443Z,1023.0881041777219
2023-02-02T21:42:16.963Z,1022.9411882687651
2023-02-02T21:48:37.923Z,1022.8237907501061
2023-02-02T21:54:58.840Z,1022.7138370824297
2023-02-02T22:01:19.727Z,1022.5804303570133
2023-02-02T22:14:29.020Z,1022.3147116067635
2023-02-02T22:20:49.965Z,1022.2486741694282
2023-02-02T22:28:14.114Z,1022.2789797303291
2023-02-02T22:50:33.662Z,1022.1396966563008
2023-02-02T22:56:55.773Z,1022.0009474713216
2023-02-02T23:03:20.079Z,1021.801498630115
2023-02-02T23:19:35.054Z,1021.7565920836095
2023-02-02T23:25:56.534Z,1021.7168704413542
2023-02-02T23:32:19.269Z,1021.6329727819501
2023-02-02T23:38:42.029Z,1021.5994978121325
2023-02-02T23:49:02.677Z,1021.6196188739533
2023-02-02T23:55:25.187Z,1021.5892333179894
