createdAt,value
2022-10-15T00:07:16.022Z,11.2
2022-10-15T00:21:16.028Z,11.5
2022-10-15T00:35:16.030Z,11.9
2022-10-15T00:49:16.077Z,12.0
2022-10-15T01:03:16.057Z,13.8
2022-10-15T01:17:16.040Z,14.0
2022-10-15T01:31:16.042Z,13.1
2022-10-15T01:45:16.052Z,13.3
2022-10-15T01:59:16.061Z,12.8
2022-10-15T02:13:16.049Z,13.1
2022-10-15T02:27:16.081Z,13.2
2022-10-15T02:41:16.177Z,12.8
2022-10-15T02:55:16.328Z,12.7
2022-10-15T03:09:16.532Z,12.8
2022-10-15T03:23:16.559Z,12.7
2022-10-15T03:37:16.527Z,12.5
2022-10-15T03:51:18.165Z,12.5
2022-10-15T04:05:16.648Z,12.6
2022-10-15T04:19:16.674Z,12.6
2022-10-15T04:33:16.751Z,12.5
2022-10-15T04:47:16.992Z,12.4
2022-10-15T05:01:16.971Z,12.2
2022-10-15T05:15:16.991Z,11.9
2022-10-15T05:30:17.000Z,11.6
2022-10-15T05:45:17.011Z,11.2
2022-10-15T06:00:16.983Z,10.9
2022-10-15T06:15:16.996Z,11.3
2022-10-15T06:30:17.021Z,11.8
2022-10-15T06:45:18.210Z,12.5
2022-10-15T07:00:17.022Z,13.1
2022-10-15T07:15:17.035Z,14.5
2022-10-15T07:30:17.072Z,17.7
2022-10-15T07:45:17.314Z,18.0
2022-10-15T08:00:17.300Z,20.6
2022-10-15T08:16:17.315Z,21.2
2022-10-15T08:31:17.303Z,21.1
2022-10-15T09:01:17.345Z,21.3
2022-10-15T09:16:17.458Z,20.6
2022-10-15T09:31:17.460Z,21.4
2022-10-15T09:46:17.456Z,22.6
2022-10-15T10:01:17.482Z,21.9
2022-10-15T10:16:17.470Z,21.2
2022-10-15T10:31:17.468Z,21.2
2022-10-15T10:46:17.473Z,21.3
2022-10-15T11:01:17.511Z,21.5
2022-10-15T11:16:17.481Z,22.2
2022-10-15T11:31:17.518Z,22.1
2022-10-15T11:46:17.519Z,22.0
2022-10-15T12:02:17.506Z,21.7
2022-10-15T12:17:17.491Z,22.1
2022-10-15T12:32:17.509Z,22.4
2022-10-15T12:47:17.500Z,22.9
2022-10-15T13:02:17.533Z,22.3
2022-10-15T13:17:17.517Z,23.2
2022-10-15T13:32:17.535Z,23.5
2022-10-15T13:47:17.514Z,22.5
2022-10-15T14:02:17.569Z,22.8
2022-10-15T14:17:17.744Z,22.7
2022-10-15T14:32:17.714Z,22.2
2022-10-15T14:47:17.727Z,21.6
2022-10-15T15:02:17.608Z,20.6
2022-10-15T15:17:17.627Z,19.8
2022-10-15T15:32:17.640Z,18.7
2022-10-15T15:47:17.607Z,17.7
2022-10-15T16:02:17.646Z,17.1
2022-10-15T16:17:17.675Z,16.9
2022-10-15T16:33:17.605Z,16.6
2022-10-15T16:48:17.618Z,16.8
2022-10-15T17:03:17.623Z,17.0
2022-10-15T17:17:17.628Z,17.0
2022-10-15T17:31:17.632Z,17.5
2022-10-15T17:45:17.622Z,17.4
2022-10-15T17:59:17.627Z,17.3
2022-10-15T18:13:17.634Z,17.0
2022-10-15T18:27:17.638Z,17.2
2022-10-15T18:41:17.648Z,17.1
2022-10-15T18:55:17.635Z,16.9
2022-10-15T19:09:17.665Z,16.7
2022-10-15T19:23:17.661Z,16.7
2022-10-15T19:37:17.678Z,16.8
2022-10-15T19:51:17.677Z,16.7
2022-10-15T20:05:17.692Z,16.6
2022-10-15T20:19:17.681Z,16.6
2022-10-15T20:33:17.689Z,16.5
2022-10-15T20:47:17.701Z,16.6
2022-10-15T21:01:17.778Z,16.6
2022-10-15T21:15:17.702Z,16.5
2022-10-15T21:29:17.708Z,16.5
2022-10-15T21:43:17.718Z,16.4
2022-10-15T21:57:17.752Z,16.3
2022-10-15T22:11:17.885Z,16.3
2022-10-15T22:25:17.744Z,16.3
2022-10-15T22:39:17.737Z,16.1
2022-10-15T22:53:17.746Z,16.1
2022-10-15T23:07:17.759Z,16.1
2022-10-15T23:21:17.739Z,15.9
2022-10-15T23:35:17.759Z,15.9
2022-10-15T23:49:17.748Z,15.9
