createdAt,value
2022-12-26T00:00:12.503Z,100.00
2022-12-26T00:05:05.259Z,100.00
2022-12-26T00:09:58.366Z,100.00
2022-12-26T00:14:50.691Z,100.00
2022-12-26T00:19:43.817Z,100.00
2022-12-26T00:24:36.027Z,100.00
2022-12-26T00:29:28.598Z,100.00
2022-12-26T00:34:20.915Z,100.00
2022-12-26T00:39:14.914Z,100.00
2022-12-26T00:44:08.222Z,100.00
2022-12-26T00:49:01.136Z,100.00
2022-12-26T00:53:52.843Z,100.00
2022-12-26T00:58:44.781Z,100.00
2022-12-26T01:03:36.739Z,100.00
2022-12-26T01:08:28.462Z,100.00
2022-12-26T01:13:21.492Z,100.00
2022-12-26T01:18:13.203Z,100.00
2022-12-26T01:23:04.818Z,100.00
2022-12-26T01:27:56.573Z,100.00
2022-12-26T01:32:48.289Z,100.00
2022-12-26T01:37:39.980Z,100.00
2022-12-26T01:42:39.672Z,100.00
2022-12-26T01:48:14.575Z,100.00
2022-12-26T01:53:31.854Z,100.00
2022-12-26T01:58:29.975Z,100.00
2022-12-26T02:03:40.870Z,100.00
2022-12-26T02:08:35.571Z,100.00
2022-12-26T02:13:29.727Z,100.00
2022-12-26T02:18:21.360Z,100.00
2022-12-26T02:23:28.404Z,100.00
2022-12-26T02:28:29.334Z,100.00
2022-12-26T02:33:25.154Z,100.00
2022-12-26T02:38:19.773Z,100.00
2022-12-26T02:43:31.321Z,100.00
2022-12-26T02:48:53.622Z,100.00
2022-12-26T02:54:28.934Z,100.00
2022-12-26T02:59:53.854Z,100.00
2022-12-26T03:05:10.747Z,100.00
2022-12-26T03:10:28.378Z,100.00
2022-12-26T03:15:23.885Z,100.00
2022-12-26T03:20:21.350Z,100.00
2022-12-26T03:26:09.670Z,100.00
2022-12-26T03:31:07.059Z,100.00
2022-12-26T03:36:00.573Z,100.00
2022-12-26T03:41:25.548Z,100.00
2022-12-26T03:46:41.747Z,100.00
2022-12-26T03:52:23.613Z,100.00
2022-12-26T03:57:39.825Z,100.00
2022-12-26T04:02:52.272Z,100.00
2022-12-26T04:08:18.098Z,100.00
2022-12-26T04:13:38.784Z,100.00
2022-12-26T04:19:11.738Z,100.00
2022-12-26T04:24:34.208Z,100.00
2022-12-26T04:29:44.232Z,100.00
2022-12-26T04:34:59.342Z,100.00
2022-12-26T04:40:13.359Z,100.00
2022-12-26T04:45:07.586Z,100.00
2022-12-26T04:50:15.529Z,100.00
2022-12-26T04:55:07.860Z,100.00
2022-12-26T04:59:59.531Z,100.00
2022-12-26T05:05:10.043Z,100.00
2022-12-26T05:10:03.177Z,100.00
2022-12-26T05:14:54.973Z,100.00
2022-12-26T05:20:06.207Z,100.00
2022-12-26T05:25:16.675Z,100.00
2022-12-26T05:30:09.454Z,100.00
2022-12-26T05:35:01.174Z,100.00
2022-12-26T05:39:52.905Z,99.11
2022-12-26T05:44:45.042Z,97.52
2022-12-26T05:49:36.701Z,96.19
2022-12-26T05:54:28.490Z,94.54
2022-12-26T05:59:20.102Z,94.30
2022-12-26T06:04:11.893Z,93.23
2022-12-26T06:09:03.685Z,93.18
2022-12-26T06:13:55.767Z,92.50
2022-12-26T06:18:48.784Z,92.17
2022-12-26T06:23:41.088Z,91.68
2022-12-26T06:28:34.447Z,90.72
2022-12-26T06:33:26.094Z,90.74
2022-12-26T06:38:17.653Z,90.35
2022-12-26T06:43:09.776Z,89.80
2022-12-26T06:48:01.868Z,89.33
2022-12-26T06:52:53.535Z,89.78
2022-12-26T06:57:45.149Z,89.38
2022-12-26T07:02:37.169Z,90.26
2022-12-26T07:07:28.833Z,90.27
2022-12-26T07:12:21.866Z,90.75
2022-12-26T07:17:13.629Z,90.43
2022-12-26T07:22:05.382Z,91.07
2022-12-26T07:26:57.021Z,90.76
2022-12-26T07:31:48.809Z,91.06
2022-12-26T07:36:41.278Z,91.21
2022-12-26T07:41:52.157Z,90.85
2022-12-26T07:46:43.887Z,91.98
2022-12-26T07:51:35.606Z,92.49
2022-12-26T07:56:27.313Z,93.07
2022-12-26T08:01:19.345Z,93.88
2022-12-26T08:06:11.814Z,94.43
2022-12-26T08:11:06.128Z,95.62
2022-12-26T08:15:58.401Z,96.74
2022-12-26T08:20:50.143Z,96.94
2022-12-26T08:25:41.821Z,96.93
2022-12-26T08:30:33.465Z,96.61
2022-12-26T08:35:25.273Z,96.74
2022-12-26T08:40:26.873Z,97.57
2022-12-26T08:45:28.705Z,97.11
2022-12-26T08:50:20.349Z,97.42
2022-12-26T08:55:12.060Z,97.93
2022-12-26T09:00:05.738Z,97.73
2022-12-26T09:04:57.370Z,98.03
2022-12-26T09:09:49.352Z,98.06
2022-12-26T09:14:41.116Z,98.57
2022-12-26T09:19:32.975Z,99.19
2022-12-26T09:24:24.641Z,99.78
2022-12-26T09:29:16.173Z,100.00
2022-12-26T09:34:08.682Z,100.00
2022-12-26T09:39:00.394Z,100.00
2022-12-26T09:43:58.627Z,99.99
2022-12-26T09:49:00.077Z,98.92
2022-12-26T09:53:54.823Z,95.37
2022-12-26T09:58:53.751Z,93.38
2022-12-26T10:03:52.695Z,92.25
2022-12-26T10:08:56.142Z,90.83
2022-12-26T10:14:09.755Z,90.81
2022-12-26T10:19:30.403Z,90.02
2022-12-26T10:24:27.307Z,88.82
2022-12-26T10:29:30.416Z,88.14
2022-12-26T10:34:45.963Z,88.10
2022-12-26T10:39:42.448Z,85.30
2022-12-26T10:44:34.106Z,85.05
2022-12-26T10:49:27.133Z,83.17
2022-12-26T10:54:20.217Z,82.91
2022-12-26T10:59:20.027Z,82.48
2022-12-26T11:04:53.227Z,82.78
2022-12-26T11:09:40.129Z,82.26
2022-12-26T11:14:38.889Z,79.95
2022-12-26T11:19:43.086Z,82.00
2022-12-26T11:24:34.793Z,80.40
2022-12-26T11:29:26.515Z,80.92
2022-12-26T11:34:23.667Z,79.90
2022-12-26T11:39:25.816Z,77.34
2022-12-26T11:44:24.009Z,78.25
2022-12-26T11:49:21.693Z,78.15
2022-12-26T11:54:23.733Z,75.62
2022-12-26T11:59:20.336Z,77.59
2022-12-26T12:04:12.121Z,77.97
2022-12-26T12:09:12.569Z,77.96
2022-12-26T12:14:06.911Z,78.49
2022-12-26T12:19:09.512Z,78.61
2022-12-26T12:24:19.428Z,78.43
2022-12-26T12:29:31.332Z,80.08
2022-12-26T12:34:58.194Z,80.63
2022-12-26T12:40:01.889Z,81.47
2022-12-26T12:45:30.169Z,82.45
2022-12-26T12:50:59.241Z,81.76
2022-12-26T12:56:19.577Z,81.64
2022-12-26T13:01:28.629Z,83.12
2022-12-26T13:06:30.895Z,82.77
2022-12-26T13:11:46.256Z,82.79
2022-12-26T13:16:46.816Z,83.68
2022-12-26T13:21:40.383Z,84.91
2022-12-26T13:26:43.187Z,86.51
2022-12-26T13:31:36.328Z,86.17
2022-12-26T13:36:46.305Z,86.09
2022-12-26T13:42:04.118Z,84.33
2022-12-26T13:46:58.424Z,82.21
2022-12-26T13:51:51.973Z,82.12
2022-12-26T13:56:46.009Z,81.85
2022-12-26T14:02:07.289Z,80.58
2022-12-26T14:07:27.227Z,80.89
2022-12-26T14:12:29.878Z,80.84
2022-12-26T14:17:56.838Z,81.49
2022-12-26T14:22:54.704Z,81.21
2022-12-26T14:28:18.617Z,80.96
2022-12-26T14:33:29.135Z,81.04
2022-12-26T14:38:39.758Z,81.39
2022-12-26T14:43:34.551Z,80.88
2022-12-26T14:48:29.287Z,80.47
2022-12-26T14:53:29.683Z,80.28
2022-12-26T14:58:21.343Z,81.36
2022-12-26T15:03:47.311Z,82.23
2022-12-26T15:08:54.165Z,83.05
2022-12-26T15:14:16.874Z,83.28
2022-12-26T15:19:14.269Z,83.74
2022-12-26T15:25:16.483Z,84.10
2022-12-26T15:30:06.471Z,85.00
2022-12-26T15:35:21.533Z,84.46
2022-12-26T15:40:22.062Z,85.09
2022-12-26T15:45:41.449Z,85.11
2022-12-26T15:51:06.918Z,85.47
2022-12-26T15:56:19.668Z,86.04
2022-12-26T16:01:11.865Z,86.00
2022-12-26T16:06:25.373Z,86.03
2022-12-26T16:11:45.202Z,85.63
2022-12-26T16:16:38.320Z,85.98
2022-12-26T16:21:59.510Z,85.53
2022-12-26T16:26:51.206Z,86.03
2022-12-26T16:31:43.200Z,85.80
2022-12-26T16:36:37.711Z,85.18
2022-12-26T16:41:32.202Z,85.99
2022-12-26T16:46:28.962Z,85.57
2022-12-26T16:51:38.282Z,86.51
2022-12-26T16:56:33.937Z,87.09
2022-12-26T17:01:25.755Z,87.34
2022-12-26T17:06:30.641Z,87.86
2022-12-26T17:11:31.359Z,88.26
2022-12-26T17:16:26.074Z,88.54
2022-12-26T17:21:17.916Z,88.98
2022-12-26T17:26:25.166Z,89.26
2022-12-26T17:31:21.826Z,89.27
2022-12-26T17:41:27.593Z,89.54
2022-12-26T17:46:19.379Z,89.89
2022-12-26T17:51:18.835Z,90.39
2022-12-26T17:56:22.736Z,90.87
2022-12-26T18:01:20.735Z,90.60
2022-12-26T18:06:20.020Z,90.38
2022-12-26T18:11:13.888Z,90.76
2022-12-26T18:16:07.041Z,91.11
2022-12-26T18:20:58.707Z,90.75
2022-12-26T18:25:54.453Z,91.07
2022-12-26T18:30:46.835Z,91.09
2022-12-26T18:35:40.715Z,91.10
2022-12-26T18:40:40.987Z,91.18
2022-12-26T18:45:34.037Z,91.03
2022-12-26T18:50:26.820Z,91.34
2022-12-26T18:55:18.617Z,91.83
2022-12-26T19:00:15.543Z,92.54
2022-12-26T19:05:14.447Z,92.70
2022-12-26T19:10:06.726Z,93.18
2022-12-26T19:14:58.485Z,94.29
2022-12-26T19:19:50.292Z,95.08
2022-12-26T19:24:42.039Z,95.34
2022-12-26T19:29:33.621Z,95.37
2022-12-26T19:34:25.497Z,95.98
2022-12-26T19:39:17.241Z,95.98
2022-12-26T19:44:09.838Z,95.89
2022-12-26T19:49:01.595Z,96.88
2022-12-26T19:53:53.366Z,96.45
2022-12-26T19:58:46.050Z,96.51
2022-12-26T20:03:38.347Z,96.56
2022-12-26T20:08:30.042Z,96.37
2022-12-26T20:13:21.633Z,96.43
2022-12-26T20:18:15.042Z,96.79
2022-12-26T20:23:07.002Z,96.59
2022-12-26T20:27:58.620Z,96.72
2022-12-26T20:32:50.394Z,96.93
2022-12-26T20:37:42.099Z,96.25
2022-12-26T20:42:33.768Z,96.26
2022-12-26T20:47:25.427Z,95.91
2022-12-26T20:52:18.512Z,95.71
2022-12-26T20:57:10.199Z,95.58
2022-12-26T21:02:02.112Z,95.58
2022-12-26T21:06:53.945Z,96.25
2022-12-26T21:11:45.852Z,95.56
2022-12-26T21:16:40.885Z,95.51
2022-12-26T21:21:35.410Z,96.63
2022-12-26T21:26:27.566Z,96.42
2022-12-26T21:31:19.393Z,96.27
2022-12-26T21:36:13.157Z,96.69
2022-12-26T21:41:11.555Z,96.20
2022-12-26T21:46:11.509Z,96.09
2022-12-26T21:51:07.893Z,95.83
2022-12-26T21:56:08.067Z,95.62
2022-12-26T22:00:59.742Z,95.52
2022-12-26T22:05:51.400Z,95.65
2022-12-26T22:11:04.161Z,95.53
2022-12-26T22:16:09.051Z,94.89
2022-12-26T22:21:12.620Z,95.23
2022-12-26T22:26:05.061Z,95.19
2022-12-26T22:30:57.463Z,95.19
2022-12-26T22:35:49.152Z,95.43
2022-12-26T22:40:41.048Z,96.03
2022-12-26T22:45:32.687Z,96.24
2022-12-26T22:50:24.653Z,96.24
2022-12-26T22:55:16.595Z,96.10
2022-12-26T23:00:13.310Z,96.34
2022-12-26T23:05:05.785Z,96.63
2022-12-26T23:09:57.662Z,96.42
2022-12-26T23:14:49.422Z,96.49
2022-12-26T23:20:09.691Z,96.57
2022-12-26T23:25:01.293Z,96.31
2022-12-26T23:30:12.772Z,96.45
2022-12-26T23:35:06.085Z,95.75
2022-12-26T23:39:57.818Z,95.52
2022-12-26T23:44:49.708Z,95.86
2022-12-26T23:49:41.509Z,95.89
2022-12-26T23:54:33.159Z,96.35
2022-12-26T23:59:25.041Z,95.63
