createdAt,value
2023-04-25T00:01:25.666Z,1.00
2023-04-25T00:03:27.534Z,1.00
2023-04-25T00:05:30.510Z,1.00
2023-04-25T00:07:33.236Z,1.00
2023-04-25T00:09:35.132Z,1.00
2023-04-25T00:11:37.640Z,1.00
2023-04-25T00:13:42.493Z,1.00
2023-04-25T00:15:44.463Z,1.00
2023-04-25T00:17:46.664Z,1.00
2023-04-25T00:19:49.027Z,1.00
2023-04-25T00:21:50.966Z,1.00
2023-04-25T00:23:56.877Z,1.00
2023-04-25T00:25:58.560Z,1.00
2023-04-25T00:28:00.184Z,1.00
2023-04-25T00:30:01.942Z,1.00
2023-04-25T00:32:03.993Z,1.00
2023-04-25T00:34:06.849Z,24.70
2023-04-25T00:36:08.865Z,18.00
2023-04-25T00:38:10.562Z,3.20
2023-04-25T00:40:12.343Z,11.70
2023-04-25T00:42:14.649Z,27.40
2023-04-25T00:44:18.012Z,35.30
2023-04-25T00:46:19.856Z,43.70
2023-04-25T00:48:23.861Z,53.30
2023-04-25T00:50:25.786Z,70.00
2023-04-25T00:52:27.550Z,86.60
2023-04-25T00:54:29.289Z,89.10
2023-04-25T00:56:31.364Z,86.00
2023-04-25T00:58:33.351Z,95.20
2023-04-25T01:00:35.818Z,76.20
2023-04-25T01:02:38.758Z,75.30
2023-04-25T01:04:40.806Z,91.70
2023-04-25T01:06:42.634Z,61.70
2023-04-25T01:08:44.321Z,56.30
2023-04-25T01:10:46.135Z,57.60
2023-04-25T01:12:48.752Z,61.80
2023-04-25T01:14:50.621Z,70.60
2023-04-25T01:16:54.121Z,67.70
2023-04-25T01:18:56.374Z,75.60
2023-04-25T01:21:07.709Z,77.70
2023-04-25T01:23:09.886Z,76.70
2023-04-25T01:25:11.786Z,80.50
2023-04-25T01:27:14.032Z,84.50
2023-04-25T01:29:16.609Z,81.00
2023-04-25T01:31:19.432Z,89.30
2023-04-25T01:33:22.756Z,67.10
2023-04-25T01:35:25.051Z,67.60
2023-04-25T01:37:26.757Z,60.30
2023-04-25T01:39:29.156Z,62.60
2023-04-25T01:41:31.213Z,48.80
2023-04-25T01:43:33.048Z,51.80
2023-04-25T01:45:35.010Z,50.30
2023-04-25T01:47:36.715Z,57.10
2023-04-25T01:49:38.434Z,61.60
2023-04-25T01:51:40.237Z,74.20
2023-04-25T01:53:42.278Z,73.30
2023-04-25T01:55:44.143Z,75.30
2023-04-25T01:57:45.928Z,72.50
2023-04-25T01:59:47.832Z,80.50
2023-04-25T02:01:49.544Z,75.60
2023-04-25T02:03:51.688Z,61.30
2023-04-25T02:05:53.689Z,52.90
2023-04-25T02:07:56.032Z,58.20
2023-04-25T02:09:57.770Z,75.10
2023-04-25T02:11:59.447Z,80.40
2023-04-25T02:14:01.096Z,87.30
2023-04-25T02:16:02.927Z,90.80
2023-04-25T02:18:04.762Z,97.70
2023-04-25T02:20:07.395Z,98.90
2023-04-25T02:22:09.111Z,96.90
2023-04-25T02:24:10.893Z,99.90
2023-04-25T02:26:12.822Z,99.90
2023-04-25T02:28:14.471Z,99.90
2023-04-25T02:30:16.653Z,99.90
2023-04-25T02:32:18.304Z,99.90
2023-04-25T02:34:19.958Z,99.90
2023-04-25T02:36:21.690Z,99.90
2023-04-25T02:38:23.329Z,95.30
2023-04-25T02:40:25.002Z,95.90
2023-04-25T02:42:27.880Z,99.90
2023-04-25T02:44:29.567Z,99.90
2023-04-25T02:46:38.974Z,99.90
2023-04-25T02:48:40.947Z,99.90
2023-04-25T02:50:43.176Z,99.90
2023-04-25T02:52:44.871Z,99.90
2023-04-25T02:54:46.688Z,99.90
2023-04-25T02:56:48.338Z,99.90
2023-04-25T02:58:50.013Z,99.90
2023-04-25T03:00:51.874Z,99.90
2023-04-25T03:02:53.697Z,99.90
2023-04-25T03:04:55.454Z,99.90
2023-04-25T03:06:57.093Z,99.90
2023-04-25T03:08:58.834Z,99.90
2023-04-25T03:11:00.685Z,99.90
2023-04-25T03:13:02.363Z,99.90
2023-04-25T03:15:04.872Z,99.90
2023-04-25T03:17:06.560Z,99.90
2023-04-25T03:19:08.207Z,99.90
2023-04-25T03:21:09.898Z,99.90
2023-04-25T03:23:11.768Z,99.90
2023-04-25T03:25:13.421Z,99.90
2023-04-25T03:27:15.108Z,99.90
2023-04-25T03:29:16.806Z,99.90
2023-04-25T03:31:18.457Z,99.90
2023-04-25T03:33:20.115Z,99.90
2023-04-25T03:35:21.801Z,99.90
2023-04-25T03:37:23.545Z,99.90
2023-04-25T03:39:25.589Z,99.90
2023-04-25T03:41:27.387Z,99.90
2023-04-25T03:43:29.152Z,99.90
2023-04-25T03:45:30.881Z,99.90
2023-04-25T03:47:32.581Z,99.90
2023-04-25T03:49:35.832Z,99.90
2023-04-25T03:51:37.583Z,99.90
2023-04-25T03:53:39.287Z,99.90
2023-04-25T03:55:43.472Z,99.90
2023-04-25T03:57:45.294Z,99.90
2023-04-25T03:59:47.101Z,99.90
2023-04-25T04:01:48.954Z,99.90
2023-04-25T04:03:50.927Z,99.90
2023-04-25T04:05:53.276Z,99.90
2023-04-25T04:07:55.621Z,99.90
2023-04-25T04:09:57.254Z,99.90
2023-04-25T04:11:59.228Z,99.90
2023-04-25T04:14:00.941Z,99.90
2023-04-25T04:16:02.865Z,99.90
2023-04-25T04:18:05.133Z,99.90
2023-04-25T04:20:08.141Z,99.90
2023-04-25T04:22:09.853Z,99.90
2023-04-25T04:24:11.625Z,99.90
2023-04-25T04:26:13.994Z,99.90
2023-04-25T04:28:17.080Z,99.90
2023-04-25T04:30:18.766Z,99.90
2023-04-25T04:32:20.433Z,99.90
2023-04-25T04:34:22.124Z,99.90
2023-04-25T04:36:24.070Z,99.90
2023-04-25T04:38:26.443Z,99.90
2023-04-25T04:40:28.538Z,99.90
2023-04-25T04:42:30.297Z,99.90
2023-04-25T04:44:35.373Z,99.90
2023-04-25T04:46:43.076Z,99.90
2023-04-25T04:48:45.624Z,99.90
2023-04-25T04:50:47.344Z,99.90
2023-04-25T04:52:49.177Z,99.90
2023-04-25T04:54:50.798Z,99.90
2023-04-25T04:56:53.478Z,99.90
2023-04-25T04:58:55.294Z,99.90
2023-04-25T05:00:57.097Z,99.90
2023-04-25T05:02:58.940Z,99.90
2023-04-25T05:05:00.856Z,99.90
2023-04-25T05:07:02.497Z,99.90
2023-04-25T05:09:04.919Z,99.90
2023-04-25T05:11:06.724Z,99.90
2023-04-25T05:13:08.434Z,99.90
2023-04-25T05:15:10.554Z,99.90
2023-04-25T05:17:12.347Z,99.90
2023-04-25T05:19:14.249Z,99.90
2023-04-25T05:21:16.004Z,99.90
2023-04-25T05:23:17.661Z,99.90
2023-04-25T05:25:19.340Z,96.80
2023-04-25T05:27:21.139Z,98.20
2023-04-25T05:29:22.899Z,92.60
2023-04-25T05:31:24.793Z,88.90
2023-04-25T05:33:26.515Z,85.70
2023-04-25T05:35:28.335Z,22.60
2023-04-25T05:37:32.101Z,31.80
2023-04-25T05:39:33.869Z,43.40
2023-04-25T05:41:35.797Z,30.40
2023-04-25T05:43:37.630Z,55.00
2023-04-25T05:45:39.333Z,29.60
2023-04-25T05:47:41.147Z,24.00
2023-04-25T05:49:42.926Z,2.60
2023-04-25T05:51:44.593Z,1.00
2023-04-25T05:53:46.409Z,1.00
2023-04-25T05:55:48.221Z,1.00
2023-04-25T05:57:51.640Z,1.00
2023-04-25T05:59:54.015Z,1.00
2023-04-25T06:01:55.920Z,1.00
2023-04-25T06:03:57.974Z,1.00
2023-04-25T06:05:59.991Z,1.00
2023-04-25T06:08:02.320Z,1.00
2023-04-25T06:10:07.297Z,1.60
2023-04-25T06:12:09.014Z,1.00
2023-04-25T06:14:10.996Z,6.30
2023-04-25T06:16:12.756Z,43.60
2023-04-25T06:18:14.540Z,29.70
2023-04-25T06:20:16.169Z,78.80
2023-04-25T06:22:17.803Z,60.60
2023-04-25T06:24:20.135Z,53.30
2023-04-25T06:26:21.871Z,99.80
2023-04-25T06:28:24.257Z,99.90
2023-04-25T06:30:26.702Z,99.90
2023-04-25T06:32:30.780Z,99.90
2023-04-25T06:34:32.502Z,99.90
2023-04-25T06:36:34.161Z,99.90
2023-04-25T06:38:36.364Z,99.90
2023-04-25T06:40:38.130Z,99.90
2023-04-25T06:42:39.840Z,99.90
2023-04-25T06:44:41.571Z,29.80
2023-04-25T06:46:43.284Z,21.40
2023-04-25T06:48:45.118Z,1.00
2023-04-25T06:50:46.771Z,1.00
2023-04-25T06:52:48.389Z,1.00
2023-04-25T06:54:50.001Z,1.00
2023-04-25T06:56:51.924Z,1.00
2023-04-25T06:58:53.703Z,99.90
2023-04-25T07:00:58.131Z,99.90
2023-04-25T07:02:59.923Z,99.90
2023-04-25T07:05:04.943Z,99.90
2023-04-25T07:07:06.637Z,1.00
2023-04-25T07:09:08.272Z,1.00
2023-04-25T07:11:10.069Z,99.90
2023-04-25T07:13:11.776Z,99.90
2023-04-25T07:15:13.427Z,1.00
2023-04-25T07:17:15.090Z,89.10
2023-04-25T07:19:16.770Z,1.00
2023-04-25T07:21:18.460Z,99.90
2023-04-25T07:23:20.230Z,99.90
2023-04-25T07:25:21.924Z,99.90
2023-04-25T07:27:23.769Z,99.90
2023-04-25T07:29:25.646Z,99.90
2023-04-25T07:31:27.791Z,1.00
2023-04-25T07:33:29.986Z,1.00
2023-04-25T07:35:31.614Z,1.00
2023-04-25T07:37:33.651Z,1.00
2023-04-25T07:39:36.079Z,1.00
2023-04-25T07:41:37.790Z,1.00
2023-04-25T07:43:39.578Z,1.00
2023-04-25T07:45:41.347Z,1.00
2023-04-25T07:47:43.144Z,1.00
2023-04-25T07:49:44.845Z,1.00
2023-04-25T07:51:46.538Z,1.00
2023-04-25T07:53:50.577Z,1.00
2023-04-25T07:55:52.688Z,1.00
2023-04-25T07:57:54.883Z,1.00
2023-04-25T07:59:56.557Z,1.00
2023-04-25T08:02:01.474Z,1.00
2023-04-25T08:04:03.573Z,1.00
2023-04-25T08:06:08.133Z,1.00
2023-04-25T08:08:10.645Z,1.00
2023-04-25T08:10:12.433Z,1.00
2023-04-25T08:12:14.176Z,1.00
2023-04-25T08:14:15.880Z,1.00
2023-04-25T08:16:17.560Z,1.00
2023-04-25T08:18:19.675Z,1.00
2023-04-25T08:20:21.484Z,1.00
2023-04-25T08:22:23.103Z,1.00
2023-04-25T08:24:24.923Z,1.00
2023-04-25T08:26:26.831Z,18.40
2023-04-25T08:28:28.542Z,42.70
2023-04-25T08:30:30.792Z,99.90
2023-04-25T08:32:32.514Z,99.90
2023-04-25T08:34:34.350Z,99.90
2023-04-25T08:36:39.697Z,99.90
2023-04-25T08:38:41.887Z,99.90
2023-04-25T08:40:45.175Z,99.90
2023-04-25T08:42:48.032Z,99.90
2023-04-25T08:44:50.976Z,99.90
2023-04-25T08:46:54.139Z,99.90
2023-04-25T08:49:01.438Z,99.90
2023-04-25T08:51:05.884Z,99.90
2023-04-25T08:53:10.522Z,99.90
2023-04-25T08:55:13.963Z,99.90
2023-04-25T08:57:16.466Z,99.90
2023-04-25T08:59:18.444Z,99.90
2023-04-25T09:01:20.390Z,99.90
2023-04-25T09:03:22.294Z,99.90
2023-04-25T09:05:24.776Z,99.90
2023-04-25T09:07:26.846Z,99.90
2023-04-25T09:09:28.541Z,99.90
2023-04-25T09:11:30.817Z,99.90
2023-04-25T09:13:32.489Z,99.90
2023-04-25T09:15:34.244Z,99.90
2023-04-25T09:17:36.201Z,99.90
2023-04-25T09:19:42.051Z,99.90
2023-04-25T09:21:44.651Z,99.90
2023-04-25T09:23:48.804Z,99.90
2023-04-25T09:25:52.493Z,99.90
2023-04-25T09:27:55.305Z,99.90
2023-04-25T09:30:01.558Z,99.90
2023-04-25T09:32:23.730Z,99.90
2023-04-25T09:34:27.068Z,99.90
2023-04-25T09:36:30.365Z,99.90
2023-04-25T09:38:33.554Z,99.90
2023-04-25T09:40:35.393Z,99.90
2023-04-25T09:42:37.786Z,99.90
2023-04-25T09:44:44.525Z,99.90
2023-04-25T09:46:53.966Z,99.90
2023-04-25T09:48:55.631Z,99.90
2023-04-25T09:51:17.273Z,99.90
2023-04-25T09:53:18.976Z,99.90
2023-04-25T09:55:21.038Z,99.90
2023-04-25T09:57:25.508Z,99.90
2023-04-25T09:59:27.930Z,99.90
2023-04-25T10:01:29.836Z,99.90
2023-04-25T10:03:42.636Z,99.90
2023-04-25T10:05:45.425Z,99.90
2023-04-25T10:07:47.223Z,99.90
2023-04-25T10:09:52.647Z,99.90
2023-04-25T10:11:54.902Z,99.90
2023-04-25T10:13:57.286Z,99.90
2023-04-25T10:16:03.896Z,99.90
2023-04-25T10:18:07.373Z,99.90
2023-04-25T10:20:12.447Z,99.90
2023-04-25T10:22:36.390Z,99.90
2023-04-25T10:24:39.456Z,99.90
2023-04-25T10:26:41.453Z,99.90
2023-04-25T10:29:02.910Z,99.90
2023-04-25T10:31:08.537Z,99.90
2023-04-25T10:33:19.692Z,99.90
2023-04-25T10:35:32.081Z,99.90
2023-04-25T10:37:33.730Z,99.90
2023-04-25T10:39:35.631Z,99.90
2023-04-25T10:41:56.079Z,99.90
2023-04-25T10:44:02.305Z,99.90
2023-04-25T10:46:13.768Z,99.90
2023-04-25T10:48:28.582Z,99.90
2023-04-25T10:50:40.310Z,99.90
2023-04-25T10:52:42.153Z,99.90
2023-04-25T10:54:52.869Z,99.90
2023-04-25T10:56:54.644Z,99.90
2023-04-25T10:59:14.883Z,99.90
2023-04-25T11:01:21.913Z,99.90
2023-04-25T11:03:25.643Z,99.90
2023-04-25T11:05:43.848Z,99.90
2023-04-25T11:08:07.554Z,99.90
2023-04-25T11:10:10.246Z,99.90
2023-04-25T11:12:13.168Z,99.90
2023-04-25T11:14:14.889Z,99.90
2023-04-25T11:16:26.888Z,99.90
2023-04-25T11:18:29.803Z,99.90
2023-04-25T11:20:31.740Z,99.90
2023-04-25T11:22:34.548Z,99.90
2023-04-25T11:24:37.857Z,99.90
2023-04-25T11:26:39.608Z,99.90
2023-04-25T11:28:41.340Z,99.90
2023-04-25T11:30:50.059Z,99.90
2023-04-25T11:32:53.138Z,99.90
2023-04-25T11:34:54.864Z,99.90
2023-04-25T11:36:56.524Z,99.90
2023-04-25T11:38:58.437Z,99.90
2023-04-25T11:41:00.607Z,99.90
2023-04-25T11:43:03.184Z,99.90
2023-04-25T11:45:06.636Z,99.90
2023-04-25T11:47:08.620Z,99.90
2023-04-25T11:49:10.525Z,99.90
2023-04-25T11:51:12.801Z,99.90
2023-04-25T11:53:14.599Z,99.90
2023-04-25T11:55:18.212Z,99.90
2023-04-25T11:57:21.299Z,99.90
2023-04-25T11:59:26.950Z,99.90
2023-04-25T12:01:36.805Z,99.90
2023-04-25T12:03:47.381Z,99.90
2023-04-25T12:05:49.721Z,99.90
2023-04-25T12:07:51.751Z,99.90
2023-04-25T12:09:54.329Z,52.60
2023-04-25T12:11:57.878Z,99.90
2023-04-25T12:14:05.157Z,99.90
2023-04-25T12:16:07.252Z,99.90
2023-04-25T12:18:09.018Z,99.90
2023-04-25T12:20:16.133Z,99.90
2023-04-25T12:22:23.122Z,99.90
2023-04-25T12:24:28.354Z,99.90
2023-04-25T12:26:51.775Z,99.90
2023-04-25T12:28:54.436Z,55.90
2023-04-25T12:31:22.993Z,99.90
2023-04-25T12:33:28.744Z,99.90
2023-04-25T12:35:30.469Z,99.90
2023-04-25T12:37:32.454Z,99.90
2023-04-25T12:39:34.101Z,99.90
2023-04-25T12:41:36.108Z,99.90
2023-04-25T12:43:37.849Z,99.90
2023-04-25T12:45:39.631Z,99.90
2023-04-25T12:47:41.318Z,99.90
2023-04-25T12:49:42.960Z,99.90
2023-04-25T12:51:44.620Z,99.90
2023-04-25T12:53:46.432Z,99.90
2023-04-25T12:55:49.282Z,99.90
2023-04-25T12:57:50.948Z,99.90
2023-04-25T12:59:52.593Z,99.90
2023-04-25T13:01:54.416Z,99.90
2023-04-25T13:03:56.988Z,99.90
2023-04-25T13:05:58.820Z,99.90
2023-04-25T13:08:00.544Z,99.90
2023-04-25T13:10:03.762Z,99.90
2023-04-25T13:12:06.079Z,99.90
2023-04-25T13:14:08.003Z,99.90
2023-04-25T13:16:09.839Z,99.90
2023-04-25T13:18:11.935Z,99.90
2023-04-25T13:20:15.375Z,99.90
2023-04-25T13:22:18.055Z,29.70
2023-04-25T13:24:19.803Z,23.40
2023-04-25T13:26:21.458Z,14.50
2023-04-25T13:28:23.306Z,1.00
2023-04-25T13:30:25.031Z,1.00
2023-04-25T13:32:26.949Z,1.00
2023-04-25T13:34:29.882Z,22.20
2023-04-25T13:36:32.795Z,71.80
2023-04-25T13:38:34.488Z,1.00
2023-04-25T13:40:36.439Z,46.30
2023-04-25T13:42:39.225Z,99.90
2023-04-25T13:44:40.978Z,99.90
2023-04-25T13:46:47.205Z,34.30
2023-04-25T13:48:52.699Z,74.80
2023-04-25T13:50:55.746Z,96.50
2023-04-25T13:52:57.405Z,26.60
2023-04-25T13:54:59.736Z,1.00
2023-04-25T13:57:02.413Z,1.00
2023-04-25T13:59:04.446Z,1.00
2023-04-25T14:01:06.664Z,14.10
2023-04-25T14:03:09.430Z,5.80
2023-04-25T14:05:11.442Z,30.40
2023-04-25T14:07:13.336Z,97.20
2023-04-25T14:09:16.223Z,99.90
2023-04-25T14:11:19.031Z,99.90
2023-04-25T14:13:20.740Z,99.90
2023-04-25T14:15:22.727Z,99.90
2023-04-25T14:17:24.529Z,99.90
2023-04-25T14:19:26.271Z,99.90
2023-04-25T14:21:29.066Z,99.90
2023-04-25T14:23:30.682Z,99.90
2023-04-25T14:25:32.337Z,99.90
2023-04-25T14:27:34.052Z,99.90
2023-04-25T14:29:36.166Z,99.90
2023-04-25T14:31:38.049Z,56.20
2023-04-25T14:33:43.187Z,1.00
2023-04-25T14:35:45.105Z,1.00
2023-04-25T14:37:46.792Z,1.00
2023-04-25T14:39:48.437Z,1.00
2023-04-25T14:41:50.279Z,1.00
2023-04-25T14:43:52.542Z,1.00
2023-04-25T14:45:56.894Z,1.00
2023-04-25T14:48:00.944Z,1.00
2023-04-25T14:50:03.506Z,1.00
2023-04-25T14:52:05.364Z,1.00
2023-04-25T14:54:07.205Z,1.00
2023-04-25T14:56:09.773Z,1.00
2023-04-25T14:58:11.495Z,1.00
2023-04-25T15:00:17.112Z,1.00
2023-04-25T15:02:18.945Z,1.00
2023-04-25T15:04:20.681Z,1.00
2023-04-25T15:06:22.660Z,1.00
2023-04-25T15:08:24.436Z,1.00
2023-04-25T15:10:26.212Z,1.00
2023-04-25T15:12:29.221Z,1.00
2023-04-25T15:14:31.062Z,1.00
2023-04-25T15:16:32.703Z,1.00
2023-04-25T15:18:34.383Z,1.00
2023-04-25T15:20:36.334Z,1.00
2023-04-25T15:22:39.447Z,12.00
2023-04-25T15:24:41.131Z,6.10
2023-04-25T15:26:43.090Z,8.20
2023-04-25T15:28:44.712Z,1.00
2023-04-25T15:30:46.467Z,1.00
2023-04-25T15:32:48.912Z,1.00
2023-04-25T15:34:50.969Z,1.00
2023-04-25T15:36:52.651Z,1.00
2023-04-25T15:38:54.407Z,1.00
2023-04-25T15:40:56.065Z,1.00
2023-04-25T15:42:58.015Z,1.00
2023-04-25T15:44:59.627Z,1.00
2023-04-25T15:47:01.360Z,1.00
2023-04-25T15:49:03.509Z,1.00
2023-04-25T15:51:05.270Z,1.00
2023-04-25T15:53:07.580Z,1.00
2023-04-25T15:55:10.716Z,1.00
2023-04-25T15:57:13.055Z,1.00
2023-04-25T15:59:14.831Z,1.00
2023-04-25T16:01:16.802Z,1.00
2023-04-25T16:03:18.687Z,1.00
2023-04-25T16:05:20.665Z,1.00
2023-04-25T16:07:23.032Z,1.00
2023-04-25T16:09:24.812Z,1.00
2023-04-25T16:11:26.559Z,1.00
2023-04-25T16:13:29.910Z,1.00
2023-04-25T16:15:34.599Z,1.00
2023-04-25T16:17:38.046Z,99.90
2023-04-25T16:19:39.743Z,99.90
2023-04-25T16:21:42.275Z,99.90
2023-04-25T16:23:44.039Z,99.90
2023-04-25T16:25:45.857Z,99.90
2023-04-25T16:27:47.968Z,1.00
2023-04-25T16:29:51.357Z,1.00
2023-04-25T16:31:53.114Z,1.00
2023-04-25T16:33:55.108Z,1.00
2023-04-25T16:35:56.975Z,1.00
2023-04-25T16:37:58.905Z,1.00
2023-04-25T16:40:00.983Z,1.00
2023-04-25T16:42:04.699Z,1.00
2023-04-25T16:44:08.539Z,1.00
2023-04-25T16:46:10.720Z,1.00
2023-04-25T16:48:12.849Z,1.00
2023-04-25T16:50:15.328Z,1.00
2023-04-25T16:52:17.036Z,1.00
2023-04-25T16:54:18.869Z,1.00
2023-04-25T16:56:20.680Z,1.00
2023-04-25T16:58:23.365Z,1.00
2023-04-25T17:00:25.655Z,1.00
2023-04-25T17:02:27.656Z,1.00
2023-04-25T17:04:29.553Z,1.00
2023-04-25T17:06:32.062Z,1.00
2023-04-25T17:08:33.686Z,1.00
2023-04-25T17:10:35.427Z,1.00
2023-04-25T17:12:37.444Z,1.00
2023-04-25T17:14:39.316Z,1.00
2023-04-25T17:16:41.130Z,1.00
2023-04-25T17:18:43.908Z,1.00
2023-04-25T17:20:46.214Z,1.00
2023-04-25T17:22:47.923Z,1.00
2023-04-25T17:24:49.795Z,1.00
2023-04-25T17:26:51.487Z,1.00
2023-04-25T17:28:54.399Z,1.00
2023-04-25T17:30:57.491Z,19.80
2023-04-25T17:32:59.462Z,32.60
2023-04-25T17:35:01.377Z,37.00
2023-04-25T17:37:03.309Z,92.80
2023-04-25T17:39:06.383Z,99.90
2023-04-25T17:41:10.761Z,99.90
2023-04-25T17:43:12.431Z,99.90
2023-04-25T17:45:14.629Z,99.90
2023-04-25T17:47:17.377Z,99.90
2023-04-25T17:49:19.020Z,99.90
2023-04-25T17:51:20.707Z,99.90
2023-04-25T17:53:22.839Z,99.90
2023-04-25T17:55:24.922Z,99.90
2023-04-25T17:57:27.475Z,99.90
2023-04-25T17:59:29.162Z,99.90
2023-04-25T18:01:30.912Z,99.90
2023-04-25T18:03:32.911Z,99.90
2023-04-25T18:05:35.010Z,99.90
2023-04-25T18:07:36.996Z,99.90
2023-04-25T18:09:38.666Z,99.90
2023-04-25T18:11:40.326Z,99.90
2023-04-25T18:13:42.718Z,99.90
2023-04-25T18:15:44.764Z,99.90
2023-04-25T18:17:46.670Z,99.90
2023-04-25T18:19:48.821Z,99.90
2023-04-25T18:21:54.125Z,99.90
2023-04-25T18:23:55.830Z,99.90
2023-04-25T18:25:57.524Z,99.90
2023-04-25T18:28:00.110Z,99.90
2023-04-25T18:30:01.911Z,99.90
2023-04-25T18:32:05.242Z,99.90
2023-04-25T18:34:08.241Z,99.90
2023-04-25T18:36:09.936Z,99.90
2023-04-25T18:38:12.668Z,99.90
2023-04-25T18:40:16.916Z,99.90
2023-04-25T18:42:20.522Z,99.90
2023-04-25T18:44:22.203Z,99.90
2023-04-25T18:46:23.982Z,99.90
2023-04-25T18:48:26.350Z,99.90
2023-04-25T18:50:28.175Z,99.90
2023-04-25T18:52:29.895Z,99.90
2023-04-25T18:54:32.197Z,99.90
2023-04-25T18:56:34.011Z,99.90
2023-04-25T18:58:35.882Z,99.90
2023-04-25T19:00:37.892Z,99.90
2023-04-25T19:02:39.860Z,99.90
2023-04-25T19:04:42.825Z,99.90
2023-04-25T19:06:46.276Z,99.90
2023-04-25T19:08:50.641Z,99.90
2023-04-25T19:10:53.631Z,99.90
2023-04-25T19:12:55.906Z,99.90
2023-04-25T19:14:57.547Z,99.90
2023-04-25T19:17:00.118Z,99.90
2023-04-25T19:19:02.049Z,99.90
2023-04-25T19:21:05.502Z,99.90
2023-04-25T19:23:07.632Z,99.90
2023-04-25T19:25:11.147Z,99.90
2023-04-25T19:27:14.033Z,99.90
2023-04-25T19:29:16.650Z,99.90
2023-04-25T19:31:19.057Z,99.90
2023-04-25T19:33:20.725Z,99.90
2023-04-25T19:35:22.378Z,99.90
2023-04-25T19:37:24.031Z,99.90
2023-04-25T19:39:25.923Z,99.90
2023-04-25T19:41:28.390Z,99.90
2023-04-25T19:43:31.779Z,99.90
2023-04-25T19:45:34.163Z,99.90
2023-04-25T19:47:39.184Z,99.90
2023-04-25T19:49:41.004Z,99.90
2023-04-25T19:51:43.102Z,99.90
2023-04-25T19:53:44.738Z,99.90
2023-04-25T19:55:46.936Z,99.90
2023-04-25T19:57:48.707Z,99.90
2023-04-25T19:59:50.400Z,99.90
2023-04-25T20:01:52.171Z,99.90
2023-04-25T20:03:54.147Z,99.90
2023-04-25T20:05:56.281Z,99.90
2023-04-25T20:07:58.660Z,99.90
2023-04-25T20:10:04.134Z,99.90
2023-04-25T20:12:06.108Z,99.90
2023-04-25T20:14:07.891Z,99.90
2023-04-25T20:16:09.902Z,99.90
2023-04-25T20:18:11.841Z,99.90
2023-04-25T20:20:13.679Z,99.90
2023-04-25T20:22:15.431Z,99.90
2023-04-25T20:24:17.183Z,99.90
2023-04-25T20:26:19.668Z,99.90
2023-04-25T20:28:23.186Z,99.90
2023-04-25T20:30:25.126Z,99.90
2023-04-25T20:32:26.816Z,99.90
2023-04-25T20:34:29.891Z,99.90
2023-04-25T20:36:32.190Z,99.90
2023-04-25T20:38:33.915Z,99.90
2023-04-25T20:40:35.798Z,99.90
2023-04-25T20:42:38.095Z,99.90
2023-04-25T20:44:40.851Z,99.90
2023-04-25T20:46:42.596Z,99.90
2023-04-25T20:48:44.459Z,99.90
2023-04-25T20:50:46.637Z,99.90
2023-04-25T20:52:48.874Z,99.90
2023-04-25T20:54:52.454Z,99.90
2023-04-25T20:56:54.153Z,99.90
2023-04-25T20:58:57.192Z,99.90
2023-04-25T21:00:59.271Z,99.90
2023-04-25T21:03:04.954Z,99.90
2023-04-25T21:05:07.030Z,99.90
2023-04-25T21:07:08.771Z,99.90
2023-04-25T21:09:10.491Z,99.90
2023-04-25T21:11:12.679Z,99.90
2023-04-25T21:13:14.587Z,99.90
2023-04-25T21:15:22.484Z,99.90
2023-04-25T21:17:24.298Z,99.90
2023-04-25T21:19:26.294Z,99.90
2023-04-25T21:21:28.583Z,99.90
2023-04-25T21:23:30.942Z,99.90
2023-04-25T21:25:32.871Z,99.90
2023-04-25T21:27:34.565Z,99.90
2023-04-25T21:29:36.236Z,99.90
2023-04-25T21:31:38.766Z,99.90
2023-04-25T21:33:40.691Z,99.90
2023-04-25T21:35:42.361Z,99.90
2023-04-25T21:37:44.258Z,99.90
2023-04-25T21:39:47.932Z,99.90
2023-04-25T21:41:49.647Z,99.90
2023-04-25T21:43:51.688Z,99.90
2023-04-25T21:46:20.878Z,99.90
2023-04-25T21:48:15.324Z,99.90
2023-04-25T21:50:17.534Z,99.90
2023-04-25T21:52:19.558Z,99.90
2023-04-25T21:54:21.257Z,99.90
2023-04-25T21:56:23.057Z,99.90
2023-04-25T21:58:24.818Z,99.90
2023-04-25T22:00:27.641Z,99.90
2023-04-25T22:02:31.069Z,99.90
2023-04-25T22:04:33.202Z,99.90
2023-04-25T22:06:35.028Z,99.90
2023-04-25T22:08:37.449Z,99.90
2023-04-25T22:10:40.139Z,99.90
2023-04-25T22:12:41.911Z,99.90
2023-04-25T22:14:44.711Z,99.90
2023-04-25T22:16:46.861Z,99.90
2023-04-25T22:18:49.178Z,99.90
2023-04-25T22:20:50.844Z,99.90
2023-04-25T22:22:53.224Z,99.90
2023-04-25T22:24:54.969Z,99.90
2023-04-25T22:26:57.490Z,99.90
2023-04-25T22:28:59.355Z,99.90
2023-04-25T22:31:01.311Z,99.90
2023-04-25T22:33:03.269Z,99.90
2023-04-25T22:35:05.444Z,99.90
2023-04-25T22:37:07.148Z,99.90
2023-04-25T22:39:09.460Z,99.90
2023-04-25T22:41:11.236Z,99.90
2023-04-25T22:43:12.851Z,99.90
2023-04-25T22:45:14.789Z,99.90
2023-04-25T22:47:16.969Z,99.90
2023-04-25T22:49:18.863Z,99.90
2023-04-25T22:51:20.688Z,99.90
2023-04-25T22:53:22.375Z,99.90
2023-04-25T22:55:24.190Z,99.90
2023-04-25T22:57:26.131Z,99.90
2023-04-25T22:59:27.805Z,99.90
2023-04-25T23:01:29.678Z,99.90
2023-04-25T23:03:32.599Z,99.90
2023-04-25T23:05:34.468Z,99.90
2023-04-25T23:07:36.218Z,99.90
2023-04-25T23:09:37.857Z,99.90
2023-04-25T23:11:42.331Z,99.90
2023-04-25T23:13:44.060Z,99.90
2023-04-25T23:15:45.703Z,99.90
2023-04-25T23:17:47.426Z,99.90
2023-04-25T23:19:49.185Z,99.90
2023-04-25T23:21:50.834Z,99.90
2023-04-25T23:23:52.522Z,99.90
2023-04-25T23:25:54.190Z,99.90
2023-04-25T23:27:55.885Z,99.90
2023-04-25T23:29:57.995Z,99.90
2023-04-25T23:32:01.504Z,99.90
2023-04-25T23:34:03.260Z,99.90
2023-04-25T23:36:05.521Z,99.90
2023-04-25T23:38:07.233Z,99.90
2023-04-25T23:40:12.761Z,99.90
2023-04-25T23:42:14.629Z,99.90
2023-04-25T23:44:16.286Z,99.90
2023-04-25T23:46:18.983Z,99.90
2023-04-25T23:48:20.742Z,99.90
2023-04-25T23:50:22.446Z,99.90
2023-04-25T23:52:24.119Z,99.90
2023-04-25T23:54:26.676Z,99.90
2023-04-25T23:56:28.412Z,99.90
2023-04-25T23:58:30.073Z,99.90
