createdAt,value
2022-08-24T00:02:35.279Z,3.42
2022-08-24T00:05:32.111Z,4.05
2022-08-24T00:08:20.237Z,4.15
2022-08-24T00:11:09.040Z,4.50
2022-08-24T00:13:58.319Z,4.28
2022-08-24T00:16:40.103Z,3.88
2022-08-24T00:19:29.282Z,4.00
2022-08-24T00:22:13.061Z,4.00
2022-08-24T00:25:01.172Z,4.20
2022-08-24T00:27:43.122Z,3.88
2022-08-24T00:30:32.356Z,4.07
2022-08-24T00:33:15.050Z,3.85
2022-08-24T00:36:03.295Z,4.85
2022-08-24T00:38:55.057Z,4.35
2022-08-24T00:41:47.265Z,4.82
2022-08-24T00:44:42.046Z,5.07
2022-08-24T00:47:33.688Z,5.10
2022-08-24T00:50:26.143Z,4.85
2022-08-24T00:53:19.443Z,4.33
2022-08-24T00:56:14.122Z,4.38
2022-08-24T00:59:08.188Z,3.70
2022-08-24T01:01:51.098Z,3.50
2022-08-24T01:04:46.232Z,3.97
2022-08-24T01:07:30.074Z,3.15
2022-08-24T01:10:21.357Z,2.65
2022-08-24T01:13:08.138Z,3.47
2022-08-24T01:15:59.287Z,3.60
2022-08-24T01:18:59.080Z,3.42
2022-08-24T01:21:54.238Z,3.38
2022-08-24T01:24:44.074Z,3.03
2022-08-24T01:27:36.267Z,3.40
2022-08-24T01:30:36.374Z,3.00
2022-08-24T01:33:31.474Z,3.70
2022-08-24T01:36:28.245Z,3.20
2022-08-24T01:39:20.616Z,3.55
2022-08-24T01:42:04.137Z,3.25
2022-08-24T01:44:54.299Z,3.40
2022-08-24T01:47:36.085Z,3.47
2022-08-24T01:50:24.595Z,2.97
2022-08-24T01:53:09.105Z,2.95
2022-08-24T01:56:04.127Z,2.80
2022-08-24T01:59:02.170Z,3.22
2022-08-24T02:01:56.368Z,3.58
2022-08-24T02:04:48.171Z,3.47
2022-08-24T02:07:32.964Z,4.03
2022-08-24T02:10:28.109Z,3.38
2022-08-24T02:13:20.800Z,3.45
2022-08-24T02:16:11.169Z,3.70
2022-08-24T02:19:02.221Z,3.70
2022-08-24T02:21:46.083Z,4.38
2022-08-24T02:24:37.601Z,3.58
2022-08-24T02:27:24.092Z,3.67
2022-08-24T02:30:16.364Z,4.32
2022-08-24T02:33:01.298Z,3.50
2022-08-24T02:35:52.641Z,3.67
2022-08-24T02:38:42.192Z,4.15
2022-08-24T02:41:34.653Z,3.83
2022-08-24T02:44:25.196Z,3.97
2022-08-24T02:47:16.373Z,3.70
2022-08-24T02:50:09.115Z,3.58
2022-08-24T02:53:00.341Z,3.85
2022-08-24T02:55:53.122Z,4.00
2022-08-24T02:58:43.817Z,3.78
2022-08-24T03:01:30.498Z,3.58
2022-08-24T03:04:19.305Z,4.07
2022-08-24T03:07:05.115Z,3.30
2022-08-24T03:09:54.292Z,3.70
2022-08-24T03:12:36.111Z,3.95
2022-08-24T03:15:26.685Z,3.58
2022-08-24T03:18:10.196Z,3.20
2022-08-24T03:21:00.249Z,3.50
2022-08-24T03:23:57.144Z,3.40
2022-08-24T03:26:46.361Z,3.30
2022-08-24T03:29:39.131Z,3.28
2022-08-24T03:32:29.293Z,3.23
2022-08-24T03:35:23.155Z,3.28
2022-08-24T03:38:13.675Z,3.17
2022-08-24T03:41:06.243Z,4.10
2022-08-24T03:43:56.859Z,2.97
2022-08-24T03:46:44.183Z,3.50
2022-08-24T03:49:33.877Z,3.50
2022-08-24T03:52:17.190Z,3.25
2022-08-24T03:55:14.141Z,3.75
2022-08-24T03:58:05.235Z,3.47
2022-08-24T04:00:48.350Z,3.58
2022-08-24T04:03:49.214Z,3.50
2022-08-24T04:09:28.223Z,3.03
2022-08-24T04:12:14.611Z,3.70
2022-08-24T04:15:08.641Z,3.78
2022-08-24T04:17:57.306Z,3.47
2022-08-24T04:20:56.167Z,2.97
2022-08-24T04:23:46.965Z,3.33
2022-08-24T04:26:45.564Z,4.07
2022-08-24T04:29:36.387Z,4.03
2022-08-24T04:32:22.144Z,3.35
2022-08-24T04:35:13.333Z,3.30
2022-08-24T04:37:57.191Z,3.85
2022-08-24T04:40:49.831Z,3.60
2022-08-24T04:43:38.151Z,3.47
2022-08-24T04:46:28.171Z,3.50
2022-08-24T04:49:12.352Z,3.50
2022-08-24T04:52:01.155Z,3.42
2022-08-24T04:54:45.302Z,3.35
2022-08-24T04:57:37.202Z,3.55
2022-08-24T05:00:21.381Z,4.18
2022-08-24T05:03:12.167Z,3.25
2022-08-24T05:05:58.347Z,3.30
2022-08-24T05:08:55.172Z,3.20
2022-08-24T05:11:49.826Z,3.58
2022-08-24T05:14:43.192Z,3.60
2022-08-24T05:17:33.381Z,3.40
2022-08-24T05:20:26.185Z,4.20
2022-08-24T05:23:19.775Z,3.30
2022-08-24T05:26:19.261Z,3.78
2022-08-24T05:29:10.773Z,2.97
2022-08-24T05:31:58.251Z,3.80
2022-08-24T05:34:48.444Z,3.50
2022-08-24T05:37:31.165Z,4.00
2022-08-24T05:40:33.544Z,4.00
2022-08-24T05:43:16.178Z,4.70
2022-08-24T05:46:13.318Z,4.10
2022-08-24T05:49:08.307Z,5.43
2022-08-24T05:51:51.223Z,5.95
2022-08-24T05:54:41.389Z,6.55
2022-08-24T05:57:45.203Z,8.23
2022-08-24T06:00:37.397Z,12.93
2022-08-24T06:03:22.177Z,14.32
2022-08-24T06:06:15.457Z,13.07
2022-08-24T06:09:10.193Z,18.30
2022-08-24T06:11:52.644Z,16.43
2022-08-24T06:14:44.283Z,16.88
2022-08-24T06:17:33.312Z,22.58
2022-08-24T06:20:24.217Z,21.08
2022-08-24T06:23:15.397Z,19.77
2022-08-24T06:26:32.303Z,19.75
2022-08-24T06:29:29.215Z,20.85
2022-08-24T06:32:33.566Z,22.75
2022-08-24T06:35:25.209Z,21.80
2022-08-24T06:38:15.347Z,21.88
2022-08-24T06:41:08.243Z,21.10
2022-08-24T06:43:58.459Z,21.70
2022-08-24T06:46:56.269Z,21.23
2022-08-24T06:49:49.485Z,21.85
2022-08-24T06:52:32.220Z,22.30
2022-08-24T06:55:28.199Z,22.77
2022-08-24T06:58:25.234Z,21.98
2022-08-24T07:01:17.486Z,22.70
2022-08-24T07:04:16.308Z,21.85
2022-08-24T07:07:19.470Z,22.58
2022-08-24T07:10:08.239Z,22.38
2022-08-24T07:12:56.337Z,23.58
2022-08-24T07:15:46.313Z,24.85
2022-08-24T07:18:35.451Z,20.42
2022-08-24T07:21:17.230Z,21.23
2022-08-24T07:26:52.234Z,19.85
2022-08-24T07:29:50.711Z,21.45
2022-08-24T07:32:45.246Z,21.77
2022-08-24T07:35:27.764Z,22.17
2022-08-24T07:38:19.235Z,22.17
2022-08-24T07:41:35.518Z,21.95
2022-08-24T07:44:18.238Z,20.65
2022-08-24T07:47:21.128Z,20.23
2022-08-24T07:50:17.245Z,18.80
2022-08-24T07:52:59.185Z,17.83
2022-08-24T07:55:48.257Z,16.92
2022-08-24T07:58:39.469Z,16.42
2022-08-24T08:01:21.343Z,15.35
2022-08-24T08:04:11.426Z,15.07
2022-08-24T08:06:59.274Z,14.05
2022-08-24T08:09:41.497Z,15.32
2022-08-24T08:12:31.259Z,14.45
2022-08-24T08:15:16.566Z,14.07
2022-08-24T08:18:14.370Z,14.00
2022-08-24T08:21:04.422Z,13.77
2022-08-24T08:24:10.353Z,14.57
2022-08-24T08:27:00.433Z,14.68
2022-08-24T08:29:53.315Z,13.05
2022-08-24T08:32:43.418Z,13.38
2022-08-24T08:35:33.280Z,14.13
2022-08-24T08:38:21.640Z,13.00
2022-08-24T08:41:11.285Z,14.93
2022-08-24T08:44:26.492Z,14.60
2022-08-24T08:47:23.367Z,14.88
2022-08-24T08:50:25.826Z,15.70
2022-08-24T08:53:54.283Z,15.35
2022-08-24T08:57:00.556Z,16.17
2022-08-24T09:00:23.321Z,14.05
2022-08-24T09:03:31.545Z,16.65
2022-08-24T09:07:03.316Z,14.90
2022-08-24T09:10:12.599Z,14.80
2022-08-24T09:13:14.288Z,14.40
2022-08-24T09:16:18.779Z,13.30
2022-08-24T09:19:46.337Z,12.13
2022-08-24T09:22:41.516Z,12.95
2022-08-24T09:25:40.280Z,11.02
2022-08-24T09:28:46.825Z,10.55
2022-08-24T09:31:58.288Z,9.82
2022-08-24T09:34:59.715Z,8.90
2022-08-24T09:37:59.319Z,9.13
2022-08-24T09:41:24.442Z,6.00
2022-08-24T09:44:31.289Z,5.82
2022-08-24T09:48:00.420Z,5.82
2022-08-24T09:51:16.311Z,5.80
2022-08-24T09:54:43.528Z,4.97
2022-08-24T09:58:00.454Z,4.47
2022-08-24T10:04:07.327Z,4.78
2022-08-24T10:07:08.465Z,4.73
2022-08-24T10:10:15.387Z,3.28
2022-08-24T10:13:17.798Z,3.67
2022-08-24T10:16:26.333Z,3.33
2022-08-24T10:19:46.489Z,2.60
2022-08-24T10:22:43.315Z,2.90
2022-08-24T10:25:40.520Z,2.38
2022-08-24T10:28:56.335Z,3.30
2022-08-24T10:31:56.339Z,2.53
2022-08-24T10:35:01.311Z,2.58
2022-08-24T10:38:41.120Z,2.28
2022-08-24T10:42:02.366Z,2.03
2022-08-24T10:44:56.564Z,1.90
2022-08-24T10:47:44.333Z,1.80
2022-08-24T10:50:43.648Z,1.88
2022-08-24T10:53:42.372Z,1.90
2022-08-24T10:56:56.337Z,1.85
2022-08-24T11:00:05.664Z,2.92
2022-08-24T11:03:19.318Z,1.75
2022-08-24T11:06:29.425Z,1.40
2022-08-24T11:09:21.554Z,1.50
2022-08-24T11:12:04.435Z,1.20
2022-08-24T11:15:02.345Z,2.00
2022-08-24T11:18:03.613Z,1.38
2022-08-24T11:20:56.342Z,1.40
2022-08-24T11:23:49.637Z,1.50
2022-08-24T11:26:31.407Z,1.73
2022-08-24T11:29:19.526Z,1.50
2022-08-24T11:32:01.395Z,1.40
2022-08-24T11:34:54.500Z,1.70
2022-08-24T11:37:40.353Z,1.73
2022-08-24T11:40:32.526Z,1.27
2022-08-24T11:43:26.401Z,1.42
2022-08-24T11:46:24.570Z,1.52
2022-08-24T11:49:21.472Z,20.50
2022-08-24T11:52:17.985Z,1.40
2022-08-24T11:55:13.342Z,1.60
2022-08-24T11:58:20.455Z,1.30
2022-08-24T12:01:22.354Z,1.58
2022-08-24T12:04:28.524Z,1.55
2022-08-24T12:07:28.373Z,1.35
2022-08-24T12:10:20.673Z,1.25
2022-08-24T12:13:18.430Z,1.30
2022-08-24T12:16:09.680Z,1.48
2022-08-24T12:19:09.784Z,1.15
2022-08-24T12:22:02.527Z,1.75
2022-08-24T12:25:04.428Z,1.33
2022-08-24T12:27:53.376Z,1.90
2022-08-24T12:30:35.594Z,1.70
2022-08-24T12:33:27.443Z,1.40
2022-08-24T12:36:16.114Z,1.40
2022-08-24T12:39:26.422Z,1.10
2022-08-24T12:42:23.596Z,1.30
2022-08-24T12:45:18.406Z,1.27
2022-08-24T12:48:12.591Z,1.33
2022-08-24T12:51:22.378Z,1.33
2022-08-24T12:54:39.595Z,1.23
2022-08-24T13:00:28.100Z,1.75
2022-08-24T13:03:40.432Z,1.75
2022-08-24T13:06:36.563Z,1.45
2022-08-24T13:09:45.492Z,1.40
2022-08-24T13:13:03.700Z,1.85
2022-08-24T13:16:12.447Z,1.60
2022-08-24T13:19:22.554Z,1.80
2022-08-24T13:22:06.396Z,1.92
2022-08-24T13:24:56.626Z,1.25
2022-08-24T13:28:19.436Z,1.20
2022-08-24T13:31:38.548Z,1.30
2022-08-24T13:34:55.424Z,1.27
2022-08-24T13:37:44.538Z,1.42
2022-08-24T13:40:36.520Z,1.50
2022-08-24T13:43:31.091Z,1.73
2022-08-24T13:46:27.480Z,1.63
2022-08-24T13:49:35.638Z,1.77
2022-08-24T13:52:33.488Z,2.03
2022-08-24T13:55:36.578Z,1.70
2022-08-24T13:58:54.407Z,4.55
2022-08-24T14:01:44.756Z,1.88
2022-08-24T14:04:59.438Z,2.95
2022-08-24T14:07:55.341Z,1.95
2022-08-24T14:11:06.414Z,1.70
2022-08-24T14:14:10.603Z,1.83
2022-08-24T14:17:35.396Z,1.70
2022-08-24T14:20:41.658Z,1.40
2022-08-24T14:23:44.454Z,2.40
2022-08-24T14:27:04.789Z,1.50
2022-08-24T14:30:02.488Z,1.42
2022-08-24T14:33:04.537Z,1.55
2022-08-24T14:36:00.422Z,1.42
2022-08-24T14:39:23.741Z,1.40
2022-08-24T14:42:24.627Z,1.70
2022-08-24T14:45:19.447Z,1.40
2022-08-24T14:48:13.693Z,1.60
2022-08-24T14:51:12.441Z,1.33
2022-08-24T14:54:10.575Z,1.70
2022-08-24T14:57:19.491Z,1.23
2022-08-24T15:00:27.573Z,1.60
2022-08-24T15:03:55.689Z,1.75
2022-08-24T15:06:50.532Z,1.70
2022-08-24T15:09:41.704Z,1.33
2022-08-24T15:12:37.470Z,1.35
2022-08-24T15:15:36.784Z,1.80
2022-08-24T15:18:42.971Z,4.85
2022-08-24T15:21:44.633Z,1.83
2022-08-24T15:24:46.483Z,1.70
2022-08-24T15:27:47.608Z,1.52
2022-08-24T15:30:46.560Z,1.80
2022-08-24T15:33:37.724Z,1.40
2022-08-24T15:36:26.464Z,1.80
2022-08-24T15:39:17.705Z,1.60
2022-08-24T15:41:59.479Z,1.98
2022-08-24T15:44:50.682Z,1.55
2022-08-24T15:47:38.480Z,1.70
2022-08-24T15:50:32.746Z,2.30
2022-08-24T15:53:17.464Z,1.75
2022-08-24T15:56:34.459Z,1.73
2022-08-24T15:59:40.473Z,1.70
2022-08-24T16:02:35.767Z,1.85
2022-08-24T16:05:32.483Z,1.80
2022-08-24T16:08:25.724Z,1.75
2022-08-24T16:11:27.507Z,1.55
2022-08-24T16:14:21.667Z,1.60
2022-08-24T16:17:04.526Z,1.70
2022-08-24T16:19:59.713Z,1.63
2022-08-24T16:22:44.598Z,1.65
2022-08-24T16:25:51.176Z,1.80
2022-08-24T16:28:51.494Z,1.73
2022-08-24T16:31:58.746Z,1.40
2022-08-24T16:34:47.569Z,1.35
2022-08-24T16:37:36.202Z,2.13
2022-08-24T16:40:24.555Z,1.85
2022-08-24T16:43:13.015Z,1.75
2022-08-24T16:46:04.657Z,1.70
2022-08-24T16:48:55.032Z,1.75
2022-08-24T16:51:37.544Z,1.33
2022-08-24T16:54:33.625Z,1.55
2022-08-24T16:57:34.525Z,2.05
2022-08-24T17:00:25.687Z,1.80
2022-08-24T17:03:12.928Z,1.50
2022-08-24T17:06:04.719Z,1.65
2022-08-24T17:08:54.527Z,1.70
2022-08-24T17:11:42.669Z,2.03
2022-08-24T17:14:37.571Z,1.40
2022-08-24T17:17:28.704Z,2.30
2022-08-24T17:20:22.498Z,1.77
2022-08-24T17:23:04.655Z,1.92
2022-08-24T17:25:53.918Z,2.10
2022-08-24T17:28:51.839Z,1.95
2022-08-24T17:31:35.528Z,1.98
2022-08-24T17:34:24.802Z,1.80
2022-08-24T17:37:08.548Z,1.80
2022-08-24T17:40:04.614Z,2.10
2022-08-24T17:42:51.530Z,2.00
2022-08-24T17:45:40.727Z,1.90
2022-08-24T17:48:28.544Z,2.22
2022-08-24T17:51:11.758Z,1.90
2022-08-24T17:54:07.552Z,2.30
2022-08-24T17:57:05.523Z,2.50
2022-08-24T18:00:01.592Z,1.83
2022-08-24T18:02:52.697Z,2.28
2022-08-24T18:05:43.544Z,3.03
2022-08-24T18:08:31.765Z,2.10
2022-08-24T18:11:14.567Z,2.50
2022-08-24T18:16:50.156Z,2.30
2022-08-24T18:19:44.035Z,2.50
2022-08-24T18:22:25.577Z,2.65
2022-08-24T18:25:14.749Z,2.40
2022-08-24T18:28:02.625Z,2.25
2022-08-24T18:30:55.821Z,2.22
2022-08-24T18:33:43.721Z,2.47
2022-08-24T18:36:41.619Z,2.50
2022-08-24T18:39:29.881Z,2.63
2022-08-24T18:42:17.601Z,2.35
2022-08-24T18:45:12.100Z,2.28
2022-08-24T18:50:56.434Z,2.50
2022-08-24T18:53:51.605Z,2.47
2022-08-24T18:56:52.711Z,2.30
2022-08-24T18:59:52.666Z,2.45
2022-08-24T19:02:47.308Z,2.45
2022-08-24T19:05:45.417Z,2.65
2022-08-24T19:08:34.826Z,2.40
2022-08-24T19:11:19.621Z,2.55
2022-08-24T19:14:08.165Z,2.40
2022-08-24T19:16:55.381Z,2.50
2022-08-24T19:19:46.845Z,2.70
2022-08-24T19:22:29.582Z,2.53
2022-08-24T19:25:24.722Z,2.37
2022-08-24T19:28:06.654Z,2.28
2022-08-24T19:30:55.701Z,2.50
2022-08-24T19:33:52.646Z,3.03
2022-08-24T19:36:44.793Z,2.08
2022-08-24T19:39:33.617Z,2.67
2022-08-24T19:42:22.821Z,2.30
2022-08-24T19:45:33.625Z,2.35
2022-08-24T19:48:25.090Z,2.20
2022-08-24T19:51:18.654Z,2.40
2022-08-24T19:54:04.849Z,2.67
2022-08-24T19:56:55.753Z,2.40
2022-08-24T19:59:55.479Z,2.38
2022-08-24T20:02:41.635Z,2.40
2022-08-24T20:05:32.841Z,2.55
2022-08-24T20:08:15.634Z,2.50
2022-08-24T20:11:07.797Z,2.72
2022-08-24T20:13:57.625Z,2.50
2022-08-24T20:16:48.873Z,3.05
2022-08-24T20:19:38.666Z,2.53
2022-08-24T20:22:20.589Z,2.72
2022-08-24T20:25:11.636Z,2.65
2022-08-24T20:28:27.746Z,3.08
2022-08-24T20:31:14.692Z,2.40
2022-08-24T20:34:04.824Z,2.90
2022-08-24T20:36:53.664Z,2.58
2022-08-24T20:39:46.539Z,2.63
2022-08-24T20:42:30.608Z,2.75
2022-08-24T20:45:21.836Z,2.40
2022-08-24T20:48:03.610Z,2.60
2022-08-24T20:50:53.828Z,2.55
2022-08-24T20:53:47.815Z,2.58
2022-08-24T20:56:44.071Z,2.90
2022-08-24T20:59:41.746Z,2.60
2022-08-24T21:02:31.832Z,3.30
2022-08-24T21:05:21.659Z,2.65
2022-08-24T21:08:03.854Z,2.42
2022-08-24T21:10:52.678Z,3.05
2022-08-24T21:13:41.822Z,2.83
2022-08-24T21:16:31.676Z,2.80
2022-08-24T21:19:17.702Z,3.03
2022-08-24T21:22:05.644Z,3.15
2022-08-24T21:24:46.805Z,3.78
2022-08-24T21:27:34.664Z,2.63
2022-08-24T21:30:20.766Z,2.60
2022-08-24T21:33:27.689Z,2.67
2022-08-24T21:36:14.568Z,2.60
2022-08-24T21:39:11.251Z,3.10
2022-08-24T21:42:00.206Z,3.33
2022-08-24T21:44:50.690Z,3.22
2022-08-24T21:47:40.757Z,2.92
2022-08-24T21:50:30.653Z,3.40
2022-08-24T21:53:17.951Z,2.80
2022-08-24T21:56:11.655Z,2.80
2022-08-24T21:59:09.647Z,3.13
2022-08-24T22:01:59.718Z,3.10
2022-08-24T22:04:54.612Z,2.70
2022-08-24T22:07:38.654Z,3.28
2022-08-24T22:10:28.927Z,3.13
2022-08-24T22:13:10.931Z,3.17
2022-08-24T22:15:58.812Z,3.42
2022-08-24T22:18:47.767Z,3.40
2022-08-24T22:21:38.860Z,3.25
2022-08-24T22:24:27.657Z,3.10
2022-08-24T22:27:17.821Z,3.50
2022-08-24T22:30:06.760Z,3.20
2022-08-24T22:32:54.825Z,3.50
2022-08-24T22:35:46.671Z,3.58
2022-08-24T22:38:36.896Z,3.28
2022-08-24T22:41:18.676Z,3.55
2022-08-24T22:44:21.486Z,3.45
2022-08-24T22:47:10.852Z,3.50
2022-08-24T22:50:02.893Z,3.50
2022-08-24T22:52:44.667Z,3.70
2022-08-24T22:55:33.853Z,3.67
2022-08-24T22:58:28.699Z,3.80
2022-08-24T23:01:25.990Z,4.28
2022-08-24T23:04:15.755Z,4.15
2022-08-24T23:07:04.697Z,4.30
2022-08-24T23:09:46.815Z,3.85
2022-08-24T23:12:35.685Z,4.05
2022-08-24T23:15:24.689Z,4.00
2022-08-24T23:18:29.810Z,4.20
2022-08-24T23:21:18.713Z,3.92
2022-08-24T23:24:06.977Z,4.43
2022-08-24T23:26:49.790Z,4.22
2022-08-24T23:29:39.422Z,4.32
2022-08-24T23:32:21.746Z,4.20
2022-08-24T23:35:11.931Z,4.40
2022-08-24T23:37:54.683Z,4.45
2022-08-24T23:40:42.945Z,4.78
2022-08-24T23:43:24.699Z,4.40
2022-08-24T23:46:15.018Z,4.65
2022-08-24T23:49:03.828Z,5.35
2022-08-24T23:51:53.952Z,4.65
2022-08-24T23:54:42.695Z,4.47
2022-08-24T23:57:37.747Z,4.68
