createdAt,value
2018-06-14T00:03:36.987Z,95520.77
2018-06-14T00:06:06.153Z,95524.63
2018-06-14T00:08:35.223Z,95529.55
2018-06-14T00:11:04.294Z,95530.58
2018-06-14T00:13:33.358Z,95531.40
2018-06-14T00:16:12.579Z,95525.23
2018-06-14T00:18:41.657Z,95527.01
2018-06-14T00:21:12.857Z,95523.58
2018-06-14T00:23:41.965Z,95524.72
2018-06-14T00:28:46.803Z,95523.66
2018-06-14T00:31:16.003Z,95522.13
2018-06-14T00:33:45.043Z,95527.52
2018-06-14T00:36:17.652Z,95525.50
2018-06-14T00:38:47.675Z,95523.72
2018-06-14T00:41:17.699Z,95524.42
2018-06-14T00:43:47.719Z,95528.03
2018-06-14T00:46:19.825Z,95535.41
2018-06-14T00:51:24.748Z,95533.48
2018-06-14T00:56:29.539Z,95529.18
2018-06-14T00:58:58.597Z,95527.79
2018-06-14T01:01:27.685Z,95531.64
2018-06-14T01:03:56.731Z,95527.70
2018-06-14T01:09:01.583Z,95518.59
2018-06-14T01:11:30.641Z,95519.56
2018-06-14T01:13:59.714Z,95518.92
2018-06-14T01:16:28.774Z,95515.05
2018-06-14T01:18:58.760Z,95511.14
2018-06-14T01:21:27.814Z,95516.00
2018-06-14T01:23:56.905Z,95515.33
2018-06-14T01:26:34.681Z,95517.67
2018-06-14T01:29:03.723Z,95517.39
2018-06-14T01:31:32.777Z,95519.35
2018-06-14T01:34:01.856Z,95519.91
2018-06-14T01:36:30.925Z,95519.19
2018-06-14T01:38:59.986Z,95517.44
2018-06-14T01:44:04.870Z,95514.45
2018-06-14T01:46:33.941Z,95510.69
2018-06-14T01:49:03.909Z,95512.46
2018-06-14T01:51:32.969Z,95510.64
2018-06-14T01:54:02.062Z,95508.52
2018-06-14T01:56:31.130Z,95509.81
2018-06-14T01:59:00.226Z,95502.97
2018-06-14T02:04:07.026Z,95500.34
2018-06-14T02:08:44.546Z,95507.91
2018-06-14T02:14:08.737Z,95509.86
2018-06-14T02:16:38.765Z,95509.73
2018-06-14T02:19:11.830Z,95506.70
2018-06-14T02:21:40.886Z,95511.79
2018-06-14T02:24:13.609Z,95510.64
2018-06-14T02:26:42.694Z,95510.08
2018-06-14T02:29:11.749Z,95515.42
2018-06-14T02:31:40.817Z,95512.66
2018-06-14T02:34:10.823Z,95513.97
2018-06-14T02:36:39.906Z,95514.92
2018-06-14T02:39:09.019Z,95510.03
2018-06-14T02:41:39.998Z,95506.42
2018-06-14T02:44:11.038Z,95496.84
2018-06-14T02:46:40.199Z,95499.41
2018-06-14T02:51:45.017Z,95507.52
2018-06-14T02:54:14.393Z,95506.02
2018-06-14T02:56:43.444Z,95509.45
2018-06-14T02:59:13.537Z,95511.48
2018-06-14T03:01:42.627Z,95509.92
2018-06-14T03:04:12.637Z,95509.13
2018-06-14T03:06:41.709Z,95507.91
2018-06-14T03:09:10.917Z,95501.20
2018-06-14T03:11:39.980Z,95503.19
2018-06-14T03:14:10.038Z,95501.57
2018-06-14T03:16:39.105Z,95504.16
2018-06-14T03:19:08.250Z,95504.23
2018-06-14T03:21:38.495Z,95501.40
2018-06-14T03:24:07.550Z,95500.41
2018-06-14T03:26:37.598Z,95496.03
2018-06-14T03:29:06.673Z,95497.81
2018-06-14T03:31:35.739Z,95498.45
2018-06-14T03:34:04.884Z,95496.09
2018-06-14T03:36:33.979Z,95495.09
2018-06-14T03:39:06.061Z,95492.67
2018-06-14T03:41:35.128Z,95490.93
2018-06-14T03:44:04.177Z,95491.40
2018-06-14T03:46:35.208Z,95492.35
2018-06-14T03:49:06.244Z,95493.24
2018-06-14T03:51:38.735Z,95495.21
2018-06-14T03:56:43.515Z,95489.02
2018-06-14T04:01:48.356Z,95494.95
2018-06-14T04:04:19.375Z,95496.50
2018-06-14T04:06:48.433Z,95489.57
2018-06-14T04:09:17.503Z,95491.16
2018-06-14T04:11:46.557Z,95490.42
2018-06-14T04:14:15.623Z,95489.87
2018-06-14T04:16:44.674Z,95486.66
2018-06-14T04:19:17.563Z,95486.11
2018-06-14T04:21:46.686Z,95481.55
2018-06-14T04:24:20.155Z,95488.64
2018-06-14T04:26:49.510Z,95492.62
2018-06-14T04:29:18.565Z,95493.61
2018-06-14T04:31:47.653Z,95493.89
2018-06-14T04:34:17.711Z,95499.73
2018-06-14T04:36:46.927Z,95502.84
2018-06-14T04:39:16.022Z,95495.78
2018-06-14T04:41:45.094Z,95500.16
2018-06-14T04:44:15.102Z,95500.18
2018-06-14T04:46:44.243Z,95504.97
2018-06-14T04:51:49.075Z,95504.87
2018-06-14T04:54:18.558Z,95504.66
2018-06-14T04:56:47.615Z,95504.29
2018-06-14T04:59:17.686Z,95503.08
2018-06-14T05:01:46.873Z,95503.42
2018-06-14T05:04:18.499Z,95502.98
2018-06-14T05:06:48.226Z,95509.81
2018-06-14T05:09:17.265Z,95508.92
2018-06-14T05:11:46.361Z,95507.50
2018-06-14T05:14:15.427Z,95514.41
2018-06-14T05:16:44.895Z,95515.89
2018-06-14T05:21:49.985Z,95515.44
2018-06-14T05:24:19.069Z,95512.47
2018-06-14T05:26:48.196Z,95517.41
2018-06-14T05:29:17.254Z,95518.47
2018-06-14T05:31:46.473Z,95515.67
2018-06-14T05:34:15.534Z,95515.85
2018-06-14T05:36:44.590Z,95517.45
2018-06-14T05:39:13.671Z,95518.61
2018-06-14T05:41:42.925Z,95519.67
2018-06-14T05:44:12.923Z,95518.59
2018-06-14T05:46:41.985Z,95523.38
2018-06-14T05:49:12.051Z,95518.53
2018-06-14T05:51:41.134Z,95523.00
2018-06-14T05:54:10.197Z,95521.97
2018-06-14T05:56:39.250Z,95526.61
2018-06-14T05:59:08.337Z,95529.08
2018-06-14T06:01:37.564Z,95527.29
2018-06-14T06:04:08.868Z,95527.75
2018-06-14T06:06:37.935Z,95527.23
2018-06-14T06:11:42.696Z,95529.79
2018-06-14T06:14:12.663Z,95527.61
2018-06-14T06:16:41.741Z,95528.03
2018-06-14T06:19:10.861Z,95525.89
2018-06-14T06:21:39.925Z,95526.73
2018-06-14T06:24:08.991Z,95529.89
2018-06-14T06:26:38.037Z,95529.12
2018-06-14T06:29:07.433Z,95526.39
2018-06-14T06:31:36.576Z,95520.19
2018-06-14T06:34:05.623Z,95523.42
2018-06-14T06:36:34.678Z,95523.32
2018-06-14T06:39:03.967Z,95519.05
2018-06-14T06:41:32.995Z,95521.58
2018-06-14T06:44:02.091Z,95520.05
2018-06-14T06:46:33.115Z,95522.34
2018-06-14T06:51:37.881Z,95522.97
2018-06-14T06:54:07.294Z,95533.63
2018-06-14T06:56:37.361Z,95527.28
2018-06-14T06:59:06.470Z,95528.31
2018-06-14T07:01:35.538Z,95524.74
2018-06-14T07:04:04.585Z,95526.63
2018-06-14T07:06:33.829Z,95523.61
2018-06-14T07:09:02.872Z,95524.41
2018-06-14T07:11:31.963Z,95525.20
2018-06-14T07:14:00.998Z,95530.09
2018-06-14T07:16:30.246Z,95526.41
2018-06-14T07:18:59.297Z,95525.74
2018-06-14T07:21:28.382Z,95530.81
2018-06-14T07:23:57.438Z,95530.16
2018-06-14T07:26:26.638Z,95530.36
2018-06-14T07:28:55.693Z,95529.97
2018-06-14T07:34:00.479Z,95529.56
2018-06-14T07:36:29.549Z,95527.99
2018-06-14T07:38:58.609Z,95532.08
2018-06-14T07:41:27.990Z,95526.36
2018-06-14T07:43:57.061Z,95526.86
2018-06-14T07:46:27.081Z,95533.10
2018-06-14T07:48:56.166Z,95528.41
2018-06-14T07:51:26.367Z,95528.44
2018-06-14T07:53:55.589Z,95527.44
2018-06-14T07:56:24.627Z,95525.11
2018-06-14T07:58:53.694Z,95524.95
2018-06-14T08:01:23.007Z,95518.31
2018-06-14T08:03:52.288Z,95523.23
2018-06-14T08:06:21.369Z,95525.43
2018-06-14T08:08:51.432Z,95526.80
2018-06-14T08:11:20.620Z,95525.61
2018-06-14T08:13:50.099Z,95526.97
2018-06-14T08:16:19.122Z,95524.02
2018-06-14T08:18:48.192Z,95522.51
2018-06-14T08:21:17.334Z,95526.34
2018-06-14T08:23:46.701Z,95525.28
2018-06-14T08:26:15.817Z,95526.00
2018-06-14T08:31:20.610Z,95517.67
2018-06-14T08:33:49.682Z,95517.91
2018-06-14T08:36:18.757Z,95519.92
2018-06-14T08:38:47.814Z,95522.17
2018-06-14T08:41:16.862Z,95524.38
2018-06-14T08:46:21.694Z,95523.32
2018-06-14T08:48:50.722Z,95517.66
2018-06-14T08:51:19.884Z,95515.81
2018-06-14T08:53:48.989Z,95515.20
2018-06-14T08:56:18.061Z,95513.34
2018-06-14T08:58:48.017Z,95511.31
2018-06-14T09:01:17.181Z,95518.80
2018-06-14T09:03:47.193Z,95514.21
2018-06-14T09:11:30.007Z,95514.33
2018-06-14T09:13:59.053Z,95517.22
2018-06-14T09:16:28.145Z,95519.56
2018-06-14T09:18:57.208Z,95517.53
2018-06-14T09:21:26.278Z,95520.91
2018-06-14T09:23:55.347Z,95520.62
2018-06-14T09:26:24.609Z,95523.73
2018-06-14T09:31:29.477Z,95516.27
2018-06-14T09:33:59.691Z,95518.82
2018-06-14T09:36:28.751Z,95515.53
2018-06-14T09:38:57.823Z,95519.05
2018-06-14T09:41:27.812Z,95524.50
2018-06-14T09:43:57.128Z,95528.63
2018-06-14T09:46:26.189Z,95533.94
2018-06-14T09:48:56.243Z,95537.44
2018-06-14T09:51:25.290Z,95536.44
2018-06-14T09:53:57.927Z,95533.45
2018-06-14T09:56:26.979Z,95533.70
2018-06-14T09:58:56.037Z,95532.09
2018-06-14T10:01:25.221Z,95528.80
2018-06-14T10:03:55.475Z,95532.42
2018-06-14T10:06:24.576Z,95532.98
2018-06-14T10:08:53.630Z,95535.84
2018-06-14T10:11:22.687Z,95534.67
2018-06-14T10:13:51.741Z,95532.27
2018-06-14T10:16:21.674Z,95538.17
2018-06-14T10:18:50.726Z,95536.20
2018-06-14T10:21:19.788Z,95538.48
2018-06-14T10:23:49.998Z,95536.83
2018-06-14T10:26:19.078Z,95534.80
2018-06-14T10:28:48.125Z,95533.50
2018-06-14T10:31:17.188Z,95532.94
2018-06-14T10:33:48.188Z,95534.09
2018-06-14T10:36:17.354Z,95528.22
2018-06-14T10:38:47.368Z,95526.91
2018-06-14T10:41:17.365Z,95529.24
2018-06-14T10:43:46.434Z,95529.20
2018-06-14T10:46:15.567Z,95527.94
2018-06-14T10:48:44.617Z,95526.87
2018-06-14T10:51:13.722Z,95528.98
2018-06-14T10:53:42.783Z,95527.59
2018-06-14T10:56:15.135Z,95521.38
2018-06-14T10:58:45.209Z,95525.02
2018-06-14T11:01:15.410Z,95520.98
2018-06-14T11:06:20.382Z,95518.05
2018-06-14T11:08:49.498Z,95520.42
2018-06-14T11:11:19.529Z,95520.37
2018-06-14T11:13:48.610Z,95511.69
2018-06-14T11:16:17.675Z,95507.78
2018-06-14T11:18:47.661Z,95509.97
2018-06-14T11:21:17.695Z,95511.41
2018-06-14T11:23:46.753Z,95510.42
2018-06-14T11:26:15.890Z,95506.16
2018-06-14T11:28:45.921Z,95507.05
2018-06-14T11:31:14.973Z,95503.98
2018-06-14T11:33:45.051Z,95503.63
2018-06-14T11:36:21.103Z,95499.94
2018-06-14T11:38:50.152Z,95497.34
2018-06-14T11:41:19.195Z,95495.37
2018-06-14T11:43:48.305Z,95498.08
2018-06-14T11:48:53.294Z,95492.75
2018-06-14T11:51:24.198Z,95490.05
2018-06-14T11:53:53.262Z,95482.70
2018-06-14T11:58:58.101Z,95477.42
2018-06-14T12:01:27.155Z,95479.52
2018-06-14T12:03:56.294Z,95480.03
2018-06-14T12:06:25.526Z,95479.61
2018-06-14T12:08:54.583Z,95481.20
2018-06-14T12:11:23.643Z,95484.52
2018-06-14T12:13:52.695Z,95487.52
2018-06-14T12:16:22.124Z,95486.72
2018-06-14T12:18:51.238Z,95482.14
2018-06-14T12:21:20.331Z,95476.89
2018-06-14T12:23:49.375Z,95477.55
2018-06-14T12:26:21.396Z,95475.61
2018-06-14T12:28:50.646Z,95469.06
2018-06-14T12:31:20.664Z,95463.30
2018-06-14T12:33:49.693Z,95462.33
2018-06-14T12:36:18.758Z,95466.22
2018-06-14T12:38:48.877Z,95460.67
2018-06-14T12:41:17.931Z,95464.02
2018-06-14T12:43:47.039Z,95460.05
2018-06-14T12:48:51.893Z,95462.23
2018-06-14T12:51:21.093Z,95459.56
2018-06-14T12:53:50.474Z,95458.98
2018-06-14T12:56:19.606Z,95461.06
2018-06-14T12:58:48.662Z,95456.90
2018-06-14T13:01:18.119Z,95456.45
2018-06-14T13:06:22.566Z,95451.22
2018-06-14T13:08:54.162Z,95449.11
2018-06-14T13:11:23.386Z,95445.81
2018-06-14T13:13:52.446Z,95437.83
2018-06-14T13:16:21.496Z,95440.45
2018-06-14T13:18:50.826Z,95443.17
2018-06-14T13:21:20.054Z,95444.12
2018-06-14T13:23:49.146Z,95446.17
2018-06-14T13:26:18.193Z,95436.10
2018-06-14T13:28:47.242Z,95433.23
2018-06-14T13:31:16.574Z,95430.55
2018-06-14T13:33:45.644Z,95432.20
2018-06-14T13:36:14.784Z,95436.03
2018-06-14T13:38:43.862Z,95435.71
2018-06-14T13:41:13.145Z,95437.53
2018-06-14T13:43:45.724Z,95433.98
2018-06-14T13:46:14.802Z,95428.80
2018-06-14T13:48:43.877Z,95430.02
2018-06-14T13:51:12.963Z,95424.45
2018-06-14T13:53:46.224Z,95425.02
2018-06-14T13:56:18.675Z,95429.83
2018-06-14T13:58:55.923Z,95430.23
2018-06-14T14:01:24.963Z,95433.38
2018-06-14T14:04:04.206Z,95426.65
2018-06-14T14:06:37.798Z,95424.97
2018-06-14T14:09:07.970Z,95420.91
2018-06-14T14:11:37.196Z,95424.37
2018-06-14T14:14:07.576Z,95423.33
2018-06-14T14:16:36.870Z,95420.98
2018-06-14T14:19:07.308Z,95415.09
2018-06-14T14:24:12.322Z,95417.69
2018-06-14T14:26:41.682Z,95417.02
2018-06-14T14:29:12.610Z,95411.08
2018-06-14T14:31:41.697Z,95407.02
2018-06-14T14:36:46.643Z,95410.53
2018-06-14T14:39:15.751Z,95412.19
2018-06-14T14:44:20.609Z,95406.59
2018-06-14T14:46:49.795Z,95406.61
2018-06-14T14:49:18.850Z,95405.97
2018-06-14T14:51:47.906Z,95406.77
2018-06-14T14:54:16.988Z,95407.56
2018-06-14T14:56:46.695Z,95409.37
2018-06-14T14:59:16.686Z,95405.37
2018-06-14T15:01:58.218Z,95399.16
2018-06-14T15:04:27.980Z,95402.38
2018-06-14T15:06:57.784Z,95406.19
2018-06-14T15:09:29.121Z,95407.62
2018-06-14T15:14:41.834Z,95407.85
2018-06-14T15:17:11.222Z,95399.63
2018-06-14T15:19:51.609Z,95400.80
2018-06-14T15:22:21.025Z,95401.86
2018-06-14T15:24:52.560Z,95400.66
2018-06-14T15:27:24.256Z,95402.38
2018-06-14T15:30:03.083Z,95404.48
2018-06-14T15:32:32.913Z,95409.34
2018-06-14T15:35:02.125Z,95407.20
2018-06-14T15:37:43.374Z,95403.27
2018-06-14T15:40:24.672Z,95404.47
2018-06-14T15:42:54.393Z,95402.53
2018-06-14T15:45:23.812Z,95405.27
2018-06-14T15:47:52.976Z,95410.71
2018-06-14T15:50:28.203Z,95408.94
2018-06-14T15:53:08.916Z,95411.84
2018-06-14T15:55:39.638Z,95407.92
2018-06-14T15:58:09.884Z,95416.55
2018-06-14T16:00:38.946Z,95410.73
2018-06-14T16:03:17.090Z,95413.46
2018-06-14T16:05:46.695Z,95413.09
2018-06-14T16:08:22.140Z,95410.59
2018-06-14T16:16:04.363Z,95397.61
2018-06-14T16:18:33.633Z,95398.05
2018-06-14T16:23:38.229Z,95391.56
2018-06-14T16:26:07.286Z,95383.84
2018-06-14T16:28:36.500Z,95387.70
2018-06-14T16:33:43.309Z,95394.20
2018-06-14T16:36:12.387Z,95395.63
2018-06-14T16:38:41.551Z,95398.67
2018-06-14T16:41:11.838Z,95397.52
2018-06-14T16:43:40.907Z,95394.62
2018-06-14T16:46:09.987Z,95395.02
2018-06-14T16:48:39.049Z,95396.61
2018-06-14T16:51:08.305Z,95398.22
2018-06-14T16:53:37.450Z,95402.89
2018-06-14T16:56:08.568Z,95398.21
2018-06-14T16:58:37.572Z,95397.69
2018-06-14T17:01:06.831Z,95395.78
2018-06-14T17:03:35.890Z,95393.45
2018-06-14T17:06:05.016Z,95390.63
2018-06-14T17:08:34.410Z,95389.30
2018-06-14T17:13:39.331Z,95391.90
2018-06-14T17:16:08.423Z,95389.29
2018-06-14T17:21:13.351Z,95396.83
2018-06-14T17:23:42.753Z,95398.34
2018-06-14T17:26:11.843Z,95403.08
2018-06-14T17:28:40.989Z,95400.30
2018-06-14T17:31:10.936Z,95397.83
2018-06-14T17:33:40.172Z,95398.37
2018-06-14T17:36:09.248Z,95399.23
2018-06-14T17:41:14.153Z,95399.97
2018-06-14T17:43:44.035Z,95402.88
2018-06-14T17:46:13.219Z,95410.31
2018-06-14T17:48:42.204Z,95409.95
2018-06-14T17:51:11.378Z,95413.78
2018-06-14T17:53:40.600Z,95416.05
2018-06-14T17:56:09.672Z,95413.86
2018-06-14T17:58:38.805Z,95412.87
2018-06-14T18:01:12.230Z,95410.63
2018-06-14T18:03:41.510Z,95411.97
2018-06-14T18:06:10.661Z,95413.39
2018-06-14T18:11:15.942Z,95415.78
2018-06-14T18:13:45.207Z,95416.77
2018-06-14T18:16:14.270Z,95420.40
2018-06-14T18:18:43.419Z,95426.34
2018-06-14T18:23:50.468Z,95427.39
2018-06-14T18:26:19.696Z,95429.01
2018-06-14T18:34:00.332Z,95435.64
2018-06-14T18:36:30.326Z,95438.97
2018-06-14T18:39:03.415Z,95442.58
2018-06-14T18:44:08.310Z,95444.92
2018-06-14T18:46:37.368Z,95445.64
2018-06-14T18:49:06.430Z,95440.00
2018-06-14T18:51:35.496Z,95443.24
2018-06-14T18:56:40.352Z,95449.75
2018-06-14T18:59:17.031Z,95460.78
2018-06-14T19:01:47.044Z,95462.02
2018-06-14T19:04:25.216Z,95464.73
2018-06-14T19:09:30.101Z,95463.43
2018-06-14T19:11:59.254Z,95464.82
2018-06-14T19:14:28.373Z,95469.55
2018-06-14T19:19:34.053Z,95474.52
2018-06-14T19:22:04.089Z,95479.81
2018-06-14T19:24:33.178Z,95486.80
2018-06-14T19:27:03.843Z,95494.62
2018-06-14T19:29:32.919Z,95502.58
2018-06-14T19:32:02.162Z,95502.27
2018-06-14T19:34:31.299Z,95509.55
2018-06-14T19:37:01.447Z,95518.45
2018-06-14T19:39:30.551Z,95522.00
2018-06-14T19:42:00.542Z,95528.92
2018-06-14T19:44:29.618Z,95526.19
2018-06-14T19:46:58.792Z,95530.09
2018-06-14T19:49:31.320Z,95538.06
2018-06-14T19:52:00.366Z,95538.53
2018-06-14T19:54:29.445Z,95538.91
2018-06-14T19:56:58.556Z,95543.42
2018-06-14T20:02:03.475Z,95555.69
2018-06-14T20:04:35.601Z,95560.13
2018-06-14T20:07:06.070Z,95557.97
2018-06-14T20:09:36.033Z,95560.30
2018-06-14T20:12:05.078Z,95565.98
2018-06-14T20:14:34.135Z,95561.44
2018-06-14T20:17:04.213Z,95564.95
2018-06-14T20:19:35.351Z,95566.23
2018-06-14T20:22:04.501Z,95574.69
2018-06-14T20:27:09.340Z,95582.00
2018-06-14T20:29:39.070Z,95580.59
2018-06-14T20:32:08.123Z,95586.16
2018-06-14T20:34:37.195Z,95587.57
2018-06-14T20:37:06.282Z,95586.73
2018-06-14T20:39:35.493Z,95595.83
2018-06-14T20:42:04.658Z,95594.85
2018-06-14T20:44:33.861Z,95595.86
2018-06-14T20:47:02.961Z,95598.32
2018-06-14T20:49:32.030Z,95597.40
2018-06-14T20:52:01.330Z,95597.50
2018-06-14T20:54:31.625Z,95599.52
2018-06-14T20:57:00.730Z,95603.13
2018-06-14T20:59:29.852Z,95597.69
2018-06-14T21:01:58.981Z,95604.50
2018-06-14T21:04:28.868Z,95607.91
2018-06-14T21:06:57.940Z,95613.25
2018-06-14T21:09:30.955Z,95613.38
2018-06-14T21:12:00.005Z,95612.48
2018-06-14T21:17:04.931Z,95614.61
2018-06-14T21:19:34.073Z,95613.60
2018-06-14T21:22:03.158Z,95614.53
2018-06-14T21:24:32.223Z,95613.46
2018-06-14T21:27:01.512Z,95611.55
2018-06-14T21:29:30.579Z,95615.80
2018-06-14T21:31:59.655Z,95611.45
2018-06-14T21:34:30.742Z,95614.07
2018-06-14T21:36:59.915Z,95619.13
2018-06-14T21:39:28.959Z,95622.81
2018-06-14T21:41:58.011Z,95623.74
2018-06-14T21:47:02.890Z,95617.00
2018-06-14T21:49:31.967Z,95622.53
2018-06-14T21:52:01.019Z,95626.43
2018-06-14T21:54:30.088Z,95621.34
2018-06-14T21:56:59.134Z,95620.92
2018-06-14T21:59:29.118Z,95618.94
2018-06-14T22:01:58.220Z,95619.47
2018-06-14T22:04:27.319Z,95624.57
2018-06-14T22:06:56.378Z,95621.01
2018-06-14T22:09:25.421Z,95624.67
2018-06-14T22:11:55.365Z,95625.55
2018-06-14T22:14:24.441Z,95624.16
2018-06-14T22:16:54.823Z,95619.03
2018-06-14T22:19:23.838Z,95617.63
2018-06-14T22:21:53.549Z,95619.94
2018-06-14T22:24:22.608Z,95618.55
2018-06-14T22:26:52.911Z,95619.69
2018-06-14T22:29:24.042Z,95617.73
2018-06-14T22:31:54.041Z,95623.14
2018-06-14T22:36:58.858Z,95615.38
2018-06-14T22:39:27.934Z,95614.81
2018-06-14T22:41:57.889Z,95607.14
2018-06-14T22:44:27.899Z,95604.55
2018-06-14T22:46:56.936Z,95609.81
2018-06-14T22:49:25.972Z,95605.23
2018-06-14T22:51:56.041Z,95607.12
2018-06-14T22:57:00.841Z,95608.13
2018-06-14T22:59:30.844Z,95607.76
2018-06-14T23:01:59.894Z,95605.75
2018-06-14T23:04:28.942Z,95609.28
2018-06-14T23:06:58.033Z,95602.34
2018-06-14T23:09:27.053Z,95606.32
2018-06-14T23:11:56.111Z,95609.77
2018-06-14T23:14:25.157Z,95607.12
2018-06-14T23:16:55.489Z,95605.53
2018-06-14T23:19:24.538Z,95603.37
2018-06-14T23:21:54.814Z,95603.91
2018-06-14T23:24:25.842Z,95603.69
2018-06-14T23:26:54.915Z,95608.56
2018-06-14T23:29:24.001Z,95607.96
2018-06-14T23:31:53.496Z,95612.02
2018-06-14T23:34:22.554Z,95612.02
2018-06-14T23:36:52.751Z,95609.69
2018-06-14T23:39:21.789Z,95605.83
2018-06-14T23:41:53.526Z,95604.87
2018-06-14T23:44:22.590Z,95603.42
2018-06-14T23:46:52.782Z,95604.28
2018-06-14T23:49:21.855Z,95607.56
2018-06-14T23:51:51.944Z,95607.37
2018-06-14T23:54:21.293Z,95604.56
2018-06-14T23:56:51.798Z,95602.22
2018-06-14T23:59:21.829Z,95596.16
