createdAt,value
2018-06-18T00:02:05.569Z,16.70
2018-06-18T00:04:34.628Z,16.70
2018-06-18T00:07:03.966Z,16.70
2018-06-18T00:09:33.025Z,16.70
2018-06-18T00:12:02.529Z,16.70
2018-06-18T00:14:31.520Z,16.70
2018-06-18T00:17:01.065Z,16.60
2018-06-18T00:19:30.011Z,16.70
2018-06-18T00:21:59.122Z,16.70
2018-06-18T00:24:28.504Z,16.70
2018-06-18T00:26:57.596Z,16.60
2018-06-18T00:29:27.121Z,16.60
2018-06-18T00:31:56.120Z,16.60
2018-06-18T00:34:25.271Z,16.60
2018-06-18T00:36:54.901Z,16.60
2018-06-18T00:39:23.997Z,16.60
2018-06-18T00:41:53.115Z,16.60
2018-06-18T00:44:22.496Z,16.60
2018-06-18T00:46:51.645Z,16.60
2018-06-18T00:49:20.690Z,16.60
2018-06-18T00:51:49.656Z,16.60
2018-06-18T00:54:18.569Z,16.60
2018-06-18T00:56:48.484Z,16.60
2018-06-18T00:59:17.612Z,16.60
2018-06-18T01:01:46.675Z,16.70
2018-06-18T01:04:16.542Z,16.70
2018-06-18T01:09:14.554Z,16.60
2018-06-18T01:11:43.673Z,16.60
2018-06-18T01:14:12.565Z,16.50
2018-06-18T01:16:41.677Z,16.50
2018-06-18T01:19:10.764Z,16.50
2018-06-18T01:21:39.915Z,16.50
2018-06-18T01:24:20.012Z,16.50
2018-06-18T01:26:49.873Z,16.50
2018-06-18T01:29:19.208Z,16.60
2018-06-18T01:31:48.727Z,16.50
2018-06-18T01:34:20.387Z,16.50
2018-06-18T01:36:49.486Z,16.60
2018-06-18T01:39:19.140Z,16.60
2018-06-18T01:41:48.270Z,16.60
2018-06-18T01:44:17.376Z,16.70
2018-06-18T01:46:46.427Z,16.60
2018-06-18T01:49:16.032Z,16.60
2018-06-18T01:51:45.713Z,16.70
2018-06-18T01:54:14.784Z,16.70
2018-06-18T01:56:45.624Z,16.70
2018-06-18T01:59:14.613Z,16.70
2018-06-18T02:01:43.705Z,16.60
2018-06-18T02:04:12.705Z,16.60
2018-06-18T02:06:41.901Z,16.60
2018-06-18T02:09:12.676Z,16.50
2018-06-18T02:11:41.813Z,16.60
2018-06-18T02:14:11.557Z,16.50
2018-06-18T02:16:40.849Z,16.60
2018-06-18T02:19:09.894Z,16.60
2018-06-18T02:21:39.322Z,16.60
2018-06-18T02:24:08.603Z,16.60
2018-06-18T02:26:37.803Z,16.60
2018-06-18T02:29:12.252Z,16.60
2018-06-18T02:31:46.800Z,16.50
2018-06-18T02:34:21.109Z,16.50
2018-06-18T02:36:55.475Z,16.40
2018-06-18T02:39:25.026Z,16.40
2018-06-18T02:41:54.761Z,16.40
2018-06-18T02:44:23.928Z,16.40
2018-06-18T02:46:53.020Z,16.40
2018-06-18T02:49:22.116Z,16.40
2018-06-18T02:51:51.821Z,16.40
2018-06-18T02:54:20.938Z,16.30
2018-06-18T02:57:00.667Z,16.30
2018-06-18T02:59:29.684Z,16.40
2018-06-18T03:01:58.772Z,16.30
2018-06-18T03:04:28.115Z,16.30
2018-06-18T03:06:57.241Z,16.30
2018-06-18T03:09:26.875Z,16.30
2018-06-18T03:11:55.976Z,16.30
2018-06-18T03:14:25.947Z,16.30
2018-06-18T03:16:55.056Z,16.30
2018-06-18T03:19:29.281Z,16.30
2018-06-18T03:22:03.484Z,16.30
2018-06-18T03:24:39.129Z,16.40
2018-06-18T03:27:13.297Z,16.30
2018-06-18T03:29:42.485Z,16.30
2018-06-18T03:32:15.700Z,16.30
2018-06-18T03:34:44.716Z,16.30
2018-06-18T03:37:16.013Z,16.40
2018-06-18T03:39:45.466Z,16.30
2018-06-18T03:42:14.495Z,16.40
2018-06-18T03:44:51.404Z,16.30
2018-06-18T03:47:24.948Z,16.30
2018-06-18T03:49:54.516Z,16.30
2018-06-18T03:52:23.884Z,16.40
2018-06-18T03:54:55.456Z,16.40
2018-06-18T03:57:24.642Z,16.40
2018-06-18T03:59:53.727Z,16.40
2018-06-18T04:03:39.556Z,16.40
2018-06-18T04:06:13.835Z,16.40
2018-06-18T04:08:43.878Z,16.40
2018-06-18T04:11:18.352Z,16.40
2018-06-18T04:13:47.502Z,16.40
2018-06-18T04:16:16.624Z,16.40
2018-06-18T04:18:51.104Z,16.40
2018-06-18T04:21:20.492Z,16.50
2018-06-18T04:23:49.573Z,16.50
2018-06-18T04:26:18.692Z,16.50
2018-06-18T04:28:47.711Z,16.50
2018-06-18T04:31:16.880Z,16.50
2018-06-18T04:34:01.433Z,16.50
2018-06-18T04:36:30.434Z,16.40
2018-06-18T04:38:59.497Z,16.40
2018-06-18T04:41:28.599Z,16.40
2018-06-18T04:44:03.064Z,16.40
2018-06-18T04:46:37.269Z,16.40
2018-06-18T04:49:11.653Z,16.40
2018-06-18T04:51:40.769Z,16.50
2018-06-18T04:54:09.867Z,16.50
2018-06-18T04:56:39.018Z,16.60
2018-06-18T04:59:08.347Z,16.60
2018-06-18T05:01:37.466Z,16.70
2018-06-18T05:06:37.016Z,16.70
2018-06-18T05:09:11.383Z,16.70
2018-06-18T05:11:41.145Z,16.80
2018-06-18T05:14:10.339Z,16.90
2018-06-18T05:16:39.464Z,16.90
2018-06-18T05:19:08.481Z,16.80
2018-06-18T05:21:37.472Z,16.90
2018-06-18T05:24:07.024Z,17.00
2018-06-18T05:26:38.381Z,17.10
2018-06-18T05:29:07.577Z,17.10
2018-06-18T05:31:36.718Z,17.20
2018-06-18T05:34:06.736Z,17.30
2018-06-18T05:36:36.504Z,17.30
2018-06-18T05:39:08.439Z,17.40
2018-06-18T05:41:37.592Z,17.50
2018-06-18T05:44:06.602Z,17.60
2018-06-18T05:46:36.264Z,17.70
2018-06-18T05:49:05.505Z,17.70
2018-06-18T05:51:34.599Z,17.80
2018-06-18T05:54:03.669Z,17.80
2018-06-18T05:56:33.258Z,17.80
2018-06-18T05:59:02.295Z,17.90
2018-06-18T06:01:31.293Z,17.90
2018-06-18T06:04:00.378Z,17.90
2018-06-18T06:06:29.453Z,17.90
2018-06-18T06:08:59.500Z,18.00
2018-06-18T06:11:29.199Z,18.00
2018-06-18T06:13:58.411Z,18.10
2018-06-18T06:16:28.170Z,18.00
2018-06-18T06:18:58.368Z,18.10
2018-06-18T06:21:27.540Z,18.10
2018-06-18T06:23:56.517Z,18.20
2018-06-18T06:26:25.837Z,18.20
2018-06-18T06:28:54.885Z,18.20
2018-06-18T06:31:23.932Z,18.20
2018-06-18T06:33:53.089Z,18.20
2018-06-18T06:36:24.674Z,18.30
2018-06-18T06:38:53.708Z,18.30
2018-06-18T06:41:23.174Z,18.30
2018-06-18T06:46:21.425Z,18.40
2018-06-18T06:48:50.581Z,18.40
2018-06-18T06:51:20.224Z,18.50
2018-06-18T06:53:49.247Z,18.60
2018-06-18T06:56:18.317Z,18.70
2018-06-18T06:58:47.485Z,18.60
2018-06-18T07:01:16.739Z,18.60
2018-06-18T07:03:45.986Z,18.60
2018-06-18T07:06:15.392Z,18.70
2018-06-18T07:08:44.405Z,18.80
2018-06-18T07:11:13.889Z,18.90
2018-06-18T07:13:42.948Z,18.90
2018-06-18T07:16:12.105Z,19.00
2018-06-18T07:18:42.527Z,19.10
2018-06-18T07:21:11.571Z,19.20
2018-06-18T07:23:40.566Z,19.30
2018-06-18T07:26:10.000Z,19.40
2018-06-18T07:28:39.339Z,19.50
2018-06-18T07:31:09.117Z,19.60
2018-06-18T07:33:38.612Z,19.70
2018-06-18T07:36:08.750Z,19.80
2018-06-18T07:38:37.945Z,19.90
2018-06-18T07:41:07.055Z,20.10
2018-06-18T07:43:36.061Z,20.10
2018-06-18T07:46:05.153Z,20.20
2018-06-18T07:48:34.299Z,20.30
2018-06-18T07:51:03.349Z,20.30
2018-06-18T07:53:33.125Z,20.30
2018-06-18T07:56:02.373Z,20.30
2018-06-18T07:58:31.352Z,20.40
2018-06-18T08:01:00.365Z,20.50
2018-06-18T08:03:29.824Z,20.80
2018-06-18T08:05:58.930Z,20.70
2018-06-18T08:08:27.952Z,20.80
2018-06-18T08:10:57.485Z,20.90
2018-06-18T08:13:26.735Z,20.90
2018-06-18T08:15:55.726Z,20.90
2018-06-18T08:18:24.721Z,21.00
2018-06-18T08:20:53.725Z,21.20
2018-06-18T08:23:22.787Z,21.40
2018-06-18T08:25:51.920Z,21.50
2018-06-18T08:28:21.127Z,21.30
2018-06-18T08:30:50.246Z,21.30
2018-06-18T08:33:19.292Z,21.30
2018-06-18T08:35:48.683Z,21.50
2018-06-18T08:38:17.818Z,21.40
2018-06-18T08:40:46.913Z,21.50
2018-06-18T08:43:15.992Z,21.70
2018-06-18T08:45:44.876Z,21.60
2018-06-18T08:48:18.079Z,21.70
2018-06-18T08:50:52.309Z,21.90
2018-06-18T08:53:26.712Z,21.90
2018-06-18T08:56:00.921Z,22.00
2018-06-18T08:58:35.136Z,22.00
2018-06-18T09:01:09.122Z,22.00
2018-06-18T09:03:43.680Z,22.20
2018-06-18T09:06:12.596Z,22.30
2018-06-18T09:08:47.261Z,22.30
2018-06-18T09:11:16.580Z,22.50
2018-06-18T09:13:45.779Z,22.70
2018-06-18T09:16:14.994Z,22.90
2018-06-18T09:18:43.984Z,23.10
2018-06-18T09:21:13.070Z,23.20
2018-06-18T09:23:42.330Z,23.50
2018-06-18T09:26:12.221Z,23.50
2018-06-18T09:28:41.968Z,23.70
2018-06-18T09:31:12.102Z,23.80
2018-06-18T09:33:43.420Z,23.70
2018-06-18T09:36:12.848Z,24.00
2018-06-18T09:38:42.012Z,24.20
2018-06-18T09:41:12.348Z,24.40
2018-06-18T09:43:42.187Z,24.40
2018-06-18T09:46:12.165Z,24.20
2018-06-18T09:48:46.536Z,23.80
2018-06-18T09:51:20.904Z,23.90
2018-06-18T09:53:55.155Z,24.00
2018-06-18T09:56:29.555Z,24.30
2018-06-18T09:59:03.896Z,24.70
2018-06-18T10:01:33.932Z,24.90
2018-06-18T10:04:04.647Z,25.10
2018-06-18T10:06:38.286Z,25.40
2018-06-18T10:09:09.365Z,25.50
2018-06-18T10:11:38.544Z,25.80
2018-06-18T10:14:09.341Z,25.70
2018-06-18T10:16:38.353Z,26.00
2018-06-18T10:19:08.279Z,25.90
2018-06-18T10:21:37.339Z,25.90
2018-06-18T10:24:06.331Z,25.90
2018-06-18T10:26:35.517Z,26.00
2018-06-18T10:29:05.116Z,26.30
2018-06-18T10:31:34.496Z,26.20
2018-06-18T10:34:09.456Z,26.20
2018-06-18T10:36:43.713Z,26.10
2018-06-18T10:39:18.432Z,26.30
2018-06-18T10:41:53.180Z,26.50
2018-06-18T10:44:23.511Z,26.50
2018-06-18T10:46:52.618Z,26.60
2018-06-18T10:49:22.775Z,26.70
2018-06-18T10:51:52.761Z,26.60
2018-06-18T10:54:22.414Z,26.60
2018-06-18T10:56:51.486Z,26.70
2018-06-18T10:59:20.685Z,25.90
2018-06-18T11:01:50.343Z,26.00
2018-06-18T11:04:24.792Z,26.10
2018-06-18T11:06:53.920Z,26.40
2018-06-18T11:09:23.235Z,26.30
2018-06-18T11:11:52.988Z,26.20
2018-06-18T11:14:22.122Z,26.20
2018-06-18T11:16:56.643Z,26.30
2018-06-18T11:19:30.666Z,26.40
2018-06-18T11:22:04.066Z,26.20
2018-06-18T11:24:38.826Z,26.20
2018-06-18T11:27:08.158Z,26.00
2018-06-18T11:29:37.567Z,26.00
2018-06-18T11:32:06.701Z,26.10
2018-06-18T11:37:04.536Z,25.80
2018-06-18T11:39:33.774Z,25.60
2018-06-18T11:42:02.904Z,25.80
2018-06-18T11:44:31.993Z,26.00
2018-06-18T11:47:01.129Z,25.80
2018-06-18T11:49:30.205Z,25.80
2018-06-18T11:51:59.314Z,25.80
2018-06-18T11:54:29.195Z,25.50
2018-06-18T11:56:58.703Z,25.50
2018-06-18T11:59:33.809Z,25.20
2018-06-18T12:02:08.088Z,25.40
2018-06-18T12:04:42.842Z,25.60
2018-06-18T12:07:17.989Z,25.80
2018-06-18T12:09:47.952Z,25.90
2018-06-18T12:12:16.981Z,26.10
2018-06-18T12:14:46.872Z,26.10
2018-06-18T12:17:15.999Z,26.20
2018-06-18T12:19:44.974Z,26.30
2018-06-18T12:22:14.136Z,26.20
2018-06-18T12:24:43.294Z,26.50
2018-06-18T12:27:15.662Z,26.60
2018-06-18T12:29:44.653Z,26.70
2018-06-18T12:32:13.629Z,26.70
2018-06-18T12:34:42.653Z,26.70
2018-06-18T12:37:12.445Z,27.00
2018-06-18T12:42:11.549Z,27.10
2018-06-18T12:44:46.096Z,27.30
2018-06-18T12:47:20.261Z,27.20
2018-06-18T12:49:54.599Z,27.40
2018-06-18T12:52:28.825Z,27.20
2018-06-18T12:55:04.356Z,27.30
2018-06-18T12:57:33.421Z,27.40
2018-06-18T13:00:03.296Z,27.40
2018-06-18T13:02:38.154Z,27.50
2018-06-18T13:05:07.412Z,27.60
2018-06-18T13:07:36.461Z,27.10
2018-06-18T13:10:05.621Z,27.20
2018-06-18T13:12:35.100Z,27.00
2018-06-18T13:15:04.805Z,26.90
2018-06-18T13:17:33.856Z,27.00
2018-06-18T13:20:03.576Z,27.30
2018-06-18T13:22:32.714Z,27.40
2018-06-18T13:27:35.978Z,27.50
2018-06-18T13:30:05.420Z,27.30
2018-06-18T13:32:34.791Z,26.90
2018-06-18T13:35:04.218Z,26.90
2018-06-18T13:37:38.321Z,27.00
2018-06-18T13:40:12.412Z,26.80
2018-06-18T13:42:46.697Z,26.70
2018-06-18T13:45:20.961Z,26.80
2018-06-18T13:47:55.150Z,27.10
2018-06-18T13:50:24.258Z,27.20
2018-06-18T13:52:53.454Z,27.00
2018-06-18T13:55:22.551Z,27.30
2018-06-18T13:57:51.772Z,27.40
2018-06-18T14:00:21.100Z,27.30
2018-06-18T14:02:50.142Z,27.00
2018-06-18T14:05:19.260Z,26.70
2018-06-18T14:07:49.353Z,26.50
2018-06-18T14:10:19.327Z,26.40
2018-06-18T14:12:48.995Z,26.40
2018-06-18T14:15:17.997Z,26.30
2018-06-18T14:17:47.101Z,26.20
2018-06-18T14:20:22.122Z,26.20
2018-06-18T14:22:51.657Z,26.30
2018-06-18T14:25:20.702Z,26.30
2018-06-18T14:27:49.985Z,26.30
2018-06-18T14:30:24.220Z,26.30
2018-06-18T14:32:58.444Z,26.20
2018-06-18T14:35:32.844Z,26.10
2018-06-18T14:38:07.032Z,26.00
2018-06-18T14:40:36.061Z,26.00
2018-06-18T14:43:05.155Z,25.90
2018-06-18T14:45:34.319Z,25.90
2018-06-18T14:48:04.055Z,25.90
2018-06-18T14:50:33.168Z,25.90
2018-06-18T14:53:02.716Z,26.00
2018-06-18T14:55:33.033Z,26.10
2018-06-18T14:58:02.288Z,26.10
2018-06-18T15:00:32.962Z,26.10
2018-06-18T15:03:02.049Z,25.80
2018-06-18T15:05:35.545Z,25.60
2018-06-18T15:08:04.929Z,25.60
2018-06-18T15:10:39.152Z,25.40
2018-06-18T15:13:09.992Z,25.20
2018-06-18T15:15:44.500Z,25.10
2018-06-18T15:18:13.659Z,25.10
2018-06-18T15:20:42.955Z,24.90
2018-06-18T15:23:12.511Z,24.90
2018-06-18T15:25:44.425Z,24.80
2018-06-18T15:28:13.560Z,24.70
2018-06-18T15:30:42.652Z,24.60
2018-06-18T15:33:11.780Z,24.50
2018-06-18T15:35:41.206Z,24.50
2018-06-18T15:38:10.711Z,24.40
2018-06-18T15:40:40.372Z,24.30
2018-06-18T15:43:09.572Z,24.30
2018-06-18T15:45:38.850Z,24.10
2018-06-18T15:48:07.977Z,24.10
2018-06-18T15:50:37.093Z,23.90
2018-06-18T15:55:36.042Z,23.70
2018-06-18T15:58:05.897Z,23.70
2018-06-18T16:00:35.054Z,23.60
2018-06-18T16:03:04.207Z,23.70
2018-06-18T16:05:33.968Z,23.80
2018-06-18T16:08:03.398Z,23.80
2018-06-18T16:10:32.689Z,23.70
2018-06-18T16:13:01.789Z,23.70
2018-06-18T16:15:30.981Z,23.70
2018-06-18T16:18:00.286Z,23.80
2018-06-18T16:20:29.508Z,23.80
2018-06-18T16:22:59.439Z,23.80
2018-06-18T16:25:29.269Z,23.80
2018-06-18T16:27:58.387Z,23.70
2018-06-18T16:30:27.891Z,23.50
2018-06-18T16:32:57.173Z,23.40
2018-06-18T16:35:26.302Z,23.40
2018-06-18T16:37:55.732Z,23.40
2018-06-18T16:40:24.784Z,23.40
2018-06-18T16:42:53.945Z,23.30
2018-06-18T16:45:23.090Z,23.30
2018-06-18T16:47:52.089Z,23.30
2018-06-18T16:50:21.605Z,23.30
2018-06-18T16:52:50.553Z,23.30
2018-06-18T16:55:19.609Z,23.30
2018-06-18T16:57:49.494Z,23.40
2018-06-18T17:00:19.421Z,23.40
2018-06-18T17:02:49.591Z,23.30
2018-06-18T17:05:20.117Z,23.20
2018-06-18T17:07:49.940Z,23.20
2018-06-18T17:10:19.958Z,23.20
2018-06-18T17:12:49.891Z,23.20
2018-06-18T17:15:20.033Z,23.20
2018-06-18T17:17:50.226Z,23.20
2018-06-18T17:20:20.405Z,23.20
2018-06-18T17:22:50.548Z,23.20
2018-06-18T17:25:20.556Z,23.20
2018-06-18T17:27:52.062Z,23.10
2018-06-18T17:32:54.522Z,23.10
2018-06-18T17:35:27.029Z,23.10
2018-06-18T17:37:57.494Z,23.00
2018-06-18T17:40:27.572Z,23.00
2018-06-18T17:42:58.001Z,22.90
2018-06-18T17:45:28.349Z,22.90
2018-06-18T17:47:58.423Z,22.90
2018-06-18T17:50:28.248Z,22.80
2018-06-18T17:52:58.064Z,22.80
2018-06-18T17:55:27.673Z,22.80
2018-06-18T17:58:05.505Z,22.80
2018-06-18T18:00:37.277Z,22.70
2018-06-18T18:03:08.178Z,22.70
2018-06-18T18:05:38.282Z,22.70
2018-06-18T18:08:07.740Z,22.60
2018-06-18T18:10:37.683Z,22.60
2018-06-18T18:13:08.087Z,22.60
2018-06-18T18:15:38.614Z,22.60
2018-06-18T18:18:08.364Z,22.60
2018-06-18T18:20:38.484Z,22.60
2018-06-18T18:23:08.708Z,22.50
2018-06-18T18:25:38.345Z,22.50
2018-06-18T18:28:07.997Z,22.40
2018-06-18T18:30:38.077Z,22.30
2018-06-18T18:33:08.384Z,22.20
2018-06-18T18:35:38.504Z,22.10
2018-06-18T18:38:08.632Z,22.00
2018-06-18T18:40:38.639Z,21.90
2018-06-18T18:43:08.373Z,21.90
2018-06-18T18:45:38.365Z,21.80
2018-06-18T18:50:38.531Z,21.60
2018-06-18T18:53:08.914Z,21.50
2018-06-18T18:55:51.921Z,21.40
2018-06-18T18:58:32.552Z,21.30
2018-06-18T19:01:02.492Z,21.20
2018-06-18T19:03:32.089Z,21.10
2018-06-18T19:06:02.295Z,21.00
2018-06-18T19:08:32.988Z,20.90
2018-06-18T19:11:04.559Z,20.80
2018-06-18T19:13:36.713Z,20.80
2018-06-18T19:16:07.594Z,20.70
2018-06-18T19:18:37.698Z,20.60
2018-06-18T19:21:09.835Z,20.60
2018-06-18T19:23:39.228Z,20.50
2018-06-18T19:26:08.604Z,20.50
2018-06-18T19:28:38.777Z,20.40
2018-06-18T19:31:14.661Z,20.40
2018-06-18T19:34:04.797Z,20.30
2018-06-18T19:36:34.834Z,20.30
2018-06-18T19:39:06.573Z,20.20
2018-06-18T19:41:35.928Z,20.10
2018-06-18T19:44:06.708Z,20.00
2018-06-18T19:46:44.572Z,20.00
2018-06-18T19:49:14.628Z,19.90
2018-06-18T19:51:44.616Z,19.90
2018-06-18T19:54:18.099Z,19.80
2018-06-18T19:56:47.573Z,19.80
2018-06-18T19:59:16.788Z,19.70
2018-06-18T20:01:46.854Z,19.70
2018-06-18T20:04:16.116Z,19.60
2018-06-18T20:06:45.645Z,19.50
2018-06-18T20:09:15.401Z,19.40
2018-06-18T20:11:45.019Z,19.40
2018-06-18T20:14:14.793Z,19.40
2018-06-18T20:16:44.476Z,19.30
2018-06-18T20:19:14.205Z,19.30
2018-06-18T20:21:43.957Z,19.30
2018-06-18T20:24:13.801Z,19.20
2018-06-18T20:26:43.612Z,19.20
2018-06-18T20:29:13.321Z,19.10
2018-06-18T20:31:43.277Z,19.00
2018-06-18T20:34:13.381Z,19.00
2018-06-18T20:36:43.400Z,18.90
2018-06-18T20:41:43.400Z,18.70
2018-06-18T20:44:17.690Z,18.70
2018-06-18T20:46:47.408Z,18.60
2018-06-18T20:49:17.025Z,18.60
2018-06-18T20:51:47.218Z,18.60
2018-06-18T20:54:17.096Z,18.50
2018-06-18T20:56:46.733Z,18.50
2018-06-18T20:59:16.344Z,18.40
2018-06-18T21:01:46.429Z,18.30
2018-06-18T21:04:16.240Z,18.30
2018-06-18T21:06:46.552Z,18.20
2018-06-18T21:09:16.144Z,18.20
2018-06-18T21:11:45.915Z,18.10
2018-06-18T21:14:15.859Z,18.10
2018-06-18T21:16:47.253Z,18.10
2018-06-18T21:19:17.493Z,18.00
2018-06-18T21:21:47.510Z,18.00
2018-06-18T21:24:17.125Z,17.90
2018-06-18T21:26:46.909Z,17.80
2018-06-18T21:29:16.685Z,17.70
2018-06-18T21:31:46.435Z,17.70
2018-06-18T21:34:16.253Z,17.60
2018-06-18T21:36:46.010Z,17.60
2018-06-18T21:39:15.625Z,17.60
2018-06-18T21:41:45.503Z,17.60
2018-06-18T21:44:27.753Z,17.50
2018-06-18T21:46:57.489Z,17.50
2018-06-18T21:49:27.244Z,17.40
2018-06-18T21:51:57.202Z,17.40
2018-06-18T21:54:26.977Z,17.30
2018-06-18T21:56:56.700Z,17.30
2018-06-18T21:59:26.413Z,17.20
2018-06-18T22:01:56.115Z,17.20
2018-06-18T22:04:25.925Z,17.20
2018-06-18T22:06:55.781Z,17.20
2018-06-18T22:09:25.588Z,17.20
2018-06-18T22:11:55.963Z,17.20
2018-06-18T22:14:25.825Z,17.20
2018-06-18T22:16:56.634Z,17.10
2018-06-18T22:19:26.690Z,17.10
2018-06-18T22:21:55.862Z,17.00
2018-06-18T22:24:25.180Z,17.00
2018-06-18T22:26:54.442Z,16.90
2018-06-18T22:29:24.090Z,16.90
2018-06-18T22:31:53.779Z,16.90
2018-06-18T22:34:23.694Z,16.80
2018-06-18T22:36:53.388Z,16.80
2018-06-18T22:39:23.376Z,16.80
2018-06-18T22:41:53.157Z,16.80
2018-06-18T22:44:23.164Z,16.80
2018-06-18T22:46:52.993Z,16.80
2018-06-18T22:49:23.065Z,16.80
2018-06-18T22:51:52.941Z,16.80
2018-06-18T22:54:22.924Z,16.70
2018-06-18T22:56:52.585Z,16.70
2018-06-18T22:59:24.080Z,16.70
2018-06-18T23:01:55.466Z,16.60
2018-06-18T23:04:25.399Z,16.70
2018-06-18T23:06:55.856Z,16.70
2018-06-18T23:09:25.617Z,16.60
2018-06-18T23:11:56.178Z,16.50
2018-06-18T23:14:26.217Z,16.50
2018-06-18T23:16:56.409Z,16.50
2018-06-18T23:19:25.610Z,16.50
2018-06-18T23:21:55.977Z,16.50
2018-06-18T23:24:25.722Z,16.50
2018-06-18T23:26:56.026Z,16.40
2018-06-18T23:29:25.704Z,16.40
2018-06-18T23:31:54.659Z,16.40
2018-06-18T23:34:25.571Z,16.40
2018-06-18T23:36:54.709Z,16.40
2018-06-18T23:39:24.432Z,16.40
2018-06-18T23:41:55.367Z,16.30
2018-06-18T23:44:24.598Z,16.40
2018-06-18T23:46:54.298Z,16.30
2018-06-18T23:49:23.436Z,16.30
2018-06-18T23:51:52.615Z,16.20
2018-06-18T23:54:21.717Z,16.20
2018-06-18T23:56:50.945Z,16.20
2018-06-18T23:59:20.472Z,16.10
