createdAt,value
2018-07-22T00:00:38.504Z,0.00
2018-07-22T00:01:38.501Z,0.00
2018-07-22T00:02:38.590Z,0.00
2018-07-22T00:03:38.437Z,0.00
2018-07-22T00:04:38.382Z,0.00
2018-07-22T00:05:38.344Z,0.00
2018-07-22T00:06:38.323Z,0.00
2018-07-22T00:07:38.309Z,0.00
2018-07-22T00:08:38.288Z,0.00
2018-07-22T00:09:38.237Z,0.00
2018-07-22T00:10:38.201Z,0.00
2018-07-22T00:11:38.185Z,0.00
2018-07-22T00:12:38.148Z,0.00
2018-07-22T00:13:38.104Z,0.00
2018-07-22T00:14:38.095Z,0.00
2018-07-22T00:15:38.090Z,0.00
2018-07-22T00:16:38.020Z,0.00
2018-07-22T00:17:38.017Z,0.00
2018-07-22T00:18:37.956Z,0.00
2018-07-22T00:19:37.957Z,0.00
2018-07-22T00:20:37.895Z,0.00
2018-07-22T00:21:37.893Z,0.00
2018-07-22T00:22:37.857Z,0.00
2018-07-22T00:23:38.182Z,0.00
2018-07-22T00:24:37.794Z,0.00
2018-07-22T00:25:37.803Z,0.00
2018-07-22T00:26:37.708Z,0.00
2018-07-22T00:27:37.679Z,0.00
2018-07-22T00:28:37.689Z,0.00
2018-07-22T00:29:37.802Z,0.00
2018-07-22T00:30:37.635Z,0.00
2018-07-22T00:31:37.586Z,0.00
2018-07-22T00:32:37.555Z,0.00
2018-07-22T00:33:37.530Z,0.00
2018-07-22T00:34:37.457Z,0.00
2018-07-22T00:35:37.425Z,0.00
2018-07-22T00:36:37.412Z,0.00
2018-07-22T00:37:37.365Z,0.00
2018-07-22T00:38:37.340Z,0.00
2018-07-22T00:39:37.314Z,0.00
2018-07-22T00:40:37.295Z,0.00
2018-07-22T00:41:37.247Z,0.00
2018-07-22T00:42:37.227Z,0.00
2018-07-22T00:43:37.347Z,0.00
2018-07-22T00:44:37.175Z,0.00
2018-07-22T00:45:37.160Z,0.00
2018-07-22T00:46:37.101Z,0.00
2018-07-22T00:47:37.088Z,0.00
2018-07-22T00:48:37.038Z,0.00
2018-07-22T00:49:37.007Z,0.00
2018-07-22T00:50:36.971Z,0.00
2018-07-22T00:51:36.970Z,0.00
2018-07-22T00:52:36.923Z,0.00
2018-07-22T00:53:36.881Z,0.00
2018-07-22T00:54:36.844Z,0.00
2018-07-22T00:55:37.021Z,0.00
2018-07-22T00:56:36.787Z,0.00
2018-07-22T00:57:36.767Z,0.00
2018-07-22T00:58:36.728Z,0.00
2018-07-22T00:59:36.689Z,0.00
2018-07-22T01:00:36.674Z,0.00
2018-07-22T01:01:36.648Z,0.00
2018-07-22T01:02:36.615Z,0.00
2018-07-22T01:03:36.577Z,0.00
2018-07-22T01:04:36.545Z,0.00
2018-07-22T01:05:36.532Z,0.00
2018-07-22T01:06:36.472Z,0.00
2018-07-22T01:07:36.445Z,0.00
2018-07-22T01:08:36.406Z,0.00
2018-07-22T01:09:36.383Z,0.00
2018-07-22T01:10:36.346Z,0.00
2018-07-22T01:11:36.313Z,0.00
2018-07-22T01:12:36.281Z,0.00
2018-07-22T01:13:36.257Z,0.00
2018-07-22T01:14:36.227Z,0.00
2018-07-22T01:15:36.190Z,0.00
2018-07-22T01:16:36.164Z,0.00
2018-07-22T01:17:36.128Z,0.00
2018-07-22T01:18:36.094Z,0.00
2018-07-22T01:19:36.085Z,0.00
2018-07-22T01:20:36.053Z,0.00
2018-07-22T01:21:36.016Z,0.00
2018-07-22T01:22:35.978Z,0.00
2018-07-22T01:23:35.946Z,0.00
2018-07-22T01:24:35.907Z,0.00
2018-07-22T01:25:35.878Z,0.00
2018-07-22T01:26:35.854Z,0.00
2018-07-22T01:27:36.162Z,0.00
2018-07-22T01:28:35.786Z,0.00
2018-07-22T01:29:35.779Z,0.00
2018-07-22T01:30:35.738Z,0.00
2018-07-22T01:31:35.746Z,0.00
2018-07-22T01:32:35.671Z,0.00
2018-07-22T01:33:35.646Z,0.00
2018-07-22T01:34:35.610Z,0.00
2018-07-22T01:35:35.582Z,0.00
2018-07-22T01:36:35.547Z,0.00
2018-07-22T01:37:35.513Z,0.00
2018-07-22T01:38:35.488Z,0.00
2018-07-22T01:39:35.448Z,0.00
2018-07-22T01:40:35.434Z,0.00
2018-07-22T01:41:35.382Z,0.00
2018-07-22T01:42:35.348Z,0.00
2018-07-22T01:43:35.320Z,0.00
2018-07-22T01:44:35.301Z,0.00
2018-07-22T01:45:35.249Z,0.00
2018-07-22T01:46:35.235Z,0.00
2018-07-22T01:47:35.196Z,0.00
2018-07-22T01:48:35.180Z,0.00
2018-07-22T01:49:35.132Z,0.00
2018-07-22T01:50:35.093Z,0.00
2018-07-22T01:51:35.063Z,0.00
2018-07-22T01:52:35.095Z,0.00
2018-07-22T01:53:35.010Z,0.00
2018-07-22T01:55:34.933Z,0.00
2018-07-22T01:56:34.907Z,0.00
2018-07-22T01:57:34.886Z,0.00
2018-07-22T01:58:35.049Z,0.00
2018-07-22T01:59:34.982Z,0.00
2018-07-22T02:00:34.787Z,0.00
2018-07-22T02:01:34.770Z,0.00
2018-07-22T02:02:34.727Z,0.00
2018-07-22T02:03:34.691Z,0.00
2018-07-22T02:04:34.654Z,0.00
2018-07-22T02:05:34.781Z,0.00
2018-07-22T02:06:34.598Z,0.00
2018-07-22T02:07:34.620Z,0.00
2018-07-22T02:08:34.533Z,0.00
2018-07-22T02:09:34.503Z,0.00
2018-07-22T02:10:34.495Z,0.00
2018-07-22T02:11:34.449Z,0.00
2018-07-22T02:12:34.413Z,0.00
2018-07-22T02:13:34.368Z,0.00
2018-07-22T02:14:34.343Z,0.00
2018-07-22T02:15:34.318Z,0.00
2018-07-22T02:16:34.279Z,0.00
2018-07-22T02:17:34.272Z,0.00
2018-07-22T02:18:34.216Z,0.00
2018-07-22T02:19:34.186Z,0.00
2018-07-22T02:20:34.158Z,0.00
2018-07-22T02:21:34.192Z,0.00
2018-07-22T02:22:34.097Z,0.00
2018-07-22T02:23:34.070Z,0.00
2018-07-22T02:24:34.030Z,0.00
2018-07-22T02:25:34.000Z,0.00
2018-07-22T02:26:33.957Z,0.00
2018-07-22T02:27:33.933Z,0.00
2018-07-22T02:28:33.911Z,0.00
2018-07-22T02:29:33.869Z,0.00
2018-07-22T02:30:33.831Z,0.00
2018-07-22T02:31:33.803Z,0.00
2018-07-22T02:32:33.970Z,0.00
2018-07-22T02:33:33.746Z,0.00
2018-07-22T02:34:33.719Z,0.00
2018-07-22T02:35:33.689Z,0.00
2018-07-22T02:36:33.668Z,0.00
2018-07-22T02:37:33.621Z,0.00
2018-07-22T02:38:33.578Z,0.00
2018-07-22T02:39:33.547Z,0.00
2018-07-22T02:40:33.519Z,0.00
2018-07-22T02:41:33.483Z,0.00
2018-07-22T02:42:33.458Z,0.00
2018-07-22T02:43:33.458Z,0.00
2018-07-22T02:44:33.388Z,0.00
2018-07-22T02:45:33.351Z,0.00
2018-07-22T02:46:33.327Z,0.00
2018-07-22T02:47:33.297Z,0.00
2018-07-22T02:48:33.254Z,0.00
2018-07-22T02:49:33.239Z,0.00
2018-07-22T02:50:33.195Z,0.00
2018-07-22T02:51:33.214Z,0.00
2018-07-22T02:52:33.139Z,0.00
2018-07-22T02:53:33.102Z,0.00
2018-07-22T02:54:33.077Z,0.00
2018-07-22T02:55:33.048Z,0.00
2018-07-22T02:56:33.010Z,0.00
2018-07-22T02:57:32.984Z,0.00
2018-07-22T02:58:32.937Z,0.00
2018-07-22T02:59:33.118Z,0.00
2018-07-22T03:00:32.876Z,0.00
2018-07-22T03:01:32.856Z,0.00
2018-07-22T03:02:32.821Z,0.00
2018-07-22T03:03:32.792Z,0.00
2018-07-22T03:04:32.756Z,0.00
2018-07-22T03:05:33.072Z,0.00
2018-07-22T03:06:32.707Z,0.00
2018-07-22T03:07:32.687Z,0.00
2018-07-22T03:08:32.619Z,0.00
2018-07-22T03:09:32.592Z,0.00
2018-07-22T03:10:32.661Z,0.00
2018-07-22T03:11:32.720Z,0.00
2018-07-22T03:12:32.502Z,0.00
2018-07-22T03:13:32.462Z,0.00
2018-07-22T03:14:32.439Z,0.00
2018-07-22T03:15:32.396Z,0.00
2018-07-22T03:16:32.375Z,0.00
2018-07-22T03:17:32.338Z,0.00
2018-07-22T03:18:32.308Z,0.00
2018-07-22T03:19:32.271Z,0.00
2018-07-22T03:20:32.254Z,0.00
2018-07-22T03:21:32.204Z,0.00
2018-07-22T03:22:32.184Z,0.00
2018-07-22T03:23:32.145Z,0.00
2018-07-22T03:24:32.122Z,0.00
2018-07-22T03:25:32.081Z,0.00
2018-07-22T03:26:32.058Z,0.00
2018-07-22T03:27:32.018Z,0.00
2018-07-22T03:28:31.991Z,0.00
2018-07-22T03:29:31.962Z,0.00
2018-07-22T03:30:31.939Z,0.00
2018-07-22T03:31:31.890Z,0.00
2018-07-22T03:32:32.017Z,0.00
2018-07-22T03:33:31.826Z,0.00
2018-07-22T03:34:31.803Z,0.00
2018-07-22T03:35:31.760Z,0.00
2018-07-22T03:36:31.739Z,0.00
2018-07-22T03:37:31.706Z,0.00
2018-07-22T03:38:31.816Z,0.00
2018-07-22T03:39:31.635Z,0.00
2018-07-22T03:40:31.612Z,0.00
2018-07-22T03:41:31.575Z,0.00
2018-07-22T03:42:31.537Z,0.00
2018-07-22T03:43:31.506Z,0.00
2018-07-22T03:44:31.475Z,0.00
2018-07-22T03:45:31.435Z,0.00
2018-07-22T03:46:31.405Z,0.00
2018-07-22T03:47:31.490Z,0.00
2018-07-22T03:48:31.366Z,0.00
2018-07-22T03:49:31.338Z,0.00
2018-07-22T03:50:31.298Z,0.00
2018-07-22T03:51:31.253Z,0.00
2018-07-22T03:52:31.214Z,0.00
2018-07-22T03:53:31.184Z,0.00
2018-07-22T03:54:31.149Z,0.00
2018-07-22T03:55:31.123Z,0.00
2018-07-22T03:56:31.093Z,0.00
2018-07-22T03:57:31.162Z,0.00
2018-07-22T03:58:31.065Z,0.00
2018-07-22T03:59:30.991Z,0.00
2018-07-22T04:00:30.963Z,0.00
2018-07-22T04:01:30.927Z,0.00
2018-07-22T04:02:30.899Z,0.00
2018-07-22T04:03:30.869Z,0.00
2018-07-22T04:04:31.232Z,0.00
2018-07-22T04:05:30.827Z,0.00
2018-07-22T04:06:30.761Z,0.00
2018-07-22T04:07:30.737Z,0.00
2018-07-22T04:08:30.700Z,0.00
2018-07-22T04:09:30.670Z,0.00
2018-07-22T04:10:30.992Z,0.00
2018-07-22T04:11:30.607Z,0.00
2018-07-22T04:12:30.575Z,0.00
2018-07-22T04:13:30.549Z,0.00
2018-07-22T04:14:30.499Z,0.00
2018-07-22T04:15:30.474Z,0.00
2018-07-22T04:16:30.441Z,0.00
2018-07-22T04:17:30.418Z,0.00
2018-07-22T04:18:30.384Z,0.00
2018-07-22T04:19:30.355Z,0.00
2018-07-22T04:20:30.321Z,0.00
2018-07-22T04:21:30.309Z,0.00
2018-07-22T04:22:30.257Z,0.00
2018-07-22T04:23:30.222Z,0.00
2018-07-22T04:24:30.181Z,0.00
2018-07-22T04:25:30.153Z,0.00
2018-07-22T04:26:30.116Z,0.00
2018-07-22T04:27:30.089Z,0.00
2018-07-22T04:28:30.050Z,0.00
2018-07-22T04:29:30.015Z,0.00
2018-07-22T04:30:29.988Z,0.00
2018-07-22T04:31:30.106Z,0.00
2018-07-22T04:32:29.937Z,0.00
2018-07-22T04:33:29.897Z,0.00
2018-07-22T04:34:29.856Z,0.00
2018-07-22T04:35:29.827Z,0.00
2018-07-22T04:36:29.797Z,0.00
2018-07-22T04:37:29.957Z,0.00
2018-07-22T04:38:29.735Z,0.00
2018-07-22T04:39:29.709Z,0.00
2018-07-22T04:40:29.665Z,0.00
2018-07-22T04:41:29.629Z,0.00
2018-07-22T04:42:29.612Z,0.00
2018-07-22T04:43:29.635Z,0.00
2018-07-22T04:44:29.537Z,0.00
2018-07-22T04:45:29.503Z,0.00
2018-07-22T04:46:29.467Z,0.00
2018-07-22T04:47:29.437Z,0.00
2018-07-22T04:48:29.403Z,0.00
2018-07-22T04:49:29.367Z,0.00
2018-07-22T04:50:29.342Z,0.00
2018-07-22T04:51:29.486Z,0.00
2018-07-22T04:52:29.293Z,0.00
2018-07-22T04:53:29.261Z,0.00
2018-07-22T04:54:29.216Z,0.00
2018-07-22T04:55:29.187Z,0.00
2018-07-22T04:56:29.150Z,0.00
2018-07-22T04:57:29.109Z,0.00
2018-07-22T04:58:29.072Z,0.00
2018-07-22T04:59:29.046Z,0.00
2018-07-22T05:00:29.007Z,0.00
2018-07-22T05:01:28.978Z,0.00
2018-07-22T05:02:28.943Z,0.00
2018-07-22T05:03:29.064Z,0.00
2018-07-22T05:04:28.885Z,0.00
2018-07-22T05:05:28.850Z,0.00
2018-07-22T05:06:28.838Z,0.00
2018-07-22T05:07:28.802Z,0.00
2018-07-22T05:08:28.751Z,0.00
2018-07-22T05:09:28.722Z,0.00
2018-07-22T05:10:28.721Z,0.00
2018-07-22T05:11:28.649Z,0.00
2018-07-22T05:12:28.618Z,0.00
2018-07-22T05:13:28.594Z,0.00
2018-07-22T05:14:28.552Z,0.00
2018-07-22T05:15:28.518Z,0.00
2018-07-22T05:16:28.487Z,0.00
2018-07-22T05:17:28.458Z,0.00
2018-07-22T05:18:28.418Z,0.00
2018-07-22T05:19:28.386Z,0.00
2018-07-22T05:20:28.352Z,0.00
2018-07-22T05:21:28.330Z,0.00
2018-07-22T05:22:28.294Z,0.00
2018-07-22T05:23:28.260Z,0.00
2018-07-22T05:24:28.228Z,0.00
2018-07-22T05:25:28.197Z,0.00
2018-07-22T05:26:28.159Z,0.00
2018-07-22T05:27:28.123Z,0.00
2018-07-22T05:28:28.146Z,0.00
2018-07-22T05:29:28.055Z,0.00
2018-07-22T05:30:28.057Z,0.00
2018-07-22T05:31:27.989Z,0.00
2018-07-22T05:32:27.997Z,0.00
2018-07-22T05:33:27.935Z,0.00
2018-07-22T05:34:27.899Z,0.00
2018-07-22T05:35:28.056Z,0.00
2018-07-22T05:36:27.835Z,0.00
2018-07-22T05:37:27.800Z,0.00
2018-07-22T05:38:27.758Z,0.00
2018-07-22T05:39:27.726Z,0.00
2018-07-22T05:40:27.693Z,0.00
2018-07-22T05:41:27.815Z,0.00
2018-07-22T05:42:27.628Z,0.00
2018-07-22T05:43:27.601Z,0.00
2018-07-22T05:44:27.565Z,0.00
2018-07-22T05:45:27.536Z,0.00
2018-07-22T05:46:27.521Z,0.00
2018-07-22T05:47:27.468Z,0.00
2018-07-22T05:48:27.440Z,0.00
2018-07-22T05:49:27.406Z,0.00
2018-07-22T05:50:27.367Z,0.00
2018-07-22T05:51:27.400Z,0.00
2018-07-22T05:52:27.297Z,0.00
2018-07-22T05:53:27.272Z,0.00
2018-07-22T05:54:27.241Z,0.00
2018-07-22T05:55:27.200Z,0.00
2018-07-22T05:56:27.172Z,0.00
2018-07-22T05:57:27.133Z,0.00
2018-07-22T05:58:27.102Z,0.00
2018-07-22T05:59:27.086Z,0.00
2018-07-22T06:00:28.458Z,0.00
2018-07-22T06:01:27.005Z,0.00
2018-07-22T06:02:26.972Z,0.00
2018-07-22T06:03:27.091Z,0.00
2018-07-22T06:04:26.923Z,0.00
2018-07-22T06:05:26.888Z,0.00
2018-07-22T06:06:26.891Z,0.00
2018-07-22T06:07:26.804Z,0.00
2018-07-22T06:08:26.783Z,0.00
2018-07-22T06:09:26.939Z,0.00
2018-07-22T06:10:26.704Z,0.00
2018-07-22T06:11:26.674Z,0.00
2018-07-22T06:12:26.639Z,0.00
2018-07-22T06:13:26.615Z,0.00
2018-07-22T06:14:26.581Z,0.00
2018-07-22T06:15:26.537Z,0.00
2018-07-22T06:16:26.510Z,0.00
2018-07-22T06:17:26.471Z,0.00
2018-07-22T06:18:26.438Z,0.00
2018-07-22T06:19:26.408Z,0.00
2018-07-22T06:20:26.377Z,0.00
2018-07-22T06:21:26.340Z,0.00
2018-07-22T06:22:26.325Z,0.00
2018-07-22T06:23:26.317Z,0.00
2018-07-22T06:24:26.246Z,0.00
2018-07-22T06:25:26.210Z,0.00
2018-07-22T06:26:26.180Z,0.00
2018-07-22T06:27:26.148Z,0.00
2018-07-22T06:28:26.110Z,0.00
2018-07-22T06:29:26.086Z,0.00
2018-07-22T06:30:26.047Z,0.00
2018-07-22T06:31:26.016Z,0.00
2018-07-22T06:32:25.984Z,0.00
2018-07-22T06:33:25.948Z,0.00
2018-07-22T06:34:25.910Z,0.00
2018-07-22T06:35:25.880Z,0.00
2018-07-22T06:36:25.844Z,0.00
2018-07-22T06:37:25.815Z,0.00
2018-07-22T06:38:25.776Z,0.00
2018-07-22T06:39:25.748Z,0.00
2018-07-22T06:40:25.722Z,0.00
2018-07-22T06:41:25.676Z,0.00
2018-07-22T06:42:25.647Z,0.00
2018-07-22T06:43:25.611Z,0.00
2018-07-22T06:44:25.578Z,0.00
2018-07-22T06:45:25.564Z,0.00
2018-07-22T06:46:25.514Z,0.00
2018-07-22T06:47:25.479Z,0.00
2018-07-22T06:48:25.452Z,0.00
2018-07-22T06:49:25.468Z,0.00
2018-07-22T06:50:25.531Z,0.00
2018-07-22T06:51:25.353Z,0.00
2018-07-22T06:52:25.338Z,0.00
2018-07-22T06:53:25.336Z,0.00
2018-07-22T06:54:25.318Z,0.00
2018-07-22T06:55:25.213Z,0.00
2018-07-22T06:56:25.181Z,0.00
2018-07-22T06:57:25.153Z,0.00
2018-07-22T06:58:25.112Z,0.00
2018-07-22T06:59:25.102Z,0.00
2018-07-22T07:00:25.053Z,0.00
2018-07-22T07:01:25.172Z,0.00
2018-07-22T07:02:24.985Z,0.00
2018-07-22T07:03:24.965Z,0.00
2018-07-22T07:04:24.914Z,0.00
2018-07-22T07:05:24.941Z,0.00
2018-07-22T07:06:24.848Z,0.00
2018-07-22T07:07:24.822Z,0.00
2018-07-22T07:08:24.796Z,0.00
2018-07-22T07:09:24.751Z,0.00
2018-07-22T07:10:24.715Z,0.00
2018-07-22T07:11:24.690Z,0.00
2018-07-22T07:12:24.648Z,0.00
2018-07-22T07:13:24.619Z,0.00
2018-07-22T07:14:24.586Z,0.00
2018-07-22T07:15:24.550Z,0.00
2018-07-22T07:16:24.521Z,0.00
2018-07-22T07:17:24.482Z,0.00
2018-07-22T07:18:24.448Z,0.00
2018-07-22T07:19:24.419Z,0.00
2018-07-22T07:20:24.404Z,0.00
2018-07-22T07:21:24.355Z,0.00
2018-07-22T07:22:24.317Z,0.00
2018-07-22T07:23:24.290Z,0.00
2018-07-22T07:24:24.250Z,0.00
2018-07-22T07:25:24.219Z,0.00
2018-07-22T07:26:24.187Z,0.00
2018-07-22T07:27:24.157Z,0.00
2018-07-22T07:28:24.123Z,0.00
2018-07-22T07:29:24.085Z,0.00
2018-07-22T07:30:24.050Z,0.00
2018-07-22T07:31:24.020Z,0.00
2018-07-22T07:32:23.986Z,0.00
2018-07-22T07:33:24.160Z,0.00
2018-07-22T07:34:23.966Z,0.00
2018-07-22T07:35:23.881Z,0.00
2018-07-22T07:36:23.850Z,0.00
2018-07-22T07:37:23.819Z,0.00
2018-07-22T07:38:23.784Z,0.00
2018-07-22T07:39:24.103Z,0.00
2018-07-22T07:40:23.718Z,0.00
2018-07-22T07:41:23.686Z,0.00
2018-07-22T07:42:23.678Z,0.00
2018-07-22T07:43:23.616Z,0.00
2018-07-22T07:44:23.585Z,0.00
2018-07-22T07:45:23.549Z,0.00
2018-07-22T07:46:23.538Z,0.00
2018-07-22T07:47:23.482Z,0.00
2018-07-22T07:48:23.450Z,0.00
2018-07-22T07:49:23.415Z,0.00
2018-07-22T07:50:23.385Z,0.00
2018-07-22T07:51:23.449Z,0.00
2018-07-22T07:52:23.325Z,0.00
2018-07-22T07:53:23.339Z,0.00
2018-07-22T07:54:23.248Z,0.00
2018-07-22T07:55:23.218Z,0.00
2018-07-22T07:56:23.186Z,0.00
2018-07-22T07:57:23.150Z,0.00
2018-07-22T07:58:23.117Z,0.00
2018-07-22T07:59:23.079Z,0.00
2018-07-22T08:00:23.091Z,0.00
2018-07-22T08:01:23.013Z,0.00
2018-07-22T08:02:22.990Z,0.00
2018-07-22T08:03:22.967Z,0.00
2018-07-22T08:04:22.914Z,0.00
2018-07-22T08:05:22.912Z,0.00
2018-07-22T08:06:22.853Z,0.00
2018-07-22T08:07:22.813Z,0.00
2018-07-22T08:08:22.781Z,0.00
2018-07-22T08:09:22.755Z,0.00
2018-07-22T08:10:22.714Z,0.00
2018-07-22T08:11:22.677Z,0.00
2018-07-22T08:12:22.647Z,0.00
2018-07-22T08:13:22.615Z,0.00
2018-07-22T08:14:22.578Z,0.00
2018-07-22T08:15:22.541Z,0.00
2018-07-22T08:16:22.510Z,0.00
2018-07-22T08:17:22.488Z,0.00
2018-07-22T08:18:22.452Z,0.00
2018-07-22T08:19:22.429Z,0.00
2018-07-22T08:20:22.377Z,0.00
2018-07-22T08:21:22.358Z,0.00
2018-07-22T08:22:22.307Z,0.00
2018-07-22T08:23:22.274Z,0.00
2018-07-22T08:24:22.241Z,0.00
2018-07-22T08:25:22.204Z,0.00
2018-07-22T08:26:22.172Z,0.00
2018-07-22T08:27:22.145Z,0.00
2018-07-22T08:28:22.107Z,0.00
2018-07-22T08:29:22.078Z,0.00
2018-07-22T08:30:22.039Z,0.00
2018-07-22T08:31:22.003Z,0.00
2018-07-22T08:32:21.977Z,0.00
2018-07-22T08:33:21.936Z,0.00
2018-07-22T08:34:21.902Z,0.00
2018-07-22T08:35:21.870Z,0.00
2018-07-22T08:36:21.838Z,0.00
2018-07-22T08:37:21.806Z,0.00
2018-07-22T08:38:21.837Z,0.00
2018-07-22T08:39:21.735Z,0.00
2018-07-22T08:40:21.699Z,0.00
2018-07-22T08:41:21.698Z,0.00
2018-07-22T08:42:21.633Z,0.00
2018-07-22T08:43:21.604Z,0.00
2018-07-22T08:44:21.715Z,0.00
2018-07-22T08:45:21.534Z,0.00
2018-07-22T08:46:21.497Z,0.00
2018-07-22T08:47:21.464Z,0.00
2018-07-22T08:48:21.436Z,0.00
2018-07-22T08:49:21.406Z,0.00
2018-07-22T08:50:21.455Z,0.00
2018-07-22T08:51:21.329Z,0.00
2018-07-22T08:52:21.298Z,0.00
2018-07-22T08:53:21.337Z,0.00
2018-07-22T08:54:21.230Z,0.00
2018-07-22T08:55:21.200Z,0.00
2018-07-22T08:56:21.160Z,0.00
2018-07-22T08:57:21.134Z,0.00
2018-07-22T08:58:21.100Z,0.00
2018-07-22T08:59:21.067Z,0.00
2018-07-22T09:00:21.229Z,0.00
2018-07-22T09:01:20.994Z,0.00
2018-07-22T09:02:20.962Z,0.00
2018-07-22T09:03:20.924Z,0.00
2018-07-22T09:04:20.891Z,0.00
2018-07-22T09:05:20.911Z,0.00
2018-07-22T09:06:20.979Z,0.00
2018-07-22T09:07:20.833Z,0.00
2018-07-22T09:08:20.774Z,0.00
2018-07-22T09:09:20.722Z,0.00
2018-07-22T09:10:20.686Z,0.00
2018-07-22T09:11:20.651Z,0.00
2018-07-22T09:12:20.622Z,0.00
2018-07-22T09:13:20.585Z,0.00
2018-07-22T09:14:20.549Z,0.00
2018-07-22T09:15:20.525Z,0.00
2018-07-22T09:16:20.483Z,0.00
2018-07-22T09:17:20.450Z,0.00
2018-07-22T09:18:20.412Z,0.00
2018-07-22T09:19:20.385Z,0.00
2018-07-22T09:20:20.353Z,0.00
2018-07-22T09:21:20.317Z,0.00
2018-07-22T09:22:20.280Z,0.00
2018-07-22T09:23:20.251Z,0.00
2018-07-22T09:24:20.212Z,0.00
2018-07-22T09:25:20.206Z,0.00
2018-07-22T09:26:20.146Z,0.00
2018-07-22T09:27:20.110Z,0.00
2018-07-22T09:28:20.275Z,0.00
2018-07-22T09:29:20.042Z,0.00
2018-07-22T09:30:20.013Z,0.00
2018-07-22T09:31:19.973Z,0.00
2018-07-22T09:32:19.945Z,0.00
2018-07-22T09:33:19.919Z,0.00
2018-07-22T09:34:19.929Z,0.00
2018-07-22T09:35:19.838Z,0.00
2018-07-22T09:36:19.847Z,0.00
2018-07-22T09:37:19.769Z,0.00
2018-07-22T09:38:19.735Z,0.00
2018-07-22T09:39:19.700Z,0.00
2018-07-22T09:40:19.667Z,0.00
2018-07-22T09:41:19.631Z,0.00
2018-07-22T09:42:19.619Z,0.00
2018-07-22T09:43:19.567Z,0.00
2018-07-22T09:44:19.534Z,0.00
2018-07-22T09:45:19.500Z,0.00
2018-07-22T09:46:19.464Z,0.00
2018-07-22T09:47:19.436Z,0.00
2018-07-22T09:48:19.395Z,0.00
2018-07-22T09:49:19.362Z,0.00
2018-07-22T09:50:19.344Z,0.00
2018-07-22T09:51:19.291Z,0.00
2018-07-22T09:52:19.263Z,0.00
2018-07-22T09:53:19.227Z,0.00
2018-07-22T09:54:19.189Z,0.00
2018-07-22T09:55:19.155Z,0.00
2018-07-22T09:56:19.124Z,0.00
2018-07-22T09:57:19.094Z,0.00
2018-07-22T09:58:19.069Z,0.00
2018-07-22T09:59:19.057Z,0.00
2018-07-22T10:00:18.985Z,0.00
2018-07-22T10:01:18.955Z,0.00
2018-07-22T10:02:18.915Z,0.00
2018-07-22T10:03:18.899Z,0.00
2018-07-22T10:04:18.852Z,0.00
2018-07-22T10:05:18.842Z,0.00
2018-07-22T10:06:18.792Z,0.00
2018-07-22T10:07:18.747Z,0.00
2018-07-22T10:08:18.711Z,0.00
2018-07-22T10:09:18.679Z,5.63
2018-07-22T10:10:18.649Z,5.63
2018-07-22T10:11:18.649Z,5.63
2018-07-22T10:12:18.584Z,5.63
2018-07-22T10:13:18.544Z,5.63
2018-07-22T10:14:18.537Z,5.63
2018-07-22T10:15:18.476Z,5.63
2018-07-22T10:16:18.444Z,5.63
2018-07-22T10:17:18.413Z,5.63
2018-07-22T10:18:18.376Z,5.63
2018-07-22T10:19:18.348Z,5.63
2018-07-22T10:20:18.309Z,5.63
2018-07-22T10:21:18.274Z,5.63
2018-07-22T10:22:18.236Z,5.63
2018-07-22T10:23:18.218Z,5.63
2018-07-22T10:24:18.173Z,5.63
2018-07-22T10:25:18.148Z,5.63
2018-07-22T10:26:18.252Z,5.63
2018-07-22T10:27:18.070Z,5.63
2018-07-22T10:28:18.035Z,5.63
2018-07-22T10:29:18.003Z,5.63
2018-07-22T10:30:17.973Z,5.63
2018-07-22T10:31:17.933Z,5.63
2018-07-22T10:32:17.904Z,5.63
2018-07-22T10:33:17.870Z,5.63
2018-07-22T10:34:17.835Z,5.63
2018-07-22T10:35:17.805Z,5.63
2018-07-22T10:36:17.767Z,5.63
2018-07-22T10:37:17.736Z,5.63
2018-07-22T10:38:17.704Z,5.63
2018-07-22T10:39:17.675Z,5.63
2018-07-22T10:40:17.635Z,5.63
2018-07-22T10:41:17.602Z,5.63
2018-07-22T10:42:17.573Z,5.63
2018-07-22T10:43:17.744Z,5.63
2018-07-22T10:44:17.501Z,5.63
2018-07-22T10:45:17.469Z,5.63
2018-07-22T10:46:17.436Z,5.63
2018-07-22T10:47:17.399Z,5.63
2018-07-22T10:49:17.336Z,5.63
2018-07-22T10:50:17.300Z,5.63
2018-07-22T10:51:17.276Z,5.63
2018-07-22T10:52:17.239Z,5.63
2018-07-22T10:53:17.259Z,5.63
2018-07-22T10:54:17.171Z,5.63
2018-07-22T10:55:17.140Z,5.63
2018-07-22T10:56:17.103Z,5.63
2018-07-22T10:57:17.071Z,5.63
2018-07-22T10:58:17.037Z,5.63
2018-07-22T10:59:17.003Z,5.63
2018-07-22T11:00:16.976Z,5.63
2018-07-22T11:01:16.939Z,5.63
2018-07-22T11:02:16.963Z,5.63
2018-07-22T11:03:16.918Z,5.63
2018-07-22T11:04:16.841Z,5.63
2018-07-22T11:05:16.808Z,5.63
2018-07-22T11:06:16.774Z,5.63
2018-07-22T11:07:16.744Z,5.63
2018-07-22T11:08:16.707Z,5.63
2018-07-22T11:09:16.678Z,5.63
2018-07-22T11:10:16.647Z,5.63
2018-07-22T11:11:16.611Z,5.63
2018-07-22T11:12:16.588Z,5.63
2018-07-22T11:13:16.552Z,5.63
2018-07-22T11:14:16.610Z,5.63
2018-07-22T11:15:16.484Z,5.63
2018-07-22T11:16:16.450Z,5.63
2018-07-22T11:17:16.422Z,5.63
2018-07-22T11:18:16.385Z,5.63
2018-07-22T11:19:16.559Z,5.63
2018-07-22T11:20:16.328Z,5.63
2018-07-22T11:21:16.393Z,5.63
2018-07-22T11:22:16.263Z,5.63
2018-07-22T11:23:16.238Z,5.63
2018-07-22T11:24:16.192Z,5.63
2018-07-22T11:25:16.162Z,5.63
2018-07-22T11:26:16.131Z,5.63
2018-07-22T11:27:16.097Z,5.63
2018-07-22T11:28:16.067Z,5.63
2018-07-22T11:29:16.035Z,5.63
2018-07-22T11:30:16.213Z,5.63
2018-07-22T11:31:16.186Z,11.25
2018-07-22T11:32:15.936Z,11.25
2018-07-22T11:33:15.903Z,11.25
2018-07-22T11:34:15.872Z,11.25
2018-07-22T11:35:15.839Z,11.25
2018-07-22T11:36:15.808Z,11.25
2018-07-22T11:37:15.779Z,11.25
2018-07-22T11:38:15.764Z,11.25
2018-07-22T11:39:15.725Z,11.25
2018-07-22T11:40:15.710Z,11.25
2018-07-22T11:41:15.657Z,11.25
2018-07-22T11:42:15.627Z,11.25
2018-07-22T11:43:15.586Z,11.25
2018-07-22T11:44:15.552Z,11.25
2018-07-22T11:45:15.534Z,11.25
2018-07-22T11:46:15.497Z,11.25
2018-07-22T11:47:15.474Z,11.25
2018-07-22T11:48:15.429Z,11.25
2018-07-22T11:49:15.434Z,11.25
2018-07-22T11:50:15.423Z,11.25
2018-07-22T11:51:15.347Z,11.25
2018-07-22T11:52:15.304Z,11.25
2018-07-22T11:53:15.300Z,11.25
2018-07-22T11:54:15.276Z,11.25
2018-07-22T11:55:15.207Z,11.25
2018-07-22T11:56:15.182Z,11.25
2018-07-22T11:57:15.157Z,11.25
2018-07-22T11:58:15.124Z,11.25
2018-07-22T11:59:15.089Z,11.25
2018-07-22T12:00:15.120Z,11.25
2018-07-22T12:01:15.019Z,11.25
2018-07-22T12:02:15.061Z,11.25
2018-07-22T12:04:14.962Z,11.25
2018-07-22T12:05:14.898Z,11.25
2018-07-22T12:06:14.872Z,11.25
2018-07-22T12:07:14.839Z,11.25
2018-07-22T12:08:14.948Z,11.25
2018-07-22T12:09:14.795Z,11.25
2018-07-22T12:10:14.756Z,11.25
2018-07-22T12:11:14.711Z,11.25
2018-07-22T12:12:16.316Z,11.25
2018-07-22T12:13:14.652Z,11.25
2018-07-22T12:14:14.635Z,5.63
2018-07-22T12:15:14.800Z,11.25
2018-07-22T12:16:14.557Z,11.25
2018-07-22T12:17:14.741Z,11.25
2018-07-22T12:18:14.544Z,11.25
2018-07-22T12:19:14.467Z,11.25
2018-07-22T12:20:14.436Z,11.25
2018-07-22T12:21:14.431Z,11.25
2018-07-22T12:22:14.494Z,11.25
2018-07-22T12:23:14.359Z,5.63
2018-07-22T12:24:14.314Z,5.63
2018-07-22T12:25:14.299Z,11.25
2018-07-22T12:26:14.279Z,11.25
2018-07-22T12:27:14.225Z,11.25
2018-07-22T12:28:14.334Z,11.25
2018-07-22T12:29:14.173Z,11.25
2018-07-22T12:30:14.161Z,5.63
2018-07-22T12:31:14.114Z,5.63
2018-07-22T12:32:14.098Z,759.38
2018-07-22T12:33:14.050Z,765.00
2018-07-22T12:34:14.301Z,500.63
2018-07-22T12:35:13.986Z,275.63
2018-07-22T12:36:13.956Z,270.00
2018-07-22T12:37:13.943Z,213.75
2018-07-22T12:38:13.907Z,326.25
2018-07-22T12:39:13.866Z,450.00
2018-07-22T12:40:14.005Z,568.13
2018-07-22T12:41:13.827Z,376.88
2018-07-22T12:42:13.793Z,601.88
2018-07-22T12:43:13.744Z,916.88
2018-07-22T12:44:13.722Z,1440.00
2018-07-22T12:45:13.698Z,1417.50
2018-07-22T12:46:13.690Z,1980.00
2018-07-22T12:47:13.644Z,1659.38
2018-07-22T12:48:13.629Z,973.13
2018-07-22T12:49:13.570Z,978.75
2018-07-22T12:50:13.553Z,1378.13
2018-07-22T12:51:13.520Z,1957.50
2018-07-22T12:52:13.484Z,1935.00
2018-07-22T12:53:13.455Z,1805.63
2018-07-22T12:54:13.438Z,2295.00
2018-07-22T12:55:13.392Z,1980.00
2018-07-22T12:56:13.366Z,2463.75
2018-07-22T12:57:13.344Z,1901.25
2018-07-22T12:58:13.322Z,1063.13
2018-07-22T12:59:13.290Z,675.00
2018-07-22T13:00:13.257Z,444.38
2018-07-22T13:01:13.393Z,714.38
2018-07-22T13:02:13.193Z,3060.00
2018-07-22T13:03:13.193Z,1957.50
2018-07-22T13:04:13.142Z,3088.13
2018-07-22T13:05:13.111Z,1130.63
2018-07-22T13:06:13.092Z,3425.63
2018-07-22T13:07:13.264Z,3543.75
2018-07-22T13:08:13.030Z,3616.88
2018-07-22T13:09:13.004Z,3594.38
2018-07-22T13:10:12.977Z,3526.88
2018-07-22T13:11:12.952Z,3470.63
2018-07-22T13:12:12.940Z,3560.63
2018-07-22T13:13:13.312Z,3307.50
2018-07-22T13:14:13.068Z,3189.38
2018-07-22T13:15:12.922Z,2716.88