createdAt,value
2022-12-18T00:01:34.154Z,44.23
2022-12-18T00:04:03.926Z,47.10
2022-12-18T00:06:33.646Z,42.05
2022-12-18T00:09:02.519Z,58.83
2022-12-18T00:11:32.980Z,103.45
2022-12-18T00:14:02.103Z,51.17
2022-12-18T00:16:40.443Z,43.92
2022-12-18T00:19:12.527Z,41.25
2022-12-18T00:21:42.030Z,34.80
2022-12-18T00:24:11.598Z,41.35
2022-12-18T00:26:41.485Z,40.27
2022-12-18T00:29:14.733Z,41.13
2022-12-18T00:31:49.613Z,39.78
2022-12-18T00:34:18.808Z,38.22
2022-12-18T00:36:54.705Z,35.38
2022-12-18T00:39:24.097Z,36.93
2022-12-18T00:42:12.166Z,34.65
2022-12-18T00:44:40.737Z,38.33
2022-12-18T00:47:10.210Z,39.08
2022-12-18T00:49:38.721Z,39.33
2022-12-18T00:52:07.326Z,33.77
2022-12-18T00:54:35.754Z,29.63
2022-12-18T00:57:04.341Z,33.97
2022-12-18T00:59:32.769Z,39.53
2022-12-18T01:02:01.681Z,44.63
2022-12-18T01:04:33.361Z,47.30
2022-12-18T01:07:02.494Z,45.00
2022-12-18T01:09:31.037Z,49.85
2022-12-18T01:11:59.431Z,48.47
2022-12-18T01:14:27.912Z,54.35
2022-12-18T01:16:56.344Z,53.50
2022-12-18T01:19:24.911Z,47.85
2022-12-18T01:21:54.434Z,40.42
2022-12-18T01:24:22.954Z,37.50
2022-12-18T01:26:51.532Z,38.65
2022-12-18T01:29:20.029Z,37.70
2022-12-18T01:31:48.566Z,38.83
2022-12-18T01:34:17.203Z,36.03
2022-12-18T01:36:45.792Z,40.92
2022-12-18T01:39:17.031Z,38.65
2022-12-18T01:42:03.769Z,35.50
2022-12-18T01:45:02.149Z,38.97
2022-12-18T01:47:35.398Z,43.50
2022-12-18T01:50:08.495Z,40.35
2022-12-18T01:52:39.234Z,39.78
2022-12-18T01:55:10.824Z,42.80
2022-12-18T01:57:40.008Z,36.88
2022-12-18T02:00:12.538Z,38.17
2022-12-18T02:02:45.029Z,36.53
2022-12-18T02:05:17.197Z,39.20
2022-12-18T02:07:53.887Z,37.53
2022-12-18T02:10:29.926Z,44.10
2022-12-18T02:13:06.364Z,47.22
2022-12-18T02:15:38.666Z,37.60
2022-12-18T02:18:10.836Z,41.30
2022-12-18T02:20:46.096Z,34.23
2022-12-18T02:23:26.371Z,38.17
2022-12-18T02:26:17.460Z,40.95
2022-12-18T02:28:49.009Z,34.05
2022-12-18T02:31:24.359Z,35.75
2022-12-18T02:33:57.335Z,36.50
2022-12-18T02:36:27.225Z,32.10
2022-12-18T02:38:58.664Z,40.13
2022-12-18T02:41:30.262Z,35.63
2022-12-18T02:44:00.356Z,45.55
2022-12-18T02:46:34.439Z,35.10
2022-12-18T02:49:16.593Z,41.22
2022-12-18T02:51:54.160Z,39.28
2022-12-18T02:54:44.704Z,28.95
2022-12-18T02:57:21.672Z,38.60
2022-12-18T03:00:00.026Z,41.03
2022-12-18T03:02:36.015Z,34.97
2022-12-18T03:05:11.685Z,33.08
2022-12-18T03:07:45.614Z,37.28
2022-12-18T03:10:20.642Z,34.33
2022-12-18T03:12:55.611Z,40.17
2022-12-18T03:15:30.131Z,32.80
2022-12-18T03:18:11.445Z,32.97
2022-12-18T03:20:44.494Z,39.67
2022-12-18T03:23:20.767Z,35.33
2022-12-18T03:25:55.116Z,39.93
2022-12-18T03:28:26.722Z,32.42
2022-12-18T03:31:04.450Z,32.88
2022-12-18T03:33:39.075Z,31.15
2022-12-18T03:36:08.119Z,32.03
2022-12-18T03:38:36.520Z,26.33
2022-12-18T03:41:13.050Z,33.92
2022-12-18T03:44:08.579Z,32.88
2022-12-18T03:46:49.462Z,35.63
2022-12-18T03:49:27.360Z,29.73
2022-12-18T03:52:04.192Z,25.63
2022-12-18T03:54:33.187Z,30.27
2022-12-18T03:57:14.785Z,29.88
2022-12-18T03:59:49.093Z,35.08
2022-12-18T04:02:20.965Z,26.70
2022-12-18T04:04:53.308Z,27.33
2022-12-18T04:07:22.494Z,29.38
2022-12-18T04:09:54.499Z,33.17
2022-12-18T04:12:27.084Z,29.60
2022-12-18T04:14:57.033Z,31.98
2022-12-18T04:17:26.181Z,33.10
2022-12-18T04:19:54.999Z,36.20
2022-12-18T04:22:25.082Z,28.92
2022-12-18T04:25:07.338Z,32.47
2022-12-18T04:27:41.742Z,32.80
2022-12-18T04:30:13.103Z,35.70
2022-12-18T04:32:41.797Z,31.90
2022-12-18T04:35:12.970Z,36.10
2022-12-18T04:37:44.855Z,32.40
2022-12-18T04:40:14.434Z,30.45
2022-12-18T04:42:46.116Z,33.10
2022-12-18T04:45:15.873Z,33.03
2022-12-18T04:47:44.378Z,32.08
2022-12-18T04:50:12.999Z,35.70
2022-12-18T04:52:41.754Z,30.55
2022-12-18T04:55:10.641Z,30.30
2022-12-18T04:57:39.113Z,32.88
2022-12-18T05:00:08.922Z,34.40
2022-12-18T05:03:07.346Z,36.17
2022-12-18T05:05:36.923Z,36.22
2022-12-18T05:08:05.448Z,31.70
2022-12-18T05:10:37.918Z,38.50
2022-12-18T05:13:06.791Z,37.10
2022-12-18T05:15:35.677Z,35.50
2022-12-18T05:18:06.123Z,37.15
2022-12-18T05:20:34.627Z,33.17
2022-12-18T05:23:03.148Z,31.67
2022-12-18T05:25:31.570Z,28.85
2022-12-18T05:28:00.084Z,33.28
2022-12-18T05:30:28.723Z,29.45
2022-12-18T05:32:57.125Z,30.63
2022-12-18T05:35:26.862Z,30.88
2022-12-18T05:37:55.852Z,30.45
2022-12-18T05:40:24.239Z,32.15
2022-12-18T05:42:52.963Z,31.80
2022-12-18T05:45:21.413Z,32.73
2022-12-18T05:47:49.770Z,31.25
2022-12-18T05:50:18.201Z,30.35
2022-12-18T05:52:47.707Z,34.45
2022-12-18T05:55:16.165Z,35.83
2022-12-18T05:57:44.561Z,37.67
2022-12-18T06:00:14.016Z,39.67
2022-12-18T06:02:42.516Z,31.38
2022-12-18T06:05:11.893Z,38.53
2022-12-18T06:07:40.304Z,34.35
2022-12-18T06:10:10.358Z,33.87
2022-12-18T06:12:38.750Z,30.75
2022-12-18T06:15:07.792Z,32.28
2022-12-18T06:17:36.456Z,34.97
2022-12-18T06:20:04.980Z,36.97
2022-12-18T06:22:33.536Z,36.63
2022-12-18T06:25:01.972Z,27.80
2022-12-18T06:27:31.486Z,30.45
2022-12-18T06:29:59.874Z,38.15
2022-12-18T06:32:28.351Z,35.40
2022-12-18T06:34:57.128Z,36.10
2022-12-18T06:37:27.059Z,33.85
2022-12-18T06:39:55.397Z,35.60
2022-12-18T06:42:24.883Z,40.60
2022-12-18T06:44:54.653Z,33.22
2022-12-18T06:47:23.024Z,36.93
2022-12-18T06:49:51.385Z,37.15
2022-12-18T06:52:19.730Z,37.55
2022-12-18T06:54:48.211Z,32.60
2022-12-18T06:57:16.618Z,33.42
2022-12-18T06:59:45.608Z,31.60
2022-12-18T07:02:15.594Z,30.67
2022-12-18T07:04:44.264Z,37.50
2022-12-18T07:07:12.736Z,32.45
2022-12-18T07:09:41.315Z,30.80
2022-12-18T07:12:09.703Z,31.10
2022-12-18T07:14:38.172Z,29.95
2022-12-18T07:17:06.815Z,28.33
2022-12-18T07:19:36.738Z,25.15
2022-12-18T07:22:05.279Z,27.67
2022-12-18T07:24:35.423Z,35.07
2022-12-18T07:27:04.747Z,35.72
2022-12-18T07:29:33.361Z,33.13
2022-12-18T07:32:01.792Z,32.55
2022-12-18T07:34:30.275Z,35.53
2022-12-18T07:36:59.712Z,29.27
2022-12-18T07:39:28.114Z,29.48
2022-12-18T07:42:14.102Z,32.55
2022-12-18T07:44:42.554Z,31.75
2022-12-18T07:47:12.371Z,29.98
2022-12-18T07:49:40.843Z,24.37
2022-12-18T07:52:10.519Z,29.48
2022-12-18T07:54:43.928Z,26.55
2022-12-18T07:57:27.318Z,32.97
2022-12-18T08:00:01.193Z,29.00
2022-12-18T08:02:29.685Z,29.37
2022-12-18T08:04:58.254Z,30.95
2022-12-18T08:07:27.674Z,30.60
2022-12-18T08:09:56.069Z,29.30
2022-12-18T08:12:24.536Z,33.08
2022-12-18T08:14:52.900Z,27.67
2022-12-18T08:17:22.229Z,27.20
2022-12-18T08:19:50.661Z,26.92
2022-12-18T08:22:19.037Z,27.85
2022-12-18T08:24:48.751Z,31.35
2022-12-18T08:27:32.493Z,31.50
2022-12-18T08:30:00.953Z,33.97
2022-12-18T08:32:29.771Z,31.00
2022-12-18T08:34:58.245Z,31.08
2022-12-18T08:37:26.847Z,35.88
2022-12-18T08:39:56.455Z,29.80
2022-12-18T08:42:42.521Z,31.70
2022-12-18T08:45:11.198Z,30.73
2022-12-18T08:47:39.523Z,31.15
2022-12-18T08:50:08.145Z,28.83
2022-12-18T08:52:36.505Z,32.73
2022-12-18T08:55:07.030Z,34.72
2022-12-18T08:57:35.393Z,36.35
2022-12-18T09:00:03.793Z,35.80
2022-12-18T09:02:32.342Z,33.85
2022-12-18T09:05:00.793Z,31.83
2022-12-18T09:07:29.172Z,28.73
2022-12-18T09:09:57.435Z,33.97
2022-12-18T09:12:27.365Z,31.38
2022-12-18T09:14:55.828Z,34.90
2022-12-18T09:17:24.551Z,34.97
2022-12-18T09:19:53.187Z,34.40
2022-12-18T09:22:21.596Z,34.28
2022-12-18T09:24:51.147Z,33.90
2022-12-18T09:27:19.558Z,33.05
2022-12-18T09:29:49.823Z,32.23
2022-12-18T09:32:22.319Z,32.95
2022-12-18T09:34:51.278Z,33.22
2022-12-18T09:37:19.651Z,39.63
2022-12-18T09:39:48.074Z,33.03
2022-12-18T09:42:21.859Z,34.17
2022-12-18T09:44:52.983Z,35.45
2022-12-18T09:47:24.711Z,35.17
2022-12-18T09:49:56.059Z,43.65
2022-12-18T09:52:28.642Z,39.58
2022-12-18T09:55:02.194Z,34.17
2022-12-18T09:57:35.762Z,41.15
2022-12-18T10:00:13.781Z,34.30
2022-12-18T10:02:45.421Z,37.22
2022-12-18T10:05:16.419Z,32.67
2022-12-18T10:07:55.542Z,34.33
2022-12-18T10:10:41.901Z,31.58
2022-12-18T10:13:20.332Z,30.20
2022-12-18T10:16:11.599Z,30.13
2022-12-18T10:19:01.194Z,29.08
2022-12-18T10:21:35.828Z,35.33
2022-12-18T10:24:17.597Z,40.45
2022-12-18T10:26:46.464Z,37.17
2022-12-18T10:29:16.804Z,35.33
2022-12-18T10:31:46.428Z,38.15
2022-12-18T10:34:15.138Z,27.90
2022-12-18T10:36:43.997Z,29.08
2022-12-18T10:39:21.277Z,31.20
2022-12-18T10:41:49.992Z,34.22
2022-12-18T10:44:23.458Z,26.23
2022-12-18T10:46:59.109Z,30.27
2022-12-18T10:49:33.672Z,26.33
2022-12-18T10:52:16.285Z,28.05
2022-12-18T10:54:50.843Z,36.13
2022-12-18T10:57:31.982Z,31.60
2022-12-18T11:00:03.606Z,32.33
2022-12-18T11:02:37.634Z,31.20
2022-12-18T11:05:30.464Z,34.17
2022-12-18T11:08:00.087Z,35.75
2022-12-18T11:10:35.112Z,31.95
2022-12-18T11:13:18.964Z,37.87
2022-12-18T11:15:47.758Z,30.13
2022-12-18T11:18:24.810Z,36.08
2022-12-18T11:20:58.501Z,35.30
2022-12-18T11:23:28.088Z,33.97
2022-12-18T11:25:59.807Z,30.17
2022-12-18T11:28:39.221Z,34.22
2022-12-18T11:31:24.061Z,34.83
2022-12-18T11:36:58.241Z,30.20
2022-12-18T11:39:36.177Z,31.40
2022-12-18T11:42:12.340Z,35.65
2022-12-18T11:44:49.099Z,29.95
2022-12-18T11:47:27.820Z,37.63
2022-12-18T11:49:58.680Z,30.92
2022-12-18T11:52:30.505Z,29.87
2022-12-18T11:55:03.945Z,35.17
2022-12-18T11:57:40.948Z,35.60
2022-12-18T12:00:17.757Z,34.33
2022-12-18T12:03:09.263Z,29.88
2022-12-18T12:05:53.671Z,28.27
2022-12-18T12:08:31.499Z,48.53
2022-12-18T12:11:08.160Z,37.47
2022-12-18T12:13:49.435Z,34.10
2022-12-18T12:16:22.016Z,35.50
2022-12-18T12:19:02.875Z,35.13
2022-12-18T12:21:40.575Z,30.75
2022-12-18T12:24:22.897Z,31.55
2022-12-18T12:33:41.803Z,32.70
2022-12-18T12:36:22.863Z,29.90
2022-12-18T12:38:56.822Z,31.65
2022-12-18T12:41:45.001Z,34.28
2022-12-18T12:44:20.651Z,34.17
2022-12-18T12:46:51.437Z,31.80
2022-12-18T12:52:17.147Z,31.92
2022-12-18T12:54:50.383Z,32.40
2022-12-18T12:57:25.111Z,32.22
2022-12-18T13:00:04.376Z,32.67
2022-12-18T13:02:39.666Z,28.92
2022-12-18T13:05:18.020Z,28.25
2022-12-18T13:07:52.605Z,33.03
2022-12-18T13:10:34.923Z,34.83
2022-12-18T13:13:05.750Z,31.23
2022-12-18T13:13:43.520Z,30.88
2022-12-18T13:15:41.162Z,30.65
2022-12-18T13:18:19.149Z,31.48
2022-12-18T13:20:58.574Z,34.17
2022-12-18T13:23:40.078Z,29.48
2022-12-18T13:26:35.512Z,26.93
2022-12-18T13:29:05.347Z,27.67
2022-12-18T13:32:10.427Z,31.88
2022-12-18T13:34:39.232Z,27.20
2022-12-18T13:37:44.944Z,36.33
2022-12-18T13:40:57.036Z,26.57
2022-12-18T13:43:51.061Z,28.63
2022-12-18T13:46:30.735Z,27.50
2022-12-18T13:49:04.433Z,24.67
2022-12-18T13:51:35.740Z,41.55
2022-12-18T13:54:16.012Z,60.57
2022-12-18T13:56:47.466Z,38.35
2022-12-18T13:59:23.303Z,31.95
2022-12-18T14:01:56.491Z,31.75
2022-12-18T14:04:28.404Z,28.65
2022-12-18T14:07:00.952Z,27.20
2022-12-18T14:09:35.609Z,29.20
2022-12-18T14:12:24.667Z,31.40
2022-12-18T14:14:56.590Z,28.58
2022-12-18T14:17:25.394Z,32.13
2022-12-18T14:19:54.705Z,32.60
2022-12-18T14:22:28.898Z,31.40
2022-12-18T14:25:16.575Z,29.33
2022-12-18T14:27:46.929Z,33.58
2022-12-18T14:30:44.450Z,31.35
2022-12-18T14:33:18.976Z,32.40
2022-12-18T14:35:56.574Z,28.63
2022-12-18T14:38:34.042Z,25.25
2022-12-18T14:41:04.110Z,30.02
2022-12-18T14:43:35.148Z,31.60
2022-12-18T14:46:27.910Z,30.10
2022-12-18T14:48:59.850Z,32.22
2022-12-18T14:51:30.188Z,29.13
2022-12-18T14:54:01.382Z,28.50
2022-12-18T14:56:31.854Z,28.25
2022-12-18T20:39:19.552Z,53.67
2022-12-18T20:41:50.962Z,49.87
2022-12-18T20:44:22.616Z,43.20
2022-12-18T20:46:53.838Z,46.10
2022-12-18T20:49:22.279Z,46.58
2022-12-18T20:51:57.679Z,50.45
2022-12-18T20:54:28.934Z,44.20
2022-12-18T20:56:57.813Z,40.53
2022-12-18T20:59:26.551Z,37.38
2022-12-18T21:01:55.222Z,43.63
2022-12-18T21:04:24.249Z,46.08
2022-12-18T21:06:56.792Z,37.30
2022-12-18T21:09:37.985Z,52.30
2022-12-18T21:12:25.740Z,43.50
2022-12-18T21:15:28.980Z,46.60
2022-12-18T21:17:58.177Z,40.55
2022-12-18T21:20:33.455Z,116.13
2022-12-18T21:23:25.421Z,100.57
2022-12-18T21:26:11.885Z,42.22
2022-12-18T21:29:20.110Z,47.75
2022-12-18T21:31:50.332Z,43.80
2022-12-18T21:34:22.040Z,45.80
2022-12-18T21:36:57.268Z,52.08
2022-12-18T21:39:38.060Z,50.22
2022-12-18T21:42:27.631Z,47.30
2022-12-18T21:45:03.126Z,43.97
2022-12-18T21:47:32.069Z,48.87
2022-12-18T21:50:22.975Z,42.33
2022-12-18T21:52:55.377Z,56.60
2022-12-18T21:55:23.998Z,43.42
2022-12-18T21:58:09.426Z,48.17
2022-12-18T22:00:38.362Z,48.27
2022-12-18T22:03:17.371Z,47.25
2022-12-18T22:05:50.596Z,44.33
2022-12-18T22:08:39.524Z,42.50
2022-12-18T22:11:14.334Z,41.33
2022-12-18T22:13:45.543Z,55.70
2022-12-18T22:16:14.086Z,48.67
2022-12-18T22:18:42.669Z,47.55
2022-12-18T22:21:28.653Z,45.47
2022-12-18T22:23:59.334Z,42.90
2022-12-18T22:26:39.481Z,43.70
2022-12-18T22:29:31.621Z,39.03
2022-12-18T22:32:02.129Z,39.83
2022-12-18T22:34:34.490Z,44.95
2022-12-18T22:37:05.288Z,47.00
2022-12-18T22:39:33.868Z,50.83
2022-12-18T22:42:11.328Z,38.42
2022-12-18T22:44:40.852Z,47.35
2022-12-18T22:47:11.295Z,40.55
2022-12-18T22:49:39.917Z,41.30
2022-12-18T22:52:09.555Z,46.87
2022-12-18T22:54:39.777Z,43.55
2022-12-18T22:57:08.230Z,46.60
2022-12-18T22:59:36.808Z,48.78
2022-12-18T23:02:06.581Z,44.83
2022-12-18T23:04:36.449Z,52.77
2022-12-18T23:07:05.449Z,43.42
2022-12-18T23:09:34.591Z,44.85
2022-12-18T23:12:03.200Z,50.17
2022-12-18T23:14:36.390Z,43.83
2022-12-18T23:17:12.247Z,53.53
2022-12-18T23:19:48.570Z,47.55
2022-12-18T23:22:17.451Z,41.15
2022-12-18T23:24:46.310Z,52.08
2022-12-18T23:27:14.753Z,46.40
2022-12-18T23:29:44.674Z,48.33
2022-12-18T23:32:14.648Z,43.08
2022-12-18T23:34:44.332Z,49.72
2022-12-18T23:37:13.015Z,43.85
2022-12-18T23:39:42.006Z,45.72
2022-12-18T23:42:10.475Z,53.87
2022-12-18T23:44:41.660Z,44.67
2022-12-18T23:47:10.085Z,47.65
2022-12-18T23:49:38.576Z,52.08
2022-12-18T23:52:08.333Z,48.78
2022-12-18T23:54:36.754Z,48.77
2022-12-18T23:57:05.152Z,47.97
2022-12-18T23:59:33.537Z,51.28
