createdAt,value
2022-11-29T00:00:54.971Z,33.40
2022-11-29T00:03:26.734Z,32.80
2022-11-29T00:05:58.755Z,33.80
2022-11-29T00:08:30.521Z,32.80
2022-11-29T00:11:05.999Z,33.30
2022-11-29T00:13:38.180Z,33.30
2022-11-29T00:16:11.990Z,32.70
2022-11-29T00:18:43.725Z,35.10
2022-11-29T00:21:15.590Z,34.50
2022-11-29T00:23:47.327Z,34.60
2022-11-29T00:26:19.111Z,36.10
2022-11-29T00:28:51.035Z,35.00
2022-11-29T00:31:24.766Z,34.90
2022-11-29T00:33:57.197Z,32.10
2022-11-29T00:36:29.212Z,34.00
2022-11-29T00:39:01.258Z,34.40
2022-11-29T00:41:33.095Z,34.90
2022-11-29T00:44:04.710Z,35.50
2022-11-29T00:46:36.380Z,35.50
2022-11-29T00:49:08.135Z,35.10
2022-11-29T00:51:39.758Z,35.50
2022-11-29T00:54:11.439Z,36.30
2022-11-29T00:56:43.130Z,33.90
2022-11-29T00:59:14.725Z,34.00
2022-11-29T01:01:46.454Z,35.60
2022-11-29T01:04:18.145Z,36.20
2022-11-29T01:06:53.350Z,34.80
2022-11-29T01:09:25.256Z,35.60
2022-11-29T01:11:56.915Z,35.10
2022-11-29T01:14:28.517Z,35.40
2022-11-29T01:17:00.164Z,34.60
2022-11-29T01:19:39.669Z,35.10
2022-11-29T01:22:13.725Z,34.60
2022-11-29T01:24:45.618Z,34.20
2022-11-29T01:27:17.492Z,34.70
2022-11-29T01:29:49.121Z,33.40
2022-11-29T01:32:20.718Z,30.50
2022-11-29T01:34:52.601Z,34.70
2022-11-29T01:37:24.327Z,34.50
2022-11-29T01:39:56.002Z,31.00
2022-11-29T01:42:27.666Z,31.70
2022-11-29T01:45:17.396Z,32.50
2022-11-29T01:47:51.221Z,31.20
2022-11-29T01:50:27.617Z,31.80
2022-11-29T01:52:59.428Z,32.30
2022-11-29T01:55:31.230Z,34.60
2022-11-29T01:58:04.973Z,33.10
2022-11-29T02:00:37.392Z,33.10
2022-11-29T02:03:12.657Z,31.20
2022-11-29T02:05:46.978Z,30.10
2022-11-29T02:08:25.328Z,33.60
2022-11-29T02:11:18.581Z,32.10
2022-11-29T02:14:04.786Z,31.80
2022-11-29T02:16:44.222Z,30.70
2022-11-29T02:19:35.068Z,32.50
2022-11-29T02:22:11.815Z,32.00
2022-11-29T02:25:02.599Z,32.90
2022-11-29T02:28:15.263Z,31.20
2022-11-29T02:31:05.985Z,30.00
2022-11-29T02:33:58.872Z,31.70
2022-11-29T02:36:58.007Z,32.00
2022-11-29T02:39:48.976Z,30.40
2022-11-29T02:42:56.162Z,29.10
2022-11-29T02:45:46.122Z,30.60
2022-11-29T02:48:33.653Z,30.80
2022-11-29T02:51:12.116Z,32.50
2022-11-29T02:53:52.368Z,31.40
2022-11-29T02:56:31.220Z,31.20
2022-11-29T02:59:10.697Z,31.00
2022-11-29T03:01:48.197Z,30.80
2022-11-29T03:04:32.511Z,31.70
2022-11-29T03:07:22.805Z,30.20
2022-11-29T03:10:03.443Z,29.30
2022-11-29T03:12:42.796Z,31.90
2022-11-29T03:15:28.491Z,31.90
2022-11-29T03:18:20.646Z,31.50
2022-11-29T03:21:05.332Z,30.90
2022-11-29T03:23:40.421Z,30.00
2022-11-29T03:26:15.668Z,30.20
2022-11-29T03:28:52.891Z,30.00
2022-11-29T03:31:31.335Z,28.60
2022-11-29T03:34:14.616Z,31.50
2022-11-29T03:39:24.281Z,31.00
2022-11-29T03:42:01.717Z,33.90
2022-11-29T03:44:40.652Z,33.90
2022-11-29T03:47:17.009Z,35.60
2022-11-29T03:49:54.483Z,32.40
2022-11-29T03:52:33.134Z,28.10
2022-11-29T03:55:20.213Z,31.70
2022-11-29T03:58:03.736Z,29.90
2022-11-29T04:00:46.004Z,30.30
2022-11-29T04:03:51.145Z,29.60
2022-11-29T04:06:47.453Z,30.10
2022-11-29T04:09:31.489Z,29.70
2022-11-29T04:12:48.223Z,31.20
2022-11-29T04:15:49.006Z,30.40
2022-11-29T04:18:39.340Z,30.10
2022-11-29T04:21:31.808Z,30.20
2022-11-29T04:24:25.551Z,30.00
2022-11-29T04:27:18.555Z,28.40
2022-11-29T04:30:12.659Z,29.00
2022-11-29T04:33:13.849Z,29.90
2022-11-29T04:36:24.586Z,30.10
2022-11-29T04:39:32.182Z,30.10
2022-11-29T04:42:21.600Z,31.60
2022-11-29T04:45:17.128Z,30.80
2022-11-29T04:48:00.406Z,29.10
2022-11-29T04:50:49.261Z,29.90
2022-11-29T04:53:48.007Z,29.20
2022-11-29T04:56:30.232Z,28.80
2022-11-29T04:59:07.004Z,29.40
2022-11-29T05:01:54.062Z,29.90
2022-11-29T05:04:30.908Z,29.60
2022-11-29T05:07:08.392Z,28.60
2022-11-29T05:09:51.369Z,29.80
2022-11-29T05:12:30.363Z,29.60
2022-11-29T05:15:33.804Z,30.50
2022-11-29T05:18:17.670Z,30.30
2022-11-29T05:20:54.121Z,29.50
2022-11-29T05:23:34.632Z,31.60
2022-11-29T05:26:11.072Z,31.70
2022-11-29T05:28:51.321Z,30.90
2022-11-29T05:31:31.414Z,29.70
2022-11-29T05:34:19.875Z,32.10
2022-11-29T05:37:03.311Z,30.40
2022-11-29T05:39:44.350Z,30.60
2022-11-29T05:42:36.967Z,29.60
2022-11-29T05:45:17.052Z,29.80
2022-11-29T05:47:57.284Z,28.90
2022-11-29T05:50:34.466Z,30.10
2022-11-29T05:53:20.057Z,32.10
2022-11-29T05:56:00.414Z,31.50
2022-11-29T05:58:42.047Z,30.80
2022-11-29T06:01:22.693Z,27.60
2022-11-29T06:04:03.329Z,29.10
2022-11-29T06:06:42.590Z,31.40
2022-11-29T06:09:22.553Z,29.60
2022-11-29T06:11:58.514Z,31.10
2022-11-29T06:14:50.308Z,30.70
2022-11-29T06:17:46.892Z,31.00
2022-11-29T06:21:07.134Z,30.90
2022-11-29T06:24:05.976Z,30.50
2022-11-29T06:27:03.865Z,32.00
2022-11-29T06:29:46.741Z,32.80
2022-11-29T06:32:27.476Z,32.40
2022-11-29T06:35:05.891Z,29.60
2022-11-29T06:37:41.332Z,30.90
2022-11-29T06:40:18.167Z,31.20
2022-11-29T06:42:50.009Z,29.80
2022-11-29T06:45:26.326Z,31.90
2022-11-29T06:48:03.046Z,29.00
2022-11-29T06:50:43.309Z,32.00
2022-11-29T06:53:23.498Z,31.60
2022-11-29T06:56:03.314Z,30.00
2022-11-29T06:58:47.291Z,30.50
2022-11-29T07:01:33.502Z,31.40
2022-11-29T07:04:27.125Z,32.50
2022-11-29T07:07:01.654Z,32.80
2022-11-29T07:09:37.361Z,33.90
2022-11-29T07:12:11.981Z,32.30
2022-11-29T07:14:46.631Z,30.60
2022-11-29T07:17:26.084Z,33.60
2022-11-29T07:20:11.831Z,32.90
2022-11-29T07:22:57.386Z,32.60
2022-11-29T07:25:42.925Z,30.10
2022-11-29T07:28:27.735Z,31.10
2022-11-29T07:31:07.409Z,31.30
2022-11-29T07:34:09.584Z,30.60
2022-11-29T07:37:05.067Z,30.30
2022-11-29T07:39:49.404Z,28.40
2022-11-29T07:42:28.200Z,30.10
2022-11-29T07:45:11.224Z,29.70
2022-11-29T07:47:42.983Z,29.80
2022-11-29T07:50:15.183Z,29.60
2022-11-29T07:52:47.320Z,29.60
2022-11-29T07:55:23.896Z,31.30
2022-11-29T07:57:56.063Z,30.50
2022-11-29T08:00:38.129Z,31.00
2022-11-29T08:03:10.525Z,31.30
2022-11-29T08:05:46.088Z,29.80
2022-11-29T08:08:20.686Z,32.40
2022-11-29T08:10:57.951Z,31.30
2022-11-29T08:13:29.857Z,30.20
2022-11-29T08:16:01.808Z,34.50
2022-11-29T08:18:34.567Z,32.30
2022-11-29T08:21:09.748Z,31.80
2022-11-29T08:23:41.476Z,31.90
2022-11-29T08:26:13.580Z,35.00
2022-11-29T08:28:45.584Z,32.70
2022-11-29T08:31:17.242Z,32.80
2022-11-29T08:33:49.234Z,31.50
2022-11-29T08:36:22.367Z,32.50
2022-11-29T08:39:02.271Z,32.80
2022-11-29T08:41:38.085Z,31.90
2022-11-29T08:44:10.337Z,31.10
2022-11-29T08:46:59.763Z,30.80
2022-11-29T08:49:31.232Z,31.80
2022-11-29T08:52:20.657Z,31.00
2022-11-29T08:54:52.416Z,34.20
2022-11-29T08:57:40.973Z,33.40
2022-11-29T09:00:28.496Z,30.10
2022-11-29T09:03:20.290Z,33.60
2022-11-29T09:05:52.272Z,31.40
2022-11-29T09:08:23.932Z,32.90
2022-11-29T09:10:55.597Z,32.10
2022-11-29T09:13:27.272Z,33.30
2022-11-29T09:15:59.160Z,33.40
2022-11-29T09:18:30.829Z,34.60
2022-11-29T09:21:04.419Z,34.10
2022-11-29T09:23:36.080Z,33.10
2022-11-29T09:26:08.794Z,32.70
2022-11-29T09:28:40.472Z,33.80
2022-11-29T09:31:16.583Z,35.00
2022-11-29T09:33:48.961Z,33.30
2022-11-29T09:36:25.076Z,33.30
2022-11-29T09:39:00.154Z,33.30
2022-11-29T09:41:48.178Z,33.40
2022-11-29T09:44:30.369Z,32.90
2022-11-29T09:47:14.602Z,32.50
2022-11-29T09:49:56.616Z,34.70
2022-11-29T09:52:43.938Z,35.00
2022-11-29T09:55:32.352Z,34.60
2022-11-29T09:58:06.392Z,35.00
2022-11-29T10:00:46.945Z,36.60
2022-11-29T10:03:25.482Z,34.80
2022-11-29T10:06:02.013Z,35.20
2022-11-29T10:08:37.835Z,37.20
2022-11-29T10:11:20.725Z,37.20
2022-11-29T10:13:57.058Z,37.00
2022-11-29T10:16:43.059Z,29.30
2022-11-29T10:19:20.960Z,39.30
2022-11-29T10:22:01.776Z,39.70
2022-11-29T10:24:34.622Z,40.40
2022-11-29T10:27:15.093Z,38.80
2022-11-29T10:29:50.287Z,40.30
2022-11-29T10:32:24.522Z,41.60
2022-11-29T10:34:58.664Z,39.80
2022-11-29T10:37:33.039Z,42.40
2022-11-29T10:40:12.537Z,40.80
2022-11-29T10:42:52.824Z,41.20
2022-11-29T10:45:31.513Z,38.10
2022-11-29T10:48:08.090Z,42.70
2022-11-29T10:50:42.767Z,41.50
2022-11-29T10:53:17.636Z,42.40
2022-11-29T10:55:57.667Z,46.10
2022-11-29T10:58:30.609Z,44.40
2022-11-29T11:01:06.819Z,45.50
2022-11-29T11:03:44.261Z,41.10
2022-11-29T11:06:19.084Z,42.10
2022-11-29T11:08:53.535Z,42.50
2022-11-29T11:11:34.128Z,41.80
2022-11-29T11:14:20.633Z,44.10
2022-11-29T11:16:52.617Z,44.70
2022-11-29T11:19:28.822Z,42.40
2022-11-29T11:22:02.303Z,44.80
2022-11-29T11:24:37.100Z,42.80
2022-11-29T11:27:09.085Z,43.20
2022-11-29T11:29:43.301Z,42.60
2022-11-29T11:32:21.228Z,43.50
2022-11-29T11:34:57.135Z,43.00
2022-11-29T11:37:30.888Z,43.50
2022-11-29T11:40:18.777Z,44.90
2022-11-29T11:42:50.661Z,42.50
2022-11-29T11:45:32.456Z,44.60
2022-11-29T11:48:12.773Z,43.30
2022-11-29T11:50:51.101Z,44.90
2022-11-29T11:53:25.938Z,47.60
2022-11-29T11:56:01.694Z,45.60
2022-11-29T11:58:56.049Z,39.00
2022-11-29T12:01:37.543Z,43.00
2022-11-29T12:04:16.132Z,45.70
2022-11-29T12:06:53.674Z,44.20
2022-11-29T12:09:43.353Z,43.90
2022-11-29T12:12:20.998Z,45.30
2022-11-29T12:14:57.515Z,46.90
2022-11-29T12:17:59.053Z,44.50
2022-11-29T12:20:40.387Z,45.60
2022-11-29T12:23:25.489Z,45.40
2022-11-29T12:26:09.132Z,46.00
2022-11-29T12:28:45.274Z,46.90
2022-11-29T12:31:31.643Z,44.30
2022-11-29T12:34:22.274Z,45.50
2022-11-29T12:37:02.257Z,47.50
2022-11-29T12:39:49.535Z,45.70
2022-11-29T12:42:29.859Z,52.00
2022-11-29T12:45:16.712Z,48.70
2022-11-29T12:48:00.798Z,49.10
2022-11-29T12:50:40.470Z,51.00
2022-11-29T12:53:27.884Z,49.60
2022-11-29T12:56:13.703Z,49.70
2022-11-29T12:58:55.692Z,46.60
2022-11-29T13:01:36.789Z,49.60
2022-11-29T13:06:50.575Z,49.90
2022-11-29T13:09:39.673Z,47.20
2022-11-29T13:12:21.560Z,48.20
2022-11-29T13:15:01.974Z,49.00
2022-11-29T13:17:41.036Z,49.90
2022-11-29T13:20:33.666Z,48.90
2022-11-29T13:23:13.246Z,50.00
2022-11-29T13:25:50.304Z,47.00
2022-11-29T13:28:26.299Z,48.80
2022-11-29T13:31:02.850Z,47.50
2022-11-29T13:33:43.502Z,47.10
2022-11-29T13:36:22.311Z,47.70
2022-11-29T13:39:03.822Z,46.40
2022-11-29T13:41:43.143Z,47.60
2022-11-29T13:44:21.966Z,52.00
2022-11-29T13:47:04.461Z,51.10
2022-11-29T13:49:57.335Z,51.50
2022-11-29T13:52:43.293Z,48.70
2022-11-29T13:55:29.846Z,48.10
2022-11-29T13:58:17.860Z,43.60
2022-11-29T14:00:55.462Z,47.50
2022-11-29T14:03:37.196Z,48.10
2022-11-29T14:06:14.154Z,51.60
2022-11-29T14:09:29.705Z,49.30
2022-11-29T14:12:19.782Z,46.20
2022-11-29T14:14:56.537Z,47.00
2022-11-29T14:17:52.561Z,48.00
2022-11-29T14:20:55.258Z,44.30
2022-11-29T14:23:36.610Z,45.70
2022-11-29T14:26:30.359Z,45.10
2022-11-29T14:29:02.150Z,48.70
2022-11-29T14:31:54.636Z,47.30
2022-11-29T14:34:39.944Z,47.00
2022-11-29T14:37:26.934Z,45.50
2022-11-29T14:40:03.404Z,48.00
2022-11-29T14:42:49.643Z,46.90
2022-11-29T14:45:27.773Z,47.80
2022-11-29T14:48:00.076Z,45.20
2022-11-29T14:50:35.179Z,46.20
2022-11-29T14:53:25.824Z,47.40
2022-11-29T14:56:35.099Z,46.10
2022-11-29T14:59:43.582Z,50.00
2022-11-29T15:02:27.053Z,49.60
2022-11-29T15:05:07.999Z,47.40
2022-11-29T15:07:45.682Z,49.00
2022-11-29T15:10:25.298Z,53.20
2022-11-29T15:12:57.956Z,50.60
2022-11-29T15:15:54.124Z,48.70
2022-11-29T15:18:44.662Z,49.40
2022-11-29T15:21:26.439Z,50.90
2022-11-29T15:24:10.611Z,46.60
2022-11-29T15:26:57.616Z,52.10
2022-11-29T15:29:30.295Z,47.60
2022-11-29T15:32:06.358Z,47.20
2022-11-29T15:34:42.576Z,46.00
2022-11-29T15:37:24.654Z,52.40
2022-11-29T15:40:14.045Z,51.10
2022-11-29T15:42:50.547Z,48.00
2022-11-29T15:45:34.458Z,49.40
2022-11-29T15:48:21.188Z,49.70
2022-11-29T15:51:11.642Z,49.70
2022-11-29T15:53:49.040Z,49.30
2022-11-29T15:56:26.093Z,52.00
2022-11-29T15:59:06.480Z,51.10
2022-11-29T16:01:39.692Z,49.60
2022-11-29T16:04:19.752Z,52.80
2022-11-29T16:06:52.856Z,54.50
2022-11-29T16:09:32.192Z,52.40
2022-11-29T16:12:04.921Z,51.30
2022-11-29T16:14:36.564Z,53.20
2022-11-29T16:17:09.054Z,52.70
2022-11-29T16:19:42.250Z,56.20
2022-11-29T16:22:24.840Z,54.10
2022-11-29T16:25:16.442Z,50.70
2022-11-29T16:27:48.731Z,53.40
2022-11-29T16:30:26.508Z,52.20
2022-11-29T16:33:03.428Z,44.50
2022-11-29T16:35:36.445Z,50.10
2022-11-29T16:38:18.496Z,52.10
2022-11-29T16:41:06.397Z,53.00
2022-11-29T16:43:55.248Z,52.40
2022-11-29T16:46:32.525Z,51.70
2022-11-29T16:49:24.875Z,49.10
2022-11-29T16:51:56.566Z,49.70
2022-11-29T16:54:32.060Z,52.30
2022-11-29T16:57:06.202Z,47.50
2022-11-29T16:59:39.802Z,47.90
2022-11-29T17:02:13.923Z,51.40
2022-11-29T17:04:46.663Z,54.10
2022-11-29T17:07:23.391Z,50.40
2022-11-29T17:09:55.641Z,52.20
2022-11-29T17:12:27.268Z,47.70
2022-11-29T17:14:58.977Z,50.20
2022-11-29T17:17:30.802Z,52.40
2022-11-29T17:20:02.420Z,57.80
2022-11-29T17:22:34.031Z,53.70
2022-11-29T17:25:07.798Z,56.80
2022-11-29T17:27:39.610Z,55.70
2022-11-29T17:30:14.842Z,52.60
2022-11-29T17:32:46.598Z,55.00
2022-11-29T17:35:18.302Z,53.80
2022-11-29T17:37:49.921Z,51.80
2022-11-29T17:40:25.396Z,49.60
2022-11-29T17:42:57.163Z,51.70
2022-11-29T17:45:28.835Z,50.40
2022-11-29T17:48:02.452Z,50.40
2022-11-29T17:50:39.331Z,52.70
2022-11-29T17:53:11.133Z,51.40
2022-11-29T17:55:42.690Z,51.10
2022-11-29T17:58:15.310Z,52.00
2022-11-29T18:00:46.980Z,52.30
2022-11-29T18:03:18.749Z,52.00
2022-11-29T18:05:51.504Z,50.50
2022-11-29T18:08:23.248Z,50.10
2022-11-29T18:11:02.845Z,52.10
2022-11-29T18:13:34.532Z,51.80
2022-11-29T18:16:08.753Z,52.70
2022-11-29T18:18:41.390Z,51.70
2022-11-29T18:21:14.940Z,52.10
2022-11-29T18:23:46.607Z,52.00
2022-11-29T18:26:20.882Z,51.20
2022-11-29T18:28:53.135Z,52.40
2022-11-29T18:31:28.203Z,54.80
2022-11-29T18:34:01.694Z,53.10
2022-11-29T18:36:34.964Z,52.20
2022-11-29T18:39:08.630Z,52.00
2022-11-29T18:41:41.781Z,52.80
2022-11-29T18:44:15.283Z,51.90
2022-11-29T18:46:48.041Z,53.80
2022-11-29T18:49:20.420Z,51.10
2022-11-29T18:51:52.455Z,53.00
2022-11-29T18:54:24.137Z,56.30
2022-11-29T18:56:55.764Z,53.50
2022-11-29T18:59:27.431Z,54.40
2022-11-29T19:02:00.209Z,53.70
2022-11-29T19:04:31.932Z,52.10
2022-11-29T19:07:03.618Z,52.80
2022-11-29T19:09:35.277Z,51.20
2022-11-29T19:12:07.590Z,43.60
2022-11-29T19:14:41.811Z,52.30
2022-11-29T19:17:17.155Z,53.80
2022-11-29T19:19:50.172Z,52.70
2022-11-29T19:22:21.803Z,53.10
2022-11-29T19:24:55.604Z,51.10
2022-11-29T19:27:27.310Z,54.50
2022-11-29T19:29:58.954Z,56.90
2022-11-29T19:32:30.699Z,53.50
2022-11-29T19:35:05.128Z,53.20
2022-11-29T19:37:37.149Z,52.60
2022-11-29T19:40:12.937Z,51.40
2022-11-29T19:42:45.671Z,52.10
2022-11-29T19:45:18.312Z,52.40
2022-11-29T19:47:50.685Z,51.90
2022-11-29T19:50:26.299Z,50.80
2022-11-29T19:52:58.134Z,52.60
2022-11-29T19:55:30.006Z,50.40
2022-11-29T19:58:03.755Z,51.90
2022-11-29T20:00:35.459Z,54.80
2022-11-29T20:03:07.478Z,54.30
2022-11-29T20:05:42.132Z,51.00
2022-11-29T20:08:17.095Z,49.20
2022-11-29T20:10:54.288Z,52.30
2022-11-29T20:13:26.093Z,53.60
2022-11-29T20:16:01.872Z,50.30
2022-11-29T20:18:34.620Z,50.60
2022-11-29T20:21:08.664Z,53.20
2022-11-29T20:23:41.906Z,53.20
2022-11-29T20:26:17.131Z,56.80
2022-11-29T20:28:49.355Z,52.80
2022-11-29T20:31:23.221Z,51.70
2022-11-29T20:33:57.733Z,56.30
2022-11-29T20:36:42.878Z,54.90
2022-11-29T20:39:26.267Z,52.90
2022-11-29T20:42:12.764Z,54.70
2022-11-29T20:44:52.242Z,50.80
2022-11-29T20:47:26.563Z,49.40
2022-11-29T20:49:58.727Z,53.80
2022-11-29T20:52:39.493Z,53.90
2022-11-29T20:55:11.716Z,48.00
2022-11-29T20:57:43.375Z,52.60
2022-11-29T21:00:18.135Z,54.30
2022-11-29T21:02:49.918Z,51.10
2022-11-29T21:05:21.830Z,55.90
2022-11-29T21:07:53.626Z,52.90
2022-11-29T21:10:25.265Z,52.70
2022-11-29T21:12:59.050Z,52.40
2022-11-29T21:15:34.627Z,53.60
2022-11-29T21:18:08.775Z,54.90
2022-11-29T21:20:41.821Z,49.00
2022-11-29T21:23:21.423Z,52.70
2022-11-29T21:26:00.652Z,51.20
2022-11-29T21:28:36.865Z,52.30
2022-11-29T21:31:11.444Z,56.10
2022-11-29T21:33:47.021Z,54.10
2022-11-29T21:36:19.110Z,55.00
2022-11-29T21:38:54.877Z,56.20
2022-11-29T21:41:27.028Z,54.00
2022-11-29T21:44:06.392Z,54.90
2022-11-29T21:46:39.514Z,56.50
2022-11-29T21:49:11.275Z,56.10
2022-11-29T21:51:42.929Z,54.90
2022-11-29T21:54:18.614Z,55.30
2022-11-29T21:56:51.808Z,55.70
2022-11-29T21:59:26.492Z,53.90
2022-11-29T22:01:58.246Z,52.20
2022-11-29T22:04:29.992Z,50.70
2022-11-29T22:07:01.647Z,53.40
2022-11-29T22:09:33.300Z,52.60
2022-11-29T22:12:25.910Z,52.00
2022-11-29T22:14:56.852Z,53.90
2022-11-29T22:17:28.479Z,53.20
2022-11-29T22:20:01.246Z,50.80
2022-11-29T22:22:32.967Z,53.70
2022-11-29T22:25:04.661Z,53.40
2022-11-29T22:27:36.206Z,49.80
2022-11-29T22:30:12.248Z,54.30
2022-11-29T22:32:43.999Z,52.80
2022-11-29T22:35:15.770Z,52.00
2022-11-29T22:37:47.324Z,53.50
2022-11-29T22:40:26.297Z,52.10
2022-11-29T22:42:58.052Z,54.60
2022-11-29T22:45:29.628Z,52.50
2022-11-29T22:48:01.938Z,52.60
2022-11-29T22:50:33.583Z,54.40
2022-11-29T22:53:05.245Z,54.60
2022-11-29T22:55:37.189Z,56.50
2022-11-29T22:58:08.856Z,52.50
2022-11-29T23:00:44.098Z,53.90
2022-11-29T23:03:15.867Z,54.70
2022-11-29T23:05:47.587Z,52.50
2022-11-29T23:08:19.184Z,54.10
2022-11-29T23:10:59.345Z,55.70
2022-11-29T23:13:30.986Z,52.80
2022-11-29T23:16:03.284Z,53.10
2022-11-29T23:18:35.115Z,52.40
2022-11-29T23:21:09.114Z,53.80
2022-11-29T23:23:41.218Z,53.50
2022-11-29T23:26:20.260Z,51.60
2022-11-29T23:28:52.582Z,55.80
2022-11-29T23:31:25.712Z,52.20
2022-11-29T23:33:57.459Z,54.90
2022-11-29T23:36:29.433Z,52.20
2022-11-29T23:39:01.504Z,53.10
2022-11-29T23:41:33.206Z,52.40
2022-11-29T23:44:05.466Z,52.60
2022-11-29T23:46:37.797Z,53.90
2022-11-29T23:49:09.393Z,52.30
2022-11-29T23:51:41.059Z,52.80
2022-11-29T23:54:12.832Z,51.10
2022-11-29T23:56:44.475Z,54.00
2022-11-29T23:59:16.086Z,54.40
