createdAt,value
2022-09-12T00:01:10.806Z,18.26
2022-09-12T00:03:38.729Z,18.29
2022-09-12T00:06:22.945Z,18.10
2022-09-12T00:08:50.554Z,17.92
2022-09-12T00:11:17.224Z,18.08
2022-09-12T00:13:43.875Z,18.09
2022-09-12T00:16:23.263Z,18.05
2022-09-12T00:18:50.407Z,17.95
2022-09-12T00:21:17.976Z,17.99
2022-09-12T00:23:45.134Z,18.04
2022-09-12T00:26:12.719Z,17.99
2022-09-12T00:28:40.324Z,17.95
2022-09-12T00:31:10.125Z,17.87
2022-09-12T00:33:36.753Z,17.93
2022-09-12T00:36:12.592Z,17.98
2022-09-12T00:38:41.841Z,17.95
2022-09-12T00:41:20.537Z,17.93
2022-09-12T00:43:52.123Z,17.93
2022-09-12T00:46:34.239Z,17.85
2022-09-12T00:49:29.535Z,17.95
2022-09-12T00:52:07.053Z,17.93
2022-09-12T00:54:42.827Z,17.94
2022-09-12T00:57:13.475Z,17.84
2022-09-12T00:59:48.856Z,17.79
2022-09-12T01:02:15.530Z,17.84
2022-09-12T01:04:44.451Z,17.66
2022-09-12T01:07:12.182Z,17.68
2022-09-12T01:09:39.818Z,17.63
2022-09-12T01:12:06.748Z,17.67
2022-09-12T01:14:33.366Z,17.65
2022-09-12T01:16:59.854Z,17.57
2022-09-12T01:19:39.695Z,17.57
2022-09-12T01:22:31.598Z,17.40
2022-09-12T01:25:00.978Z,17.21
2022-09-12T01:27:45.629Z,17.36
2022-09-12T01:30:32.603Z,17.44
2022-09-12T01:33:25.048Z,17.47
2022-09-12T01:36:07.274Z,17.42
2022-09-12T01:38:34.420Z,17.36
2022-09-12T01:41:25.790Z,17.43
2022-09-12T01:43:52.186Z,17.37
2022-09-12T01:46:29.760Z,17.38
2022-09-12T01:49:03.184Z,17.37
2022-09-12T01:51:38.489Z,17.26
2022-09-12T01:54:12.600Z,17.18
2022-09-12T01:56:41.826Z,17.15
2022-09-12T01:59:18.055Z,17.26
2022-09-12T02:02:00.742Z,17.26
2022-09-12T02:04:35.887Z,17.16
2022-09-12T02:07:11.976Z,16.94
2022-09-12T02:10:11.169Z,17.14
2022-09-12T02:12:43.859Z,17.18
2022-09-12T02:15:13.870Z,17.10
2022-09-12T02:17:44.146Z,17.07
2022-09-12T02:20:37.488Z,17.06
2022-09-12T02:23:13.795Z,17.08
2022-09-12T02:25:44.709Z,17.02
2022-09-12T02:28:16.176Z,17.04
2022-09-12T02:30:50.426Z,17.07
2022-09-12T02:33:24.371Z,17.04
2022-09-12T02:35:58.062Z,16.94
2022-09-12T02:38:44.321Z,16.79
2022-09-12T02:41:14.087Z,16.41
2022-09-12T02:43:40.576Z,16.50
2022-09-12T02:46:12.406Z,16.53
2022-09-12T02:48:42.763Z,16.55
2022-09-12T02:51:10.720Z,16.65
2022-09-12T02:53:38.299Z,16.59
2022-09-12T02:56:10.770Z,16.74
2022-09-12T02:58:37.230Z,16.62
2022-09-12T03:01:36.194Z,16.76
2022-09-12T03:04:11.596Z,16.66
2022-09-12T03:06:44.072Z,16.56
2022-09-12T03:09:10.423Z,16.71
2022-09-12T03:11:37.113Z,16.66
2022-09-12T03:14:12.462Z,16.76
2022-09-12T03:17:34.014Z,16.64
2022-09-12T03:20:32.166Z,16.60
2022-09-12T03:23:04.363Z,16.55
2022-09-12T03:25:34.762Z,16.68
2022-09-12T03:28:14.473Z,16.72
2022-09-12T03:30:46.692Z,16.73
2022-09-12T03:33:15.778Z,16.74
2022-09-12T03:35:43.604Z,16.80
2022-09-12T03:38:10.165Z,16.75
2022-09-12T03:40:37.428Z,16.64
2022-09-12T03:43:08.596Z,16.72
2022-09-12T03:45:36.443Z,16.69
2022-09-12T03:48:04.276Z,16.69
2022-09-12T03:50:30.761Z,16.71
2022-09-12T03:52:59.965Z,16.65
2022-09-12T03:55:26.698Z,16.66
2022-09-12T03:57:54.065Z,16.71
2022-09-12T04:00:20.615Z,16.74
2022-09-12T04:02:47.101Z,16.62
2022-09-12T04:05:13.632Z,16.56
2022-09-12T04:07:40.066Z,16.48
2022-09-12T04:10:07.127Z,16.31
2022-09-12T04:12:35.468Z,16.47
2022-09-12T04:15:01.917Z,16.45
2022-09-12T04:17:28.309Z,16.08
2022-09-12T04:19:54.730Z,16.13
2022-09-12T04:22:21.175Z,16.23
2022-09-12T04:24:47.609Z,16.26
2022-09-12T04:27:14.027Z,16.21
2022-09-12T04:29:40.498Z,16.22
2022-09-12T04:32:06.936Z,16.07
2022-09-12T04:34:33.344Z,16.26
2022-09-12T04:36:59.754Z,16.25
2022-09-12T04:39:26.252Z,16.24
2022-09-12T04:41:52.727Z,16.12
2022-09-12T04:44:19.120Z,16.30
2022-09-12T04:46:46.972Z,16.31
2022-09-12T04:49:16.157Z,16.34
2022-09-12T04:51:42.953Z,16.36
2022-09-12T04:54:15.958Z,16.35
2022-09-12T04:56:45.416Z,16.23
2022-09-12T04:59:13.191Z,16.37
2022-09-12T05:01:40.298Z,16.36
2022-09-12T05:04:07.025Z,16.42
2022-09-12T05:06:35.916Z,16.30
2022-09-12T05:09:03.952Z,16.13
2022-09-12T05:12:02.650Z,16.14
2022-09-12T05:14:22.681Z,15.95
2022-09-12T05:16:49.991Z,15.89
2022-09-12T05:19:17.128Z,16.00
2022-09-12T05:21:43.616Z,16.04
2022-09-12T05:24:11.017Z,15.99
2022-09-12T05:26:37.440Z,16.17
2022-09-12T05:29:04.421Z,16.13
2022-09-12T05:31:30.798Z,16.26
2022-09-12T05:33:57.577Z,15.93
2022-09-12T05:36:26.620Z,16.42
2022-09-12T05:38:53.983Z,16.49
2022-09-12T05:41:30.687Z,16.57
2022-09-12T05:43:59.693Z,16.60
2022-09-12T05:46:28.725Z,16.50
2022-09-12T05:48:56.757Z,16.74
2022-09-12T05:51:28.930Z,16.68
2022-09-12T05:53:57.341Z,16.56
2022-09-12T05:56:35.005Z,16.21
2022-09-12T05:59:04.035Z,16.57
2022-09-12T06:01:32.425Z,16.54
2022-09-12T06:04:00.884Z,16.47
2022-09-12T06:06:29.367Z,16.76
2022-09-12T06:09:01.793Z,16.92
2022-09-12T06:11:30.697Z,17.04
2022-09-12T06:13:58.410Z,17.18
2022-09-12T06:16:27.380Z,16.93
2022-09-12T06:18:55.844Z,17.32
2022-09-12T06:21:23.904Z,17.34
2022-09-12T06:23:50.583Z,17.34
2022-09-12T06:26:21.363Z,17.41
2022-09-12T06:28:47.954Z,17.13
2022-09-12T06:31:17.246Z,17.48
2022-09-12T06:33:46.618Z,17.51
2022-09-12T06:36:18.946Z,17.65
2022-09-12T06:38:46.311Z,18.00
2022-09-12T06:41:13.609Z,17.90
2022-09-12T06:43:41.521Z,17.93
2022-09-12T06:46:09.466Z,18.00
2022-09-12T06:48:41.575Z,18.28
2022-09-12T06:51:14.683Z,18.12
2022-09-12T06:53:41.996Z,18.28
2022-09-12T06:56:19.185Z,18.33
2022-09-12T06:58:46.975Z,18.75
2022-09-12T07:01:19.906Z,18.56
2022-09-12T07:03:51.404Z,18.68
2022-09-12T07:06:20.387Z,18.73
2022-09-12T07:08:47.490Z,18.47
2022-09-12T07:11:23.957Z,18.47
2022-09-12T07:13:52.507Z,18.61
2022-09-12T07:16:20.085Z,19.28
2022-09-12T07:18:55.368Z,18.94
2022-09-12T07:21:22.894Z,19.72
2022-09-12T07:23:51.775Z,19.70
2022-09-12T07:26:18.910Z,20.32
2022-09-12T07:28:45.567Z,20.24
2022-09-12T07:31:17.751Z,20.78
2022-09-12T07:33:44.798Z,21.19
2022-09-12T07:36:17.312Z,21.70
2022-09-12T07:38:44.683Z,22.17
2022-09-12T07:41:11.154Z,22.53
2022-09-12T07:43:37.634Z,21.99
2022-09-12T07:46:04.189Z,20.82
2022-09-12T07:48:30.724Z,22.19
2022-09-12T07:51:02.058Z,22.44
2022-09-12T07:53:32.856Z,22.85
2022-09-12T07:55:59.370Z,23.28
2022-09-12T07:58:26.070Z,21.93
2022-09-12T08:00:52.656Z,21.59
2022-09-12T08:03:19.469Z,22.60
2022-09-12T08:05:45.887Z,22.63
2022-09-12T08:08:12.514Z,23.42
2022-09-12T08:10:38.942Z,24.45
2022-09-12T08:13:05.368Z,24.55
2022-09-12T08:15:32.164Z,24.01
2022-09-12T08:17:58.736Z,24.62
2022-09-12T08:20:28.414Z,25.97
2022-09-12T08:22:55.050Z,26.38
2022-09-12T08:25:21.539Z,24.81
2022-09-12T08:27:48.295Z,24.98
2022-09-12T08:30:14.854Z,25.42
2022-09-12T08:32:41.310Z,26.16
2022-09-12T08:35:08.310Z,26.34
2022-09-12T08:37:34.712Z,24.87
2022-09-12T08:40:01.255Z,24.59
2022-09-12T08:42:48.257Z,24.92
2022-09-12T08:45:22.889Z,23.81
2022-09-12T08:47:50.271Z,24.87
2022-09-12T08:50:20.653Z,25.02
2022-09-12T08:52:53.046Z,24.94
2022-09-12T08:55:41.824Z,24.59
2022-09-12T08:58:20.277Z,24.77
2022-09-12T09:00:50.766Z,24.66
2022-09-12T09:03:29.064Z,24.30
2022-09-12T09:06:27.675Z,24.17
2022-09-12T09:09:09.456Z,24.70
2022-09-12T09:12:14.843Z,24.38
2022-09-12T09:15:13.553Z,24.51
2022-09-12T09:17:48.433Z,24.09
2022-09-12T09:20:24.031Z,24.59
2022-09-12T09:22:57.215Z,24.33
2022-09-12T09:25:50.612Z,24.33
2022-09-12T09:28:22.925Z,24.29
2022-09-12T09:30:49.964Z,24.47
2022-09-12T09:33:28.370Z,24.57
2022-09-12T09:36:07.137Z,24.40
2022-09-12T09:38:33.461Z,24.82
2022-09-12T09:41:25.497Z,24.98
2022-09-12T09:43:51.967Z,24.80
2022-09-12T09:46:18.593Z,24.96
2022-09-12T09:48:49.200Z,24.66
2022-09-12T09:51:25.104Z,24.87
2022-09-12T09:54:10.532Z,25.02
2022-09-12T09:56:40.082Z,25.16
2022-09-12T09:59:15.415Z,25.32
2022-09-12T10:01:46.390Z,25.12
2022-09-12T10:04:20.493Z,24.65
2022-09-12T10:06:47.295Z,25.10
2022-09-12T10:09:21.490Z,23.47
2022-09-12T10:11:49.334Z,23.42
2022-09-12T10:14:27.182Z,24.23
2022-09-12T10:16:53.613Z,24.57
2022-09-12T10:19:25.546Z,24.76
2022-09-12T10:21:55.718Z,24.29
2022-09-12T10:24:27.160Z,25.11
2022-09-12T10:27:12.013Z,23.11
2022-09-12T10:29:48.353Z,24.38
2022-09-12T10:32:31.037Z,25.11
2022-09-12T10:35:04.118Z,22.86
2022-09-12T10:37:34.134Z,24.43
2022-09-12T10:40:02.460Z,25.17
2022-09-12T10:42:45.911Z,25.45
2022-09-12T10:45:24.708Z,25.10
2022-09-12T10:47:53.673Z,25.45
2022-09-12T10:50:23.080Z,25.14
2022-09-12T10:52:49.778Z,25.50
2022-09-12T10:55:16.562Z,25.37
2022-09-12T10:58:21.617Z,25.85
2022-09-12T11:00:55.518Z,25.09
2022-09-12T11:03:28.171Z,25.66
2022-09-12T11:06:00.549Z,25.37
2022-09-12T11:08:50.812Z,25.20
2022-09-12T11:11:29.178Z,25.74
2022-09-12T11:13:58.273Z,25.76
2022-09-12T11:16:42.098Z,24.71
2022-09-12T11:19:21.485Z,25.09
2022-09-12T11:22:07.119Z,24.63
2022-09-12T11:24:51.610Z,25.56
2022-09-12T11:27:45.573Z,24.96
2022-09-12T11:30:14.846Z,25.23
2022-09-12T11:33:05.587Z,25.29
2022-09-12T11:35:34.229Z,25.24
2022-09-12T11:38:07.242Z,25.59
2022-09-12T11:40:42.386Z,24.38
2022-09-12T11:43:27.068Z,25.16
2022-09-12T11:45:54.107Z,24.70
2022-09-12T11:48:52.206Z,24.60
2022-09-12T11:51:24.467Z,25.57
2022-09-12T11:54:05.678Z,25.72
2022-09-12T11:56:34.500Z,25.43
2022-09-12T11:59:09.497Z,25.44
2022-09-12T12:01:48.302Z,25.73
2022-09-12T12:04:20.520Z,25.80
2022-09-12T12:06:55.298Z,25.47
2022-09-12T12:09:22.247Z,25.30
2022-09-12T12:11:53.278Z,24.39
2022-09-12T12:14:30.830Z,25.31
2022-09-12T12:16:57.659Z,25.30
2022-09-12T12:19:36.504Z,25.39
2022-09-12T12:22:16.552Z,25.31
2022-09-12T12:25:04.706Z,25.45
2022-09-12T12:28:01.580Z,25.69
2022-09-12T12:30:31.130Z,25.63
2022-09-12T12:33:13.171Z,25.77
2022-09-12T12:36:01.647Z,25.55
2022-09-12T12:38:39.186Z,25.37
2022-09-12T12:41:17.793Z,25.53
2022-09-12T12:43:48.203Z,25.89
2022-09-12T12:46:20.038Z,24.14
2022-09-12T12:48:53.722Z,25.36
2022-09-12T12:51:28.995Z,25.44
2022-09-12T12:53:55.988Z,25.01
2022-09-12T12:56:42.489Z,25.27
2022-09-12T12:59:17.992Z,25.59
2022-09-12T13:01:55.181Z,26.19
2022-09-12T13:04:25.419Z,26.40
2022-09-12T13:07:08.807Z,26.64
2022-09-12T13:09:46.462Z,26.66
2022-09-12T13:12:21.591Z,26.58
2022-09-12T13:14:56.957Z,26.61
2022-09-12T13:17:29.090Z,26.38
2022-09-12T13:20:27.136Z,26.38
2022-09-12T13:22:54.650Z,25.71
2022-09-12T13:25:34.711Z,26.37
2022-09-12T13:28:07.273Z,26.00
2022-09-12T13:30:36.370Z,25.30
2022-09-12T13:33:17.466Z,26.07
2022-09-12T13:35:54.715Z,26.51
2022-09-12T13:38:42.668Z,26.13
2022-09-12T13:41:46.362Z,26.69
2022-09-12T13:44:18.470Z,25.93
2022-09-12T13:46:45.426Z,26.25
2022-09-12T13:49:47.080Z,26.01
2022-09-12T13:52:23.255Z,25.76
2022-09-12T13:54:55.925Z,25.07
2022-09-12T13:57:37.448Z,26.23
2022-09-12T14:00:08.110Z,26.00
2022-09-12T14:02:36.558Z,25.71
2022-09-12T14:05:13.676Z,25.65
2022-09-12T14:07:56.142Z,26.65
2022-09-12T14:10:34.670Z,25.92
2022-09-12T14:13:05.487Z,26.62
2022-09-12T14:15:35.846Z,26.91
2022-09-12T14:18:04.782Z,26.90
2022-09-12T14:20:36.151Z,26.68
2022-09-12T14:23:06.540Z,26.88
2022-09-12T14:25:41.271Z,26.82
2022-09-12T14:28:14.586Z,27.04
2022-09-12T14:30:41.158Z,26.47
2022-09-12T14:33:10.774Z,26.44
2022-09-12T14:35:51.496Z,26.66
2022-09-12T14:38:17.831Z,26.81
2022-09-12T14:40:50.973Z,27.01
2022-09-12T14:43:20.070Z,26.88
2022-09-12T14:45:59.428Z,26.54
2022-09-12T14:48:29.292Z,26.55
2022-09-12T14:50:55.864Z,26.68
2022-09-12T14:53:32.692Z,26.40
2022-09-12T14:56:09.672Z,26.19
2022-09-12T14:58:36.794Z,26.06
2022-09-12T15:01:05.918Z,26.24
2022-09-12T15:03:54.525Z,26.21
2022-09-12T15:06:34.156Z,26.27
2022-09-12T15:09:05.873Z,26.55
2022-09-12T15:11:33.722Z,26.61
2022-09-12T15:14:07.613Z,26.39
2022-09-12T15:16:34.082Z,26.23
2022-09-12T15:19:00.485Z,26.44
2022-09-12T15:21:26.892Z,26.38
2022-09-12T15:23:53.813Z,26.39
2022-09-12T15:26:22.520Z,26.21
2022-09-12T15:28:50.012Z,26.26
2022-09-12T15:31:23.548Z,26.20
2022-09-12T15:33:50.002Z,25.97
2022-09-12T15:36:19.283Z,26.14
2022-09-12T15:38:47.057Z,26.23
2022-09-12T15:41:16.964Z,26.13
2022-09-12T15:43:44.220Z,25.79
2022-09-12T15:46:13.075Z,25.93
2022-09-12T15:48:39.661Z,25.96
2022-09-12T15:51:15.559Z,26.00
2022-09-12T15:53:43.273Z,26.01
2022-09-12T15:56:09.827Z,26.09
2022-09-12T15:58:36.537Z,25.93
2022-09-12T16:01:03.555Z,25.68
2022-09-12T16:03:30.060Z,25.68
2022-09-12T16:06:01.862Z,24.90
2022-09-12T16:08:31.459Z,25.25
2022-09-12T16:11:01.897Z,25.82
2022-09-12T16:13:28.494Z,26.16
2022-09-12T16:15:59.002Z,26.24
2022-09-12T16:18:25.801Z,26.09
2022-09-12T16:20:53.777Z,26.13
2022-09-12T16:23:20.534Z,25.72
2022-09-12T16:25:59.973Z,25.79
2022-09-12T16:28:27.754Z,26.08
2022-09-12T16:30:59.001Z,26.06
2022-09-12T16:33:26.189Z,26.07
2022-09-12T16:35:54.943Z,25.97
2022-09-12T16:38:22.336Z,26.06
2022-09-12T16:40:49.015Z,25.89
2022-09-12T16:43:18.589Z,25.93
2022-09-12T16:45:44.983Z,25.89
2022-09-12T16:48:11.426Z,25.80
2022-09-12T16:50:37.862Z,25.78
2022-09-12T16:53:04.248Z,25.67
2022-09-12T16:55:32.482Z,25.68
2022-09-12T16:57:58.992Z,25.42
2022-09-12T17:00:25.366Z,25.47
2022-09-12T17:02:51.807Z,25.44
2022-09-12T17:05:18.429Z,25.45
2022-09-12T17:07:44.874Z,25.42
2022-09-12T17:10:11.399Z,25.36
2022-09-12T17:12:37.771Z,25.29
2022-09-12T17:15:04.959Z,25.25
2022-09-12T17:17:31.361Z,25.03
2022-09-12T17:19:57.772Z,24.90
2022-09-12T17:22:24.248Z,24.83
2022-09-12T17:24:50.721Z,24.61
2022-09-12T17:27:17.139Z,24.66
2022-09-12T17:29:43.598Z,24.58
2022-09-12T17:32:11.102Z,24.45
2022-09-12T17:34:39.883Z,24.16
2022-09-12T17:37:06.334Z,24.22
2022-09-12T17:39:32.994Z,24.11
2022-09-12T17:41:59.536Z,24.13
2022-09-12T17:44:29.159Z,24.15
2022-09-12T17:46:55.666Z,24.01
2022-09-12T17:49:22.057Z,23.98
2022-09-12T17:51:48.754Z,23.84
2022-09-12T17:54:17.166Z,23.65
2022-09-12T17:56:46.494Z,23.71
2022-09-12T17:59:18.604Z,23.58
2022-09-12T18:02:11.970Z,23.52
2022-09-12T18:04:39.181Z,23.47
2022-09-12T18:07:06.050Z,23.35
2022-09-12T18:09:32.683Z,23.24
2022-09-12T18:11:59.267Z,23.24
2022-09-12T18:14:28.611Z,23.14
2022-09-12T18:16:57.157Z,23.18
2022-09-12T18:19:24.140Z,23.07
2022-09-12T18:21:50.831Z,23.05
2022-09-12T18:24:17.342Z,22.85
2022-09-12T18:26:44.373Z,22.84
2022-09-12T18:29:11.239Z,22.82
2022-09-12T18:31:37.722Z,22.87
2022-09-12T18:34:05.890Z,22.81
2022-09-12T18:36:32.407Z,22.82
2022-09-12T18:38:59.394Z,22.85
2022-09-12T18:41:26.661Z,22.87
2022-09-12T18:43:55.450Z,22.75
2022-09-12T18:46:22.227Z,22.72
2022-09-12T18:48:48.907Z,22.70
2022-09-12T18:51:20.502Z,22.67
2022-09-12T18:53:54.793Z,22.55
2022-09-12T18:56:23.417Z,22.57
2022-09-12T18:58:55.131Z,22.45
2022-09-12T19:01:25.801Z,22.47
2022-09-12T19:03:53.553Z,22.45
2022-09-12T19:06:25.745Z,22.32
2022-09-12T19:08:53.609Z,22.29
2022-09-12T19:11:20.746Z,22.28
2022-09-12T19:13:50.268Z,22.18
2022-09-12T19:16:19.455Z,22.10
2022-09-12T19:18:49.458Z,22.07
2022-09-12T19:21:22.303Z,22.15
2022-09-12T19:23:49.600Z,21.81
2022-09-12T19:26:18.121Z,21.79
2022-09-12T19:28:45.376Z,21.82
2022-09-12T19:31:14.491Z,22.06
2022-09-12T19:33:41.449Z,21.68
2022-09-12T19:36:27.589Z,21.64
2022-09-12T19:38:57.905Z,22.04
2022-09-12T19:41:24.322Z,21.76
2022-09-12T19:43:50.770Z,21.93
2022-09-12T19:46:19.402Z,21.89
2022-09-12T19:48:46.967Z,21.77
2022-09-12T19:51:14.502Z,21.64
2022-09-12T19:53:41.749Z,21.66
2022-09-12T19:56:09.307Z,21.73
2022-09-12T19:58:41.054Z,21.61
2022-09-12T20:01:10.024Z,21.72
2022-09-12T20:03:36.716Z,21.48
2022-09-12T20:06:12.377Z,21.84
2022-09-12T20:08:42.081Z,21.72
2022-09-12T20:11:09.660Z,21.63
2022-09-12T20:13:36.447Z,21.68
2022-09-12T20:16:21.239Z,21.76
2022-09-12T20:18:53.553Z,21.69
2022-09-12T20:21:25.116Z,21.73
2022-09-12T20:23:51.739Z,21.56
2022-09-12T20:26:20.091Z,21.50
2022-09-12T20:28:46.573Z,21.53
2022-09-12T20:31:15.705Z,21.52
2022-09-12T20:33:43.126Z,21.53
2022-09-12T20:36:13.172Z,21.41
2022-09-12T20:38:40.774Z,21.49
2022-09-12T20:41:09.808Z,21.40
2022-09-12T20:43:38.574Z,21.24
2022-09-12T20:46:06.852Z,20.94
2022-09-12T20:48:33.323Z,20.86
2022-09-12T20:51:00.270Z,21.14
2022-09-12T20:53:30.554Z,20.85
2022-09-12T20:55:59.344Z,21.01
2022-09-12T20:58:25.784Z,21.08
2022-09-12T21:00:52.239Z,21.13
2022-09-12T21:03:19.190Z,20.75
2022-09-12T21:05:46.759Z,20.88
2022-09-12T21:08:14.298Z,20.80
2022-09-12T21:10:42.149Z,20.76
2022-09-12T21:13:10.486Z,20.77
2022-09-12T21:15:38.512Z,20.63
2022-09-12T21:18:05.267Z,20.58
2022-09-12T21:20:32.248Z,20.72
2022-09-12T21:22:59.037Z,20.67
2022-09-12T21:25:25.470Z,20.69
2022-09-12T21:27:51.865Z,20.65
2022-09-12T21:30:18.307Z,20.56
2022-09-12T21:32:44.835Z,20.36
2022-09-12T21:35:11.241Z,20.57
2022-09-12T21:37:37.639Z,20.30
2022-09-12T21:40:04.418Z,20.32
2022-09-12T21:42:31.694Z,20.21
2022-09-12T21:44:58.088Z,20.18
2022-09-12T21:47:24.643Z,20.02
2022-09-12T21:49:51.019Z,20.29
2022-09-12T21:52:17.411Z,20.20
2022-09-12T21:54:43.801Z,19.84
2022-09-12T21:57:10.244Z,19.73
2022-09-12T21:59:36.764Z,20.02
2022-09-12T22:02:03.246Z,20.31
2022-09-12T22:04:32.831Z,19.73
2022-09-12T22:06:59.283Z,19.75
2022-09-12T22:09:25.811Z,20.14
2022-09-12T22:11:52.332Z,20.08
2022-09-12T22:14:18.964Z,20.26
2022-09-12T22:16:45.366Z,19.93
2022-09-12T22:19:12.903Z,20.25
2022-09-12T22:21:59.267Z,20.09
2022-09-12T22:24:28.656Z,19.99
2022-09-12T22:26:55.992Z,19.78
2022-09-12T22:29:22.948Z,20.03
2022-09-12T22:31:49.353Z,19.95
2022-09-12T22:34:16.255Z,20.07
2022-09-12T22:36:42.897Z,19.82
2022-09-12T22:39:09.329Z,19.71
2022-09-12T22:41:35.777Z,19.69
2022-09-12T22:44:02.327Z,19.71
2022-09-12T22:46:30.035Z,19.81
2022-09-12T22:48:56.575Z,19.75
2022-09-12T22:51:23.086Z,19.91
2022-09-12T22:53:49.773Z,19.99
2022-09-12T22:56:16.202Z,19.86
2022-09-12T22:58:43.446Z,20.02
2022-09-12T23:01:10.785Z,19.88
2022-09-12T23:03:37.454Z,19.92
2022-09-12T23:06:05.491Z,19.80
2022-09-12T23:08:34.803Z,19.86
2022-09-12T23:11:11.253Z,19.88
2022-09-12T23:13:38.349Z,19.67
2022-09-12T23:16:08.041Z,19.42
2022-09-12T23:18:36.081Z,19.58
2022-09-12T23:21:10.398Z,19.63
2022-09-12T23:23:37.511Z,19.88
2022-09-12T23:26:18.039Z,19.55
2022-09-12T23:28:55.900Z,19.48
2022-09-12T23:31:24.270Z,19.76
2022-09-12T23:33:54.214Z,19.69
2022-09-12T23:36:21.371Z,19.51
2022-09-12T23:38:48.475Z,19.61
2022-09-12T23:41:16.544Z,19.74
2022-09-12T23:43:43.457Z,19.75
2022-09-12T23:46:10.129Z,19.71
2022-09-12T23:48:36.707Z,19.78
2022-09-12T23:51:03.324Z,19.46
2022-09-12T23:53:29.783Z,19.30
2022-09-12T23:55:56.211Z,19.58
2022-09-12T23:58:23.317Z,19.38
