createdAt,value
2023-03-21T00:01:04.912Z,9.80
2023-03-21T00:03:36.559Z,9.80
2023-03-21T00:06:08.503Z,9.80
2023-03-21T00:08:36.693Z,9.80
2023-03-21T00:11:08.013Z,9.80
2023-03-21T00:13:38.542Z,9.80
2023-03-21T00:16:19.486Z,9.80
2023-03-21T00:18:59.139Z,9.80
2023-03-21T00:21:46.536Z,9.80
2023-03-21T00:24:17.218Z,9.70
2023-03-21T00:26:46.170Z,9.70
2023-03-21T00:29:14.464Z,9.70
2023-03-21T00:31:42.700Z,9.60
2023-03-21T00:36:41.814Z,9.60
2023-03-21T00:39:11.724Z,9.60
2023-03-21T00:41:43.147Z,9.60
2023-03-21T00:44:15.587Z,9.60
2023-03-21T00:46:57.055Z,9.60
2023-03-21T00:49:33.656Z,9.60
2023-03-21T00:52:15.062Z,9.50
2023-03-21T00:54:46.871Z,9.60
2023-03-21T00:57:15.340Z,9.60
2023-03-21T00:59:43.463Z,9.50
2023-03-21T01:02:14.787Z,9.50
2023-03-21T01:04:44.504Z,9.50
2023-03-21T01:07:12.616Z,9.50
2023-03-21T01:09:40.815Z,9.50
2023-03-21T01:12:09.139Z,9.50
2023-03-21T01:14:38.736Z,9.40
2023-03-21T01:17:07.315Z,9.40
2023-03-21T01:19:50.583Z,9.40
2023-03-21T01:22:21.128Z,9.40
2023-03-21T01:24:57.025Z,9.40
2023-03-21T01:27:28.802Z,9.50
2023-03-21T01:29:57.800Z,9.50
2023-03-21T01:32:26.909Z,9.50
2023-03-21T01:34:55.317Z,9.50
2023-03-21T01:37:26.528Z,9.50
2023-03-21T01:39:54.713Z,9.40
2023-03-21T01:42:23.467Z,9.40
2023-03-21T01:44:58.751Z,9.40
2023-03-21T01:47:35.426Z,9.40
2023-03-21T01:50:08.470Z,9.40
2023-03-21T01:52:48.024Z,9.40
2023-03-21T01:55:20.718Z,9.40
2023-03-21T01:58:06.303Z,9.40
2023-03-21T02:01:04.874Z,9.40
2023-03-21T02:03:51.259Z,9.40
2023-03-21T02:06:45.650Z,9.40
2023-03-21T02:09:37.262Z,9.40
2023-03-21T02:12:10.357Z,9.40
2023-03-21T02:14:40.701Z,9.40
2023-03-21T02:17:34.945Z,9.40
2023-03-21T02:21:03.006Z,9.30
2023-03-21T02:24:35.206Z,9.30
2023-03-21T02:27:15.750Z,9.30
2023-03-21T02:30:29.429Z,9.30
2023-03-21T02:33:27.632Z,9.30
2023-03-21T02:36:17.887Z,9.30
2023-03-21T02:38:57.602Z,9.30
2023-03-21T02:41:40.218Z,9.30
2023-03-21T02:44:19.889Z,9.30
2023-03-21T02:47:03.240Z,9.30
2023-03-21T02:49:43.351Z,9.20
2023-03-21T02:52:35.544Z,9.20
2023-03-21T02:55:13.987Z,9.20
2023-03-21T02:57:52.594Z,9.20
2023-03-21T03:00:24.715Z,9.20
2023-03-21T03:03:06.245Z,9.20
2023-03-21T03:05:42.968Z,9.20
2023-03-21T03:08:38.349Z,9.20
2023-03-21T03:11:25.818Z,9.20
2023-03-21T03:14:44.123Z,9.20
2023-03-21T03:17:28.582Z,9.20
2023-03-21T03:20:16.426Z,9.10
2023-03-21T03:22:57.431Z,9.00
2023-03-21T03:25:42.062Z,9.00
2023-03-21T03:28:16.670Z,9.00
2023-03-21T03:31:05.025Z,9.00
2023-03-21T03:33:42.370Z,9.00
2023-03-21T03:36:30.101Z,9.00
2023-03-21T03:39:05.449Z,9.10
2023-03-21T03:44:37.433Z,9.10
2023-03-21T03:47:17.294Z,9.00
2023-03-21T03:49:54.343Z,9.00
2023-03-21T03:52:28.005Z,9.00
2023-03-21T03:55:05.996Z,8.90
2023-03-21T03:57:38.778Z,8.90
2023-03-21T04:00:12.995Z,8.90
2023-03-21T04:02:49.054Z,8.90
2023-03-21T04:05:22.079Z,8.80
2023-03-21T04:07:51.234Z,8.90
2023-03-21T04:10:23.435Z,8.90
2023-03-21T04:12:51.948Z,8.80
2023-03-21T04:15:30.321Z,8.80
2023-03-21T04:18:05.954Z,8.80
2023-03-21T04:20:37.220Z,8.80
2023-03-21T04:23:06.562Z,8.80
2023-03-21T04:25:37.010Z,8.80
2023-03-21T04:28:07.258Z,8.90
2023-03-21T04:31:01.307Z,8.80
2023-03-21T04:33:39.155Z,8.80
2023-03-21T04:36:10.199Z,8.80
2023-03-21T04:38:39.042Z,8.80
2023-03-21T04:41:08.156Z,8.80
2023-03-21T04:43:36.262Z,8.80
2023-03-21T04:46:06.503Z,8.80
2023-03-21T04:48:34.831Z,8.80
2023-03-21T04:51:03.196Z,8.80
2023-03-21T04:53:32.620Z,8.80
2023-03-21T04:56:00.824Z,8.80
2023-03-21T04:58:30.371Z,8.80
2023-03-21T05:00:58.597Z,8.80
2023-03-21T05:03:30.305Z,8.80
2023-03-21T05:05:59.716Z,8.80
2023-03-21T05:08:28.346Z,8.80
2023-03-21T05:10:56.522Z,8.80
2023-03-21T05:13:27.908Z,8.80
2023-03-21T05:15:56.569Z,8.70
2023-03-21T05:18:26.129Z,8.70
2023-03-21T05:21:07.909Z,8.70
2023-03-21T05:23:38.292Z,8.70
2023-03-21T05:26:08.203Z,8.70
2023-03-21T05:28:50.655Z,8.70
2023-03-21T05:31:20.421Z,8.70
2023-03-21T05:33:52.905Z,8.70
2023-03-21T05:36:24.956Z,8.70
2023-03-21T05:38:53.340Z,8.70
2023-03-21T05:41:22.261Z,8.70
2023-03-21T05:43:50.585Z,8.70
2023-03-21T05:46:19.028Z,8.80
2023-03-21T05:48:47.284Z,8.80
2023-03-21T05:51:19.387Z,8.80
2023-03-21T05:53:49.783Z,8.80
2023-03-21T05:56:18.094Z,8.90
2023-03-21T05:58:56.382Z,8.90
2023-03-21T06:01:25.837Z,8.90
2023-03-21T06:04:02.707Z,9.00
2023-03-21T06:06:31.383Z,9.00
2023-03-21T06:09:04.802Z,9.10
2023-03-21T06:11:36.366Z,9.10
2023-03-21T06:14:23.204Z,9.10
2023-03-21T06:17:11.459Z,9.20
2023-03-21T06:19:46.696Z,9.20
2023-03-21T06:22:23.174Z,9.30
2023-03-21T06:24:52.720Z,9.30
2023-03-21T06:27:20.977Z,9.40
2023-03-21T06:29:54.968Z,9.40
2023-03-21T06:32:24.134Z,9.40
2023-03-21T06:34:57.330Z,9.50
2023-03-21T06:37:27.386Z,9.50
2023-03-21T06:39:57.410Z,9.60
2023-03-21T06:42:26.996Z,9.60
2023-03-21T06:45:01.729Z,9.70
2023-03-21T06:47:31.657Z,9.80
2023-03-21T06:50:00.883Z,9.90
2023-03-21T06:52:29.110Z,9.90
2023-03-21T06:54:58.738Z,10.00
2023-03-21T06:57:27.520Z,10.10
2023-03-21T06:59:56.193Z,10.10
2023-03-21T07:02:25.934Z,10.20
2023-03-21T07:05:03.586Z,10.20
2023-03-21T07:07:32.592Z,10.30
2023-03-21T07:10:02.060Z,10.30
2023-03-21T07:12:35.992Z,10.40
2023-03-21T07:15:17.625Z,10.50
2023-03-21T07:17:47.680Z,10.60
2023-03-21T07:20:15.924Z,10.70
2023-03-21T07:22:44.537Z,10.80
2023-03-21T07:25:14.176Z,10.90
2023-03-21T07:27:42.527Z,11.00
2023-03-21T07:30:12.515Z,11.10
2023-03-21T07:32:42.925Z,11.20
2023-03-21T07:35:14.222Z,11.30
2023-03-21T07:37:43.733Z,11.50
2023-03-21T07:40:18.017Z,11.60
2023-03-21T07:42:46.407Z,11.80
2023-03-21T07:45:21.199Z,11.90
2023-03-21T07:47:49.806Z,12.10
2023-03-21T07:50:18.223Z,12.50
2023-03-21T07:52:46.493Z,12.70
2023-03-21T07:55:14.735Z,12.80
2023-03-21T07:57:44.415Z,12.90
2023-03-21T08:00:22.707Z,13.20
2023-03-21T08:02:57.140Z,13.50
2023-03-21T08:05:28.446Z,14.00
2023-03-21T08:07:57.156Z,14.90
2023-03-21T08:10:25.958Z,15.40
2023-03-21T08:12:55.545Z,15.80
2023-03-21T08:15:24.235Z,16.00
2023-03-21T08:17:52.332Z,16.50
2023-03-21T08:20:23.316Z,17.50
2023-03-21T08:22:52.341Z,18.50
2023-03-21T08:25:23.393Z,19.50
2023-03-21T08:27:53.005Z,20.40
2023-03-21T08:30:26.074Z,20.90
2023-03-21T08:33:00.907Z,21.00
2023-03-21T08:35:30.427Z,21.00
2023-03-21T08:37:58.721Z,21.80
2023-03-21T08:40:27.132Z,21.80
2023-03-21T08:42:55.852Z,22.20
2023-03-21T08:45:26.987Z,22.50
2023-03-21T08:47:56.165Z,22.30
2023-03-21T08:50:29.525Z,23.10
2023-03-21T08:52:57.734Z,24.10
2023-03-21T08:55:26.410Z,24.90
2023-03-21T08:57:54.950Z,25.10
2023-03-21T09:00:25.292Z,24.90
2023-03-21T09:02:54.528Z,25.10
2023-03-21T09:05:25.809Z,26.20
2023-03-21T09:07:54.205Z,27.20
2023-03-21T09:10:24.735Z,28.20
2023-03-21T09:12:55.356Z,28.90
2023-03-21T09:15:28.706Z,29.30
2023-03-21T09:17:58.814Z,29.40
2023-03-21T09:20:32.914Z,29.90
2023-03-21T09:23:01.822Z,29.60
2023-03-21T09:25:31.040Z,29.10
2023-03-21T09:28:00.237Z,28.10
2023-03-21T09:30:31.408Z,27.00
2023-03-21T09:33:01.394Z,26.70
2023-03-21T09:35:30.657Z,26.90
2023-03-21T09:37:58.937Z,27.50
2023-03-21T09:40:46.725Z,28.50
2023-03-21T09:43:34.220Z,28.70
2023-03-21T09:46:10.242Z,28.60
2023-03-21T09:48:54.442Z,29.10
2023-03-21T09:51:28.761Z,29.60
2023-03-21T09:54:02.356Z,29.60
2023-03-21T09:56:31.213Z,29.30
2023-03-21T09:59:02.037Z,29.40
2023-03-21T10:01:34.292Z,29.10
2023-03-21T10:04:06.438Z,29.30
2023-03-21T10:06:40.211Z,29.60
2023-03-21T10:09:15.267Z,28.20
2023-03-21T10:11:47.746Z,27.90
2023-03-21T10:14:23.005Z,27.30
2023-03-21T10:16:57.764Z,27.10
2023-03-21T10:19:28.622Z,27.00
2023-03-21T10:22:01.329Z,26.60
2023-03-21T10:24:34.721Z,26.60
2023-03-21T10:27:04.635Z,25.90
2023-03-21T10:29:43.745Z,26.90
2023-03-21T10:32:16.688Z,26.90
2023-03-21T10:34:50.870Z,28.00
2023-03-21T10:37:19.054Z,28.20
2023-03-21T10:39:51.470Z,28.10
2023-03-21T10:42:23.864Z,27.80
2023-03-21T10:44:54.557Z,28.00
2023-03-21T10:47:27.916Z,27.50
2023-03-21T10:50:07.222Z,26.90
2023-03-21T10:52:39.193Z,26.70
2023-03-21T10:55:18.947Z,26.90
2023-03-21T10:57:48.044Z,26.20
2023-03-21T11:00:23.925Z,26.60
2023-03-21T11:02:55.229Z,27.00
2023-03-21T11:05:27.338Z,27.20
2023-03-21T11:08:04.647Z,27.20
2023-03-21T11:10:36.841Z,27.20
2023-03-21T11:13:14.796Z,27.40
2023-03-21T11:15:54.234Z,27.10
2023-03-21T11:18:26.169Z,26.50
2023-03-21T11:20:57.096Z,26.20
2023-03-21T11:23:30.391Z,26.10
2023-03-21T11:26:01.873Z,25.50
2023-03-21T11:28:38.303Z,25.40
2023-03-21T11:31:09.312Z,25.60
2023-03-21T11:33:41.567Z,25.70
2023-03-21T11:36:33.757Z,25.70
2023-03-21T11:39:23.746Z,25.20
2023-03-21T11:41:53.728Z,24.60
2023-03-21T11:44:30.574Z,24.30
2023-03-21T11:46:59.690Z,24.30
2023-03-21T11:49:30.007Z,24.20
2023-03-21T11:52:20.313Z,24.10
2023-03-21T11:55:18.965Z,23.60
2023-03-21T11:58:05.407Z,23.40
2023-03-21T12:00:49.933Z,23.00
2023-03-21T12:03:48.925Z,22.80
2023-03-21T12:06:29.698Z,22.50
2023-03-21T12:09:21.869Z,22.20
2023-03-21T12:12:05.831Z,21.90
2023-03-21T12:14:48.210Z,21.80
2023-03-21T12:17:31.030Z,21.70
2023-03-21T12:20:17.966Z,21.50
2023-03-21T12:23:01.228Z,21.30
2023-03-21T12:25:37.031Z,21.10
2023-03-21T12:28:31.738Z,21.00
2023-03-21T12:31:11.653Z,20.70
2023-03-21T12:33:59.251Z,20.60
2023-03-21T12:36:49.278Z,20.50
2023-03-21T12:39:29.120Z,20.30
2023-03-21T12:42:14.426Z,20.10
2023-03-21T12:44:47.084Z,20.00
2023-03-21T12:47:19.178Z,20.00
2023-03-21T12:49:54.018Z,19.90
2023-03-21T12:52:28.771Z,19.80
2023-03-21T12:55:02.813Z,19.70
2023-03-21T12:57:38.302Z,19.60
2023-03-21T13:00:15.650Z,19.40
2023-03-21T13:02:49.141Z,19.20
2023-03-21T13:05:22.352Z,19.00
2023-03-21T13:07:56.264Z,18.80
2023-03-21T13:10:26.127Z,18.90
2023-03-21T13:13:10.093Z,18.80
2023-03-21T13:15:53.248Z,18.70
2023-03-21T13:18:39.229Z,18.70
2023-03-21T13:21:16.659Z,18.60
2023-03-21T13:24:01.916Z,18.60
2023-03-21T13:26:42.626Z,18.70
2023-03-21T13:29:20.582Z,18.70
2023-03-21T13:31:53.489Z,18.80
2023-03-21T13:34:24.416Z,18.90
2023-03-21T13:36:53.746Z,19.00
2023-03-21T13:39:28.007Z,18.90
2023-03-21T13:42:05.611Z,18.80
2023-03-21T13:44:42.461Z,18.80
2023-03-21T13:47:32.226Z,18.90
2023-03-21T13:50:37.630Z,18.70
2023-03-21T13:53:27.204Z,18.80
2023-03-21T13:56:26.229Z,18.80
2023-03-21T13:59:02.100Z,18.90
2023-03-21T14:01:41.219Z,19.00
2023-03-21T14:04:17.507Z,19.10
2023-03-21T14:06:51.752Z,19.10
2023-03-21T14:09:27.546Z,19.10
2023-03-21T14:12:03.925Z,19.00
2023-03-21T14:14:41.019Z,19.00
2023-03-21T14:17:14.530Z,19.00
2023-03-21T14:19:42.804Z,19.00
2023-03-21T14:22:14.557Z,19.00
2023-03-21T14:24:50.774Z,18.80
2023-03-21T14:27:21.348Z,18.70
2023-03-21T14:29:53.306Z,18.60
2023-03-21T14:32:26.507Z,18.50
2023-03-21T14:34:56.810Z,18.20
2023-03-21T14:37:32.183Z,18.20
2023-03-21T14:40:02.778Z,18.20
2023-03-21T14:42:35.896Z,18.00
2023-03-21T14:45:20.681Z,18.00
2023-03-21T14:48:00.992Z,18.00
2023-03-21T14:50:39.138Z,17.80
2023-03-21T14:53:11.171Z,17.70
2023-03-21T14:55:46.635Z,17.80
2023-03-21T14:58:17.617Z,17.80
2023-03-21T15:00:51.081Z,17.80
2023-03-21T15:03:21.869Z,17.80
2023-03-21T15:05:50.494Z,17.80
2023-03-21T15:08:21.766Z,17.70
2023-03-21T15:11:06.793Z,17.80
2023-03-21T15:13:38.860Z,17.80
2023-03-21T15:16:10.257Z,17.90
2023-03-21T15:18:40.293Z,18.00
2023-03-21T15:21:13.912Z,18.00
2023-03-21T15:23:44.521Z,18.00
2023-03-21T15:26:16.872Z,18.00
2023-03-21T15:28:47.822Z,17.90
2023-03-21T15:31:21.011Z,17.90
2023-03-21T15:33:50.976Z,17.80
2023-03-21T15:36:23.272Z,17.80
2023-03-21T15:38:52.051Z,17.80
2023-03-21T15:41:31.802Z,17.80
2023-03-21T15:44:14.758Z,17.70
2023-03-21T15:46:48.193Z,17.60
2023-03-21T15:49:25.565Z,17.60
2023-03-21T15:51:59.493Z,17.60
2023-03-21T15:54:31.086Z,17.50
2023-03-21T15:57:04.563Z,17.40
2023-03-21T15:59:36.564Z,17.30
2023-03-21T16:02:07.236Z,17.30
2023-03-21T16:04:56.637Z,17.20
2023-03-21T16:07:26.888Z,17.20
2023-03-21T16:10:01.355Z,17.10
2023-03-21T16:12:29.526Z,17.00
2023-03-21T16:14:57.736Z,16.90
2023-03-21T16:17:37.373Z,16.80
2023-03-21T16:20:14.774Z,16.80
2023-03-21T16:22:42.931Z,16.70
2023-03-21T16:25:11.484Z,16.60
2023-03-21T16:27:39.807Z,16.40
2023-03-21T16:30:11.149Z,16.40
2023-03-21T16:32:40.944Z,16.20
2023-03-21T16:35:11.147Z,16.10
2023-03-21T16:37:39.516Z,16.00
2023-03-21T16:40:25.953Z,15.90
2023-03-21T16:42:54.211Z,15.80
2023-03-21T16:45:23.100Z,15.70
2023-03-21T16:47:52.820Z,15.50
2023-03-21T16:50:29.540Z,15.50
2023-03-21T16:52:58.860Z,15.40
2023-03-21T16:55:27.702Z,15.30
2023-03-21T16:57:57.344Z,15.20
2023-03-21T17:00:28.170Z,15.10
2023-03-21T17:03:02.042Z,15.00
2023-03-21T17:05:31.347Z,15.00
2023-03-21T17:08:02.061Z,14.90
2023-03-21T17:10:33.291Z,14.90
2023-03-21T17:13:01.507Z,14.80
2023-03-21T17:15:29.715Z,14.80
2023-03-21T17:17:59.289Z,14.80
2023-03-21T17:20:31.948Z,14.80
2023-03-21T17:23:01.750Z,14.80
2023-03-21T17:25:30.165Z,14.70
2023-03-21T17:27:58.392Z,14.70
2023-03-21T17:30:29.742Z,14.60
2023-03-21T17:32:59.646Z,14.50
2023-03-21T17:35:28.630Z,14.50
2023-03-21T17:37:58.702Z,14.50
2023-03-21T17:40:29.786Z,14.50
2023-03-21T17:42:59.231Z,14.50
2023-03-21T17:45:27.437Z,14.40
2023-03-21T17:47:55.858Z,14.40
2023-03-21T17:50:28.241Z,14.40
2023-03-21T17:52:57.812Z,14.40
2023-03-21T17:55:26.279Z,14.40
2023-03-21T17:57:54.424Z,14.30
2023-03-21T18:00:25.573Z,14.30
2023-03-21T18:02:54.463Z,14.20
2023-03-21T18:05:23.183Z,14.20
2023-03-21T18:08:11.205Z,14.20
2023-03-21T18:10:42.169Z,14.20
2023-03-21T18:13:10.903Z,14.20
2023-03-21T18:15:44.088Z,14.10
2023-03-21T18:18:13.465Z,14.10
2023-03-21T18:20:51.607Z,14.10
2023-03-21T18:23:22.560Z,14.00
2023-03-21T18:25:52.397Z,14.00
2023-03-21T18:28:21.527Z,14.00
2023-03-21T18:31:07.340Z,14.00
2023-03-21T18:33:36.662Z,14.00
2023-03-21T18:36:07.717Z,14.00
2023-03-21T18:38:38.338Z,13.90
2023-03-21T18:41:08.863Z,13.90
2023-03-21T18:46:26.663Z,13.90
2023-03-21T18:48:55.233Z,13.80
2023-03-21T18:51:24.112Z,13.80
2023-03-21T18:53:53.570Z,13.80
2023-03-21T18:57:13.279Z,13.70
2023-03-21T18:59:10.435Z,13.60
2023-03-21T19:01:39.046Z,13.60
2023-03-21T19:04:29.715Z,13.50
2023-03-21T19:06:56.143Z,13.50
2023-03-21T19:09:31.158Z,13.40
2023-03-21T19:12:00.029Z,13.40
2023-03-21T19:14:29.135Z,13.30
2023-03-21T19:19:47.843Z,13.30
2023-03-21T19:22:16.672Z,13.20
2023-03-21T19:24:47.184Z,13.20
2023-03-21T19:27:15.666Z,13.10
2023-03-21T19:29:56.927Z,13.10
2023-03-21T19:32:28.169Z,13.00
2023-03-21T19:34:56.345Z,13.00
2023-03-21T19:37:24.599Z,13.00
2023-03-21T19:39:54.148Z,12.90
2023-03-21T19:42:23.475Z,12.90
2023-03-21T19:44:51.632Z,12.80
2023-03-21T19:47:20.816Z,12.80
2023-03-21T19:52:39.381Z,12.70
2023-03-21T19:55:10.845Z,12.60
2023-03-21T19:57:39.094Z,12.60
2023-03-21T20:00:11.408Z,12.60
2023-03-21T20:02:40.052Z,12.60
2023-03-21T20:05:09.753Z,12.60
2023-03-21T20:07:37.913Z,12.60
2023-03-21T20:10:09.678Z,12.60
2023-03-21T20:12:38.170Z,12.50
2023-03-21T20:15:17.279Z,12.50
2023-03-21T20:17:48.276Z,12.40
2023-03-21T20:20:18.328Z,12.40
2023-03-21T20:25:42.241Z,12.40
2023-03-21T20:28:16.384Z,12.30
2023-03-21T20:30:50.989Z,12.30
2023-03-21T20:33:19.198Z,12.30
2023-03-21T20:38:39.272Z,12.20
2023-03-21T20:41:09.092Z,12.20
2023-03-21T20:44:28.133Z,12.20
2023-03-21T20:46:25.585Z,12.20
2023-03-21T20:48:53.768Z,12.10
2023-03-21T20:54:11.181Z,12.10
2023-03-21T20:56:41.308Z,12.00
2023-03-21T20:59:20.937Z,12.00
2023-03-21T21:01:53.194Z,11.90
2023-03-21T21:04:22.823Z,11.80
2023-03-21T21:06:52.348Z,11.80
2023-03-21T21:09:20.861Z,11.70
2023-03-21T21:12:06.109Z,11.70
2023-03-21T21:14:35.638Z,11.70
2023-03-21T21:17:22.483Z,11.60
2023-03-21T21:19:52.500Z,11.60
2023-03-21T21:22:20.809Z,11.60
2023-03-21T21:24:49.220Z,11.50
2023-03-21T21:27:19.835Z,11.50
2023-03-21T21:29:50.207Z,11.50
2023-03-21T21:32:19.804Z,11.40
2023-03-21T21:34:48.596Z,11.40
2023-03-21T21:37:16.897Z,11.40
2023-03-21T21:39:45.673Z,11.40
2023-03-21T21:42:13.881Z,11.40
2023-03-21T21:44:44.944Z,11.40
2023-03-21T21:47:13.456Z,11.40
2023-03-21T21:49:42.373Z,11.40
2023-03-21T21:52:13.265Z,11.40
2023-03-21T21:54:45.458Z,11.40
2023-03-21T21:57:14.676Z,11.30
2023-03-21T21:59:44.244Z,11.30
2023-03-21T22:02:16.817Z,11.30
2023-03-21T22:04:45.409Z,11.30
2023-03-21T22:07:14.676Z,11.30
2023-03-21T22:09:43.376Z,11.30
2023-03-21T22:12:11.753Z,11.30
2023-03-21T22:14:40.948Z,11.30
2023-03-21T22:17:10.518Z,11.30
2023-03-21T22:19:40.371Z,11.30
2023-03-21T22:22:08.972Z,11.30
2023-03-21T22:24:37.438Z,11.20
2023-03-21T22:27:05.895Z,11.20
2023-03-21T22:29:34.297Z,11.20
2023-03-21T22:32:02.603Z,11.10
2023-03-21T22:34:32.150Z,11.10
2023-03-21T22:37:02.520Z,11.00
2023-03-21T22:39:31.298Z,11.00
2023-03-21T22:42:00.915Z,11.00
2023-03-21T22:44:34.458Z,10.90
2023-03-21T22:47:04.125Z,10.90
2023-03-21T22:49:34.042Z,10.80
2023-03-21T22:52:03.422Z,10.80
2023-03-21T22:54:32.127Z,10.70
2023-03-21T22:57:00.876Z,10.70
2023-03-21T22:59:29.533Z,10.60
2023-03-21T23:01:58.035Z,10.50
2023-03-21T23:04:27.294Z,10.40
2023-03-21T23:06:56.886Z,10.40
2023-03-21T23:09:25.144Z,10.40
2023-03-21T23:11:53.376Z,10.30
2023-03-21T23:14:22.630Z,10.30
2023-03-21T23:16:52.661Z,10.30
2023-03-21T23:19:21.926Z,10.20
2023-03-21T23:21:50.213Z,10.20
2023-03-21T23:24:19.862Z,10.20
2023-03-21T23:26:48.082Z,10.20
2023-03-21T23:29:16.385Z,10.20
2023-03-21T23:31:44.620Z,10.10
2023-03-21T23:34:13.895Z,10.10
2023-03-21T23:36:42.311Z,9.90
2023-03-21T23:39:10.766Z,9.90
2023-03-21T23:41:42.654Z,9.90
2023-03-21T23:44:10.836Z,9.80
2023-03-21T23:46:39.035Z,9.70
2023-03-21T23:49:07.184Z,9.70
2023-03-21T23:51:35.348Z,9.60
2023-03-21T23:54:03.547Z,9.50
2023-03-21T23:56:32.280Z,9.50
2023-03-21T23:59:02.108Z,9.40
