createdAt,value
2023-11-15T00:00:19.444Z,99293.41
2023-11-15T00:02:47.419Z,99287.25
2023-11-15T00:05:18.085Z,99293.00
2023-11-15T00:07:45.878Z,99297.31
2023-11-15T00:10:14.716Z,99297.28
2023-11-15T00:12:43.271Z,99293.13
2023-11-15T00:15:13.148Z,99298.56
2023-11-15T00:17:41.487Z,99312.56
2023-11-15T00:20:13.506Z,99319.38
2023-11-15T00:22:41.793Z,99318.31
2023-11-15T00:25:10.614Z,99321.34
2023-11-15T00:27:38.799Z,99320.72
2023-11-15T00:30:07.406Z,99334.34
2023-11-15T00:32:36.468Z,99331.69
2023-11-15T00:35:05.156Z,99333.53
2023-11-15T00:37:32.807Z,99344.28
2023-11-15T00:40:00.509Z,99355.81
2023-11-15T00:42:28.446Z,99359.72
2023-11-15T00:44:56.201Z,99365.72
2023-11-15T00:47:24.141Z,99371.28
2023-11-15T00:49:53.074Z,99387.78
2023-11-15T00:52:20.732Z,99390.28
2023-11-15T00:54:48.595Z,99390.88
2023-11-15T00:57:16.366Z,99393.16
2023-11-15T00:59:48.565Z,99397.50
2023-11-15T01:02:17.827Z,99418.38
2023-11-15T01:04:47.632Z,99415.22
2023-11-15T01:07:17.653Z,99421.41
2023-11-15T01:09:45.536Z,99428.25
2023-11-15T01:12:13.466Z,99431.56
2023-11-15T01:14:41.333Z,99427.47
2023-11-15T01:17:11.288Z,99441.09
2023-11-15T01:19:39.163Z,99436.13
2023-11-15T01:22:07.100Z,99451.81
2023-11-15T01:24:36.394Z,99446.91
2023-11-15T01:27:04.489Z,99455.78
2023-11-15T01:29:32.443Z,99464.25
2023-11-15T01:32:00.131Z,99474.78
2023-11-15T01:34:30.031Z,99486.56
2023-11-15T01:36:57.721Z,99485.94
2023-11-15T01:39:25.478Z,99494.97
2023-11-15T01:41:56.162Z,99500.34
2023-11-15T01:44:26.107Z,99505.91
2023-11-15T01:46:54.347Z,99498.88
2023-11-15T01:49:23.676Z,99499.69
2023-11-15T01:51:53.087Z,99505.50
2023-11-15T01:54:22.596Z,99517.69
2023-11-15T01:56:50.808Z,99522.47
2023-11-15T01:59:20.813Z,99527.38
2023-11-15T02:01:49.588Z,99528.84
2023-11-15T02:04:17.734Z,99533.19
2023-11-15T02:06:45.403Z,99535.63
2023-11-15T02:09:13.505Z,99534.56
2023-11-15T02:11:41.380Z,99547.38
2023-11-15T02:14:09.327Z,99531.28
2023-11-15T02:16:38.580Z,99538.06
2023-11-15T02:19:06.692Z,99531.50
2023-11-15T02:21:34.278Z,99553.34
2023-11-15T02:24:03.593Z,99555.22
2023-11-15T02:26:33.602Z,99552.31
2023-11-15T02:29:01.320Z,99558.94
2023-11-15T02:31:29.047Z,99570.66
2023-11-15T02:33:56.717Z,99567.97
2023-11-15T02:36:24.342Z,99568.63
2023-11-15T02:38:51.965Z,99566.97
2023-11-15T02:41:21.108Z,99561.22
2023-11-15T02:43:49.884Z,99565.38
2023-11-15T02:46:19.712Z,99566.81
2023-11-15T02:48:47.405Z,99577.97
2023-11-15T02:51:15.150Z,99587.44
2023-11-15T02:53:43.091Z,99580.25
2023-11-15T02:56:10.984Z,99584.16
2023-11-15T02:58:39.992Z,99590.78
2023-11-15T03:01:08.744Z,99599.44
2023-11-15T03:03:37.167Z,99596.56
2023-11-15T03:06:05.689Z,99605.84
2023-11-15T03:08:35.297Z,99606.84
2023-11-15T03:11:03.016Z,99604.59
2023-11-15T03:13:30.802Z,99608.09
2023-11-15T03:15:59.958Z,99611.81
2023-11-15T03:18:27.844Z,99621.09
2023-11-15T03:20:55.932Z,99620.44
2023-11-15T03:23:23.690Z,99624.78
2023-11-15T03:25:51.658Z,99627.06
2023-11-15T03:28:19.265Z,99626.66
2023-11-15T03:30:47.058Z,99627.06
2023-11-15T03:33:16.295Z,99629.97
2023-11-15T03:35:44.247Z,99637.38
2023-11-15T03:38:12.108Z,99639.03
2023-11-15T03:40:39.774Z,99639.25
2023-11-15T03:43:07.476Z,99639.63
2023-11-15T03:45:35.084Z,99650.78
2023-11-15T03:48:04.685Z,99649.97
2023-11-15T03:50:33.798Z,99653.69
2023-11-15T03:53:03.633Z,99649.16
2023-11-15T03:55:32.028Z,99661.09
2023-11-15T03:57:59.737Z,99665.84
2023-11-15T04:00:27.713Z,99661.53
2023-11-15T04:02:55.507Z,99663.16
2023-11-15T04:05:23.652Z,99657.81
2023-11-15T04:07:52.746Z,99671.22
2023-11-15T04:10:20.688Z,99673.69
2023-11-15T04:12:53.431Z,99681.31
2023-11-15T04:15:21.134Z,99683.59
2023-11-15T04:17:49.078Z,99682.16
2023-11-15T04:20:17.268Z,99685.22
2023-11-15T04:22:44.954Z,99688.94
2023-11-15T04:25:14.097Z,99693.28
2023-11-15T04:27:41.757Z,99700.94
2023-11-15T04:30:11.018Z,99691.63
2023-11-15T04:32:40.834Z,99695.56
2023-11-15T04:35:09.622Z,99709.16
2023-11-15T04:37:37.351Z,99707.50
2023-11-15T04:40:07.923Z,99708.75
2023-11-15T04:42:36.981Z,99709.53
2023-11-15T04:45:05.509Z,99702.75
2023-11-15T04:47:33.386Z,99706.91
2023-11-15T04:50:01.472Z,99709.97
2023-11-15T04:52:29.181Z,99707.50
2023-11-15T04:54:56.992Z,99712.25
2023-11-15T04:57:26.844Z,99716.38
2023-11-15T04:59:56.748Z,99715.97
2023-11-15T05:02:24.954Z,99712.66
2023-11-15T05:04:53.346Z,99715.31
2023-11-15T05:07:23.709Z,99710.97
2023-11-15T05:09:51.432Z,99714.88
2023-11-15T05:12:19.209Z,99720.03
2023-11-15T05:14:47.573Z,99723.78
2023-11-15T05:17:16.641Z,99723.34
2023-11-15T05:19:44.415Z,99722.06
2023-11-15T05:22:12.236Z,99729.91
2023-11-15T05:24:40.412Z,99737.88
2023-11-15T05:27:08.353Z,99744.06
2023-11-15T05:29:36.215Z,99747.97
2023-11-15T05:32:03.986Z,99760.34
2023-11-15T05:34:32.952Z,99762.47
2023-11-15T05:37:00.609Z,99759.31
2023-11-15T05:39:28.647Z,99776.88
2023-11-15T05:41:56.706Z,99775.66
2023-11-15T05:44:24.345Z,99773.22
2023-11-15T05:46:51.985Z,99777.97
2023-11-15T05:49:19.766Z,99781.31
2023-11-15T05:51:48.727Z,99788.53
2023-11-15T05:54:17.450Z,99788.34
2023-11-15T05:56:48.790Z,99797.41
2023-11-15T05:59:16.438Z,99788.34
2023-11-15T06:01:46.495Z,99791.66
2023-11-15T06:04:14.144Z,99800.31
2023-11-15T06:06:41.836Z,99795.97
2023-11-15T06:09:14.676Z,99796.81
2023-11-15T06:11:43.369Z,99802.78
2023-11-15T06:14:11.618Z,99803.22
2023-11-15T06:16:39.856Z,99790.44
2023-11-15T06:19:08.349Z,99791.47
2023-11-15T06:21:36.145Z,99789.59
2023-11-15T06:24:04.205Z,99786.94
2023-11-15T06:26:38.564Z,99785.72
2023-11-15T06:29:06.498Z,99792.72
2023-11-15T06:31:37.165Z,99796.56
2023-11-15T06:34:06.260Z,99800.44
2023-11-15T06:36:37.293Z,99797.78
2023-11-15T06:39:09.878Z,99804.97
2023-11-15T06:41:39.883Z,99814.00
2023-11-15T06:44:08.634Z,99802.47
2023-11-15T06:46:40.364Z,99816.13
2023-11-15T06:49:08.310Z,99814.84
2023-11-15T06:51:36.025Z,99813.88
2023-11-15T06:54:04.082Z,99821.53
2023-11-15T06:56:31.965Z,99824.19
2023-11-15T06:59:02.141Z,99829.16
2023-11-15T07:01:32.491Z,99828.75
2023-11-15T07:04:00.446Z,99840.03
2023-11-15T07:06:28.675Z,99832.63
2023-11-15T07:08:57.665Z,99841.72
2023-11-15T07:11:25.969Z,99846.97
2023-11-15T07:13:54.979Z,99854.88
2023-11-15T07:16:23.978Z,99851.59
2023-11-15T07:18:52.125Z,99858.19
2023-11-15T07:21:20.635Z,99867.25
2023-11-15T07:23:49.618Z,99874.50
2023-11-15T07:26:17.409Z,99872.06
2023-11-15T07:28:45.394Z,99875.75
2023-11-15T07:31:14.494Z,99875.03
2023-11-15T07:33:44.842Z,99881.69
2023-11-15T07:36:13.349Z,99884.88
2023-11-15T07:38:41.597Z,99877.69
2023-11-15T07:41:10.444Z,99879.16
2023-11-15T07:43:38.099Z,99877.34
2023-11-15T07:46:06.737Z,99888.69
2023-11-15T07:48:35.624Z,99892.00
2023-11-15T07:51:05.829Z,99905.84
2023-11-15T07:53:33.702Z,99897.81
2023-11-15T07:56:03.593Z,99906.28
2023-11-15T07:58:31.264Z,99907.53
2023-11-15T08:00:58.931Z,99906.03
2023-11-15T08:03:29.662Z,99916.66
2023-11-15T08:05:57.653Z,99923.47
2023-11-15T08:08:26.716Z,99923.84
2023-11-15T08:10:54.982Z,99933.00
2023-11-15T08:13:22.718Z,99928.91
2023-11-15T08:15:51.883Z,99939.66
2023-11-15T08:18:19.646Z,99941.94
2023-11-15T08:20:47.914Z,99949.38
2023-11-15T08:23:15.680Z,99946.91
2023-11-15T08:25:48.606Z,99940.31
2023-11-15T08:28:16.703Z,99958.06
2023-11-15T08:30:46.602Z,99950.22
2023-11-15T08:33:15.277Z,99967.59
2023-11-15T08:35:44.294Z,99959.31
2023-11-15T08:38:14.048Z,99959.31
2023-11-15T08:40:42.017Z,99963.44
2023-11-15T08:43:12.245Z,99969.00
2023-11-15T08:45:42.830Z,99969.66
2023-11-15T08:48:13.234Z,99964.28
2023-11-15T08:50:42.815Z,99970.69
2023-11-15T08:53:12.139Z,99967.81
2023-11-15T08:55:41.883Z,99975.44
2023-11-15T08:58:12.222Z,99973.38
2023-11-15T09:00:40.153Z,99968.78
2023-11-15T09:03:09.823Z,99979.56
2023-11-15T09:05:38.387Z,99987.00
2023-11-15T09:08:06.357Z,99990.53
2023-11-15T09:10:34.140Z,99992.78
2023-11-15T09:13:02.978Z,100002.47
2023-11-15T09:15:32.920Z,100002.28
2023-11-15T09:18:01.585Z,99999.53
2023-11-15T09:20:29.358Z,100000.75
2023-11-15T09:22:59.135Z,100002.81
2023-11-15T09:25:28.249Z,100005.91
2023-11-15T09:28:00.409Z,100003.88
2023-11-15T09:30:29.903Z,100006.78
2023-11-15T09:33:00.974Z,99996.47
2023-11-15T09:35:30.315Z,100008.91
2023-11-15T09:37:59.584Z,100000.00
2023-11-15T09:40:28.344Z,100000.38
2023-11-15T09:43:00.949Z,100006.38
2023-11-15T09:45:28.724Z,100004.28
2023-11-15T09:48:02.056Z,100019.63
2023-11-15T09:50:34.908Z,100012.81
2023-11-15T09:53:06.461Z,100019.44
2023-11-15T09:55:35.896Z,100013.81
2023-11-15T09:58:03.692Z,100009.25
2023-11-15T10:00:31.461Z,100013.16
2023-11-15T10:02:59.391Z,100014.81
2023-11-15T10:05:28.893Z,100031.13
2023-11-15T10:08:12.242Z,100026.75
2023-11-15T10:10:43.060Z,100024.06
2023-11-15T10:13:15.923Z,100032.97
2023-11-15T10:15:45.168Z,100038.97
2023-11-15T10:18:15.511Z,100040.34
2023-11-15T10:20:46.708Z,100041.16
2023-11-15T10:23:32.159Z,100047.50
2023-11-15T10:26:01.586Z,100041.50
2023-11-15T10:28:33.793Z,100047.16
2023-11-15T10:31:04.520Z,100055.09
2023-11-15T10:33:33.534Z,100053.72
2023-11-15T10:36:18.701Z,100053.91
2023-11-15T10:38:51.548Z,100057.91
2023-11-15T10:41:22.469Z,100047.78
2023-11-15T10:43:51.470Z,100049.44
2023-11-15T10:46:23.944Z,100053.38
2023-11-15T10:48:53.204Z,100037.66
2023-11-15T10:51:23.890Z,100040.53
2023-11-15T10:53:53.947Z,100038.88
2023-11-15T10:56:23.371Z,100038.41
2023-11-15T10:58:54.383Z,100033.25
2023-11-15T11:01:24.337Z,100032.00
2023-11-15T11:03:57.098Z,100018.19
2023-11-15T11:06:29.852Z,100018.84
2023-11-15T11:09:11.069Z,100027.50
2023-11-15T11:11:47.171Z,100031.63
2023-11-15T11:14:24.433Z,100032.91
2023-11-15T11:16:53.436Z,100029.59
2023-11-15T11:19:24.070Z,100031.88
2023-11-15T11:22:13.213Z,100034.97
2023-11-15T11:24:49.895Z,100022.09
2023-11-15T11:27:31.724Z,100027.50
2023-11-15T11:30:24.019Z,100031.81
2023-11-15T11:33:11.166Z,100024.78
2023-11-15T11:35:41.754Z,100039.44
2023-11-15T11:38:15.235Z,100028.81
2023-11-15T11:40:47.454Z,100029.44
2023-11-15T11:43:33.915Z,100021.38
2023-11-15T11:46:15.357Z,100006.88
2023-11-15T11:48:44.331Z,100016.72
2023-11-15T11:51:15.352Z,100028.16
2023-11-15T11:53:43.713Z,100019.63
2023-11-15T11:56:15.043Z,100018.59
2023-11-15T11:58:44.392Z,100017.50
2023-11-15T12:01:12.894Z,100022.00
2023-11-15T12:03:48.960Z,100011.50
2023-11-15T12:06:19.278Z,100018.03
2023-11-15T12:08:50.400Z,100016.84
2023-11-15T12:11:23.109Z,100017.88
2023-11-15T12:13:54.782Z,100014.41
2023-11-15T12:16:24.022Z,100021.66
2023-11-15T12:19:04.259Z,100016.03
2023-11-15T12:21:33.660Z,100013.13
2023-11-15T12:24:01.590Z,100007.72
2023-11-15T12:26:30.639Z,100003.00
2023-11-15T12:28:58.248Z,100002.00
2023-11-15T12:31:26.679Z,100005.78
2023-11-15T12:33:54.611Z,99999.56
2023-11-15T12:36:23.331Z,99996.22
2023-11-15T12:38:55.925Z,100000.28
2023-11-15T12:41:24.354Z,100001.50
2023-11-15T12:44:06.130Z,100002.97
2023-11-15T12:46:33.918Z,99998.75
2023-11-15T12:49:02.069Z,100001.75
2023-11-15T12:51:33.189Z,99999.81
2023-11-15T12:54:04.812Z,100000.53
2023-11-15T12:56:32.625Z,100001.31
2023-11-15T12:59:00.275Z,100005.81
2023-11-15T13:01:29.736Z,100000.09
2023-11-15T13:03:59.591Z,99999.03
2023-11-15T13:06:30.816Z,99993.84
2023-11-15T13:09:01.728Z,100009.19
2023-11-15T13:11:31.389Z,100000.50
2023-11-15T13:13:59.387Z,100013.84
2023-11-15T13:16:27.337Z,100002.78
2023-11-15T13:18:56.712Z,100006.09
2023-11-15T13:21:24.882Z,99995.38
2023-11-15T13:23:54.439Z,100006.22
2023-11-15T13:26:26.000Z,100006.22
2023-11-15T13:28:54.182Z,100015.59
2023-11-15T13:31:27.017Z,100010.63
2023-11-15T13:34:11.681Z,100021.13
2023-11-15T13:36:42.997Z,100025.50
2023-11-15T13:39:21.928Z,100032.38
2023-11-15T13:41:50.964Z,100035.56
2023-11-15T13:44:18.669Z,100044.28
2023-11-15T13:46:46.356Z,100051.94
2023-11-15T13:49:15.830Z,100043.25
2023-11-15T13:51:43.685Z,100065.00
2023-11-15T13:54:13.631Z,100078.00
2023-11-15T13:56:46.089Z,100064.16
2023-11-15T13:59:16.553Z,100069.75
2023-11-15T14:01:43.701Z,100076.16
2023-11-15T14:04:12.446Z,100075.94
2023-11-15T14:06:49.454Z,100080.88
2023-11-15T14:09:18.229Z,100070.38
2023-11-15T14:11:51.159Z,100084.22
2023-11-15T14:14:20.098Z,100083.59
2023-11-15T14:16:48.646Z,100085.47
2023-11-15T14:19:18.828Z,100095.38
2023-11-15T14:21:53.622Z,100089.13
2023-11-15T14:24:24.547Z,100096.72
2023-11-15T14:27:01.097Z,100090.84
2023-11-15T14:29:33.338Z,100104.44
2023-11-15T14:32:02.463Z,100108.53
2023-11-15T14:34:31.065Z,100115.13
2023-11-15T14:37:03.995Z,100123.81
2023-11-15T14:39:33.086Z,100119.47
2023-11-15T14:42:09.486Z,100120.31
2023-11-15T14:44:40.201Z,100120.72
2023-11-15T14:47:24.416Z,100122.78
2023-11-15T14:49:54.209Z,100129.59
2023-11-15T14:52:27.624Z,100125.88
2023-11-15T14:55:05.262Z,100127.72
2023-11-15T14:57:39.300Z,100135.09
2023-11-15T15:00:09.990Z,100138.63
2023-11-15T15:02:37.666Z,100144.34
2023-11-15T15:05:07.069Z,100145.75
2023-11-15T15:07:38.919Z,100147.50
2023-11-15T15:10:10.745Z,100138.81
2023-11-15T15:12:42.171Z,100146.81
2023-11-15T15:15:13.139Z,100146.66
2023-11-15T15:17:41.800Z,100147.63
2023-11-15T15:20:11.137Z,100162.97
2023-11-15T15:22:41.290Z,100155.06
2023-11-15T15:25:10.286Z,100155.88
2023-11-15T15:27:38.162Z,100169.28
2023-11-15T15:30:06.813Z,100168.25
2023-11-15T15:32:36.053Z,100177.31
2023-11-15T15:35:04.014Z,100165.50
2023-11-15T15:37:31.877Z,100169.72
2023-11-15T15:40:01.209Z,100178.03
2023-11-15T15:42:29.964Z,100178.38
2023-11-15T15:44:59.055Z,100176.06
2023-11-15T15:47:26.837Z,100180.78
2023-11-15T15:49:57.072Z,100178.09
2023-11-15T15:52:26.190Z,100182.72
2023-11-15T15:54:53.894Z,100182.31
2023-11-15T15:57:24.178Z,100182.25
2023-11-15T15:59:52.279Z,100182.84
2023-11-15T16:02:19.950Z,100188.94
2023-11-15T16:04:47.632Z,100188.59
2023-11-15T16:07:15.447Z,100192.41
2023-11-15T16:09:43.507Z,100196.66
2023-11-15T16:12:11.469Z,100201.84
2023-11-15T16:14:42.412Z,100201.41
2023-11-15T16:17:10.225Z,100205.22
2023-11-15T16:19:37.992Z,100211.84
2023-11-15T16:22:05.868Z,100206.97
2023-11-15T16:24:33.511Z,100205.22
2023-11-15T16:27:04.386Z,100222.50
2023-11-15T16:29:33.476Z,100210.44
2023-11-15T16:32:02.639Z,100207.41
2023-11-15T16:34:30.284Z,100209.78
2023-11-15T16:36:59.740Z,100220.22
2023-11-15T16:39:27.495Z,100209.16
2023-11-15T16:41:55.823Z,100221.44
2023-11-15T16:44:24.695Z,100221.25
2023-11-15T16:46:52.602Z,100218.22
2023-11-15T16:49:21.710Z,100235.19
2023-11-15T16:51:50.743Z,100236.75
2023-11-15T16:54:20.344Z,100236.56
2023-11-15T16:56:48.334Z,100239.97
2023-11-15T16:59:16.270Z,100254.69
2023-11-15T17:01:44.132Z,100247.03
2023-11-15T17:04:11.841Z,100256.41
2023-11-15T17:06:41.779Z,100260.41
2023-11-15T17:09:08.888Z,100260.31
2023-11-15T17:11:36.936Z,100260.31
2023-11-15T17:14:05.466Z,100262.16
2023-11-15T17:16:33.968Z,100261.03
2023-11-15T17:19:03.040Z,100268.34
2023-11-15T17:21:30.721Z,100272.22
2023-11-15T17:23:59.857Z,100271.66
2023-11-15T17:26:28.697Z,100276.75
2023-11-15T17:28:56.367Z,100270.94
2023-11-15T17:31:26.011Z,100271.41
2023-11-15T17:33:53.731Z,100268.22
2023-11-15T17:36:21.709Z,100264.91
2023-11-15T17:38:49.556Z,100266.84
2023-11-15T17:41:20.771Z,100269.63
2023-11-15T17:43:49.691Z,100272.50
2023-11-15T17:46:17.968Z,100272.84
2023-11-15T17:48:45.899Z,100261.25
2023-11-15T17:51:13.666Z,100264.50
2023-11-15T17:53:41.413Z,100268.84
2023-11-15T17:56:11.654Z,100269.13
2023-11-15T17:58:42.136Z,100267.50
2023-11-15T18:01:10.419Z,100268.34
2023-11-15T18:03:40.053Z,100264.16
2023-11-15T18:06:08.797Z,100262.59
2023-11-15T18:08:36.671Z,100270.50
2023-11-15T18:11:05.658Z,100269.28
2023-11-15T18:13:33.472Z,100274.28
2023-11-15T18:16:02.651Z,100264.13
2023-11-15T18:18:30.429Z,100262.28
2023-11-15T18:20:58.190Z,100260.09
2023-11-15T18:23:26.103Z,100263.31
2023-11-15T18:25:56.580Z,100263.88
2023-11-15T18:28:27.016Z,100260.56
2023-11-15T18:30:55.069Z,100264.06
2023-11-15T18:33:27.316Z,100269.53
2023-11-15T18:35:55.250Z,100273.03
2023-11-15T18:38:23.045Z,100274.41
2023-11-15T18:40:51.181Z,100272.25
2023-11-15T18:43:19.417Z,100288.72
2023-11-15T18:45:47.119Z,100292.44
2023-11-15T18:48:14.961Z,100291.88
2023-11-15T18:50:44.417Z,100285.31
2023-11-15T18:53:13.619Z,100287.19
2023-11-15T18:55:41.447Z,100288.47
2023-11-15T18:58:10.664Z,100287.00
2023-11-15T19:00:38.803Z,100281.19
2023-11-15T19:03:07.795Z,100292.78
2023-11-15T19:05:35.599Z,100288.72
2023-11-15T19:08:04.857Z,100292.09
2023-11-15T19:10:33.667Z,100282.66
2023-11-15T19:13:01.580Z,100290.03
2023-11-15T19:15:31.607Z,100297.22
2023-11-15T19:17:59.431Z,100292.97
2023-11-15T19:20:30.016Z,100293.25
2023-11-15T19:22:59.338Z,100285.59
2023-11-15T19:25:28.619Z,100286.16
2023-11-15T19:27:58.626Z,100288.84
2023-11-15T19:30:26.602Z,100288.09
2023-11-15T19:32:55.142Z,100283.50
2023-11-15T19:35:23.000Z,100285.50
2023-11-15T19:37:51.697Z,100277.84
2023-11-15T19:40:20.602Z,100280.44
2023-11-15T19:42:50.302Z,100279.78
2023-11-15T19:45:19.287Z,100275.91
2023-11-15T19:47:47.030Z,100272.03
2023-11-15T19:50:15.020Z,100274.97
2023-11-15T19:52:43.515Z,100292.16
2023-11-15T19:55:16.011Z,100282.97
2023-11-15T19:57:43.827Z,100291.03
2023-11-15T20:00:18.031Z,100280.03
2023-11-15T20:02:47.951Z,100285.41
2023-11-15T20:05:17.715Z,100280.25
2023-11-15T20:07:45.458Z,100282.44
2023-11-15T20:10:14.062Z,100289.06
2023-11-15T20:12:42.679Z,100279.31
2023-11-15T20:15:12.240Z,100284.09
2023-11-15T20:17:41.873Z,100283.00
2023-11-15T20:20:10.739Z,100281.59
2023-11-15T20:22:45.949Z,100276.31
2023-11-15T20:25:19.976Z,100278.16
2023-11-15T20:27:47.745Z,100280.03
2023-11-15T20:30:16.471Z,100290.75
2023-11-15T20:32:45.809Z,100294.75
2023-11-15T20:35:13.569Z,100300.19
2023-11-15T20:37:41.200Z,100291.50
2023-11-15T20:40:15.723Z,100293.44
2023-11-15T20:42:47.029Z,100285.59
2023-11-15T20:45:15.246Z,100293.53
2023-11-15T20:47:43.098Z,100296.22
2023-11-15T20:50:12.780Z,100291.97
2023-11-15T20:52:40.794Z,100284.41
2023-11-15T20:55:10.718Z,100286.72
2023-11-15T20:57:38.856Z,100280.78
2023-11-15T21:00:12.826Z,100282.16
2023-11-15T21:02:41.003Z,100292.50
2023-11-15T21:05:11.600Z,100290.94
2023-11-15T21:07:41.019Z,100284.28
2023-11-15T21:10:10.922Z,100290.59
2023-11-15T21:12:39.481Z,100285.69
2023-11-15T21:15:10.771Z,100291.69
2023-11-15T21:17:38.898Z,100296.13
2023-11-15T21:20:12.208Z,100294.84
2023-11-15T21:22:43.020Z,100295.69
2023-11-15T21:25:13.548Z,100300.66
2023-11-15T21:27:42.185Z,100290.13
2023-11-15T21:30:13.053Z,100297.31
2023-11-15T21:32:42.082Z,100297.44
2023-11-15T21:35:10.784Z,100301.13
2023-11-15T21:37:43.962Z,100300.56
2023-11-15T21:40:16.077Z,100296.78
2023-11-15T21:42:45.703Z,100297.25
2023-11-15T21:45:14.711Z,100289.22
2023-11-15T21:47:43.631Z,100299.91
2023-11-15T21:50:15.745Z,100290.84
2023-11-15T21:52:45.494Z,100278.28
2023-11-15T21:55:13.354Z,100285.75
2023-11-15T21:57:41.242Z,100272.63
2023-11-15T22:00:13.991Z,100280.03
2023-11-15T22:02:41.824Z,100283.06
2023-11-15T22:05:10.590Z,100279.69
2023-11-15T22:07:38.690Z,100281.66
2023-11-15T22:10:10.262Z,100274.25
2023-11-15T22:12:38.227Z,100268.47
2023-11-15T22:15:08.282Z,100269.31
2023-11-15T22:17:35.896Z,100264.91
2023-11-15T22:20:03.801Z,100265.06
2023-11-15T22:22:32.422Z,100267.78
2023-11-15T22:25:00.531Z,100265.22
2023-11-15T22:27:29.749Z,100260.06
2023-11-15T22:29:57.437Z,100265.63
2023-11-15T22:32:27.860Z,100268.56
2023-11-15T22:34:55.833Z,100270.41
2023-11-15T22:37:23.503Z,100266.47
2023-11-15T22:39:51.375Z,100270.47
2023-11-15T22:42:19.269Z,100267.00
2023-11-15T22:44:48.332Z,100266.31
2023-11-15T22:47:15.969Z,100275.50
2023-11-15T22:49:43.571Z,100267.16
2023-11-15T22:52:11.181Z,100277.00
2023-11-15T22:54:40.209Z,100277.53
2023-11-15T22:57:07.937Z,100271.34
2023-11-15T22:59:37.242Z,100270.06
2023-11-15T23:02:14.067Z,100268.38
2023-11-15T23:04:43.244Z,100272.91
2023-11-15T23:07:11.317Z,100273.19
2023-11-15T23:09:39.096Z,100280.09
2023-11-15T23:12:07.707Z,100270.38
2023-11-15T23:14:35.737Z,100269.91
2023-11-15T23:17:04.063Z,100271.41
2023-11-15T23:19:33.054Z,100275.25
2023-11-15T23:22:04.021Z,100271.06
2023-11-15T23:24:33.618Z,100270.75
2023-11-15T23:27:01.524Z,100271.94
2023-11-15T23:29:30.354Z,100264.69
2023-11-15T23:31:58.199Z,100264.06
2023-11-15T23:34:26.439Z,100267.41
2023-11-15T23:36:55.537Z,100274.13
2023-11-15T23:39:26.793Z,100275.25
2023-11-15T23:41:54.974Z,100272.41
2023-11-15T23:44:22.707Z,100275.63
2023-11-15T23:46:52.526Z,100269.47
2023-11-15T23:49:20.664Z,100281.19
2023-11-15T23:51:48.364Z,100283.91
2023-11-15T23:54:18.225Z,100271.72
2023-11-15T23:56:46.136Z,100282.75
2023-11-15T23:59:13.811Z,100280.75
