createdAt,value
2019-06-10T00:02:05.814Z,68.57
2019-06-10T00:04:32.979Z,68.89
2019-06-10T00:07:02.042Z,69.06
2019-06-10T00:09:31.238Z,68.69
2019-06-10T00:11:58.412Z,68.96
2019-06-10T00:14:25.123Z,69.26
2019-06-10T00:16:52.858Z,69.35
2019-06-10T00:19:21.640Z,69.46
2019-06-10T00:21:50.918Z,69.63
2019-06-10T00:24:21.115Z,69.49
2019-06-10T00:26:47.462Z,69.83
2019-06-10T00:29:14.152Z,69.71
2019-06-10T00:31:41.747Z,69.75
2019-06-10T00:34:09.976Z,69.83
2019-06-10T00:36:37.280Z,70.53
2019-06-10T00:39:07.272Z,69.57
2019-06-10T00:41:34.725Z,70.56
2019-06-10T00:44:03.684Z,70.67
2019-06-10T00:46:31.655Z,70.41
2019-06-10T00:48:58.551Z,70.61
2019-06-10T00:51:25.212Z,70.70
2019-06-10T00:53:51.821Z,70.87
2019-06-10T00:56:18.470Z,70.76
2019-06-10T00:58:45.136Z,71.07
2019-06-10T01:01:14.464Z,70.40
2019-06-10T01:03:41.568Z,70.99
2019-06-10T01:06:08.560Z,71.39
2019-06-10T01:08:35.330Z,71.53
2019-06-10T01:11:05.673Z,70.63
2019-06-10T01:13:31.090Z,70.60
2019-06-10T01:15:57.940Z,71.20
2019-06-10T01:18:34.797Z,71.36
2019-06-10T01:20:53.328Z,71.42
2019-06-10T01:23:21.843Z,71.02
2019-06-10T01:25:51.035Z,71.01
2019-06-10T01:28:18.619Z,71.79
2019-06-10T01:30:45.479Z,71.87
2019-06-10T01:33:14.188Z,72.50
2019-06-10T01:35:41.506Z,72.22
2019-06-10T01:38:09.905Z,71.75
2019-06-10T01:40:37.129Z,71.91
2019-06-10T01:43:03.956Z,72.59
2019-06-10T01:45:31.213Z,72.37
2019-06-10T01:47:58.002Z,71.67
2019-06-10T01:50:24.749Z,71.79
2019-06-10T01:52:51.689Z,71.96
2019-06-10T01:55:18.470Z,71.98
2019-06-10T01:57:45.146Z,72.01
2019-06-10T02:00:19.691Z,72.33
2019-06-10T02:02:44.498Z,72.43
2019-06-10T02:05:13.280Z,72.49
2019-06-10T02:07:40.953Z,72.15
2019-06-10T02:10:09.465Z,72.17
2019-06-10T02:12:37.905Z,71.68
2019-06-10T02:15:07.692Z,72.04
2019-06-10T02:17:34.324Z,72.28
2019-06-10T02:20:01.229Z,72.63
2019-06-10T02:22:28.021Z,72.87
2019-06-10T02:24:54.649Z,73.06
2019-06-10T02:27:23.066Z,73.33
2019-06-10T02:29:50.729Z,72.47
2019-06-10T02:32:22.698Z,72.48
2019-06-10T02:35:01.088Z,72.62
2019-06-10T02:37:19.223Z,73.24
2019-06-10T02:39:43.925Z,72.96
2019-06-10T02:42:19.026Z,73.36
2019-06-10T02:44:44.725Z,73.55
2019-06-10T02:47:18.238Z,73.34
2019-06-10T02:49:57.105Z,73.25
2019-06-10T02:52:19.669Z,73.14
2019-06-10T02:54:46.404Z,73.03
2019-06-10T02:57:14.576Z,73.67
2019-06-10T02:59:43.569Z,73.43
2019-06-10T03:02:13.506Z,73.66
2019-06-10T03:04:43.117Z,74.03
2019-06-10T03:07:08.426Z,74.02
2019-06-10T03:09:36.066Z,73.44
2019-06-10T03:12:04.799Z,73.57
2019-06-10T03:14:32.858Z,74.13
2019-06-10T03:17:03.200Z,74.17
2019-06-10T03:19:46.591Z,74.44
2019-06-10T03:21:58.539Z,74.44
2019-06-10T03:24:25.413Z,74.45
2019-06-10T03:26:52.319Z,74.28
2019-06-10T03:29:19.003Z,74.34
2019-06-10T03:31:48.021Z,74.35
2019-06-10T03:34:18.081Z,74.73
2019-06-10T03:36:44.564Z,74.93
2019-06-10T03:39:13.294Z,75.06
2019-06-10T03:41:42.208Z,75.13
2019-06-10T03:44:08.260Z,75.27
2019-06-10T03:46:34.883Z,75.39
2019-06-10T03:49:03.145Z,75.17
2019-06-10T03:51:29.947Z,74.97
2019-06-10T03:53:56.702Z,74.77
2019-06-10T03:56:25.132Z,74.91
2019-06-10T03:58:52.970Z,74.74
2019-06-10T04:01:19.643Z,74.21
2019-06-10T04:03:46.274Z,74.27
2019-06-10T04:06:13.264Z,73.43
2019-06-10T04:08:39.964Z,73.20
2019-06-10T04:11:08.886Z,73.19
2019-06-10T04:13:35.533Z,73.42
2019-06-10T04:16:02.838Z,72.63
2019-06-10T04:18:32.734Z,73.87
2019-06-10T04:20:59.327Z,73.90
2019-06-10T04:23:27.255Z,73.41
2019-06-10T04:25:54.461Z,73.76
2019-06-10T04:28:24.120Z,74.42
2019-06-10T04:30:49.819Z,75.10
2019-06-10T04:33:16.419Z,74.75
2019-06-10T04:35:44.000Z,75.12
2019-06-10T04:38:12.958Z,74.62
2019-06-10T04:40:39.368Z,74.33
2019-06-10T04:43:06.003Z,73.94
2019-06-10T04:45:32.628Z,73.73
2019-06-10T04:47:59.211Z,73.41
2019-06-10T04:50:35.215Z,73.24
2019-06-10T04:52:54.422Z,73.34
2019-06-10T04:55:23.185Z,74.68
2019-06-10T04:57:51.989Z,74.42
2019-06-10T05:00:19.224Z,74.35
2019-06-10T05:02:45.956Z,73.83
2019-06-10T05:05:13.198Z,73.23
2019-06-10T05:07:39.958Z,73.49
2019-06-10T05:10:06.956Z,73.43
2019-06-10T05:12:33.518Z,73.17
2019-06-10T05:15:00.171Z,73.12
2019-06-10T05:17:29.171Z,73.04
2019-06-10T05:19:55.297Z,73.20
2019-06-10T05:22:23.742Z,72.33
2019-06-10T05:24:52.635Z,72.24
2019-06-10T05:27:20.429Z,73.08
2019-06-10T05:29:48.589Z,72.36
2019-06-10T05:32:15.184Z,71.69
2019-06-10T05:34:43.734Z,71.48
2019-06-10T05:37:12.110Z,72.23
2019-06-10T05:39:38.837Z,72.48
2019-06-10T05:42:05.433Z,71.14
2019-06-10T05:44:34.446Z,71.58
2019-06-10T05:47:03.428Z,71.58
2019-06-10T05:49:31.213Z,72.21
2019-06-10T05:51:58.586Z,72.86
2019-06-10T05:54:26.373Z,73.19
2019-06-10T05:56:53.766Z,72.99
2019-06-10T05:59:22.618Z,71.89
2019-06-10T06:01:48.958Z,71.59
2019-06-10T06:04:15.680Z,71.45
2019-06-10T06:06:44.981Z,70.91
2019-06-10T06:09:12.964Z,70.69
2019-06-10T06:11:39.429Z,70.97
2019-06-10T06:14:06.252Z,70.41
2019-06-10T06:16:34.858Z,71.21
2019-06-10T06:19:03.306Z,71.76
2019-06-10T06:21:34.527Z,70.64
2019-06-10T06:23:58.636Z,70.43
2019-06-10T06:26:26.393Z,69.97
2019-06-10T06:28:54.513Z,69.08
2019-06-10T06:31:23.266Z,68.14
2019-06-10T06:33:52.393Z,67.89
2019-06-10T06:36:18.191Z,68.58
2019-06-10T06:38:44.863Z,67.46
2019-06-10T06:41:13.711Z,65.44
2019-06-10T06:43:42.699Z,65.63
2019-06-10T06:46:08.657Z,65.27
2019-06-10T06:48:38.398Z,65.36
2019-06-10T06:51:08.283Z,66.26
2019-06-10T06:53:42.628Z,64.92
2019-06-10T06:56:03.525Z,63.95
2019-06-10T06:58:33.580Z,64.41
2019-06-10T07:01:05.939Z,62.54
2019-06-10T07:03:27.636Z,63.53
2019-06-10T07:05:55.184Z,63.13
2019-06-10T07:08:24.111Z,62.33
2019-06-10T07:10:52.260Z,61.94
2019-06-10T07:13:18.972Z,62.55
2019-06-10T07:15:48.434Z,62.49
2019-06-10T07:18:15.029Z,62.58
2019-06-10T07:20:45.473Z,61.90
2019-06-10T07:23:10.245Z,60.73
2019-06-10T07:25:38.474Z,59.88
2019-06-10T07:28:05.424Z,60.80
2019-06-10T07:30:36.872Z,60.08
2019-06-10T07:33:02.828Z,58.90
2019-06-10T07:35:29.216Z,57.58
2019-06-10T07:37:55.929Z,57.85
2019-06-10T07:40:22.506Z,57.16
2019-06-10T07:42:49.546Z,57.20
2019-06-10T07:45:16.408Z,57.13
2019-06-10T07:47:44.240Z,56.35
2019-06-10T07:50:12.159Z,56.05
2019-06-10T07:52:39.335Z,54.73
2019-06-10T07:55:06.629Z,55.02
2019-06-10T07:57:34.755Z,55.47
2019-06-10T08:00:07.933Z,54.33
2019-06-10T08:02:35.637Z,53.99
2019-06-10T08:05:03.678Z,53.70
2019-06-10T08:07:33.252Z,51.55
2019-06-10T08:09:59.024Z,52.31
2019-06-10T08:12:25.650Z,52.24
2019-06-10T08:14:53.309Z,50.98
2019-06-10T08:17:22.282Z,50.63
2019-06-10T08:19:50.967Z,50.74
2019-06-10T08:22:29.985Z,50.67
2019-06-10T08:24:45.733Z,52.59
2019-06-10T08:27:12.374Z,50.73
2019-06-10T08:29:40.907Z,51.16
2019-06-10T08:32:07.693Z,50.31
2019-06-10T08:34:34.352Z,50.08
2019-06-10T08:37:04.204Z,50.27
2019-06-10T08:39:29.491Z,49.51
2019-06-10T08:41:59.185Z,49.83
2019-06-10T08:44:25.819Z,50.18
2019-06-10T08:46:52.634Z,48.22
2019-06-10T08:49:20.388Z,48.27
2019-06-10T08:51:50.109Z,49.21
2019-06-10T08:54:16.371Z,49.83
2019-06-10T08:56:47.605Z,47.09
2019-06-10T08:59:13.289Z,48.17
2019-06-10T09:01:41.879Z,46.75
2019-06-10T09:04:08.416Z,47.52
2019-06-10T09:06:36.091Z,45.71
2019-06-10T09:09:06.005Z,45.70
2019-06-10T09:11:33.029Z,46.00
2019-06-10T09:14:02.390Z,47.39
2019-06-10T09:16:28.155Z,48.43
2019-06-10T09:18:55.425Z,48.62
2019-06-10T09:21:23.306Z,48.68
2019-06-10T09:23:59.410Z,48.46
2019-06-10T09:26:22.870Z,47.30
2019-06-10T09:28:55.603Z,47.39
2019-06-10T09:31:22.993Z,49.16
2019-06-10T09:33:50.787Z,45.13
2019-06-10T09:36:16.885Z,44.54
2019-06-10T09:38:47.294Z,45.58
2019-06-10T09:41:14.237Z,47.38
2019-06-10T09:43:45.402Z,45.73
2019-06-10T09:46:09.245Z,42.88
2019-06-10T09:48:35.891Z,44.18
2019-06-10T09:51:03.056Z,44.73
2019-06-10T09:53:41.490Z,46.13
2019-06-10T09:56:03.828Z,46.10
2019-06-10T09:58:33.058Z,46.05
2019-06-10T10:01:02.978Z,45.64
2019-06-10T10:03:28.483Z,45.42
2019-06-10T10:06:09.364Z,45.87
2019-06-10T10:08:24.438Z,46.02
2019-06-10T10:10:57.775Z,43.33
2019-06-10T10:13:22.408Z,45.32
2019-06-10T10:15:48.338Z,44.34
2019-06-10T10:18:15.426Z,43.89
2019-06-10T10:20:46.157Z,45.14
2019-06-10T10:23:13.657Z,44.74
2019-06-10T10:25:43.320Z,44.04
2019-06-10T10:28:13.284Z,43.29
2019-06-10T10:30:39.208Z,43.32
2019-06-10T10:33:05.823Z,41.91
2019-06-10T10:35:32.705Z,42.42
2019-06-10T10:37:59.385Z,42.50
2019-06-10T10:40:26.209Z,43.25
2019-06-10T10:43:05.160Z,42.18
2019-06-10T10:45:22.753Z,42.50
2019-06-10T10:47:51.851Z,43.13
2019-06-10T10:50:18.753Z,43.61
2019-06-10T10:52:46.780Z,44.37
2019-06-10T10:55:14.424Z,43.12
2019-06-10T10:57:40.923Z,43.49
2019-06-10T11:00:09.096Z,43.94
2019-06-10T11:02:35.708Z,41.47
2019-06-10T11:05:05.073Z,41.05
2019-06-10T11:07:33.985Z,43.45
2019-06-10T11:10:04.558Z,43.07
2019-06-10T11:12:34.122Z,43.24
2019-06-10T11:15:02.864Z,40.82
2019-06-10T11:17:33.657Z,40.26
2019-06-10T11:20:03.695Z,39.75
2019-06-10T11:22:29.664Z,42.19
2019-06-10T11:24:57.708Z,42.54
2019-06-10T11:27:24.554Z,42.97
2019-06-10T11:29:53.580Z,43.45
2019-06-10T11:32:19.754Z,39.27
2019-06-10T11:34:47.734Z,41.12
2019-06-10T11:37:14.784Z,40.46
2019-06-10T11:39:42.475Z,41.23
2019-06-10T11:42:09.044Z,39.13
2019-06-10T11:44:35.677Z,40.10
2019-06-10T11:47:03.208Z,39.89
2019-06-10T11:49:29.989Z,39.21
2019-06-10T11:51:59.499Z,37.36
2019-06-10T11:54:25.175Z,36.47
2019-06-10T11:56:54.610Z,39.25
2019-06-10T11:59:20.406Z,38.17
2019-06-10T12:01:48.950Z,37.33
2019-06-10T12:04:17.375Z,35.93
2019-06-10T12:06:43.989Z,37.39
2019-06-10T12:09:13.518Z,40.65
2019-06-10T12:11:39.128Z,40.42
2019-06-10T12:14:05.928Z,37.34
2019-06-10T12:17:15.627Z,36.61
2019-06-10T12:19:03.529Z,34.45
2019-06-10T12:21:32.897Z,36.44
2019-06-10T12:24:02.416Z,37.17
2019-06-10T12:26:27.757Z,38.28
2019-06-10T12:28:56.470Z,41.65
2019-06-10T12:31:23.299Z,40.47
2019-06-10T12:33:51.148Z,40.68
2019-06-10T12:36:18.801Z,41.21
2019-06-10T12:38:47.321Z,41.05
2019-06-10T12:41:14.317Z,40.80
2019-06-10T12:43:43.329Z,41.49
2019-06-10T12:46:09.489Z,41.33
2019-06-10T12:48:36.107Z,42.35
2019-06-10T12:51:08.832Z,40.65
2019-06-10T12:53:32.611Z,41.23
2019-06-10T12:56:02.372Z,40.44
2019-06-10T12:58:28.081Z,41.14
2019-06-10T13:00:55.548Z,40.51
2019-06-10T13:03:23.781Z,40.13
2019-06-10T13:05:55.775Z,40.81
2019-06-10T13:08:26.487Z,40.98
2019-06-10T13:10:53.475Z,41.24
2019-06-10T13:13:22.471Z,40.40
2019-06-10T13:15:48.916Z,36.64
2019-06-10T13:18:19.386Z,38.06
2019-06-10T13:20:44.072Z,38.07
2019-06-10T13:23:20.347Z,37.37
2019-06-10T13:25:51.208Z,37.88
2019-06-10T13:28:08.564Z,35.96
2019-06-10T13:30:35.193Z,37.74
2019-06-10T13:33:06.657Z,35.85
2019-06-10T13:35:32.148Z,35.94
2019-06-10T13:38:01.004Z,36.27
2019-06-10T13:40:28.286Z,38.40
2019-06-10T13:42:54.938Z,38.02
2019-06-10T13:45:25.579Z,38.60
2019-06-10T13:47:53.082Z,38.30
2019-06-10T13:50:22.124Z,38.87
2019-06-10T13:52:48.500Z,37.40
2019-06-10T13:55:16.192Z,36.46
2019-06-10T13:57:45.578Z,37.35
2019-06-10T14:00:14.637Z,38.47
2019-06-10T14:02:43.104Z,37.98
2019-06-10T14:05:17.201Z,38.30
2019-06-10T14:07:43.442Z,36.07
2019-06-10T14:10:17.825Z,36.64
2019-06-10T14:12:43.147Z,35.90
2019-06-10T14:15:11.083Z,35.95
2019-06-10T14:17:38.240Z,35.53
2019-06-10T14:20:08.137Z,33.02
2019-06-10T14:22:36.578Z,34.08
2019-06-10T14:25:09.573Z,34.68
2019-06-10T14:27:36.583Z,33.34
2019-06-10T14:30:06.590Z,33.39
2019-06-10T14:32:34.202Z,33.95
2019-06-10T14:35:00.861Z,33.77
2019-06-10T14:37:35.793Z,34.28
2019-06-10T14:39:57.953Z,32.94
2019-06-10T14:42:25.730Z,31.83
2019-06-10T14:44:52.707Z,32.33
2019-06-10T14:47:19.355Z,32.72
2019-06-10T14:49:48.765Z,33.50
2019-06-10T14:52:17.606Z,32.30
2019-06-10T14:54:45.451Z,32.81
2019-06-10T14:57:13.811Z,33.22
2019-06-10T14:59:42.544Z,32.49
2019-06-10T15:02:09.917Z,33.28
2019-06-10T15:04:38.772Z,34.03
2019-06-10T15:07:05.392Z,34.47
2019-06-10T15:09:33.489Z,36.24
2019-06-10T15:12:02.666Z,37.27
2019-06-10T15:14:28.723Z,36.77
2019-06-10T15:16:55.291Z,36.66
2019-06-10T15:19:28.299Z,36.69
2019-06-10T15:21:52.738Z,36.77
2019-06-10T15:24:21.027Z,38.05
2019-06-10T15:26:47.876Z,38.58
2019-06-10T15:29:17.099Z,38.57
2019-06-10T15:31:45.595Z,37.99
2019-06-10T15:34:15.010Z,38.54
2019-06-10T15:36:43.209Z,39.33
2019-06-10T15:39:11.708Z,40.56
2019-06-10T15:41:38.531Z,41.42
2019-06-10T15:44:07.174Z,42.06
2019-06-10T15:46:33.809Z,42.41
2019-06-10T15:49:02.403Z,42.87
2019-06-10T15:51:29.202Z,44.27
2019-06-10T15:53:55.807Z,44.83
2019-06-10T15:56:37.299Z,44.86
2019-06-10T15:58:52.200Z,44.42
2019-06-10T16:01:24.453Z,44.80
2019-06-10T16:03:47.540Z,44.00
2019-06-10T16:06:14.200Z,44.79
2019-06-10T16:08:43.155Z,45.83
2019-06-10T16:11:09.957Z,45.64
2019-06-10T16:13:36.609Z,48.61
2019-06-10T16:16:03.780Z,48.35
2019-06-10T16:18:32.968Z,48.82
2019-06-10T16:20:59.836Z,47.91
2019-06-10T16:23:26.935Z,48.54
2019-06-10T16:25:56.743Z,49.15
2019-06-10T16:28:26.150Z,49.20
2019-06-10T16:30:53.818Z,48.26
2019-06-10T16:33:23.320Z,48.59
2019-06-10T16:35:50.742Z,49.51
2019-06-10T16:38:17.324Z,50.82
2019-06-10T16:40:43.913Z,50.58
2019-06-10T16:43:10.690Z,50.59
2019-06-10T16:45:37.291Z,50.69
2019-06-10T16:48:05.703Z,54.05
2019-06-10T16:50:34.168Z,56.05
2019-06-10T16:53:02.989Z,56.88
2019-06-10T16:55:33.232Z,57.80
2019-06-10T16:57:59.902Z,57.84
2019-06-10T17:00:27.713Z,58.03
2019-06-10T17:02:54.716Z,58.26
2019-06-10T17:05:25.115Z,57.32
2019-06-10T17:07:52.584Z,58.20
2019-06-10T17:10:19.627Z,58.06
2019-06-10T17:12:48.037Z,58.48
2019-06-10T17:15:15.759Z,58.62
2019-06-10T17:17:42.342Z,58.16
2019-06-10T17:20:09.249Z,57.81
2019-06-10T17:22:35.864Z,57.77
2019-06-10T17:25:06.885Z,58.64
2019-06-10T17:27:33.508Z,59.16
2019-06-10T17:30:02.905Z,59.29
2019-06-10T17:32:32.830Z,59.49
2019-06-10T17:35:02.287Z,60.17
2019-06-10T17:37:29.255Z,60.53
2019-06-10T17:39:55.871Z,60.91
2019-06-10T17:42:27.822Z,60.96
2019-06-10T17:44:52.942Z,61.21
2019-06-10T17:47:19.533Z,60.97
2019-06-10T17:49:46.321Z,60.92
2019-06-10T17:52:14.454Z,60.79
2019-06-10T17:54:41.067Z,60.79
2019-06-10T17:57:07.725Z,61.04
2019-06-10T17:59:35.517Z,59.60
2019-06-10T18:02:02.998Z,60.58
2019-06-10T18:04:31.446Z,61.22
2019-06-10T18:06:58.218Z,59.82
2019-06-10T18:09:26.101Z,60.70
2019-06-10T18:11:52.888Z,60.15
2019-06-10T18:14:22.921Z,60.03
2019-06-10T18:16:52.315Z,59.71
2019-06-10T18:19:18.315Z,59.70
2019-06-10T18:21:47.194Z,60.91
2019-06-10T18:24:14.933Z,61.58
2019-06-10T18:26:42.379Z,61.78
2019-06-10T18:29:09.689Z,62.36
2019-06-10T18:31:37.185Z,62.48
2019-06-10T18:34:03.848Z,62.09
2019-06-10T18:36:33.087Z,63.28
2019-06-10T18:39:02.834Z,63.65
2019-06-10T18:41:29.605Z,64.11
2019-06-10T18:43:56.184Z,64.39
2019-06-10T18:46:23.326Z,64.72
2019-06-10T18:48:49.943Z,64.84
2019-06-10T18:51:16.803Z,64.99
2019-06-10T18:53:43.385Z,64.75
2019-06-10T18:56:12.653Z,65.06
2019-06-10T18:58:39.027Z,65.39
2019-06-10T19:01:07.874Z,65.51
2019-06-10T19:03:35.978Z,65.86
2019-06-10T19:06:03.078Z,66.67
2019-06-10T19:08:31.837Z,66.84
2019-06-10T19:10:58.304Z,66.86
2019-06-10T19:13:24.914Z,67.12
2019-06-10T19:15:53.226Z,67.14
2019-06-10T19:18:22.932Z,67.58
2019-06-10T19:20:48.665Z,67.97
2019-06-10T19:23:16.482Z,68.13
2019-06-10T19:25:45.147Z,68.64
2019-06-10T19:28:12.279Z,69.38
2019-06-10T19:30:40.505Z,70.10
2019-06-10T19:36:54.909Z,70.30
2019-06-10T19:39:22.222Z,70.13
2019-06-10T19:41:53.001Z,69.97
2019-06-10T19:44:19.546Z,69.93
2019-06-10T19:46:46.406Z,69.81
2019-06-10T19:49:14.425Z,69.87
2019-06-10T19:51:44.071Z,69.77
2019-06-10T19:54:09.635Z,69.92
2019-06-10T19:56:37.135Z,70.07
2019-06-10T19:59:03.978Z,69.99
2019-06-10T20:01:33.315Z,69.89
2019-06-10T20:03:59.001Z,70.11
2019-06-10T20:06:25.920Z,69.94
2019-06-10T20:08:52.553Z,70.72
2019-06-10T20:11:22.736Z,70.75
2019-06-10T20:13:50.012Z,70.75
2019-06-10T20:16:16.790Z,70.60
2019-06-10T20:18:47.547Z,70.51
2019-06-10T20:21:13.091Z,70.39
2019-06-10T20:23:39.697Z,70.10
2019-06-10T20:26:06.765Z,70.67
2019-06-10T20:28:33.378Z,70.62
2019-06-10T20:30:59.993Z,70.75
2019-06-10T20:33:37.009Z,70.85
2019-06-10T20:36:07.516Z,70.88
2019-06-10T20:38:32.532Z,70.93
2019-06-10T20:40:59.551Z,70.81
2019-06-10T20:43:26.134Z,71.16
2019-06-10T20:45:52.761Z,71.24
2019-06-10T20:48:19.483Z,71.29
2019-06-10T20:50:47.413Z,70.96
2019-06-10T20:53:18.597Z,70.76
2019-06-10T20:55:51.115Z,71.19
2019-06-10T20:58:13.493Z,71.67
2019-06-10T21:00:48.051Z,71.51
2019-06-10T21:03:09.580Z,71.03
2019-06-10T21:05:36.193Z,70.93
2019-06-10T21:08:05.374Z,71.00
2019-06-10T21:10:36.749Z,70.80
2019-06-10T21:13:05.022Z,71.11
2019-06-10T21:15:33.320Z,71.53
2019-06-10T21:18:00.178Z,71.23
2019-06-10T21:20:26.760Z,71.26
2019-06-10T21:22:53.626Z,71.99
2019-06-10T21:25:20.286Z,72.08
2019-06-10T21:27:49.611Z,72.10
2019-06-10T21:30:17.627Z,72.34
2019-06-10T21:32:47.427Z,72.35
2019-06-10T21:35:15.714Z,72.39
2019-06-10T21:37:45.063Z,72.28
2019-06-10T21:40:12.782Z,72.46
2019-06-10T21:42:39.499Z,72.89
2019-06-10T21:45:06.387Z,73.00
2019-06-10T21:47:33.022Z,73.08
2019-06-10T21:50:01.468Z,73.05
2019-06-10T21:52:28.138Z,73.26
2019-06-10T21:54:54.812Z,73.50
2019-06-10T21:57:22.138Z,73.51
2019-06-10T21:59:51.001Z,73.46
2019-06-10T22:02:18.444Z,73.31
2019-06-10T22:04:46.335Z,73.43
2019-06-10T22:07:15.620Z,73.10
2019-06-10T22:09:42.909Z,73.32
2019-06-10T22:12:12.024Z,73.23
2019-06-10T22:14:38.812Z,73.76
2019-06-10T22:17:05.465Z,73.38
2019-06-10T22:19:32.339Z,72.86
2019-06-10T22:22:02.759Z,72.96
2019-06-10T22:24:29.617Z,73.32
2019-06-10T22:26:58.023Z,73.47
2019-06-10T22:29:25.821Z,73.06
2019-06-10T22:31:55.049Z,73.52
2019-06-10T22:34:22.840Z,73.16
2019-06-10T22:36:53.880Z,72.94
2019-06-10T22:39:22.258Z,72.83
2019-06-10T22:41:49.005Z,73.42
2019-06-10T22:44:20.899Z,73.16
2019-06-10T22:46:49.563Z,73.08
2019-06-10T22:49:16.354Z,72.44
2019-06-10T22:51:45.016Z,72.71
2019-06-10T22:54:11.704Z,73.29
2019-06-10T22:56:38.334Z,72.45
2019-06-10T22:59:06.061Z,71.82
2019-06-10T23:01:38.250Z,72.26
2019-06-10T23:04:03.873Z,72.32
2019-06-10T23:06:30.750Z,72.52
2019-06-10T23:08:58.109Z,72.67
2019-06-10T23:11:27.187Z,73.56
2019-06-10T23:13:56.543Z,73.71
2019-06-10T23:16:25.331Z,73.97
2019-06-10T23:18:56.745Z,73.68
2019-06-10T23:21:22.273Z,73.89
2019-06-10T23:23:49.408Z,74.04
2019-06-10T23:26:16.173Z,74.10
2019-06-10T23:28:42.804Z,74.65
2019-06-10T23:31:12.797Z,74.82
2019-06-10T23:33:39.268Z,75.06
2019-06-10T23:36:08.048Z,74.97
2019-06-10T23:38:34.712Z,74.83
2019-06-10T23:41:03.563Z,74.58
2019-06-10T23:43:29.936Z,74.50
2019-06-10T23:45:57.184Z,74.23
2019-06-10T23:48:25.868Z,74.02
2019-06-10T23:50:55.767Z,74.32
2019-06-10T23:53:23.344Z,73.65
2019-06-10T23:55:51.814Z,74.12
2019-06-10T23:58:22.037Z,74.32
