createdAt,value
2018-02-21T00:01:58.919Z,0.71
2018-02-21T00:04:26.427Z,0.67
2018-02-21T00:06:53.940Z,0.60
2018-02-21T00:09:21.432Z,0.62
2018-02-21T00:11:48.952Z,0.63
2018-02-21T00:14:16.435Z,0.63
2018-02-21T00:16:43.969Z,0.66
2018-02-21T00:19:11.464Z,0.66
2018-02-21T00:21:39.012Z,0.68
2018-02-21T00:24:06.571Z,0.71
2018-02-21T00:26:34.084Z,0.79
2018-02-21T00:29:01.589Z,0.83
2018-02-21T00:31:29.148Z,0.85
2018-02-21T00:33:56.635Z,0.85
2018-02-21T00:36:24.267Z,0.83
2018-02-21T00:38:51.848Z,0.82
2018-02-21T00:41:19.367Z,0.83
2018-02-21T00:43:46.852Z,0.80
2018-02-21T00:46:14.529Z,0.79
2018-02-21T00:48:42.031Z,0.77
2018-02-21T00:51:09.549Z,0.78
2018-02-21T00:53:37.051Z,0.79
2018-02-21T00:56:05.559Z,0.81
2018-02-21T00:58:33.120Z,0.81
2018-02-21T01:01:00.627Z,0.81
2018-02-21T01:03:28.123Z,0.84
2018-02-21T01:05:55.672Z,0.84
2018-02-21T01:08:23.184Z,0.85
2018-02-21T01:10:50.719Z,0.85
2018-02-21T01:13:18.293Z,0.83
2018-02-21T01:15:45.807Z,0.81
2018-02-21T01:18:13.312Z,0.80
2018-02-21T01:20:40.855Z,0.80
2018-02-21T01:23:08.356Z,0.80
2018-02-21T01:25:35.862Z,0.79
2018-02-21T01:28:03.348Z,0.78
2018-02-21T01:30:30.908Z,0.75
2018-02-21T01:32:58.453Z,0.72
2018-02-21T01:35:25.964Z,0.70
2018-02-21T01:37:53.455Z,0.71
2018-02-21T01:40:20.987Z,0.74
2018-02-21T01:42:48.579Z,0.73
2018-02-21T01:45:16.068Z,0.74
2018-02-21T01:47:43.592Z,0.75
2018-02-21T01:50:11.179Z,0.75
2018-02-21T01:52:38.724Z,0.74
2018-02-21T01:55:06.210Z,0.74
2018-02-21T01:57:33.743Z,0.75
2018-02-21T02:00:01.295Z,0.73
2018-02-21T02:02:28.864Z,0.71
2018-02-21T02:04:56.384Z,0.70
2018-02-21T02:07:23.981Z,0.70
2018-02-21T02:09:51.473Z,0.69
2018-02-21T02:12:19.003Z,0.70
2018-02-21T02:14:46.500Z,0.67
2018-02-21T02:17:14.007Z,0.67
2018-02-21T02:19:41.511Z,0.65
2018-02-21T02:22:09.032Z,0.65
2018-02-21T02:24:36.536Z,0.68
2018-02-21T02:27:04.084Z,0.65
2018-02-21T02:29:31.575Z,0.64
2018-02-21T02:31:59.168Z,0.64
2018-02-21T02:34:26.696Z,0.65
2018-02-21T02:36:54.225Z,0.65
2018-02-21T02:39:33.623Z,0.64
2018-02-21T02:42:01.186Z,0.63
2018-02-21T02:44:28.764Z,0.61
2018-02-21T02:46:56.292Z,0.60
2018-02-21T02:49:23.784Z,0.60
2018-02-21T02:51:51.336Z,0.61
2018-02-21T02:54:18.848Z,0.57
2018-02-21T02:56:46.371Z,0.57
2018-02-21T02:59:13.864Z,0.57
2018-02-21T03:01:41.380Z,0.59
2018-02-21T03:04:08.879Z,0.57
2018-02-21T03:06:36.407Z,0.57
2018-02-21T03:09:03.899Z,0.57
2018-02-21T03:11:31.492Z,0.53
2018-02-21T03:13:58.983Z,0.53
2018-02-21T03:16:26.507Z,0.52
2018-02-21T03:18:54.015Z,0.51
2018-02-21T03:21:21.529Z,0.53
2018-02-21T03:23:49.092Z,0.54
2018-02-21T03:26:17.531Z,0.52
2018-02-21T03:28:45.094Z,0.51
2018-02-21T03:31:12.654Z,0.52
2018-02-21T03:33:40.171Z,0.51
2018-02-21T03:36:07.709Z,0.51
2018-02-21T03:38:35.222Z,0.48
2018-02-21T03:41:02.821Z,0.43
2018-02-21T03:43:30.385Z,0.45
2018-02-21T03:45:57.891Z,0.44
2018-02-21T03:48:25.436Z,0.44
2018-02-21T03:50:52.951Z,0.45
2018-02-21T03:53:21.540Z,0.44
2018-02-21T03:55:49.031Z,0.42
2018-02-21T03:58:16.568Z,0.45
2018-02-21T04:00:44.060Z,0.43
2018-02-21T04:03:11.584Z,0.46
2018-02-21T04:05:39.071Z,0.48
2018-02-21T04:08:06.587Z,0.53
2018-02-21T04:10:34.079Z,0.58
2018-02-21T04:13:01.616Z,0.59
2018-02-21T04:15:29.110Z,0.57
2018-02-21T04:17:56.624Z,0.57
2018-02-21T04:20:24.191Z,0.56
2018-02-21T04:22:51.723Z,0.57
2018-02-21T04:25:19.256Z,0.57
2018-02-21T04:27:47.792Z,0.57
2018-02-21T04:30:15.351Z,0.58
2018-02-21T04:32:42.883Z,0.56
2018-02-21T04:35:10.492Z,0.51
2018-02-21T04:37:38.015Z,0.51
2018-02-21T04:40:05.500Z,0.51
2018-02-21T04:42:33.052Z,0.43
2018-02-21T04:45:00.604Z,0.42
2018-02-21T04:47:28.111Z,0.41
2018-02-21T04:49:55.598Z,0.39
2018-02-21T04:52:23.131Z,0.38
2018-02-21T04:54:51.116Z,0.28
2018-02-21T04:57:25.180Z,0.20
2018-02-21T04:59:52.671Z,0.00
2018-02-21T05:02:20.164Z,-0.19
2018-02-21T05:04:47.679Z,-0.39
2018-02-21T05:07:15.199Z,-0.53
2018-02-21T05:09:42.711Z,-0.66
2018-02-21T05:12:10.325Z,-0.84
2018-02-21T05:14:37.979Z,-0.95
2018-02-21T05:17:05.542Z,-1.10
2018-02-21T05:19:33.060Z,-1.07
2018-02-21T05:22:00.555Z,-0.99
2018-02-21T05:24:28.076Z,-0.81
2018-02-21T05:26:55.568Z,-0.77
2018-02-21T05:29:23.139Z,-0.69
2018-02-21T05:31:50.643Z,-0.67
2018-02-21T05:34:18.166Z,-0.51
2018-02-21T05:36:45.676Z,-0.48
2018-02-21T05:39:13.199Z,-0.51
2018-02-21T05:41:40.696Z,-0.52
2018-02-21T05:44:09.200Z,-0.52
2018-02-21T05:46:36.696Z,-0.57
2018-02-21T05:49:04.215Z,-0.63
2018-02-21T05:51:31.779Z,-0.78
2018-02-21T05:53:59.332Z,-0.91
2018-02-21T05:56:26.823Z,-1.02
2018-02-21T05:58:54.368Z,-0.97
2018-02-21T06:01:21.886Z,-0.93
2018-02-21T06:03:49.456Z,-0.82
2018-02-21T06:06:17.044Z,-0.93
2018-02-21T06:08:44.563Z,-1.07
2018-02-21T06:11:12.161Z,-1.15
2018-02-21T06:13:39.679Z,-0.96
2018-02-21T06:16:07.284Z,-0.83
2018-02-21T06:18:34.880Z,-0.69
2018-02-21T06:21:02.366Z,-0.57
2018-02-21T06:23:29.881Z,-0.49
2018-02-21T06:25:57.383Z,-0.29
2018-02-21T06:28:24.931Z,-0.14
2018-02-21T06:30:52.424Z,-0.05
2018-02-21T06:33:20.923Z,-0.04
2018-02-21T06:35:48.478Z,-0.02
2018-02-21T06:38:16.031Z,0.03
2018-02-21T06:40:43.547Z,0.05
2018-02-21T06:43:11.169Z,0.10
2018-02-21T06:45:38.691Z,0.14
2018-02-21T06:48:06.183Z,0.15
2018-02-21T06:50:33.711Z,-0.07
2018-02-21T06:53:01.200Z,-0.26
2018-02-21T06:55:28.716Z,-0.50
2018-02-21T06:57:56.216Z,-0.68
2018-02-21T07:00:23.751Z,-0.72
2018-02-21T07:02:51.252Z,-0.56
2018-02-21T07:05:18.771Z,-0.50
2018-02-21T07:07:46.342Z,-0.48
2018-02-21T07:10:13.861Z,-0.47
2018-02-21T07:12:41.355Z,-0.34
2018-02-21T07:15:08.876Z,-0.22
2018-02-21T07:17:36.371Z,-0.14
2018-02-21T07:20:03.888Z,0.05
2018-02-21T07:22:31.380Z,0.20
2018-02-21T07:24:58.947Z,0.45
2018-02-21T07:27:26.512Z,0.52
2018-02-21T07:29:54.048Z,0.53
2018-02-21T07:32:21.544Z,0.52
2018-02-21T07:34:49.055Z,0.41
2018-02-21T07:37:16.651Z,0.20
2018-02-21T07:39:44.200Z,0.03
2018-02-21T07:42:11.700Z,-0.19
2018-02-21T07:44:39.219Z,-0.31
2018-02-21T07:47:06.786Z,-0.41
2018-02-21T07:49:34.313Z,-0.41
2018-02-21T07:52:01.816Z,-0.41
2018-02-21T07:54:29.364Z,-0.36
2018-02-21T07:56:56.916Z,-0.25
2018-02-21T07:59:24.519Z,-0.10
2018-02-21T08:01:52.016Z,-0.10
2018-02-21T08:04:19.580Z,-0.05
2018-02-21T08:06:47.076Z,0.02
2018-02-21T08:09:14.592Z,0.10
2018-02-21T08:11:42.176Z,0.21
2018-02-21T08:14:09.664Z,0.27
2018-02-21T08:16:37.199Z,0.35
2018-02-21T08:19:04.765Z,0.43
2018-02-21T08:21:32.276Z,0.53
2018-02-21T08:23:59.768Z,0.65
2018-02-21T08:26:27.288Z,0.73
2018-02-21T08:28:54.775Z,0.78
2018-02-21T08:31:22.347Z,0.77
2018-02-21T08:33:49.908Z,0.83
2018-02-21T08:36:17.419Z,0.83
2018-02-21T08:38:44.907Z,0.88
2018-02-21T08:41:12.464Z,0.94
2018-02-21T08:43:40.024Z,0.85
2018-02-21T08:46:07.538Z,0.92
2018-02-21T08:48:35.033Z,1.03
2018-02-21T08:51:02.626Z,1.07
2018-02-21T08:53:30.247Z,1.04
2018-02-21T08:55:57.757Z,1.03
2018-02-21T08:58:25.244Z,1.08
2018-02-21T09:00:52.775Z,1.49
2018-02-21T09:03:20.263Z,1.95
2018-02-21T09:05:47.791Z,1.99
2018-02-21T09:08:15.330Z,2.06
2018-02-21T09:10:42.897Z,2.15
2018-02-21T09:13:10.403Z,2.56
2018-02-21T09:15:37.919Z,2.62
2018-02-21T09:18:05.416Z,2.82
2018-02-21T09:20:32.947Z,2.66
2018-02-21T09:23:00.462Z,2.86
2018-02-21T09:25:27.971Z,2.91
2018-02-21T09:27:55.472Z,2.59
2018-02-21T09:30:23.009Z,2.60
2018-02-21T09:32:50.510Z,2.63
2018-02-21T09:35:18.032Z,2.91
2018-02-21T09:37:45.519Z,3.07
2018-02-21T09:40:13.036Z,3.04
2018-02-21T09:42:40.528Z,3.23
2018-02-21T09:45:08.055Z,3.44
2018-02-21T09:47:35.543Z,3.40
2018-02-21T09:50:03.031Z,3.11
2018-02-21T09:52:30.601Z,3.04
2018-02-21T09:54:58.100Z,3.09
2018-02-21T09:57:25.752Z,3.17
2018-02-21T09:59:53.263Z,3.19
2018-02-21T10:02:20.828Z,3.24
2018-02-21T10:04:48.383Z,3.38
2018-02-21T10:07:15.891Z,3.63
2018-02-21T10:09:43.383Z,3.80
2018-02-21T10:12:11.880Z,4.14
2018-02-21T10:14:39.368Z,4.19
2018-02-21T10:17:06.896Z,4.43
2018-02-21T10:19:34.391Z,4.74
2018-02-21T10:22:01.908Z,5.11
2018-02-21T10:24:29.479Z,5.74
2018-02-21T10:26:57.010Z,6.06
2018-02-21T10:29:24.504Z,6.16
2018-02-21T10:31:52.048Z,6.59
2018-02-21T10:34:19.635Z,6.40
2018-02-21T10:36:47.167Z,6.08
2018-02-21T10:39:14.655Z,5.85
2018-02-21T10:41:42.182Z,5.32
2018-02-21T10:44:09.676Z,5.28
2018-02-21T10:46:37.199Z,5.51
2018-02-21T10:49:04.768Z,5.67
2018-02-21T10:51:32.279Z,5.38
2018-02-21T10:53:59.827Z,5.06
2018-02-21T10:56:28.332Z,4.54
2018-02-21T10:58:55.820Z,4.48
2018-02-21T11:01:25.864Z,4.60
2018-02-21T11:03:53.357Z,4.77
2018-02-21T11:06:20.928Z,4.61
2018-02-21T11:08:48.524Z,5.02
2018-02-21T11:11:16.043Z,5.03
2018-02-21T11:13:43.528Z,5.58
2018-02-21T11:16:11.053Z,5.26
2018-02-21T11:18:38.559Z,6.09
2018-02-21T11:21:06.083Z,5.28
2018-02-21T11:23:33.708Z,5.18
2018-02-21T11:26:01.144Z,4.43
2018-02-21T11:28:28.665Z,4.70
2018-02-21T11:30:56.154Z,5.14
2018-02-21T11:33:23.695Z,4.60
2018-02-21T11:35:51.191Z,4.45
2018-02-21T11:38:18.703Z,4.68
2018-02-21T11:40:46.192Z,5.75
2018-02-21T11:43:13.763Z,6.00
2018-02-21T11:45:41.403Z,5.51
2018-02-21T11:48:08.908Z,5.58
2018-02-21T11:50:36.401Z,5.38
2018-02-21T11:53:03.923Z,5.51
2018-02-21T11:55:31.466Z,5.94
2018-02-21T11:57:59.009Z,6.14
2018-02-21T12:00:26.569Z,5.56
2018-02-21T12:02:54.092Z,4.49
2018-02-21T12:05:21.687Z,4.23
2018-02-21T12:07:49.203Z,4.21
2018-02-21T12:10:16.836Z,5.60
2018-02-21T12:12:44.340Z,6.63
2018-02-21T12:15:11.843Z,7.66
2018-02-21T12:17:39.367Z,6.64
2018-02-21T12:20:06.863Z,6.46
2018-02-21T12:22:34.395Z,6.33
2018-02-21T12:25:01.887Z,6.36
2018-02-21T12:27:29.431Z,6.07
2018-02-21T12:29:56.975Z,5.88
2018-02-21T12:32:25.000Z,5.31
2018-02-21T12:34:52.510Z,5.87
2018-02-21T12:37:20.036Z,6.00
2018-02-21T12:39:47.531Z,6.19
2018-02-21T12:42:15.036Z,5.85
2018-02-21T12:44:42.524Z,6.20
2018-02-21T12:47:10.105Z,6.27
2018-02-21T12:49:37.607Z,6.59
2018-02-21T12:52:05.143Z,6.94
2018-02-21T12:54:32.680Z,7.93
2018-02-21T12:57:00.231Z,9.36
2018-02-21T12:59:27.800Z,10.04
2018-02-21T13:01:55.291Z,9.12
2018-02-21T13:04:22.799Z,7.39
2018-02-21T13:06:50.370Z,7.58
2018-02-21T13:09:17.929Z,7.00
2018-02-21T13:11:45.443Z,6.90
2018-02-21T13:14:12.991Z,6.59
2018-02-21T13:16:40.507Z,5.76
2018-02-21T13:19:08.020Z,5.67
2018-02-21T13:21:35.516Z,5.40
2018-02-21T13:24:03.080Z,5.33
2018-02-21T13:26:30.575Z,5.43
2018-02-21T13:28:58.092Z,5.31
2018-02-21T13:31:25.646Z,5.34
2018-02-21T13:33:53.192Z,4.93
2018-02-21T13:36:20.688Z,6.80
2018-02-21T13:38:48.236Z,6.97
2018-02-21T13:41:15.799Z,9.93
2018-02-21T13:43:43.323Z,10.40
2018-02-21T13:46:10.837Z,11.88
2018-02-21T13:48:38.412Z,11.01
2018-02-21T13:51:06.040Z,13.39
2018-02-21T13:53:33.595Z,13.99
2018-02-21T13:56:01.152Z,13.25
2018-02-21T13:58:28.676Z,12.28
2018-02-21T14:00:56.268Z,11.74
2018-02-21T14:03:23.799Z,12.38
2018-02-21T14:05:51.288Z,10.29
2018-02-21T14:08:18.853Z,8.72
2018-02-21T14:10:46.412Z,8.16
2018-02-21T14:13:13.929Z,7.87
2018-02-21T14:15:41.424Z,7.43
2018-02-21T14:18:09.912Z,6.70
2018-02-21T14:20:37.399Z,6.12
2018-02-21T14:23:04.927Z,7.89
2018-02-21T14:25:32.427Z,7.71
2018-02-21T14:28:00.048Z,9.33
2018-02-21T14:30:27.599Z,11.89
2018-02-21T14:32:55.096Z,10.69
2018-02-21T14:35:22.778Z,10.56
2018-02-21T14:37:50.252Z,8.55
2018-02-21T14:40:17.764Z,7.72
2018-02-21T14:42:45.312Z,7.22
2018-02-21T14:45:12.868Z,6.90
2018-02-21T14:47:40.427Z,6.96
2018-02-21T14:50:07.968Z,6.89
2018-02-21T14:52:35.544Z,7.06
2018-02-21T14:55:03.051Z,7.54
2018-02-21T14:57:30.547Z,6.98
2018-02-21T14:59:58.056Z,6.52
2018-02-21T15:02:25.548Z,6.32
2018-02-21T15:04:53.063Z,6.90
2018-02-21T15:07:20.563Z,7.53
2018-02-21T15:09:48.163Z,9.90
2018-02-21T15:12:15.717Z,10.07
2018-02-21T15:14:43.280Z,8.17
2018-02-21T15:17:10.851Z,7.09
2018-02-21T15:19:38.367Z,5.96
2018-02-21T15:22:05.960Z,5.62
2018-02-21T15:24:33.514Z,5.58
2018-02-21T15:27:01.081Z,5.52
2018-02-21T15:29:28.639Z,5.62
2018-02-21T15:31:56.168Z,5.64
2018-02-21T15:34:23.705Z,6.81
2018-02-21T15:36:51.203Z,7.26
2018-02-21T15:39:18.770Z,7.00
2018-02-21T15:41:46.264Z,6.13
2018-02-21T15:44:13.775Z,6.00
2018-02-21T15:46:41.264Z,5.99
2018-02-21T15:49:08.808Z,5.87
2018-02-21T15:51:36.366Z,5.82
2018-02-21T15:54:03.883Z,5.68
2018-02-21T15:56:31.497Z,5.51
2018-02-21T15:58:59.035Z,5.38
2018-02-21T16:01:26.595Z,5.20
2018-02-21T16:03:54.180Z,5.05
2018-02-21T16:06:21.728Z,4.96
2018-02-21T16:08:49.230Z,4.89
2018-02-21T16:11:16.754Z,4.80
2018-02-21T16:13:44.297Z,4.69
2018-02-21T16:16:11.795Z,4.50
2018-02-21T16:18:39.322Z,4.32
2018-02-21T16:21:06.839Z,4.20
2018-02-21T16:23:34.343Z,4.01
2018-02-21T16:26:01.856Z,3.93
2018-02-21T16:28:29.454Z,3.91
2018-02-21T16:30:57.035Z,3.86
2018-02-21T16:33:24.544Z,3.82
2018-02-21T16:35:52.100Z,3.80
2018-02-21T16:38:19.586Z,3.77
2018-02-21T16:40:47.094Z,3.76
2018-02-21T16:43:14.583Z,3.76
2018-02-21T16:45:42.168Z,3.70
2018-02-21T16:48:09.676Z,3.68
2018-02-21T16:50:37.183Z,3.62
2018-02-21T16:53:04.681Z,3.63
2018-02-21T16:55:32.214Z,3.61
2018-02-21T16:57:59.701Z,3.57
2018-02-21T17:00:27.330Z,3.55
2018-02-21T17:02:54.372Z,3.46
2018-02-21T17:05:21.883Z,3.38
2018-02-21T17:07:49.371Z,3.38
2018-02-21T17:10:16.943Z,3.36
2018-02-21T17:12:44.444Z,3.31
2018-02-21T17:15:11.973Z,3.25
2018-02-21T17:17:39.476Z,3.24
2018-02-21T17:20:06.988Z,3.11
2018-02-21T17:22:34.534Z,3.05
2018-02-21T17:25:02.046Z,3.05
2018-02-21T17:27:29.569Z,3.04
2018-02-21T17:29:57.080Z,3.03
2018-02-21T17:32:25.272Z,2.94
2018-02-21T17:34:52.785Z,2.86
2018-02-21T17:37:20.303Z,2.75
2018-02-21T17:39:47.869Z,2.70
2018-02-21T17:42:15.407Z,2.65
2018-02-21T17:44:42.901Z,2.58
2018-02-21T17:47:10.419Z,2.48
2018-02-21T17:49:37.908Z,2.38
2018-02-21T17:52:05.458Z,2.25
2018-02-21T17:54:33.024Z,2.18
2018-02-21T17:57:00.585Z,2.07
2018-02-21T17:59:28.139Z,2.05
2018-02-21T18:01:55.643Z,1.91
2018-02-21T18:04:23.155Z,1.84
2018-02-21T18:06:50.663Z,1.82
2018-02-21T18:09:18.168Z,1.92
2018-02-21T18:11:45.736Z,1.94
2018-02-21T18:14:13.232Z,1.88
2018-02-21T18:16:40.744Z,1.79
2018-02-21T18:19:08.236Z,1.70
2018-02-21T18:21:41.480Z,1.65
2018-02-21T18:24:08.963Z,1.65
2018-02-21T18:26:36.525Z,1.69
2018-02-21T18:29:04.028Z,1.60
2018-02-21T18:31:31.539Z,1.57
2018-02-21T18:33:59.028Z,1.72
2018-02-21T18:36:26.540Z,1.76
2018-02-21T18:38:54.043Z,1.80
2018-02-21T18:41:21.559Z,1.87
2018-02-21T18:43:49.135Z,2.01
2018-02-21T18:46:16.692Z,2.10
2018-02-21T18:48:44.252Z,2.17
2018-02-21T18:51:11.929Z,2.17
2018-02-21T18:53:39.432Z,2.15
2018-02-21T18:56:06.948Z,2.10
2018-02-21T18:58:34.492Z,2.04
2018-02-21T19:01:02.011Z,1.95
2018-02-21T19:03:29.504Z,1.89
2018-02-21T19:05:57.018Z,1.89
2018-02-21T19:08:24.521Z,1.85
2018-02-21T19:10:52.057Z,1.83
2018-02-21T19:13:19.578Z,1.83
2018-02-21T19:15:47.086Z,1.80
2018-02-21T19:18:14.657Z,1.83
2018-02-21T19:20:42.149Z,1.78
2018-02-21T19:23:09.682Z,1.76
2018-02-21T19:25:37.176Z,1.72
2018-02-21T19:28:04.687Z,1.72
2018-02-21T19:30:32.175Z,1.73
2018-02-21T19:32:59.815Z,1.71
2018-02-21T19:35:27.356Z,1.70
2018-02-21T19:37:54.871Z,1.66
2018-02-21T19:40:22.365Z,1.65
2018-02-21T19:42:49.877Z,1.62
2018-02-21T19:45:17.412Z,1.61
2018-02-21T19:47:44.925Z,1.58
2018-02-21T19:50:12.433Z,1.53
2018-02-21T19:52:39.948Z,1.48
2018-02-21T19:55:07.436Z,1.43
2018-02-21T19:57:34.951Z,1.38
2018-02-21T20:00:02.442Z,1.34
2018-02-21T20:02:29.955Z,1.28
2018-02-21T20:04:57.443Z,1.17
2018-02-21T20:07:24.951Z,1.15
2018-02-21T20:09:52.513Z,1.16
2018-02-21T20:12:20.096Z,1.10
2018-02-21T20:14:47.588Z,0.96
2018-02-21T20:17:15.188Z,0.90
2018-02-21T20:19:42.685Z,0.85
2018-02-21T20:22:10.202Z,0.84
2018-02-21T20:24:37.700Z,0.86
2018-02-21T20:27:05.217Z,0.84
2018-02-21T20:29:32.716Z,0.85
2018-02-21T20:32:00.280Z,0.78
2018-02-21T20:34:27.775Z,0.71
2018-02-21T20:36:55.487Z,0.72
2018-02-21T20:39:23.007Z,0.68
2018-02-21T20:41:50.523Z,0.57
2018-02-21T20:44:18.019Z,0.56
2018-02-21T20:46:45.543Z,0.49
2018-02-21T20:49:13.032Z,0.40
2018-02-21T20:51:40.523Z,0.29
2018-02-21T20:54:08.057Z,0.20
2018-02-21T20:56:35.551Z,0.07
2018-02-21T20:59:03.698Z,0.05
2018-02-21T21:01:31.241Z,-0.07
2018-02-21T21:03:58.768Z,-0.17
2018-02-21T21:06:26.479Z,-0.24
2018-02-21T21:08:53.995Z,-0.37
2018-02-21T21:11:21.607Z,-0.50
2018-02-21T21:13:49.125Z,-0.60
2018-02-21T21:16:16.711Z,-0.55
2018-02-21T21:18:44.232Z,-0.56
2018-02-21T21:21:11.929Z,-0.57
2018-02-21T21:23:39.444Z,-0.58
2018-02-21T21:26:06.945Z,-0.63
2018-02-21T21:28:34.467Z,-0.57
2018-02-21T21:31:01.970Z,-0.74
2018-02-21T21:33:29.632Z,-0.89
2018-02-21T21:35:57.130Z,-0.80
2018-02-21T21:38:24.658Z,-0.79
2018-02-21T21:40:52.155Z,-0.95
2018-02-21T21:43:19.677Z,-0.83
2018-02-21T21:45:47.172Z,-0.83
2018-02-21T21:48:14.711Z,-0.82
2018-02-21T21:50:42.218Z,-0.93
2018-02-21T21:53:09.736Z,-0.95
2018-02-21T21:55:37.232Z,-0.95
2018-02-21T21:58:04.797Z,-1.06
2018-02-21T22:00:32.300Z,-1.08
2018-02-21T22:02:59.825Z,-1.14
2018-02-21T22:05:27.328Z,-1.24
2018-02-21T22:07:54.946Z,-1.20
2018-02-21T22:10:22.444Z,-1.12
2018-02-21T22:12:49.967Z,-1.16
2018-02-21T22:15:17.764Z,-1.22
2018-02-21T22:17:45.289Z,-1.26
2018-02-21T22:20:12.788Z,-1.14
2018-02-21T22:22:40.308Z,-1.18
2018-02-21T22:25:07.802Z,-1.11
2018-02-21T22:27:35.301Z,-1.07
2018-02-21T22:30:02.824Z,-1.12
2018-02-21T22:32:30.364Z,-1.22
2018-02-21T22:34:57.964Z,-1.35
2018-02-21T22:37:25.477Z,-1.42
2018-02-21T22:39:52.992Z,-1.40
2018-02-21T22:42:20.483Z,-1.45
2018-02-21T22:44:48.026Z,-1.48
2018-02-21T22:47:15.528Z,-1.46
2018-02-21T22:49:43.043Z,-1.40
2018-02-21T22:52:10.577Z,-1.45
2018-02-21T22:54:38.119Z,-1.45
2018-02-21T22:57:05.619Z,-1.45
2018-02-21T22:59:33.135Z,-1.49
2018-02-21T23:02:00.635Z,-1.58
2018-02-21T23:04:28.288Z,-1.63
2018-02-21T23:06:55.784Z,-1.60
2018-02-21T23:09:23.301Z,-1.64
2018-02-21T23:11:50.800Z,-1.68
2018-02-21T23:14:18.325Z,-1.70
2018-02-21T23:16:45.827Z,-1.68
2018-02-21T23:19:13.352Z,-1.70
2018-02-21T23:21:40.939Z,-1.77
2018-02-21T23:24:08.495Z,-1.79
2018-02-21T23:26:35.996Z,-1.93
2018-02-21T23:29:03.611Z,-1.98
2018-02-21T23:31:31.127Z,-2.04
2018-02-21T23:33:58.741Z,-1.99
2018-02-21T23:36:26.281Z,-1.82
2018-02-21T23:38:53.835Z,-1.75
2018-02-21T23:41:21.326Z,-1.69
2018-02-21T23:43:48.982Z,-1.67
2018-02-21T23:46:16.484Z,-1.66
2018-02-21T23:48:44.003Z,-1.70
2018-02-21T23:51:11.531Z,-1.66
2018-02-21T23:53:39.157Z,-1.71
2018-02-21T23:56:06.649Z,-1.86
2018-02-21T23:58:34.184Z,-1.91
