createdAt,value
2018-06-05T00:02:26.968Z,20.07
2018-06-05T00:05:03.996Z,21.10
2018-06-05T00:07:34.254Z,19.53
2018-06-05T00:10:03.392Z,22.20
2018-06-05T00:12:34.320Z,20.87
2018-06-05T00:15:08.733Z,20.63
2018-06-05T00:17:38.642Z,20.50
2018-06-05T00:20:10.376Z,20.33
2018-06-05T00:22:39.760Z,21.50
2018-06-05T00:25:12.572Z,21.00
2018-06-05T00:27:41.678Z,21.10
2018-06-05T00:30:14.029Z,20.93
2018-06-05T00:32:44.634Z,21.93
2018-06-05T00:35:15.665Z,20.13
2018-06-05T00:37:45.396Z,22.20
2018-06-05T00:40:18.787Z,20.70
2018-06-05T00:42:47.670Z,21.50
2018-06-05T00:45:20.498Z,21.60
2018-06-05T00:47:49.820Z,22.40
2018-06-05T00:50:23.062Z,20.47
2018-06-05T00:52:52.293Z,21.63
2018-06-05T00:55:25.175Z,23.33
2018-06-05T00:57:55.711Z,22.67
2018-06-05T01:00:29.737Z,24.30
2018-06-05T01:02:59.338Z,23.73
2018-06-05T01:05:29.863Z,23.73
2018-06-05T01:08:00.162Z,23.87
2018-06-05T01:10:32.502Z,23.50
2018-06-05T01:13:03.942Z,25.93
2018-06-05T01:15:33.994Z,24.80
2018-06-05T01:18:03.589Z,30.67
2018-06-05T01:20:36.094Z,27.87
2018-06-05T01:23:05.076Z,29.87
2018-06-05T01:25:41.098Z,29.97
2018-06-05T01:28:10.193Z,28.17
2018-06-05T01:30:40.438Z,32.20
2018-06-05T01:33:10.072Z,33.00
2018-06-05T01:35:43.031Z,32.53
2018-06-05T01:38:12.239Z,30.40
2018-06-05T01:40:45.741Z,31.37
2018-06-05T01:43:14.825Z,33.70
2018-06-05T01:45:47.599Z,32.90
2018-06-05T01:48:16.762Z,34.37
2018-06-05T01:50:53.417Z,35.93
2018-06-05T01:53:23.615Z,34.03
2018-06-05T01:55:53.390Z,37.50
2018-06-05T01:58:23.772Z,36.87
2018-06-05T02:00:56.020Z,34.53
2018-06-05T02:03:25.230Z,35.27
2018-06-05T02:05:58.474Z,36.33
2018-06-05T02:08:27.199Z,36.27
2018-06-05T02:11:03.974Z,37.97
2018-06-05T02:13:32.601Z,38.77
2018-06-05T02:16:03.466Z,37.90
2018-06-05T02:18:32.390Z,40.00
2018-06-05T02:21:08.539Z,40.07
2018-06-05T02:28:38.045Z,40.73
2018-06-05T02:31:14.722Z,40.03
2018-06-05T02:33:43.711Z,40.53
2018-06-05T02:36:16.069Z,39.80
2018-06-05T02:38:45.032Z,38.43
2018-06-05T02:41:17.882Z,38.70
2018-06-05T02:43:47.153Z,39.70
2018-06-05T02:46:19.011Z,38.93
2018-06-05T02:48:48.182Z,38.77
2018-06-05T02:51:21.355Z,39.40
2018-06-05T02:53:50.095Z,40.40
2018-06-05T02:56:26.228Z,40.17
2018-06-05T02:58:55.132Z,37.37
2018-06-05T03:01:25.815Z,37.10
2018-06-05T03:03:54.555Z,40.43
2018-06-05T03:06:31.160Z,39.03
2018-06-05T03:08:59.752Z,39.03
2018-06-05T03:11:30.633Z,40.47
2018-06-05T03:14:00.096Z,40.47
2018-06-05T03:16:36.226Z,41.90
2018-06-05T03:19:04.970Z,42.20
2018-06-05T03:21:35.398Z,41.23
2018-06-05T03:24:04.102Z,42.43
2018-06-05T03:26:40.788Z,43.13
2018-06-05T03:29:09.500Z,43.27
2018-06-05T03:31:41.213Z,46.47
2018-06-05T03:34:10.123Z,43.80
2018-06-05T03:36:42.629Z,43.60
2018-06-05T03:39:13.366Z,43.20
2018-06-05T03:41:49.245Z,46.63
2018-06-05T03:44:18.028Z,45.23
2018-06-05T03:46:48.641Z,44.30
2018-06-05T03:49:17.498Z,47.40
2018-06-05T03:51:50.769Z,47.57
2018-06-05T03:54:20.534Z,45.13
2018-06-05T03:56:53.380Z,46.13
2018-06-05T03:59:22.696Z,46.47
2018-06-05T04:01:54.940Z,45.80
2018-06-05T04:04:24.146Z,45.60
2018-06-05T04:06:59.972Z,48.00
2018-06-05T04:09:28.997Z,46.73
2018-06-05T04:12:01.434Z,46.67
2018-06-05T04:14:30.833Z,47.57
2018-06-05T04:17:07.076Z,47.57
2018-06-05T04:19:36.739Z,46.27
2018-06-05T04:22:07.428Z,48.27
2018-06-05T04:24:36.328Z,47.83
2018-06-05T04:27:13.638Z,45.93
2018-06-05T04:29:43.727Z,47.20
2018-06-05T04:32:12.849Z,47.93
2018-06-05T04:34:41.723Z,49.00
2018-06-05T04:37:19.074Z,48.20
2018-06-05T04:39:48.182Z,47.43
2018-06-05T04:42:17.285Z,48.23
2018-06-05T04:44:46.521Z,49.43
2018-06-05T04:47:19.177Z,47.77
2018-06-05T04:49:48.049Z,47.30
2018-06-05T04:52:22.967Z,47.83
2018-06-05T04:54:51.998Z,48.70
2018-06-05T04:57:24.168Z,46.30
2018-06-05T04:59:54.883Z,47.83
2018-06-05T05:02:27.647Z,47.03
2018-06-05T05:04:57.677Z,49.53
2018-06-05T05:07:30.662Z,50.60
2018-06-05T05:09:59.684Z,50.07
2018-06-05T05:12:32.234Z,49.10
2018-06-05T05:15:01.024Z,47.43
2018-06-05T05:17:33.609Z,47.03
2018-06-05T05:20:02.345Z,48.20
2018-06-05T05:22:39.131Z,49.27
2018-06-05T05:25:11.762Z,49.20
2018-06-05T05:27:40.561Z,50.10
2018-06-05T05:30:09.361Z,49.33
2018-06-05T05:32:39.405Z,50.13
2018-06-05T05:35:09.078Z,50.17
2018-06-05T05:37:48.192Z,51.50
2018-06-05T05:40:17.249Z,53.90
2018-06-05T05:42:47.115Z,52.27
2018-06-05T05:45:15.943Z,54.23
2018-06-05T05:47:48.744Z,53.87
2018-06-05T05:50:17.621Z,53.07
2018-06-05T05:52:53.767Z,52.93
2018-06-05T05:55:23.559Z,51.57
2018-06-05T05:57:53.418Z,54.30
2018-06-05T06:00:22.400Z,53.27
2018-06-05T06:02:56.740Z,53.50
2018-06-05T06:05:25.562Z,53.97
2018-06-05T06:08:01.679Z,54.30
2018-06-05T06:13:00.167Z,52.57
2018-06-05T06:15:30.394Z,55.43
2018-06-05T06:18:03.674Z,53.20
2018-06-05T06:20:34.680Z,54.20
2018-06-05T06:23:06.685Z,52.10
2018-06-05T06:25:35.560Z,52.63
2018-06-05T06:28:12.382Z,53.53
2018-06-05T06:30:41.731Z,51.33
2018-06-05T06:33:13.923Z,52.53
2018-06-05T06:35:42.734Z,51.83
2018-06-05T06:38:16.304Z,51.23
2018-06-05T06:40:45.859Z,50.83
2018-06-05T06:43:17.164Z,48.73
2018-06-05T06:45:45.974Z,49.40
2018-06-05T06:48:19.065Z,48.03
2018-06-05T06:50:48.447Z,48.90
2018-06-05T06:53:24.364Z,46.93
2018-06-05T06:55:54.731Z,48.40
2018-06-05T06:58:25.301Z,46.37
2018-06-05T07:00:54.840Z,45.13
2018-06-05T07:03:25.427Z,45.13
2018-06-05T07:05:54.485Z,46.67
2018-06-05T07:08:31.182Z,45.43
2018-06-05T07:11:00.207Z,45.83
2018-06-05T07:13:30.263Z,44.27
2018-06-05T07:15:59.767Z,43.03
2018-06-05T07:18:36.336Z,43.47
2018-06-05T07:21:05.209Z,42.53
2018-06-05T07:26:03.429Z,43.93
2018-06-05T07:28:40.685Z,44.67
2018-06-05T07:31:09.782Z,41.93
2018-06-05T07:33:39.287Z,42.07
2018-06-05T07:36:08.911Z,41.47
2018-06-05T07:38:41.712Z,42.73
2018-06-05T07:41:10.534Z,42.50
2018-06-05T07:43:47.123Z,37.97
2018-06-05T07:46:16.097Z,38.07
2018-06-05T07:48:48.357Z,38.43
2018-06-05T07:51:20.698Z,39.07
2018-06-05T07:53:49.510Z,39.57
2018-06-05T07:56:18.308Z,35.43
2018-06-05T07:58:55.293Z,35.83
2018-06-05T08:01:25.981Z,35.43
2018-06-05T08:03:54.841Z,35.47
2018-06-05T08:06:24.688Z,34.70
2018-06-05T08:08:56.627Z,33.00
2018-06-05T08:11:26.124Z,36.97
2018-06-05T08:14:02.735Z,33.90
2018-06-05T08:16:31.581Z,34.37
2018-06-05T08:19:03.970Z,33.83
2018-06-05T08:21:33.869Z,34.87
2018-06-05T08:24:06.345Z,34.57
2018-06-05T08:26:49.235Z,32.07
2018-06-05T08:31:49.436Z,34.17
2018-06-05T08:34:19.761Z,35.27
2018-06-05T08:36:51.330Z,35.53
2018-06-05T08:39:20.132Z,35.43
2018-06-05T08:41:49.165Z,33.53
2018-06-05T08:44:18.562Z,33.53
2018-06-05T08:46:47.654Z,34.13
2018-06-05T08:49:20.228Z,32.57
2018-06-05T08:51:52.426Z,33.70
2018-06-05T08:54:31.485Z,34.70
2018-06-05T08:57:00.842Z,32.83
2018-06-05T08:59:29.769Z,34.77
2018-06-05T09:01:58.598Z,35.57
2018-06-05T09:04:27.954Z,34.60
2018-06-05T09:06:56.775Z,36.17
2018-06-05T09:09:27.486Z,34.67
2018-06-05T09:11:57.125Z,34.43
2018-06-05T09:14:29.709Z,34.70
2018-06-05T09:16:58.624Z,34.10
2018-06-05T09:19:35.328Z,34.43
2018-06-05T09:22:04.640Z,33.40
2018-06-05T09:24:35.078Z,34.23
2018-06-05T09:27:03.933Z,35.17
2018-06-05T09:29:41.692Z,36.27
2018-06-05T09:32:10.544Z,35.83
2018-06-05T09:34:39.607Z,36.17
2018-06-05T09:37:09.327Z,37.27
2018-06-05T09:39:41.617Z,36.30
2018-06-05T09:42:10.508Z,36.37
2018-06-05T09:44:46.339Z,35.37
2018-06-05T09:47:15.273Z,35.07
2018-06-05T09:49:47.166Z,36.43
2018-06-05T09:52:16.767Z,36.87
2018-06-05T09:54:56.558Z,36.53
2018-06-05T09:57:26.659Z,34.10
2018-06-05T09:59:56.417Z,34.93
2018-06-05T10:02:25.521Z,35.93
2018-06-05T10:04:56.208Z,35.80
2018-06-05T10:07:25.030Z,36.43
2018-06-05T10:10:01.206Z,37.17
2018-06-05T10:12:30.053Z,36.77
2018-06-05T10:15:02.074Z,36.73
2018-06-05T10:17:31.873Z,36.53
2018-06-05T10:20:05.202Z,36.37
2018-06-05T10:22:35.131Z,35.97
2018-06-05T10:25:11.330Z,36.50
2018-06-05T10:27:40.314Z,36.33
2018-06-05T10:30:10.443Z,36.70
2018-06-05T10:32:39.336Z,35.50
2018-06-05T10:35:14.982Z,35.63
2018-06-05T10:37:45.154Z,34.47
2018-06-05T10:40:18.625Z,35.53
2018-06-05T10:42:49.723Z,35.30
2018-06-05T10:45:18.637Z,34.73
2018-06-05T10:47:47.968Z,35.43
2018-06-05T10:50:20.710Z,35.30
2018-06-05T10:52:52.618Z,36.40
2018-06-05T10:55:22.969Z,35.83
2018-06-05T10:57:52.251Z,35.00
2018-06-05T11:00:25.223Z,34.50
2018-06-05T11:02:54.199Z,34.37
2018-06-05T11:05:28.380Z,35.13
2018-06-05T11:07:59.334Z,33.87
2018-06-05T11:10:33.499Z,35.00
2018-06-05T11:13:03.759Z,30.93
2018-06-05T11:18:12.653Z,34.73
2018-06-05T11:20:42.770Z,32.97
2018-06-05T11:23:12.186Z,34.93
2018-06-05T11:25:41.206Z,34.27
2018-06-05T11:28:11.102Z,33.93
2018-06-05T11:30:41.975Z,34.93
2018-06-05T11:33:12.205Z,36.83
2018-06-05T11:35:43.471Z,35.63
2018-06-05T11:38:13.202Z,37.00
2018-06-05T11:40:44.096Z,37.63
2018-06-05T11:43:13.256Z,36.57
2018-06-05T11:45:49.584Z,37.13
2018-06-05T11:48:18.714Z,36.00
2018-06-05T11:50:52.316Z,32.73
2018-06-05T11:53:21.258Z,34.10
2018-06-05T11:55:52.201Z,34.40
2018-06-05T12:01:03.362Z,36.77
2018-06-05T12:03:32.493Z,37.03
2018-06-05T12:06:01.679Z,34.70
2018-06-05T12:08:33.200Z,36.97
2018-06-05T12:11:02.217Z,36.47
2018-06-05T12:13:31.599Z,36.50
2018-06-05T12:16:01.832Z,35.87
2018-06-05T12:18:30.682Z,37.93
2018-06-05T12:21:07.174Z,36.93
2018-06-05T12:23:36.547Z,35.57
2018-06-05T12:26:07.106Z,37.27
2018-06-05T12:28:36.246Z,36.90
2018-06-05T12:31:13.159Z,37.17
2018-06-05T12:33:42.175Z,40.03
2018-06-05T12:36:14.104Z,39.97
2018-06-05T12:38:47.319Z,39.33
2018-06-05T12:41:25.452Z,40.20
2018-06-05T12:43:54.922Z,41.87
2018-06-05T12:46:24.143Z,40.23
2018-06-05T12:48:53.162Z,39.03
2018-06-05T12:51:22.159Z,38.63
2018-06-05T12:53:51.487Z,40.03
2018-06-05T12:56:24.608Z,41.80
2018-06-05T12:58:53.562Z,41.37
2018-06-05T13:01:24.446Z,40.20
2018-06-05T13:03:54.226Z,38.37
2018-06-05T13:06:34.553Z,40.53
2018-06-05T13:09:03.686Z,42.23
2018-06-05T13:11:33.066Z,40.83
2018-06-05T13:14:02.067Z,42.87
2018-06-05T13:16:32.615Z,38.70
2018-06-05T13:19:01.430Z,42.10
2018-06-05T13:21:35.518Z,43.07
2018-06-05T13:24:06.963Z,42.23
2018-06-05T13:26:39.123Z,40.57
2018-06-05T13:29:08.694Z,41.37
2018-06-05T13:31:45.292Z,40.50
2018-06-05T13:34:14.183Z,42.47
2018-06-05T13:36:46.603Z,41.90
2018-06-05T13:39:17.434Z,38.57
2018-06-05T13:41:46.733Z,39.50
2018-06-05T13:44:17.515Z,40.07
2018-06-05T13:46:47.855Z,40.67
2018-06-05T13:49:17.166Z,39.67
2018-06-05T13:51:51.700Z,38.77
2018-06-05T13:54:22.496Z,38.10
2018-06-05T13:56:52.173Z,39.10
2018-06-05T13:59:22.206Z,37.23
2018-06-05T14:01:54.386Z,37.37
2018-06-05T14:04:25.772Z,37.87
2018-06-05T14:06:56.475Z,37.90
2018-06-05T14:09:25.693Z,36.97
2018-06-05T14:12:02.331Z,36.73
2018-06-05T14:14:31.316Z,34.27
2018-06-05T14:17:00.640Z,37.17
2018-06-05T14:19:30.000Z,34.60
2018-06-05T14:22:07.063Z,36.17
2018-06-05T14:24:35.925Z,37.40
2018-06-05T14:27:06.094Z,36.13
2018-06-05T14:29:35.744Z,34.83
2018-06-05T14:32:11.730Z,34.77
2018-06-05T14:34:41.089Z,32.93
2018-06-05T14:37:14.579Z,38.17
2018-06-05T14:39:44.164Z,36.43
2018-06-05T14:42:15.239Z,34.90
2018-06-05T14:44:47.301Z,35.47
2018-06-05T14:47:18.772Z,37.20
2018-06-05T14:49:47.976Z,34.80
2018-06-05T14:52:19.793Z,37.10
2018-06-05T14:54:48.757Z,36.00
2018-06-05T14:57:25.165Z,34.53
2018-06-05T14:59:54.374Z,37.17
2018-06-05T15:02:32.648Z,37.67
2018-06-05T15:05:02.355Z,35.90
2018-06-05T15:07:36.477Z,35.83
2018-06-05T15:10:06.261Z,35.97
2018-06-05T15:12:36.896Z,39.07
2018-06-05T15:15:10.603Z,39.87
2018-06-05T15:17:40.698Z,38.53
2018-06-05T15:20:10.505Z,38.23
2018-06-05T15:22:40.987Z,37.30
2018-06-05T15:25:09.889Z,38.00
2018-06-05T15:27:45.082Z,40.37
2018-06-05T15:30:15.768Z,39.70
2018-06-05T15:32:45.506Z,39.93
2018-06-05T15:35:14.778Z,41.73
2018-06-05T15:37:43.865Z,43.07
2018-06-05T15:40:14.218Z,43.80
2018-06-05T15:42:44.977Z,42.93
2018-06-05T15:45:13.907Z,41.77
2018-06-05T15:47:51.225Z,41.33
2018-06-05T15:50:20.687Z,41.73
2018-06-05T15:52:51.261Z,43.33
2018-06-05T15:55:22.335Z,41.80
2018-06-05T15:57:53.233Z,39.60
2018-06-05T16:00:22.185Z,42.47
2018-06-05T16:02:59.116Z,42.03
2018-06-05T16:05:28.233Z,42.47
2018-06-05T16:07:59.201Z,44.73
2018-06-05T16:10:33.681Z,43.60
2018-06-05T16:13:03.333Z,42.13
2018-06-05T16:15:35.648Z,42.80
2018-06-05T16:18:05.852Z,40.20
2018-06-05T16:20:37.700Z,40.97
2018-06-05T16:23:06.693Z,42.57
2018-06-05T16:25:35.993Z,42.40
2018-06-05T16:28:13.100Z,41.33
2018-06-05T16:30:42.167Z,43.07
2018-06-05T16:33:13.161Z,43.53
2018-06-05T16:35:43.477Z,41.63
2018-06-05T16:38:15.501Z,44.00
2018-06-05T16:40:44.655Z,44.57
2018-06-05T16:43:22.435Z,44.00
2018-06-05T16:45:52.682Z,44.33
2018-06-05T16:48:21.966Z,44.10
2018-06-05T16:50:51.034Z,44.33
2018-06-05T16:53:21.329Z,44.17
2018-06-05T16:55:50.703Z,40.77
2018-06-05T16:58:23.367Z,45.17
2018-06-05T17:00:53.223Z,45.10
2018-06-05T17:03:27.722Z,44.27
2018-06-05T17:05:59.742Z,43.93
2018-06-05T17:08:29.600Z,44.50
2018-06-05T17:17:48.308Z,42.63
2018-06-05T17:20:17.699Z,43.37
2018-06-05T17:22:46.490Z,40.30
2018-06-05T17:25:17.165Z,39.67
2018-06-05T17:27:46.439Z,39.43
2018-06-05T17:30:17.847Z,39.27
2018-06-05T17:32:46.702Z,37.67
2018-06-05T17:35:17.158Z,38.63
2018-06-05T17:37:48.275Z,37.27
2018-06-05T17:40:18.621Z,36.03
2018-06-05T17:42:51.597Z,34.20
2018-06-05T17:45:23.963Z,35.73
2018-06-05T17:47:56.095Z,35.87
2018-06-05T17:50:25.233Z,36.47
2018-06-05T17:52:56.335Z,35.67
2018-06-05T17:55:28.735Z,33.47
2018-06-05T17:57:57.749Z,34.20
2018-06-05T18:00:28.149Z,35.40
2018-06-05T18:02:58.791Z,34.37
2018-06-05T18:05:29.082Z,35.83
2018-06-05T18:08:01.176Z,34.10
2018-06-05T18:10:33.444Z,34.53
2018-06-05T18:13:03.730Z,35.23
2018-06-05T18:15:36.562Z,30.77
2018-06-05T18:18:10.676Z,31.97
2018-06-05T18:20:40.029Z,31.23
2018-06-05T18:23:10.616Z,31.43
2018-06-05T18:25:40.279Z,31.47
2018-06-05T18:28:11.380Z,30.83
2018-06-05T18:30:41.371Z,29.20
2018-06-05T18:33:19.667Z,30.13
2018-06-05T18:35:50.198Z,30.27
2018-06-05T18:38:20.184Z,29.13
2018-06-05T18:40:51.184Z,29.17
2018-06-05T18:43:25.147Z,27.10
2018-06-05T18:45:55.364Z,28.90
2018-06-05T18:48:25.039Z,29.47
2018-06-05T18:50:57.081Z,28.17
2018-06-05T18:53:27.615Z,29.53
2018-06-05T18:55:57.239Z,27.07
2018-06-05T18:58:27.755Z,28.60
2018-06-05T19:00:57.615Z,27.97
2018-06-05T19:03:31.057Z,27.60
2018-06-05T19:06:02.133Z,27.23
2018-06-05T19:08:31.542Z,27.73
2018-06-05T19:11:01.506Z,26.37
2018-06-05T19:13:38.185Z,29.00
2018-06-05T19:16:08.259Z,28.23
2018-06-05T19:18:37.618Z,27.83
2018-06-05T19:21:08.976Z,26.70
2018-06-05T19:23:45.640Z,26.77
2018-06-05T19:26:18.223Z,25.93
2018-06-05T19:28:47.382Z,28.17
2018-06-05T19:31:17.324Z,27.03
2018-06-05T19:33:47.286Z,28.13
2018-06-05T19:36:17.328Z,25.87
2018-06-05T19:38:51.246Z,26.40
2018-06-05T19:41:27.762Z,25.70
2018-06-05T19:43:59.100Z,27.63
2018-06-05T19:46:28.570Z,27.33
2018-06-05T19:48:58.799Z,26.57
2018-06-05T19:51:29.177Z,26.87
2018-06-05T19:54:02.905Z,25.27
2018-06-05T19:56:34.221Z,26.07
2018-06-05T19:59:05.289Z,27.10
2018-06-05T20:01:43.152Z,26.53
2018-06-05T20:04:19.060Z,27.17
2018-06-05T20:06:48.534Z,26.80
2018-06-05T20:09:18.240Z,26.40
2018-06-05T20:11:50.344Z,27.10
2018-06-05T20:14:19.796Z,26.80
2018-06-05T20:16:49.194Z,26.93
2018-06-05T20:19:21.378Z,27.43
2018-06-05T20:21:51.715Z,27.10
2018-06-05T20:24:23.654Z,26.83
2018-06-05T20:26:54.543Z,25.57
2018-06-05T20:29:30.535Z,26.67
2018-06-05T20:32:01.605Z,25.27
2018-06-05T20:34:35.184Z,28.47
2018-06-05T20:37:05.904Z,26.83
2018-06-05T20:39:35.577Z,25.73
2018-06-05T20:42:06.207Z,24.00
2018-06-05T20:44:35.277Z,24.53
2018-06-05T20:47:05.684Z,26.43
2018-06-05T20:49:36.971Z,25.73
2018-06-05T20:54:34.144Z,26.07
2018-06-05T20:57:04.431Z,24.60
2018-06-05T20:59:34.233Z,25.53
2018-06-05T21:02:05.553Z,24.23
2018-06-05T21:04:38.682Z,24.87
2018-06-05T21:09:30.603Z,25.53
2018-06-05T21:12:02.026Z,25.53
2018-06-05T21:14:33.541Z,27.67
2018-06-05T21:19:39.749Z,26.53
2018-06-05T21:22:10.012Z,25.57
2018-06-05T21:24:39.199Z,24.43
2018-06-05T21:27:12.736Z,27.00
2018-06-05T21:29:42.749Z,26.97
2018-06-05T21:32:12.740Z,25.87
2018-06-05T21:34:45.583Z,24.73
2018-06-05T21:37:16.180Z,26.50
2018-06-05T21:39:46.189Z,26.00
2018-06-05T21:42:16.086Z,25.77
2018-06-05T21:44:53.702Z,24.60
2018-06-05T21:47:26.461Z,25.57
2018-06-05T21:49:56.435Z,25.90
2018-06-05T21:52:26.522Z,27.53
2018-06-05T21:54:56.301Z,26.53
2018-06-05T21:57:30.316Z,26.03
2018-06-05T21:59:59.233Z,26.13
2018-06-05T22:02:34.453Z,25.60
2018-06-05T22:05:07.120Z,27.10
2018-06-05T22:07:38.027Z,26.17
2018-06-05T22:10:08.184Z,29.17
2018-06-05T22:12:37.409Z,25.43
2018-06-05T22:15:06.671Z,28.37
2018-06-05T22:17:37.086Z,27.13
2018-06-05T22:20:08.463Z,26.67
2018-06-05T22:22:41.067Z,26.93
2018-06-05T22:25:11.177Z,28.53
2018-06-05T22:27:40.702Z,27.83
2018-06-05T22:30:15.711Z,28.17
2018-06-05T22:32:45.074Z,29.33
2018-06-05T22:35:17.944Z,27.07
2018-06-05T22:37:57.166Z,27.40
2018-06-05T22:40:28.220Z,28.07
2018-06-05T22:42:57.224Z,27.23
2018-06-05T22:45:28.226Z,28.27
2018-06-05T22:47:59.606Z,28.60
2018-06-05T22:50:28.523Z,29.13
2018-06-05T22:52:57.737Z,29.60
2018-06-05T22:55:30.286Z,27.63
2018-06-05T22:57:59.181Z,29.13
2018-06-05T23:00:36.482Z,28.13
2018-06-05T23:03:05.327Z,27.70
2018-06-05T23:05:34.729Z,30.07
2018-06-05T23:08:05.175Z,28.97
2018-06-05T23:10:34.275Z,28.93
2018-06-05T23:13:03.214Z,28.90
2018-06-05T23:15:35.327Z,29.10
2018-06-05T23:18:04.268Z,28.50
2018-06-05T23:20:36.344Z,31.27
2018-06-05T23:23:05.449Z,29.97
2018-06-05T23:25:39.280Z,30.00
2018-06-05T23:28:08.511Z,31.50
2018-06-05T23:30:44.679Z,30.10
2018-06-05T23:33:14.715Z,30.80
2018-06-05T23:35:45.187Z,29.13
2018-06-05T23:38:15.175Z,30.17
2018-06-05T23:40:46.941Z,31.37
2018-06-05T23:43:15.824Z,31.63
2018-06-05T23:45:50.233Z,29.77
2018-06-05T23:48:19.174Z,30.17
2018-06-05T23:50:52.473Z,31.67
2018-06-05T23:53:21.495Z,30.73
2018-06-05T23:55:54.526Z,31.13
2018-06-05T23:58:23.360Z,30.33
