createdAt,value
2018-01-29T00:00:21.840Z,10.10
2018-01-29T00:02:49.346Z,10.20
2018-01-29T00:05:16.969Z,10.20
2018-01-29T00:07:44.477Z,10.20
2018-01-29T00:10:12.006Z,10.20
2018-01-29T00:12:39.766Z,10.20
2018-01-29T00:15:07.327Z,10.20
2018-01-29T00:17:34.835Z,10.20
2018-01-29T00:20:02.410Z,10.20
2018-01-29T00:22:29.914Z,10.30
2018-01-29T00:24:57.654Z,10.30
2018-01-29T00:27:25.423Z,10.30
2018-01-29T00:29:52.934Z,10.30
2018-01-29T00:32:20.643Z,10.20
2018-01-29T00:34:48.413Z,10.20
2018-01-29T00:37:16.176Z,10.20
2018-01-29T00:39:43.940Z,10.20
2018-01-29T00:42:11.454Z,10.20
2018-01-29T00:44:39.139Z,10.20
2018-01-29T00:47:06.647Z,10.20
2018-01-29T00:49:34.378Z,10.20
2018-01-29T00:52:01.907Z,10.30
2018-01-29T00:54:29.420Z,10.30
2018-01-29T00:56:57.840Z,10.30
2018-01-29T00:59:26.346Z,10.30
2018-01-29T01:01:54.107Z,10.30
2018-01-29T01:04:21.631Z,10.30
2018-01-29T01:06:49.339Z,10.30
2018-01-29T01:09:16.855Z,10.30
2018-01-29T01:11:44.555Z,10.30
2018-01-29T01:14:12.186Z,10.30
2018-01-29T01:16:39.779Z,10.20
2018-01-29T01:19:07.523Z,10.20
2018-01-29T01:21:35.852Z,10.20
2018-01-29T01:24:03.472Z,10.20
2018-01-29T01:26:31.003Z,10.20
2018-01-29T01:28:58.582Z,10.30
2018-01-29T01:31:26.100Z,10.20
2018-01-29T01:33:53.607Z,10.20
2018-01-29T01:36:21.495Z,10.20
2018-01-29T01:38:49.023Z,10.20
2018-01-29T01:41:16.547Z,10.20
2018-01-29T01:43:44.226Z,10.20
2018-01-29T01:46:12.015Z,10.20
2018-01-29T01:48:39.522Z,10.10
2018-01-29T01:51:07.035Z,10.20
2018-01-29T01:53:34.561Z,10.10
2018-01-29T01:56:02.066Z,10.10
2018-01-29T01:58:29.607Z,10.10
2018-01-29T02:00:57.371Z,10.10
2018-01-29T02:03:25.134Z,10.10
2018-01-29T02:05:52.902Z,10.10
2018-01-29T02:08:20.417Z,10.10
2018-01-29T02:10:47.930Z,10.10
2018-01-29T02:13:15.526Z,10.10
2018-01-29T02:15:43.327Z,10.10
2018-01-29T02:18:10.843Z,10.10
2018-01-29T02:20:38.342Z,10.10
2018-01-29T02:23:06.325Z,10.10
2018-01-29T02:25:33.846Z,10.20
2018-01-29T02:28:01.508Z,10.20
2018-01-29T02:30:29.013Z,10.20
2018-01-29T02:32:56.536Z,10.10
2018-01-29T02:35:24.039Z,10.10
2018-01-29T02:37:52.520Z,10.00
2018-01-29T02:40:20.056Z,10.00
2018-01-29T02:42:47.808Z,10.00
2018-01-29T02:45:15.308Z,10.00
2018-01-29T02:47:42.813Z,9.90
2018-01-29T02:50:10.446Z,9.90
2018-01-29T02:52:37.955Z,9.90
2018-01-29T02:55:05.452Z,9.90
2018-01-29T02:57:32.959Z,9.90
2018-01-29T03:00:00.476Z,9.90
2018-01-29T03:02:27.970Z,9.90
2018-01-29T03:04:55.533Z,9.90
2018-01-29T03:07:23.297Z,9.90
2018-01-29T03:09:50.793Z,10.00
2018-01-29T03:12:18.466Z,9.90
2018-01-29T03:14:46.281Z,9.90
2018-01-29T03:17:13.775Z,9.90
2018-01-29T03:19:41.475Z,9.80
2018-01-29T03:22:08.967Z,9.80
2018-01-29T03:24:36.468Z,9.80
2018-01-29T03:27:04.183Z,9.80
2018-01-29T03:29:31.711Z,9.80
2018-01-29T03:31:59.215Z,9.70
2018-01-29T03:34:26.854Z,9.70
2018-01-29T03:36:54.344Z,9.70
2018-01-29T03:39:22.031Z,9.70
2018-01-29T03:41:49.524Z,9.80
2018-01-29T03:44:17.027Z,9.80
2018-01-29T03:46:44.655Z,9.80
2018-01-29T03:49:12.203Z,9.80
2018-01-29T03:51:39.707Z,9.90
2018-01-29T03:54:07.926Z,9.80
2018-01-29T03:56:35.474Z,9.80
2018-01-29T03:59:03.251Z,9.80
2018-01-29T04:01:31.024Z,9.80
2018-01-29T04:03:58.782Z,9.80
2018-01-29T04:06:26.543Z,9.80
2018-01-29T04:08:54.303Z,9.80
2018-01-29T04:11:22.075Z,9.80
2018-01-29T04:13:49.840Z,9.80
2018-01-29T04:16:17.602Z,9.80
2018-01-29T04:18:45.106Z,9.80
2018-01-29T04:21:12.605Z,9.80
2018-01-29T04:23:40.276Z,9.80
2018-01-29T04:26:08.023Z,9.80
2018-01-29T04:28:35.507Z,9.80
2018-01-29T04:31:03.262Z,9.80
2018-01-29T04:33:30.885Z,9.90
2018-01-29T04:35:58.397Z,9.80
2018-01-29T04:38:25.901Z,9.80
2018-01-29T04:40:53.413Z,9.80
2018-01-29T04:43:20.919Z,9.80
2018-01-29T04:45:49.150Z,9.90
2018-01-29T04:48:16.648Z,10.00
2018-01-29T04:50:44.322Z,10.00
2018-01-29T04:53:11.867Z,9.90
2018-01-29T04:55:39.371Z,9.90
2018-01-29T04:58:07.136Z,9.90
2018-01-29T05:00:34.641Z,9.90
2018-01-29T05:03:02.364Z,9.90
2018-01-29T05:05:29.984Z,9.80
2018-01-29T05:07:57.701Z,9.80
2018-01-29T05:10:25.180Z,9.70
2018-01-29T05:12:53.704Z,9.70
2018-01-29T05:15:21.474Z,9.70
2018-01-29T05:17:48.978Z,9.70
2018-01-29T05:20:16.560Z,9.70
2018-01-29T05:22:44.149Z,9.60
2018-01-29T05:25:11.643Z,9.70
2018-01-29T05:27:39.390Z,9.70
2018-01-29T05:30:06.917Z,9.70
2018-01-29T05:32:34.431Z,9.70
2018-01-29T05:35:21.511Z,9.70
2018-01-29T05:38:04.547Z,9.70
2018-01-29T05:40:32.247Z,9.70
2018-01-29T05:43:00.263Z,9.70
2018-01-29T05:45:27.810Z,9.70
2018-01-29T05:47:55.310Z,9.60
2018-01-29T05:50:22.827Z,9.70
2018-01-29T05:52:50.322Z,9.70
2018-01-29T05:55:18.896Z,9.70
2018-01-29T05:57:46.403Z,9.70
2018-01-29T06:00:13.904Z,9.70
2018-01-29T06:02:41.555Z,9.70
2018-01-29T06:05:09.283Z,9.70
2018-01-29T06:07:36.788Z,9.70
2018-01-29T06:10:04.304Z,9.70
2018-01-29T06:12:31.811Z,9.70
2018-01-29T06:14:59.304Z,9.70
2018-01-29T06:17:27.627Z,9.70
2018-01-29T06:19:55.118Z,9.70
2018-01-29T06:22:23.395Z,9.70
2018-01-29T06:24:50.916Z,9.70
2018-01-29T06:27:18.415Z,10.80
2018-01-29T06:29:45.922Z,11.50
2018-01-29T06:32:13.498Z,11.90
2018-01-29T06:34:41.005Z,12.30
2018-01-29T06:37:08.503Z,12.30
2018-01-29T06:39:36.027Z,12.20
2018-01-29T06:42:03.571Z,12.20
2018-01-29T06:44:31.094Z,12.10
2018-01-29T06:46:58.591Z,12.00
2018-01-29T06:49:26.262Z,12.50
2018-01-29T06:51:54.027Z,12.30
2018-01-29T06:54:21.539Z,11.90
2018-01-29T06:56:49.040Z,11.80
2018-01-29T06:59:16.726Z,12.10
2018-01-29T07:01:44.244Z,12.20
2018-01-29T07:04:11.972Z,10.50
2018-01-29T07:06:39.472Z,9.90
2018-01-29T07:09:07.167Z,9.70
2018-01-29T07:11:34.663Z,9.70
2018-01-29T07:14:02.211Z,9.60
2018-01-29T07:16:29.854Z,9.60
2018-01-29T07:18:57.379Z,9.50
2018-01-29T07:21:24.879Z,9.50
2018-01-29T07:23:52.474Z,9.60
2018-01-29T07:26:20.026Z,9.60
2018-01-29T07:28:47.730Z,9.60
2018-01-29T07:31:15.243Z,9.60
2018-01-29T07:33:43.572Z,9.60
2018-01-29T07:36:11.277Z,9.50
2018-01-29T07:38:38.795Z,9.50
2018-01-29T07:41:06.307Z,9.50
2018-01-29T07:43:34.024Z,9.50
2018-01-29T07:46:01.532Z,9.50
2018-01-29T07:48:29.242Z,9.50
2018-01-29T07:50:57.011Z,9.50
2018-01-29T07:53:24.782Z,9.50
2018-01-29T07:55:52.552Z,9.60
2018-01-29T07:58:20.058Z,9.50
2018-01-29T08:00:48.284Z,9.60
2018-01-29T08:03:15.796Z,9.50
2018-01-29T08:05:43.312Z,9.60
2018-01-29T08:08:11.424Z,9.60
2018-01-29T08:10:38.944Z,9.60
2018-01-29T08:13:07.211Z,9.60
2018-01-29T08:15:34.727Z,9.60
2018-01-29T08:18:02.237Z,9.50
2018-01-29T08:20:30.499Z,9.60
2018-01-29T08:22:58.709Z,9.60
2018-01-29T08:25:26.211Z,9.60
2018-01-29T08:27:53.769Z,9.60
2018-01-29T08:30:21.399Z,9.60
2018-01-29T08:32:48.979Z,9.60
2018-01-29T08:35:16.480Z,9.60
2018-01-29T08:37:44.871Z,9.70
2018-01-29T08:40:12.371Z,9.60
2018-01-29T08:42:39.880Z,9.60
2018-01-29T08:45:08.153Z,9.60
2018-01-29T08:47:35.660Z,9.60
2018-01-29T08:50:03.327Z,9.60
2018-01-29T08:52:30.833Z,9.60
2018-01-29T08:54:58.468Z,9.50
2018-01-29T08:57:25.955Z,9.50
2018-01-29T08:59:53.672Z,9.40
2018-01-29T09:02:21.184Z,9.40
2018-01-29T09:04:48.692Z,9.50
2018-01-29T09:07:16.456Z,9.50
2018-01-29T09:09:44.203Z,9.40
2018-01-29T09:12:11.709Z,9.50
2018-01-29T09:14:39.219Z,9.50
2018-01-29T09:17:06.724Z,9.50
2018-01-29T09:19:35.033Z,9.50
2018-01-29T09:22:02.555Z,9.50
2018-01-29T09:24:30.830Z,9.40
2018-01-29T09:26:58.558Z,9.40
2018-01-29T09:29:26.064Z,9.40
2018-01-29T09:31:53.740Z,9.40
2018-01-29T09:34:21.252Z,9.30
2018-01-29T09:36:49.787Z,9.30
2018-01-29T09:39:17.293Z,9.40
2018-01-29T09:41:44.840Z,9.40
2018-01-29T09:44:12.343Z,9.40
2018-01-29T09:46:40.048Z,9.40
2018-01-29T09:49:07.552Z,9.40
2018-01-29T09:51:35.052Z,9.50
2018-01-29T09:54:02.579Z,9.50
2018-01-29T09:56:30.181Z,9.40
2018-01-29T09:58:57.890Z,9.50
2018-01-29T10:01:25.686Z,9.40
2018-01-29T10:03:53.196Z,9.40
2018-01-29T10:06:20.698Z,9.40
2018-01-29T10:08:48.374Z,9.40
2018-01-29T10:11:15.874Z,9.40
2018-01-29T10:13:43.441Z,9.40
2018-01-29T10:16:11.702Z,9.40
2018-01-29T10:18:39.209Z,9.40
2018-01-29T10:21:06.708Z,9.50
2018-01-29T10:23:34.256Z,9.50
2018-01-29T10:26:01.779Z,9.50
2018-01-29T10:28:29.573Z,9.50
2018-01-29T10:30:57.331Z,9.50
2018-01-29T10:33:24.831Z,9.50
2018-01-29T10:35:52.528Z,9.50
2018-01-29T10:38:20.035Z,9.40
2018-01-29T10:40:47.782Z,9.40
2018-01-29T10:43:15.267Z,9.30
2018-01-29T10:45:43.389Z,9.30
2018-01-29T10:48:10.898Z,9.20
2018-01-29T10:50:39.163Z,9.10
2018-01-29T10:53:06.668Z,9.10
2018-01-29T10:55:34.159Z,9.00
2018-01-29T10:58:01.827Z,9.00
2018-01-29T11:00:30.819Z,8.90
2018-01-29T11:02:58.338Z,8.90
2018-01-29T11:05:26.029Z,8.90
2018-01-29T11:07:53.790Z,8.90
2018-01-29T11:10:21.313Z,8.90
2018-01-29T11:12:49.016Z,9.00
2018-01-29T11:15:16.514Z,9.00
2018-01-29T11:17:44.223Z,9.00
2018-01-29T11:20:11.875Z,9.00
2018-01-29T11:22:39.935Z,9.10
2018-01-29T11:25:07.427Z,9.10
2018-01-29T11:27:36.210Z,9.00
2018-01-29T11:30:03.707Z,9.10
2018-01-29T11:32:31.332Z,9.10
2018-01-29T11:34:59.659Z,9.10
2018-01-29T11:37:27.214Z,9.10
2018-01-29T11:39:54.688Z,9.00
2018-01-29T11:42:22.183Z,9.00
2018-01-29T11:44:49.680Z,9.00
2018-01-29T11:47:17.173Z,9.00
2018-01-29T11:49:44.855Z,9.00
2018-01-29T11:52:12.350Z,9.00
2018-01-29T11:54:40.069Z,9.00
2018-01-29T11:57:07.570Z,8.90
2018-01-29T11:59:35.079Z,8.80
2018-01-29T12:02:02.924Z,8.90
2018-01-29T12:04:30.410Z,8.80
2018-01-29T12:06:57.919Z,8.90
2018-01-29T12:09:25.730Z,8.90
2018-01-29T12:11:53.227Z,8.80
2018-01-29T12:14:20.726Z,8.90
2018-01-29T12:16:48.227Z,8.90
2018-01-29T12:19:15.962Z,8.90
2018-01-29T12:21:43.620Z,8.80
2018-01-29T12:24:11.326Z,8.80
2018-01-29T12:26:38.948Z,8.80
2018-01-29T12:29:06.482Z,8.80
2018-01-29T12:31:34.041Z,8.80
2018-01-29T12:34:01.822Z,8.80
2018-01-29T12:36:29.327Z,8.80
2018-01-29T12:38:56.835Z,8.80
2018-01-29T12:41:24.478Z,8.80
2018-01-29T12:43:51.972Z,8.80
2018-01-29T12:46:19.715Z,8.80
2018-01-29T12:48:47.208Z,8.90
2018-01-29T12:51:14.935Z,8.80
2018-01-29T12:53:42.435Z,8.80
2018-01-29T12:56:09.955Z,8.80
2018-01-29T12:58:37.966Z,8.80
2018-01-29T13:01:05.487Z,8.80
2018-01-29T13:03:32.971Z,8.80
2018-01-29T13:06:00.607Z,8.80
2018-01-29T13:08:28.105Z,8.80
2018-01-29T13:10:55.607Z,8.80
2018-01-29T13:13:23.278Z,8.80
2018-01-29T13:15:50.784Z,8.80
2018-01-29T13:18:18.283Z,8.80
2018-01-29T13:20:45.776Z,8.80
2018-01-29T13:23:13.375Z,8.80
2018-01-29T13:25:40.896Z,8.80
2018-01-29T13:28:08.623Z,8.90
2018-01-29T13:30:36.130Z,8.80
2018-01-29T13:33:03.815Z,8.80
2018-01-29T13:35:31.309Z,8.90
2018-01-29T13:37:59.067Z,8.90
2018-01-29T13:40:26.831Z,8.80
2018-01-29T13:42:54.598Z,8.80
2018-01-29T13:45:22.096Z,8.90
2018-01-29T13:47:49.611Z,8.90
2018-01-29T13:50:17.381Z,8.80
2018-01-29T13:52:45.043Z,8.80
2018-01-29T13:55:12.551Z,8.80
2018-01-29T13:57:40.257Z,8.80
2018-01-29T14:00:07.755Z,8.80
2018-01-29T14:02:35.268Z,8.80
2018-01-29T14:05:02.771Z,8.70
2018-01-29T14:07:31.039Z,8.80
2018-01-29T14:09:58.546Z,8.80
2018-01-29T14:12:26.042Z,8.80
2018-01-29T14:14:53.535Z,8.70
2018-01-29T14:17:21.851Z,8.80
2018-01-29T14:19:49.359Z,8.80
2018-01-29T14:22:17.838Z,8.80
2018-01-29T14:24:45.328Z,8.80
2018-01-29T14:27:12.825Z,8.80
2018-01-29T14:29:40.567Z,8.80
2018-01-29T14:32:08.055Z,8.70
2018-01-29T14:34:35.783Z,8.70
2018-01-29T14:37:03.327Z,8.70
2018-01-29T14:39:31.025Z,8.80
2018-01-29T14:41:58.525Z,8.70
2018-01-29T14:44:26.846Z,8.70
2018-01-29T14:46:54.340Z,8.70
2018-01-29T14:49:22.044Z,8.70
2018-01-29T14:51:49.538Z,8.60
2018-01-29T14:54:17.284Z,8.70
2018-01-29T14:56:44.788Z,8.70
2018-01-29T14:59:12.848Z,8.70
2018-01-29T15:01:40.298Z,8.70
2018-01-29T15:04:08.008Z,8.70
2018-01-29T15:06:35.874Z,8.70
2018-01-29T15:09:03.379Z,8.70
2018-01-29T15:11:30.873Z,8.70
2018-01-29T15:13:58.456Z,8.70
2018-01-29T15:16:25.960Z,8.70
2018-01-29T15:18:53.442Z,8.60
2018-01-29T15:21:20.945Z,8.60
2018-01-29T15:23:48.548Z,8.50
2018-01-29T15:26:16.082Z,8.50
2018-01-29T15:28:43.598Z,8.30
2018-01-29T15:31:11.285Z,8.30
2018-01-29T15:33:39.043Z,8.20
2018-01-29T15:36:06.543Z,8.20
2018-01-29T15:38:35.695Z,8.20
2018-01-29T15:41:03.238Z,8.00
2018-01-29T15:43:30.727Z,7.90
2018-01-29T15:45:58.250Z,7.80
2018-01-29T15:48:25.931Z,7.70
2018-01-29T15:50:53.708Z,7.60
2018-01-29T15:53:21.210Z,7.50
2018-01-29T15:55:48.715Z,7.40
2018-01-29T15:58:16.373Z,7.30
2018-01-29T16:00:43.876Z,7.20
2018-01-29T16:03:11.564Z,7.30
2018-01-29T16:05:39.078Z,7.20
2018-01-29T16:08:06.570Z,7.20
2018-01-29T16:10:34.074Z,7.20
2018-01-29T16:13:01.607Z,7.20
2018-01-29T16:15:29.111Z,7.10
2018-01-29T16:17:56.634Z,7.10
2018-01-29T16:20:24.173Z,7.10
2018-01-29T16:22:53.086Z,7.10
2018-01-29T16:25:20.844Z,7.20
2018-01-29T16:27:48.347Z,7.10
2018-01-29T16:30:16.046Z,7.10
2018-01-29T16:32:43.551Z,7.00
2018-01-29T16:35:11.068Z,7.00
2018-01-29T16:37:38.550Z,6.90
2018-01-29T16:40:06.314Z,6.90
2018-01-29T16:42:33.975Z,6.90
2018-01-29T16:45:01.731Z,6.70
2018-01-29T16:47:29.554Z,6.70
2018-01-29T16:49:57.051Z,6.70
2018-01-29T16:52:24.727Z,6.70
2018-01-29T16:54:52.219Z,6.60
2018-01-29T16:57:19.794Z,6.60
2018-01-29T16:59:47.387Z,6.60
2018-01-29T17:02:14.891Z,6.60
2018-01-29T17:04:42.415Z,6.70
2018-01-29T17:07:10.046Z,6.40
2018-01-29T17:09:38.455Z,6.40
2018-01-29T17:12:06.067Z,6.40
2018-01-29T17:14:34.593Z,6.30
2018-01-29T17:17:02.090Z,6.30
2018-01-29T17:19:30.419Z,6.20
2018-01-29T17:21:58.183Z,6.20
2018-01-29T17:24:25.684Z,6.20
2018-01-29T17:26:53.181Z,6.20
2018-01-29T17:29:20.684Z,6.10
2018-01-29T17:31:48.330Z,6.10
2018-01-29T17:34:15.824Z,7.30
2018-01-29T17:36:43.327Z,7.70
2018-01-29T17:39:10.831Z,7.70
2018-01-29T17:41:39.103Z,8.00
2018-01-29T17:44:06.847Z,8.00
2018-01-29T17:46:36.141Z,7.90
2018-01-29T17:49:04.103Z,7.90
2018-01-29T17:51:32.243Z,8.00
2018-01-29T17:54:00.071Z,8.40
2018-01-29T17:56:27.584Z,8.70
2018-01-29T17:58:55.232Z,8.30
2018-01-29T18:01:22.734Z,7.70
2018-01-29T18:03:50.486Z,6.80
2018-01-29T18:06:18.003Z,6.40
2018-01-29T18:08:46.273Z,6.20
2018-01-29T18:11:13.775Z,6.10
2018-01-29T18:13:41.263Z,6.00
2018-01-29T18:16:09.691Z,6.00
2018-01-29T18:18:37.187Z,6.10
2018-01-29T18:21:04.842Z,6.00
2018-01-29T18:23:33.111Z,5.90
2018-01-29T18:26:00.660Z,5.90
2018-01-29T18:28:28.146Z,5.80
2018-01-29T18:30:55.875Z,5.90
2018-01-29T18:33:23.366Z,5.90
2018-01-29T18:35:51.095Z,5.90
2018-01-29T18:38:18.870Z,5.90
2018-01-29T18:40:46.620Z,5.90
2018-01-29T18:43:14.110Z,5.80
2018-01-29T18:45:41.816Z,7.40
2018-01-29T18:48:09.822Z,7.60
2018-01-29T18:50:37.344Z,6.60
2018-01-29T18:53:04.845Z,5.90
2018-01-29T18:55:32.351Z,5.90
2018-01-29T18:58:00.072Z,5.80
2018-01-29T19:00:28.298Z,5.80
2018-01-29T19:02:55.807Z,5.90
2018-01-29T19:05:24.072Z,5.80
2018-01-29T19:07:51.586Z,5.80
2018-01-29T19:10:19.083Z,5.80
2018-01-29T19:12:46.578Z,5.90
2018-01-29T19:15:14.086Z,5.90
2018-01-29T19:17:41.598Z,5.90
2018-01-29T19:20:09.101Z,5.90
2018-01-29T19:22:37.378Z,5.90
2018-01-29T19:25:05.139Z,5.90
2018-01-29T19:27:32.918Z,5.90
2018-01-29T19:30:00.667Z,5.90
2018-01-29T19:32:28.167Z,5.90
2018-01-29T19:34:55.666Z,6.00
2018-01-29T19:37:23.351Z,5.90
2018-01-29T19:39:50.881Z,6.00
2018-01-29T19:42:18.563Z,6.00
2018-01-29T19:44:46.369Z,6.00
2018-01-29T19:47:13.872Z,6.00
2018-01-29T19:49:41.362Z,6.00
2018-01-29T19:52:09.007Z,6.00
2018-01-29T19:54:36.507Z,6.00
2018-01-29T19:57:04.011Z,6.00
2018-01-29T19:59:31.519Z,6.00
2018-01-29T20:01:59.796Z,6.10
2018-01-29T20:04:27.518Z,6.00
2018-01-29T20:06:55.011Z,6.10
2018-01-29T20:09:23.236Z,6.10
2018-01-29T20:11:50.747Z,6.10
2018-01-29T20:14:18.569Z,6.10
2018-01-29T20:16:46.069Z,6.10
2018-01-29T20:19:13.570Z,6.10
2018-01-29T20:21:41.082Z,6.10
2018-01-29T20:24:09.363Z,6.10
2018-01-29T20:26:36.877Z,6.10
2018-01-29T20:29:04.376Z,6.10
2018-01-29T20:31:32.672Z,6.10
2018-01-29T20:34:00.910Z,6.10
2018-01-29T20:36:28.402Z,6.10
2018-01-29T20:38:56.428Z,6.10
2018-01-29T20:41:23.919Z,6.10
2018-01-29T20:43:51.919Z,6.00
2018-01-29T20:46:19.438Z,6.00
2018-01-29T20:48:46.951Z,6.00
2018-01-29T20:51:14.459Z,6.00
2018-01-29T20:53:41.963Z,5.90
2018-01-29T20:56:09.677Z,6.00
2018-01-29T20:58:37.159Z,5.90
2018-01-29T21:01:04.855Z,5.90
2018-01-29T21:03:32.368Z,6.00
2018-01-29T21:06:00.045Z,6.00
2018-01-29T21:08:27.576Z,5.90
2018-01-29T21:10:55.156Z,5.90
2018-01-29T21:13:22.733Z,5.90
2018-01-29T21:15:50.234Z,5.90
2018-01-29T21:18:17.796Z,5.90
2018-01-29T21:20:46.072Z,5.90
2018-01-29T21:23:13.796Z,5.90
2018-01-29T21:25:41.303Z,5.90
2018-01-29T21:28:09.021Z,5.90
2018-01-29T21:30:36.527Z,5.80
2018-01-29T21:33:04.385Z,5.80
2018-01-29T21:35:32.649Z,5.80
2018-01-29T21:38:00.172Z,5.80
2018-01-29T21:40:27.816Z,5.80
2018-01-29T21:42:55.319Z,5.80
2018-01-29T21:45:23.072Z,5.90
2018-01-29T21:47:50.600Z,5.90
2018-01-29T21:50:18.274Z,5.80
2018-01-29T21:52:45.799Z,5.80
2018-01-29T21:55:13.299Z,5.90
2018-01-29T21:57:40.959Z,5.90
2018-01-29T22:00:08.688Z,5.80
2018-01-29T22:02:36.192Z,5.80
2018-01-29T22:05:04.089Z,5.80
2018-01-29T22:07:32.359Z,5.80
2018-01-29T22:10:00.065Z,5.80
2018-01-29T22:12:27.571Z,5.80
2018-01-29T22:14:55.300Z,5.80
2018-01-29T22:17:22.821Z,5.70
2018-01-29T22:19:50.321Z,5.70
2018-01-29T22:22:17.835Z,5.70
2018-01-29T22:24:45.351Z,5.70
2018-01-29T22:27:12.883Z,5.70
2018-01-29T22:29:40.707Z,5.70
2018-01-29T22:32:08.214Z,5.60
2018-01-29T22:34:35.871Z,5.60
2018-01-29T22:37:03.630Z,5.60
2018-01-29T22:39:31.391Z,5.60
2018-01-29T22:41:58.908Z,5.70
2018-01-29T22:44:26.578Z,5.60
2018-01-29T22:46:54.127Z,5.50
2018-01-29T22:49:21.732Z,5.30
2018-01-29T22:51:49.295Z,5.30
2018-01-29T22:54:17.429Z,5.30
2018-01-29T22:56:45.086Z,5.30
2018-01-29T22:59:12.664Z,5.20
2018-01-29T23:01:40.203Z,5.20
2018-01-29T23:04:07.715Z,5.10
2018-01-29T23:06:35.223Z,5.10
2018-01-29T23:09:03.255Z,6.20
2018-01-29T23:11:31.686Z,5.60
2018-01-29T23:13:59.237Z,5.60
2018-01-29T23:16:26.930Z,5.40
2018-01-29T23:18:54.435Z,5.40
2018-01-29T23:21:22.147Z,5.30
2018-01-29T23:23:49.654Z,5.30
2018-01-29T23:26:17.327Z,5.30
2018-01-29T23:28:44.835Z,5.40
2018-01-29T23:31:12.346Z,5.40
2018-01-29T23:33:39.839Z,5.50
2018-01-29T23:36:07.499Z,5.50
2018-01-29T23:38:34.995Z,5.40
2018-01-29T23:41:02.505Z,5.40
2018-01-29T23:43:29.999Z,5.40
2018-01-29T23:45:57.631Z,5.40
2018-01-29T23:48:25.143Z,5.40
2018-01-29T23:50:52.751Z,5.40
2018-01-29T23:53:20.257Z,5.40
2018-01-29T23:55:47.850Z,5.40
2018-01-29T23:58:15.351Z,5.40
