createdAt,value
2017-11-04T00:00:15.372Z,0.00
2017-11-04T00:01:15.400Z,0.00
2017-11-04T00:02:15.312Z,0.00
2017-11-04T00:03:15.301Z,0.00
2017-11-04T00:04:15.253Z,0.00
2017-11-04T00:05:15.316Z,0.00
2017-11-04T00:06:15.199Z,0.00
2017-11-04T00:07:15.222Z,0.00
2017-11-04T00:08:15.136Z,0.00
2017-11-04T00:09:15.136Z,0.00
2017-11-04T00:10:15.084Z,0.00
2017-11-04T00:11:15.145Z,0.00
2017-11-04T00:12:15.021Z,0.00
2017-11-04T00:13:15.054Z,0.00
2017-11-04T00:14:14.972Z,0.00
2017-11-04T00:15:14.968Z,0.00
2017-11-04T00:16:14.909Z,0.00
2017-11-04T00:17:14.978Z,0.00
2017-11-04T00:18:14.858Z,0.00
2017-11-04T00:19:14.886Z,0.00
2017-11-04T00:20:14.800Z,0.00
2017-11-04T00:21:14.798Z,0.00
2017-11-04T00:22:14.747Z,0.00
2017-11-04T00:23:14.812Z,0.00
2017-11-04T00:24:14.685Z,0.00
2017-11-04T00:25:14.719Z,0.00
2017-11-04T00:26:14.628Z,0.00
2017-11-04T00:27:14.631Z,0.00
2017-11-04T00:28:14.567Z,0.00
2017-11-04T00:29:14.642Z,0.00
2017-11-04T00:30:14.513Z,0.00
2017-11-04T00:31:14.552Z,0.00
2017-11-04T00:32:14.458Z,0.00
2017-11-04T00:33:14.462Z,0.00
2017-11-04T00:34:14.397Z,0.00
2017-11-04T00:35:14.477Z,0.00
2017-11-04T00:36:14.343Z,0.00
2017-11-04T00:37:14.388Z,0.00
2017-11-04T00:38:14.286Z,0.00
2017-11-04T00:39:14.295Z,0.00
2017-11-04T00:40:14.228Z,0.00
2017-11-04T00:41:14.328Z,0.00
2017-11-04T00:42:14.172Z,0.00
2017-11-04T00:43:14.219Z,0.00
2017-11-04T00:44:14.112Z,0.00
2017-11-04T00:45:14.132Z,0.00
2017-11-04T00:46:14.055Z,0.00
2017-11-04T00:47:14.141Z,0.00
2017-11-04T00:48:14.002Z,0.00
2017-11-04T00:49:14.050Z,0.00
2017-11-04T00:50:13.950Z,0.00
2017-11-04T00:51:13.963Z,0.00
2017-11-04T00:52:13.891Z,0.00
2017-11-04T00:53:13.873Z,0.00
2017-11-04T00:54:13.828Z,0.00
2017-11-04T00:55:13.887Z,0.00
2017-11-04T00:56:13.772Z,0.00
2017-11-04T00:57:13.796Z,0.00
2017-11-04T00:58:13.716Z,0.00
2017-11-04T00:59:13.709Z,0.00
2017-11-04T01:00:13.661Z,0.00
2017-11-04T01:01:13.821Z,0.00
2017-11-04T01:02:13.606Z,0.00
2017-11-04T01:03:13.629Z,0.00
2017-11-04T01:04:13.545Z,0.00
2017-11-04T01:05:13.543Z,0.00
2017-11-04T01:06:13.487Z,0.00
2017-11-04T01:07:13.559Z,0.00
2017-11-04T01:08:13.428Z,0.00
2017-11-04T01:09:13.459Z,0.00
2017-11-04T01:10:13.373Z,0.00
2017-11-04T01:11:13.370Z,0.00
2017-11-04T01:12:13.314Z,0.00
2017-11-04T01:13:13.378Z,0.00
2017-11-04T01:14:13.259Z,0.00
2017-11-04T01:15:13.290Z,0.00
2017-11-04T01:16:13.203Z,0.00
2017-11-04T01:17:13.197Z,0.00
2017-11-04T01:18:13.145Z,0.00
2017-11-04T01:19:13.222Z,0.00
2017-11-04T01:20:13.089Z,0.00
2017-11-04T01:21:13.126Z,0.00
2017-11-04T01:22:13.028Z,0.00
2017-11-04T01:23:13.035Z,0.00
2017-11-04T01:24:12.974Z,0.00
2017-11-04T01:25:13.049Z,0.00
2017-11-04T01:26:12.912Z,0.00
2017-11-04T01:27:12.957Z,0.00
2017-11-04T01:28:12.864Z,0.00
2017-11-04T01:29:12.864Z,0.00
2017-11-04T01:30:12.819Z,0.00
2017-11-04T01:31:12.877Z,0.00
2017-11-04T01:32:12.746Z,0.00
2017-11-04T01:33:12.787Z,0.00
2017-11-04T01:34:12.687Z,0.00
2017-11-04T01:35:12.694Z,0.00
2017-11-04T01:36:12.632Z,0.00
2017-11-04T01:37:12.709Z,0.00
2017-11-04T01:38:12.575Z,0.00
2017-11-04T01:39:12.617Z,0.00
2017-11-04T01:40:12.512Z,0.00
2017-11-04T01:41:12.531Z,0.00
2017-11-04T01:42:12.470Z,0.00
2017-11-04T01:43:12.544Z,0.00
2017-11-04T01:44:12.404Z,0.00
2017-11-04T01:45:12.449Z,0.00
2017-11-04T01:46:12.350Z,0.00
2017-11-04T01:47:12.362Z,0.00
2017-11-04T01:48:12.294Z,0.00
2017-11-04T01:49:12.273Z,0.00
2017-11-04T01:50:12.230Z,0.00
2017-11-04T01:51:12.285Z,0.00
2017-11-04T01:52:12.173Z,0.00
2017-11-04T01:53:12.194Z,0.00
2017-11-04T01:54:12.118Z,0.00
2017-11-04T01:55:12.107Z,0.00
2017-11-04T01:56:12.061Z,0.00
2017-11-04T01:57:12.115Z,0.00
2017-11-04T01:58:12.006Z,0.00
2017-11-04T01:59:12.027Z,0.00
2017-11-04T02:00:11.941Z,0.00
2017-11-04T02:01:11.936Z,0.00
2017-11-04T02:02:11.891Z,0.00
2017-11-04T02:03:11.955Z,0.00
2017-11-04T02:04:11.841Z,0.00
2017-11-04T02:05:11.859Z,0.00
2017-11-04T02:06:11.774Z,0.00
2017-11-04T02:07:11.770Z,0.00
2017-11-04T02:08:11.717Z,0.00
2017-11-04T02:09:11.784Z,0.00
2017-11-04T02:10:11.659Z,0.00
2017-11-04T02:11:11.691Z,0.00
2017-11-04T02:12:11.608Z,0.00
2017-11-04T02:13:11.606Z,0.00
2017-11-04T02:14:11.581Z,0.00
2017-11-04T02:15:11.621Z,0.00
2017-11-04T02:16:11.492Z,0.00
2017-11-04T02:17:11.532Z,0.00
2017-11-04T02:18:11.436Z,0.00
2017-11-04T02:19:11.442Z,0.00
2017-11-04T02:20:11.374Z,0.00
2017-11-04T02:21:11.454Z,0.00
2017-11-04T02:22:11.318Z,0.00
2017-11-04T02:23:11.360Z,0.00
2017-11-04T02:24:11.261Z,0.00
2017-11-04T02:25:11.282Z,0.00
2017-11-04T02:26:11.200Z,0.00
2017-11-04T02:27:11.279Z,0.00
2017-11-04T02:28:11.145Z,0.00
2017-11-04T02:29:11.192Z,0.00
2017-11-04T02:30:11.093Z,0.00
2017-11-04T02:31:11.102Z,0.00
2017-11-04T02:32:11.034Z,0.00
2017-11-04T02:33:11.110Z,0.00
2017-11-04T02:34:10.977Z,0.00
2017-11-04T02:35:11.024Z,0.00
2017-11-04T02:36:10.918Z,0.00
2017-11-04T02:37:10.934Z,0.00
2017-11-04T02:38:10.858Z,0.00
2017-11-04T02:39:10.846Z,0.00
2017-11-04T02:40:10.802Z,0.00
2017-11-04T02:41:10.855Z,0.00
2017-11-04T02:42:10.749Z,0.00
2017-11-04T02:43:10.764Z,0.00
2017-11-04T02:44:10.698Z,0.00
2017-11-04T02:45:10.678Z,0.00
2017-11-04T02:46:10.632Z,0.00
2017-11-04T02:47:11.612Z,0.00
2017-11-04T02:48:10.572Z,0.00
2017-11-04T02:49:10.598Z,0.00
2017-11-04T02:50:10.522Z,0.00
2017-11-04T02:51:10.510Z,0.00
2017-11-04T02:52:10.459Z,0.00
2017-11-04T02:53:10.524Z,0.00
2017-11-04T02:54:10.408Z,0.00
2017-11-04T02:55:10.432Z,0.00
2017-11-04T02:56:10.348Z,0.00
2017-11-04T02:57:10.344Z,0.00
2017-11-04T02:58:10.290Z,0.00
2017-11-04T02:59:10.353Z,0.00
2017-11-04T03:00:10.233Z,0.00
2017-11-04T03:01:10.266Z,0.00
2017-11-04T03:02:10.177Z,0.00
2017-11-04T03:03:10.175Z,0.00
2017-11-04T03:04:10.115Z,0.00
2017-11-04T03:05:10.187Z,0.00
2017-11-04T03:06:10.065Z,0.00
2017-11-04T03:07:10.097Z,0.00
2017-11-04T03:08:10.005Z,0.00
2017-11-04T03:09:10.007Z,0.00
2017-11-04T03:10:09.947Z,0.00
2017-11-04T03:11:10.018Z,0.00
2017-11-04T03:12:09.882Z,0.00
2017-11-04T03:13:09.930Z,0.00
2017-11-04T03:14:09.830Z,0.00
2017-11-04T03:15:09.839Z,0.00
2017-11-04T03:16:09.776Z,0.00
2017-11-04T03:17:09.853Z,0.00
2017-11-04T03:18:09.713Z,0.00
2017-11-04T03:19:09.763Z,0.00
2017-11-04T03:20:09.664Z,0.00
2017-11-04T03:21:09.672Z,0.00
2017-11-04T03:22:09.610Z,0.00
2017-11-04T03:23:09.685Z,0.00
2017-11-04T03:24:09.540Z,0.00
2017-11-04T03:25:09.596Z,0.00
2017-11-04T03:26:09.489Z,0.00
2017-11-04T03:27:09.505Z,0.00
2017-11-04T03:28:09.428Z,0.00
2017-11-04T03:29:09.411Z,0.00
2017-11-04T03:30:09.371Z,0.00
2017-11-04T03:31:09.427Z,0.00
2017-11-04T03:32:09.317Z,0.00
2017-11-04T03:33:09.338Z,0.00
2017-11-04T03:34:09.259Z,0.00
2017-11-04T03:35:09.246Z,0.00
2017-11-04T03:36:09.201Z,0.00
2017-11-04T03:37:09.262Z,0.00
2017-11-04T03:38:09.141Z,0.00
2017-11-04T03:39:09.172Z,0.00
2017-11-04T03:40:09.088Z,0.00
2017-11-04T03:41:09.083Z,0.00
2017-11-04T03:42:09.028Z,0.00
2017-11-04T03:43:09.096Z,0.00
2017-11-04T03:44:08.967Z,0.00
2017-11-04T03:45:09.015Z,0.00
2017-11-04T03:46:08.913Z,0.00
2017-11-04T03:47:08.916Z,0.00
2017-11-04T03:48:08.853Z,0.00
2017-11-04T03:49:08.928Z,0.00
2017-11-04T03:50:08.797Z,0.00
2017-11-04T03:51:08.838Z,0.00
2017-11-04T03:52:08.742Z,0.00
2017-11-04T03:53:08.749Z,0.00
2017-11-04T03:54:08.681Z,0.00
2017-11-04T03:55:08.759Z,0.00
2017-11-04T03:56:08.666Z,0.00
2017-11-04T03:57:08.673Z,0.00
2017-11-04T03:58:08.572Z,0.00
2017-11-04T03:59:08.585Z,0.00
2017-11-04T04:00:08.514Z,0.00
2017-11-04T04:01:08.593Z,0.00
2017-11-04T04:02:08.456Z,0.00
2017-11-04T04:03:08.526Z,0.00
2017-11-04T04:04:08.395Z,0.00
2017-11-04T04:05:08.414Z,0.00
2017-11-04T04:06:08.338Z,0.00
2017-11-04T04:07:08.321Z,0.00
2017-11-04T04:08:08.281Z,0.00
2017-11-04T04:09:08.411Z,0.00
2017-11-04T04:10:08.224Z,0.00
2017-11-04T04:11:08.269Z,0.00
2017-11-04T04:12:08.168Z,0.00
2017-11-04T04:13:08.163Z,0.00
2017-11-04T04:14:08.108Z,0.00
2017-11-04T04:15:08.166Z,0.00
2017-11-04T04:16:08.056Z,0.00
2017-11-04T04:17:08.071Z,0.00
2017-11-04T04:18:07.995Z,0.00
2017-11-04T04:19:07.983Z,0.00
2017-11-04T04:20:07.932Z,0.00
2017-11-04T04:21:07.994Z,0.00
2017-11-04T04:22:07.877Z,0.00
2017-11-04T04:23:07.912Z,0.00
2017-11-04T04:24:07.826Z,0.00
2017-11-04T04:25:07.815Z,0.00
2017-11-04T04:26:07.769Z,0.00
2017-11-04T04:27:07.830Z,0.00
2017-11-04T04:28:07.704Z,0.00
2017-11-04T04:29:07.740Z,0.00
2017-11-04T04:30:07.644Z,0.00
2017-11-04T04:31:07.648Z,0.00
2017-11-04T04:32:07.590Z,0.00
2017-11-04T04:33:07.663Z,0.00
2017-11-04T04:34:07.536Z,0.00
2017-11-04T04:35:07.596Z,0.00
2017-11-04T04:36:07.475Z,0.00
2017-11-04T04:37:07.483Z,0.00
2017-11-04T04:38:07.426Z,0.00
2017-11-04T04:39:07.497Z,0.00
2017-11-04T04:40:07.364Z,0.00
2017-11-04T04:41:07.406Z,0.00
2017-11-04T04:42:07.307Z,0.00
2017-11-04T04:43:07.316Z,0.00
2017-11-04T04:44:07.249Z,0.00
2017-11-04T04:45:07.331Z,0.00
2017-11-04T04:46:07.193Z,0.00
2017-11-04T04:47:07.343Z,0.00
2017-11-04T04:48:07.131Z,0.00
2017-11-04T04:49:07.147Z,0.00
2017-11-04T04:50:07.080Z,0.00
2017-11-04T04:51:07.059Z,0.00
2017-11-04T04:52:07.017Z,0.00
2017-11-04T04:53:07.073Z,0.00
2017-11-04T04:54:06.965Z,0.00
2017-11-04T04:55:06.983Z,0.00
2017-11-04T04:56:06.899Z,0.00
2017-11-04T04:57:06.887Z,0.00
2017-11-04T04:58:06.849Z,0.00
2017-11-04T04:59:06.901Z,0.00
2017-11-04T05:00:06.788Z,0.00
2017-11-04T05:01:06.812Z,0.00
2017-11-04T05:02:06.730Z,0.00
2017-11-04T05:03:06.721Z,0.00
2017-11-04T05:04:06.674Z,0.00
2017-11-04T05:05:06.743Z,0.00
2017-11-04T05:06:06.617Z,0.00
2017-11-04T05:07:06.646Z,0.00
2017-11-04T05:08:06.559Z,0.00
2017-11-04T05:09:06.557Z,0.00
2017-11-04T05:10:06.503Z,0.00
2017-11-04T05:11:06.572Z,0.00
2017-11-04T05:12:06.444Z,0.00
2017-11-04T05:13:06.481Z,0.00
2017-11-04T05:14:06.387Z,0.00
2017-11-04T05:15:06.395Z,0.00
2017-11-04T05:16:06.324Z,0.00
2017-11-04T05:17:06.400Z,0.00
2017-11-04T05:18:06.273Z,0.00
2017-11-04T05:19:06.312Z,0.00
2017-11-04T05:20:06.217Z,0.00
2017-11-04T05:21:06.220Z,0.00
2017-11-04T05:22:06.159Z,0.00
2017-11-04T05:23:06.233Z,0.00
2017-11-04T05:24:06.109Z,0.00
2017-11-04T05:25:06.144Z,0.00
2017-11-04T05:26:06.042Z,0.00
2017-11-04T05:27:06.054Z,0.00
2017-11-04T05:28:05.992Z,0.00
2017-11-04T05:29:06.066Z,0.00
2017-11-04T05:30:05.925Z,0.00
2017-11-04T05:31:05.974Z,0.00
2017-11-04T05:32:05.866Z,0.00
2017-11-04T05:33:05.884Z,0.00
2017-11-04T05:34:05.807Z,0.00
2017-11-04T05:35:05.795Z,0.00
2017-11-04T05:36:05.755Z,0.00
2017-11-04T05:37:05.812Z,0.00
2017-11-04T05:38:05.698Z,0.00
2017-11-04T05:39:05.719Z,0.00
2017-11-04T05:40:05.651Z,0.00
2017-11-04T05:41:05.731Z,0.00
2017-11-04T05:42:05.580Z,0.00
2017-11-04T05:43:05.648Z,0.00
2017-11-04T05:44:05.527Z,0.00
2017-11-04T05:45:05.550Z,0.00
2017-11-04T05:46:05.469Z,0.00
2017-11-04T05:47:05.462Z,0.00
2017-11-04T05:48:05.407Z,0.00
2017-11-04T05:49:05.470Z,0.00
2017-11-04T05:50:05.351Z,0.00
2017-11-04T05:51:05.381Z,0.00
2017-11-04T05:52:05.298Z,0.00
2017-11-04T05:53:05.302Z,0.00
2017-11-04T05:54:05.235Z,0.00
2017-11-04T05:55:05.307Z,0.00
2017-11-04T05:56:05.178Z,0.00
2017-11-04T05:57:05.214Z,0.00
2017-11-04T05:58:05.121Z,0.00
2017-11-04T05:59:05.126Z,0.00
2017-11-04T06:00:05.067Z,0.00
2017-11-04T06:01:05.139Z,0.00
2017-11-04T06:02:05.014Z,0.00
2017-11-04T06:03:05.049Z,0.00
2017-11-04T06:04:04.950Z,0.00
2017-11-04T06:05:04.960Z,0.00
2017-11-04T06:06:04.895Z,0.00
2017-11-04T06:07:04.979Z,0.00
2017-11-04T06:08:04.839Z,0.00
2017-11-04T06:09:04.887Z,0.00
2017-11-04T06:10:04.775Z,0.00
2017-11-04T06:11:04.794Z,0.00
2017-11-04T06:12:04.721Z,0.00
2017-11-04T06:13:04.804Z,0.00
2017-11-04T06:14:04.663Z,0.00
2017-11-04T06:15:04.714Z,0.00
2017-11-04T06:16:04.605Z,0.00
2017-11-04T06:17:04.623Z,0.00
2017-11-04T06:18:04.551Z,0.00
2017-11-04T06:19:04.533Z,0.00
2017-11-04T06:20:04.492Z,0.00
2017-11-04T06:21:04.551Z,0.00
2017-11-04T06:22:04.440Z,0.00
2017-11-04T06:23:04.457Z,0.00
2017-11-04T06:24:04.377Z,0.00
2017-11-04T06:25:04.358Z,0.00
2017-11-04T06:26:04.321Z,0.00
2017-11-04T06:27:04.382Z,0.00
2017-11-04T06:28:04.266Z,0.00
2017-11-04T06:29:04.287Z,0.00
2017-11-04T06:30:04.209Z,0.00
2017-11-04T06:31:04.203Z,0.00
2017-11-04T06:32:04.154Z,0.00
2017-11-04T06:33:04.209Z,0.00
2017-11-04T06:34:04.092Z,0.00
2017-11-04T06:35:04.132Z,0.00
2017-11-04T06:36:04.030Z,0.00
2017-11-04T06:37:04.032Z,0.00
2017-11-04T06:38:03.977Z,0.00
2017-11-04T06:39:04.039Z,0.00
2017-11-04T06:40:03.918Z,0.00
2017-11-04T06:41:03.954Z,5.63
2017-11-04T06:42:03.864Z,5.63
2017-11-04T06:43:03.865Z,5.63
2017-11-04T06:44:03.806Z,5.63
2017-11-04T06:45:03.875Z,5.63
2017-11-04T06:46:03.746Z,5.63
2017-11-04T06:47:03.786Z,5.63
2017-11-04T06:48:03.690Z,5.63
2017-11-04T06:49:03.693Z,5.63
2017-11-04T06:50:03.636Z,5.63
2017-11-04T06:51:03.708Z,5.63
2017-11-04T06:52:03.574Z,5.63
2017-11-04T06:53:03.626Z,5.63
2017-11-04T06:54:03.523Z,5.63
2017-11-04T06:55:03.533Z,5.63
2017-11-04T06:56:03.459Z,5.63
2017-11-04T06:57:03.545Z,5.63
2017-11-04T06:58:03.410Z,5.63
2017-11-04T06:59:03.454Z,5.63
2017-11-04T07:00:03.351Z,11.25
2017-11-04T07:01:03.368Z,11.25
2017-11-04T07:02:03.292Z,11.25
2017-11-04T07:03:03.380Z,11.25
2017-11-04T07:04:03.309Z,11.25
2017-11-04T07:05:03.289Z,11.25
2017-11-04T07:06:03.176Z,16.88
2017-11-04T07:07:03.204Z,16.88
2017-11-04T07:08:03.121Z,16.88
2017-11-04T07:09:03.116Z,16.88
2017-11-04T07:10:03.065Z,22.50
2017-11-04T07:11:03.114Z,22.50
2017-11-04T07:12:03.010Z,28.13
2017-11-04T07:13:03.032Z,28.13
2017-11-04T07:14:02.956Z,33.75
2017-11-04T07:15:02.941Z,33.75
2017-11-04T07:16:02.893Z,39.38
2017-11-04T07:17:02.951Z,45.00
2017-11-04T07:18:03.061Z,50.63
2017-11-04T07:19:02.856Z,50.63
2017-11-04T07:20:02.780Z,50.63
2017-11-04T07:21:02.768Z,50.63
2017-11-04T07:22:02.773Z,50.63
2017-11-04T07:23:02.692Z,45.00
2017-11-04T07:24:02.687Z,45.00
2017-11-04T07:25:02.638Z,45.00
2017-11-04T07:26:02.699Z,45.00
2017-11-04T07:27:02.583Z,45.00
2017-11-04T07:28:02.608Z,45.00
2017-11-04T07:29:02.527Z,50.63
2017-11-04T07:30:02.520Z,56.25
2017-11-04T07:31:02.468Z,56.25
2017-11-04T07:32:02.531Z,56.25
2017-11-04T07:33:02.416Z,61.88
2017-11-04T07:34:02.440Z,67.50
2017-11-04T07:35:02.355Z,67.50
2017-11-04T07:36:02.352Z,67.50
2017-11-04T07:37:02.297Z,67.50
2017-11-04T07:38:02.364Z,67.50
2017-11-04T07:39:02.239Z,61.88
2017-11-04T07:40:02.281Z,61.88
2017-11-04T07:41:02.184Z,61.88
2017-11-04T07:42:02.185Z,61.88
2017-11-04T07:43:02.131Z,67.50
2017-11-04T07:44:02.195Z,67.50
2017-11-04T07:45:02.079Z,67.50
2017-11-04T07:46:02.105Z,73.13
2017-11-04T07:47:02.017Z,78.75
2017-11-04T07:48:02.016Z,84.38
2017-11-04T07:49:01.962Z,84.38
2017-11-04T07:50:02.049Z,84.38
2017-11-04T07:51:01.912Z,84.38
2017-11-04T07:52:01.950Z,84.38
2017-11-04T07:53:01.846Z,78.75
2017-11-04T07:54:01.856Z,78.75
2017-11-04T07:55:01.796Z,84.38
2017-11-04T07:56:01.857Z,78.75
2017-11-04T07:57:01.734Z,78.75
2017-11-04T07:58:01.769Z,73.13
2017-11-04T07:59:01.689Z,73.13
2017-11-04T08:00:01.679Z,78.75
2017-11-04T08:01:01.622Z,90.00
2017-11-04T08:02:01.691Z,106.88
2017-11-04T08:03:01.580Z,140.63
2017-11-04T08:04:01.604Z,140.63
2017-11-04T08:05:01.510Z,135.00
2017-11-04T08:06:01.515Z,157.50
2017-11-04T08:07:01.457Z,174.38
2017-11-04T08:08:01.525Z,168.75
2017-11-04T08:09:01.394Z,163.13
2017-11-04T08:10:01.438Z,174.38
2017-11-04T08:11:01.342Z,174.38
2017-11-04T08:12:01.347Z,157.50
2017-11-04T08:13:01.283Z,163.13
2017-11-04T08:14:01.362Z,174.38
2017-11-04T08:15:01.230Z,180.00
2017-11-04T08:16:01.273Z,174.38
2017-11-04T08:17:01.179Z,163.13
2017-11-04T08:18:01.180Z,168.75
2017-11-04T08:19:01.119Z,180.00
2017-11-04T08:20:01.201Z,191.25
2017-11-04T08:21:01.068Z,196.88
2017-11-04T08:22:01.104Z,196.88
2017-11-04T08:23:01.014Z,196.88
2017-11-04T08:24:01.020Z,196.88
2017-11-04T08:25:00.953Z,202.50
2017-11-04T08:26:01.033Z,208.13
2017-11-04T08:27:00.896Z,208.13
2017-11-04T08:28:00.935Z,213.75
2017-11-04T08:29:00.841Z,219.38
2017-11-04T08:30:00.843Z,213.75
2017-11-04T08:31:00.802Z,219.38
2017-11-04T08:32:00.871Z,225.00
2017-11-04T08:33:00.733Z,230.63
2017-11-04T08:34:00.789Z,230.63
2017-11-04T08:35:00.680Z,230.63
2017-11-04T08:36:00.678Z,236.25
2017-11-04T08:37:00.626Z,241.88
2017-11-04T08:38:00.686Z,247.50
2017-11-04T08:39:00.569Z,258.75
2017-11-04T08:40:00.595Z,253.13
2017-11-04T08:41:00.524Z,253.13
2017-11-04T08:42:00.510Z,258.75
2017-11-04T08:43:00.459Z,253.13
2017-11-04T08:44:00.524Z,241.88
2017-11-04T08:45:00.411Z,247.50
2017-11-04T08:46:00.429Z,258.75
2017-11-04T08:47:00.358Z,264.38
2017-11-04T08:48:00.340Z,264.38
2017-11-04T08:49:00.298Z,258.75
2017-11-04T08:50:00.359Z,264.38
2017-11-04T08:51:00.240Z,264.38
2017-11-04T08:52:00.267Z,270.00
2017-11-04T08:53:00.193Z,270.00
2017-11-04T08:54:00.283Z,275.63
2017-11-04T08:55:00.137Z,275.63
2017-11-04T08:56:00.186Z,281.25
2017-11-04T08:57:00.083Z,292.50
2017-11-04T08:58:00.099Z,292.50
2017-11-04T08:59:00.029Z,292.50
2017-11-04T09:00:00.110Z,303.75
2017-11-04T09:00:59.980Z,320.63
2017-11-04T09:02:00.021Z,354.38
2017-11-04T09:02:59.919Z,523.13
2017-11-04T09:03:59.929Z,691.88
2017-11-04T09:04:59.869Z,697.50
2017-11-04T09:05:59.940Z,753.75
2017-11-04T09:06:59.817Z,849.38
2017-11-04T09:07:59.875Z,961.88
2017-11-04T09:08:59.768Z,1085.63
2017-11-04T09:09:59.761Z,1361.25
2017-11-04T09:10:59.721Z,1569.38
2017-11-04T09:11:59.773Z,1800.00
2017-11-04T09:12:59.675Z,2036.25
2017-11-04T09:13:59.683Z,2098.13
2017-11-04T09:14:59.628Z,1901.25
2017-11-04T09:15:59.698Z,1991.25
2017-11-04T09:16:59.584Z,2053.13
2017-11-04T09:17:59.609Z,523.13
2017-11-04T09:18:59.540Z,236.25
2017-11-04T09:19:59.622Z,230.63
2017-11-04T09:20:59.505Z,382.50
2017-11-04T09:21:59.534Z,315.00
2017-11-04T09:22:59.457Z,376.88
2017-11-04T09:23:59.542Z,2317.50
2017-11-04T09:24:59.419Z,1192.50
2017-11-04T09:25:59.456Z,1681.88
2017-11-04T09:26:59.375Z,2525.63
2017-11-04T09:27:59.470Z,2542.50
2017-11-04T09:28:59.332Z,2548.13
2017-11-04T09:29:59.376Z,2598.75
2017-11-04T09:30:59.290Z,2688.75
2017-11-04T09:31:59.287Z,2671.88
2017-11-04T09:32:59.255Z,2649.38
2017-11-04T09:33:59.298Z,2711.25
2017-11-04T09:34:59.213Z,2745.00
2017-11-04T09:35:59.311Z,2750.63
2017-11-04T09:36:59.179Z,2812.50
2017-11-04T09:37:59.221Z,2548.13
2017-11-04T09:38:59.143Z,2688.75
2017-11-04T09:39:59.232Z,1029.38
2017-11-04T09:40:59.111Z,1485.00
2017-11-04T09:41:59.143Z,714.38
2017-11-04T09:42:59.072Z,2413.13
2017-11-04T09:43:59.153Z,2728.13
2017-11-04T09:44:59.051Z,2806.88
2017-11-04T09:45:59.065Z,2795.63
2017-11-04T09:46:59.008Z,2846.25
2017-11-04T09:47:59.076Z,2835.00
2017-11-04T09:48:58.973Z,2868.75
2017-11-04T09:49:58.994Z,2964.38
2017-11-04T09:50:58.953Z,3026.25
2017-11-04T09:51:59.007Z,2896.88
2017-11-04T09:52:58.966Z,2452.50
2017-11-04T09:53:59.021Z,2143.13
2017-11-04T09:54:58.890Z,2806.88
2017-11-04T09:55:58.920Z,2806.88
2017-11-04T09:56:58.858Z,2784.38
2017-11-04T09:57:58.936Z,2694.38
2017-11-04T09:58:58.838Z,2823.75
2017-11-04T09:59:58.849Z,2868.75
2017-11-04T10:00:58.801Z,2745.00
2017-11-04T10:01:58.860Z,2154.38
2017-11-04T10:02:58.779Z,2238.75
2017-11-04T10:03:58.879Z,2396.25
2017-11-04T10:04:58.752Z,2610.00
2017-11-04T10:05:58.787Z,3060.00
2017-11-04T10:06:58.740Z,2913.75
2017-11-04T10:07:58.831Z,2874.38
2017-11-04T10:08:58.701Z,3060.00
2017-11-04T10:09:58.703Z,3020.63
2017-11-04T10:10:58.675Z,2970.00
2017-11-04T10:11:58.712Z,3015.00
2017-11-04T10:12:58.651Z,3026.25
2017-11-04T10:13:59.648Z,3043.13
2017-11-04T10:14:58.628Z,2998.13
2017-11-04T10:15:58.637Z,2885.63
2017-11-04T10:16:58.603Z,2795.63
2017-11-04T10:17:58.648Z,2958.75
2017-11-04T10:18:58.585Z,3088.13
2017-11-04T10:19:58.660Z,3060.00
2017-11-04T10:20:58.556Z,2941.88
2017-11-04T10:21:58.570Z,2880.00
2017-11-04T10:22:58.531Z,2835.00
2017-11-04T10:23:58.581Z,2896.88
2017-11-04T10:24:58.512Z,2705.63
2017-11-04T10:25:58.593Z,2913.75
2017-11-04T10:26:58.489Z,2857.50
2017-11-04T10:27:58.506Z,2846.25
2017-11-04T10:28:58.466Z,2913.75
2017-11-04T10:29:58.517Z,2846.25
2017-11-04T10:30:58.444Z,2801.25
2017-11-04T10:31:58.438Z,2925.00
2017-11-04T10:32:58.425Z,2767.50
2017-11-04T10:33:58.440Z,1333.13
2017-11-04T10:34:58.403Z,1878.75
2017-11-04T10:35:58.468Z,1631.25
2017-11-04T10:36:58.389Z,2497.50
2017-11-04T10:37:58.369Z,3026.25
2017-11-04T10:38:58.358Z,2221.88
2017-11-04T10:39:58.386Z,2739.38
2017-11-04T10:40:58.340Z,2733.75
2017-11-04T10:41:58.397Z,2936.25
2017-11-04T10:42:58.323Z,2958.75
2017-11-04T10:43:58.435Z,2992.50
2017-11-04T10:44:58.301Z,2896.88
2017-11-04T10:45:58.325Z,2761.88
2017-11-04T10:46:58.282Z,2739.38
2017-11-04T10:47:58.339Z,2750.63
2017-11-04T10:48:58.258Z,2745.00
2017-11-04T10:49:58.356Z,2835.00
2017-11-04T10:50:58.235Z,2829.38
2017-11-04T10:51:58.264Z,2812.50
2017-11-04T10:52:58.217Z,2846.25
2017-11-04T10:53:58.281Z,2790.00
2017-11-04T10:54:58.198Z,2778.75
2017-11-04T10:55:58.290Z,2688.75
2017-11-04T10:56:58.202Z,2761.88
2017-11-04T10:57:58.305Z,2463.75
2017-11-04T10:58:58.161Z,2739.38
2017-11-04T10:59:58.215Z,2475.00
2017-11-04T11:00:58.143Z,2216.25
2017-11-04T11:01:58.233Z,2733.75
2017-11-04T11:02:58.125Z,2846.25
2017-11-04T11:03:58.137Z,2801.25
2017-11-04T11:04:58.109Z,2823.75
2017-11-04T11:05:58.162Z,2919.38
2017-11-04T11:06:58.093Z,2761.88
2017-11-04T11:07:58.078Z,2835.00
2017-11-04T11:08:58.065Z,2806.88
2017-11-04T11:09:58.216Z,2784.38
2017-11-04T11:10:58.046Z,2885.63
2017-11-04T11:11:58.041Z,2863.13
2017-11-04T11:12:58.104Z,2700.00
2017-11-04T11:13:58.020Z,2773.13
2017-11-04T11:14:58.117Z,2773.13
2017-11-04T11:15:57.995Z,2626.88
2017-11-04T11:16:57.997Z,2666.25
2017-11-04T11:17:58.041Z,2936.25
2017-11-04T11:18:57.969Z,2975.63
2017-11-04T11:19:58.055Z,2913.75
2017-11-04T11:20:57.952Z,2964.38
2017-11-04T11:21:58.072Z,3031.88
2017-11-04T11:22:57.936Z,2874.38
2017-11-04T11:23:58.084Z,2756.25
2017-11-04T11:24:57.914Z,2930.63
2017-11-04T11:25:57.915Z,2970.00
2017-11-04T11:26:57.901Z,3065.63
2017-11-04T11:27:58.019Z,2992.50
2017-11-04T11:28:58.411Z,2986.88
2017-11-04T11:29:58.022Z,3150.00
2017-11-04T11:30:57.870Z,3127.50
2017-11-04T11:31:57.861Z,3037.50
2017-11-04T11:32:57.845Z,3127.50
2017-11-04T11:33:57.846Z,3133.13
2017-11-04T11:34:57.956Z,3082.50
2017-11-04T11:35:57.833Z,3150.00
2017-11-04T11:36:57.967Z,3161.25
2017-11-04T11:37:57.804Z,3093.75
2017-11-04T11:38:57.803Z,3206.25
2017-11-04T11:39:57.792Z,3155.63
2017-11-04T11:40:57.894Z,3048.75
2017-11-04T11:41:57.775Z,3088.13
2017-11-04T11:42:57.906Z,3082.50
2017-11-04T11:43:57.755Z,2992.50
2017-11-04T11:44:57.921Z,2981.25
2017-11-04T11:45:57.745Z,2953.13
2017-11-04T11:46:57.984Z,3099.38
2017-11-04T11:47:57.726Z,3105.00
2017-11-04T11:48:57.900Z,3060.00
2017-11-04T11:49:57.730Z,3116.25
2017-11-04T11:50:57.861Z,3105.00
2017-11-04T11:51:57.696Z,3138.75
2017-11-04T11:52:57.771Z,3166.88
2017-11-04T11:53:57.688Z,3110.63
2017-11-04T11:54:57.782Z,3121.88
2017-11-04T11:55:57.664Z,3037.50
2017-11-04T11:56:57.798Z,3037.50
2017-11-04T11:57:57.650Z,2998.13
2017-11-04T11:58:57.814Z,2986.88
2017-11-04T11:59:57.637Z,3054.38
2017-11-04T12:00:57.644Z,2986.88
2017-11-04T12:01:57.732Z,2902.50
2017-11-04T12:02:57.612Z,2885.63
2017-11-04T12:03:57.750Z,2913.75
2017-11-04T12:04:57.606Z,2970.00
2017-11-04T12:05:57.759Z,3003.75
2017-11-04T12:06:57.579Z,2953.13
2017-11-04T12:07:57.600Z,2941.88
2017-11-04T12:08:57.568Z,2941.88
2017-11-04T12:09:57.610Z,2857.50
2017-11-04T12:10:57.550Z,2835.00
2017-11-04T12:11:57.618Z,2902.50
2017-11-04T12:12:57.539Z,2880.00
2017-11-04T12:13:57.527Z,2857.50
2017-11-04T12:14:57.524Z,2812.50
2017-11-04T12:15:57.543Z,2756.25
2017-11-04T12:16:57.515Z,2750.63
2017-11-04T12:17:57.552Z,2790.00
2017-11-04T12:18:57.489Z,2818.13
2017-11-04T12:19:57.651Z,2806.88
2017-11-04T12:20:57.473Z,2806.88
2017-11-04T12:21:57.668Z,2863.13
2017-11-04T12:22:57.471Z,2801.25
2017-11-04T12:23:57.574Z,2801.25
2017-11-04T12:24:57.452Z,2795.63
2017-11-04T12:25:57.435Z,2716.88
2017-11-04T12:26:57.594Z,2750.63
2017-11-04T12:27:57.420Z,2829.38
2017-11-04T12:28:57.609Z,2835.00
2017-11-04T12:29:57.514Z,2835.00
2017-11-04T12:30:57.392Z,2756.25
2017-11-04T12:31:57.531Z,2739.38
2017-11-04T12:32:57.373Z,2688.75
2017-11-04T12:33:57.538Z,2626.88
2017-11-04T12:34:57.365Z,2638.13
2017-11-04T12:35:57.359Z,2666.25
2017-11-04T12:36:57.461Z,2671.88
2017-11-04T12:37:57.331Z,2626.88
2017-11-04T12:38:57.378Z,2621.25
2017-11-04T12:39:57.314Z,2610.00
2017-11-04T12:40:57.513Z,2587.50
2017-11-04T12:41:57.300Z,2570.63
2017-11-04T12:42:57.318Z,2514.38
2017-11-04T12:43:57.405Z,2430.00
2017-11-04T12:44:57.265Z,2424.38
2017-11-04T12:45:57.420Z,2401.88
2017-11-04T12:46:57.244Z,2351.25
2017-11-04T12:47:57.431Z,2328.75
2017-11-04T12:48:57.236Z,2266.88