createdAt,value
2018-01-13T00:00:03.873Z,960.28
2018-01-13T00:01:03.873Z,960.31
2018-01-13T00:02:03.875Z,960.31
2018-01-13T00:03:03.877Z,960.31
2018-01-13T00:04:03.878Z,960.29
2018-01-13T00:05:03.881Z,960.31
2018-01-13T00:06:03.883Z,960.33
2018-01-13T00:07:03.886Z,960.29
2018-01-13T00:08:03.887Z,960.30
2018-01-13T00:09:03.890Z,960.29
2018-01-13T00:10:03.893Z,960.31
2018-01-13T00:11:03.893Z,960.31
2018-01-13T00:12:03.895Z,960.33
2018-01-13T00:13:03.898Z,960.32
2018-01-13T00:14:03.902Z,960.25
2018-01-13T00:15:03.902Z,960.29
2018-01-13T00:16:03.903Z,960.28
2018-01-13T00:17:03.904Z,960.26
2018-01-13T00:18:03.908Z,960.28
2018-01-13T00:19:03.910Z,960.28
2018-01-13T00:20:03.911Z,960.26
2018-01-13T00:21:03.913Z,960.29
2018-01-13T00:22:03.918Z,960.33
2018-01-13T00:23:03.918Z,960.28
2018-01-13T00:24:03.919Z,960.31
2018-01-13T00:25:03.921Z,960.31
2018-01-13T00:26:03.928Z,960.33
2018-01-13T00:27:03.925Z,960.30
2018-01-13T00:28:03.927Z,960.27
2018-01-13T00:29:03.929Z,960.28
2018-01-13T00:30:03.933Z,960.25
2018-01-13T00:31:03.934Z,960.25
2018-01-13T00:32:03.935Z,960.26
2018-01-13T00:33:03.937Z,960.25
2018-01-13T00:34:03.940Z,960.22
2018-01-13T00:35:03.943Z,960.21
2018-01-13T00:36:03.944Z,960.23
2018-01-13T00:37:03.945Z,960.24
2018-01-13T00:38:03.946Z,960.23
2018-01-13T00:39:03.950Z,960.23
2018-01-13T00:40:03.952Z,960.23
2018-01-13T00:41:03.953Z,960.24
2018-01-13T00:42:03.955Z,960.23
2018-01-13T00:43:03.957Z,960.25
2018-01-13T00:44:03.958Z,960.20
2018-01-13T00:45:03.977Z,960.21
2018-01-13T00:46:03.968Z,960.18
2018-01-13T00:47:03.968Z,960.20
2018-01-13T00:48:03.967Z,960.18
2018-01-13T00:49:03.970Z,960.15
2018-01-13T00:50:04.031Z,960.18
2018-01-13T00:51:03.973Z,960.13
2018-01-13T00:52:03.975Z,960.21
2018-01-13T00:53:03.977Z,960.18
2018-01-13T00:54:03.979Z,960.21
2018-01-13T00:55:03.982Z,960.20
2018-01-13T00:56:04.000Z,960.17
2018-01-13T00:57:03.990Z,960.17
2018-01-13T00:58:03.993Z,960.14
2018-01-13T00:59:04.006Z,960.16
2018-01-13T01:00:03.991Z,960.15
2018-01-13T01:01:03.992Z,960.17
2018-01-13T01:02:03.994Z,960.16
2018-01-13T01:03:03.997Z,960.15
2018-01-13T01:04:03.999Z,960.16
2018-01-13T01:05:04.000Z,960.15
2018-01-13T01:06:04.003Z,960.15
2018-01-13T01:07:04.005Z,960.17
2018-01-13T01:08:04.006Z,960.16
2018-01-13T01:09:04.008Z,960.17
2018-01-13T01:10:04.010Z,960.17
2018-01-13T01:11:04.014Z,960.19
2018-01-13T01:12:04.014Z,960.19
2018-01-13T01:13:04.020Z,960.19
2018-01-13T01:14:04.018Z,960.16
2018-01-13T01:15:04.055Z,960.20
2018-01-13T01:16:04.030Z,960.18
2018-01-13T01:17:04.022Z,960.22
2018-01-13T01:18:04.026Z,960.19
2018-01-13T01:19:04.028Z,960.24
2018-01-13T01:20:04.029Z,960.24
2018-01-13T01:21:04.031Z,960.28
2018-01-13T01:22:04.034Z,960.26
2018-01-13T01:23:04.035Z,960.30
2018-01-13T01:24:04.038Z,960.27
2018-01-13T01:25:04.039Z,960.28
2018-01-13T01:26:04.042Z,960.29
2018-01-13T01:27:04.043Z,960.32
2018-01-13T01:28:04.044Z,960.34
2018-01-13T01:29:04.045Z,960.33
2018-01-13T01:30:04.049Z,960.36
2018-01-13T01:31:04.054Z,960.36
2018-01-13T01:32:04.051Z,960.35
2018-01-13T01:33:04.057Z,960.37
2018-01-13T01:34:04.056Z,960.37
2018-01-13T01:35:04.064Z,960.41
2018-01-13T01:36:04.060Z,960.41
2018-01-13T01:37:04.061Z,960.41
2018-01-13T01:38:04.065Z,960.39
2018-01-13T01:39:04.066Z,960.38
2018-01-13T01:40:04.066Z,960.42
2018-01-13T01:41:04.068Z,960.42
2018-01-13T01:42:04.071Z,960.41
2018-01-13T01:43:04.073Z,960.40
2018-01-13T01:44:04.074Z,960.46
2018-01-13T01:45:04.156Z,960.45
2018-01-13T01:46:04.086Z,960.42
2018-01-13T01:47:04.081Z,960.44
2018-01-13T01:48:04.084Z,960.45
2018-01-13T01:49:04.083Z,960.42
2018-01-13T01:50:04.086Z,960.47
2018-01-13T01:51:04.088Z,960.46
2018-01-13T01:52:04.090Z,960.48
2018-01-13T01:53:04.092Z,960.50
2018-01-13T01:54:04.094Z,960.48
2018-01-13T01:55:04.098Z,960.49
2018-01-13T01:56:04.094Z,960.51
2018-01-13T01:57:04.099Z,960.50
2018-01-13T01:58:04.102Z,960.52
2018-01-13T01:59:04.102Z,960.52
2018-01-13T02:00:04.105Z,960.49
2018-01-13T02:01:04.107Z,960.47
2018-01-13T02:02:04.109Z,960.51
2018-01-13T02:03:04.111Z,960.48
2018-01-13T02:04:04.112Z,960.48
2018-01-13T02:05:04.133Z,960.52
2018-01-13T02:06:04.116Z,960.49
2018-01-13T02:07:04.118Z,960.49
2018-01-13T02:08:04.119Z,960.50
2018-01-13T02:09:04.122Z,960.50
2018-01-13T02:10:04.127Z,960.48
2018-01-13T02:11:04.125Z,960.50
2018-01-13T02:12:04.127Z,960.53
2018-01-13T02:13:04.129Z,960.53
2018-01-13T02:14:04.131Z,960.52
2018-01-13T02:15:04.133Z,960.51
2018-01-13T02:16:04.134Z,960.48
2018-01-13T02:17:04.136Z,960.50
2018-01-13T02:18:04.138Z,960.49
2018-01-13T02:19:04.140Z,960.52
2018-01-13T02:20:04.203Z,960.51
2018-01-13T02:21:04.143Z,960.49
2018-01-13T02:22:04.146Z,960.49
2018-01-13T02:23:04.162Z,960.45
2018-01-13T02:24:04.154Z,960.47
2018-01-13T02:25:04.201Z,960.46
2018-01-13T02:26:04.151Z,960.46
2018-01-13T02:27:04.162Z,960.45
2018-01-13T02:28:04.162Z,960.45
2018-01-13T02:29:04.164Z,960.46
2018-01-13T02:30:04.170Z,960.50
2018-01-13T02:31:04.168Z,960.47
2018-01-13T02:32:04.168Z,960.49
2018-01-13T02:33:04.171Z,960.46
2018-01-13T02:34:04.168Z,960.47
2018-01-13T02:35:04.170Z,960.48
2018-01-13T02:36:04.223Z,960.50
2018-01-13T02:37:04.177Z,960.48
2018-01-13T02:38:04.176Z,960.48
2018-01-13T02:39:04.177Z,960.52
2018-01-13T02:40:04.249Z,960.50
2018-01-13T02:41:04.180Z,960.53
2018-01-13T02:42:04.187Z,960.51
2018-01-13T02:43:04.184Z,960.51
2018-01-13T02:44:04.185Z,960.54
2018-01-13T02:45:04.187Z,960.53
2018-01-13T02:46:04.190Z,960.51
2018-01-13T02:47:04.194Z,960.55
2018-01-13T02:48:04.193Z,960.52
2018-01-13T02:49:04.201Z,960.53
2018-01-13T02:50:04.197Z,960.52
2018-01-13T02:51:04.197Z,960.49
2018-01-13T02:52:04.200Z,960.51
2018-01-13T02:53:04.202Z,960.50
2018-01-13T02:54:04.209Z,960.47
2018-01-13T02:55:04.206Z,960.44
2018-01-13T02:56:04.208Z,960.45
2018-01-13T02:57:04.210Z,960.42
2018-01-13T02:58:04.211Z,960.44
2018-01-13T02:59:04.213Z,960.43
2018-01-13T03:00:04.240Z,960.39
2018-01-13T03:01:04.217Z,960.41
2018-01-13T03:02:04.217Z,960.39
2018-01-13T03:03:04.220Z,960.42
2018-01-13T03:04:04.221Z,960.42
2018-01-13T03:05:04.222Z,960.45
2018-01-13T03:06:04.226Z,960.43
2018-01-13T03:07:04.227Z,960.38
2018-01-13T03:08:04.228Z,960.37
2018-01-13T03:09:04.234Z,960.38
2018-01-13T03:10:04.255Z,960.38
2018-01-13T03:11:04.313Z,960.38
2018-01-13T03:12:04.235Z,960.35
2018-01-13T03:13:04.238Z,960.36
2018-01-13T03:14:04.239Z,960.33
2018-01-13T03:15:04.241Z,960.32
2018-01-13T03:16:04.241Z,960.33
2018-01-13T03:17:04.244Z,960.32
2018-01-13T03:18:04.246Z,960.35
2018-01-13T03:19:04.248Z,960.33
2018-01-13T03:20:04.256Z,960.30
2018-01-13T03:21:04.255Z,960.33
2018-01-13T03:22:04.256Z,960.30
2018-01-13T03:23:04.259Z,960.31
2018-01-13T03:24:04.259Z,960.30
2018-01-13T03:25:04.261Z,960.29
2018-01-13T03:26:04.269Z,960.29
2018-01-13T03:27:04.263Z,960.31
2018-01-13T03:28:04.263Z,960.29
2018-01-13T03:29:04.266Z,960.27
2018-01-13T03:30:04.268Z,960.27
2018-01-13T03:31:04.270Z,960.28
2018-01-13T03:32:04.270Z,960.30
2018-01-13T03:33:04.271Z,960.31
2018-01-13T03:34:04.276Z,960.25
2018-01-13T03:35:04.277Z,960.25
2018-01-13T03:36:04.278Z,960.26
2018-01-13T03:37:04.288Z,960.19
2018-01-13T03:38:04.282Z,960.21
2018-01-13T03:39:04.284Z,960.19
2018-01-13T03:40:04.284Z,960.21
2018-01-13T03:41:04.286Z,960.18
2018-01-13T03:42:04.289Z,960.18
2018-01-13T03:43:04.290Z,960.17
2018-01-13T03:44:04.298Z,960.17
2018-01-13T03:45:04.293Z,960.17
2018-01-13T03:46:04.295Z,960.17
2018-01-13T03:47:04.299Z,960.17
2018-01-13T03:48:04.299Z,960.19
2018-01-13T03:49:04.301Z,960.15
2018-01-13T03:50:04.304Z,960.15
2018-01-13T03:51:04.310Z,960.11
2018-01-13T03:52:04.305Z,960.15
2018-01-13T03:53:04.307Z,960.10
2018-01-13T03:54:04.309Z,960.09
2018-01-13T03:55:04.312Z,960.05
2018-01-13T03:56:04.312Z,960.10
2018-01-13T03:57:04.315Z,960.09
2018-01-13T03:58:04.317Z,960.08
2018-01-13T03:59:04.319Z,960.09
2018-01-13T04:00:04.383Z,960.03
2018-01-13T04:01:04.322Z,960.06
2018-01-13T04:02:04.323Z,960.00
2018-01-13T04:03:04.325Z,960.04
2018-01-13T04:04:04.327Z,960.04
2018-01-13T04:05:04.330Z,960.00
2018-01-13T04:06:04.330Z,960.00
2018-01-13T04:07:04.334Z,959.99
2018-01-13T04:08:04.333Z,959.94
2018-01-13T04:09:04.335Z,960.00
2018-01-13T04:10:04.338Z,959.96
2018-01-13T04:11:04.337Z,959.97
2018-01-13T04:12:04.346Z,959.98
2018-01-13T04:13:04.342Z,959.97
2018-01-13T04:14:04.345Z,959.98
2018-01-13T04:15:04.346Z,960.01
2018-01-13T04:16:04.347Z,959.97
2018-01-13T04:17:04.350Z,959.97
2018-01-13T04:18:04.356Z,959.93
2018-01-13T04:19:04.354Z,959.92
2018-01-13T04:20:04.355Z,959.96
2018-01-13T04:21:04.357Z,959.92
2018-01-13T04:22:04.360Z,959.89
2018-01-13T04:23:04.361Z,959.92
2018-01-13T04:24:04.362Z,959.90
2018-01-13T04:25:04.364Z,959.88
2018-01-13T04:26:04.412Z,959.90
2018-01-13T04:27:04.371Z,959.89
2018-01-13T04:28:04.372Z,959.90
2018-01-13T04:29:04.373Z,959.88
2018-01-13T04:30:04.374Z,959.91
2018-01-13T04:31:04.431Z,959.89
2018-01-13T04:32:04.377Z,959.88
2018-01-13T04:33:04.382Z,959.86
2018-01-13T04:34:04.382Z,959.82
2018-01-13T04:35:04.385Z,959.81
2018-01-13T04:36:04.385Z,959.81
2018-01-13T04:37:04.388Z,959.77
2018-01-13T04:38:04.396Z,959.76
2018-01-13T04:39:04.392Z,959.74
2018-01-13T04:40:04.393Z,959.73
2018-01-13T04:41:04.402Z,959.74
2018-01-13T04:42:04.398Z,959.75
2018-01-13T04:43:04.400Z,959.73
2018-01-13T04:44:04.401Z,959.78
2018-01-13T04:45:04.403Z,959.76
2018-01-13T04:46:04.406Z,959.79
2018-01-13T04:47:04.408Z,959.73
2018-01-13T04:48:04.409Z,959.73
2018-01-13T04:49:04.411Z,959.75
2018-01-13T04:50:04.478Z,959.70
2018-01-13T04:51:04.415Z,959.72
2018-01-13T04:52:04.417Z,959.72
2018-01-13T04:53:04.418Z,959.74
2018-01-13T04:54:04.421Z,959.72
2018-01-13T04:55:04.468Z,959.73
2018-01-13T04:56:04.424Z,959.76
2018-01-13T04:57:04.427Z,959.73
2018-01-13T04:58:04.429Z,959.73
2018-01-13T04:59:04.431Z,959.72
2018-01-13T05:00:04.432Z,959.75
2018-01-13T05:01:04.433Z,959.73
2018-01-13T05:02:04.435Z,959.73
2018-01-13T05:03:04.438Z,959.79
2018-01-13T05:04:04.440Z,959.78
2018-01-13T05:05:04.512Z,959.77
2018-01-13T05:06:04.443Z,959.81
2018-01-13T05:07:04.446Z,959.81
2018-01-13T05:08:04.447Z,959.84
2018-01-13T05:09:04.449Z,959.82
2018-01-13T05:10:04.455Z,959.79
2018-01-13T05:11:04.454Z,959.80
2018-01-13T05:12:04.464Z,959.79
2018-01-13T05:13:04.457Z,959.81
2018-01-13T05:14:04.461Z,959.79
2018-01-13T05:15:04.462Z,959.80
2018-01-13T05:16:04.475Z,959.76
2018-01-13T05:17:04.465Z,959.78
2018-01-13T05:18:04.468Z,959.81
2018-01-13T05:19:04.469Z,959.82
2018-01-13T05:20:04.537Z,959.82
2018-01-13T05:21:04.472Z,959.80
2018-01-13T05:22:04.475Z,959.80
2018-01-13T05:23:04.476Z,959.81
2018-01-13T05:24:04.478Z,959.79
2018-01-13T05:25:04.480Z,959.79
2018-01-13T05:26:04.538Z,959.78
2018-01-13T05:27:04.485Z,959.77
2018-01-13T05:28:04.485Z,959.82
2018-01-13T05:29:04.488Z,959.81
2018-01-13T05:30:04.489Z,959.79
2018-01-13T05:31:04.551Z,959.79
2018-01-13T05:32:04.493Z,959.79
2018-01-13T05:33:04.496Z,959.80
2018-01-13T05:34:04.497Z,959.77
2018-01-13T05:35:04.498Z,959.80
2018-01-13T05:36:04.501Z,959.83
2018-01-13T05:37:04.504Z,959.82
2018-01-13T05:38:04.505Z,959.85
2018-01-13T05:39:04.506Z,959.85
2018-01-13T05:40:04.507Z,959.84
2018-01-13T05:41:04.510Z,959.86
2018-01-13T05:42:04.514Z,959.81
2018-01-13T05:43:04.514Z,959.86
2018-01-13T05:44:04.517Z,959.87
2018-01-13T05:45:04.517Z,959.87
2018-01-13T05:46:04.520Z,959.88
2018-01-13T05:47:04.522Z,959.87
2018-01-13T05:48:04.522Z,959.87
2018-01-13T05:49:04.526Z,959.83
2018-01-13T05:50:04.539Z,959.82
2018-01-13T05:51:04.530Z,959.84
2018-01-13T05:52:04.533Z,959.84
2018-01-13T05:53:04.533Z,959.84
2018-01-13T05:54:04.536Z,959.82
2018-01-13T05:55:04.538Z,959.80
2018-01-13T05:56:04.539Z,959.86
2018-01-13T05:57:04.547Z,959.83
2018-01-13T05:58:04.543Z,959.80
2018-01-13T05:59:04.545Z,959.81
2018-01-13T06:00:04.547Z,959.79
2018-01-13T06:01:04.549Z,959.76
2018-01-13T06:02:04.551Z,959.78
2018-01-13T06:03:04.551Z,959.87
2018-01-13T06:04:04.555Z,959.77
2018-01-13T06:05:04.571Z,959.70
2018-01-13T06:06:04.559Z,959.70
2018-01-13T06:07:04.561Z,959.70
2018-01-13T06:08:04.562Z,959.69
2018-01-13T06:09:04.561Z,959.69
2018-01-13T06:10:04.565Z,959.65
2018-01-13T06:11:04.568Z,959.67
2018-01-13T06:12:04.569Z,959.69
2018-01-13T06:13:04.572Z,959.65
2018-01-13T06:14:04.573Z,959.64
2018-01-13T06:15:04.575Z,959.63
2018-01-13T06:16:04.576Z,959.63
2018-01-13T06:17:04.579Z,959.64
2018-01-13T06:18:04.582Z,959.64
2018-01-13T06:19:04.583Z,959.66
2018-01-13T06:20:04.588Z,959.64
2018-01-13T06:21:04.588Z,959.61
2018-01-13T06:22:04.589Z,959.60
2018-01-13T06:23:04.607Z,959.63
2018-01-13T06:24:04.593Z,959.63
2018-01-13T06:25:04.595Z,959.67
2018-01-13T06:26:04.598Z,959.64
2018-01-13T06:27:04.600Z,959.62
2018-01-13T06:28:04.602Z,959.66
2018-01-13T06:29:04.604Z,959.63
2018-01-13T06:30:04.605Z,959.62
2018-01-13T06:31:04.609Z,959.63
2018-01-13T06:32:04.611Z,959.63
2018-01-13T06:33:04.613Z,959.64
2018-01-13T06:34:04.618Z,959.66
2018-01-13T06:35:04.619Z,959.64
2018-01-13T06:36:04.619Z,959.64
2018-01-13T06:37:04.625Z,959.62
2018-01-13T06:38:04.624Z,959.61
2018-01-13T06:39:04.629Z,959.65
2018-01-13T06:40:04.629Z,959.64
2018-01-13T06:41:04.631Z,959.62
2018-01-13T06:42:04.635Z,959.66
2018-01-13T06:43:04.637Z,959.60
2018-01-13T06:44:04.637Z,959.60
2018-01-13T06:45:04.640Z,959.55
2018-01-13T06:46:04.642Z,959.56
2018-01-13T06:47:04.645Z,959.57
2018-01-13T06:48:04.647Z,959.60
2018-01-13T06:49:04.649Z,959.61
2018-01-13T06:50:04.651Z,959.57
2018-01-13T06:51:04.654Z,959.61
2018-01-13T06:52:04.656Z,959.58
2018-01-13T06:53:04.658Z,959.56
2018-01-13T06:54:04.661Z,959.58
2018-01-13T06:55:04.665Z,959.59
2018-01-13T06:56:04.665Z,959.59
2018-01-13T06:57:04.668Z,959.60
2018-01-13T06:58:04.671Z,959.57
2018-01-13T06:59:04.673Z,959.58
2018-01-13T07:00:04.677Z,959.57
2018-01-13T07:01:04.726Z,959.56
2018-01-13T07:02:04.680Z,959.55
2018-01-13T07:03:04.683Z,959.51
2018-01-13T07:04:04.685Z,959.55
2018-01-13T07:05:04.688Z,959.58
2018-01-13T07:06:04.690Z,959.52
2018-01-13T07:07:04.692Z,959.53
2018-01-13T07:08:04.694Z,959.56
2018-01-13T07:09:04.696Z,959.52
2018-01-13T07:10:04.700Z,959.53
2018-01-13T07:11:04.702Z,959.53
2018-01-13T07:12:04.703Z,959.52
2018-01-13T07:13:04.706Z,959.55
2018-01-13T07:14:04.708Z,959.50
2018-01-13T07:15:04.716Z,959.51
2018-01-13T07:16:04.773Z,959.51
2018-01-13T07:17:04.715Z,959.50
2018-01-13T07:18:04.718Z,959.50
2018-01-13T07:19:04.724Z,959.54
2018-01-13T07:20:04.723Z,959.54
2018-01-13T07:21:04.763Z,959.53
2018-01-13T07:22:04.728Z,959.51
2018-01-13T07:23:04.773Z,959.53
2018-01-13T07:24:04.733Z,959.52
2018-01-13T07:25:04.736Z,959.51
2018-01-13T07:26:04.740Z,959.55
2018-01-13T07:27:04.741Z,959.45
2018-01-13T07:28:04.743Z,959.52
2018-01-13T07:29:04.744Z,959.52
2018-01-13T07:30:04.749Z,959.49
2018-01-13T07:31:04.842Z,959.49
2018-01-13T07:32:04.753Z,959.50
2018-01-13T07:33:04.755Z,959.49
2018-01-13T07:34:04.758Z,959.45
2018-01-13T07:35:04.761Z,959.46
2018-01-13T07:36:04.761Z,959.47
2018-01-13T07:37:04.765Z,959.42
2018-01-13T07:38:04.772Z,959.42
2018-01-13T07:39:04.774Z,959.40
2018-01-13T07:40:04.850Z,959.38
2018-01-13T07:41:04.798Z,959.40
2018-01-13T07:42:04.779Z,959.33
2018-01-13T07:43:04.783Z,959.40
2018-01-13T07:44:04.783Z,959.37
2018-01-13T07:45:04.786Z,959.37
2018-01-13T07:46:04.816Z,959.34
2018-01-13T07:47:04.790Z,959.37
2018-01-13T07:48:04.794Z,959.37
2018-01-13T07:49:04.798Z,959.36
2018-01-13T07:50:04.801Z,959.35
2018-01-13T07:51:04.801Z,959.41
2018-01-13T07:52:04.804Z,959.37
2018-01-13T07:53:04.806Z,959.41
2018-01-13T07:54:04.810Z,959.37
2018-01-13T07:55:04.813Z,959.38
2018-01-13T07:56:04.817Z,959.43
2018-01-13T07:57:04.817Z,959.43
2018-01-13T07:58:04.820Z,959.38
2018-01-13T07:59:04.822Z,959.43
2018-01-13T08:00:04.824Z,959.41
2018-01-13T08:01:04.827Z,959.40
2018-01-13T08:02:04.828Z,959.44
2018-01-13T08:03:04.838Z,959.40
2018-01-13T08:04:04.839Z,959.39
2018-01-13T08:05:04.856Z,959.44
2018-01-13T08:06:04.842Z,959.40
2018-01-13T08:07:04.843Z,959.41
2018-01-13T08:08:04.846Z,959.43
2018-01-13T08:09:04.848Z,959.41
2018-01-13T08:10:04.857Z,959.45
2018-01-13T08:11:04.855Z,959.42
2018-01-13T08:12:04.858Z,959.45
2018-01-13T08:13:04.861Z,959.44
2018-01-13T08:14:04.861Z,959.41
2018-01-13T08:15:04.864Z,959.43
2018-01-13T08:16:04.866Z,959.44
2018-01-13T08:17:04.869Z,959.41
2018-01-13T08:18:04.876Z,959.44
2018-01-13T08:19:04.875Z,959.37
2018-01-13T08:20:04.877Z,959.45
2018-01-13T08:21:04.880Z,959.48
2018-01-13T08:22:04.885Z,959.46
2018-01-13T08:23:04.886Z,959.45
2018-01-13T08:24:04.888Z,959.44
2018-01-13T08:25:04.892Z,959.47
2018-01-13T08:26:04.894Z,959.42
2018-01-13T08:27:04.897Z,959.42
2018-01-13T08:28:04.947Z,959.43
2018-01-13T08:29:04.902Z,959.48
2018-01-13T08:30:04.905Z,959.48
2018-01-13T08:31:04.978Z,959.49
2018-01-13T08:32:04.913Z,959.46
2018-01-13T08:33:04.962Z,959.45
2018-01-13T08:34:04.918Z,959.46
2018-01-13T08:35:04.919Z,959.45
2018-01-13T08:36:04.921Z,959.46
2018-01-13T08:37:04.922Z,959.45
2018-01-13T08:38:04.926Z,959.48
2018-01-13T08:39:04.929Z,959.45
2018-01-13T08:40:04.931Z,959.46
2018-01-13T08:41:04.938Z,959.44
2018-01-13T08:42:04.939Z,959.46
2018-01-13T08:43:04.942Z,959.48
2018-01-13T08:44:04.942Z,959.43
2018-01-13T08:45:04.945Z,959.39
2018-01-13T08:46:04.948Z,959.39
2018-01-13T08:47:04.951Z,959.37
2018-01-13T08:48:04.953Z,959.37
2018-01-13T08:49:04.956Z,959.41
2018-01-13T08:50:04.958Z,959.35
2018-01-13T08:51:04.973Z,959.33
2018-01-13T08:52:04.964Z,959.34
2018-01-13T08:53:04.968Z,959.35
2018-01-13T08:54:04.970Z,959.36
2018-01-13T08:55:04.976Z,959.35
2018-01-13T08:56:04.975Z,959.37
2018-01-13T08:57:04.977Z,959.35
2018-01-13T08:58:04.981Z,959.41
2018-01-13T08:59:04.984Z,959.37
2018-01-13T09:00:04.987Z,959.39
2018-01-13T09:01:04.990Z,959.37
2018-01-13T09:02:04.992Z,959.40
2018-01-13T09:03:04.995Z,959.37
2018-01-13T09:04:04.995Z,959.40
2018-01-13T09:05:05.000Z,959.41
2018-01-13T09:06:05.003Z,959.44
2018-01-13T09:07:05.006Z,959.40
2018-01-13T09:08:05.009Z,959.45
2018-01-13T09:09:05.012Z,959.50
2018-01-13T09:10:05.015Z,959.48
2018-01-13T09:11:05.073Z,959.43
2018-01-13T09:12:05.020Z,959.43
2018-01-13T09:13:05.023Z,959.41
2018-01-13T09:14:05.026Z,959.40
2018-01-13T09:15:05.029Z,959.40
2018-01-13T09:16:05.063Z,959.40
2018-01-13T09:17:05.034Z,959.40
2018-01-13T09:18:05.037Z,959.41
2018-01-13T09:19:05.040Z,959.41
2018-01-13T09:20:05.043Z,959.38
2018-01-13T09:21:05.065Z,959.40
2018-01-13T09:22:05.049Z,959.40
2018-01-13T09:23:05.051Z,959.42
2018-01-13T09:24:05.053Z,959.43
2018-01-13T09:25:05.057Z,959.42
2018-01-13T09:26:05.144Z,959.44
2018-01-13T09:27:05.063Z,959.43
2018-01-13T09:28:05.065Z,959.43
2018-01-13T09:29:05.068Z,959.47
2018-01-13T09:30:05.071Z,959.50
2018-01-13T09:31:05.074Z,959.50
2018-01-13T09:32:05.078Z,959.50
2018-01-13T09:33:05.079Z,959.48
2018-01-13T09:34:05.115Z,959.55
2018-01-13T09:35:05.086Z,959.47
2018-01-13T09:36:05.088Z,959.52
2018-01-13T09:37:05.092Z,959.47
2018-01-13T09:38:05.095Z,959.50
2018-01-13T09:39:05.097Z,959.54
2018-01-13T09:40:05.098Z,959.51
2018-01-13T09:41:05.102Z,959.54
2018-01-13T09:42:05.105Z,959.52
2018-01-13T09:43:05.110Z,959.52
2018-01-13T09:44:05.112Z,959.55
2018-01-13T09:45:05.123Z,959.53
2018-01-13T09:46:05.117Z,959.52
2018-01-13T09:47:05.122Z,959.53
2018-01-13T09:48:05.123Z,959.53
2018-01-13T09:49:05.125Z,959.54
2018-01-13T09:50:05.130Z,959.55
2018-01-13T09:51:05.129Z,959.58
2018-01-13T09:52:05.134Z,959.55
2018-01-13T09:53:05.138Z,959.53
2018-01-13T09:54:05.140Z,959.53
2018-01-13T09:55:05.143Z,959.53
2018-01-13T09:56:05.145Z,959.51
2018-01-13T09:57:05.153Z,959.53
2018-01-13T09:58:05.153Z,959.50
2018-01-13T09:59:05.155Z,959.51
2018-01-13T10:00:05.157Z,959.49
2018-01-13T10:01:05.161Z,959.50
2018-01-13T10:02:05.163Z,959.45
2018-01-13T10:03:05.166Z,959.44
2018-01-13T10:04:05.168Z,959.43
2018-01-13T10:05:05.171Z,959.44
2018-01-13T10:06:05.175Z,959.44
2018-01-13T10:07:05.178Z,959.42
2018-01-13T10:08:05.184Z,959.42
2018-01-13T10:09:05.182Z,959.43
2018-01-13T10:10:05.187Z,959.41
2018-01-13T10:11:05.189Z,959.43
2018-01-13T10:12:05.192Z,959.40
2018-01-13T10:13:05.195Z,959.42
2018-01-13T10:14:05.199Z,959.43
2018-01-13T10:15:05.203Z,959.44
2018-01-13T10:16:05.217Z,959.42
2018-01-13T10:17:05.207Z,959.45
2018-01-13T10:18:05.209Z,959.43
2018-01-13T10:19:05.212Z,959.41
2018-01-13T10:20:05.216Z,959.42
2018-01-13T10:21:05.218Z,959.41
2018-01-13T10:22:05.221Z,959.44
2018-01-13T10:23:05.225Z,959.41
2018-01-13T10:24:05.227Z,959.46
2018-01-13T10:25:05.230Z,959.42
2018-01-13T10:26:05.234Z,959.42
2018-01-13T10:27:05.237Z,959.42
2018-01-13T10:28:05.239Z,959.42
2018-01-13T10:29:05.243Z,959.43
2018-01-13T10:30:05.245Z,959.40
2018-01-13T10:31:05.249Z,959.38
2018-01-13T10:32:05.251Z,959.34
2018-01-13T10:33:05.307Z,959.34
2018-01-13T10:34:05.261Z,959.36
2018-01-13T10:35:05.260Z,959.35
2018-01-13T10:36:05.261Z,959.33
2018-01-13T10:37:05.266Z,959.30
2018-01-13T10:38:05.269Z,959.34
2018-01-13T10:39:05.272Z,959.31
2018-01-13T10:40:05.278Z,959.41
2018-01-13T10:41:05.278Z,959.36
2018-01-13T10:42:05.281Z,959.32
2018-01-13T10:43:05.286Z,959.34
2018-01-13T10:44:05.288Z,959.31
2018-01-13T10:45:05.291Z,959.32
2018-01-13T10:46:05.298Z,959.32
2018-01-13T10:47:05.296Z,959.33
2018-01-13T10:48:05.299Z,959.32
2018-01-13T10:49:05.302Z,959.33
2018-01-13T10:50:05.311Z,959.34
2018-01-13T10:51:05.313Z,959.31
2018-01-13T10:52:05.316Z,959.30
2018-01-13T10:53:05.315Z,959.32
2018-01-13T10:54:05.320Z,959.31
2018-01-13T10:55:05.322Z,959.29
2018-01-13T10:56:05.323Z,959.31
2018-01-13T10:57:05.326Z,959.30
2018-01-13T10:58:05.331Z,959.31
2018-01-13T10:59:05.331Z,959.31
2018-01-13T11:00:05.338Z,959.30
2018-01-13T11:01:05.338Z,959.26
2018-01-13T11:02:05.342Z,959.23
2018-01-13T11:03:05.345Z,959.29
2018-01-13T11:04:05.347Z,959.25
2018-01-13T11:05:05.351Z,959.24
2018-01-13T11:06:05.353Z,959.22
2018-01-13T11:07:05.357Z,959.24
2018-01-13T11:08:05.360Z,959.20
2018-01-13T11:09:05.365Z,959.24
2018-01-13T11:10:05.369Z,959.20
2018-01-13T11:11:05.370Z,959.18
2018-01-13T11:12:05.378Z,959.19
2018-01-13T11:13:05.377Z,959.14
2018-01-13T11:14:05.383Z,959.19
2018-01-13T11:15:05.384Z,959.13
2018-01-13T11:16:05.391Z,959.12
2018-01-13T11:17:05.391Z,959.14
2018-01-13T11:18:05.393Z,959.13
2018-01-13T11:19:05.394Z,959.10
2018-01-13T11:20:05.397Z,959.10
2018-01-13T11:21:05.400Z,959.11
2018-01-13T11:22:05.406Z,959.11
2018-01-13T11:23:05.409Z,959.07
2018-01-13T11:24:05.409Z,959.08
2018-01-13T11:25:05.419Z,959.09
2018-01-13T11:26:05.417Z,959.13
2018-01-13T11:27:05.419Z,959.13
2018-01-13T11:28:05.421Z,959.15
2018-01-13T11:29:05.428Z,959.09
2018-01-13T11:30:05.427Z,959.12
2018-01-13T11:31:05.430Z,959.11
2018-01-13T11:32:05.431Z,959.10
2018-01-13T11:33:05.436Z,959.09
2018-01-13T11:34:05.439Z,959.08
2018-01-13T11:35:05.440Z,959.09
2018-01-13T11:36:05.448Z,959.05
2018-01-13T11:37:05.448Z,959.05
2018-01-13T11:38:05.450Z,959.05
2018-01-13T11:39:05.457Z,959.04
2018-01-13T11:40:05.453Z,959.05
2018-01-13T11:41:05.458Z,959.05
2018-01-13T11:42:05.463Z,959.04
2018-01-13T11:43:05.465Z,959.03
2018-01-13T11:44:05.470Z,958.99
2018-01-13T11:45:05.472Z,959.00
2018-01-13T11:46:05.527Z,959.01
2018-01-13T11:47:05.487Z,958.97
2018-01-13T11:48:05.488Z,958.96
2018-01-13T11:49:05.488Z,958.93
2018-01-13T11:50:05.489Z,958.91
2018-01-13T11:51:05.491Z,958.91
2018-01-13T11:52:05.492Z,958.88
2018-01-13T11:53:05.493Z,958.91
2018-01-13T11:54:05.496Z,958.88
2018-01-13T11:55:05.500Z,958.87
2018-01-13T11:56:05.501Z,958.84
2018-01-13T11:57:05.505Z,958.82
2018-01-13T11:58:05.506Z,958.87
2018-01-13T11:59:05.509Z,958.84
2018-01-13T12:00:05.510Z,958.78
2018-01-13T12:01:05.514Z,958.78
2018-01-13T12:02:05.518Z,958.75
2018-01-13T12:03:05.524Z,958.76
2018-01-13T12:04:05.522Z,958.73
2018-01-13T12:05:05.529Z,958.73
2018-01-13T12:06:05.527Z,958.72
2018-01-13T12:07:05.531Z,958.71
2018-01-13T12:08:05.533Z,958.68
2018-01-13T12:09:05.536Z,958.72
2018-01-13T12:10:05.538Z,958.71
2018-01-13T12:11:05.542Z,958.71
2018-01-13T12:12:05.543Z,958.71
2018-01-13T12:13:05.546Z,958.70
2018-01-13T12:14:05.550Z,958.67
2018-01-13T12:15:05.552Z,958.67
2018-01-13T12:16:05.554Z,958.63
2018-01-13T12:17:05.569Z,958.62
2018-01-13T12:18:05.570Z,958.59
2018-01-13T12:19:05.571Z,958.64
2018-01-13T12:20:05.573Z,958.64
2018-01-13T12:21:05.570Z,958.58
2018-01-13T12:22:05.571Z,958.54
2018-01-13T12:23:05.573Z,958.52
2018-01-13T12:24:05.575Z,958.56
2018-01-13T12:25:05.578Z,958.51
2018-01-13T12:26:05.583Z,958.47
2018-01-13T12:27:05.583Z,958.49
2018-01-13T12:28:05.585Z,958.48