createdAt,value
2018-06-30T00:01:03.665Z,15.50
2018-06-30T00:04:03.711Z,15.60
2018-06-30T00:06:32.031Z,15.60
2018-06-30T00:09:00.385Z,15.70
2018-06-30T00:13:57.112Z,15.70
2018-06-30T00:16:25.470Z,15.70
2018-06-30T00:18:53.784Z,15.70
2018-06-30T00:21:22.109Z,15.70
2018-06-30T00:23:50.435Z,15.80
2018-06-30T00:26:18.752Z,15.70
2018-06-30T00:28:47.112Z,15.70
2018-06-30T00:31:15.448Z,15.70
2018-06-30T00:33:43.780Z,15.70
2018-06-30T00:36:12.117Z,15.80
2018-06-30T00:38:40.463Z,15.80
2018-06-30T00:41:08.806Z,15.80
2018-06-30T00:43:37.158Z,15.70
2018-06-30T00:46:05.552Z,15.80
2018-06-30T00:48:33.932Z,15.70
2018-06-30T00:51:02.418Z,15.70
2018-06-30T00:53:30.743Z,15.80
2018-06-30T00:55:59.423Z,15.70
2018-06-30T00:58:27.763Z,15.70
2018-06-30T01:00:56.094Z,15.80
2018-06-30T01:03:24.394Z,15.80
2018-06-30T01:05:52.747Z,15.80
2018-06-30T01:08:21.111Z,15.80
2018-06-30T01:10:49.555Z,15.80
2018-06-30T01:13:17.863Z,15.80
2018-06-30T01:15:46.233Z,15.80
2018-06-30T01:18:14.550Z,15.80
2018-06-30T01:20:42.880Z,15.90
2018-06-30T01:23:11.215Z,15.90
2018-06-30T01:25:39.542Z,15.90
2018-06-30T01:28:07.884Z,15.90
2018-06-30T01:30:36.571Z,15.90
2018-06-30T01:33:04.918Z,15.90
2018-06-30T01:35:33.604Z,15.90
2018-06-30T01:38:01.916Z,15.90
2018-06-30T01:40:30.256Z,15.90
2018-06-30T01:42:58.573Z,15.90
2018-06-30T01:45:26.985Z,15.90
2018-06-30T01:47:55.315Z,16.00
2018-06-30T01:50:24.015Z,16.00
2018-06-30T01:52:52.358Z,16.00
2018-06-30T01:55:20.656Z,15.90
2018-06-30T01:57:49.018Z,15.90
2018-06-30T02:00:17.382Z,15.90
2018-06-30T02:02:45.715Z,15.90
2018-06-30T02:05:14.027Z,15.90
2018-06-30T02:07:42.376Z,15.90
2018-06-30T02:10:10.743Z,15.90
2018-06-30T02:12:39.061Z,15.90
2018-06-30T02:15:07.437Z,15.80
2018-06-30T02:17:35.764Z,15.80
2018-06-30T02:20:04.176Z,15.80
2018-06-30T02:22:32.541Z,15.80
2018-06-30T02:25:00.846Z,15.80
2018-06-30T02:27:29.169Z,15.80
2018-06-30T02:29:57.936Z,15.80
2018-06-30T02:34:54.538Z,15.80
2018-06-30T02:37:22.825Z,15.80
2018-06-30T02:39:51.132Z,15.80
2018-06-30T02:42:19.692Z,15.80
2018-06-30T02:44:48.046Z,15.80
2018-06-30T02:47:16.551Z,15.80
2018-06-30T02:49:44.857Z,15.80
2018-06-30T02:52:13.664Z,15.80
2018-06-30T02:54:41.996Z,15.80
2018-06-30T02:57:10.552Z,15.80
2018-06-30T02:59:39.132Z,15.80
2018-06-30T03:02:07.864Z,15.90
2018-06-30T03:04:36.175Z,15.90
2018-06-30T03:07:04.507Z,15.90
2018-06-30T03:09:32.854Z,15.90
2018-06-30T03:12:01.186Z,15.90
2018-06-30T03:14:29.542Z,15.80
2018-06-30T03:16:57.935Z,15.80
2018-06-30T03:19:26.214Z,15.90
2018-06-30T03:21:54.548Z,15.80
2018-06-30T03:24:22.829Z,15.90
2018-06-30T03:26:51.156Z,15.90
2018-06-30T03:31:47.743Z,15.90
2018-06-30T03:34:16.218Z,15.90
2018-06-30T03:36:44.541Z,15.90
2018-06-30T03:39:12.932Z,15.90
2018-06-30T03:41:41.278Z,15.90
2018-06-30T03:44:09.627Z,15.90
2018-06-30T03:48:07.802Z,16.00
2018-06-30T03:50:36.159Z,16.00
2018-06-30T03:53:04.800Z,16.10
2018-06-30T03:55:33.241Z,16.10
2018-06-30T03:58:01.551Z,16.10
2018-06-30T04:00:29.920Z,16.10
2018-06-30T04:02:58.235Z,16.10
2018-06-30T04:05:26.555Z,16.10
2018-06-30T04:07:54.899Z,16.20
2018-06-30T04:10:23.203Z,16.20
2018-06-30T04:12:51.535Z,16.20
2018-06-30T04:15:19.854Z,16.30
2018-06-30T04:17:48.259Z,16.40
2018-06-30T04:20:16.630Z,16.40
2018-06-30T04:22:44.956Z,16.50
2018-06-30T04:25:13.716Z,16.50
2018-06-30T04:27:42.032Z,16.60
2018-06-30T04:30:10.641Z,16.60
2018-06-30T04:32:38.968Z,16.60
2018-06-30T04:35:07.339Z,16.70
2018-06-30T04:37:35.645Z,16.70
2018-06-30T04:40:04.092Z,16.80
2018-06-30T04:42:32.424Z,16.80
2018-06-30T04:45:00.707Z,16.80
2018-06-30T04:47:29.373Z,16.90
2018-06-30T04:49:57.945Z,16.90
2018-06-30T04:52:26.254Z,16.90
2018-06-30T04:54:54.955Z,16.90
2018-06-30T04:59:51.790Z,17.00
2018-06-30T05:02:20.105Z,17.00
2018-06-30T05:07:16.499Z,17.10
2018-06-30T05:09:44.851Z,17.10
2018-06-30T05:12:13.155Z,17.10
2018-06-30T05:14:41.819Z,17.20
2018-06-30T05:17:10.728Z,17.20
2018-06-30T05:19:39.095Z,17.30
2018-06-30T05:22:07.856Z,17.30
2018-06-30T05:24:36.196Z,17.40
2018-06-30T05:27:04.791Z,17.50
2018-06-30T05:29:33.137Z,17.50
2018-06-30T05:32:01.529Z,17.60
2018-06-30T05:34:29.870Z,17.80
2018-06-30T05:36:58.549Z,17.90
2018-06-30T05:39:27.004Z,18.00
2018-06-30T05:41:55.323Z,18.10
2018-06-30T05:44:23.637Z,18.20
2018-06-30T05:46:52.805Z,18.40
2018-06-30T05:49:21.713Z,18.50
2018-06-30T05:51:50.023Z,18.60
2018-06-30T05:54:18.959Z,18.80
2018-06-30T05:56:47.811Z,19.00
2018-06-30T05:59:17.257Z,19.20
2018-06-30T06:01:46.496Z,19.40
2018-06-30T06:04:15.289Z,19.50
2018-06-30T06:06:44.506Z,19.80
2018-06-30T06:09:13.487Z,20.00
2018-06-30T06:11:42.777Z,20.20
2018-06-30T06:14:11.943Z,20.40
2018-06-30T06:16:40.869Z,20.60
2018-06-30T06:21:39.205Z,21.00
2018-06-30T06:24:08.122Z,21.20
2018-06-30T06:26:37.036Z,21.40
2018-06-30T06:29:06.315Z,21.60
2018-06-30T06:31:35.182Z,21.70
2018-06-30T06:34:04.056Z,21.80
2018-06-30T06:36:33.330Z,22.00
2018-06-30T06:39:02.505Z,22.10
2018-06-30T06:41:31.408Z,22.40
2018-06-30T06:44:00.256Z,22.50
2018-06-30T06:46:29.452Z,22.60
2018-06-30T06:48:58.311Z,22.80
2018-06-30T06:51:27.187Z,22.90
2018-06-30T06:53:56.141Z,23.10
2018-06-30T06:58:53.917Z,23.30
2018-06-30T07:01:22.871Z,23.40
2018-06-30T07:03:51.756Z,23.60
2018-06-30T07:06:20.610Z,23.70
2018-06-30T07:08:49.552Z,23.80
2018-06-30T07:11:18.991Z,23.90
2018-06-30T07:13:48.408Z,24.10
2018-06-30T07:16:17.302Z,24.00
2018-06-30T07:18:46.210Z,24.10
2018-06-30T07:21:15.115Z,24.30
2018-06-30T07:23:44.040Z,24.40
2018-06-30T07:26:12.892Z,24.50
2018-06-30T07:28:41.767Z,24.50
2018-06-30T07:31:10.642Z,24.50
2018-06-30T07:33:39.558Z,24.60
2018-06-30T07:36:08.502Z,24.70
2018-06-30T07:38:37.404Z,24.60
2018-06-30T07:41:06.316Z,24.60
2018-06-30T07:43:35.316Z,24.70
2018-06-30T07:46:04.275Z,24.80
2018-06-30T07:48:33.214Z,24.90
2018-06-30T07:51:02.099Z,24.90
2018-06-30T07:53:31.028Z,24.90
2018-06-30T07:56:00.051Z,24.90
2018-06-30T07:58:29.015Z,25.00
2018-06-30T08:00:58.028Z,25.10
2018-06-30T08:03:26.585Z,25.10
2018-06-30T08:05:55.808Z,25.20
2018-06-30T08:08:25.703Z,25.10
2018-06-30T08:10:54.578Z,25.20
2018-06-30T08:13:23.461Z,25.20
2018-06-30T08:15:52.419Z,25.00
2018-06-30T08:18:21.292Z,25.00
2018-06-30T08:20:50.207Z,25.10
2018-06-30T08:23:19.070Z,25.30
2018-06-30T08:25:47.985Z,25.30
2018-06-30T08:28:16.911Z,25.40
2018-06-30T08:30:45.852Z,25.40
2018-06-30T08:33:14.750Z,25.50
2018-06-30T08:35:43.681Z,25.60
2018-06-30T08:38:12.631Z,25.70
2018-06-30T08:40:41.523Z,25.70
2018-06-30T08:43:20.373Z,25.80
2018-06-30T08:45:49.340Z,25.70
2018-06-30T08:48:18.778Z,25.80
2018-06-30T08:50:47.724Z,25.80
2018-06-30T08:55:45.464Z,25.90
2018-06-30T08:58:14.471Z,25.90
2018-06-30T09:00:43.445Z,25.90
2018-06-30T09:03:13.066Z,25.70
2018-06-30T09:05:41.972Z,25.70
2018-06-30T09:08:10.864Z,25.70
2018-06-30T09:10:40.208Z,25.70
2018-06-30T09:13:09.265Z,25.80
2018-06-30T09:15:38.351Z,25.80
2018-06-30T09:18:07.262Z,25.80
2018-06-30T09:20:36.131Z,25.80
2018-06-30T09:23:05.314Z,25.80
2018-06-30T09:25:34.220Z,25.90
2018-06-30T09:28:03.210Z,26.00
2018-06-30T09:30:32.069Z,26.00
2018-06-30T09:33:00.972Z,26.00
2018-06-30T09:35:29.891Z,26.10
2018-06-30T09:37:58.871Z,26.10
2018-06-30T09:40:27.920Z,26.00
2018-06-30T09:42:57.675Z,26.10
2018-06-30T09:45:26.570Z,26.10
2018-06-30T09:47:56.543Z,26.10
2018-06-30T09:50:26.589Z,25.70
2018-06-30T09:52:55.602Z,25.80
2018-06-30T09:55:24.609Z,25.90
2018-06-30T09:57:53.570Z,26.00
2018-06-30T10:01:29.405Z,26.10
2018-06-30T10:03:58.398Z,26.20
2018-06-30T10:06:27.382Z,26.10
2018-06-30T10:08:56.625Z,26.00
2018-06-30T10:11:25.522Z,26.10
2018-06-30T10:13:54.715Z,26.20
2018-06-30T10:16:32.989Z,26.30
2018-06-30T10:19:01.974Z,26.30
2018-06-30T10:21:31.726Z,26.40
2018-06-30T10:24:00.629Z,26.30
2018-06-30T10:26:29.899Z,26.30
2018-06-30T10:28:58.866Z,26.30
2018-06-30T10:31:27.721Z,26.40
2018-06-30T10:33:56.847Z,26.50
2018-06-30T10:38:54.487Z,26.50
2018-06-30T10:41:23.437Z,26.60
2018-06-30T10:43:52.411Z,26.60
2018-06-30T10:46:22.323Z,26.60
2018-06-30T10:48:51.281Z,26.70
2018-06-30T10:51:20.218Z,26.70
2018-06-30T10:53:49.346Z,26.80
2018-06-30T10:58:46.915Z,26.70
2018-06-30T11:01:16.520Z,26.70
2018-06-30T11:03:46.222Z,26.70
2018-06-30T11:06:16.834Z,26.80
2018-06-30T11:08:46.415Z,26.90
2018-06-30T11:11:16.045Z,27.00
2018-06-30T11:13:45.303Z,27.10
2018-06-30T11:16:16.005Z,27.10
2018-06-30T11:18:44.904Z,27.10
2018-06-30T11:21:13.836Z,27.10
2018-06-30T11:23:42.756Z,27.10
2018-06-30T11:26:12.409Z,27.10
2018-06-30T11:28:41.383Z,27.10
2018-06-30T11:31:10.268Z,27.30
2018-06-30T11:33:39.161Z,27.40
2018-06-30T11:36:08.072Z,27.50
2018-06-30T11:38:37.288Z,27.60
2018-06-30T11:41:06.588Z,27.60
2018-06-30T11:43:35.253Z,27.60
2018-06-30T11:46:03.953Z,27.70
2018-06-30T11:48:32.616Z,27.80
2018-06-30T11:51:01.495Z,27.90
2018-06-30T11:53:30.393Z,27.80
2018-06-30T11:55:59.367Z,27.90
2018-06-30T11:58:28.597Z,27.90
2018-06-30T12:00:57.145Z,28.00
2018-06-30T12:03:25.486Z,28.10
2018-06-30T12:05:54.334Z,28.20
2018-06-30T12:08:22.935Z,28.20
2018-06-30T12:10:51.565Z,28.20
2018-06-30T12:13:20.407Z,28.30
2018-06-30T12:15:50.246Z,28.40
2018-06-30T12:18:18.845Z,28.40
2018-06-30T12:20:47.431Z,28.50
2018-06-30T12:23:16.114Z,28.60
2018-06-30T12:25:45.346Z,28.60
2018-06-30T12:28:14.195Z,28.60
2018-06-30T12:30:42.786Z,28.70
2018-06-30T12:33:11.362Z,28.70
2018-06-30T12:35:40.243Z,28.80
2018-06-30T12:38:08.982Z,29.00
2018-06-30T12:40:37.643Z,29.00
2018-06-30T12:43:06.199Z,29.00
2018-06-30T12:45:35.272Z,29.00
2018-06-30T12:48:03.858Z,29.00
2018-06-30T12:50:32.456Z,29.10
2018-06-30T12:53:07.557Z,29.20
2018-06-30T12:55:36.704Z,29.20
2018-06-30T12:58:06.232Z,29.20
2018-06-30T13:00:35.116Z,29.20
2018-06-30T13:03:03.828Z,29.20
2018-06-30T13:05:32.598Z,29.20
2018-06-30T13:08:01.184Z,29.30
2018-06-30T13:10:29.993Z,29.40
2018-06-30T13:12:58.516Z,29.50
2018-06-30T13:15:28.332Z,29.60
2018-06-30T13:17:56.926Z,29.50
2018-06-30T13:20:25.529Z,29.50
2018-06-30T13:22:54.166Z,29.60
2018-06-30T13:25:22.746Z,29.30
2018-06-30T13:27:51.335Z,29.60
2018-06-30T13:30:20.233Z,29.70
2018-06-30T13:32:49.132Z,29.80
2018-06-30T13:35:18.103Z,29.80
2018-06-30T13:37:47.190Z,29.80
2018-06-30T13:40:15.768Z,29.90
2018-06-30T13:42:44.308Z,30.10
2018-06-30T13:45:13.083Z,30.10
2018-06-30T13:47:42.022Z,30.10
2018-06-30T13:50:10.559Z,30.10
2018-06-30T13:52:39.337Z,30.10
2018-06-30T13:55:08.401Z,30.20
2018-06-30T13:57:37.006Z,30.30
2018-06-30T14:00:15.281Z,30.30
2018-06-30T14:02:44.180Z,30.50
2018-06-30T14:05:12.749Z,30.50
2018-06-30T14:07:41.310Z,30.60
2018-06-30T14:10:09.881Z,30.80
2018-06-30T14:12:38.459Z,30.90
2018-06-30T14:17:42.149Z,31.00
2018-06-30T14:20:10.851Z,31.00
2018-06-30T14:22:39.473Z,31.00
2018-06-30T14:27:37.079Z,31.20
2018-06-30T14:30:08.069Z,31.50
2018-06-30T14:32:36.644Z,31.70
2018-06-30T14:35:05.295Z,31.80
2018-06-30T14:37:33.874Z,32.00
2018-06-30T14:40:02.497Z,32.00
2018-06-30T14:42:31.099Z,32.00
2018-06-30T14:44:59.689Z,32.30
2018-06-30T14:47:28.239Z,32.70
2018-06-30T14:49:56.898Z,32.90
2018-06-30T14:52:25.478Z,33.30
2018-06-30T14:54:54.078Z,33.60
2018-06-30T14:57:23.090Z,33.80
2018-06-30T14:59:51.612Z,33.90
2018-06-30T15:02:20.235Z,34.10
2018-06-30T15:04:48.797Z,34.20
2018-06-30T15:07:17.399Z,34.50
2018-06-30T15:09:46.283Z,34.60
2018-06-30T15:12:14.853Z,34.80
2018-06-30T15:14:43.504Z,34.80
2018-06-30T15:19:40.492Z,35.10
2018-06-30T15:22:09.108Z,35.30
2018-06-30T15:24:37.693Z,35.60
2018-06-30T15:27:06.472Z,35.80
2018-06-30T15:29:35.356Z,35.90
2018-06-30T15:32:03.935Z,36.10
2018-06-30T15:34:32.499Z,36.20
2018-06-30T15:37:01.064Z,36.30
2018-06-30T15:39:29.711Z,36.50
2018-06-30T15:41:58.318Z,36.30
2018-06-30T15:44:27.118Z,36.60
2018-06-30T15:46:55.681Z,36.60
2018-06-30T15:49:24.265Z,36.70
2018-06-30T15:51:52.890Z,36.80
2018-06-30T15:54:21.453Z,36.90
2018-06-30T15:56:50.019Z,37.00
2018-06-30T15:59:18.629Z,37.10
2018-06-30T16:01:47.351Z,37.10
2018-06-30T16:04:15.968Z,37.00
2018-06-30T16:06:44.525Z,37.00
2018-06-30T16:09:13.161Z,37.20
2018-06-30T16:11:42.066Z,37.40
2018-06-30T16:14:10.639Z,37.50
2018-06-30T16:16:39.849Z,37.50
2018-06-30T16:19:08.508Z,37.60
2018-06-30T16:21:37.368Z,38.30
2018-06-30T16:24:05.938Z,38.50
2018-06-30T16:26:34.509Z,38.80
2018-06-30T16:29:03.100Z,38.60
2018-06-30T16:31:31.663Z,38.70
2018-06-30T16:34:00.226Z,38.70
2018-06-30T16:36:28.780Z,38.60
2018-06-30T16:38:57.670Z,37.90
2018-06-30T16:41:26.289Z,38.20
2018-06-30T16:43:54.886Z,38.50
2018-06-30T16:46:23.479Z,38.90
2018-06-30T16:48:55.342Z,39.20
2018-06-30T16:51:23.896Z,39.60
2018-06-30T16:53:53.174Z,39.80
2018-06-30T16:58:50.266Z,39.90
2018-06-30T17:01:19.347Z,40.10
2018-06-30T17:03:47.925Z,39.90
2018-06-30T17:06:16.877Z,39.50
2018-06-30T17:08:48.932Z,39.40
2018-06-30T17:11:17.493Z,38.70
2018-06-30T17:13:46.066Z,37.90
2018-06-30T17:16:17.773Z,37.20
2018-06-30T17:18:46.359Z,36.40
2018-06-30T17:21:14.921Z,35.70
2018-06-30T17:23:43.490Z,34.60
2018-06-30T17:26:12.446Z,33.70
2018-06-30T17:28:41.172Z,33.10
2018-06-30T17:31:10.166Z,32.70
2018-06-30T17:33:38.983Z,32.10
2018-06-30T17:36:07.838Z,31.30
2018-06-30T17:38:36.413Z,30.50
2018-06-30T17:41:04.970Z,30.20
2018-06-30T17:43:33.595Z,30.10
2018-06-30T17:46:02.198Z,29.90
2018-06-30T17:48:30.776Z,29.60
2018-06-30T17:50:59.361Z,29.10
2018-06-30T17:53:28.009Z,29.10
2018-06-30T17:55:57.123Z,29.00
2018-06-30T17:58:26.059Z,28.90
2018-06-30T18:00:54.617Z,28.80
2018-06-30T18:03:23.148Z,28.60
2018-06-30T18:08:20.022Z,28.40
2018-06-30T18:10:49.308Z,28.20
2018-06-30T18:13:18.144Z,27.90
2018-06-30T18:15:46.843Z,27.80
2018-06-30T18:18:16.231Z,27.80
2018-06-30T18:20:45.192Z,27.60
2018-06-30T18:23:14.038Z,27.60
2018-06-30T18:25:42.921Z,27.50
2018-06-30T18:28:11.772Z,27.40
2018-06-30T18:30:40.607Z,27.30
2018-06-30T18:33:09.435Z,27.20
2018-06-30T18:35:38.318Z,27.20
2018-06-30T18:38:07.183Z,27.00
2018-06-30T18:40:36.026Z,27.00
2018-06-30T18:43:04.887Z,26.90
2018-06-30T18:45:33.937Z,26.80
2018-06-30T18:48:02.969Z,26.70
2018-06-30T18:50:31.864Z,26.70
2018-06-30T18:53:01.067Z,26.70
2018-06-30T18:55:29.919Z,26.60
2018-06-30T18:57:59.286Z,26.60
2018-06-30T19:00:28.279Z,26.40
2018-06-30T19:02:57.152Z,26.30
2018-06-30T19:05:25.794Z,26.30
2018-06-30T19:07:54.791Z,26.20
2018-06-30T19:10:23.640Z,26.20
2018-06-30T19:12:53.598Z,26.20
2018-06-30T19:15:22.446Z,26.00
2018-06-30T19:17:51.295Z,26.00
2018-06-30T19:20:20.171Z,25.90
2018-06-30T19:22:48.982Z,25.80
2018-06-30T19:25:17.838Z,25.70
2018-06-30T19:27:47.069Z,25.50
2018-06-30T19:30:15.901Z,25.40
2018-06-30T19:32:44.750Z,25.40
2018-06-30T19:35:13.690Z,25.30
2018-06-30T19:37:42.621Z,25.10
2018-06-30T19:40:11.515Z,25.10
2018-06-30T19:42:40.393Z,24.90
2018-06-30T19:45:09.606Z,24.90
2018-06-30T19:47:38.545Z,24.70
2018-06-30T19:50:07.387Z,24.60
2018-06-30T19:52:42.474Z,24.50
2018-06-30T19:55:16.446Z,24.40
2018-06-30T19:57:45.291Z,24.30
2018-06-30T20:00:14.217Z,24.20
2018-06-30T20:02:43.092Z,24.10
2018-06-30T20:05:11.730Z,23.90
2018-06-30T20:07:46.056Z,23.80
2018-06-30T20:12:49.339Z,23.70
2018-06-30T20:15:18.294Z,23.60
2018-06-30T20:17:47.230Z,23.50
2018-06-30T20:20:16.159Z,23.50
2018-06-30T20:22:45.491Z,23.40
2018-06-30T20:25:14.347Z,23.40
2018-06-30T20:27:43.195Z,23.30
2018-06-30T20:30:12.208Z,23.20
2018-06-30T20:32:41.151Z,23.10
2018-06-30T20:35:10.075Z,23.00
2018-06-30T20:37:38.933Z,22.90
2018-06-30T20:42:36.521Z,22.80
2018-06-30T20:45:14.700Z,22.80
2018-06-30T20:50:15.609Z,22.70
2018-06-30T20:52:44.473Z,22.70
2018-06-30T20:55:13.374Z,22.60
2018-06-30T20:57:42.231Z,22.60
2018-06-30T21:00:11.229Z,22.50
2018-06-30T21:02:43.469Z,22.40
2018-06-30T21:05:12.386Z,22.30
2018-06-30T21:07:41.296Z,22.20
2018-06-30T21:10:11.094Z,22.20
2018-06-30T21:12:40.008Z,22.10
2018-06-30T21:15:08.956Z,22.00
2018-06-30T21:17:37.916Z,22.00
2018-06-30T21:20:07.233Z,22.00
2018-06-30T21:22:36.079Z,22.00
2018-06-30T21:25:05.512Z,21.90
2018-06-30T21:27:44.132Z,21.90
2018-06-30T21:30:16.401Z,21.90
2018-06-30T21:32:45.356Z,21.90
2018-06-30T21:35:14.307Z,21.80
2018-06-30T21:37:43.413Z,21.80
2018-06-30T21:42:41.346Z,21.80
2018-06-30T21:45:10.258Z,21.80
2018-06-30T21:47:39.137Z,21.70
2018-06-30T21:50:08.109Z,21.70
2018-06-30T21:52:37.189Z,21.70
2018-06-30T21:55:06.315Z,21.70
2018-06-30T21:57:35.248Z,21.70
2018-06-30T22:00:06.429Z,21.60
2018-06-30T22:02:35.518Z,21.60
2018-06-30T22:05:04.670Z,21.50
2018-06-30T22:07:33.503Z,21.50
2018-06-30T22:10:02.361Z,21.50
2018-06-30T22:12:31.510Z,21.40
2018-06-30T22:15:00.340Z,21.40
2018-06-30T22:17:29.516Z,21.30
2018-06-30T22:19:58.354Z,21.30
2018-06-30T22:22:27.171Z,21.30
2018-06-30T22:24:56.008Z,21.30
2018-06-30T22:27:25.133Z,21.20
2018-06-30T22:29:53.982Z,21.10
2018-06-30T22:32:23.167Z,21.10
2018-06-30T22:34:51.987Z,21.00
2018-06-30T22:40:01.154Z,20.90
2018-06-30T22:44:58.540Z,20.80
2018-06-30T22:47:27.351Z,20.80
2018-06-30T22:49:56.170Z,20.70
2018-06-30T22:52:24.967Z,20.70
2018-06-30T22:54:53.823Z,20.60
2018-06-30T22:57:23.018Z,20.60
2018-06-30T22:59:51.830Z,20.60
2018-06-30T23:02:20.628Z,20.50
2018-06-30T23:04:49.645Z,20.50
2018-06-30T23:07:18.456Z,20.50
2018-06-30T23:09:47.252Z,20.40
2018-06-30T23:12:16.080Z,20.40
2018-06-30T23:14:45.528Z,20.40
2018-06-30T23:17:14.363Z,20.40
2018-06-30T23:19:43.155Z,20.40
2018-06-30T23:24:40.938Z,20.30
2018-06-30T23:27:09.790Z,20.30
2018-06-30T23:29:38.741Z,20.30
2018-06-30T23:34:36.158Z,20.30
2018-06-30T23:37:05.622Z,20.30
2018-06-30T23:39:34.785Z,20.30
2018-06-30T23:42:03.627Z,20.30
2018-06-30T23:44:32.461Z,20.20
2018-06-30T23:47:01.527Z,20.20
2018-06-30T23:49:30.328Z,20.10
2018-06-30T23:51:59.018Z,20.10
2018-06-30T23:54:27.878Z,20.10
2018-06-30T23:56:56.186Z,20.10
2018-06-30T23:59:24.469Z,20.00
