createdAt,value
2019-05-19T00:01:26.181Z,1.23
2019-05-19T00:03:53.260Z,1.43
2019-05-19T00:06:20.347Z,1.30
2019-05-19T00:08:47.395Z,1.40
2019-05-19T00:11:14.491Z,1.20
2019-05-19T00:13:41.570Z,0.97
2019-05-19T00:16:09.911Z,1.10
2019-05-19T00:18:41.668Z,1.20
2019-05-19T00:21:10.549Z,1.00
2019-05-19T00:23:37.680Z,1.37
2019-05-19T00:26:04.959Z,1.10
2019-05-19T00:28:32.117Z,1.40
2019-05-19T00:31:02.211Z,1.20
2019-05-19T00:33:31.762Z,1.30
2019-05-19T00:35:58.886Z,1.30
2019-05-19T00:38:26.008Z,1.23
2019-05-19T00:40:55.560Z,1.17
2019-05-19T00:43:26.737Z,1.13
2019-05-19T00:45:53.964Z,1.50
2019-05-19T00:48:21.037Z,1.20
2019-05-19T00:50:50.814Z,1.10
2019-05-19T00:53:17.891Z,1.00
2019-05-19T00:55:45.172Z,1.23
2019-05-19T00:58:13.235Z,1.50
2019-05-19T01:00:40.448Z,1.60
2019-05-19T01:03:07.604Z,1.37
2019-05-19T01:05:34.720Z,1.33
2019-05-19T01:08:01.896Z,1.20
2019-05-19T01:10:30.107Z,1.30
2019-05-19T01:12:57.257Z,1.30
2019-05-19T01:15:24.320Z,1.17
2019-05-19T01:17:53.316Z,1.20
2019-05-19T01:20:23.278Z,1.20
2019-05-19T01:22:50.474Z,1.40
2019-05-19T01:25:17.827Z,1.03
2019-05-19T01:27:46.014Z,1.30
2019-05-19T01:30:13.698Z,1.50
2019-05-19T01:32:40.856Z,1.40
2019-05-19T01:35:08.200Z,1.20
2019-05-19T01:37:35.299Z,1.50
2019-05-19T01:40:02.750Z,1.03
2019-05-19T01:42:30.278Z,1.30
2019-05-19T01:44:57.358Z,1.20
2019-05-19T01:47:24.431Z,1.30
2019-05-19T01:49:51.499Z,1.10
2019-05-19T01:52:18.806Z,1.27
2019-05-19T01:54:45.879Z,1.20
2019-05-19T01:57:12.952Z,1.03
2019-05-19T01:59:40.052Z,1.00
2019-05-19T02:02:07.131Z,1.30
2019-05-19T02:04:34.250Z,1.40
2019-05-19T02:07:01.328Z,1.30
2019-05-19T02:09:28.399Z,1.40
2019-05-19T02:11:55.482Z,1.23
2019-05-19T02:14:22.548Z,1.10
2019-05-19T02:16:49.632Z,1.23
2019-05-19T02:19:16.699Z,1.37
2019-05-19T02:21:43.822Z,1.40
2019-05-19T02:24:10.917Z,1.50
2019-05-19T02:26:37.992Z,1.60
2019-05-19T02:29:05.070Z,1.40
2019-05-19T02:31:32.150Z,1.23
2019-05-19T02:33:59.326Z,1.20
2019-05-19T02:36:26.410Z,1.30
2019-05-19T02:38:53.488Z,1.50
2019-05-19T02:41:23.764Z,1.47
2019-05-19T02:43:52.776Z,1.30
2019-05-19T02:46:20.163Z,1.20
2019-05-19T02:48:48.976Z,1.40
2019-05-19T02:51:17.663Z,1.30
2019-05-19T02:53:45.238Z,1.30
2019-05-19T02:56:12.822Z,1.23
2019-05-19T02:58:40.932Z,1.50
2019-05-19T03:01:08.042Z,1.30
2019-05-19T03:03:35.089Z,1.43
2019-05-19T03:06:02.157Z,1.40
2019-05-19T03:08:29.238Z,1.50
2019-05-19T03:10:56.339Z,1.50
2019-05-19T03:13:23.430Z,1.37
2019-05-19T03:15:50.522Z,1.53
2019-05-19T03:18:17.617Z,1.60
2019-05-19T03:20:44.691Z,1.60
2019-05-19T03:23:11.752Z,1.63
2019-05-19T03:25:38.851Z,1.80
2019-05-19T03:28:05.968Z,1.30
2019-05-19T03:30:51.364Z,1.60
2019-05-19T03:33:21.184Z,2.00
2019-05-19T03:35:48.325Z,1.53
2019-05-19T03:38:15.425Z,1.60
2019-05-19T03:40:42.493Z,1.50
2019-05-19T03:43:09.578Z,1.20
2019-05-19T03:45:36.654Z,1.17
2019-05-19T03:48:03.777Z,1.47
2019-05-19T03:50:30.848Z,1.53
2019-05-19T03:52:57.909Z,1.47
2019-05-19T03:55:24.970Z,1.80
2019-05-19T03:57:52.057Z,1.50
2019-05-19T04:00:19.223Z,1.30
2019-05-19T04:02:46.303Z,1.50
2019-05-19T04:05:13.389Z,1.50
2019-05-19T04:07:40.453Z,1.10
2019-05-19T04:10:07.930Z,1.27
2019-05-19T04:12:35.011Z,1.30
2019-05-19T04:15:02.087Z,1.60
2019-05-19T04:17:29.175Z,1.47
2019-05-19T04:19:56.238Z,1.40
2019-05-19T04:22:23.315Z,1.57
2019-05-19T04:24:50.553Z,1.80
2019-05-19T04:27:17.655Z,2.00
2019-05-19T04:29:44.738Z,1.90
2019-05-19T04:32:11.797Z,1.67
2019-05-19T04:34:38.872Z,1.90
2019-05-19T04:37:05.985Z,2.13
2019-05-19T04:39:33.052Z,1.90
2019-05-19T04:42:00.121Z,1.50
2019-05-19T04:44:27.205Z,1.60
2019-05-19T04:46:54.268Z,1.80
2019-05-19T04:49:21.350Z,1.60
2019-05-19T04:52:05.192Z,2.00
2019-05-19T04:54:17.420Z,2.03
2019-05-19T04:56:44.508Z,1.90
2019-05-19T04:59:11.570Z,1.80
2019-05-19T05:01:38.634Z,1.97
2019-05-19T05:04:05.723Z,2.00
2019-05-19T05:06:32.799Z,1.77
2019-05-19T05:08:59.871Z,1.77
2019-05-19T05:11:26.937Z,1.63
2019-05-19T05:13:54.012Z,1.93
2019-05-19T05:16:21.095Z,1.83
2019-05-19T05:18:48.166Z,1.80
2019-05-19T05:21:15.256Z,2.00
2019-05-19T05:23:42.375Z,1.97
2019-05-19T05:26:09.442Z,2.07
2019-05-19T05:28:36.502Z,1.70
2019-05-19T05:31:03.583Z,1.93
2019-05-19T05:33:30.693Z,2.27
2019-05-19T05:35:57.774Z,2.03
2019-05-19T05:38:24.868Z,2.00
2019-05-19T05:40:51.943Z,2.00
2019-05-19T05:43:19.056Z,2.10
2019-05-19T05:45:46.232Z,2.13
2019-05-19T05:48:15.117Z,1.90
2019-05-19T05:50:42.242Z,2.50
2019-05-19T05:53:09.306Z,2.30
2019-05-19T05:55:36.429Z,2.07
2019-05-19T05:58:03.537Z,2.20
2019-05-19T06:00:30.595Z,2.03
2019-05-19T06:02:57.676Z,2.10
2019-05-19T06:05:24.773Z,1.90
2019-05-19T06:07:51.871Z,2.30
2019-05-19T06:10:18.941Z,2.10
2019-05-19T06:12:46.012Z,2.20
2019-05-19T06:15:13.902Z,2.30
2019-05-19T06:17:40.980Z,2.43
2019-05-19T06:20:08.648Z,1.83
2019-05-19T06:22:36.183Z,2.40
2019-05-19T06:25:03.528Z,2.30
2019-05-19T06:27:30.580Z,2.43
2019-05-19T06:29:57.645Z,1.90
2019-05-19T06:32:31.782Z,3.03
2019-05-19T06:34:58.851Z,2.47
2019-05-19T06:37:25.940Z,2.33
2019-05-19T06:39:53.014Z,2.30
2019-05-19T06:42:20.103Z,2.40
2019-05-19T06:44:47.194Z,2.23
2019-05-19T06:47:14.302Z,1.97
2019-05-19T06:49:41.372Z,2.20
2019-05-19T06:52:08.481Z,2.30
2019-05-19T06:54:35.564Z,2.63
2019-05-19T06:57:02.739Z,2.40
2019-05-19T06:59:29.790Z,2.37
2019-05-19T07:01:56.901Z,2.03
2019-05-19T07:04:23.935Z,2.47
2019-05-19T07:06:51.118Z,2.50
2019-05-19T07:09:18.453Z,2.70
2019-05-19T07:11:45.563Z,2.50
2019-05-19T07:14:12.634Z,2.60
2019-05-19T07:16:39.704Z,2.40
2019-05-19T07:19:06.795Z,2.30
2019-05-19T07:21:33.888Z,2.40
2019-05-19T07:24:00.971Z,2.13
2019-05-19T07:26:28.078Z,2.57
2019-05-19T07:28:55.170Z,2.20
2019-05-19T07:31:22.263Z,2.20
2019-05-19T07:33:49.351Z,2.30
2019-05-19T07:36:16.423Z,2.63
2019-05-19T07:38:43.546Z,2.43
2019-05-19T07:41:10.610Z,2.60
2019-05-19T07:43:37.684Z,2.50
2019-05-19T07:46:04.931Z,2.13
2019-05-19T07:48:31.992Z,2.40
2019-05-19T07:50:59.075Z,2.50
2019-05-19T07:53:26.255Z,2.63
2019-05-19T07:55:53.388Z,2.70
2019-05-19T07:58:20.495Z,2.90
2019-05-19T08:00:47.659Z,2.70
2019-05-19T08:03:14.729Z,2.53
2019-05-19T08:05:41.832Z,2.97
2019-05-19T08:08:08.995Z,2.70
2019-05-19T08:10:36.167Z,2.90
2019-05-19T08:13:03.366Z,2.83
2019-05-19T08:15:30.506Z,2.73
2019-05-19T08:17:57.578Z,2.53
2019-05-19T08:20:25.800Z,2.87
2019-05-19T08:22:53.186Z,3.27
2019-05-19T08:25:20.259Z,2.70
2019-05-19T08:27:47.353Z,3.07
2019-05-19T08:30:14.792Z,2.90
2019-05-19T08:32:41.873Z,3.33
2019-05-19T08:35:09.168Z,3.07
2019-05-19T08:37:36.265Z,3.27
2019-05-19T08:40:03.597Z,2.93
2019-05-19T08:42:30.675Z,3.07
2019-05-19T08:44:57.786Z,3.43
2019-05-19T08:47:24.909Z,3.50
2019-05-19T08:49:51.965Z,3.20
2019-05-19T08:52:19.039Z,2.97
2019-05-19T08:54:46.117Z,3.30
2019-05-19T08:57:13.194Z,2.50
2019-05-19T08:59:40.280Z,3.20
2019-05-19T09:02:07.384Z,2.87
2019-05-19T09:04:34.518Z,3.63
2019-05-19T09:07:01.623Z,3.10
2019-05-19T09:09:28.679Z,2.93
2019-05-19T09:11:55.779Z,4.47
2019-05-19T09:14:22.839Z,4.43
2019-05-19T09:16:49.935Z,4.30
2019-05-19T09:19:17.016Z,3.70
2019-05-19T09:21:44.083Z,3.53
2019-05-19T09:24:11.165Z,3.00
2019-05-19T09:26:38.245Z,3.73
2019-05-19T09:29:05.390Z,4.00
2019-05-19T09:31:32.427Z,3.90
2019-05-19T09:33:59.478Z,4.60
2019-05-19T09:36:26.563Z,4.40
2019-05-19T09:38:53.790Z,3.90
2019-05-19T09:41:21.231Z,4.23
2019-05-19T09:43:48.438Z,3.70
2019-05-19T09:46:15.510Z,3.60
2019-05-19T09:48:42.655Z,4.10
2019-05-19T09:51:09.747Z,3.87
2019-05-19T09:53:36.832Z,4.07
2019-05-19T09:56:03.905Z,4.23
2019-05-19T09:58:30.999Z,4.93
2019-05-19T10:00:58.080Z,4.50
2019-05-19T10:03:25.153Z,3.80
2019-05-19T10:05:52.264Z,3.77
2019-05-19T10:08:34.911Z,3.47
2019-05-19T10:11:55.198Z,3.70
2019-05-19T10:14:22.450Z,3.87
2019-05-19T10:16:52.743Z,3.73
2019-05-19T10:19:21.032Z,4.47
2019-05-19T10:21:48.305Z,3.83
2019-05-19T10:24:15.660Z,3.97
2019-05-19T10:26:42.724Z,4.30
2019-05-19T10:29:09.830Z,3.80
2019-05-19T10:31:36.929Z,4.47
2019-05-19T10:34:04.068Z,4.70
2019-05-19T10:36:31.163Z,4.43
2019-05-19T10:38:58.334Z,5.37
2019-05-19T10:41:27.573Z,4.13
2019-05-19T10:44:01.015Z,4.83
2019-05-19T10:46:28.468Z,4.93
2019-05-19T10:48:55.820Z,5.20
2019-05-19T10:51:23.231Z,5.70
2019-05-19T10:53:50.700Z,4.47
2019-05-19T10:56:19.176Z,5.10
2019-05-19T10:58:46.516Z,5.17
2019-05-19T11:01:13.586Z,5.43
2019-05-19T11:03:40.680Z,4.73
2019-05-19T11:06:07.851Z,5.40
2019-05-19T11:08:35.006Z,4.53
2019-05-19T11:11:02.691Z,4.50
2019-05-19T11:13:29.763Z,4.43
2019-05-19T11:15:56.862Z,5.50
2019-05-19T11:18:23.983Z,4.73
2019-05-19T11:20:51.082Z,5.23
2019-05-19T11:23:18.169Z,4.90
2019-05-19T11:25:51.424Z,5.47
2019-05-19T11:28:14.286Z,4.70
2019-05-19T11:30:41.368Z,5.53
2019-05-19T11:33:08.438Z,4.83
2019-05-19T11:35:35.537Z,4.97
2019-05-19T11:38:02.781Z,4.63
2019-05-19T11:40:29.861Z,5.73
2019-05-19T11:42:58.403Z,4.83
2019-05-19T11:45:25.553Z,6.50
2019-05-19T11:47:52.630Z,5.70
2019-05-19T11:50:20.524Z,5.80
2019-05-19T11:52:47.588Z,5.20
2019-05-19T11:55:14.663Z,5.80
2019-05-19T11:57:41.732Z,5.93
2019-05-19T12:00:09.036Z,4.67
2019-05-19T12:02:36.105Z,6.30
2019-05-19T12:05:03.618Z,5.83
2019-05-19T12:07:30.695Z,6.30
2019-05-19T12:09:57.754Z,5.97
2019-05-19T12:12:24.858Z,6.00
2019-05-19T12:14:51.960Z,5.87
2019-05-19T12:17:19.053Z,6.80
2019-05-19T12:19:46.127Z,6.77
2019-05-19T12:22:13.287Z,5.93
2019-05-19T12:24:41.497Z,6.73
2019-05-19T12:27:08.587Z,5.37
2019-05-19T12:29:35.792Z,6.33
2019-05-19T12:32:02.990Z,5.07
2019-05-19T12:34:30.182Z,7.03
2019-05-19T12:36:57.351Z,5.87
2019-05-19T12:39:24.414Z,6.20
2019-05-19T12:41:51.543Z,5.97
2019-05-19T12:44:18.614Z,4.23
2019-05-19T12:46:45.679Z,6.00
2019-05-19T12:49:12.749Z,6.30
2019-05-19T12:51:39.820Z,4.63
2019-05-19T12:54:06.898Z,5.10
2019-05-19T12:56:39.725Z,5.17
2019-05-19T12:59:03.004Z,5.60
2019-05-19T13:01:30.072Z,5.73
2019-05-19T13:03:57.150Z,6.00
2019-05-19T13:06:24.226Z,5.63
2019-05-19T13:08:51.299Z,4.27
2019-05-19T13:11:18.371Z,5.13
2019-05-19T13:13:45.438Z,5.53
2019-05-19T13:16:12.504Z,5.57
2019-05-19T13:18:39.575Z,5.57
2019-05-19T13:21:06.642Z,6.23
2019-05-19T13:23:33.728Z,5.73
2019-05-19T13:26:00.798Z,5.23
2019-05-19T13:28:27.879Z,5.80
2019-05-19T13:30:54.948Z,6.13
2019-05-19T13:33:23.173Z,7.13
2019-05-19T13:35:50.278Z,6.17
2019-05-19T13:38:17.349Z,6.17
2019-05-19T13:40:45.807Z,5.20
2019-05-19T13:43:19.762Z,6.60
2019-05-19T13:45:46.979Z,6.23
2019-05-19T13:48:15.090Z,6.67
2019-05-19T13:50:42.223Z,5.97
2019-05-19T13:53:10.655Z,6.17
2019-05-19T13:55:37.711Z,6.20
2019-05-19T13:58:04.804Z,6.27
2019-05-19T14:00:31.888Z,6.33
2019-05-19T14:02:58.995Z,6.27
2019-05-19T14:05:26.091Z,6.03
2019-05-19T14:07:53.160Z,6.07
2019-05-19T14:10:20.267Z,5.43
2019-05-19T14:12:47.374Z,6.50
2019-05-19T14:15:14.500Z,5.00
2019-05-19T14:17:41.575Z,5.93
2019-05-19T14:20:08.981Z,5.73
2019-05-19T14:22:36.087Z,5.07
2019-05-19T14:25:03.677Z,5.47
2019-05-19T14:27:31.121Z,4.93
2019-05-19T14:29:58.328Z,4.93
2019-05-19T14:32:25.403Z,5.63
2019-05-19T14:34:52.483Z,5.33
2019-05-19T14:37:19.573Z,4.73
2019-05-19T14:39:48.571Z,5.47
2019-05-19T14:42:35.229Z,4.63
2019-05-19T14:45:03.230Z,5.10
2019-05-19T14:47:30.305Z,5.67
2019-05-19T14:49:59.280Z,6.50
2019-05-19T14:52:26.349Z,6.00
2019-05-19T14:54:55.248Z,7.30
2019-05-19T14:57:22.338Z,8.57
2019-05-19T14:59:49.409Z,6.97
2019-05-19T15:02:19.924Z,6.80
2019-05-19T15:04:46.549Z,8.50
2019-05-19T15:07:13.648Z,6.40
2019-05-19T15:09:40.838Z,7.77
2019-05-19T15:12:07.905Z,7.10
2019-05-19T15:14:35.014Z,7.00
2019-05-19T15:17:02.116Z,7.43
2019-05-19T15:19:29.208Z,6.67
2019-05-19T15:21:56.295Z,6.30
2019-05-19T15:24:23.364Z,6.60
2019-05-19T15:26:50.533Z,5.90
2019-05-19T15:29:17.759Z,5.80
2019-05-19T15:31:44.901Z,5.77
2019-05-19T15:34:12.068Z,5.93
2019-05-19T15:36:39.216Z,5.70
2019-05-19T15:39:06.447Z,6.13
2019-05-19T15:41:33.549Z,5.77
2019-05-19T15:44:00.760Z,6.13
2019-05-19T15:46:27.835Z,6.63
2019-05-19T15:48:54.941Z,6.53
2019-05-19T15:51:28.656Z,6.50
2019-05-19T15:53:55.759Z,6.40
2019-05-19T15:56:22.963Z,6.40
2019-05-19T15:58:50.075Z,5.43
2019-05-19T16:01:17.216Z,5.10
2019-05-19T16:03:44.578Z,5.43
2019-05-19T16:06:14.673Z,5.43
2019-05-19T16:08:46.197Z,5.37
2019-05-19T16:11:13.422Z,6.13
2019-05-19T16:13:43.236Z,5.90
2019-05-19T16:16:12.187Z,5.80
2019-05-19T16:18:41.132Z,6.13
2019-05-19T16:21:08.621Z,6.40
2019-05-19T16:23:35.899Z,5.80
2019-05-19T16:26:05.856Z,6.73
2019-05-19T16:28:33.235Z,6.07
2019-05-19T16:31:06.002Z,6.80
2019-05-19T16:33:36.222Z,7.40
2019-05-19T16:36:07.569Z,7.57
2019-05-19T16:38:34.174Z,7.77
2019-05-19T16:41:05.581Z,7.40
2019-05-19T16:43:35.218Z,6.97
2019-05-19T16:46:04.712Z,6.80
2019-05-19T16:48:35.718Z,6.43
2019-05-19T16:51:02.939Z,6.33
2019-05-19T16:53:31.776Z,6.40
2019-05-19T16:55:59.054Z,7.00
2019-05-19T16:58:26.290Z,6.63
2019-05-19T17:00:57.408Z,6.50
2019-05-19T17:03:25.727Z,6.97
2019-05-19T17:05:53.042Z,6.93
2019-05-19T17:08:20.194Z,5.73
2019-05-19T17:10:49.981Z,7.00
2019-05-19T17:13:19.480Z,6.70
2019-05-19T17:15:54.244Z,7.37
2019-05-19T17:18:24.064Z,6.80
2019-05-19T17:20:52.133Z,6.97
2019-05-19T17:23:24.909Z,6.60
2019-05-19T17:25:52.036Z,7.53
2019-05-19T17:28:21.391Z,6.57
2019-05-19T17:30:53.823Z,6.37
2019-05-19T17:33:20.931Z,6.90
2019-05-19T17:35:48.046Z,7.23
2019-05-19T17:38:15.185Z,6.73
2019-05-19T17:40:47.123Z,7.03
2019-05-19T17:43:14.223Z,7.73
2019-05-19T17:45:41.318Z,7.03
2019-05-19T17:48:10.287Z,7.73
2019-05-19T17:50:37.443Z,7.27
2019-05-19T17:53:04.553Z,8.27
2019-05-19T17:55:32.862Z,7.70
2019-05-19T17:58:01.036Z,9.00
2019-05-19T18:00:34.314Z,8.73
2019-05-19T18:03:01.384Z,8.87
2019-05-19T18:05:28.490Z,6.23
2019-05-19T18:07:55.533Z,8.20
2019-05-19T18:10:29.403Z,8.87
2019-05-19T18:12:58.295Z,9.27
2019-05-19T18:15:25.424Z,8.73
2019-05-19T18:17:55.609Z,9.47
2019-05-19T18:20:24.012Z,9.53
2019-05-19T18:22:51.482Z,10.40
2019-05-19T18:25:21.577Z,9.47
2019-05-19T18:27:48.748Z,9.87
2019-05-19T18:30:23.373Z,10.40
2019-05-19T18:32:50.452Z,8.57
2019-05-19T18:35:17.509Z,9.77
2019-05-19T18:37:44.580Z,9.27
2019-05-19T18:40:11.697Z,9.97
2019-05-19T18:42:43.842Z,10.40
2019-05-19T18:45:11.120Z,9.87
2019-05-19T18:47:45.494Z,10.07
2019-05-19T18:50:12.822Z,9.77
2019-05-19T18:52:39.868Z,10.30
2019-05-19T18:55:07.133Z,10.30
2019-05-19T18:57:34.265Z,9.90
2019-05-19T19:00:04.495Z,9.90
2019-05-19T19:02:38.634Z,9.70
2019-05-19T19:05:08.283Z,9.47
2019-05-19T19:07:54.171Z,9.67
2019-05-19T19:10:31.439Z,10.10
2019-05-19T19:13:05.526Z,8.90
2019-05-19T19:15:38.668Z,8.13
2019-05-19T19:18:08.657Z,9.03
2019-05-19T19:21:02.801Z,9.77
2019-05-19T19:23:29.872Z,8.43
2019-05-19T19:26:08.815Z,8.70
2019-05-19T19:28:37.028Z,8.93
2019-05-19T19:31:16.559Z,9.17
2019-05-19T19:33:48.311Z,9.10
2019-05-19T19:36:15.383Z,7.77
2019-05-19T19:38:42.463Z,9.47
2019-05-19T19:41:09.531Z,7.57
2019-05-19T19:43:38.563Z,8.60
2019-05-19T19:46:06.671Z,9.73
2019-05-19T19:48:33.744Z,9.20
2019-05-19T19:51:00.837Z,9.40
2019-05-19T19:53:27.923Z,10.00
2019-05-19T19:55:55.017Z,9.23
2019-05-19T19:58:22.204Z,8.30
2019-05-19T20:00:49.274Z,9.67
2019-05-19T20:03:16.368Z,8.90
2019-05-19T20:05:43.482Z,7.87
2019-05-19T20:08:12.864Z,9.10
2019-05-19T20:10:40.441Z,8.67
2019-05-19T20:13:07.585Z,10.67
2019-05-19T20:15:35.533Z,9.47
2019-05-19T20:18:02.613Z,10.77
2019-05-19T20:20:29.671Z,9.50
2019-05-19T20:22:56.828Z,10.73
2019-05-19T20:25:23.957Z,9.70
2019-05-19T20:27:51.053Z,8.90
2019-05-19T20:30:33.660Z,9.60
2019-05-19T20:32:47.205Z,11.67
2019-05-19T20:35:15.752Z,10.63
2019-05-19T20:37:45.721Z,10.50
2019-05-19T20:40:13.237Z,11.77
2019-05-19T20:42:40.313Z,10.67
2019-05-19T20:45:07.682Z,11.93
2019-05-19T20:47:34.745Z,12.13
2019-05-19T20:50:02.087Z,10.90
2019-05-19T20:52:29.351Z,10.87
2019-05-19T20:54:56.403Z,9.63
2019-05-19T20:57:23.478Z,10.40
2019-05-19T20:59:51.805Z,10.60
2019-05-19T21:02:18.895Z,10.63
2019-05-19T21:04:45.976Z,10.23
2019-05-19T21:07:14.150Z,10.23
2019-05-19T21:09:41.235Z,10.30
2019-05-19T21:12:08.315Z,9.87
2019-05-19T21:14:35.430Z,10.33
2019-05-19T21:17:02.554Z,10.60
2019-05-19T21:19:29.619Z,9.13
2019-05-19T21:21:56.799Z,9.43
2019-05-19T21:24:24.995Z,10.13
2019-05-19T21:26:52.063Z,9.80
2019-05-19T21:29:19.179Z,9.33
2019-05-19T21:31:46.223Z,9.13
2019-05-19T21:34:13.327Z,8.87
2019-05-19T21:36:40.380Z,7.67
2019-05-19T21:39:07.483Z,9.00
2019-05-19T21:41:34.537Z,8.20
2019-05-19T21:44:03.917Z,9.37
2019-05-19T21:46:33.067Z,8.67
2019-05-19T21:49:00.128Z,8.63
2019-05-19T21:51:27.239Z,8.73
2019-05-19T21:53:54.332Z,8.53
2019-05-19T21:56:21.392Z,9.47
2019-05-19T21:58:48.492Z,8.97
2019-05-19T22:01:23.124Z,10.67
2019-05-19T22:03:44.549Z,9.53
2019-05-19T22:06:11.658Z,9.57
2019-05-19T22:08:38.723Z,9.17
2019-05-19T22:11:05.786Z,10.60
2019-05-19T22:13:32.873Z,10.17
2019-05-19T22:16:12.203Z,9.43
2019-05-19T22:18:28.918Z,9.67
2019-05-19T22:20:56.003Z,10.17
2019-05-19T22:23:23.050Z,10.70
2019-05-19T22:25:50.118Z,8.33
2019-05-19T22:28:17.254Z,8.03
2019-05-19T22:30:44.319Z,8.83
2019-05-19T22:33:11.724Z,9.50
2019-05-19T22:35:38.926Z,10.33
2019-05-19T22:38:10.456Z,9.50
2019-05-19T22:40:38.947Z,9.80
2019-05-19T22:43:09.048Z,10.60
2019-05-19T22:45:36.320Z,8.87
2019-05-19T22:48:08.212Z,10.57
2019-05-19T22:50:35.300Z,9.30
2019-05-19T22:53:06.293Z,10.00
2019-05-19T22:55:33.404Z,9.13
2019-05-19T22:58:42.517Z,9.53
2019-05-19T23:00:45.683Z,8.73
2019-05-19T23:03:12.840Z,9.90
2019-05-19T23:05:39.916Z,9.53
2019-05-19T23:08:07.063Z,9.20
2019-05-19T23:10:34.218Z,8.93
2019-05-19T23:13:01.241Z,9.00
2019-05-19T23:15:46.126Z,8.20
2019-05-19T23:18:14.851Z,9.23
2019-05-19T23:20:41.995Z,9.63
2019-05-19T23:23:10.973Z,8.00
2019-05-19T23:25:39.132Z,9.80
2019-05-19T23:28:06.204Z,8.83
2019-05-19T23:30:34.827Z,9.13
2019-05-19T23:33:07.217Z,10.63
2019-05-19T23:35:36.918Z,9.60
2019-05-19T23:38:04.161Z,9.50
2019-05-19T23:40:32.495Z,9.60
2019-05-19T23:42:59.665Z,10.27
2019-05-19T23:45:26.858Z,8.73
2019-05-19T23:47:54.050Z,8.40
2019-05-19T23:50:21.370Z,8.90
2019-05-19T23:52:48.456Z,9.80
2019-05-19T23:55:19.590Z,9.80
2019-05-19T23:57:49.134Z,10.17
