createdAt,value
2022-09-14T00:02:23.130Z,17.90
2022-09-14T00:04:54.850Z,17.90
2022-09-14T00:07:26.552Z,17.90
2022-09-14T00:09:58.700Z,18.00
2022-09-14T00:12:30.355Z,18.00
2022-09-14T00:15:02.063Z,18.00
2022-09-14T00:17:34.210Z,17.90
2022-09-14T00:20:07.506Z,17.90
2022-09-14T00:22:39.187Z,17.90
2022-09-14T00:25:11.333Z,17.90
2022-09-14T00:27:43.104Z,17.80
2022-09-14T00:30:14.928Z,17.80
2022-09-14T00:32:46.974Z,17.80
2022-09-14T00:35:18.989Z,17.80
2022-09-14T00:37:51.475Z,17.80
2022-09-14T00:40:23.276Z,17.80
2022-09-14T00:42:55.070Z,17.80
2022-09-14T00:45:28.053Z,17.80
2022-09-14T00:47:59.838Z,17.80
2022-09-14T00:50:32.547Z,17.80
2022-09-14T00:53:05.409Z,17.80
2022-09-14T00:55:37.327Z,17.70
2022-09-14T00:58:09.058Z,17.70
2022-09-14T01:00:40.774Z,17.70
2022-09-14T01:03:12.543Z,17.70
2022-09-14T01:06:02.378Z,17.80
2022-09-14T01:08:44.010Z,17.80
2022-09-14T01:11:19.834Z,17.80
2022-09-14T01:14:34.707Z,17.80
2022-09-14T01:17:11.765Z,18.00
2022-09-14T01:20:07.937Z,18.20
2022-09-14T01:22:54.623Z,17.90
2022-09-14T01:25:35.614Z,17.60
2022-09-14T01:28:18.605Z,17.30
2022-09-14T01:30:52.931Z,17.20
2022-09-14T01:33:33.949Z,17.10
2022-09-14T01:36:07.646Z,17.10
2022-09-14T01:38:45.368Z,17.10
2022-09-14T01:41:23.822Z,17.10
2022-09-14T01:44:25.226Z,17.20
2022-09-14T01:47:05.179Z,17.20
2022-09-14T01:49:45.785Z,17.20
2022-09-14T01:52:23.115Z,17.20
2022-09-14T01:55:00.915Z,17.30
2022-09-14T01:57:49.623Z,17.30
2022-09-14T02:00:22.436Z,17.30
2022-09-14T02:03:02.829Z,17.30
2022-09-14T02:06:04.675Z,17.30
2022-09-14T02:08:36.466Z,17.30
2022-09-14T02:11:08.434Z,17.30
2022-09-14T02:13:40.235Z,17.30
2022-09-14T02:16:12.636Z,17.20
2022-09-14T02:18:44.627Z,17.20
2022-09-14T02:21:24.824Z,17.20
2022-09-14T02:24:00.754Z,17.20
2022-09-14T02:26:33.531Z,17.20
2022-09-14T02:29:05.774Z,17.20
2022-09-14T02:31:49.423Z,17.10
2022-09-14T02:34:44.395Z,17.10
2022-09-14T02:37:34.807Z,17.00
2022-09-14T02:40:34.939Z,17.10
2022-09-14T02:43:06.627Z,17.10
2022-09-14T02:45:56.714Z,17.10
2022-09-14T02:48:43.513Z,17.10
2022-09-14T02:51:27.166Z,17.10
2022-09-14T02:54:06.770Z,17.10
2022-09-14T02:56:38.678Z,17.10
2022-09-14T02:59:10.810Z,17.10
2022-09-14T03:01:42.592Z,17.20
2022-09-14T03:04:14.494Z,17.20
2022-09-14T03:06:46.194Z,17.20
2022-09-14T03:09:18.031Z,17.20
2022-09-14T03:11:49.773Z,17.10
2022-09-14T03:14:22.560Z,17.10
2022-09-14T03:16:54.215Z,17.20
2022-09-14T03:19:25.898Z,17.20
2022-09-14T03:21:58.218Z,17.20
2022-09-14T03:24:30.188Z,17.20
2022-09-14T03:27:01.852Z,17.20
2022-09-14T03:29:33.624Z,17.10
2022-09-14T03:32:05.657Z,17.20
2022-09-14T03:34:37.415Z,17.20
2022-09-14T03:37:09.169Z,17.20
2022-09-14T03:39:41.839Z,17.20
2022-09-14T03:42:13.507Z,17.20
2022-09-14T03:44:45.246Z,17.20
2022-09-14T03:47:17.012Z,17.20
2022-09-14T03:49:48.667Z,17.20
2022-09-14T03:52:20.440Z,17.20
2022-09-14T03:54:52.127Z,17.30
2022-09-14T03:57:23.854Z,17.30
2022-09-14T03:59:55.683Z,17.30
2022-09-14T04:02:29.416Z,17.30
2022-09-14T04:05:01.241Z,17.20
2022-09-14T04:07:33.447Z,17.20
2022-09-14T04:10:07.062Z,17.30
2022-09-14T04:12:39.444Z,17.30
2022-09-14T04:15:11.200Z,17.20
2022-09-14T04:17:43.050Z,17.20
2022-09-14T04:20:15.058Z,17.20
2022-09-14T04:22:47.493Z,17.20
2022-09-14T04:25:19.267Z,17.20
2022-09-14T04:27:59.110Z,17.20
2022-09-14T04:30:42.709Z,17.10
2022-09-14T04:33:14.386Z,17.10
2022-09-14T04:35:46.420Z,17.20
2022-09-14T04:38:18.113Z,17.20
2022-09-14T04:40:49.878Z,17.20
2022-09-14T04:43:21.732Z,17.20
2022-09-14T04:45:53.786Z,17.20
2022-09-14T04:48:25.446Z,17.30
2022-09-14T04:51:04.532Z,17.40
2022-09-14T04:53:38.233Z,17.40
2022-09-14T04:56:11.917Z,17.40
2022-09-14T04:58:51.430Z,17.50
2022-09-14T05:01:26.147Z,17.50
2022-09-14T05:03:58.853Z,17.50
2022-09-14T05:06:33.472Z,17.50
2022-09-14T05:09:07.871Z,17.50
2022-09-14T05:11:39.859Z,17.50
2022-09-14T05:14:13.398Z,17.50
2022-09-14T05:16:45.278Z,17.50
2022-09-14T05:19:18.242Z,17.60
2022-09-14T05:21:50.183Z,17.60
2022-09-14T05:24:21.893Z,17.70
2022-09-14T05:26:58.211Z,17.80
2022-09-14T05:29:32.116Z,17.80
2022-09-14T05:32:03.842Z,17.90
2022-09-14T05:34:35.563Z,17.90
2022-09-14T05:37:07.300Z,17.90
2022-09-14T05:39:38.999Z,17.90
2022-09-14T05:42:10.662Z,17.90
2022-09-14T05:44:42.352Z,18.00
2022-09-14T05:47:14.263Z,18.00
2022-09-14T05:49:45.999Z,18.00
2022-09-14T05:52:17.657Z,18.10
2022-09-14T05:54:49.555Z,18.10
2022-09-14T05:57:21.279Z,18.10
2022-09-14T05:59:53.047Z,18.20
2022-09-14T06:02:25.197Z,18.10
2022-09-14T06:04:57.023Z,18.20
2022-09-14T06:07:28.814Z,18.30
2022-09-14T06:10:00.459Z,18.30
2022-09-14T06:12:32.174Z,18.30
2022-09-14T06:15:04.160Z,18.30
2022-09-14T06:17:35.844Z,18.30
2022-09-14T06:20:08.042Z,18.40
2022-09-14T06:22:39.710Z,18.50
2022-09-14T06:25:11.530Z,18.60
2022-09-14T06:27:43.351Z,18.60
2022-09-14T06:30:16.387Z,18.60
2022-09-14T06:32:48.062Z,18.70
2022-09-14T06:35:19.741Z,18.70
2022-09-14T06:37:53.035Z,18.80
2022-09-14T06:40:24.780Z,18.80
2022-09-14T06:43:02.047Z,18.90
2022-09-14T06:45:33.946Z,18.90
2022-09-14T06:48:05.623Z,19.00
2022-09-14T06:50:37.283Z,19.10
2022-09-14T06:53:08.974Z,19.20
2022-09-14T06:55:40.631Z,19.20
2022-09-14T06:58:12.379Z,19.20
2022-09-14T07:00:44.560Z,19.30
2022-09-14T07:03:16.288Z,19.30
2022-09-14T07:05:48.016Z,19.30
2022-09-14T07:08:19.746Z,19.30
2022-09-14T07:10:58.806Z,19.40
2022-09-14T07:13:31.303Z,19.40
2022-09-14T07:16:03.842Z,19.50
2022-09-14T07:18:36.310Z,19.60
2022-09-14T07:21:11.090Z,19.60
2022-09-14T07:23:44.411Z,19.70
2022-09-14T07:26:24.722Z,19.70
2022-09-14T07:28:59.566Z,19.80
2022-09-14T07:31:46.631Z,19.90
2022-09-14T07:34:20.313Z,20.00
2022-09-14T07:36:51.996Z,20.00
2022-09-14T07:39:23.679Z,20.00
2022-09-14T07:41:55.420Z,20.10
2022-09-14T07:44:27.100Z,20.10
2022-09-14T07:46:58.935Z,20.20
2022-09-14T07:49:30.617Z,20.20
2022-09-14T07:52:02.536Z,20.30
2022-09-14T07:54:35.552Z,20.40
2022-09-14T07:57:07.259Z,20.50
2022-09-14T07:59:38.918Z,20.60
2022-09-14T08:02:11.407Z,20.70
2022-09-14T08:04:43.444Z,20.90
2022-09-14T08:07:15.090Z,21.20
2022-09-14T08:09:47.096Z,21.30
2022-09-14T08:12:18.774Z,21.40
2022-09-14T08:14:52.198Z,21.40
2022-09-14T08:17:24.040Z,21.40
2022-09-14T08:19:55.835Z,21.40
2022-09-14T08:22:27.886Z,21.40
2022-09-14T08:24:59.526Z,21.40
2022-09-14T08:27:31.211Z,21.60
2022-09-14T08:30:03.382Z,21.70
2022-09-14T08:32:35.302Z,21.70
2022-09-14T08:35:07.283Z,21.90
2022-09-14T08:37:38.949Z,21.90
2022-09-14T08:40:11.909Z,21.80
2022-09-14T08:42:44.951Z,21.60
2022-09-14T08:45:16.899Z,21.60
2022-09-14T08:47:48.591Z,21.50
2022-09-14T08:50:21.942Z,21.60
2022-09-14T08:52:54.506Z,21.70
2022-09-14T08:55:46.279Z,21.80
2022-09-14T08:58:47.632Z,21.90
2022-09-14T09:01:44.406Z,22.20
2022-09-14T09:04:31.254Z,22.20
2022-09-14T09:07:14.085Z,22.30
2022-09-14T09:09:56.230Z,22.30
2022-09-14T09:12:45.549Z,22.40
2022-09-14T09:15:29.326Z,22.50
2022-09-14T09:18:26.183Z,23.00
2022-09-14T09:21:09.844Z,24.30
2022-09-14T09:23:42.051Z,25.60
2022-09-14T09:26:19.882Z,26.00
2022-09-14T09:29:00.327Z,26.20
2022-09-14T09:31:45.302Z,26.50
2022-09-14T09:34:25.759Z,27.40
2022-09-14T09:36:57.791Z,27.40
2022-09-14T09:39:31.037Z,27.20
2022-09-14T09:42:24.769Z,27.40
2022-09-14T09:45:03.137Z,28.30
2022-09-14T09:47:41.060Z,28.60
2022-09-14T09:50:21.524Z,28.80
2022-09-14T09:53:03.259Z,29.00
2022-09-14T09:55:39.646Z,28.50
2022-09-14T09:58:44.011Z,27.90
2022-09-14T10:01:20.661Z,28.20
2022-09-14T10:04:07.438Z,28.70
2022-09-14T10:06:47.733Z,29.20
2022-09-14T10:09:21.765Z,29.70
2022-09-14T10:12:00.147Z,29.90
2022-09-14T10:14:34.587Z,29.90
2022-09-14T10:17:19.794Z,29.90
2022-09-14T10:19:53.961Z,29.50
2022-09-14T10:22:28.552Z,28.90
2022-09-14T10:25:01.917Z,28.30
2022-09-14T10:27:39.998Z,27.70
2022-09-14T10:30:20.867Z,27.10
2022-09-14T10:33:00.363Z,26.80
2022-09-14T10:35:49.379Z,26.50
2022-09-14T10:38:27.191Z,26.30
2022-09-14T10:41:16.770Z,25.90
2022-09-14T10:44:26.291Z,25.80
2022-09-14T10:47:10.151Z,25.50
2022-09-14T10:49:48.052Z,25.20
2022-09-14T10:52:44.122Z,25.20
2022-09-14T10:55:32.147Z,25.40
2022-09-14T10:58:25.410Z,25.90
2022-09-14T11:01:03.222Z,26.10
2022-09-14T11:04:04.291Z,26.20
2022-09-14T11:07:03.965Z,26.50
2022-09-14T11:09:54.462Z,27.20
2022-09-14T11:12:34.145Z,28.20
2022-09-14T11:15:09.066Z,28.80
2022-09-14T11:17:56.238Z,28.90
2022-09-14T11:20:45.692Z,29.10
2022-09-14T11:23:43.722Z,28.70
2022-09-14T11:26:42.487Z,28.40
2022-09-14T11:29:31.539Z,28.10
2022-09-14T11:32:23.168Z,27.90
2022-09-14T11:34:57.926Z,27.60
2022-09-14T11:38:02.112Z,27.10
2022-09-14T11:41:00.176Z,26.80
2022-09-14T11:43:47.787Z,26.50
2022-09-14T11:46:25.223Z,26.40
2022-09-14T11:49:34.445Z,26.20
2022-09-14T11:52:24.299Z,25.90
2022-09-14T11:54:56.688Z,25.60
2022-09-14T11:57:31.101Z,25.40
2022-09-14T12:00:25.828Z,25.10
2022-09-14T12:03:17.855Z,25.10
2022-09-14T12:05:50.283Z,25.10
2022-09-14T12:08:30.883Z,25.10
2022-09-14T12:11:08.691Z,25.00
2022-09-14T12:13:40.491Z,25.00
2022-09-14T12:16:12.971Z,25.00
2022-09-14T12:18:55.247Z,25.00
2022-09-14T12:21:27.147Z,24.90
2022-09-14T12:24:13.290Z,24.70
2022-09-14T12:26:46.057Z,24.40
2022-09-14T12:29:33.971Z,24.20
2022-09-14T12:32:23.945Z,24.00
2022-09-14T12:35:37.478Z,23.80
2022-09-14T12:38:31.089Z,23.50
2022-09-14T12:41:22.687Z,23.20
2022-09-14T12:43:55.577Z,23.10
2022-09-14T12:46:31.575Z,22.90
2022-09-14T12:49:25.386Z,22.60
2022-09-14T12:52:00.802Z,22.10
2022-09-14T12:54:51.510Z,21.70
2022-09-14T12:57:40.842Z,21.50
2022-09-14T13:00:16.395Z,21.30
2022-09-14T13:02:55.871Z,21.10
2022-09-14T13:05:30.590Z,21.00
2022-09-14T13:08:12.608Z,20.90
2022-09-14T13:10:50.759Z,20.80
2022-09-14T13:13:26.900Z,20.70
2022-09-14T13:16:04.685Z,20.60
2022-09-14T13:18:37.878Z,20.50
2022-09-14T13:21:22.356Z,20.50
2022-09-14T13:23:54.037Z,20.40
2022-09-14T13:26:33.279Z,20.40
2022-09-14T13:29:08.058Z,20.40
2022-09-14T13:31:39.993Z,20.40
2022-09-14T13:34:38.793Z,20.30
2022-09-14T13:37:14.484Z,20.20
2022-09-14T13:39:51.828Z,20.20
2022-09-14T13:42:24.575Z,20.20
2022-09-14T13:44:56.466Z,20.20
2022-09-14T13:47:28.199Z,20.20
2022-09-14T13:50:00.455Z,20.20
2022-09-14T13:55:35.075Z,20.10
2022-09-14T13:58:09.895Z,20.10
2022-09-14T14:00:49.039Z,20.10
2022-09-14T14:03:28.459Z,20.10
2022-09-14T14:06:20.628Z,20.10
2022-09-14T14:09:03.008Z,20.10
2022-09-14T14:11:39.155Z,20.00
2022-09-14T14:14:15.307Z,20.10
2022-09-14T14:17:13.594Z,20.10
2022-09-14T14:19:45.584Z,20.20
2022-09-14T14:22:27.114Z,20.20
2022-09-14T14:25:13.393Z,20.20
2022-09-14T14:27:47.850Z,20.20
2022-09-14T14:30:21.974Z,20.20
2022-09-14T14:32:55.928Z,20.20
2022-09-14T14:35:30.366Z,20.10
2022-09-14T14:38:02.025Z,20.10
2022-09-14T14:40:34.877Z,20.00
2022-09-14T14:43:08.233Z,20.00
2022-09-14T14:45:40.007Z,19.80
2022-09-14T14:48:12.443Z,19.70
2022-09-14T14:50:46.334Z,19.60
2022-09-14T14:53:17.995Z,19.50
2022-09-14T14:55:49.796Z,19.30
2022-09-14T14:58:22.960Z,19.30
2022-09-14T15:00:54.859Z,19.20
2022-09-14T15:03:26.786Z,19.10
2022-09-14T15:05:58.482Z,19.10
2022-09-14T15:08:30.127Z,19.20
2022-09-14T15:11:01.882Z,19.20
2022-09-14T15:13:33.599Z,19.10
2022-09-14T15:16:05.532Z,19.10
2022-09-14T15:18:37.324Z,19.10
2022-09-14T15:21:09.486Z,19.10
2022-09-14T15:23:41.572Z,19.10
2022-09-14T15:26:13.278Z,19.10
2022-09-14T15:28:45.836Z,19.10
2022-09-14T15:31:17.541Z,19.20
2022-09-14T15:33:49.413Z,19.20
2022-09-14T15:36:41.531Z,19.30
2022-09-14T15:39:14.642Z,19.30
2022-09-14T15:41:46.464Z,19.20
2022-09-14T15:44:18.509Z,19.10
2022-09-14T15:46:51.067Z,19.00
2022-09-14T15:49:24.760Z,18.90
2022-09-14T15:51:57.427Z,18.90
2022-09-14T15:54:34.668Z,18.80
2022-09-14T15:57:10.339Z,18.80
2022-09-14T15:59:42.146Z,18.90
2022-09-14T16:02:13.924Z,19.00
2022-09-14T16:04:46.067Z,19.00
2022-09-14T16:07:17.874Z,19.00
2022-09-14T16:09:49.649Z,19.00
2022-09-14T16:12:21.531Z,19.00
2022-09-14T16:14:53.196Z,18.90
2022-09-14T16:17:25.069Z,18.90
2022-09-14T16:19:56.843Z,18.90
2022-09-14T16:22:28.659Z,18.80
2022-09-14T16:25:00.301Z,18.80
2022-09-14T16:27:32.262Z,18.80
2022-09-14T16:30:04.387Z,18.90
2022-09-14T16:32:37.140Z,18.90
2022-09-14T16:35:09.277Z,18.90
2022-09-14T16:37:41.229Z,18.90
2022-09-14T16:40:13.830Z,18.90
2022-09-14T16:42:48.007Z,19.00
2022-09-14T16:45:19.766Z,19.00
2022-09-14T16:47:51.966Z,19.00
2022-09-14T16:50:23.631Z,19.10
2022-09-14T16:52:55.270Z,19.10
2022-09-14T16:55:26.939Z,19.00
2022-09-14T16:57:58.584Z,19.00
2022-09-14T17:00:30.294Z,19.00
2022-09-14T17:03:02.077Z,18.90
2022-09-14T17:05:33.832Z,18.90
2022-09-14T17:08:05.529Z,18.80
2022-09-14T17:10:37.216Z,18.70
2022-09-14T17:13:09.123Z,18.60
2022-09-14T17:15:40.807Z,18.50
2022-09-14T17:18:12.498Z,18.50
2022-09-14T17:21:00.117Z,18.50
2022-09-14T17:23:32.275Z,18.40
2022-09-14T17:26:05.623Z,18.40
2022-09-14T17:28:38.868Z,18.30
2022-09-14T17:31:11.784Z,18.30
2022-09-14T17:33:43.534Z,18.20
2022-09-14T17:36:16.607Z,18.20
2022-09-14T17:38:48.917Z,18.10
2022-09-14T17:41:23.210Z,18.00
2022-09-14T17:44:02.786Z,17.90
2022-09-14T17:46:35.896Z,17.80
2022-09-14T17:49:12.586Z,17.70
2022-09-14T17:51:45.335Z,17.70
2022-09-14T17:54:18.159Z,17.60
2022-09-14T17:56:49.958Z,17.50
2022-09-14T17:59:22.342Z,17.50
2022-09-14T18:01:54.155Z,17.40
2022-09-14T18:04:26.978Z,17.40
2022-09-14T18:06:58.632Z,17.40
2022-09-14T18:09:31.079Z,17.30
2022-09-14T18:12:03.059Z,17.30
2022-09-14T18:14:34.807Z,17.20
2022-09-14T18:17:06.530Z,17.20
2022-09-14T18:19:38.826Z,17.20
2022-09-14T18:22:10.562Z,17.20
2022-09-14T18:24:42.335Z,17.10
2022-09-14T18:27:14.058Z,17.10
2022-09-14T18:29:45.716Z,17.10
2022-09-14T18:32:17.479Z,17.10
2022-09-14T18:34:49.139Z,17.10
2022-09-14T18:37:22.899Z,17.00
2022-09-14T18:39:54.570Z,17.00
2022-09-14T18:42:26.349Z,17.00
2022-09-14T18:44:58.181Z,17.00
2022-09-14T18:47:30.114Z,17.00
2022-09-14T18:50:01.885Z,17.00
2022-09-14T18:52:33.548Z,16.90
2022-09-14T18:55:05.703Z,16.90
2022-09-14T18:57:37.383Z,16.90
2022-09-14T19:00:10.994Z,16.90
2022-09-14T19:02:45.880Z,16.90
2022-09-14T19:05:17.572Z,16.80
2022-09-14T19:07:49.246Z,16.80
2022-09-14T19:10:21.175Z,16.80
2022-09-14T19:12:52.842Z,16.80
2022-09-14T19:15:24.499Z,16.80
2022-09-14T19:17:56.207Z,16.80
2022-09-14T19:20:43.169Z,16.80
2022-09-14T19:23:20.638Z,16.80
2022-09-14T19:25:52.283Z,16.80
2022-09-14T19:28:24.007Z,16.80
2022-09-14T19:30:56.054Z,16.80
2022-09-14T19:33:30.227Z,16.80
2022-09-14T19:36:04.269Z,16.80
2022-09-14T19:38:36.716Z,16.70
2022-09-14T19:41:09.516Z,16.70
2022-09-14T19:43:41.374Z,16.70
2022-09-14T19:46:15.515Z,16.70
2022-09-14T19:48:47.389Z,16.70
2022-09-14T19:51:21.834Z,16.70
2022-09-14T19:53:55.647Z,16.60
2022-09-14T19:56:29.932Z,16.60
2022-09-14T19:59:03.912Z,16.60
2022-09-14T20:01:37.514Z,16.60
2022-09-14T20:04:10.820Z,16.60
2022-09-14T20:06:44.650Z,16.60
2022-09-14T20:09:21.806Z,16.60
2022-09-14T20:11:53.730Z,16.60
2022-09-14T20:14:26.710Z,16.60
2022-09-14T20:16:59.651Z,16.60
2022-09-14T20:19:32.578Z,16.60
2022-09-14T20:22:04.288Z,16.60
2022-09-14T20:24:35.947Z,16.60
2022-09-14T20:27:07.688Z,16.60
2022-09-14T20:29:39.346Z,16.50
2022-09-14T20:32:11.019Z,16.50
2022-09-14T20:34:42.767Z,16.60
2022-09-14T20:37:14.450Z,16.50
2022-09-14T20:39:47.636Z,16.50
2022-09-14T20:42:19.399Z,16.50
2022-09-14T20:44:51.601Z,16.50
2022-09-14T20:47:24.583Z,16.40
2022-09-14T20:49:56.246Z,16.40
2022-09-14T20:52:27.903Z,16.40
2022-09-14T20:54:59.591Z,16.40
2022-09-14T20:57:32.307Z,16.40
2022-09-14T21:00:04.501Z,16.30
2022-09-14T21:02:37.550Z,16.40
2022-09-14T21:05:09.383Z,16.40
2022-09-14T21:07:41.051Z,16.40
2022-09-14T21:10:12.715Z,16.40
2022-09-14T21:12:44.578Z,16.40
2022-09-14T21:15:16.304Z,16.30
2022-09-14T21:17:48.026Z,16.30
2022-09-14T21:20:19.727Z,16.30
2022-09-14T21:22:51.585Z,16.40
2022-09-14T21:25:23.506Z,16.40
2022-09-14T21:27:55.179Z,16.40
2022-09-14T21:30:26.876Z,16.40
2022-09-14T21:32:58.676Z,16.40
2022-09-14T21:35:33.629Z,16.50
2022-09-14T21:38:05.498Z,16.50
2022-09-14T21:40:37.256Z,16.50
2022-09-14T21:43:08.921Z,16.50
2022-09-14T21:45:46.755Z,16.50
2022-09-14T21:48:18.863Z,16.60
2022-09-14T21:50:50.526Z,16.60
2022-09-14T21:53:22.200Z,16.50
2022-09-14T21:55:53.855Z,16.50
2022-09-14T21:58:25.743Z,16.50
2022-09-14T22:01:02.448Z,16.50
2022-09-14T22:03:34.734Z,16.50
2022-09-14T22:06:10.135Z,16.50
2022-09-14T22:08:42.327Z,16.50
2022-09-14T22:11:23.241Z,16.50
2022-09-14T22:13:57.214Z,16.50
2022-09-14T22:16:32.682Z,16.50
2022-09-14T22:19:08.705Z,16.40
2022-09-14T22:21:40.793Z,16.50
2022-09-14T22:24:15.858Z,16.50
2022-09-14T22:26:50.238Z,16.50
2022-09-14T22:29:22.091Z,16.40
2022-09-14T22:31:53.942Z,16.40
2022-09-14T22:34:25.871Z,16.40
2022-09-14T22:36:57.632Z,16.50
2022-09-14T22:39:29.596Z,16.50
2022-09-14T22:42:01.323Z,16.40
2022-09-14T22:44:33.066Z,16.40
2022-09-14T22:47:04.908Z,16.40
2022-09-14T22:49:36.781Z,16.50
2022-09-14T22:52:08.438Z,16.60
2022-09-14T22:54:40.159Z,16.70
2022-09-14T22:57:11.869Z,16.80
2022-09-14T22:59:43.536Z,16.90
2022-09-14T23:02:15.360Z,17.00
2022-09-14T23:04:48.633Z,17.20
2022-09-14T23:07:20.374Z,17.30
2022-09-14T23:09:52.152Z,17.30
2022-09-14T23:12:23.858Z,17.30
2022-09-14T23:14:55.659Z,17.30
2022-09-14T23:17:27.319Z,17.30
2022-09-14T23:19:58.967Z,17.30
2022-09-14T23:22:30.637Z,17.30
2022-09-14T23:25:02.727Z,17.40
2022-09-14T23:27:34.404Z,17.40
2022-09-14T23:30:06.654Z,17.40
2022-09-14T23:32:38.449Z,17.50
2022-09-14T23:35:11.600Z,17.60
2022-09-14T23:37:43.274Z,17.60
2022-09-14T23:40:15.214Z,17.60
2022-09-14T23:42:47.674Z,17.60
2022-09-14T23:45:19.339Z,17.60
2022-09-14T23:47:51.039Z,17.60
2022-09-14T23:50:23.279Z,17.50
2022-09-14T23:52:57.425Z,17.50
2022-09-14T23:55:29.434Z,17.50
2022-09-14T23:58:01.124Z,17.50
