createdAt,value
2017-06-15T00:00:03.798Z,6.13
2017-06-15T00:02:31.298Z,6.30
2017-06-15T00:04:59.542Z,6.50
2017-06-15T00:07:27.047Z,5.40
2017-06-15T00:09:54.526Z,5.60
2017-06-15T00:12:22.024Z,6.13
2017-06-15T00:14:50.274Z,5.53
2017-06-15T00:17:17.754Z,5.40
2017-06-15T00:19:46.026Z,5.20
2017-06-15T00:22:14.310Z,4.97
2017-06-15T00:24:41.808Z,5.27
2017-06-15T00:27:09.286Z,5.40
2017-06-15T00:29:36.788Z,4.47
2017-06-15T00:32:04.594Z,5.63
2017-06-15T00:34:32.092Z,5.63
2017-06-15T00:36:59.566Z,4.67
2017-06-15T00:39:27.083Z,5.07
2017-06-15T00:41:54.572Z,5.20
2017-06-15T00:44:22.065Z,5.10
2017-06-15T00:46:49.554Z,4.63
2017-06-15T00:49:17.800Z,5.03
2017-06-15T00:51:45.303Z,4.97
2017-06-15T00:54:12.804Z,4.67
2017-06-15T00:56:40.302Z,5.10
2017-06-15T00:59:08.558Z,4.77
2017-06-15T01:01:36.818Z,4.50
2017-06-15T01:04:04.300Z,4.30
2017-06-15T01:06:32.571Z,4.80
2017-06-15T01:09:00.067Z,4.97
2017-06-15T01:11:27.541Z,4.60
2017-06-15T01:13:55.039Z,5.60
2017-06-15T01:16:23.282Z,4.43
2017-06-15T01:18:50.795Z,4.37
2017-06-15T01:21:18.276Z,4.83
2017-06-15T01:23:45.766Z,5.50
2017-06-15T01:26:14.011Z,5.67
2017-06-15T01:28:41.513Z,5.27
2017-06-15T01:31:08.996Z,4.90
2017-06-15T01:33:36.502Z,4.93
2017-06-15T01:36:03.981Z,4.70
2017-06-15T01:38:31.483Z,4.50
2017-06-15T01:40:58.963Z,4.73
2017-06-15T01:43:27.246Z,5.40
2017-06-15T01:45:55.490Z,5.20
2017-06-15T01:48:22.975Z,4.40
2017-06-15T01:50:50.479Z,5.23
2017-06-15T01:53:17.959Z,5.10
2017-06-15T01:55:45.455Z,5.33
2017-06-15T01:58:12.942Z,4.90
2017-06-15T02:00:40.430Z,5.13
2017-06-15T02:03:07.907Z,4.90
2017-06-15T02:05:35.409Z,5.60
2017-06-15T02:08:02.886Z,5.33
2017-06-15T02:10:30.380Z,5.50
2017-06-15T02:12:57.859Z,5.27
2017-06-15T02:15:25.350Z,5.70
2017-06-15T02:17:52.823Z,6.10
2017-06-15T02:20:21.078Z,5.63
2017-06-15T02:22:48.572Z,5.40
2017-06-15T02:25:16.058Z,6.30
2017-06-15T02:27:43.558Z,6.53
2017-06-15T02:30:11.802Z,6.23
2017-06-15T02:32:39.296Z,6.10
2017-06-15T02:35:07.550Z,6.60
2017-06-15T02:37:35.050Z,5.97
2017-06-15T02:40:02.534Z,6.70
2017-06-15T02:42:30.032Z,7.17
2017-06-15T02:44:58.271Z,7.77
2017-06-15T02:47:25.766Z,7.13
2017-06-15T02:49:53.238Z,7.47
2017-06-15T02:52:20.746Z,6.70
2017-06-15T02:54:48.219Z,7.00
2017-06-15T02:57:15.700Z,6.90
2017-06-15T02:59:43.199Z,6.33
2017-06-15T03:02:10.670Z,7.20
2017-06-15T03:04:38.163Z,7.80
2017-06-15T03:07:05.652Z,7.47
2017-06-15T03:09:33.186Z,7.43
2017-06-15T03:12:00.667Z,7.60
2017-06-15T03:14:28.162Z,6.73
2017-06-15T03:16:56.411Z,7.20
2017-06-15T03:19:23.906Z,7.53
2017-06-15T03:21:51.392Z,6.90
2017-06-15T03:24:18.877Z,6.70
2017-06-15T03:26:46.375Z,6.97
2017-06-15T03:29:13.849Z,6.77
2017-06-15T03:31:41.343Z,6.57
2017-06-15T03:34:08.819Z,6.83
2017-06-15T03:36:37.078Z,7.27
2017-06-15T03:39:05.327Z,6.60
2017-06-15T03:41:32.823Z,5.80
2017-06-15T03:44:01.066Z,6.87
2017-06-15T03:46:28.567Z,6.17
2017-06-15T03:48:56.050Z,6.37
2017-06-15T03:51:23.554Z,5.70
2017-06-15T03:53:51.810Z,6.37
2017-06-15T03:56:20.050Z,6.27
2017-06-15T03:58:47.548Z,6.60
2017-06-15T04:01:15.809Z,6.07
2017-06-15T04:03:43.306Z,6.10
2017-06-15T04:06:10.784Z,6.03
2017-06-15T04:08:38.284Z,5.90
2017-06-15T04:11:06.526Z,5.73
2017-06-15T04:13:34.027Z,5.20
2017-06-15T04:16:01.511Z,5.13
2017-06-15T04:18:29.012Z,5.73
2017-06-15T04:20:57.258Z,5.40
2017-06-15T04:23:24.732Z,5.37
2017-06-15T04:25:52.231Z,5.47
2017-06-15T04:28:19.716Z,5.47
2017-06-15T04:30:51.878Z,5.20
2017-06-15T04:33:19.366Z,5.20
2017-06-15T04:35:46.867Z,5.30
2017-06-15T04:38:14.349Z,5.30
2017-06-15T04:40:41.851Z,5.70
2017-06-15T04:43:09.335Z,5.20
2017-06-15T04:45:36.840Z,5.03
2017-06-15T04:48:04.317Z,5.50
2017-06-15T04:50:31.829Z,5.50
2017-06-15T04:52:59.307Z,5.00
2017-06-15T04:55:27.563Z,5.03
2017-06-15T04:57:55.040Z,5.40
2017-06-15T05:00:23.306Z,5.13
2017-06-15T05:02:51.559Z,5.13
2017-06-15T05:05:19.047Z,5.13
2017-06-15T05:07:46.542Z,5.00
2017-06-15T05:10:14.017Z,5.60
2017-06-15T05:12:41.518Z,8.97
2017-06-15T05:15:09.006Z,7.00
2017-06-15T05:17:36.500Z,4.70
2017-06-15T05:20:03.991Z,4.60
2017-06-15T05:22:31.494Z,5.00
2017-06-15T05:24:58.978Z,5.13
2017-06-15T05:27:26.473Z,4.33
2017-06-15T05:29:53.968Z,4.40
2017-06-15T05:32:21.471Z,4.67
2017-06-15T05:34:48.946Z,3.97
2017-06-15T05:37:16.443Z,3.93
2017-06-15T05:39:44.692Z,4.60
2017-06-15T05:42:12.167Z,4.10
2017-06-15T05:44:39.663Z,4.00
2017-06-15T05:47:07.147Z,4.40
2017-06-15T05:49:34.637Z,4.13
2017-06-15T05:52:02.887Z,4.50
2017-06-15T05:54:30.385Z,4.20
2017-06-15T05:56:57.867Z,4.10
2017-06-15T05:59:25.356Z,4.30
2017-06-15T06:01:52.829Z,4.80
2017-06-15T06:04:21.098Z,4.10
2017-06-15T06:06:48.594Z,4.50
2017-06-15T06:09:16.114Z,4.17
2017-06-15T06:11:43.600Z,3.77
2017-06-15T06:14:11.091Z,4.43
2017-06-15T06:16:38.571Z,4.30
2017-06-15T06:19:06.060Z,4.00
2017-06-15T06:21:33.533Z,4.00
2017-06-15T06:24:01.007Z,3.63
2017-06-15T06:26:28.494Z,3.93
2017-06-15T06:28:55.969Z,4.30
2017-06-15T06:31:23.464Z,4.23
2017-06-15T06:33:50.936Z,4.17
2017-06-15T06:36:18.422Z,4.10
2017-06-15T06:38:45.920Z,4.83
2017-06-15T06:41:13.414Z,4.43
2017-06-15T06:43:40.888Z,4.50
2017-06-15T06:46:08.372Z,5.27
2017-06-15T06:48:35.872Z,4.60
2017-06-15T06:51:03.342Z,3.83
2017-06-15T06:53:30.836Z,5.10
2017-06-15T06:55:58.306Z,5.10
2017-06-15T06:58:25.792Z,5.00
2017-06-15T07:00:53.262Z,4.17
2017-06-15T07:03:21.520Z,5.47
2017-06-15T07:05:48.995Z,3.80
2017-06-15T07:08:17.259Z,4.30
2017-06-15T07:10:45.507Z,4.10
2017-06-15T07:13:13.007Z,4.63
2017-06-15T07:15:40.490Z,4.50
2017-06-15T07:18:07.963Z,3.73
2017-06-15T07:20:35.474Z,4.60
2017-06-15T07:23:02.950Z,4.40
2017-06-15T07:25:30.458Z,4.07
2017-06-15T07:27:57.941Z,3.43
2017-06-15T07:30:25.436Z,3.50
2017-06-15T07:32:52.916Z,3.77
2017-06-15T07:35:20.412Z,4.27
2017-06-15T07:37:47.897Z,5.40
2017-06-15T07:40:15.400Z,4.93
2017-06-15T07:42:43.642Z,5.10
2017-06-15T07:45:11.140Z,5.50
2017-06-15T07:47:38.614Z,5.70
2017-06-15T07:50:06.084Z,5.07
2017-06-15T07:52:33.591Z,5.27
2017-06-15T07:55:01.839Z,5.30
2017-06-15T07:57:29.335Z,5.80
2017-06-15T07:59:56.808Z,5.90
2017-06-15T08:02:24.336Z,5.30
2017-06-15T08:04:51.815Z,5.90
2017-06-15T08:07:19.314Z,4.83
2017-06-15T08:09:46.802Z,6.03
2017-06-15T08:12:14.295Z,5.87
2017-06-15T08:14:41.772Z,5.60
2017-06-15T08:17:09.260Z,5.97
2017-06-15T08:19:37.502Z,4.87
2017-06-15T08:22:04.994Z,5.23
2017-06-15T08:24:32.472Z,5.30
2017-06-15T08:26:59.955Z,5.60
2017-06-15T08:29:27.454Z,6.13
2017-06-15T08:31:54.931Z,5.43
2017-06-15T08:34:22.422Z,6.20
2017-06-15T08:36:49.931Z,5.60
2017-06-15T08:39:17.427Z,5.47
2017-06-15T08:41:44.892Z,6.17
2017-06-15T08:44:12.383Z,6.20
2017-06-15T08:46:39.860Z,6.00
2017-06-15T08:49:07.355Z,6.27
2017-06-15T08:51:34.837Z,5.40
2017-06-15T08:54:03.159Z,6.00
2017-06-15T08:56:30.631Z,8.23
2017-06-15T08:58:58.106Z,5.53
2017-06-15T09:01:25.598Z,5.37
2017-06-15T09:03:53.079Z,5.70
2017-06-15T09:06:20.575Z,5.00
2017-06-15T09:08:48.061Z,5.17
2017-06-15T09:11:15.560Z,5.10
2017-06-15T09:13:43.032Z,5.87
2017-06-15T09:16:10.545Z,6.20
2017-06-15T09:18:38.015Z,5.40
2017-06-15T09:21:05.486Z,6.27
2017-06-15T09:23:32.988Z,4.67
2017-06-15T09:26:00.487Z,5.80
2017-06-15T09:28:27.986Z,4.80
2017-06-15T09:30:55.455Z,5.20
2017-06-15T09:33:22.950Z,5.03
2017-06-15T09:35:50.436Z,5.93
2017-06-15T09:38:17.939Z,5.43
2017-06-15T09:40:45.418Z,7.40
2017-06-15T09:43:13.354Z,6.20
2017-06-15T09:45:40.831Z,4.67
2017-06-15T09:48:08.319Z,5.67
2017-06-15T09:50:35.795Z,5.90
2017-06-15T09:53:04.071Z,5.27
2017-06-15T09:55:31.558Z,5.30
2017-06-15T09:57:59.037Z,6.73
2017-06-15T10:00:26.543Z,6.00
2017-06-15T10:02:54.019Z,5.70
2017-06-15T10:05:21.512Z,5.37
2017-06-15T10:07:49.755Z,6.50
2017-06-15T10:10:17.259Z,5.23
2017-06-15T10:12:44.736Z,4.97
2017-06-15T10:15:12.253Z,5.53
2017-06-15T10:17:39.730Z,4.70
2017-06-15T10:20:07.216Z,4.77
2017-06-15T10:22:34.706Z,5.30
2017-06-15T10:25:02.204Z,4.60
2017-06-15T10:27:29.719Z,5.00
2017-06-15T10:29:57.186Z,5.60
2017-06-15T10:32:25.451Z,5.67
2017-06-15T10:34:52.928Z,5.23
2017-06-15T10:37:20.422Z,5.17
2017-06-15T10:39:47.901Z,6.00
2017-06-15T10:42:15.382Z,4.40
2017-06-15T10:44:42.886Z,4.57
2017-06-15T10:47:10.382Z,4.70
2017-06-15T10:49:37.867Z,4.70
2017-06-15T10:52:05.340Z,4.30
2017-06-15T10:54:32.837Z,4.37
2017-06-15T10:57:00.310Z,4.00
2017-06-15T10:59:27.812Z,4.97
2017-06-15T11:01:55.287Z,3.97
2017-06-15T11:04:22.807Z,4.57
2017-06-15T11:06:50.296Z,4.50
2017-06-15T11:09:17.779Z,4.53
2017-06-15T11:11:46.039Z,4.90
2017-06-15T11:14:13.528Z,4.33
2017-06-15T11:16:41.032Z,4.70
2017-06-15T11:19:08.515Z,4.70
2017-06-15T11:21:36.771Z,5.10
2017-06-15T11:24:04.256Z,5.37
2017-06-15T11:26:31.766Z,4.87
2017-06-15T11:28:59.247Z,4.90
2017-06-15T11:31:27.514Z,4.90
2017-06-15T11:33:54.992Z,8.03
2017-06-15T11:36:22.499Z,5.50
2017-06-15T11:38:49.967Z,5.43
2017-06-15T11:41:17.467Z,6.10
2017-06-15T11:43:44.947Z,4.77
2017-06-15T11:46:12.468Z,5.60
2017-06-15T11:48:39.947Z,5.40
2017-06-15T11:51:07.423Z,5.73
2017-06-15T11:53:34.918Z,5.47
2017-06-15T11:56:03.163Z,5.60
2017-06-15T11:58:30.654Z,5.40
2017-06-15T12:00:58.127Z,5.60
2017-06-15T12:03:25.630Z,5.87
2017-06-15T12:05:53.115Z,5.13
2017-06-15T12:08:21.375Z,5.30
2017-06-15T12:10:49.615Z,6.03
2017-06-15T12:13:17.103Z,5.83
2017-06-15T12:15:45.348Z,5.43
2017-06-15T12:18:12.833Z,5.67
2017-06-15T12:20:40.331Z,6.17
2017-06-15T12:23:07.807Z,5.80
2017-06-15T12:25:35.299Z,5.80
2017-06-15T12:28:03.547Z,5.03
2017-06-15T12:30:31.043Z,4.90
2017-06-15T12:32:58.515Z,5.17
2017-06-15T12:35:26.006Z,5.30
2017-06-15T12:37:53.478Z,5.73
2017-06-15T12:40:21.742Z,5.50
2017-06-15T12:42:49.222Z,5.37
2017-06-15T12:45:17.491Z,5.00
2017-06-15T12:47:45.022Z,6.20
2017-06-15T12:50:12.511Z,4.77
2017-06-15T12:52:40.018Z,4.43
2017-06-15T12:55:07.507Z,5.20
2017-06-15T12:57:35.003Z,4.53
2017-06-15T13:00:02.479Z,4.80
2017-06-15T13:02:29.978Z,5.30
2017-06-15T13:04:58.214Z,4.57
2017-06-15T13:07:25.710Z,4.60
2017-06-15T13:09:53.183Z,4.73
2017-06-15T13:12:20.677Z,4.80
2017-06-15T13:14:48.152Z,4.70
2017-06-15T13:17:15.643Z,4.43
2017-06-15T13:19:43.115Z,4.93
2017-06-15T13:22:10.587Z,4.70
2017-06-15T13:24:38.086Z,5.20
2017-06-15T13:27:06.344Z,4.50
2017-06-15T13:29:34.602Z,4.10
2017-06-15T13:32:02.082Z,4.60
2017-06-15T13:34:30.342Z,4.57
2017-06-15T13:36:57.820Z,4.60
2017-06-15T13:39:25.322Z,4.60
2017-06-15T13:41:52.795Z,4.20
2017-06-15T13:44:20.353Z,4.53
2017-06-15T13:46:47.838Z,4.43
2017-06-15T13:49:15.327Z,4.57
2017-06-15T13:51:42.807Z,4.93
2017-06-15T13:54:10.300Z,4.63
2017-06-15T13:56:37.779Z,4.70
2017-06-15T13:59:05.271Z,4.73
2017-06-15T14:01:32.754Z,4.70
2017-06-15T14:04:01.001Z,4.37
2017-06-15T14:06:28.501Z,4.10
2017-06-15T14:08:55.976Z,4.20
2017-06-15T14:11:23.480Z,4.57
2017-06-15T14:13:51.728Z,4.40
2017-06-15T14:16:19.227Z,5.50
2017-06-15T14:18:46.706Z,5.40
2017-06-15T14:21:14.213Z,4.37
2017-06-15T14:23:41.682Z,4.73
2017-06-15T14:26:09.926Z,4.67
2017-06-15T14:28:37.422Z,4.27
2017-06-15T14:31:04.892Z,4.53
2017-06-15T14:33:32.394Z,4.80
2017-06-15T14:35:59.872Z,5.07
2017-06-15T14:38:28.127Z,4.07
2017-06-15T14:40:55.603Z,4.43
2017-06-15T14:43:23.091Z,4.27
2017-06-15T14:45:50.566Z,4.20
2017-06-15T14:48:18.054Z,4.60
2017-06-15T14:50:45.539Z,4.20
2017-06-15T14:53:13.030Z,4.10
2017-06-15T14:55:40.507Z,5.10
2017-06-15T14:58:07.987Z,4.90
2017-06-15T15:00:35.495Z,5.00
2017-06-15T15:03:02.971Z,3.90
2017-06-15T15:05:30.475Z,4.90
2017-06-15T15:07:57.974Z,4.20
2017-06-15T15:10:25.467Z,4.70
2017-06-15T15:12:52.942Z,4.57
2017-06-15T15:15:20.443Z,4.27
2017-06-15T15:17:47.913Z,4.60
2017-06-15T15:20:16.179Z,4.97
2017-06-15T15:22:43.664Z,4.60
2017-06-15T15:25:11.171Z,5.50
2017-06-15T15:27:38.653Z,4.23
2017-06-15T15:30:06.915Z,3.90
2017-06-15T15:32:35.166Z,4.60
2017-06-15T15:35:02.662Z,5.40
2017-06-15T15:37:30.922Z,4.20
2017-06-15T15:39:58.404Z,5.10
2017-06-15T15:42:25.903Z,5.10
2017-06-15T15:44:53.393Z,5.17
2017-06-15T15:47:21.660Z,5.00
2017-06-15T15:49:49.908Z,5.50
2017-06-15T15:52:17.407Z,4.80
2017-06-15T15:54:44.887Z,4.60
2017-06-15T15:57:12.386Z,4.97
2017-06-15T15:59:39.865Z,4.97
2017-06-15T16:02:07.375Z,4.77
2017-06-15T16:04:34.853Z,4.70
2017-06-15T16:07:02.325Z,5.23
2017-06-15T16:09:30.595Z,4.60
2017-06-15T16:11:58.839Z,5.20
2017-06-15T16:14:26.335Z,5.30
2017-06-15T16:16:53.819Z,4.93
2017-06-15T16:19:21.311Z,5.10
2017-06-15T16:21:48.820Z,4.80
2017-06-15T16:24:16.319Z,4.80
2017-06-15T16:26:43.795Z,5.50
2017-06-15T16:29:12.062Z,5.10
2017-06-15T16:31:40.303Z,5.60
2017-06-15T16:34:07.799Z,5.13
2017-06-15T16:36:36.043Z,4.77
2017-06-15T16:39:03.522Z,4.70
2017-06-15T16:41:31.014Z,4.93
2017-06-15T16:43:58.491Z,4.60
2017-06-15T16:46:25.991Z,5.37
2017-06-15T16:48:53.468Z,4.73
2017-06-15T16:51:20.967Z,4.73
2017-06-15T16:53:48.442Z,5.43
2017-06-15T16:56:16.695Z,5.20
2017-06-15T16:58:44.176Z,5.10
2017-06-15T17:01:12.426Z,4.87
2017-06-15T17:03:39.911Z,4.47
2017-06-15T17:06:07.434Z,5.30
2017-06-15T17:08:34.919Z,5.27
2017-06-15T17:11:02.396Z,5.67
2017-06-15T17:13:29.890Z,5.30
2017-06-15T17:15:57.371Z,4.60
2017-06-15T17:18:24.867Z,5.03
2017-06-15T17:20:52.346Z,5.30
2017-06-15T17:23:19.843Z,5.63
2017-06-15T17:25:47.329Z,5.97
2017-06-15T17:28:14.839Z,5.50
2017-06-15T17:30:43.086Z,5.30
2017-06-15T17:33:10.583Z,5.90
2017-06-15T17:35:38.826Z,7.30
2017-06-15T17:38:06.327Z,9.40
2017-06-15T17:40:33.814Z,8.97
2017-06-15T17:43:01.298Z,12.37
2017-06-15T17:45:28.795Z,8.53
2017-06-15T17:47:56.287Z,9.83
2017-06-15T17:50:23.786Z,10.47
2017-06-15T17:52:51.267Z,10.77
2017-06-15T17:55:19.849Z,11.37
2017-06-15T17:57:47.330Z,12.27
2017-06-15T18:00:14.829Z,12.37
2017-06-15T18:02:42.313Z,10.97
2017-06-15T18:05:09.821Z,10.73
2017-06-15T18:07:38.071Z,12.87
2017-06-15T18:10:05.551Z,12.67
2017-06-15T18:12:33.815Z,11.70
2017-06-15T18:15:02.071Z,12.83
2017-06-15T18:17:29.581Z,14.67
2017-06-15T18:19:57.082Z,12.13
2017-06-15T18:22:24.585Z,12.30
2017-06-15T18:24:52.067Z,13.00
2017-06-15T18:27:19.566Z,13.37
2017-06-15T18:29:47.823Z,12.07
2017-06-15T18:32:15.322Z,13.73
2017-06-15T18:34:42.808Z,13.40
2017-06-15T18:37:10.316Z,10.70
2017-06-15T18:39:37.794Z,11.47
2017-06-15T18:42:05.274Z,12.30
2017-06-15T18:44:32.776Z,12.10
2017-06-15T18:47:00.263Z,9.50
2017-06-15T18:49:27.768Z,10.40
2017-06-15T18:51:55.248Z,10.00
2017-06-15T18:54:22.739Z,7.47
2017-06-15T18:56:50.219Z,10.30
2017-06-15T18:59:17.714Z,10.53
2017-06-15T19:01:45.207Z,10.87
2017-06-15T19:04:12.716Z,12.27
2017-06-15T19:06:40.211Z,12.10
2017-06-15T19:09:07.716Z,11.60
2017-06-15T19:11:35.979Z,11.10
2017-06-15T19:14:03.463Z,12.73
2017-06-15T19:16:30.979Z,12.67
2017-06-15T19:18:58.467Z,12.23
2017-06-15T19:21:25.974Z,11.50
2017-06-15T19:23:53.464Z,11.33
2017-06-15T19:26:20.970Z,10.17
2017-06-15T19:28:48.459Z,14.20
2017-06-15T19:31:15.950Z,12.03
2017-06-15T19:33:43.433Z,11.40
2017-06-15T19:36:10.931Z,13.20
2017-06-15T19:38:38.415Z,14.10
2017-06-15T19:41:05.929Z,14.23
2017-06-15T19:43:33.459Z,14.37
2017-06-15T19:46:00.951Z,14.27
2017-06-15T19:48:29.219Z,12.13
2017-06-15T19:50:56.701Z,10.73
2017-06-15T19:53:24.194Z,9.17
2017-06-15T19:55:51.678Z,9.33
2017-06-15T19:58:19.184Z,9.73
2017-06-15T20:00:46.684Z,8.90
2017-06-15T20:03:14.174Z,8.60
2017-06-15T20:05:41.651Z,8.80
2017-06-15T20:08:09.142Z,7.60
2017-06-15T20:10:36.620Z,6.33
2017-06-15T20:13:04.891Z,8.13
2017-06-15T20:15:33.132Z,8.50
2017-06-15T20:18:00.611Z,7.77
2017-06-15T20:20:28.107Z,6.70
2017-06-15T20:22:55.583Z,6.73
2017-06-15T20:25:28.836Z,6.60
2017-06-15T20:27:56.312Z,5.50
2017-06-15T20:30:23.815Z,5.13
2017-06-15T20:32:51.299Z,6.37
2017-06-15T20:35:18.794Z,6.73
2017-06-15T20:37:46.272Z,6.30
2017-06-15T20:40:13.761Z,7.53
2017-06-15T20:42:41.262Z,8.37
2017-06-15T20:45:08.764Z,8.10
2017-06-15T20:47:36.239Z,7.70
2017-06-15T20:50:03.743Z,9.80
2017-06-15T20:52:31.227Z,9.27
2017-06-15T20:54:58.713Z,7.63
2017-06-15T20:57:26.214Z,8.37
2017-06-15T20:59:53.698Z,7.37
2017-06-15T21:02:21.203Z,7.57
2017-06-15T21:04:48.675Z,8.33
2017-06-15T21:07:16.166Z,7.60
2017-06-15T21:09:43.643Z,8.50
2017-06-15T21:12:11.139Z,8.83
2017-06-15T21:14:38.616Z,9.87
2017-06-15T21:17:06.879Z,8.50
2017-06-15T21:19:34.363Z,8.03
2017-06-15T21:22:01.855Z,8.00
2017-06-15T21:24:29.338Z,8.20
2017-06-15T21:26:56.879Z,8.60
2017-06-15T21:29:24.360Z,9.17
2017-06-15T21:31:52.615Z,7.00
2017-06-15T21:34:20.094Z,7.23
2017-06-15T21:36:48.331Z,6.20
2017-06-15T21:39:15.827Z,6.37
2017-06-15T21:41:43.324Z,6.57
2017-06-15T21:44:10.811Z,6.70
2017-06-15T21:46:38.290Z,7.40
2017-06-15T21:49:05.800Z,6.83
2017-06-15T21:51:33.275Z,6.27
2017-06-15T21:54:00.766Z,6.60
2017-06-15T21:56:28.248Z,7.70
2017-06-15T21:58:55.750Z,6.33
2017-06-15T22:01:23.990Z,6.87
2017-06-15T22:03:51.494Z,7.23
2017-06-15T22:06:18.982Z,6.63
2017-06-15T22:08:46.486Z,6.23
2017-06-15T22:11:14.739Z,5.83
2017-06-15T22:13:42.212Z,6.00
2017-06-15T22:16:09.700Z,6.40
2017-06-15T22:18:37.166Z,6.13
2017-06-15T22:21:04.731Z,7.23
2017-06-15T22:23:32.198Z,6.37
2017-06-15T22:25:59.686Z,6.10
2017-06-15T22:28:27.927Z,6.50
2017-06-15T22:30:55.415Z,6.03
2017-06-15T22:33:23.656Z,6.00
2017-06-15T22:35:51.144Z,6.37
2017-06-15T22:38:19.387Z,5.83
2017-06-15T22:40:46.904Z,6.83
2017-06-15T22:43:14.386Z,6.50
2017-06-15T22:45:41.867Z,5.77
2017-06-15T22:48:09.354Z,6.20
2017-06-15T22:50:36.825Z,6.17
2017-06-15T22:53:04.311Z,5.43
2017-06-15T22:55:31.778Z,5.63
2017-06-15T22:57:59.263Z,5.97
2017-06-15T23:00:26.734Z,5.40
2017-06-15T23:03:06.086Z,4.80
2017-06-15T23:05:33.559Z,4.97
2017-06-15T23:08:01.066Z,4.80
2017-06-15T23:10:28.546Z,4.57
2017-06-15T23:12:56.015Z,4.20
2017-06-15T23:15:23.503Z,4.47
2017-06-15T23:17:51.746Z,4.07
2017-06-15T23:20:19.230Z,3.80
2017-06-15T23:22:47.482Z,3.53
2017-06-15T23:25:14.975Z,3.70
2017-06-15T23:27:42.450Z,3.23
2017-06-15T23:30:09.944Z,3.23
2017-06-15T23:32:37.419Z,3.10
2017-06-15T23:35:04.907Z,3.43
2017-06-15T23:37:32.389Z,3.40
2017-06-15T23:39:59.863Z,3.30
2017-06-15T23:42:27.363Z,3.27
2017-06-15T23:44:54.839Z,3.67
2017-06-15T23:47:22.334Z,3.50
2017-06-15T23:49:49.809Z,2.90
2017-06-15T23:52:17.299Z,2.73
2017-06-15T23:54:44.777Z,3.23
2017-06-15T23:57:12.332Z,3.53
2017-06-15T23:59:39.805Z,3.00
