createdAt,value
2023-02-14T00:01:23.397Z,9.70
2023-02-14T00:03:50.149Z,11.02
2023-02-14T00:06:17.406Z,10.18
2023-02-14T00:08:44.941Z,8.85
2023-02-14T00:11:13.038Z,10.23
2023-02-14T00:13:40.160Z,9.82
2023-02-14T00:16:07.137Z,9.85
2023-02-14T00:19:04.670Z,10.52
2023-02-14T00:21:38.554Z,10.55
2023-02-14T00:24:14.011Z,9.90
2023-02-14T00:26:41.635Z,9.15
2023-02-14T00:29:11.446Z,9.13
2023-02-14T00:31:39.373Z,8.13
2023-02-14T00:34:06.839Z,10.07
2023-02-14T00:36:36.323Z,9.10
2023-02-14T00:39:08.777Z,8.73
2023-02-14T00:41:35.638Z,8.60
2023-02-14T00:44:02.657Z,8.40
2023-02-14T00:46:29.602Z,9.23
2023-02-14T00:48:56.411Z,8.68
2023-02-14T00:51:23.547Z,9.68
2023-02-14T00:53:51.189Z,9.38
2023-02-14T00:56:19.430Z,8.27
2023-02-14T00:58:46.789Z,9.15
2023-02-14T01:01:14.774Z,8.95
2023-02-14T01:03:42.991Z,8.90
2023-02-14T01:06:11.439Z,9.40
2023-02-14T01:08:39.123Z,9.35
2023-02-14T01:11:18.479Z,9.32
2023-02-14T01:13:46.583Z,9.30
2023-02-14T01:16:18.403Z,9.05
2023-02-14T01:18:47.116Z,8.68
2023-02-14T01:21:27.079Z,9.77
2023-02-14T01:23:58.798Z,8.82
2023-02-14T01:26:26.904Z,8.85
2023-02-14T01:28:54.534Z,8.68
2023-02-14T01:31:25.397Z,8.32
2023-02-14T01:33:53.139Z,8.50
2023-02-14T01:36:26.945Z,8.93
2023-02-14T01:38:56.515Z,9.07
2023-02-14T01:41:24.882Z,8.38
2023-02-14T01:43:52.968Z,8.43
2023-02-14T01:46:19.839Z,9.20
2023-02-14T01:48:51.351Z,8.65
2023-02-14T01:51:20.468Z,8.77
2023-02-14T01:53:49.005Z,9.30
2023-02-14T01:56:27.333Z,8.50
2023-02-14T01:59:02.175Z,8.93
2023-02-14T02:01:30.339Z,9.00
2023-02-14T02:04:02.486Z,7.75
2023-02-14T02:06:39.023Z,8.10
2023-02-14T02:09:39.124Z,8.18
2023-02-14T02:12:06.100Z,8.02
2023-02-14T02:14:36.312Z,8.00
2023-02-14T02:17:24.797Z,7.70
2023-02-14T02:20:26.591Z,8.13
2023-02-14T02:23:05.287Z,7.63
2023-02-14T02:25:57.093Z,7.68
2023-02-14T02:28:48.271Z,7.50
2023-02-14T02:31:49.031Z,8.57
2023-02-14T02:34:28.047Z,7.93
2023-02-14T02:37:11.043Z,7.95
2023-02-14T02:40:05.413Z,8.07
2023-02-14T02:42:46.191Z,8.88
2023-02-14T02:45:27.775Z,8.52
2023-02-14T02:48:06.466Z,8.98
2023-02-14T02:51:02.183Z,8.77
2023-02-14T02:53:53.176Z,8.50
2023-02-14T02:56:47.346Z,8.65
2023-02-14T02:59:31.748Z,8.25
2023-02-14T03:04:56.376Z,8.95
2023-02-14T03:07:34.901Z,8.70
2023-02-14T03:10:10.429Z,9.18
2023-02-14T03:12:49.757Z,9.77
2023-02-14T03:15:35.278Z,8.93
2023-02-14T03:18:13.892Z,9.05
2023-02-14T03:20:49.305Z,10.00
2023-02-14T03:23:30.038Z,9.60
2023-02-14T03:26:17.282Z,10.77
2023-02-14T03:29:09.994Z,10.93
2023-02-14T03:31:55.154Z,10.75
2023-02-14T03:34:28.490Z,10.73
2023-02-14T03:37:21.503Z,10.07
2023-02-14T03:40:04.500Z,9.55
2023-02-14T03:42:36.812Z,10.35
2023-02-14T03:45:06.759Z,9.93
2023-02-14T03:47:37.268Z,10.00
2023-02-14T03:50:11.137Z,11.32
2023-02-14T03:52:40.422Z,10.85
2023-02-14T03:55:09.002Z,9.88
2023-02-14T03:58:04.295Z,10.63
2023-02-14T04:00:33.201Z,10.23
2023-02-14T04:03:04.919Z,9.55
2023-02-14T04:05:31.931Z,9.32
2023-02-14T04:07:59.634Z,10.27
2023-02-14T04:10:27.709Z,10.20
2023-02-14T04:12:54.505Z,10.38
2023-02-14T04:15:21.594Z,10.90
2023-02-14T04:18:09.790Z,10.00
2023-02-14T04:20:37.277Z,10.13
2023-02-14T04:23:04.041Z,10.30
2023-02-14T04:25:31.644Z,10.30
2023-02-14T04:28:02.694Z,10.20
2023-02-14T04:30:29.501Z,9.65
2023-02-14T04:32:56.272Z,10.75
2023-02-14T04:35:23.428Z,10.57
2023-02-14T04:37:50.247Z,10.77
2023-02-14T04:40:18.234Z,10.02
2023-02-14T04:42:49.354Z,10.90
2023-02-14T04:45:16.471Z,11.10
2023-02-14T04:47:43.477Z,11.35
2023-02-14T04:50:10.629Z,10.20
2023-02-14T04:52:37.761Z,10.05
2023-02-14T04:55:05.321Z,10.30
2023-02-14T04:57:33.816Z,10.60
2023-02-14T05:00:00.856Z,9.93
2023-02-14T05:02:29.611Z,10.18
2023-02-14T05:04:56.353Z,10.85
2023-02-14T05:07:23.084Z,10.82
2023-02-14T05:09:50.076Z,11.75
2023-02-14T05:12:17.348Z,11.13
2023-02-14T05:14:45.477Z,12.15
2023-02-14T05:17:13.708Z,12.20
2023-02-14T05:19:40.423Z,12.95
2023-02-14T05:22:07.301Z,11.95
2023-02-14T05:24:33.996Z,11.70
2023-02-14T05:27:00.921Z,12.05
2023-02-14T05:29:27.812Z,12.98
2023-02-14T05:31:54.607Z,11.45
2023-02-14T05:34:21.896Z,11.98
2023-02-14T05:36:48.988Z,12.35
2023-02-14T05:39:15.752Z,12.02
2023-02-14T05:41:43.931Z,12.57
2023-02-14T05:44:10.631Z,13.10
2023-02-14T05:46:37.371Z,13.35
2023-02-14T05:49:04.189Z,13.27
2023-02-14T05:51:31.617Z,13.77
2023-02-14T05:54:00.163Z,14.10
2023-02-14T05:56:28.083Z,13.90
2023-02-14T05:58:57.135Z,15.50
2023-02-14T06:01:24.916Z,15.13
2023-02-14T06:03:53.311Z,15.38
2023-02-14T06:06:20.247Z,15.48
2023-02-14T06:08:49.451Z,16.33
2023-02-14T06:11:20.035Z,15.52
2023-02-14T06:13:52.770Z,15.25
2023-02-14T06:16:20.272Z,14.85
2023-02-14T06:18:47.981Z,15.93
2023-02-14T06:21:14.697Z,15.43
2023-02-14T06:23:41.500Z,16.00
2023-02-14T06:26:08.285Z,14.30
2023-02-14T06:28:35.268Z,15.05
2023-02-14T06:31:02.616Z,13.88
2023-02-14T06:33:29.830Z,14.30
2023-02-14T06:35:59.825Z,13.43
2023-02-14T06:38:28.665Z,15.60
2023-02-14T06:41:00.657Z,17.23
2023-02-14T06:43:27.562Z,16.75
2023-02-14T06:45:54.928Z,17.40
2023-02-14T06:48:22.961Z,16.95
2023-02-14T06:50:52.294Z,18.10
2023-02-14T06:53:21.862Z,18.13
2023-02-14T06:55:50.869Z,18.73
2023-02-14T06:58:17.914Z,18.98
2023-02-14T07:00:44.921Z,19.73
2023-02-14T07:03:11.880Z,19.40
2023-02-14T07:05:39.916Z,17.95
2023-02-14T07:08:08.476Z,29.95
2023-02-14T07:10:35.830Z,26.83
2023-02-14T07:13:02.704Z,18.27
2023-02-14T07:15:29.523Z,19.08
2023-02-14T07:17:57.566Z,18.83
2023-02-14T07:20:24.654Z,20.00
2023-02-14T07:22:56.268Z,17.85
2023-02-14T07:25:23.156Z,20.08
2023-02-14T07:27:52.468Z,19.98
2023-02-14T07:30:19.347Z,19.88
2023-02-14T07:32:47.588Z,20.60
2023-02-14T07:35:16.536Z,20.67
2023-02-14T07:37:43.597Z,21.55
2023-02-14T07:40:15.035Z,21.38
2023-02-14T07:42:45.253Z,21.60
2023-02-14T07:45:21.954Z,22.55
2023-02-14T07:47:53.494Z,23.63
2023-02-14T07:50:23.022Z,21.67
2023-02-14T07:52:49.984Z,21.67
2023-02-14T07:55:16.797Z,23.08
2023-02-14T07:57:50.892Z,21.45
2023-02-14T08:02:46.949Z,22.67
2023-02-14T08:05:14.929Z,23.75
2023-02-14T08:07:43.986Z,23.73
2023-02-14T08:10:12.912Z,22.92
2023-02-14T08:12:58.853Z,24.45
2023-02-14T08:15:50.915Z,21.83
2023-02-14T08:18:27.001Z,21.45
2023-02-14T08:20:54.726Z,22.48
2023-02-14T08:23:24.488Z,22.30
2023-02-14T08:25:55.161Z,21.00
2023-02-14T08:28:23.130Z,22.23
2023-02-14T08:30:55.629Z,22.42
2023-02-14T08:33:26.046Z,22.08
2023-02-14T08:36:00.106Z,22.52
2023-02-14T08:40:53.546Z,22.25
2023-02-14T08:43:20.656Z,22.55
2023-02-14T08:45:48.508Z,22.73
2023-02-14T08:48:16.404Z,23.00
2023-02-14T08:50:46.017Z,21.83
2023-02-14T08:53:16.546Z,24.77
2023-02-14T08:55:48.758Z,23.20
2023-02-14T08:58:16.918Z,23.35
2023-02-14T09:00:45.774Z,24.25
2023-02-14T09:03:12.501Z,23.88
2023-02-14T09:05:40.373Z,24.92
2023-02-14T09:08:07.823Z,23.23
2023-02-14T09:10:34.742Z,24.73
2023-02-14T09:13:01.567Z,22.95
2023-02-14T09:15:29.688Z,24.63
2023-02-14T09:17:56.584Z,23.48
2023-02-14T09:20:23.374Z,25.05
2023-02-14T09:22:55.560Z,25.27
2023-02-14T09:25:31.243Z,24.50
2023-02-14T09:28:00.733Z,23.85
2023-02-14T09:30:28.570Z,24.02
2023-02-14T09:33:00.323Z,25.02
2023-02-14T09:35:29.258Z,24.75
2023-02-14T09:38:20.256Z,25.50
2023-02-14T09:40:52.220Z,25.23
2023-02-14T09:43:55.776Z,25.70
2023-02-14T09:46:26.356Z,24.90
2023-02-14T09:48:56.897Z,24.60
2023-02-14T09:54:33.662Z,24.90
2023-02-14T09:57:22.021Z,24.85
2023-02-14T10:00:11.209Z,24.90
2023-02-14T10:03:23.854Z,23.55
2023-02-14T10:06:37.394Z,25.98
2023-02-14T10:09:32.668Z,25.38
2023-02-14T10:12:01.560Z,25.20
2023-02-14T10:14:38.218Z,26.10
2023-02-14T10:17:28.431Z,24.88
2023-02-14T10:20:03.627Z,23.83
2023-02-14T10:22:59.515Z,25.05
2023-02-14T10:25:54.434Z,24.70
2023-02-14T10:28:32.168Z,23.75
2023-02-14T10:31:16.366Z,24.25
2023-02-14T10:34:12.404Z,22.35
2023-02-14T10:36:57.305Z,24.13
2023-02-14T10:39:57.751Z,23.52
2023-02-14T10:42:54.090Z,23.05
2023-02-14T10:45:45.473Z,21.90
2023-02-14T10:48:44.197Z,22.75
2023-02-14T10:51:18.090Z,24.23
2023-02-14T10:54:22.355Z,22.25
2023-02-14T10:57:07.681Z,23.60
2023-02-14T10:59:54.728Z,23.05
2023-02-14T11:05:16.831Z,21.73
2023-02-14T11:07:45.219Z,21.88
2023-02-14T11:10:18.377Z,23.45
2023-02-14T11:12:45.514Z,22.63
2023-02-14T11:18:57.866Z,21.77
2023-02-14T11:21:41.566Z,21.75
2023-02-14T11:24:26.617Z,22.45
2023-02-14T11:27:01.094Z,20.70
2023-02-14T11:35:44.685Z,21.92
2023-02-14T11:38:35.784Z,22.95
2023-02-14T11:41:09.929Z,21.65
2023-02-14T11:46:52.313Z,21.52
2023-02-14T11:49:33.897Z,22.30
2023-02-14T11:52:11.282Z,21.40
2023-02-14T11:54:42.806Z,21.48
2023-02-14T11:57:34.723Z,22.20
2023-02-14T12:00:18.835Z,20.95
2023-02-14T12:05:35.401Z,20.65
2023-02-14T12:08:06.909Z,21.45
2023-02-14T12:10:38.324Z,21.20
2023-02-14T12:13:27.158Z,21.63
2023-02-14T12:15:57.136Z,22.92
2023-02-14T12:18:42.848Z,21.90
2023-02-14T12:21:28.201Z,22.30
2023-02-14T12:24:07.331Z,20.90
2023-02-14T12:27:02.730Z,21.50
2023-02-14T12:29:42.913Z,21.75
2023-02-14T12:32:24.176Z,22.08
2023-02-14T12:34:54.791Z,22.60
2023-02-14T12:37:37.855Z,22.45
2023-02-14T12:40:23.143Z,21.77
2023-02-14T12:43:08.626Z,22.17
2023-02-14T12:52:33.473Z,22.17
2023-02-14T12:55:11.678Z,20.83
2023-02-14T12:57:51.022Z,21.52
2023-02-14T13:00:33.539Z,21.38
2023-02-14T13:03:37.804Z,21.58
2023-02-14T13:06:34.391Z,21.38
2023-02-14T13:12:33.580Z,21.73
2023-02-14T13:15:45.449Z,21.33
2023-02-14T13:18:55.384Z,20.50
2023-02-14T13:21:27.588Z,22.27
2023-02-14T13:24:29.730Z,20.73
2023-02-14T13:27:04.514Z,22.90
2023-02-14T13:29:58.184Z,22.23
2023-02-14T13:32:39.927Z,21.70
2023-02-14T13:35:09.118Z,21.05
2023-02-14T13:37:38.932Z,21.65
2023-02-14T13:40:19.889Z,21.75
2023-02-14T13:43:00.519Z,21.20
2023-02-14T13:45:37.540Z,23.40
2023-02-14T13:51:08.809Z,21.45
2023-02-14T13:53:37.804Z,22.08
2023-02-14T13:56:11.584Z,22.15
2023-02-14T13:58:53.296Z,21.15
2023-02-14T14:01:48.556Z,21.33
2023-02-14T14:04:35.157Z,22.10
2023-02-14T14:07:06.418Z,20.70
2023-02-14T14:09:42.155Z,21.60
2023-02-14T14:12:27.080Z,21.50
2023-02-14T14:15:16.015Z,21.15
2023-02-14T14:18:14.894Z,21.50
2023-02-14T14:21:09.227Z,21.42
2023-02-14T14:26:47.543Z,21.60
2023-02-14T14:29:29.253Z,20.08
2023-02-14T14:32:29.978Z,19.88
2023-02-14T14:35:13.723Z,19.73
2023-02-14T14:37:58.978Z,17.27
2023-02-14T14:40:39.134Z,19.95
2023-02-14T14:43:42.085Z,19.88
2023-02-14T14:49:25.026Z,20.67
2023-02-14T14:52:01.733Z,19.45
2023-02-14T14:57:43.222Z,19.25
2023-02-14T15:00:46.789Z,19.30
2023-02-14T15:09:24.442Z,19.25
2023-02-14T15:15:20.401Z,20.48
2023-02-14T15:20:59.376Z,19.25
2023-02-14T15:23:58.186Z,18.63
2023-02-14T15:26:34.680Z,20.13
2023-02-14T15:34:28.463Z,18.23
2023-02-14T15:36:59.228Z,18.42
2023-02-14T15:39:34.735Z,19.90
2023-02-14T15:54:23.734Z,18.83
2023-02-14T15:56:53.454Z,20.67
2023-02-14T16:20:50.835Z,19.95
2023-02-14T16:27:05.730Z,18.80
2023-02-14T16:41:15.741Z,18.25
2023-02-14T16:55:38.545Z,19.60
2023-02-14T16:58:38.355Z,18.92
2023-02-14T17:01:32.354Z,19.10
2023-02-14T17:03:59.134Z,19.60
2023-02-14T17:06:34.105Z,21.40
2023-02-14T17:09:12.449Z,20.45
2023-02-14T17:14:32.965Z,20.38
2023-02-14T17:17:04.654Z,20.42
2023-02-14T17:19:32.792Z,20.25
2023-02-14T17:22:02.806Z,20.65
2023-02-14T17:24:37.712Z,19.65
2023-02-14T17:27:09.514Z,20.52
2023-02-14T17:29:38.608Z,21.75
2023-02-14T17:32:10.768Z,19.55
2023-02-14T17:34:47.799Z,20.67
2023-02-14T17:37:14.870Z,21.38
2023-02-14T17:39:44.991Z,21.02
2023-02-14T17:42:17.642Z,20.80
2023-02-14T17:44:48.263Z,21.95
2023-02-14T17:47:16.440Z,20.40
2023-02-14T17:49:48.655Z,20.88
2023-02-14T17:52:24.423Z,21.08
2023-02-14T17:54:52.809Z,21.20
2023-02-14T17:57:20.302Z,22.45
2023-02-14T17:59:49.238Z,21.40
2023-02-14T18:02:25.048Z,21.70
2023-02-14T18:04:51.747Z,21.38
2023-02-14T18:07:18.550Z,23.10
2023-02-14T18:09:45.426Z,22.83
2023-02-14T18:12:15.074Z,21.92
2023-02-14T18:14:44.109Z,21.48
2023-02-14T18:17:15.522Z,20.73
2023-02-14T18:19:42.426Z,21.17
2023-02-14T18:22:09.233Z,22.35
2023-02-14T18:24:38.295Z,22.55
2023-02-14T18:27:06.899Z,20.85
2023-02-14T18:32:18.912Z,20.90
2023-02-14T18:37:29.506Z,21.35
2023-02-14T18:39:59.863Z,23.23
2023-02-14T18:42:32.055Z,22.42
2023-02-14T18:53:12.678Z,21.90
2023-02-14T18:55:47.780Z,22.10
2023-02-14T19:00:59.113Z,22.08
2023-02-14T19:03:30.924Z,22.55
2023-02-14T19:05:59.883Z,23.92
2023-02-14T19:08:27.044Z,22.00
2023-02-14T19:10:57.432Z,21.73
2023-02-14T19:13:30.995Z,22.98
2023-02-14T19:16:09.507Z,21.65
2023-02-14T19:18:36.326Z,23.00
2023-02-14T19:21:22.873Z,23.85
2023-02-14T19:24:00.110Z,25.30
2023-02-14T19:26:31.434Z,24.23
2023-02-14T19:29:02.398Z,22.00
2023-02-14T19:31:31.811Z,22.42
2023-02-14T19:33:58.617Z,22.67
2023-02-14T19:36:29.559Z,23.30
2023-02-14T19:38:57.592Z,24.38
2023-02-14T19:41:33.414Z,21.92
2023-02-14T19:44:02.937Z,22.33
2023-02-14T19:46:39.906Z,21.70
2023-02-14T19:49:07.020Z,23.77
2023-02-14T19:51:39.821Z,22.70
2023-02-14T19:54:13.326Z,23.73
2023-02-14T19:56:43.657Z,23.02
2023-02-14T19:59:12.890Z,22.33
2023-02-14T20:01:46.348Z,23.92
2023-02-14T20:04:16.193Z,24.25
2023-02-14T20:06:45.121Z,22.52
2023-02-14T20:09:13.835Z,25.15
2023-02-14T20:11:49.872Z,23.25
2023-02-14T20:14:50.294Z,25.38
2023-02-14T20:17:19.465Z,23.45
2023-02-14T20:19:47.408Z,25.30
2023-02-14T20:22:16.967Z,24.80
2023-02-14T20:24:43.707Z,24.73
2023-02-14T20:27:11.825Z,24.55
2023-02-14T20:29:43.062Z,23.52
2023-02-14T20:32:15.148Z,26.52
2023-02-14T20:34:46.177Z,27.67
2023-02-14T20:37:12.963Z,25.30
2023-02-14T20:39:41.001Z,25.30
2023-02-14T20:42:08.799Z,25.63
2023-02-14T20:44:46.441Z,25.52
2023-02-14T20:47:18.375Z,25.90
2023-02-14T20:52:27.951Z,25.70
2023-02-14T20:54:57.837Z,25.42
2023-02-14T21:00:08.748Z,24.33
2023-02-14T21:05:19.330Z,25.63
2023-02-14T21:07:49.894Z,24.52
2023-02-14T21:10:27.307Z,26.00
2023-02-14T21:12:57.440Z,26.00
2023-02-14T21:15:27.986Z,26.40
2023-02-14T21:17:56.442Z,25.25
2023-02-14T21:25:51.626Z,25.98
2023-02-14T21:28:21.422Z,26.27
2023-02-14T21:30:48.249Z,25.95
2023-02-14T21:33:18.450Z,25.98
2023-02-14T21:35:45.465Z,27.90
2023-02-14T21:38:15.648Z,27.33
2023-02-14T21:40:42.351Z,27.35
2023-02-14T21:43:11.795Z,27.70
2023-02-14T21:45:54.264Z,27.55
2023-02-14T21:48:39.515Z,26.77
2023-02-14T21:51:08.331Z,27.48
2023-02-14T21:53:37.272Z,27.67
2023-02-14T21:56:11.106Z,27.17
2023-02-14T21:58:39.574Z,26.40
2023-02-14T22:01:07.408Z,27.77
2023-02-14T22:03:34.501Z,27.02
2023-02-14T22:06:04.218Z,27.77
2023-02-14T22:08:33.476Z,27.67
2023-02-14T22:11:04.373Z,28.80
2023-02-14T22:13:33.741Z,27.45
2023-02-14T22:16:27.829Z,28.67
2023-02-14T22:18:55.861Z,26.42
2023-02-14T22:21:25.889Z,26.88
2023-02-14T22:23:54.903Z,27.77
2023-02-14T22:26:25.555Z,26.55
2023-02-14T22:28:57.673Z,27.92
2023-02-14T22:31:28.633Z,27.42
2023-02-14T22:33:56.687Z,28.98
2023-02-14T22:36:24.659Z,27.55
2023-02-14T22:38:51.457Z,29.25
2023-02-14T22:41:21.949Z,27.60
2023-02-14T22:43:48.920Z,28.15
2023-02-14T22:46:28.600Z,29.80
2023-02-14T22:48:58.716Z,28.10
2023-02-14T22:51:38.155Z,28.17
2023-02-14T22:54:12.486Z,28.67
2023-02-14T22:56:46.840Z,27.85
2023-02-14T22:59:15.863Z,28.58
2023-02-14T23:01:43.115Z,27.23
2023-02-14T23:04:11.139Z,27.45
2023-02-14T23:06:38.835Z,28.33
2023-02-14T23:09:07.519Z,29.40
2023-02-14T23:11:36.735Z,28.45
2023-02-14T23:14:23.091Z,28.20
2023-02-14T23:17:09.019Z,27.85
2023-02-14T23:19:55.975Z,29.67
2023-02-14T23:22:34.638Z,28.42
2023-02-14T23:25:04.900Z,28.00
2023-02-14T23:27:44.836Z,28.30
2023-02-14T23:30:15.125Z,27.75
2023-02-14T23:32:43.016Z,30.98
2023-02-14T23:35:09.848Z,28.40
2023-02-14T23:37:36.732Z,27.35
2023-02-14T23:40:04.119Z,28.23
2023-02-14T23:42:32.566Z,28.05
2023-02-14T23:45:20.915Z,28.55
2023-02-14T23:47:50.059Z,28.55
2023-02-14T23:50:16.948Z,27.75
2023-02-14T23:52:49.208Z,29.15
2023-02-14T23:55:17.182Z,28.17
2023-02-14T23:57:44.502Z,27.50
