createdAt,value
2018-11-11T00:00:25.460Z,9.60
2018-11-11T00:02:55.446Z,9.70
2018-11-11T00:05:24.992Z,9.60
2018-11-11T00:07:54.472Z,9.60
2018-11-11T00:10:23.896Z,9.60
2018-11-11T00:12:53.400Z,9.60
2018-11-11T00:15:22.744Z,9.50
2018-11-11T00:17:52.292Z,9.40
2018-11-11T00:20:21.748Z,9.40
2018-11-11T00:22:51.103Z,9.40
2018-11-11T00:25:20.663Z,9.40
2018-11-11T00:27:50.362Z,9.40
2018-11-11T00:30:20.267Z,9.40
2018-11-11T00:32:49.724Z,9.40
2018-11-11T00:35:19.263Z,9.40
2018-11-11T00:37:48.704Z,9.40
2018-11-11T00:40:18.229Z,9.30
2018-11-11T00:42:47.779Z,9.30
2018-11-11T00:45:17.199Z,9.40
2018-11-11T00:47:47.041Z,9.40
2018-11-11T00:50:16.579Z,9.40
2018-11-11T00:52:46.003Z,9.50
2018-11-11T00:55:16.615Z,9.50
2018-11-11T00:57:46.412Z,9.50
2018-11-11T01:00:17.339Z,9.40
2018-11-11T01:02:47.165Z,9.40
2018-11-11T01:05:16.738Z,9.40
2018-11-11T01:07:46.175Z,9.30
2018-11-11T01:10:16.815Z,9.30
2018-11-11T01:12:46.636Z,9.30
2018-11-11T01:15:17.062Z,9.30
2018-11-11T01:17:46.672Z,9.30
2018-11-11T01:20:18.572Z,9.30
2018-11-11T01:22:47.991Z,9.30
2018-11-11T01:25:18.087Z,9.30
2018-11-11T01:27:47.533Z,9.30
2018-11-11T01:30:16.966Z,9.20
2018-11-11T01:32:46.520Z,9.20
2018-11-11T01:35:17.119Z,9.20
2018-11-11T01:37:46.691Z,9.20
2018-11-11T01:40:16.158Z,9.20
2018-11-11T01:42:45.590Z,9.20
2018-11-11T01:45:16.899Z,9.20
2018-11-11T01:47:47.027Z,9.20
2018-11-11T01:50:17.147Z,9.20
2018-11-11T01:52:46.625Z,9.20
2018-11-11T01:55:16.104Z,9.20
2018-11-11T01:57:45.666Z,9.20
2018-11-11T02:00:16.599Z,9.20
2018-11-11T02:02:47.159Z,9.20
2018-11-11T02:05:16.814Z,9.20
2018-11-11T02:07:47.030Z,9.20
2018-11-11T02:10:16.436Z,9.10
2018-11-11T02:12:46.485Z,9.20
2018-11-11T02:15:16.950Z,9.10
2018-11-11T02:17:46.652Z,9.20
2018-11-11T02:20:18.811Z,9.20
2018-11-11T02:22:49.603Z,9.20
2018-11-11T02:25:18.974Z,9.20
2018-11-11T02:27:48.498Z,9.20
2018-11-11T02:30:21.103Z,9.30
2018-11-11T02:32:50.485Z,9.30
2018-11-11T02:35:20.082Z,9.30
2018-11-11T02:37:49.463Z,9.20
2018-11-11T02:40:20.875Z,9.20
2018-11-11T02:42:50.513Z,9.20
2018-11-11T02:45:20.555Z,9.20
2018-11-11T02:47:49.957Z,9.20
2018-11-11T02:50:20.016Z,9.20
2018-11-11T02:52:49.411Z,9.20
2018-11-11T02:55:18.966Z,9.20
2018-11-11T02:57:48.707Z,9.30
2018-11-11T03:00:19.518Z,9.30
2018-11-11T03:02:49.390Z,9.30
2018-11-11T03:05:19.424Z,9.30
2018-11-11T03:07:48.819Z,9.30
2018-11-11T03:10:18.751Z,9.30
2018-11-11T03:12:49.187Z,9.30
2018-11-11T03:15:19.080Z,9.30
2018-11-11T03:17:48.458Z,9.40
2018-11-11T03:20:18.120Z,9.30
2018-11-11T03:22:47.524Z,9.30
2018-11-11T03:25:17.670Z,9.30
2018-11-11T03:27:47.078Z,9.30
2018-11-11T03:30:17.483Z,9.30
2018-11-11T03:32:46.993Z,9.40
2018-11-11T03:35:16.435Z,9.40
2018-11-11T03:37:46.594Z,9.40
2018-11-11T03:40:17.801Z,9.50
2018-11-11T03:42:47.714Z,9.40
2018-11-11T03:45:18.557Z,9.40
2018-11-11T03:47:49.147Z,9.40
2018-11-11T03:50:18.794Z,9.30
2018-11-11T03:52:48.298Z,9.30
2018-11-11T03:55:17.807Z,9.30
2018-11-11T03:57:47.391Z,9.40
2018-11-11T04:00:17.393Z,9.30
2018-11-11T04:02:46.814Z,9.30
2018-11-11T04:05:17.763Z,9.30
2018-11-11T04:07:47.331Z,9.30
2018-11-11T04:10:18.104Z,9.30
2018-11-11T04:12:48.395Z,9.30
2018-11-11T04:15:19.123Z,9.30
2018-11-11T04:17:48.827Z,9.20
2018-11-11T04:20:19.458Z,9.30
2018-11-11T04:22:48.886Z,9.30
2018-11-11T04:25:19.051Z,9.30
2018-11-11T04:27:48.419Z,9.30
2018-11-11T04:30:18.173Z,9.20
2018-11-11T04:32:47.747Z,9.30
2018-11-11T04:35:17.139Z,9.30
2018-11-11T04:37:46.687Z,9.40
2018-11-11T04:40:16.488Z,9.30
2018-11-11T04:42:46.025Z,9.30
2018-11-11T04:45:16.379Z,9.30
2018-11-11T04:47:46.474Z,9.30
2018-11-11T04:50:17.238Z,9.40
2018-11-11T04:52:47.465Z,9.40
2018-11-11T04:55:17.045Z,9.40
2018-11-11T04:57:46.536Z,9.30
2018-11-11T05:00:16.099Z,9.30
2018-11-11T05:02:45.492Z,9.30
2018-11-11T05:05:15.295Z,9.40
2018-11-11T05:07:44.667Z,9.40
2018-11-11T05:10:14.258Z,9.30
2018-11-11T05:12:43.607Z,9.30
2018-11-11T05:15:13.895Z,9.20
2018-11-11T05:17:43.636Z,9.30
2018-11-11T05:20:13.596Z,9.30
2018-11-11T05:22:43.399Z,9.20
2018-11-11T05:25:13.879Z,9.20
2018-11-11T05:27:44.060Z,9.20
2018-11-11T05:30:14.129Z,9.20
2018-11-11T05:32:43.688Z,9.10
2018-11-11T05:35:13.570Z,9.20
2018-11-11T05:37:43.423Z,9.10
2018-11-11T05:40:13.478Z,9.20
2018-11-11T05:42:43.787Z,9.10
2018-11-11T05:45:14.596Z,9.10
2018-11-11T05:47:44.760Z,9.20
2018-11-11T05:50:15.295Z,9.20
2018-11-11T05:52:45.665Z,9.30
2018-11-11T05:55:15.158Z,9.30
2018-11-11T05:57:44.571Z,9.30
2018-11-11T06:00:18.919Z,9.30
2018-11-11T06:02:48.496Z,9.30
2018-11-11T06:05:18.103Z,9.30
2018-11-11T06:07:47.498Z,9.30
2018-11-11T06:10:16.882Z,9.20
2018-11-11T06:12:46.333Z,9.20
2018-11-11T06:15:15.894Z,9.20
2018-11-11T06:17:45.446Z,9.20
2018-11-11T06:20:16.907Z,9.20
2018-11-11T06:22:46.370Z,9.20
2018-11-11T06:25:15.866Z,9.20
2018-11-11T06:27:45.447Z,9.20
2018-11-11T06:30:14.848Z,9.20
2018-11-11T06:32:44.229Z,9.20
2018-11-11T06:35:13.700Z,9.20
2018-11-11T06:37:43.168Z,9.20
2018-11-11T06:40:14.084Z,9.30
2018-11-11T06:42:43.644Z,9.30
2018-11-11T06:45:15.198Z,9.40
2018-11-11T06:47:45.271Z,9.30
2018-11-11T06:50:15.535Z,9.30
2018-11-11T06:52:45.434Z,9.30
2018-11-11T06:55:14.956Z,9.30
2018-11-11T06:57:44.342Z,9.20
2018-11-11T07:00:15.040Z,9.20
2018-11-11T07:02:55.653Z,9.20
2018-11-11T07:05:25.075Z,9.30
2018-11-11T07:07:54.704Z,9.20
2018-11-11T07:10:24.122Z,9.20
2018-11-11T07:12:53.743Z,9.20
2018-11-11T07:15:23.312Z,9.20
2018-11-11T07:17:52.744Z,9.20
2018-11-11T07:20:22.295Z,9.10
2018-11-11T07:22:51.967Z,9.10
2018-11-11T07:25:21.596Z,9.20
2018-11-11T07:27:51.005Z,9.20
2018-11-11T07:30:20.473Z,9.10
2018-11-11T07:32:49.903Z,9.10
2018-11-11T07:35:19.348Z,9.20
2018-11-11T07:37:48.692Z,9.20
2018-11-11T07:40:18.232Z,9.20
2018-11-11T07:42:47.679Z,9.30
2018-11-11T07:45:17.171Z,9.30
2018-11-11T07:47:46.779Z,9.30
2018-11-11T07:50:16.410Z,9.30
2018-11-11T07:52:45.798Z,9.30
2018-11-11T07:55:15.418Z,9.20
2018-11-11T07:57:44.874Z,9.20
2018-11-11T08:00:14.974Z,9.20
2018-11-11T08:02:44.455Z,9.20
2018-11-11T08:05:14.107Z,9.20
2018-11-11T08:07:43.500Z,9.30
2018-11-11T08:10:24.181Z,9.30
2018-11-11T08:12:53.671Z,9.30
2018-11-11T08:15:23.183Z,9.30
2018-11-11T08:17:52.642Z,9.20
2018-11-11T08:20:22.379Z,9.20
2018-11-11T08:22:52.104Z,9.10
2018-11-11T08:25:21.761Z,9.20
2018-11-11T08:27:51.220Z,9.20
2018-11-11T08:30:20.640Z,9.20
2018-11-11T08:32:50.297Z,9.20
2018-11-11T08:35:19.876Z,9.20
2018-11-11T08:37:49.541Z,9.20
2018-11-11T08:40:19.073Z,9.20
2018-11-11T08:42:48.626Z,9.20
2018-11-11T08:45:18.063Z,9.20
2018-11-11T08:47:47.638Z,9.20
2018-11-11T08:50:17.059Z,9.20
2018-11-11T08:52:46.565Z,9.30
2018-11-11T08:55:15.972Z,9.30
2018-11-11T08:57:45.417Z,9.20
2018-11-11T09:00:15.695Z,9.30
2018-11-11T09:02:45.369Z,9.40
2018-11-11T09:05:14.859Z,9.40
2018-11-11T09:07:44.290Z,9.40
2018-11-11T09:10:13.860Z,9.40
2018-11-11T09:12:43.321Z,9.40
2018-11-11T09:15:14.015Z,9.40
2018-11-11T09:17:43.897Z,9.40
2018-11-11T09:20:14.774Z,9.40
2018-11-11T09:22:44.258Z,9.30
2018-11-11T09:25:13.919Z,9.30
2018-11-11T09:27:43.618Z,9.20
2018-11-11T09:30:14.427Z,9.10
2018-11-11T09:32:43.976Z,9.20
2018-11-11T09:35:13.580Z,9.20
2018-11-11T09:37:43.034Z,9.20
2018-11-11T09:40:13.427Z,9.10
2018-11-11T09:42:43.521Z,9.10
2018-11-11T09:45:15.316Z,9.10
2018-11-11T09:47:45.412Z,9.10
2018-11-11T09:50:16.227Z,9.10
2018-11-11T09:52:45.882Z,9.10
2018-11-11T09:55:15.492Z,9.00
2018-11-11T09:57:45.083Z,9.10
2018-11-11T10:00:21.073Z,9.00
2018-11-11T10:04:57.303Z,9.00
2018-11-11T10:07:36.764Z,9.00
2018-11-11T10:11:17.769Z,9.00
2018-11-11T10:14:55.512Z,9.00
2018-11-11T10:17:36.230Z,9.00
2018-11-11T10:20:11.557Z,9.10
2018-11-11T10:22:49.043Z,9.10
2018-11-11T10:25:23.231Z,9.10
2018-11-11T10:27:56.682Z,9.10
2018-11-11T10:30:34.562Z,9.10
2018-11-11T10:35:26.255Z,9.10
2018-11-11T10:38:15.519Z,9.00
2018-11-11T10:40:48.788Z,9.10
2018-11-11T10:43:23.499Z,9.10
2018-11-11T10:45:57.191Z,9.10
2018-11-11T10:48:34.055Z,9.20
2018-11-11T10:51:04.906Z,9.20
2018-11-11T10:53:34.670Z,9.30
2018-11-11T10:56:04.391Z,9.40
2018-11-11T10:58:34.079Z,9.40
2018-11-11T11:01:08.593Z,9.40
2018-11-11T11:03:41.496Z,9.40
2018-11-11T11:06:11.214Z,9.30
2018-11-11T11:08:46.530Z,9.30
2018-11-11T11:11:16.087Z,9.30
2018-11-11T11:13:45.812Z,9.30
2018-11-11T11:16:15.387Z,9.30
2018-11-11T11:18:44.952Z,9.30
2018-11-11T11:21:14.624Z,9.30
2018-11-11T11:23:44.033Z,9.40
2018-11-11T11:26:13.532Z,9.40
2018-11-11T11:28:43.323Z,9.40
2018-11-11T11:31:12.847Z,9.40
2018-11-11T11:33:42.367Z,9.40
2018-11-11T11:36:12.301Z,9.40
2018-11-11T11:38:41.707Z,9.40
2018-11-11T11:41:11.360Z,9.30
2018-11-11T11:43:41.528Z,9.20
2018-11-11T11:46:11.123Z,9.10
2018-11-11T11:48:41.569Z,9.20
2018-11-11T11:51:11.191Z,9.20
2018-11-11T11:53:41.700Z,9.10
2018-11-11T11:56:11.264Z,9.10
2018-11-11T11:58:41.715Z,9.10
2018-11-11T12:01:11.324Z,9.20
2018-11-11T12:03:41.952Z,9.20
2018-11-11T12:06:11.483Z,9.20
2018-11-11T12:08:42.086Z,9.10
2018-11-11T12:11:11.732Z,9.00
2018-11-11T12:13:42.311Z,9.00
2018-11-11T12:16:11.790Z,9.00
2018-11-11T12:18:41.639Z,9.00
2018-11-11T12:21:11.360Z,9.10
2018-11-11T12:23:41.688Z,9.10
2018-11-11T12:26:11.320Z,9.00
2018-11-11T12:28:41.771Z,9.00
2018-11-11T12:31:11.373Z,9.00
2018-11-11T12:33:41.641Z,9.00
2018-11-11T12:36:11.331Z,9.00
2018-11-11T12:38:41.633Z,9.10
2018-11-11T12:41:11.088Z,9.10
2018-11-11T12:43:41.447Z,9.10
2018-11-11T12:46:10.924Z,9.10
2018-11-11T12:48:40.348Z,9.10
2018-11-11T12:51:09.911Z,9.10
2018-11-11T12:53:39.328Z,9.10
2018-11-11T12:56:09.779Z,9.10
2018-11-11T12:58:39.351Z,9.00
2018-11-11T13:01:08.969Z,9.00
2018-11-11T13:03:38.597Z,9.00
2018-11-11T13:06:08.071Z,9.00
2018-11-11T13:08:37.691Z,9.00
2018-11-11T13:11:07.320Z,9.10
2018-11-11T13:13:36.870Z,9.10
2018-11-11T13:16:07.779Z,9.10
2018-11-11T13:18:37.296Z,9.10
2018-11-11T13:21:06.869Z,9.10
2018-11-11T13:23:36.352Z,9.10
2018-11-11T13:26:06.251Z,9.10
2018-11-11T13:28:35.707Z,9.10
2018-11-11T13:31:05.847Z,9.10
2018-11-11T13:33:35.475Z,9.00
2018-11-11T13:36:05.152Z,9.00
2018-11-11T13:38:35.006Z,9.00
2018-11-11T13:41:05.064Z,9.00
2018-11-11T13:43:34.702Z,9.00
2018-11-11T13:46:04.465Z,9.00
2018-11-11T13:48:34.015Z,9.00
2018-11-11T13:51:03.675Z,9.00
2018-11-11T13:53:33.253Z,9.00
2018-11-11T13:56:02.755Z,8.90
2018-11-11T13:58:32.370Z,8.90
2018-11-11T14:01:02.173Z,8.90
2018-11-11T14:03:31.705Z,8.90
2018-11-11T14:06:01.162Z,8.90
2018-11-11T14:08:30.856Z,8.90
2018-11-11T14:11:00.609Z,8.90
2018-11-11T14:13:30.010Z,8.90
2018-11-11T14:15:59.599Z,8.90
2018-11-11T14:18:29.206Z,8.90
2018-11-11T14:20:59.122Z,8.90
2018-11-11T14:23:28.556Z,8.90
2018-11-11T14:25:58.239Z,8.90
2018-11-11T14:28:27.635Z,8.90
2018-11-11T14:30:57.145Z,8.90
2018-11-11T14:33:26.599Z,8.80
2018-11-11T14:35:56.067Z,8.80
2018-11-11T14:38:25.713Z,8.80
2018-11-11T14:40:55.204Z,8.80
2018-11-11T14:43:24.691Z,8.70
2018-11-11T14:45:54.307Z,8.80
2018-11-11T14:48:23.733Z,8.80
2018-11-11T14:50:53.442Z,8.90
2018-11-11T14:53:22.991Z,8.90
2018-11-11T14:55:52.470Z,8.90
2018-11-11T14:58:22.242Z,8.90
2018-11-11T15:00:51.892Z,8.90
2018-11-11T15:03:21.628Z,8.80
2018-11-11T15:05:51.225Z,8.90
2018-11-11T15:08:20.741Z,8.80
2018-11-11T15:10:50.209Z,8.80
2018-11-11T15:13:19.722Z,8.80
2018-11-11T15:15:50.554Z,8.80
2018-11-11T15:18:21.829Z,8.80
2018-11-11T15:20:51.561Z,8.80
2018-11-11T15:23:20.971Z,8.60
2018-11-11T15:25:50.407Z,8.70
2018-11-11T15:28:19.839Z,8.70
2018-11-11T15:30:49.500Z,8.70
2018-11-11T15:33:18.961Z,8.80
2018-11-11T15:35:48.481Z,8.70
2018-11-11T15:38:17.970Z,8.70
2018-11-11T15:40:47.411Z,8.60
2018-11-11T15:43:16.952Z,8.60
2018-11-11T15:45:46.543Z,8.60
2018-11-11T15:48:15.967Z,8.50
2018-11-11T15:50:45.786Z,8.50
2018-11-11T15:53:15.265Z,8.50
2018-11-11T15:55:44.644Z,8.50
2018-11-11T15:58:14.115Z,8.50
2018-11-11T16:00:43.851Z,8.50
2018-11-11T16:03:13.281Z,8.50
2018-11-11T16:05:42.695Z,8.50
2018-11-11T16:08:12.160Z,8.50
2018-11-11T16:10:42.171Z,8.50
2018-11-11T16:13:11.825Z,8.50
2018-11-11T16:15:42.935Z,8.40
2018-11-11T16:18:13.880Z,8.40
2018-11-11T16:20:43.685Z,8.40
2018-11-11T16:23:13.383Z,8.40
2018-11-11T16:25:43.077Z,8.50
2018-11-11T16:28:12.618Z,8.60
2018-11-11T16:30:42.474Z,8.50
2018-11-11T16:33:12.206Z,8.50
2018-11-11T16:35:42.428Z,8.60
2018-11-11T16:38:12.019Z,8.50
2018-11-11T16:40:42.502Z,8.50
2018-11-11T16:43:12.089Z,8.60
2018-11-11T16:45:42.390Z,8.60
2018-11-11T16:48:11.945Z,8.70
2018-11-11T16:50:42.671Z,8.70
2018-11-11T16:53:12.562Z,8.80
2018-11-11T16:55:42.446Z,8.80
2018-11-11T16:58:12.496Z,8.70
2018-11-11T17:00:42.515Z,8.70
2018-11-11T17:03:12.182Z,8.70
2018-11-11T17:05:42.899Z,8.80
2018-11-11T17:08:12.458Z,8.80
2018-11-11T17:10:42.530Z,8.80
2018-11-11T17:13:13.513Z,8.80
2018-11-11T17:15:43.096Z,8.70
2018-11-11T17:18:12.713Z,8.70
2018-11-11T17:20:42.696Z,8.70
2018-11-11T17:23:12.314Z,8.70
2018-11-11T17:25:42.476Z,8.70
2018-11-11T17:28:12.309Z,8.80
2018-11-11T17:30:42.794Z,8.70
2018-11-11T17:33:12.532Z,8.60
2018-11-11T17:35:43.292Z,8.60
2018-11-11T17:38:13.353Z,8.60
2018-11-11T17:40:43.205Z,8.60
2018-11-11T17:43:12.876Z,8.70
2018-11-11T17:45:42.701Z,8.70
2018-11-11T17:48:12.587Z,8.80
2018-11-11T17:50:42.922Z,8.80
2018-11-11T17:53:12.661Z,8.40
2018-11-11T17:55:42.916Z,8.80
2018-11-11T17:58:12.269Z,8.80
2018-11-11T18:00:42.750Z,8.80
2018-11-11T18:03:12.321Z,8.80
2018-11-11T18:05:42.781Z,8.80
2018-11-11T18:08:12.391Z,8.90
2018-11-11T18:10:42.804Z,8.90
2018-11-11T18:13:12.310Z,8.80
2018-11-11T18:15:42.739Z,8.80
2018-11-11T18:18:12.410Z,8.80
2018-11-11T18:20:42.777Z,8.80
2018-11-11T18:23:12.589Z,8.90
2018-11-11T18:25:42.768Z,8.80
2018-11-11T18:28:12.512Z,8.80
2018-11-11T18:30:43.089Z,8.80
2018-11-11T18:33:12.780Z,8.80
2018-11-11T18:35:43.070Z,8.80
2018-11-11T18:38:12.691Z,8.80
2018-11-11T18:40:42.749Z,8.90
2018-11-11T18:43:12.281Z,8.80
2018-11-11T18:45:43.346Z,8.80
2018-11-11T18:48:12.861Z,8.80
2018-11-11T18:50:42.743Z,8.80
2018-11-11T18:53:12.448Z,8.80
2018-11-11T18:55:43.089Z,8.90
2018-11-11T18:58:12.726Z,8.90
2018-11-11T19:00:42.805Z,8.90
2018-11-11T19:03:12.468Z,8.90
2018-11-11T19:05:42.862Z,9.00
2018-11-11T19:08:12.953Z,9.00
2018-11-11T19:10:42.913Z,8.90
2018-11-11T19:13:12.490Z,9.00
2018-11-11T19:15:43.179Z,9.00
2018-11-11T19:18:12.835Z,9.00
2018-11-11T19:20:43.721Z,9.10
2018-11-11T19:23:15.387Z,9.10
2018-11-11T19:25:49.493Z,9.20
2018-11-11T19:28:20.330Z,9.20
2018-11-11T19:30:50.040Z,9.10
2018-11-11T19:33:19.854Z,9.10
2018-11-11T19:35:49.647Z,9.10
2018-11-11T19:38:19.427Z,9.10
2018-11-11T19:40:48.991Z,9.20
2018-11-11T19:43:18.647Z,9.20
2018-11-11T19:45:48.569Z,9.30
2018-11-11T19:48:18.709Z,9.30
2018-11-11T19:50:48.532Z,9.40
2018-11-11T19:53:18.662Z,9.30
2018-11-11T19:55:48.297Z,9.30
2018-11-11T19:58:18.190Z,9.30
2018-11-11T20:00:48.411Z,9.30
2018-11-11T20:03:18.141Z,9.40
2018-11-11T20:05:48.680Z,9.40
2018-11-11T20:08:19.250Z,9.30
2018-11-11T20:10:48.843Z,9.40
2018-11-11T20:13:19.034Z,9.30
2018-11-11T20:15:48.774Z,9.30
2018-11-11T20:18:19.867Z,9.30
2018-11-11T20:20:49.735Z,9.30
2018-11-11T20:23:19.637Z,9.30
2018-11-11T20:25:49.694Z,9.30
2018-11-11T20:28:19.542Z,9.30
2018-11-11T20:30:49.351Z,9.30
2018-11-11T20:33:19.213Z,9.40
2018-11-11T20:35:49.365Z,9.40
2018-11-11T20:38:19.005Z,9.40
2018-11-11T20:40:48.651Z,9.40
2018-11-11T20:43:21.495Z,9.40
2018-11-11T20:45:53.628Z,9.30
2018-11-11T20:48:23.147Z,9.20
2018-11-11T20:50:53.025Z,9.20
2018-11-11T20:53:22.728Z,9.30
2018-11-11T20:55:52.579Z,9.30
2018-11-11T20:58:22.188Z,9.30
2018-11-11T21:00:53.564Z,9.30
2018-11-11T21:03:23.353Z,9.30
2018-11-11T21:05:53.030Z,9.30
2018-11-11T21:08:22.790Z,9.30
2018-11-11T21:10:52.495Z,9.30
2018-11-11T21:13:22.052Z,9.10
2018-11-11T21:15:52.600Z,9.10
2018-11-11T21:18:22.345Z,9.10
2018-11-11T21:20:52.099Z,9.10
2018-11-11T21:23:21.673Z,9.20
2018-11-11T21:25:51.182Z,9.20
2018-11-11T21:28:20.713Z,9.30
2018-11-11T21:30:50.353Z,9.30
2018-11-11T21:33:19.877Z,9.40
2018-11-11T21:35:49.589Z,9.40
2018-11-11T21:38:19.430Z,9.40
2018-11-11T21:40:49.049Z,9.40
2018-11-11T21:43:18.645Z,9.50
2018-11-11T21:45:48.358Z,9.50
2018-11-11T21:48:17.882Z,9.60
2018-11-11T21:50:47.379Z,9.60
2018-11-11T21:53:36.184Z,9.50
2018-11-11T21:56:06.158Z,9.60
2018-11-11T21:58:35.957Z,9.60
2018-11-11T22:01:06.012Z,9.60
2018-11-11T22:03:35.698Z,9.50
2018-11-11T22:06:06.688Z,9.50
2018-11-11T22:08:36.365Z,9.50
2018-11-11T22:11:06.543Z,9.50
2018-11-11T22:13:36.184Z,9.50
2018-11-11T22:16:06.007Z,9.40
2018-11-11T22:18:35.890Z,9.50
2018-11-11T22:21:05.532Z,9.40
2018-11-11T22:23:35.190Z,9.50
2018-11-11T22:26:05.235Z,9.50
2018-11-11T22:28:34.928Z,9.60
2018-11-11T22:31:04.659Z,9.60
2018-11-11T22:33:34.720Z,9.60
2018-11-11T22:36:04.310Z,9.60
2018-11-11T22:38:34.233Z,9.60
2018-11-11T22:41:03.916Z,9.60
2018-11-11T22:43:33.495Z,9.60
2018-11-11T22:46:03.025Z,9.60
2018-11-11T22:48:32.768Z,9.60
2018-11-11T22:51:02.311Z,9.60
2018-11-11T22:53:31.806Z,9.60
2018-11-11T22:56:01.472Z,9.60
2018-11-11T22:58:31.046Z,9.60
2018-11-11T23:01:31.169Z,9.60
2018-11-11T23:04:00.708Z,9.60
2018-11-11T23:06:30.301Z,9.60
2018-11-11T23:08:59.843Z,9.60
2018-11-11T23:11:29.524Z,9.70
2018-11-11T23:13:59.140Z,9.70
2018-11-11T23:16:28.665Z,9.70
2018-11-11T23:18:58.643Z,9.80
2018-11-11T23:21:28.127Z,9.80
2018-11-11T23:23:57.686Z,9.80
2018-11-11T23:26:27.299Z,9.80
2018-11-11T23:28:56.800Z,9.80
2018-11-11T23:31:26.496Z,9.80
2018-11-11T23:33:56.003Z,9.90
2018-11-11T23:36:25.512Z,9.90
2018-11-11T23:38:55.283Z,9.90
2018-11-11T23:41:24.998Z,9.90
2018-11-11T23:43:54.668Z,9.80
2018-11-11T23:46:24.339Z,9.90
2018-11-11T23:48:58.217Z,9.90
2018-11-11T23:51:28.292Z,9.90
2018-11-11T23:53:58.574Z,9.90
2018-11-11T23:56:28.756Z,9.90
2018-11-11T23:58:58.446Z,10.00
