createdAt,value
2023-02-04T00:02:29.183Z,3.40
2023-02-04T00:07:30.506Z,3.35
2023-02-04T00:12:31.932Z,3.43
2023-02-04T00:17:33.242Z,3.40
2023-02-04T00:22:34.553Z,3.78
2023-02-04T00:27:35.842Z,3.57
2023-02-04T00:32:37.116Z,3.70
2023-02-04T00:37:38.409Z,3.67
2023-02-04T00:42:39.852Z,3.75
2023-02-04T00:47:41.140Z,3.50
2023-02-04T00:52:42.398Z,3.87
2023-02-04T00:57:44.354Z,3.72
2023-02-04T01:02:45.710Z,3.40
2023-02-04T01:07:47.072Z,3.85
2023-02-04T01:12:48.557Z,3.72
2023-02-04T01:17:50.089Z,4.17
2023-02-04T01:22:51.379Z,3.42
2023-02-04T01:27:52.662Z,3.13
2023-02-04T01:32:53.977Z,3.60
2023-02-04T01:37:55.248Z,2.97
2023-02-04T01:42:57.728Z,3.40
2023-02-04T01:47:59.254Z,3.42
2023-02-04T01:53:00.887Z,3.40
2023-02-04T01:58:03.093Z,3.00
2023-02-04T02:03:04.971Z,3.33
2023-02-04T02:08:06.669Z,3.40
2023-02-04T02:13:10.082Z,3.85
2023-02-04T02:18:11.347Z,3.30
2023-02-04T02:23:22.795Z,2.13
2023-02-04T02:28:24.240Z,2.40
2023-02-04T02:33:26.197Z,1.80
2023-02-04T02:38:27.734Z,2.15
2023-02-04T02:43:29.553Z,2.47
2023-02-04T02:48:30.836Z,2.30
2023-02-04T02:53:32.136Z,2.30
2023-02-04T02:58:34.562Z,1.87
2023-02-04T03:03:37.159Z,1.83
2023-02-04T03:08:38.803Z,2.67
2023-02-04T03:13:40.430Z,2.60
2023-02-04T03:18:42.026Z,2.90
2023-02-04T03:23:43.536Z,2.60
2023-02-04T03:28:44.789Z,2.80
2023-02-04T03:33:46.134Z,2.33
2023-02-04T03:38:47.370Z,2.60
2023-02-04T03:43:48.640Z,2.00
2023-02-04T03:48:49.924Z,2.20
2023-02-04T03:53:51.306Z,2.25
2023-02-04T03:58:52.613Z,2.20
2023-02-04T04:03:53.851Z,2.65
2023-02-04T04:08:55.088Z,2.08
2023-02-04T04:13:56.368Z,2.30
2023-02-04T04:18:57.775Z,2.50
2023-02-04T04:23:59.023Z,2.17
2023-02-04T04:29:00.271Z,2.67
2023-02-04T04:34:02.081Z,2.40
2023-02-04T04:39:03.445Z,2.27
2023-02-04T04:44:04.761Z,2.35
2023-02-04T04:49:06.350Z,2.20
2023-02-04T04:54:08.189Z,2.17
2023-02-04T04:59:09.976Z,2.30
2023-02-04T05:04:11.244Z,1.97
2023-02-04T05:09:12.612Z,2.30
2023-02-04T05:14:13.855Z,2.20
2023-02-04T05:19:15.091Z,2.03
2023-02-04T05:24:16.365Z,5.68
2023-02-04T05:29:17.737Z,6.00
2023-02-04T05:34:19.021Z,2.85
2023-02-04T05:39:20.365Z,2.57
2023-02-04T05:44:21.662Z,2.72
2023-02-04T05:49:25.358Z,3.00
2023-02-04T05:54:26.708Z,2.77
2023-02-04T05:59:30.908Z,3.03
2023-02-04T06:04:32.319Z,3.27
2023-02-04T06:09:33.691Z,3.47
2023-02-04T06:14:34.952Z,3.70
2023-02-04T06:19:36.281Z,3.07
2023-02-04T06:24:37.576Z,3.47
2023-02-04T06:29:38.859Z,3.70
2023-02-04T06:34:40.151Z,3.60
2023-02-04T06:39:41.473Z,4.00
2023-02-04T06:44:42.822Z,3.03
2023-02-04T06:49:44.176Z,3.50
2023-02-04T06:54:45.462Z,3.30
2023-02-04T06:59:47.125Z,3.35
2023-02-04T07:04:49.247Z,3.78
2023-02-04T07:09:50.499Z,3.67
2023-02-04T07:14:51.780Z,3.72
2023-02-04T07:19:53.037Z,3.90
2023-02-04T07:24:54.276Z,3.50
2023-02-04T07:29:55.557Z,3.42
2023-02-04T07:34:56.831Z,3.53
2023-02-04T07:39:58.119Z,8.82
2023-02-04T07:44:59.372Z,4.70
2023-02-04T07:50:00.659Z,4.43
2023-02-04T07:55:01.987Z,4.50
2023-02-04T08:00:03.761Z,3.87
2023-02-04T08:05:05.216Z,4.03
2023-02-04T08:10:07.498Z,3.40
2023-02-04T08:15:09.103Z,4.80
2023-02-04T08:20:10.993Z,5.45
2023-02-04T08:25:12.417Z,4.50
2023-02-04T08:30:13.832Z,4.55
2023-02-04T08:35:15.205Z,4.30
2023-02-04T08:40:16.507Z,5.25
2023-02-04T08:45:17.821Z,4.78
2023-02-04T08:50:19.175Z,5.00
2023-02-04T08:55:20.430Z,9.30
2023-02-04T09:00:21.820Z,9.93
2023-02-04T09:05:23.063Z,5.65
2023-02-04T09:10:24.475Z,2.90
2023-02-04T09:15:25.793Z,3.77
2023-02-04T09:20:27.100Z,3.78
2023-02-04T09:25:28.344Z,3.00
2023-02-04T09:30:29.747Z,2.78
2023-02-04T09:35:31.609Z,3.00
2023-02-04T09:40:40.873Z,3.60
2023-02-04T09:45:42.303Z,3.47
2023-02-04T09:50:43.892Z,3.23
2023-02-04T09:55:46.413Z,2.50
2023-02-04T10:00:48.934Z,2.60
2023-02-04T10:05:51.322Z,3.50
2023-02-04T10:10:52.628Z,2.95
2023-02-04T10:15:53.930Z,2.80
2023-02-04T10:20:57.509Z,3.15
2023-02-04T10:25:59.831Z,3.08
2023-02-04T10:31:01.444Z,3.17
2023-02-04T10:36:04.623Z,3.80
2023-02-04T10:41:05.977Z,3.20
2023-02-04T10:46:07.312Z,2.90
2023-02-04T10:51:12.632Z,2.65
2023-02-04T10:56:18.193Z,2.97
2023-02-04T11:01:19.541Z,3.17
2023-02-04T11:06:22.124Z,3.43
2023-02-04T11:11:25.064Z,2.47
2023-02-04T11:16:27.865Z,2.90
2023-02-04T11:21:32.195Z,2.90
2023-02-04T11:26:43.020Z,2.85
2023-02-04T11:32:07.041Z,3.30
2023-02-04T11:37:13.653Z,3.95
2023-02-04T11:42:23.170Z,3.38
2023-02-04T11:47:25.922Z,4.23
2023-02-04T11:52:27.258Z,4.65
2023-02-04T11:57:28.592Z,3.97
2023-02-04T12:02:41.210Z,3.63
2023-02-04T12:07:42.848Z,3.28
2023-02-04T12:12:48.558Z,3.27
2023-02-04T12:18:07.427Z,2.42
2023-02-04T12:23:08.696Z,2.63
2023-02-04T12:28:12.874Z,2.08
2023-02-04T12:33:15.148Z,2.17
2023-02-04T12:38:16.547Z,1.90
2023-02-04T12:43:17.880Z,1.75
2023-02-04T12:48:19.172Z,2.00
2023-02-04T12:53:20.425Z,2.58
2023-02-04T12:58:21.778Z,3.20
2023-02-04T13:03:24.135Z,2.70
2023-02-04T13:08:25.510Z,4.05
2023-02-04T13:13:26.918Z,5.10
2023-02-04T13:18:30.597Z,5.00
2023-02-04T13:23:31.849Z,6.00
2023-02-04T13:28:33.138Z,4.60
2023-02-04T13:33:34.443Z,3.67
2023-02-04T13:38:36.102Z,2.70
2023-02-04T13:43:37.416Z,3.22
2023-02-04T13:48:38.656Z,3.38
2023-02-04T13:53:40.360Z,2.33
2023-02-04T13:58:43.817Z,2.55
2023-02-04T14:03:45.314Z,2.73
2023-02-04T14:08:47.274Z,1.77
2023-02-04T14:13:50.869Z,1.95
2023-02-04T14:18:52.238Z,3.57
2023-02-04T14:23:53.479Z,3.28
2023-02-04T14:28:54.770Z,2.73
2023-02-04T14:33:56.225Z,2.45
2023-02-04T14:38:57.487Z,2.55
2023-02-04T14:43:58.781Z,2.20
2023-02-04T14:49:00.200Z,3.40
2023-02-04T14:54:02.621Z,3.50
2023-02-04T14:59:04.140Z,2.80
2023-02-04T15:04:07.625Z,2.30
2023-02-04T15:09:09.163Z,3.50
2023-02-04T15:14:10.565Z,4.22
2023-02-04T15:19:11.831Z,3.50
2023-02-04T15:24:13.123Z,4.45
2023-02-04T15:29:14.409Z,3.13
2023-02-04T15:34:15.696Z,3.43
2023-02-04T15:39:16.979Z,3.50
2023-02-04T15:44:18.238Z,4.17
2023-02-04T15:49:19.585Z,3.25
2023-02-04T15:54:20.892Z,3.72
2023-02-04T15:59:22.281Z,3.63
2023-02-04T16:04:23.609Z,2.50
2023-02-04T16:09:24.962Z,2.63
2023-02-04T16:14:26.288Z,2.78
2023-02-04T16:19:27.745Z,5.70
2023-02-04T16:24:29.068Z,6.87
2023-02-04T16:29:30.548Z,8.55
2023-02-04T16:34:31.821Z,7.57
2023-02-04T16:39:33.190Z,6.70
2023-02-04T16:44:34.981Z,5.43
2023-02-04T16:49:36.306Z,4.17
2023-02-04T16:54:37.699Z,4.80
2023-02-04T16:59:39.000Z,6.50
2023-02-04T17:04:40.310Z,7.28
2023-02-04T17:09:42.233Z,6.13
2023-02-04T17:14:43.519Z,9.07
2023-02-04T17:19:44.828Z,5.93
2023-02-04T17:24:46.139Z,9.90
2023-02-04T17:29:47.491Z,11.98
2023-02-04T17:34:50.722Z,13.98
2023-02-04T17:39:52.052Z,20.43
2023-02-04T17:44:53.412Z,15.27
2023-02-04T17:49:54.761Z,9.43
2023-02-04T17:54:56.124Z,8.40
2023-02-04T17:59:57.507Z,10.20
2023-02-04T18:05:05.638Z,10.50
2023-02-04T18:10:10.626Z,6.78
2023-02-04T18:15:20.732Z,6.57
2023-02-04T18:20:22.259Z,9.43
2023-02-04T18:25:23.966Z,10.20
2023-02-04T18:30:27.749Z,7.60
2023-02-04T18:35:37.617Z,8.45
2023-02-04T18:40:41.332Z,10.07
2023-02-04T18:45:43.008Z,7.47
2023-02-04T18:50:44.902Z,9.40
2023-02-04T18:55:47.657Z,11.17
2023-02-04T19:00:51.515Z,18.25
2023-02-04T19:05:53.361Z,12.13
2023-02-04T19:10:55.767Z,10.80
2023-02-04T19:16:02.334Z,14.15
2023-02-04T19:21:17.872Z,13.57
2023-02-04T19:26:27.486Z,13.60
2023-02-04T19:31:34.002Z,13.47
2023-02-04T19:36:39.855Z,11.60
2023-02-04T19:41:45.054Z,10.15
2023-02-04T19:46:46.354Z,16.27
2023-02-04T19:51:50.272Z,12.35
2023-02-04T19:56:53.179Z,9.90
2023-02-04T20:02:03.706Z,11.05
2023-02-04T20:07:14.289Z,9.68
2023-02-04T20:12:16.339Z,9.03
2023-02-04T20:17:34.085Z,10.45
2023-02-04T20:22:38.929Z,11.57
2023-02-04T20:27:41.676Z,13.63
2023-02-04T20:32:44.777Z,10.68
2023-02-04T20:37:49.822Z,10.50
2023-02-04T20:43:04.058Z,10.50
2023-02-04T20:48:17.571Z,9.70
2023-02-04T20:53:22.132Z,9.50
2023-02-04T20:58:24.525Z,10.25
2023-02-04T21:03:27.423Z,11.33
2023-02-04T21:08:29.446Z,10.98
2023-02-04T21:13:30.825Z,11.07
2023-02-04T21:18:34.566Z,11.00
2023-02-04T21:23:36.534Z,11.10
2023-02-04T21:28:37.993Z,9.73
2023-02-04T21:33:39.398Z,10.73
2023-02-04T21:38:40.810Z,9.40
2023-02-04T21:43:42.624Z,10.20
2023-02-04T21:48:44.368Z,10.65
2023-02-04T21:53:45.697Z,9.60
2023-02-04T21:58:46.996Z,9.98
2023-02-04T22:03:48.373Z,9.40
2023-02-04T22:08:49.727Z,10.07
2023-02-04T22:13:51.014Z,9.20
2023-02-04T22:18:52.355Z,9.37
2023-02-04T22:23:53.616Z,9.98
2023-02-04T22:28:54.955Z,9.77
2023-02-04T22:33:56.412Z,8.60
2023-02-04T22:38:57.683Z,8.88
2023-02-04T22:43:58.948Z,9.67
2023-02-04T22:49:00.325Z,9.60
2023-02-04T22:54:01.632Z,10.23
2023-02-04T22:59:03.186Z,11.10
2023-02-04T23:04:04.498Z,9.85
2023-02-04T23:09:05.804Z,9.17
2023-02-04T23:14:07.092Z,10.13
2023-02-04T23:19:08.378Z,9.90
2023-02-04T23:24:09.628Z,9.40
2023-02-04T23:29:10.886Z,9.13
2023-02-04T23:34:12.188Z,9.83
2023-02-04T23:39:13.533Z,10.13
2023-02-04T23:44:15.094Z,7.87
2023-02-04T23:49:16.524Z,7.28
2023-02-04T23:54:17.809Z,8.80
2023-02-04T23:59:19.058Z,10.00
