createdAt,value
2017-11-05T00:00:52.208Z,7.90
2017-11-05T00:03:19.703Z,7.90
2017-11-05T00:05:48.340Z,7.80
2017-11-05T00:08:15.848Z,7.80
2017-11-05T00:10:43.360Z,7.70
2017-11-05T00:13:11.635Z,7.80
2017-11-05T00:15:39.141Z,7.70
2017-11-05T00:18:06.634Z,7.40
2017-11-05T00:20:34.906Z,7.10
2017-11-05T00:23:02.407Z,7.10
2017-11-05T00:25:29.898Z,6.90
2017-11-05T00:27:57.790Z,6.70
2017-11-05T00:30:25.314Z,6.60
2017-11-05T00:32:52.806Z,6.60
2017-11-05T00:35:20.322Z,6.70
2017-11-05T00:37:48.588Z,6.80
2017-11-05T00:40:16.879Z,6.90
2017-11-05T00:42:44.371Z,6.90
2017-11-05T00:45:11.882Z,6.80
2017-11-05T00:47:39.799Z,6.70
2017-11-05T00:50:07.315Z,6.70
2017-11-05T00:52:35.211Z,6.80
2017-11-05T00:55:03.863Z,6.90
2017-11-05T00:57:32.121Z,6.80
2017-11-05T01:00:01.151Z,6.90
2017-11-05T01:02:28.645Z,7.00
2017-11-05T01:04:56.180Z,7.00
2017-11-05T01:07:23.679Z,7.10
2017-11-05T01:09:51.200Z,7.10
2017-11-05T01:12:18.707Z,7.10
2017-11-05T01:14:46.988Z,7.20
2017-11-05T01:17:14.891Z,7.20
2017-11-05T01:19:42.400Z,7.20
2017-11-05T01:22:10.287Z,7.10
2017-11-05T01:24:37.803Z,6.90
2017-11-05T01:27:05.704Z,6.80
2017-11-05T01:29:33.215Z,6.90
2017-11-05T01:32:00.713Z,6.90
2017-11-05T01:34:28.228Z,6.90
2017-11-05T01:36:56.495Z,6.80
2017-11-05T01:39:24.780Z,6.80
2017-11-05T01:41:53.048Z,6.90
2017-11-05T01:44:21.331Z,6.90
2017-11-05T01:46:49.591Z,7.00
2017-11-05T01:49:17.102Z,7.00
2017-11-05T01:51:45.367Z,7.00
2017-11-05T01:54:12.892Z,7.00
2017-11-05T01:56:40.383Z,7.10
2017-11-05T01:59:07.896Z,7.10
2017-11-05T02:01:36.155Z,7.20
2017-11-05T02:04:04.067Z,7.10
2017-11-05T02:06:32.326Z,7.10
2017-11-05T02:09:00.985Z,7.10
2017-11-05T02:11:29.261Z,7.10
2017-11-05T02:13:57.560Z,7.00
2017-11-05T02:16:25.064Z,7.00
2017-11-05T02:18:52.968Z,7.00
2017-11-05T02:21:20.467Z,6.90
2017-11-05T02:23:47.971Z,7.00
2017-11-05T02:26:15.863Z,6.90
2017-11-05T02:28:43.764Z,6.90
2017-11-05T02:33:40.103Z,7.00
2017-11-05T02:36:07.628Z,6.90
2017-11-05T02:38:35.135Z,6.90
2017-11-05T02:41:03.427Z,6.80
2017-11-05T02:43:30.919Z,6.70
2017-11-05T02:45:58.830Z,6.70
2017-11-05T02:48:26.328Z,6.60
2017-11-05T02:50:53.853Z,6.60
2017-11-05T02:53:21.347Z,6.50
2017-11-05T02:55:48.857Z,6.20
2017-11-05T02:58:16.351Z,6.20
2017-11-05T03:00:43.875Z,6.10
2017-11-05T03:03:11.771Z,6.10
2017-11-05T03:05:39.687Z,6.20
2017-11-05T03:08:07.208Z,6.30
2017-11-05T03:10:35.114Z,6.40
2017-11-05T03:13:02.608Z,6.50
2017-11-05T03:15:30.132Z,6.50
2017-11-05T03:17:58.032Z,6.50
2017-11-05T03:20:25.548Z,6.30
2017-11-05T03:22:53.047Z,6.30
2017-11-05T03:25:21.328Z,6.30
2017-11-05T03:27:48.822Z,6.40
2017-11-05T03:30:17.480Z,6.50
2017-11-05T03:32:45.391Z,6.50
2017-11-05T03:35:14.051Z,6.20
2017-11-05T03:37:42.307Z,6.00
2017-11-05T03:40:10.224Z,6.10
2017-11-05T03:42:38.136Z,6.10
2017-11-05T03:45:06.787Z,6.10
2017-11-05T03:47:35.043Z,6.10
2017-11-05T03:50:03.333Z,6.00
2017-11-05T03:52:30.835Z,6.00
2017-11-05T03:54:59.491Z,6.10
2017-11-05T03:57:26.983Z,6.10
2017-11-05T03:59:55.639Z,6.20
2017-11-05T04:02:23.915Z,6.30
2017-11-05T04:04:52.211Z,6.30
2017-11-05T04:07:20.111Z,6.30
2017-11-05T04:09:48.387Z,6.40
2017-11-05T04:12:16.646Z,6.40
2017-11-05T04:14:44.565Z,6.40
2017-11-05T04:17:12.066Z,6.50
2017-11-05T04:19:39.583Z,6.50
2017-11-05T04:22:07.862Z,6.50
2017-11-05T04:27:05.756Z,6.40
2017-11-05T04:29:33.662Z,6.30
2017-11-05T04:32:01.157Z,6.30
2017-11-05T04:34:29.835Z,6.30
2017-11-05T04:36:58.100Z,6.30
2017-11-05T04:39:26.008Z,6.30
2017-11-05T04:41:53.504Z,6.40
2017-11-05T04:44:20.998Z,6.50
2017-11-05T04:46:49.280Z,6.50
2017-11-05T04:49:16.797Z,6.30
2017-11-05T04:51:44.313Z,6.30
2017-11-05T04:54:11.817Z,6.20
2017-11-05T04:56:40.122Z,6.30
2017-11-05T04:59:07.616Z,6.40
2017-11-05T05:01:35.524Z,6.50
2017-11-05T05:04:03.791Z,6.60
2017-11-05T05:06:31.721Z,6.60
2017-11-05T05:08:59.218Z,6.70
2017-11-05T05:11:26.739Z,6.70
2017-11-05T05:13:54.235Z,6.70
2017-11-05T05:16:21.748Z,6.60
2017-11-05T05:18:49.639Z,6.40
2017-11-05T05:21:17.920Z,6.30
2017-11-05T05:23:46.184Z,6.20
2017-11-05T05:26:13.699Z,6.20
2017-11-05T05:28:41.203Z,6.40
2017-11-05T05:31:08.719Z,6.40
2017-11-05T05:36:05.079Z,6.40
2017-11-05T05:38:32.569Z,6.50
2017-11-05T05:41:00.092Z,6.40
2017-11-05T05:43:28.362Z,6.30
2017-11-05T05:45:55.898Z,6.30
2017-11-05T05:48:23.387Z,6.30
2017-11-05T05:50:51.667Z,6.30
2017-11-05T05:53:19.940Z,6.40
2017-11-05T05:55:47.855Z,6.50
2017-11-05T05:58:16.494Z,6.60
2017-11-05T06:00:44.011Z,6.60
2017-11-05T06:03:11.895Z,6.60
2017-11-05T06:05:39.818Z,6.60
2017-11-05T06:08:08.079Z,6.50
2017-11-05T06:10:36.719Z,6.40
2017-11-05T06:13:04.987Z,6.40
2017-11-05T06:15:32.487Z,6.50
2017-11-05T06:17:59.989Z,6.50
2017-11-05T06:20:27.483Z,6.60
2017-11-05T06:22:54.986Z,6.70
2017-11-05T06:25:22.481Z,6.70
2017-11-05T06:27:49.992Z,6.50
2017-11-05T06:30:17.483Z,6.50
2017-11-05T06:32:45.375Z,6.60
2017-11-05T06:35:12.875Z,6.70
2017-11-05T06:37:40.365Z,6.70
2017-11-05T06:40:07.867Z,6.70
2017-11-05T06:42:35.772Z,6.80
2017-11-05T06:45:03.670Z,6.90
2017-11-05T06:50:00.027Z,7.00
2017-11-05T06:52:27.556Z,7.00
2017-11-05T06:57:23.903Z,7.00
2017-11-05T06:59:52.540Z,7.10
2017-11-05T07:02:20.047Z,7.10
2017-11-05T07:04:48.321Z,7.20
2017-11-05T07:07:15.820Z,7.30
2017-11-05T07:09:43.715Z,7.40
2017-11-05T07:12:11.208Z,7.40
2017-11-05T07:14:38.708Z,7.50
2017-11-05T07:17:06.979Z,7.50
2017-11-05T07:19:35.243Z,7.50
2017-11-05T07:22:03.875Z,7.50
2017-11-05T07:24:31.371Z,7.60
2017-11-05T07:26:58.884Z,7.70
2017-11-05T07:29:26.385Z,7.70
2017-11-05T07:31:53.884Z,7.70
2017-11-05T07:34:21.826Z,7.80
2017-11-05T07:36:49.367Z,7.80
2017-11-05T07:39:16.859Z,7.80
2017-11-05T07:41:44.359Z,7.90
2017-11-05T07:44:12.631Z,8.10
2017-11-05T07:49:08.987Z,8.00
2017-11-05T07:51:36.483Z,8.10
2017-11-05T07:54:03.989Z,8.10
2017-11-05T07:56:31.890Z,8.20
2017-11-05T07:58:59.385Z,8.30
2017-11-05T08:01:26.888Z,8.40
2017-11-05T08:03:55.152Z,8.50
2017-11-05T08:06:23.434Z,8.60
2017-11-05T08:08:51.338Z,8.70
2017-11-05T08:11:18.833Z,8.70
2017-11-05T08:13:46.331Z,8.70
2017-11-05T08:16:13.854Z,8.80
2017-11-05T08:18:42.120Z,8.70
2017-11-05T08:21:09.623Z,8.80
2017-11-05T08:23:37.126Z,8.80
2017-11-05T08:26:04.633Z,8.80
2017-11-05T08:28:32.127Z,8.90
2017-11-05T08:30:59.620Z,9.00
2017-11-05T08:33:28.259Z,9.00
2017-11-05T08:35:55.759Z,9.00
2017-11-05T08:38:24.034Z,9.10
2017-11-05T08:40:51.527Z,9.10
2017-11-05T08:43:19.027Z,9.20
2017-11-05T08:45:47.671Z,9.30
2017-11-05T08:50:44.580Z,9.50
2017-11-05T08:53:12.856Z,9.60
2017-11-05T08:55:40.389Z,9.60
2017-11-05T08:58:07.887Z,9.60
2017-11-05T09:00:35.411Z,9.70
2017-11-05T09:03:03.699Z,9.80
2017-11-05T09:05:33.272Z,9.90
2017-11-05T09:08:00.848Z,10.10
2017-11-05T09:10:28.391Z,10.10
2017-11-05T09:12:56.287Z,10.20
2017-11-05T09:15:23.798Z,10.20
2017-11-05T09:17:51.687Z,10.30
2017-11-05T09:20:20.343Z,10.40
2017-11-05T09:22:47.853Z,10.50
2017-11-05T09:25:15.347Z,10.50
2017-11-05T09:27:42.874Z,10.60
2017-11-05T09:30:11.151Z,10.80
2017-11-05T09:32:38.663Z,10.80
2017-11-05T09:35:06.934Z,10.90
2017-11-05T09:37:35.891Z,11.10
2017-11-05T09:40:03.821Z,11.20
2017-11-05T09:42:31.320Z,11.20
2017-11-05T09:44:59.214Z,11.30
2017-11-05T09:47:27.491Z,11.40
2017-11-05T09:49:54.991Z,11.50
2017-11-05T09:52:23.627Z,11.40
2017-11-05T09:54:51.892Z,11.50
2017-11-05T09:57:20.159Z,11.50
2017-11-05T09:59:48.062Z,11.50
2017-11-05T10:02:15.573Z,11.70
2017-11-05T10:04:43.854Z,11.60
2017-11-05T10:07:11.353Z,11.50
2017-11-05T10:09:39.247Z,11.60
2017-11-05T10:12:06.764Z,11.60
2017-11-05T10:14:34.263Z,11.50
2017-11-05T10:17:01.771Z,11.50
2017-11-05T10:19:29.416Z,11.60
2017-11-05T10:21:56.939Z,11.60
2017-11-05T10:24:25.219Z,11.60
2017-11-05T10:26:53.123Z,11.60
2017-11-05T10:29:21.755Z,11.70
2017-11-05T10:31:49.687Z,11.80
2017-11-05T10:34:17.204Z,11.80
2017-11-05T10:36:45.106Z,11.80
2017-11-05T10:39:12.610Z,11.80
2017-11-05T10:44:09.091Z,11.90
2017-11-05T10:46:36.604Z,12.00
2017-11-05T10:49:04.891Z,12.10
2017-11-05T10:51:33.908Z,12.10
2017-11-05T10:54:01.416Z,12.20
2017-11-05T10:56:28.931Z,12.20
2017-11-05T10:58:57.208Z,12.30
2017-11-05T11:01:24.739Z,12.30
2017-11-05T11:03:53.466Z,12.30
2017-11-05T11:06:20.990Z,12.40
2017-11-05T11:08:49.268Z,12.40
2017-11-05T11:11:17.579Z,12.50
2017-11-05T11:13:45.092Z,12.60
2017-11-05T11:16:12.999Z,12.60
2017-11-05T11:18:40.509Z,12.50
2017-11-05T11:21:08.014Z,12.50
2017-11-05T11:23:36.288Z,12.50
2017-11-05T11:26:03.783Z,12.40
2017-11-05T11:28:31.292Z,12.40
2017-11-05T11:30:58.803Z,12.40
2017-11-05T11:35:55.195Z,12.40
2017-11-05T11:38:22.704Z,12.40
2017-11-05T11:40:50.202Z,12.40
2017-11-05T11:43:17.718Z,12.40
2017-11-05T11:45:45.219Z,12.40
2017-11-05T11:48:12.722Z,12.40
2017-11-05T11:50:40.630Z,12.40
2017-11-05T11:53:08.136Z,12.40
2017-11-05T11:55:35.640Z,12.50
2017-11-05T11:58:03.151Z,12.50
2017-11-05T12:00:30.651Z,12.50
2017-11-05T12:02:58.547Z,12.60
2017-11-05T12:05:26.067Z,12.50
2017-11-05T12:07:54.658Z,12.60
2017-11-05T12:10:22.189Z,12.60
2017-11-05T12:12:49.684Z,12.60
2017-11-05T12:15:17.193Z,12.60
2017-11-05T12:17:44.695Z,12.60
2017-11-05T12:20:12.601Z,12.70
2017-11-05T12:25:10.130Z,12.60
2017-11-05T12:27:38.408Z,12.60
2017-11-05T12:30:05.916Z,12.50
2017-11-05T12:32:33.423Z,12.50
2017-11-05T12:35:00.978Z,12.50
2017-11-05T12:37:28.488Z,12.50
2017-11-05T12:39:56.807Z,12.60
2017-11-05T12:42:24.323Z,12.60
2017-11-05T12:44:52.969Z,12.60
2017-11-05T12:47:20.471Z,12.60
2017-11-05T12:49:49.310Z,12.60
2017-11-05T12:52:16.816Z,12.60
2017-11-05T12:54:44.330Z,12.50
2017-11-05T12:57:11.899Z,12.50
2017-11-05T12:59:39.439Z,12.50
2017-11-05T13:02:06.960Z,12.40
2017-11-05T13:04:34.853Z,12.40
2017-11-05T13:09:33.192Z,12.50
2017-11-05T13:12:01.925Z,12.40
2017-11-05T13:14:29.498Z,12.40
2017-11-05T13:16:57.432Z,12.40
2017-11-05T13:21:53.859Z,12.10
2017-11-05T13:24:22.137Z,11.90
2017-11-05T13:26:49.651Z,11.90
2017-11-05T13:29:17.149Z,11.80
2017-11-05T13:31:44.660Z,11.80
2017-11-05T13:34:12.668Z,11.80
2017-11-05T13:36:41.778Z,11.70
2017-11-05T13:39:10.076Z,11.60
2017-11-05T13:41:37.651Z,11.40
2017-11-05T13:44:05.219Z,11.30
2017-11-05T13:46:33.510Z,11.00
2017-11-05T13:49:01.773Z,10.90
2017-11-05T13:51:30.434Z,10.80
2017-11-05T13:53:58.044Z,10.70
2017-11-05T13:56:25.562Z,10.70
2017-11-05T13:58:53.114Z,10.80
2017-11-05T14:06:19.006Z,10.60
2017-11-05T14:08:46.515Z,10.60
2017-11-05T14:11:14.420Z,10.60
2017-11-05T14:13:42.684Z,10.50
2017-11-05T14:16:10.583Z,10.50
2017-11-05T14:18:38.852Z,10.40
2017-11-05T14:21:07.127Z,10.40
2017-11-05T14:23:34.645Z,10.50
2017-11-05T14:26:04.032Z,10.50
2017-11-05T14:28:31.554Z,10.40
2017-11-05T14:30:59.879Z,10.40
2017-11-05T14:33:27.436Z,10.40
2017-11-05T14:35:54.939Z,10.30
2017-11-05T14:38:22.469Z,10.10
2017-11-05T14:40:50.020Z,9.90
2017-11-05T14:43:17.578Z,9.70
2017-11-05T14:45:45.496Z,9.60
2017-11-05T14:48:12.987Z,9.50
2017-11-05T14:50:40.491Z,9.30
2017-11-05T14:53:09.124Z,9.20
2017-11-05T14:55:36.676Z,9.10
2017-11-05T14:58:04.172Z,8.90
2017-11-05T15:00:31.667Z,8.80
2017-11-05T15:02:59.952Z,8.70
2017-11-05T15:05:27.966Z,8.70
2017-11-05T15:07:55.888Z,8.60
2017-11-05T15:10:24.535Z,8.60
2017-11-05T15:12:52.184Z,8.40
2017-11-05T15:15:19.773Z,8.20
2017-11-05T15:17:47.324Z,8.20
2017-11-05T15:20:15.598Z,8.00
2017-11-05T15:22:43.899Z,8.00
2017-11-05T15:25:11.579Z,7.90
2017-11-05T15:27:39.132Z,7.90
2017-11-05T15:30:06.623Z,8.00
2017-11-05T15:32:34.162Z,8.00
2017-11-05T15:35:01.764Z,8.00
2017-11-05T15:37:30.027Z,8.00
2017-11-05T15:39:57.522Z,8.00
2017-11-05T15:42:25.036Z,8.10
2017-11-05T15:45:00.685Z,8.20
2017-11-05T15:47:35.186Z,8.30
2017-11-05T15:50:03.497Z,8.30
2017-11-05T15:52:31.758Z,8.40
2017-11-05T15:55:00.031Z,8.40
2017-11-05T15:57:28.024Z,8.40
2017-11-05T15:59:57.272Z,8.50
2017-11-05T16:02:25.648Z,8.50
2017-11-05T16:04:59.928Z,8.50
2017-11-05T16:07:35.043Z,8.40
2017-11-05T16:10:04.450Z,8.40
2017-11-05T16:12:32.814Z,8.40
2017-11-05T16:15:01.082Z,8.40
2017-11-05T16:17:33.318Z,8.40
2017-11-05T16:20:01.596Z,8.40
2017-11-05T16:22:29.903Z,8.40
2017-11-05T16:24:57.459Z,8.40
2017-11-05T16:27:24.964Z,8.40
2017-11-05T16:29:53.548Z,8.40
2017-11-05T16:32:21.132Z,8.40
2017-11-05T16:34:48.653Z,8.50
2017-11-05T16:37:16.147Z,8.40
2017-11-05T16:39:43.687Z,8.30
2017-11-05T16:42:11.947Z,8.30
2017-11-05T16:44:39.447Z,8.20
2017-11-05T16:47:06.955Z,8.20
2017-11-05T16:49:34.531Z,8.20
2017-11-05T16:52:02.143Z,8.00
2017-11-05T16:54:29.644Z,8.00
2017-11-05T16:56:57.985Z,8.00
2017-11-05T16:59:25.527Z,8.00
2017-11-05T17:04:21.892Z,7.70
2017-11-05T17:06:49.392Z,7.70
2017-11-05T17:09:17.664Z,7.70
2017-11-05T17:11:45.167Z,7.70
2017-11-05T17:19:11.396Z,7.80
2017-11-05T17:21:39.019Z,7.80
2017-11-05T17:24:07.424Z,7.70
2017-11-05T17:26:36.248Z,7.60
2017-11-05T17:29:04.539Z,7.60
2017-11-05T17:31:32.092Z,7.50
2017-11-05T17:34:00.483Z,7.50
2017-11-05T17:36:29.210Z,7.50
2017-11-05T17:38:57.619Z,7.50
2017-11-05T17:41:26.011Z,7.50
2017-11-05T17:43:54.007Z,7.50
2017-11-05T17:46:22.305Z,7.40
2017-11-05T17:48:50.324Z,7.40
2017-11-05T17:53:46.796Z,7.40
2017-11-05T17:56:14.325Z,7.30
2017-11-05T18:03:41.003Z,7.40
2017-11-05T18:06:09.270Z,7.40
2017-11-05T18:08:38.123Z,7.40
2017-11-05T18:11:05.686Z,7.40
2017-11-05T18:13:33.181Z,7.40
2017-11-05T18:20:58.788Z,7.50
2017-11-05T18:23:27.228Z,7.50
2017-11-05T18:25:55.583Z,7.50
2017-11-05T18:28:23.902Z,7.50
2017-11-05T18:30:52.025Z,7.40
2017-11-05T18:33:19.582Z,7.40
2017-11-05T18:35:47.664Z,7.40
2017-11-05T18:38:15.179Z,7.40
2017-11-05T18:40:43.447Z,7.30
2017-11-05T18:43:10.992Z,7.40
2017-11-05T18:45:39.629Z,7.40
2017-11-05T18:48:07.540Z,7.30
2017-11-05T18:50:36.192Z,7.30
2017-11-05T18:53:03.683Z,7.30
2017-11-05T18:55:32.691Z,7.30
2017-11-05T19:00:29.720Z,7.30
2017-11-05T19:02:57.271Z,7.30
2017-11-05T19:05:24.770Z,7.30
2017-11-05T19:07:52.334Z,7.20
2017-11-05T19:10:21.399Z,7.20
2017-11-05T19:12:48.965Z,7.20
2017-11-05T19:15:17.626Z,7.30
2017-11-05T19:17:46.323Z,7.30
2017-11-05T19:22:42.727Z,7.30
2017-11-05T19:25:10.306Z,7.30
2017-11-05T19:27:38.603Z,7.30
2017-11-05T19:30:06.573Z,7.20
2017-11-05T19:32:34.118Z,7.20
2017-11-05T19:35:01.696Z,7.30
2017-11-05T19:37:29.192Z,7.20
2017-11-05T19:39:56.782Z,7.20
2017-11-05T19:42:24.682Z,7.30
2017-11-05T19:44:52.248Z,7.30
2017-11-05T19:47:19.799Z,7.30
2017-11-05T19:49:47.346Z,7.20
2017-11-05T19:52:14.839Z,7.20
2017-11-05T19:54:42.335Z,7.20
2017-11-05T19:57:10.279Z,7.20
2017-11-05T19:59:37.771Z,7.30
2017-11-05T20:02:05.315Z,7.30
2017-11-05T20:04:32.864Z,7.30
2017-11-05T20:07:00.414Z,7.30
2017-11-05T20:09:29.100Z,7.30
2017-11-05T20:11:56.587Z,7.30
2017-11-05T20:14:25.224Z,7.30
2017-11-05T20:16:53.563Z,7.40
2017-11-05T20:19:22.205Z,7.40
2017-11-05T20:21:50.554Z,7.40
2017-11-05T20:24:19.242Z,7.40
2017-11-05T20:26:47.210Z,7.40
2017-11-05T20:29:15.516Z,7.30
2017-11-05T20:31:43.088Z,7.30
2017-11-05T20:34:10.594Z,7.30
2017-11-05T20:36:38.939Z,7.30
2017-11-05T20:39:06.889Z,7.30
2017-11-05T20:41:34.378Z,7.30
2017-11-05T20:44:03.376Z,7.30
2017-11-05T20:46:30.867Z,7.30
2017-11-05T20:48:58.363Z,7.30
2017-11-05T20:51:26.307Z,7.30
2017-11-05T20:53:53.851Z,7.40
2017-11-05T20:56:21.435Z,7.40
2017-11-05T20:58:49.732Z,7.50
2017-11-05T21:01:18.050Z,7.50
2017-11-05T21:03:45.599Z,7.50
2017-11-05T21:08:42.739Z,7.70
2017-11-05T21:11:10.311Z,7.80
2017-11-05T21:13:37.881Z,7.60
2017-11-05T21:16:05.428Z,7.70
2017-11-05T21:18:32.979Z,7.70
2017-11-05T21:21:01.669Z,7.70
2017-11-05T21:23:29.933Z,7.60
2017-11-05T21:25:57.880Z,7.60
2017-11-05T21:28:26.901Z,7.70
2017-11-05T21:30:55.176Z,7.70
2017-11-05T21:35:51.643Z,7.70
2017-11-05T21:38:19.159Z,7.60
2017-11-05T21:40:46.705Z,7.60
2017-11-05T21:43:14.273Z,7.60
2017-11-05T21:45:41.769Z,7.60
2017-11-05T21:48:09.330Z,7.70
2017-11-05T21:50:36.907Z,7.70
2017-11-05T21:53:04.436Z,7.70
2017-11-05T21:55:32.344Z,7.70
2017-11-05T21:58:00.633Z,7.70
2017-11-05T22:00:28.950Z,7.80
2017-11-05T22:02:56.511Z,7.80
2017-11-05T22:05:24.013Z,7.80
2017-11-05T22:07:51.528Z,7.60
2017-11-05T22:10:19.019Z,7.50
2017-11-05T22:12:46.590Z,7.50
2017-11-05T22:15:14.139Z,7.50
2017-11-05T22:17:41.702Z,7.50
2017-11-05T22:20:09.196Z,7.50
2017-11-05T22:22:36.720Z,7.60
2017-11-05T22:25:04.225Z,7.60
2017-11-05T22:27:31.771Z,7.60
2017-11-05T22:29:59.327Z,7.60
2017-11-05T22:32:26.844Z,7.60
2017-11-05T22:34:54.394Z,7.60
2017-11-05T22:37:22.279Z,7.60
2017-11-05T22:39:49.783Z,7.70
2017-11-05T22:42:18.784Z,7.70
2017-11-05T22:44:46.277Z,7.70
2017-11-05T22:49:42.669Z,7.60
2017-11-05T22:52:11.305Z,7.60
2017-11-05T22:54:38.807Z,7.60
2017-11-05T22:59:35.150Z,7.60
2017-11-05T23:02:03.049Z,7.60
2017-11-05T23:04:30.567Z,7.60
2017-11-05T23:06:58.071Z,7.60
2017-11-05T23:09:25.572Z,7.70
2017-11-05T23:11:53.074Z,7.70
2017-11-05T23:14:20.570Z,7.60
2017-11-05T23:16:48.067Z,7.60
2017-11-05T23:19:15.571Z,7.50
2017-11-05T23:21:43.841Z,7.50
2017-11-05T23:24:11.332Z,7.50
2017-11-05T23:26:39.600Z,7.50
2017-11-05T23:29:07.867Z,7.60
2017-11-05T23:31:36.143Z,7.60
2017-11-05T23:34:04.032Z,7.60
2017-11-05T23:36:31.541Z,7.60
2017-11-05T23:38:59.032Z,7.60
2017-11-05T23:41:26.523Z,7.60
2017-11-05T23:46:22.872Z,7.50
2017-11-05T23:48:51.902Z,7.60
2017-11-05T23:51:19.395Z,7.60
2017-11-05T23:53:47.676Z,7.60
2017-11-05T23:56:15.653Z,7.50
2017-11-05T23:58:43.171Z,7.50
