createdAt,value
2019-03-01T00:02:03.404Z,2.00
2019-03-01T00:05:01.693Z,2.00
2019-03-01T00:07:57.411Z,2.00
2019-03-01T00:10:51.998Z,1.90
2019-03-01T00:13:37.413Z,1.90
2019-03-01T00:16:54.119Z,1.90
2019-03-01T00:20:04.752Z,1.80
2019-03-01T00:22:59.493Z,1.70
2019-03-01T00:25:54.138Z,1.70
2019-03-01T00:29:04.715Z,1.70
2019-03-01T00:32:00.423Z,1.70
2019-03-01T00:35:25.745Z,1.60
2019-03-01T00:38:47.200Z,1.50
2019-03-01T00:41:52.926Z,1.60
2019-03-01T00:44:41.229Z,1.50
2019-03-01T00:47:12.087Z,1.50
2019-03-01T00:49:42.055Z,1.40
2019-03-01T00:52:12.622Z,1.30
2019-03-01T00:54:42.488Z,1.40
2019-03-01T00:57:12.327Z,1.50
2019-03-01T00:59:42.214Z,1.40
2019-03-01T01:02:12.051Z,1.50
2019-03-01T01:04:41.897Z,1.40
2019-03-01T01:07:11.886Z,1.40
2019-03-01T01:09:41.752Z,1.30
2019-03-01T01:12:11.742Z,1.30
2019-03-01T01:14:44.660Z,1.20
2019-03-01T01:17:14.546Z,1.10
2019-03-01T01:19:44.376Z,1.00
2019-03-01T01:22:14.305Z,1.00
2019-03-01T01:24:44.163Z,1.00
2019-03-01T01:27:14.014Z,0.90
2019-03-01T01:29:43.888Z,0.80
2019-03-01T01:32:13.765Z,0.90
2019-03-01T01:34:43.652Z,0.80
2019-03-01T01:37:13.504Z,0.80
2019-03-01T01:39:43.382Z,0.80
2019-03-01T01:42:13.259Z,0.70
2019-03-01T01:44:43.120Z,0.70
2019-03-01T01:47:13.019Z,0.60
2019-03-01T01:49:42.877Z,0.60
2019-03-01T01:52:12.718Z,0.60
2019-03-01T01:54:42.624Z,0.60
2019-03-01T01:57:12.520Z,0.60
2019-03-01T01:59:42.355Z,0.60
2019-03-01T02:02:12.190Z,0.60
2019-03-01T02:04:42.130Z,0.50
2019-03-01T02:07:11.946Z,0.40
2019-03-01T02:09:41.891Z,0.40
2019-03-01T02:12:11.766Z,0.40
2019-03-01T02:14:41.619Z,0.30
2019-03-01T02:17:11.495Z,0.40
2019-03-01T02:19:41.440Z,0.30
2019-03-01T02:22:11.311Z,0.40
2019-03-01T02:24:41.207Z,0.30
2019-03-01T02:27:30.540Z,0.20
2019-03-01T02:30:01.737Z,0.20
2019-03-01T02:32:37.947Z,0.20
2019-03-01T02:35:10.044Z,0.20
2019-03-01T02:37:39.970Z,0.20
2019-03-01T02:40:10.867Z,0.20
2019-03-01T02:42:40.707Z,0.30
2019-03-01T02:45:13.040Z,0.30
2019-03-01T02:47:43.066Z,0.30
2019-03-01T02:50:14.271Z,0.30
2019-03-01T02:52:44.157Z,0.30
2019-03-01T02:55:15.184Z,0.20
2019-03-01T02:57:45.262Z,0.30
2019-03-01T03:00:20.595Z,0.30
2019-03-01T03:02:50.588Z,0.20
2019-03-01T03:05:20.639Z,0.10
2019-03-01T03:07:55.329Z,0.10
2019-03-01T03:10:25.280Z,0.10
2019-03-01T03:12:57.620Z,0.10
2019-03-01T03:15:33.044Z,0.00
2019-03-01T03:18:02.974Z,0.00
2019-03-01T03:20:32.869Z,0.00
2019-03-01T03:23:02.708Z,0.00
2019-03-01T03:25:32.641Z,0.00
2019-03-01T03:28:02.508Z,-0.10
2019-03-01T03:30:32.651Z,-0.10
2019-03-01T03:33:02.540Z,0.00
2019-03-01T03:35:32.379Z,-0.10
2019-03-01T03:38:02.236Z,-0.10
2019-03-01T03:40:32.148Z,-0.10
2019-03-01T03:43:01.967Z,0.00
2019-03-01T03:45:31.834Z,0.00
2019-03-01T03:48:01.707Z,0.00
2019-03-01T03:50:31.558Z,0.00
2019-03-01T03:53:01.440Z,0.00
2019-03-01T03:55:31.498Z,-0.10
2019-03-01T03:58:01.456Z,-0.10
2019-03-01T04:00:31.343Z,-0.20
2019-03-01T04:03:01.338Z,-0.20
2019-03-01T04:05:30.996Z,-0.20
2019-03-01T04:08:00.665Z,-0.10
2019-03-01T04:10:30.412Z,-0.20
2019-03-01T04:13:00.063Z,-0.20
2019-03-01T04:15:29.740Z,-0.20
2019-03-01T04:17:59.488Z,-0.20
2019-03-01T04:20:29.139Z,-0.20
2019-03-01T04:22:58.901Z,-0.10
2019-03-01T04:25:28.579Z,-0.10
2019-03-01T04:27:58.305Z,-0.10
2019-03-01T04:30:28.122Z,0.00
2019-03-01T04:32:57.830Z,-0.10
2019-03-01T04:35:27.588Z,-0.10
2019-03-01T04:37:57.223Z,0.00
2019-03-01T04:40:26.888Z,0.00
2019-03-01T04:42:56.611Z,0.00
2019-03-01T04:45:26.333Z,0.00
2019-03-01T04:47:56.046Z,0.00
2019-03-01T04:50:25.742Z,0.00
2019-03-01T04:52:55.478Z,0.00
2019-03-01T04:55:26.382Z,-0.10
2019-03-01T04:57:56.075Z,-0.10
2019-03-01T05:00:25.995Z,0.00
2019-03-01T05:02:55.710Z,0.00
2019-03-01T05:05:25.406Z,0.00
2019-03-01T05:07:55.120Z,0.00
2019-03-01T05:10:24.814Z,0.00
2019-03-01T05:12:54.537Z,0.00
2019-03-01T05:15:24.315Z,0.00
2019-03-01T05:17:54.619Z,0.00
2019-03-01T05:20:24.332Z,0.00
2019-03-01T05:22:54.159Z,-0.10
2019-03-01T05:25:23.875Z,-0.10
2019-03-01T05:27:54.239Z,-0.10
2019-03-01T05:30:24.084Z,-0.10
2019-03-01T05:32:53.789Z,-0.20
2019-03-01T05:35:23.523Z,-0.20
2019-03-01T05:37:53.219Z,-0.20
2019-03-01T05:40:23.867Z,-0.20
2019-03-01T05:42:53.566Z,-0.20
2019-03-01T05:45:23.935Z,-0.10
2019-03-01T05:47:53.640Z,-0.10
2019-03-01T05:50:23.387Z,-0.20
2019-03-01T05:52:53.143Z,-0.20
2019-03-01T05:55:24.032Z,-0.30
2019-03-01T05:58:36.852Z,-0.30
2019-03-01T06:01:10.584Z,-0.40
2019-03-01T06:03:53.911Z,-0.40
2019-03-01T06:06:33.893Z,-0.30
2019-03-01T06:09:56.687Z,-0.30
2019-03-01T06:13:03.198Z,-0.20
2019-03-01T06:15:58.231Z,0.00
2019-03-01T06:19:19.631Z,0.10
2019-03-01T06:22:37.531Z,0.10
2019-03-01T06:25:41.531Z,0.30
2019-03-01T06:28:38.570Z,0.40
2019-03-01T06:31:49.132Z,0.50
2019-03-01T06:34:42.247Z,0.70
2019-03-01T06:37:42.832Z,0.90
2019-03-01T06:41:15.723Z,1.10
2019-03-01T06:44:23.887Z,1.30
2019-03-01T06:47:25.297Z,1.40
2019-03-01T06:50:02.747Z,1.40
2019-03-01T06:52:32.501Z,1.50
2019-03-01T06:55:02.218Z,1.60
2019-03-01T06:57:31.857Z,1.70
2019-03-01T07:00:01.613Z,1.80
2019-03-01T07:02:38.593Z,1.90
2019-03-01T07:05:08.253Z,1.90
2019-03-01T07:07:37.979Z,2.00
2019-03-01T07:10:08.567Z,2.20
2019-03-01T07:12:38.269Z,2.30
2019-03-01T07:15:08.778Z,2.50
2019-03-01T07:17:38.997Z,2.60
2019-03-01T07:20:08.781Z,2.70
2019-03-01T07:22:38.566Z,2.80
2019-03-01T07:25:08.348Z,2.80
2019-03-01T07:27:38.008Z,2.90
2019-03-01T07:30:08.315Z,2.90
2019-03-01T07:32:38.071Z,2.90
2019-03-01T07:35:08.027Z,2.90
2019-03-01T07:37:37.764Z,2.90
2019-03-01T07:40:07.529Z,2.90
2019-03-01T07:42:39.182Z,2.90
2019-03-01T07:45:09.960Z,3.00
2019-03-01T07:47:39.631Z,3.10
2019-03-01T07:50:09.854Z,3.20
2019-03-01T07:52:39.559Z,3.20
2019-03-01T07:55:09.439Z,3.20
2019-03-01T07:57:39.254Z,3.30
2019-03-01T08:00:14.187Z,3.40
2019-03-01T08:02:45.714Z,3.50
2019-03-01T08:05:16.435Z,3.60
2019-03-01T08:07:55.667Z,3.50
2019-03-01T08:10:22.466Z,3.60
2019-03-01T08:12:49.459Z,3.70
2019-03-01T08:15:19.250Z,3.80
2019-03-01T08:17:48.953Z,3.90
2019-03-01T08:20:18.747Z,3.90
2019-03-01T08:22:49.698Z,3.70
2019-03-01T08:25:23.432Z,3.70
2019-03-01T08:27:51.020Z,3.70
2019-03-01T08:30:20.827Z,3.90
2019-03-01T08:32:50.556Z,4.20
2019-03-01T08:35:20.309Z,4.60
2019-03-01T08:37:53.498Z,5.00
2019-03-01T08:40:21.695Z,5.20
2019-03-01T08:42:52.165Z,5.20
2019-03-01T08:45:23.394Z,5.40
2019-03-01T08:47:55.485Z,5.50
2019-03-01T08:50:24.422Z,5.50
2019-03-01T08:52:54.092Z,5.50
2019-03-01T08:55:23.927Z,5.40
2019-03-01T08:57:53.636Z,5.50
2019-03-01T09:00:27.830Z,5.80
2019-03-01T09:02:59.800Z,6.10
2019-03-01T09:05:29.443Z,6.30
2019-03-01T09:07:59.192Z,6.40
2019-03-01T09:10:32.386Z,6.30
2019-03-01T09:13:00.290Z,6.40
2019-03-01T09:15:31.412Z,6.20
2019-03-01T09:18:01.123Z,6.10
2019-03-01T09:20:32.429Z,6.10
2019-03-01T09:23:10.831Z,6.10
2019-03-01T09:25:33.957Z,6.20
2019-03-01T09:28:03.669Z,6.30
2019-03-01T09:30:34.788Z,6.20
2019-03-01T09:33:05.167Z,6.10
2019-03-01T09:35:43.178Z,6.10
2019-03-01T09:38:14.052Z,6.00
2019-03-01T09:40:43.830Z,5.90
2019-03-01T09:43:13.484Z,5.90
2019-03-01T09:45:45.667Z,6.00
2019-03-01T09:48:14.547Z,6.00
2019-03-01T09:50:44.198Z,6.00
2019-03-01T09:53:13.920Z,5.80
2019-03-01T09:55:43.589Z,5.60
2019-03-01T09:58:13.245Z,5.60
2019-03-01T10:00:55.626Z,5.40
2019-03-01T10:03:17.418Z,5.40
2019-03-01T10:05:47.123Z,5.40
2019-03-01T10:08:16.840Z,5.40
2019-03-01T10:10:46.479Z,5.40
2019-03-01T10:13:16.239Z,5.50
2019-03-01T10:15:45.949Z,5.60
2019-03-01T10:18:15.602Z,5.60
2019-03-01T10:20:45.336Z,5.70
2019-03-01T10:23:14.987Z,5.80
2019-03-01T10:25:44.748Z,5.80
2019-03-01T10:28:14.433Z,6.00
2019-03-01T10:30:44.108Z,6.00
2019-03-01T10:33:13.869Z,6.00
2019-03-01T10:35:43.569Z,6.10
2019-03-01T10:38:13.252Z,6.10
2019-03-01T10:40:42.913Z,6.10
2019-03-01T10:43:12.685Z,6.00
2019-03-01T10:45:42.332Z,5.90
2019-03-01T10:48:12.027Z,5.70
2019-03-01T10:50:41.770Z,5.60
2019-03-01T10:53:11.441Z,5.60
2019-03-01T10:55:41.093Z,5.60
2019-03-01T10:58:10.826Z,5.60
2019-03-01T11:00:40.719Z,5.70
2019-03-01T11:03:10.470Z,5.80
2019-03-01T11:05:40.169Z,5.90
2019-03-01T11:08:09.863Z,6.00
2019-03-01T11:10:39.597Z,6.00
2019-03-01T11:13:09.307Z,6.00
2019-03-01T11:15:39.087Z,6.20
2019-03-01T11:18:08.928Z,6.40
2019-03-01T11:20:38.741Z,6.50
2019-03-01T11:23:08.495Z,6.80
2019-03-01T11:25:38.160Z,7.10
2019-03-01T11:28:07.852Z,7.40
2019-03-01T11:30:37.523Z,7.20
2019-03-01T11:33:07.298Z,7.20
2019-03-01T11:35:37.156Z,7.20
2019-03-01T11:38:06.954Z,7.20
2019-03-01T11:40:36.621Z,7.30
2019-03-01T11:43:06.415Z,7.30
2019-03-01T11:45:36.236Z,7.20
2019-03-01T11:48:07.191Z,7.00
2019-03-01T11:50:36.848Z,7.00
2019-03-01T11:53:06.605Z,7.10
2019-03-01T11:55:36.323Z,7.20
2019-03-01T11:58:05.981Z,7.10
2019-03-01T12:00:35.676Z,7.00
2019-03-01T12:03:05.381Z,7.00
2019-03-01T12:05:35.155Z,7.00
2019-03-01T12:08:04.807Z,7.00
2019-03-01T12:10:34.509Z,7.10
2019-03-01T12:13:04.185Z,7.20
2019-03-01T12:15:33.997Z,7.30
2019-03-01T12:18:03.656Z,7.30
2019-03-01T12:20:33.519Z,7.30
2019-03-01T12:23:03.225Z,7.20
2019-03-01T12:25:32.880Z,7.10
2019-03-01T12:28:02.633Z,7.10
2019-03-01T12:30:33.279Z,6.90
2019-03-01T12:33:03.576Z,6.70
2019-03-01T12:35:33.292Z,6.70
2019-03-01T12:38:03.085Z,6.70
2019-03-01T12:40:32.742Z,6.60
2019-03-01T12:43:02.466Z,6.60
2019-03-01T12:45:32.158Z,6.60
2019-03-01T12:48:01.805Z,6.70
2019-03-01T12:50:31.499Z,6.80
2019-03-01T12:53:01.536Z,6.80
2019-03-01T12:55:31.295Z,6.80
2019-03-01T12:58:00.990Z,6.70
2019-03-01T13:00:31.430Z,6.80
2019-03-01T13:03:01.106Z,6.90
2019-03-01T13:05:30.814Z,7.20
2019-03-01T13:08:00.521Z,7.40
2019-03-01T13:10:30.552Z,7.70
2019-03-01T13:13:02.128Z,7.90
2019-03-01T13:15:31.639Z,8.00
2019-03-01T13:18:03.311Z,8.40
2019-03-01T13:20:33.717Z,8.40
2019-03-01T13:23:04.661Z,8.20
2019-03-01T13:25:35.313Z,7.70
2019-03-01T13:28:05.014Z,7.10
2019-03-01T13:30:35.714Z,6.60
2019-03-01T13:33:06.070Z,6.30
2019-03-01T13:35:35.755Z,6.10
2019-03-01T13:38:05.436Z,5.80
2019-03-01T13:40:35.184Z,5.80
2019-03-01T13:43:04.912Z,5.70
2019-03-01T13:45:34.615Z,5.70
2019-03-01T13:48:06.338Z,5.70
2019-03-01T13:50:38.242Z,5.80
2019-03-01T13:53:07.741Z,5.80
2019-03-01T13:55:37.553Z,5.70
2019-03-01T13:58:08.551Z,5.70
2019-03-01T14:00:39.090Z,5.70
2019-03-01T14:03:10.168Z,5.70
2019-03-01T14:05:39.923Z,5.60
2019-03-01T14:08:09.639Z,5.60
2019-03-01T14:10:41.885Z,5.50
2019-03-01T14:13:11.206Z,5.50
2019-03-01T14:15:42.051Z,5.40
2019-03-01T14:18:12.089Z,5.30
2019-03-01T14:20:41.802Z,5.30
2019-03-01T14:23:11.496Z,5.30
2019-03-01T14:25:41.689Z,5.30
2019-03-01T14:28:12.158Z,5.20
2019-03-01T14:30:43.120Z,5.20
2019-03-01T14:33:12.815Z,5.20
2019-03-01T14:35:42.567Z,5.10
2019-03-01T14:38:12.284Z,5.10
2019-03-01T14:40:42.501Z,5.20
2019-03-01T14:43:12.391Z,5.10
2019-03-01T14:46:02.530Z,5.10
2019-03-01T14:48:32.203Z,5.10
2019-03-01T14:51:01.915Z,5.10
2019-03-01T14:53:34.722Z,5.10
2019-03-01T14:56:10.340Z,5.10
2019-03-01T14:58:44.793Z,5.00
2019-03-01T15:01:31.771Z,4.90
2019-03-01T15:04:01.446Z,4.90
2019-03-01T15:06:32.657Z,4.80
2019-03-01T15:09:02.533Z,4.80
2019-03-01T15:11:32.713Z,4.70
2019-03-01T15:14:02.412Z,4.60
2019-03-01T15:16:32.104Z,4.50
2019-03-01T15:19:04.723Z,4.50
2019-03-01T15:21:34.083Z,4.40
2019-03-01T15:24:04.880Z,4.30
2019-03-01T15:26:34.600Z,4.30
2019-03-01T15:29:05.211Z,4.20
2019-03-01T15:31:35.128Z,4.10
2019-03-01T15:34:05.948Z,4.00
2019-03-01T15:36:35.627Z,4.00
2019-03-01T15:39:08.399Z,3.90
2019-03-01T15:41:39.151Z,3.80
2019-03-01T15:44:09.613Z,3.70
2019-03-01T15:46:39.323Z,3.70
2019-03-01T15:49:11.737Z,3.70
2019-03-01T15:51:40.423Z,3.60
2019-03-01T15:54:10.298Z,3.60
2019-03-01T15:56:43.017Z,3.50
2019-03-01T15:59:11.431Z,3.40
2019-03-01T16:01:43.647Z,3.30
2019-03-01T16:04:12.549Z,3.20
2019-03-01T16:06:42.225Z,3.20
2019-03-01T16:09:18.121Z,3.20
2019-03-01T16:11:47.805Z,3.20
2019-03-01T16:14:17.520Z,3.20
2019-03-01T16:16:49.063Z,3.20
2019-03-01T16:19:18.538Z,3.20
2019-03-01T16:21:48.232Z,3.10
2019-03-01T16:24:17.930Z,3.00
2019-03-01T16:26:47.644Z,3.00
2019-03-01T16:29:17.307Z,3.00
2019-03-01T16:31:47.065Z,3.00
2019-03-01T16:34:17.366Z,3.00
2019-03-01T16:36:51.450Z,2.90
2019-03-01T16:39:24.031Z,2.90
2019-03-01T16:41:52.503Z,2.90
2019-03-01T16:44:22.567Z,2.90
2019-03-01T16:46:52.331Z,2.90
2019-03-01T16:49:23.617Z,2.90
2019-03-01T16:51:53.880Z,2.90
2019-03-01T16:54:24.437Z,2.90
2019-03-01T16:56:54.087Z,2.90
2019-03-01T16:59:23.812Z,2.80
2019-03-01T17:01:53.531Z,2.70
2019-03-01T17:04:27.147Z,2.70
2019-03-01T17:06:54.583Z,2.70
2019-03-01T17:09:24.257Z,2.70
2019-03-01T17:11:53.940Z,2.70
2019-03-01T17:14:24.200Z,2.70
2019-03-01T17:16:56.343Z,2.70
2019-03-01T17:19:27.531Z,2.70
2019-03-01T17:21:56.830Z,2.70
2019-03-01T17:24:26.472Z,2.70
2019-03-01T17:26:57.743Z,2.70
2019-03-01T17:29:27.577Z,2.70
2019-03-01T17:31:58.854Z,2.70
2019-03-01T17:34:29.456Z,2.60
2019-03-01T17:36:59.370Z,2.60
2019-03-01T17:39:29.081Z,2.50
2019-03-01T17:41:58.808Z,2.50
2019-03-01T17:44:28.538Z,2.40
2019-03-01T17:46:58.208Z,2.40
2019-03-01T17:49:29.745Z,2.30
2019-03-01T17:51:59.270Z,2.20
2019-03-01T17:54:29.993Z,2.10
2019-03-01T17:56:59.675Z,2.10
2019-03-01T17:59:29.348Z,2.10
2019-03-01T18:01:59.069Z,2.00
2019-03-01T18:04:28.770Z,2.00
2019-03-01T18:06:58.551Z,1.90
2019-03-01T18:09:28.256Z,1.90
2019-03-01T18:11:58.027Z,1.90
2019-03-01T18:14:27.692Z,1.80
2019-03-01T18:17:00.408Z,1.70
2019-03-01T18:19:28.802Z,1.60
2019-03-01T18:21:58.468Z,1.40
2019-03-01T18:24:28.198Z,1.30
2019-03-01T18:26:57.887Z,1.20
2019-03-01T18:29:28.586Z,1.10
2019-03-01T18:31:58.243Z,1.10
2019-03-01T18:34:29.776Z,1.10
2019-03-01T18:36:59.324Z,1.10
2019-03-01T18:39:28.995Z,1.20
2019-03-01T18:41:59.299Z,1.40
2019-03-01T18:44:30.100Z,1.30
2019-03-01T18:46:59.799Z,1.40
2019-03-01T18:49:29.600Z,1.50
2019-03-01T18:51:59.342Z,1.60
2019-03-01T18:54:29.029Z,1.60
2019-03-01T18:57:00.818Z,1.50
2019-03-01T18:59:30.340Z,1.50
2019-03-01T19:02:19.332Z,1.50
2019-03-01T19:04:49.072Z,1.60
2019-03-01T19:07:18.728Z,1.50
2019-03-01T19:09:48.698Z,1.50
2019-03-01T19:12:19.745Z,1.40
2019-03-01T19:14:49.484Z,1.40
2019-03-01T19:17:19.171Z,1.30
2019-03-01T19:19:48.848Z,1.30
2019-03-01T19:22:18.559Z,1.20
2019-03-01T19:24:50.152Z,1.20
2019-03-01T19:27:19.639Z,1.10
2019-03-01T19:29:49.305Z,1.10
2019-03-01T19:32:19.033Z,1.00
2019-03-01T19:34:49.620Z,1.00
2019-03-01T19:37:20.680Z,1.00
2019-03-01T19:39:51.480Z,0.90
2019-03-01T19:42:21.962Z,0.80
2019-03-01T19:44:51.756Z,0.60
2019-03-01T19:47:23.642Z,0.50
2019-03-01T19:49:52.745Z,0.30
2019-03-01T19:52:22.767Z,0.20
2019-03-01T19:54:52.688Z,0.10
2019-03-01T19:57:22.434Z,-0.10
2019-03-01T19:59:52.087Z,-0.20
2019-03-01T20:02:21.773Z,-0.40
2019-03-01T20:04:52.576Z,-0.40
2019-03-01T20:07:22.834Z,-0.30
2019-03-01T20:09:52.512Z,-0.30
2019-03-01T20:12:22.302Z,-0.30
2019-03-01T20:14:52.404Z,-0.20
2019-03-01T20:17:22.091Z,-0.20
2019-03-01T20:19:53.523Z,-0.10
2019-03-01T20:22:23.196Z,-0.10
2019-03-01T20:24:52.877Z,-0.10
2019-03-01T20:27:22.642Z,0.00
2019-03-01T20:29:52.578Z,0.00
2019-03-01T20:32:23.248Z,0.00
2019-03-01T20:34:52.919Z,0.00
2019-03-01T20:37:24.741Z,0.00
2019-03-01T20:39:54.055Z,-0.10
2019-03-01T20:42:24.554Z,-0.20
2019-03-01T20:44:54.369Z,-0.20
2019-03-01T20:47:24.134Z,-0.30
2019-03-01T20:49:54.302Z,-0.30
2019-03-01T20:52:23.965Z,-0.40
2019-03-01T20:54:53.698Z,-0.40
2019-03-01T20:57:26.728Z,-0.40
2019-03-01T20:59:55.354Z,-0.40
2019-03-01T21:02:25.124Z,-0.50
2019-03-01T21:04:55.135Z,-0.50
2019-03-01T21:07:24.787Z,-0.50
2019-03-01T21:09:54.486Z,-0.60
2019-03-01T21:12:24.702Z,-0.70
2019-03-01T21:14:54.603Z,-0.70
2019-03-01T21:17:24.303Z,-0.70
2019-03-01T21:19:54.360Z,-0.80
2019-03-01T21:22:24.051Z,-0.80
2019-03-01T21:24:53.790Z,-0.80
2019-03-01T21:27:25.922Z,-0.90
2019-03-01T21:29:54.894Z,-0.80
2019-03-01T21:32:34.674Z,-0.80
2019-03-01T21:35:06.166Z,-0.80
2019-03-01T21:37:38.248Z,-0.70
2019-03-01T21:40:07.852Z,-0.70
2019-03-01T21:42:37.577Z,-0.70
2019-03-01T21:45:08.431Z,-0.70
2019-03-01T21:47:38.239Z,-0.80
2019-03-01T21:50:08.095Z,-0.80
2019-03-01T21:52:37.806Z,-0.80
2019-03-01T21:55:09.749Z,-0.80
2019-03-01T21:57:39.445Z,-0.80
2019-03-01T22:00:12.379Z,-0.80
2019-03-01T22:02:42.043Z,-0.70
2019-03-01T22:05:13.555Z,-0.60
2019-03-01T22:07:43.748Z,-0.60
2019-03-01T22:10:13.846Z,-0.50
2019-03-01T22:12:43.642Z,-0.50
2019-03-01T22:15:16.117Z,-0.60
2019-03-01T22:17:48.693Z,-0.60
2019-03-01T22:20:17.287Z,-0.60
2019-03-01T22:22:46.996Z,-0.60
2019-03-01T22:25:16.686Z,-0.70
2019-03-01T22:27:46.410Z,-0.80
2019-03-01T22:30:19.626Z,-0.80
2019-03-01T22:32:49.988Z,-0.90
2019-03-01T22:35:19.698Z,-0.90
2019-03-01T22:37:49.389Z,-0.90
2019-03-01T22:40:19.128Z,-1.00
2019-03-01T22:42:49.712Z,-1.00
2019-03-01T22:45:21.455Z,-1.10
2019-03-01T22:47:51.281Z,-1.00
2019-03-01T22:50:21.112Z,-1.10
2019-03-01T22:52:50.807Z,-1.20
2019-03-01T22:55:20.543Z,-1.20
2019-03-01T22:57:52.521Z,-1.10
2019-03-01T23:01:08.749Z,-1.10
2019-03-01T23:03:38.508Z,-1.10
2019-03-01T23:06:08.220Z,-1.20
2019-03-01T23:08:37.962Z,-1.20
2019-03-01T23:11:08.649Z,-1.30
2019-03-01T23:13:39.195Z,-1.20
2019-03-01T23:16:08.963Z,-1.20
2019-03-01T23:18:40.469Z,-1.20
2019-03-01T23:21:10.080Z,-1.20
2019-03-01T23:23:39.775Z,-1.20
2019-03-01T23:26:09.900Z,-1.20
2019-03-01T23:28:40.809Z,-1.20
2019-03-01T23:31:10.971Z,-1.30
2019-03-01T23:33:41.967Z,-1.20
2019-03-01T23:36:12.623Z,-1.20
2019-03-01T23:38:42.351Z,-1.20
2019-03-01T23:41:12.712Z,-1.20
2019-03-01T23:43:42.639Z,-1.20
2019-03-01T23:46:12.310Z,-1.10
2019-03-01T23:48:42.025Z,-1.10
2019-03-01T23:51:11.761Z,-1.10
2019-03-01T23:53:41.419Z,-1.10
2019-03-01T23:56:12.255Z,-1.10
2019-03-01T23:58:41.986Z,-1.20
