createdAt,value
2022-08-24T00:01:55.492Z,57.20
2022-08-24T00:04:22.076Z,57.30
2022-08-24T00:06:48.774Z,57.40
2022-08-24T00:09:15.234Z,57.40
2022-08-24T00:11:41.701Z,57.40
2022-08-24T00:14:08.163Z,57.40
2022-08-24T00:16:34.685Z,57.60
2022-08-24T00:19:01.181Z,57.50
2022-08-24T00:21:27.663Z,57.60
2022-08-24T00:23:54.121Z,57.50
2022-08-24T00:26:29.111Z,57.50
2022-08-24T00:28:55.843Z,57.80
2022-08-24T00:31:22.382Z,57.90
2022-08-24T00:33:48.917Z,57.90
2022-08-24T00:36:15.390Z,57.90
2022-08-24T00:38:41.855Z,58.00
2022-08-24T00:41:08.328Z,58.40
2022-08-24T00:43:34.789Z,58.40
2022-08-24T00:46:01.360Z,58.40
2022-08-24T00:48:27.975Z,58.50
2022-08-24T00:50:54.434Z,58.60
2022-08-24T00:53:20.912Z,58.70
2022-08-24T00:55:47.381Z,59.00
2022-08-24T00:58:17.216Z,59.30
2022-08-24T01:00:48.457Z,59.30
2022-08-24T01:03:15.225Z,59.40
2022-08-24T01:05:41.689Z,59.30
2022-08-24T01:08:08.178Z,59.50
2022-08-24T01:10:34.637Z,59.50
2022-08-24T01:13:01.568Z,59.50
2022-08-24T01:15:28.113Z,59.40
2022-08-24T01:17:54.588Z,59.50
2022-08-24T01:20:21.039Z,59.60
2022-08-24T01:22:47.509Z,60.00
2022-08-24T01:25:13.985Z,60.10
2022-08-24T01:27:40.456Z,60.00
2022-08-24T01:30:08.834Z,60.00
2022-08-24T01:32:36.685Z,60.10
2022-08-24T01:35:03.148Z,60.10
2022-08-24T01:37:29.627Z,60.30
2022-08-24T01:39:56.140Z,60.40
2022-08-24T01:42:22.916Z,60.20
2022-08-24T01:44:49.385Z,60.30
2022-08-24T01:47:15.845Z,60.20
2022-08-24T01:49:42.320Z,60.00
2022-08-24T01:52:08.786Z,59.90
2022-08-24T01:54:35.267Z,60.00
2022-08-24T01:57:01.729Z,59.90
2022-08-24T01:59:28.256Z,59.90
2022-08-24T02:01:54.762Z,59.90
2022-08-24T02:04:21.265Z,59.90
2022-08-24T02:06:47.731Z,59.90
2022-08-24T02:09:14.214Z,60.20
2022-08-24T02:11:40.680Z,60.60
2022-08-24T02:14:07.152Z,60.40
2022-08-24T02:16:33.617Z,60.50
2022-08-24T02:19:00.201Z,60.50
2022-08-24T02:21:26.661Z,60.50
2022-08-24T02:23:53.139Z,60.60
2022-08-24T02:26:19.591Z,60.60
2022-08-24T02:28:46.057Z,60.50
2022-08-24T02:31:12.546Z,61.00
2022-08-24T02:33:39.052Z,61.10
2022-08-24T02:36:05.526Z,61.00
2022-08-24T02:38:51.977Z,61.00
2022-08-24T02:41:20.732Z,61.00
2022-08-24T02:43:47.205Z,61.40
2022-08-24T02:46:13.964Z,61.80
2022-08-24T02:48:40.498Z,62.20
2022-08-24T02:51:06.969Z,62.40
2022-08-24T02:53:33.437Z,62.70
2022-08-24T02:55:59.920Z,62.70
2022-08-24T02:58:26.384Z,62.70
2022-08-24T03:00:52.849Z,62.50
2022-08-24T03:03:19.317Z,62.50
2022-08-24T03:05:45.787Z,62.50
2022-08-24T03:08:12.249Z,62.40
2022-08-24T03:10:38.765Z,62.40
2022-08-24T03:13:05.411Z,62.40
2022-08-24T03:15:32.122Z,62.30
2022-08-24T03:17:58.633Z,62.30
2022-08-24T03:20:25.113Z,62.30
2022-08-24T03:22:51.569Z,62.30
2022-08-24T03:25:18.041Z,62.40
2022-08-24T03:27:44.502Z,62.30
2022-08-24T03:30:10.978Z,62.20
2022-08-24T03:32:38.128Z,62.20
2022-08-24T03:35:04.604Z,62.20
2022-08-24T03:37:31.072Z,62.30
2022-08-24T03:39:57.606Z,62.30
2022-08-24T03:42:24.069Z,62.30
2022-08-24T03:44:50.554Z,62.30
2022-08-24T03:47:17.019Z,62.40
2022-08-24T03:49:43.471Z,62.50
2022-08-24T03:52:09.938Z,62.70
2022-08-24T03:54:36.401Z,62.70
2022-08-24T03:57:02.870Z,62.70
2022-08-24T03:59:29.328Z,62.70
2022-08-24T04:01:55.822Z,62.90
2022-08-24T04:04:22.344Z,62.90
2022-08-24T04:06:48.821Z,62.90
2022-08-24T04:09:15.286Z,63.00
2022-08-24T04:11:41.777Z,63.20
2022-08-24T04:14:08.233Z,63.20
2022-08-24T04:16:38.684Z,63.20
2022-08-24T04:19:05.169Z,63.20
2022-08-24T04:21:31.645Z,63.40
2022-08-24T04:24:01.965Z,63.30
2022-08-24T04:26:44.165Z,63.30
2022-08-24T04:29:11.822Z,63.30
2022-08-24T04:31:38.343Z,63.20
2022-08-24T04:34:04.861Z,63.20
2022-08-24T04:36:31.340Z,63.30
2022-08-24T04:38:57.801Z,63.30
2022-08-24T04:41:26.808Z,63.20
2022-08-24T04:43:58.069Z,63.20
2022-08-24T04:46:24.542Z,63.30
2022-08-24T04:48:51.008Z,63.40
2022-08-24T04:51:17.476Z,63.30
2022-08-24T04:53:43.929Z,63.30
2022-08-24T04:56:10.401Z,63.30
2022-08-24T04:58:36.861Z,63.30
2022-08-24T05:01:03.412Z,63.20
2022-08-24T05:03:29.899Z,63.30
2022-08-24T05:05:56.360Z,63.30
2022-08-24T05:08:22.839Z,63.40
2022-08-24T05:10:49.302Z,63.50
2022-08-24T05:13:16.219Z,63.40
2022-08-24T05:15:42.736Z,63.40
2022-08-24T05:18:09.203Z,63.40
2022-08-24T05:20:35.648Z,63.40
2022-08-24T05:23:04.496Z,63.40
2022-08-24T05:25:31.242Z,63.20
2022-08-24T05:27:57.717Z,63.20
2022-08-24T05:30:24.174Z,63.20
2022-08-24T05:32:50.650Z,63.10
2022-08-24T05:35:17.110Z,63.10
2022-08-24T05:37:43.582Z,62.90
2022-08-24T05:40:10.076Z,62.90
2022-08-24T05:42:36.642Z,63.00
2022-08-24T05:45:03.101Z,63.00
2022-08-24T05:47:29.580Z,63.30
2022-08-24T05:49:56.599Z,63.70
2022-08-24T05:52:23.069Z,64.20
2022-08-24T05:54:49.533Z,64.40
2022-08-24T05:57:16.013Z,64.40
2022-08-24T05:59:42.480Z,64.70
2022-08-24T06:02:09.044Z,64.90
2022-08-24T06:04:35.549Z,64.70
2022-08-24T06:07:02.017Z,64.90
2022-08-24T06:09:28.485Z,64.70
2022-08-24T06:11:54.946Z,64.60
2022-08-24T06:14:25.148Z,64.80
2022-08-24T06:16:53.652Z,64.70
2022-08-24T06:19:20.243Z,64.60
2022-08-24T06:21:46.715Z,64.60
2022-08-24T06:24:13.192Z,64.50
2022-08-24T06:26:39.654Z,64.50
2022-08-24T06:29:06.130Z,64.20
2022-08-24T06:31:39.335Z,64.20
2022-08-24T06:34:06.346Z,64.30
2022-08-24T06:36:32.809Z,64.30
2022-08-24T06:38:59.271Z,64.50
2022-08-24T06:41:25.733Z,64.40
2022-08-24T06:43:52.204Z,64.40
2022-08-24T06:46:23.458Z,64.30
2022-08-24T06:48:51.008Z,64.30
2022-08-24T06:51:17.465Z,64.20
2022-08-24T06:53:43.943Z,64.10
2022-08-24T06:56:10.413Z,64.10
2022-08-24T06:58:36.886Z,64.10
2022-08-24T07:01:03.340Z,64.10
2022-08-24T07:03:29.810Z,64.00
2022-08-24T07:05:56.269Z,63.90
2022-08-24T07:08:22.759Z,64.00
2022-08-24T07:10:49.223Z,63.90
2022-08-24T07:13:15.690Z,63.90
2022-08-24T07:15:42.209Z,63.80
2022-08-24T07:18:08.724Z,63.70
2022-08-24T07:20:35.207Z,63.60
2022-08-24T07:23:01.673Z,63.60
2022-08-24T07:25:28.200Z,63.50
2022-08-24T07:27:54.648Z,63.50
2022-08-24T07:30:27.247Z,63.50
2022-08-24T07:32:54.048Z,63.40
2022-08-24T07:35:20.541Z,63.30
2022-08-24T07:37:47.026Z,63.30
2022-08-24T07:40:13.528Z,63.30
2022-08-24T07:42:40.043Z,63.20
2022-08-24T07:45:06.517Z,63.20
2022-08-24T07:47:38.850Z,63.10
2022-08-24T07:50:07.105Z,63.10
2022-08-24T07:52:33.583Z,63.00
2022-08-24T07:55:00.078Z,63.10
2022-08-24T07:57:26.561Z,62.90
2022-08-24T07:59:54.555Z,63.00
2022-08-24T08:02:21.157Z,63.00
2022-08-24T08:04:47.681Z,62.90
2022-08-24T08:07:14.142Z,62.80
2022-08-24T08:09:40.615Z,62.60
2022-08-24T08:12:07.131Z,62.40
2022-08-24T08:14:33.604Z,62.30
2022-08-24T08:17:00.078Z,62.10
2022-08-24T08:19:26.542Z,61.90
2022-08-24T08:21:53.030Z,61.80
2022-08-24T08:24:20.546Z,61.60
2022-08-24T08:26:47.279Z,61.20
2022-08-24T08:29:13.755Z,60.80
2022-08-24T08:31:40.233Z,60.50
2022-08-24T08:34:06.705Z,60.20
2022-08-24T08:36:33.191Z,59.70
2022-08-24T08:38:59.655Z,59.50
2022-08-24T08:41:26.694Z,59.00
2022-08-24T08:43:53.256Z,58.60
2022-08-24T08:46:19.802Z,58.30
2022-08-24T08:48:46.286Z,58.10
2022-08-24T08:51:12.766Z,57.70
2022-08-24T08:53:39.225Z,57.40
2022-08-24T08:56:05.683Z,56.80
2022-08-24T08:58:33.793Z,56.70
2022-08-24T09:01:00.293Z,56.50
2022-08-24T09:03:27.441Z,56.30
2022-08-24T09:08:25.301Z,55.50
2022-08-24T09:10:52.093Z,55.10
2022-08-24T09:13:18.593Z,54.90
2022-08-24T09:15:45.050Z,54.70
2022-08-24T09:18:11.798Z,54.20
2022-08-24T09:20:38.269Z,53.90
2022-08-24T09:23:04.734Z,53.00
2022-08-24T09:25:31.214Z,52.70
2022-08-24T09:27:57.689Z,52.40
2022-08-24T09:30:24.186Z,52.10
2022-08-24T09:32:50.644Z,52.10
2022-08-24T09:35:26.177Z,51.90
2022-08-24T09:37:53.599Z,51.70
2022-08-24T09:40:20.163Z,51.40
2022-08-24T09:42:46.713Z,51.10
2022-08-24T09:45:13.184Z,50.90
2022-08-24T09:47:39.649Z,50.60
2022-08-24T09:50:06.107Z,50.30
2022-08-24T09:52:33.118Z,49.90
2022-08-24T09:54:59.571Z,49.50
2022-08-24T09:57:44.239Z,48.90
2022-08-24T10:00:12.494Z,49.30
2022-08-24T10:02:39.072Z,48.00
2022-08-24T10:05:05.759Z,47.70
2022-08-24T10:07:32.286Z,47.00
2022-08-24T10:09:58.749Z,46.50
2022-08-24T10:12:25.223Z,46.10
2022-08-24T10:14:51.698Z,45.90
2022-08-24T10:17:18.171Z,46.00
2022-08-24T10:19:44.641Z,45.90
2022-08-24T10:22:11.096Z,45.80
2022-08-24T10:24:37.580Z,45.50
2022-08-24T10:27:04.044Z,45.40
2022-08-24T10:29:30.517Z,44.70
2022-08-24T10:31:57.016Z,44.60
2022-08-24T10:34:23.476Z,43.70
2022-08-24T10:36:49.950Z,43.50
2022-08-24T10:39:16.417Z,43.10
2022-08-24T10:41:43.608Z,42.40
2022-08-24T10:44:10.376Z,42.50
2022-08-24T10:46:36.860Z,42.70
2022-08-24T10:49:03.336Z,42.70
2022-08-24T10:51:30.634Z,42.70
2022-08-24T10:53:57.097Z,42.50
2022-08-24T10:56:23.555Z,41.90
2022-08-24T10:58:50.027Z,41.90
2022-08-24T11:01:16.547Z,41.70
2022-08-24T11:03:43.041Z,41.50
2022-08-24T11:06:09.500Z,40.70
2022-08-24T11:08:35.987Z,40.00
2022-08-24T11:11:02.441Z,40.20
2022-08-24T11:13:28.904Z,40.20
2022-08-24T11:15:55.391Z,40.10
2022-08-24T11:18:21.886Z,40.10
2022-08-24T11:20:49.644Z,39.70
2022-08-24T11:23:16.124Z,39.10
2022-08-24T11:25:42.602Z,38.50
2022-08-24T11:28:09.069Z,38.30
2022-08-24T11:30:35.553Z,38.30
2022-08-24T11:33:02.028Z,38.60
2022-08-24T11:35:28.492Z,37.80
2022-08-24T11:37:54.952Z,38.00
2022-08-24T11:40:21.454Z,38.30
2022-08-24T11:42:47.993Z,37.90
2022-08-24T11:45:14.467Z,38.10
2022-08-24T11:47:40.955Z,38.20
2022-08-24T11:50:07.429Z,38.00
2022-08-24T11:52:33.898Z,37.60
2022-08-24T11:55:00.358Z,37.10
2022-08-24T11:57:26.925Z,37.40
2022-08-24T11:59:53.396Z,37.30
2022-08-24T12:02:19.956Z,37.00
2022-08-24T12:04:46.517Z,36.90
2022-08-24T12:07:12.998Z,37.60
2022-08-24T12:09:39.459Z,36.80
2022-08-24T12:12:05.927Z,36.60
2022-08-24T12:14:32.380Z,36.70
2022-08-24T12:16:58.855Z,36.70
2022-08-24T12:19:25.314Z,36.60
2022-08-24T12:21:51.773Z,36.40
2022-08-24T12:24:18.235Z,35.80
2022-08-24T12:26:44.698Z,35.80
2022-08-24T12:29:11.174Z,35.50
2022-08-24T12:31:37.702Z,35.80
2022-08-24T12:34:06.672Z,35.70
2022-08-24T12:36:35.053Z,35.60
2022-08-24T12:39:01.534Z,35.40
2022-08-24T12:41:28.000Z,35.20
2022-08-24T12:43:54.474Z,35.00
2022-08-24T12:46:21.009Z,34.80
2022-08-24T12:48:47.548Z,34.70
2022-08-24T12:51:14.001Z,34.20
2022-08-24T12:53:40.482Z,34.40
2022-08-24T12:56:06.947Z,34.30
2022-08-24T12:58:34.834Z,34.40
2022-08-24T13:01:05.902Z,34.00
2022-08-24T13:03:32.813Z,33.80
2022-08-24T13:05:59.294Z,33.70
2022-08-24T13:08:25.758Z,33.40
2022-08-24T13:10:52.237Z,33.50
2022-08-24T13:13:18.694Z,33.20
2022-08-24T13:15:45.182Z,33.40
2022-08-24T13:18:11.764Z,33.20
2022-08-24T13:20:38.239Z,33.10
2022-08-24T13:23:04.697Z,33.10
2022-08-24T13:25:31.172Z,33.10
2022-08-24T13:27:57.658Z,33.00
2022-08-24T13:32:51.998Z,32.70
2022-08-24T13:35:18.478Z,32.50
2022-08-24T13:37:44.952Z,32.80
2022-08-24T13:40:11.456Z,33.20
2022-08-24T13:42:37.949Z,33.40
2022-08-24T13:45:04.415Z,33.70
2022-08-24T13:47:31.046Z,33.50
2022-08-24T13:49:57.509Z,33.50
2022-08-24T13:52:24.036Z,33.30
2022-08-24T13:54:50.492Z,33.10
2022-08-24T13:57:16.994Z,32.70
2022-08-24T13:59:43.853Z,32.90
2022-08-24T14:02:10.381Z,32.70
2022-08-24T14:04:36.836Z,32.60
2022-08-24T14:07:03.310Z,32.50
2022-08-24T14:09:29.829Z,32.50
2022-08-24T14:12:02.873Z,32.70
2022-08-24T14:14:33.920Z,32.70
2022-08-24T14:17:00.377Z,32.50
2022-08-24T14:19:26.921Z,32.10
2022-08-24T14:21:53.428Z,32.40
2022-08-24T14:24:19.900Z,32.60
2022-08-24T14:26:49.797Z,32.80
2022-08-24T14:29:18.846Z,33.10
2022-08-24T14:31:45.306Z,33.20
2022-08-24T14:34:11.779Z,33.30
2022-08-24T14:36:38.236Z,33.50
2022-08-24T14:39:04.701Z,33.60
2022-08-24T14:41:31.169Z,33.80
2022-08-24T14:43:57.628Z,33.80
2022-08-24T14:46:24.195Z,34.00
2022-08-24T14:48:55.545Z,34.10
2022-08-24T14:51:22.019Z,34.40
2022-08-24T14:53:48.487Z,34.60
2022-08-24T14:56:14.960Z,34.90
2022-08-24T14:58:41.436Z,35.10
2022-08-24T15:01:07.937Z,35.20
2022-08-24T15:03:34.459Z,35.40
2022-08-24T15:06:25.215Z,35.60
2022-08-24T15:08:47.385Z,35.80
2022-08-24T15:11:13.855Z,36.00
2022-08-24T15:13:40.312Z,36.20
2022-08-24T15:16:06.836Z,36.30
2022-08-24T15:18:36.816Z,36.40
2022-08-24T15:21:03.568Z,36.50
2022-08-24T15:23:30.043Z,36.70
2022-08-24T15:25:56.585Z,36.90
2022-08-24T15:28:23.125Z,37.00
2022-08-24T15:30:49.646Z,37.10
2022-08-24T15:33:19.166Z,37.20
2022-08-24T15:35:46.060Z,37.10
2022-08-24T15:38:12.531Z,36.90
2022-08-24T15:40:39.024Z,36.70
2022-08-24T15:43:11.720Z,36.50
2022-08-24T15:45:38.184Z,36.40
2022-08-24T15:48:04.910Z,36.00
2022-08-24T15:50:31.572Z,35.50
2022-08-24T15:52:58.032Z,35.50
2022-08-24T15:55:24.504Z,35.50
2022-08-24T15:57:50.985Z,35.40
2022-08-24T16:00:17.452Z,35.20
2022-08-24T16:02:43.956Z,35.20
2022-08-24T16:05:10.467Z,35.10
2022-08-24T16:07:40.599Z,35.30
2022-08-24T16:10:07.074Z,35.20
2022-08-24T16:12:33.536Z,35.20
2022-08-24T16:15:00.015Z,35.20
2022-08-24T16:17:26.483Z,35.30
2022-08-24T16:19:52.964Z,35.30
2022-08-24T16:22:19.427Z,35.30
2022-08-24T16:24:45.897Z,35.20
2022-08-24T16:27:12.358Z,35.20
2022-08-24T16:29:39.030Z,35.20
2022-08-24T16:32:05.608Z,34.90
2022-08-24T16:34:32.150Z,34.90
2022-08-24T16:36:58.657Z,34.90
2022-08-24T16:39:25.117Z,34.80
2022-08-24T16:41:51.596Z,35.00
2022-08-24T16:44:18.063Z,35.00
2022-08-24T16:46:48.003Z,35.10
2022-08-24T16:49:14.663Z,35.30
2022-08-24T16:51:45.456Z,35.50
2022-08-24T16:54:12.178Z,35.70
2022-08-24T16:56:38.649Z,35.80
2022-08-24T16:59:05.110Z,35.90
2022-08-24T17:01:31.654Z,36.00
2022-08-24T17:03:58.193Z,36.10
2022-08-24T17:06:24.663Z,36.20
2022-08-24T17:08:51.152Z,36.10
2022-08-24T17:11:17.632Z,36.10
2022-08-24T17:13:49.883Z,36.10
2022-08-24T17:16:16.981Z,36.20
2022-08-24T17:18:44.505Z,36.40
2022-08-24T17:21:10.960Z,36.50
2022-08-24T17:23:37.443Z,36.50
2022-08-24T17:26:03.908Z,36.60
2022-08-24T17:28:30.577Z,36.70
2022-08-24T17:30:57.030Z,36.70
2022-08-24T17:33:23.505Z,36.60
2022-08-24T17:35:49.980Z,36.60
2022-08-24T17:38:16.458Z,36.80
2022-08-24T17:40:42.922Z,36.90
2022-08-24T17:43:09.397Z,37.10
2022-08-24T17:45:35.893Z,37.20
2022-08-24T17:48:02.405Z,37.30
2022-08-24T17:50:28.880Z,37.30
2022-08-24T17:52:56.400Z,37.60
2022-08-24T17:55:26.769Z,37.60
2022-08-24T17:57:53.247Z,37.80
2022-08-24T18:00:19.708Z,37.90
2022-08-24T18:02:46.181Z,38.00
2022-08-24T18:05:18.740Z,38.10
2022-08-24T18:07:52.999Z,38.20
2022-08-24T18:10:20.328Z,38.40
2022-08-24T18:12:46.789Z,38.50
2022-08-24T18:15:13.284Z,38.80
2022-08-24T18:17:39.743Z,38.90
2022-08-24T18:20:06.209Z,39.00
2022-08-24T18:22:32.675Z,39.30
2022-08-24T18:24:59.152Z,39.50
2022-08-24T18:27:26.430Z,39.70
2022-08-24T18:29:57.468Z,39.90
2022-08-24T18:32:24.090Z,40.20
2022-08-24T18:34:56.571Z,40.30
2022-08-24T18:37:23.037Z,40.40
2022-08-24T18:39:49.551Z,40.60
2022-08-24T18:42:16.028Z,40.80
2022-08-24T18:44:42.499Z,40.90
2022-08-24T18:47:08.990Z,41.10
2022-08-24T18:49:35.459Z,41.20
2022-08-24T18:52:01.920Z,41.30
2022-08-24T18:54:28.385Z,41.50
2022-08-24T18:56:54.838Z,41.60
2022-08-24T18:59:21.322Z,41.80
2022-08-24T19:01:47.868Z,41.90
2022-08-24T19:04:14.409Z,42.10
2022-08-24T19:06:40.865Z,42.20
2022-08-24T19:09:07.339Z,42.40
2022-08-24T19:11:33.800Z,42.60
2022-08-24T19:14:00.643Z,42.90
2022-08-24T19:16:27.263Z,43.20
2022-08-24T19:18:53.944Z,43.40
2022-08-24T19:21:20.413Z,43.70
2022-08-24T19:23:46.888Z,44.00
2022-08-24T19:26:13.350Z,44.30
2022-08-24T19:28:39.810Z,44.50
2022-08-24T19:31:06.323Z,44.80
2022-08-24T19:33:32.834Z,45.00
2022-08-24T19:35:59.309Z,45.20
2022-08-24T19:38:26.420Z,45.40
2022-08-24T19:40:53.056Z,45.40
2022-08-24T19:43:19.811Z,46.10
2022-08-24T19:45:46.501Z,45.80
2022-08-24T19:48:12.987Z,46.00
2022-08-24T19:50:39.460Z,46.10
2022-08-24T19:53:06.119Z,46.30
2022-08-24T19:55:32.659Z,46.30
2022-08-24T19:57:59.139Z,46.40
2022-08-24T20:00:25.752Z,46.50
2022-08-24T20:02:52.280Z,46.70
2022-08-24T20:05:18.749Z,46.90
2022-08-24T20:07:45.219Z,47.10
2022-08-24T20:10:12.879Z,47.20
2022-08-24T20:12:39.649Z,47.30
2022-08-24T20:15:06.111Z,47.60
2022-08-24T20:17:32.584Z,47.80
2022-08-24T20:19:59.043Z,47.90
2022-08-24T20:22:25.518Z,48.10
2022-08-24T20:24:51.978Z,48.30
2022-08-24T20:27:18.457Z,48.20
2022-08-24T20:29:44.925Z,48.20
2022-08-24T20:32:11.400Z,48.40
2022-08-24T20:34:39.035Z,48.50
2022-08-24T20:37:05.508Z,48.50
2022-08-24T20:39:31.970Z,48.70
2022-08-24T20:41:58.447Z,48.70
2022-08-24T20:44:24.909Z,48.70
2022-08-24T20:46:51.398Z,48.70
2022-08-24T20:49:19.586Z,48.70
2022-08-24T20:51:46.094Z,48.50
2022-08-24T20:54:12.768Z,48.60
2022-08-24T20:56:39.232Z,48.60
2022-08-24T20:59:05.711Z,48.60
2022-08-24T21:01:32.173Z,48.70
2022-08-24T21:04:04.200Z,48.70
2022-08-24T21:06:31.454Z,48.60
2022-08-24T21:08:57.927Z,48.70
2022-08-24T21:11:24.392Z,48.70
2022-08-24T21:13:50.863Z,48.80
2022-08-24T21:16:17.372Z,48.90
2022-08-24T21:18:43.891Z,48.90
2022-08-24T21:21:10.364Z,49.00
2022-08-24T21:23:36.835Z,49.10
2022-08-24T21:26:03.292Z,49.10
2022-08-24T21:28:29.768Z,49.30
2022-08-24T21:30:56.293Z,49.20
2022-08-24T21:33:24.670Z,49.20
2022-08-24T21:35:51.285Z,49.30
2022-08-24T21:38:17.925Z,49.40
2022-08-24T21:40:45.160Z,49.50
2022-08-24T21:43:14.591Z,49.70
2022-08-24T21:45:44.857Z,49.80
2022-08-24T21:48:11.435Z,49.80
2022-08-24T21:50:37.893Z,50.00
2022-08-24T21:53:04.552Z,49.90
2022-08-24T21:55:31.164Z,50.00
2022-08-24T21:57:57.633Z,50.10
2022-08-24T22:00:24.091Z,50.20
2022-08-24T22:02:50.634Z,50.20
2022-08-24T22:05:17.180Z,50.20
2022-08-24T22:07:43.666Z,50.30
2022-08-24T22:10:10.140Z,50.50
2022-08-24T22:12:36.599Z,50.60
2022-08-24T22:15:03.078Z,50.70
2022-08-24T22:17:29.548Z,50.70
2022-08-24T22:19:56.024Z,50.80
2022-08-24T22:22:22.480Z,50.90
2022-08-24T22:24:48.955Z,50.90
2022-08-24T22:27:15.440Z,50.80
2022-08-24T22:29:41.909Z,50.80
2022-08-24T22:32:08.373Z,50.90
2022-08-24T22:34:34.849Z,50.90
2022-08-24T22:37:01.312Z,50.80
2022-08-24T22:39:27.786Z,50.90
2022-08-24T22:41:54.248Z,51.00
2022-08-24T22:44:20.708Z,51.00
2022-08-24T22:46:47.198Z,51.10
2022-08-24T22:49:13.728Z,51.10
2022-08-24T22:51:40.183Z,51.20
2022-08-24T22:54:06.657Z,51.00
2022-08-24T22:56:33.116Z,51.00
2022-08-24T22:59:01.791Z,51.00
2022-08-24T23:01:28.334Z,51.00
2022-08-24T23:03:54.875Z,51.00
2022-08-24T23:06:21.383Z,51.00
2022-08-24T23:08:47.877Z,50.90
2022-08-24T23:11:14.338Z,51.00
2022-08-24T23:13:40.815Z,50.90
2022-08-24T23:16:07.342Z,51.00
2022-08-24T23:18:33.825Z,51.50
2022-08-24T23:21:00.299Z,51.00
2022-08-24T23:23:26.763Z,51.10
2022-08-24T23:25:53.235Z,51.20
2022-08-24T23:28:19.696Z,51.30
2022-08-24T23:30:46.209Z,51.30
2022-08-24T23:33:12.705Z,51.40
2022-08-24T23:35:39.177Z,51.40
2022-08-24T23:38:05.725Z,51.40
2022-08-24T23:40:32.273Z,51.50
2022-08-24T23:42:58.780Z,51.40
2022-08-24T23:45:28.283Z,51.60
2022-08-24T23:47:57.323Z,51.60
2022-08-24T23:50:23.890Z,51.80
2022-08-24T23:52:50.353Z,51.80
2022-08-24T23:55:21.918Z,51.80
2022-08-24T23:57:48.565Z,51.80
