createdAt,value
2019-05-22T00:01:41.653Z,4.25
2019-05-22T00:04:11.125Z,4.00
2019-05-22T00:06:39.913Z,4.10
2019-05-22T00:09:08.710Z,4.25
2019-05-22T00:11:36.714Z,4.30
2019-05-22T00:14:04.741Z,4.20
2019-05-22T00:16:33.254Z,4.78
2019-05-22T00:19:01.293Z,4.85
2019-05-22T00:21:30.092Z,4.40
2019-05-22T00:23:58.873Z,5.18
2019-05-22T00:26:27.673Z,4.40
2019-05-22T00:28:56.465Z,4.62
2019-05-22T00:31:24.492Z,4.60
2019-05-22T00:33:52.541Z,4.55
2019-05-22T00:36:20.581Z,4.37
2019-05-22T00:38:48.621Z,4.67
2019-05-22T00:41:17.414Z,4.80
2019-05-22T00:43:45.421Z,4.43
2019-05-22T00:46:17.080Z,4.57
2019-05-22T00:48:45.105Z,4.90
2019-05-22T00:51:15.741Z,4.57
2019-05-22T00:57:01.204Z,5.37
2019-05-22T00:59:33.125Z,5.85
2019-05-22T01:02:02.088Z,6.35
2019-05-22T01:04:34.810Z,7.20
2019-05-22T01:07:02.865Z,8.05
2019-05-22T01:09:31.410Z,7.97
2019-05-22T01:11:59.430Z,8.23
2019-05-22T01:14:42.031Z,9.75
2019-05-22T01:16:56.279Z,10.38
2019-05-22T01:19:24.330Z,11.07
2019-05-22T01:21:53.141Z,11.12
2019-05-22T01:24:21.185Z,12.40
2019-05-22T01:26:49.225Z,12.60
2019-05-22T01:29:18.054Z,13.20
2019-05-22T01:31:46.925Z,13.65
2019-05-22T01:34:18.759Z,14.90
2019-05-22T01:36:46.806Z,16.15
2019-05-22T01:39:17.426Z,15.93
2019-05-22T01:41:45.569Z,16.25
2019-05-22T01:44:14.345Z,17.17
2019-05-22T01:46:42.407Z,17.52
2019-05-22T01:49:10.425Z,17.27
2019-05-22T01:51:38.461Z,18.12
2019-05-22T01:54:06.523Z,19.40
2019-05-22T01:56:34.570Z,21.05
2019-05-22T01:59:03.405Z,21.08
2019-05-22T02:01:31.461Z,21.35
2019-05-22T02:03:59.485Z,21.75
2019-05-22T02:06:27.697Z,22.00
2019-05-22T02:09:01.250Z,22.00
2019-05-22T02:11:29.266Z,21.47
2019-05-22T02:14:04.066Z,23.20
2019-05-22T02:16:32.082Z,23.47
2019-05-22T02:19:00.129Z,23.80
2019-05-22T02:21:28.933Z,24.02
2019-05-22T02:23:56.967Z,23.50
2019-05-22T02:26:25.773Z,23.45
2019-05-22T02:28:53.834Z,23.70
2019-05-22T02:31:22.650Z,24.05
2019-05-22T02:33:56.471Z,24.02
2019-05-22T02:36:24.511Z,24.20
2019-05-22T02:38:52.581Z,22.30
2019-05-22T02:41:21.386Z,24.52
2019-05-22T02:43:49.425Z,23.98
2019-05-22T02:46:18.337Z,23.55
2019-05-22T02:48:46.378Z,23.45
2019-05-22T02:51:15.203Z,23.77
2019-05-22T02:53:43.260Z,24.40
2019-05-22T02:56:11.334Z,24.15
2019-05-22T02:58:39.431Z,24.83
2019-05-22T03:01:07.462Z,23.98
2019-05-22T03:03:35.506Z,24.98
2019-05-22T03:06:03.558Z,25.52
2019-05-22T03:08:32.525Z,27.58
2019-05-22T03:11:00.570Z,27.42
2019-05-22T03:13:40.492Z,28.53
2019-05-22T03:16:09.331Z,30.77
2019-05-22T03:18:38.137Z,30.70
2019-05-22T03:21:06.166Z,32.42
2019-05-22T03:23:35.587Z,31.83
2019-05-22T03:26:04.389Z,34.30
2019-05-22T03:28:32.427Z,34.05
2019-05-22T03:31:00.486Z,34.33
2019-05-22T03:33:29.287Z,35.03
2019-05-22T03:36:13.137Z,33.33
2019-05-22T03:38:41.190Z,34.30
2019-05-22T03:41:09.997Z,35.08
2019-05-22T03:43:38.052Z,34.53
2019-05-22T03:46:19.948Z,35.83
2019-05-22T03:48:48.756Z,35.83
2019-05-22T03:51:16.811Z,38.22
2019-05-22T03:53:44.852Z,39.05
2019-05-22T03:56:13.654Z,37.67
2019-05-22T03:58:41.731Z,38.30
2019-05-22T04:01:10.541Z,39.30
2019-05-22T04:03:38.646Z,39.95
2019-05-22T04:06:06.787Z,39.65
2019-05-22T04:08:34.933Z,40.00
2019-05-22T04:11:02.979Z,41.30
2019-05-22T04:13:31.002Z,41.73
2019-05-22T04:15:59.041Z,41.72
2019-05-22T04:18:27.103Z,41.60
2019-05-22T04:20:55.907Z,42.42
2019-05-22T04:23:23.962Z,42.15
2019-05-22T04:25:53.512Z,42.30
2019-05-22T04:28:20.036Z,40.45
2019-05-22T04:30:48.088Z,39.25
2019-05-22T04:33:16.151Z,37.70
2019-05-22T04:35:44.189Z,39.17
2019-05-22T04:38:12.248Z,37.90
2019-05-22T04:40:44.976Z,36.92
2019-05-22T04:43:13.077Z,38.85
2019-05-22T04:45:41.112Z,37.13
2019-05-22T04:48:09.182Z,37.17
2019-05-22T04:50:37.207Z,36.27
2019-05-22T04:53:05.294Z,36.95
2019-05-22T04:55:33.354Z,36.55
2019-05-22T04:58:01.386Z,36.40
2019-05-22T05:00:29.426Z,36.30
2019-05-22T05:02:57.482Z,35.40
2019-05-22T05:05:26.320Z,35.22
2019-05-22T05:07:54.361Z,35.58
2019-05-22T05:10:22.451Z,35.13
2019-05-22T05:12:51.255Z,33.90
2019-05-22T05:15:19.284Z,34.55
2019-05-22T05:17:47.332Z,35.58
2019-05-22T05:20:22.472Z,34.65
2019-05-22T05:22:43.503Z,33.85
2019-05-22T05:25:11.569Z,34.20
2019-05-22T05:27:39.610Z,33.80
2019-05-22T05:30:07.710Z,34.78
2019-05-22T05:32:35.754Z,35.03
2019-05-22T05:35:04.490Z,35.10
2019-05-22T05:37:32.537Z,34.63
2019-05-22T05:40:22.225Z,35.30
2019-05-22T05:42:50.299Z,36.13
2019-05-22T05:45:19.182Z,36.03
2019-05-22T05:47:47.298Z,35.25
2019-05-22T05:50:15.341Z,36.10
2019-05-22T05:52:43.378Z,35.30
2019-05-22T05:55:12.216Z,36.78
2019-05-22T06:00:55.949Z,36.42
2019-05-22T06:03:27.518Z,35.70
2019-05-22T06:05:55.534Z,35.75
2019-05-22T06:08:24.357Z,35.80
2019-05-22T06:11:12.525Z,36.23
2019-05-22T06:13:40.625Z,36.70
2019-05-22T06:19:05.270Z,33.53
2019-05-22T06:21:33.337Z,34.63
2019-05-22T06:24:13.883Z,33.20
2019-05-22T06:26:44.427Z,32.65
2019-05-22T06:29:12.466Z,33.72
2019-05-22T06:31:43.012Z,33.87
2019-05-22T06:34:11.847Z,32.58
2019-05-22T06:36:39.985Z,31.35
2019-05-22T06:39:08.045Z,31.33
2019-05-22T06:41:36.885Z,30.67
2019-05-22T06:44:16.770Z,31.08
2019-05-22T06:46:45.681Z,29.98
2019-05-22T06:49:39.471Z,28.70
2019-05-22T06:52:07.537Z,29.67
2019-05-22T06:54:35.572Z,30.25
2019-05-22T06:57:03.654Z,30.50
2019-05-22T06:59:32.582Z,30.17
2019-05-22T07:02:01.767Z,29.15
2019-05-22T07:04:28.697Z,28.20
2019-05-22T07:06:56.760Z,28.83
2019-05-22T07:09:24.822Z,28.77
2019-05-22T07:11:53.634Z,29.40
2019-05-22T07:14:21.703Z,28.85
2019-05-22T07:16:49.806Z,30.45
2019-05-22T07:19:17.829Z,30.20
2019-05-22T07:21:45.869Z,29.33
2019-05-22T07:24:13.978Z,30.73
2019-05-22T07:26:42.073Z,28.62
2019-05-22T07:29:10.842Z,30.67
2019-05-22T07:31:38.893Z,30.58
2019-05-22T07:34:07.725Z,29.65
2019-05-22T07:36:35.778Z,30.08
2019-05-22T07:39:04.559Z,30.98
2019-05-22T07:41:32.621Z,31.15
2019-05-22T07:44:00.702Z,31.33
2019-05-22T07:46:30.962Z,32.30
2019-05-22T07:48:56.969Z,31.90
2019-05-22T07:51:25.020Z,32.97
2019-05-22T07:53:53.078Z,32.72
2019-05-22T07:56:21.125Z,32.28
2019-05-22T07:58:49.982Z,32.00
2019-05-22T08:01:18.096Z,33.90
2019-05-22T08:03:46.079Z,33.35
2019-05-22T08:06:14.126Z,34.47
2019-05-22T08:08:42.129Z,33.23
2019-05-22T08:11:10.205Z,33.72
2019-05-22T08:13:38.254Z,33.42
2019-05-22T08:16:06.319Z,32.97
2019-05-22T08:18:34.394Z,32.83
2019-05-22T08:21:02.849Z,32.25
2019-05-22T08:23:31.470Z,30.77
2019-05-22T08:25:59.636Z,30.05
2019-05-22T08:28:28.429Z,30.33
2019-05-22T08:30:56.475Z,30.37
2019-05-22T08:33:25.999Z,28.27
2019-05-22T08:35:54.057Z,26.20
2019-05-22T08:38:25.633Z,26.95
2019-05-22T08:40:53.694Z,27.33
2019-05-22T08:43:21.738Z,25.75
2019-05-22T08:45:49.758Z,26.83
2019-05-22T08:48:17.806Z,26.50
2019-05-22T08:50:45.858Z,27.02
2019-05-22T08:53:14.665Z,26.30
2019-05-22T08:55:42.718Z,26.90
2019-05-22T08:58:10.867Z,27.73
2019-05-22T09:00:38.862Z,27.40
2019-05-22T09:03:07.660Z,28.00
2019-05-22T09:05:35.698Z,29.87
2019-05-22T09:08:03.826Z,28.75
2019-05-22T09:10:31.855Z,28.30
2019-05-22T09:13:00.866Z,27.37
2019-05-22T09:15:28.830Z,28.67
2019-05-22T09:17:56.952Z,26.85
2019-05-22T09:20:24.941Z,26.33
2019-05-22T09:22:53.754Z,26.80
2019-05-22T09:25:21.775Z,27.17
2019-05-22T09:27:49.836Z,27.33
2019-05-22T09:30:17.888Z,26.73
2019-05-22T09:32:47.680Z,28.00
2019-05-22T09:35:13.971Z,29.10
2019-05-22T09:37:42.002Z,29.40
2019-05-22T09:40:10.144Z,29.12
2019-05-22T09:42:38.214Z,29.75
2019-05-22T09:45:06.938Z,28.17
2019-05-22T09:47:34.994Z,28.15
2019-05-22T09:50:03.110Z,27.80
2019-05-22T09:52:31.150Z,25.98
2019-05-22T09:54:59.235Z,25.25
2019-05-22T09:57:27.282Z,23.73
2019-05-22T09:59:55.452Z,24.27
2019-05-22T10:02:24.313Z,23.20
2019-05-22T10:04:52.379Z,23.50
2019-05-22T10:07:20.390Z,23.10
2019-05-22T10:09:48.441Z,22.83
2019-05-22T10:12:16.491Z,22.98
2019-05-22T10:14:44.698Z,22.13
2019-05-22T10:17:12.644Z,23.33
2019-05-22T10:19:41.446Z,23.48
2019-05-22T10:22:09.509Z,21.40
2019-05-22T10:24:37.574Z,21.17
2019-05-22T10:27:05.633Z,21.23
2019-05-22T10:29:33.787Z,22.37
2019-05-22T10:32:01.741Z,22.35
2019-05-22T10:34:30.255Z,21.75
2019-05-22T10:36:58.302Z,21.17
2019-05-22T10:39:27.145Z,20.88
2019-05-22T10:41:55.181Z,21.05
2019-05-22T10:44:23.222Z,21.92
2019-05-22T10:46:51.377Z,21.87
2019-05-22T10:49:19.510Z,21.03
2019-05-22T10:51:47.598Z,22.48
2019-05-22T10:54:15.650Z,22.45
2019-05-22T10:56:43.694Z,22.60
2019-05-22T10:59:12.554Z,22.55
2019-05-22T11:01:40.630Z,22.95
2019-05-22T11:04:08.742Z,23.02
2019-05-22T11:06:36.800Z,22.95
2019-05-22T11:09:05.602Z,21.92
2019-05-22T11:11:33.678Z,22.42
2019-05-22T11:14:02.221Z,21.98
2019-05-22T11:16:29.837Z,22.58
2019-05-22T11:18:57.957Z,22.50
2019-05-22T11:21:26.158Z,21.37
2019-05-22T11:23:54.319Z,20.48
2019-05-22T11:26:22.398Z,19.67
2019-05-22T11:28:50.450Z,20.15
2019-05-22T11:31:19.258Z,19.60
2019-05-22T11:33:47.299Z,20.05
2019-05-22T11:36:15.412Z,20.73
2019-05-22T11:38:43.507Z,21.73
2019-05-22T11:41:11.545Z,22.58
2019-05-22T11:43:39.650Z,23.35
2019-05-22T11:46:07.698Z,25.95
2019-05-22T11:48:35.787Z,25.45
2019-05-22T11:51:03.856Z,24.73
2019-05-22T11:53:31.925Z,23.62
2019-05-22T11:56:00.032Z,23.35
2019-05-22T11:58:28.148Z,23.60
2019-05-22T12:00:56.681Z,22.40
2019-05-22T12:03:24.815Z,21.30
2019-05-22T12:05:53.603Z,21.90
2019-05-22T12:08:22.426Z,22.27
2019-05-22T12:10:50.558Z,21.05
2019-05-22T12:13:18.593Z,21.63
2019-05-22T12:15:47.445Z,22.10
2019-05-22T12:18:28.103Z,21.13
2019-05-22T12:21:07.251Z,21.15
2019-05-22T12:23:35.311Z,22.02
2019-05-22T12:26:03.463Z,21.87
2019-05-22T12:28:31.638Z,21.48
2019-05-22T12:30:59.746Z,22.08
2019-05-22T12:33:27.790Z,22.95
2019-05-22T12:35:55.802Z,23.20
2019-05-22T12:38:26.952Z,22.87
2019-05-22T12:40:52.677Z,23.00
2019-05-22T12:43:20.762Z,21.80
2019-05-22T12:45:49.553Z,21.53
2019-05-22T12:48:17.601Z,22.33
2019-05-22T12:50:45.647Z,21.83
2019-05-22T12:53:14.460Z,21.17
2019-05-22T12:55:42.521Z,21.37
2019-05-22T12:58:11.439Z,21.30
2019-05-22T13:00:39.481Z,20.90
2019-05-22T13:03:08.289Z,21.80
2019-05-22T13:05:36.345Z,20.20
2019-05-22T13:08:05.137Z,19.87
2019-05-22T13:10:33.209Z,20.15
2019-05-22T13:13:01.199Z,19.37
2019-05-22T13:15:29.246Z,19.08
2019-05-22T13:17:57.285Z,19.73
2019-05-22T13:20:41.256Z,18.45
2019-05-22T13:22:53.370Z,18.92
2019-05-22T13:25:21.417Z,17.83
2019-05-22T13:27:50.319Z,17.02
2019-05-22T13:30:18.378Z,17.85
2019-05-22T13:32:47.477Z,17.48
2019-05-22T13:35:15.530Z,17.67
2019-05-22T13:37:44.421Z,17.15
2019-05-22T13:40:26.667Z,18.17
2019-05-22T13:42:40.489Z,17.35
2019-05-22T13:45:08.544Z,17.45
2019-05-22T13:47:37.449Z,16.42
2019-05-22T13:50:05.503Z,15.88
2019-05-22T13:52:33.562Z,14.50
2019-05-22T13:55:02.371Z,13.60
2019-05-22T13:57:30.447Z,13.05
2019-05-22T13:59:58.515Z,12.95
2019-05-22T14:02:27.411Z,12.68
2019-05-22T14:04:54.706Z,12.48
2019-05-22T14:07:22.758Z,13.25
2019-05-22T14:09:50.811Z,13.45
2019-05-22T14:12:18.850Z,13.55
2019-05-22T14:14:47.658Z,14.00
2019-05-22T14:17:15.750Z,14.38
2019-05-22T14:19:43.814Z,13.48
2019-05-22T14:22:11.858Z,13.60
2019-05-22T14:24:39.910Z,12.70
2019-05-22T14:27:08.717Z,13.43
2019-05-22T14:29:36.767Z,13.02
2019-05-22T14:32:05.567Z,12.98
2019-05-22T14:34:33.654Z,13.98
2019-05-22T14:37:01.703Z,12.70
2019-05-22T14:39:30.512Z,11.93
2019-05-22T14:41:58.583Z,13.20
2019-05-22T14:44:26.626Z,11.95
2019-05-22T14:46:55.469Z,11.98
2019-05-22T14:49:23.510Z,11.25
2019-05-22T14:51:52.291Z,11.40
2019-05-22T14:54:20.334Z,11.93
2019-05-22T14:56:49.250Z,11.70
2019-05-22T14:59:18.066Z,10.93
2019-05-22T15:01:46.109Z,10.63
2019-05-22T15:04:14.142Z,9.50
2019-05-22T15:06:42.527Z,9.07
2019-05-22T15:09:10.273Z,9.90
2019-05-22T15:11:38.363Z,9.98
2019-05-22T15:14:06.467Z,9.00
2019-05-22T15:16:34.514Z,7.93
2019-05-22T15:19:03.329Z,7.50
2019-05-22T15:21:31.391Z,8.02
2019-05-22T15:24:00.181Z,7.65
2019-05-22T15:26:28.260Z,7.40
2019-05-22T15:28:56.335Z,8.50
2019-05-22T15:31:24.391Z,7.93
2019-05-22T15:33:52.453Z,7.87
2019-05-22T15:36:21.281Z,7.75
2019-05-22T15:38:49.317Z,8.20
2019-05-22T15:41:18.126Z,8.15
2019-05-22T15:43:51.540Z,7.45
2019-05-22T15:46:14.999Z,7.93
2019-05-22T15:48:43.044Z,8.02
2019-05-22T15:51:11.090Z,8.80
2019-05-22T15:53:39.894Z,9.13
2019-05-22T15:56:08.674Z,9.20
2019-05-22T15:58:37.021Z,9.02
2019-05-22T16:01:04.839Z,9.88
2019-05-22T16:03:32.882Z,9.75
2019-05-22T16:06:01.756Z,8.57
2019-05-22T16:08:29.758Z,7.50
2019-05-22T16:11:00.168Z,7.65
2019-05-22T16:13:26.590Z,8.07
2019-05-22T16:15:55.410Z,8.65
2019-05-22T16:18:26.245Z,8.55
2019-05-22T16:20:55.109Z,9.03
2019-05-22T16:23:23.939Z,8.50
2019-05-22T16:25:51.995Z,8.73
2019-05-22T16:28:20.062Z,8.63
2019-05-22T16:30:48.095Z,9.32
2019-05-22T16:33:16.899Z,9.80
2019-05-22T16:35:44.965Z,9.93
2019-05-22T16:38:12.993Z,9.17
2019-05-22T16:40:41.030Z,9.90
2019-05-22T16:43:09.182Z,9.43
2019-05-22T16:45:37.220Z,9.10
2019-05-22T16:48:05.389Z,9.45
2019-05-22T16:50:33.456Z,9.38
2019-05-22T16:53:01.586Z,9.15
2019-05-22T16:55:30.360Z,9.40
2019-05-22T16:57:58.452Z,9.90
2019-05-22T17:00:26.476Z,9.90
2019-05-22T17:02:54.563Z,9.50
2019-05-22T17:05:22.569Z,9.50
2019-05-22T17:07:50.663Z,9.27
2019-05-22T17:10:18.710Z,9.68
2019-05-22T17:12:46.913Z,9.60
2019-05-22T17:15:16.277Z,9.52
2019-05-22T17:17:44.324Z,10.80
2019-05-22T17:20:12.373Z,11.20
2019-05-22T17:22:41.217Z,10.75
2019-05-22T17:25:09.266Z,10.77
2019-05-22T17:27:37.316Z,10.50
2019-05-22T17:30:05.404Z,10.07
2019-05-22T17:32:33.450Z,11.40
2019-05-22T17:35:02.364Z,9.68
2019-05-22T17:37:30.642Z,11.75
2019-05-22T17:39:58.704Z,11.17
2019-05-22T17:42:27.519Z,11.10
2019-05-22T17:44:55.563Z,10.50
2019-05-22T17:47:23.641Z,10.63
2019-05-22T17:49:52.447Z,11.13
2019-05-22T17:52:20.503Z,10.55
2019-05-22T17:54:48.583Z,10.77
2019-05-22T17:57:16.650Z,10.88
2019-05-22T17:59:44.718Z,11.00
2019-05-22T18:02:12.765Z,11.12
2019-05-22T18:04:40.797Z,10.87
2019-05-22T18:07:08.836Z,11.27
2019-05-22T18:09:36.849Z,11.20
2019-05-22T18:12:05.666Z,10.88
2019-05-22T18:14:33.748Z,10.05
2019-05-22T18:17:02.557Z,9.80
2019-05-22T18:19:30.613Z,9.07
2019-05-22T18:21:58.653Z,8.52
2019-05-22T18:24:26.693Z,9.00
2019-05-22T18:26:54.806Z,8.85
2019-05-22T18:29:23.706Z,9.37
2019-05-22T18:31:51.737Z,8.75
2019-05-22T18:34:39.570Z,9.15
2019-05-22T18:37:09.841Z,10.05
2019-05-22T18:39:37.895Z,8.75
2019-05-22T18:42:06.782Z,10.07
2019-05-22T18:44:34.750Z,10.07
2019-05-22T18:47:02.885Z,9.65
2019-05-22T18:49:30.946Z,9.93
2019-05-22T18:51:58.970Z,9.27
2019-05-22T18:54:27.036Z,10.02
2019-05-22T18:59:59.925Z,10.38
2019-05-22T19:02:21.985Z,10.38
2019-05-22T19:04:50.133Z,9.60
2019-05-22T19:07:18.725Z,9.90
2019-05-22T19:09:46.819Z,10.65
2019-05-22T19:12:14.836Z,9.52
2019-05-22T19:14:43.668Z,9.50
2019-05-22T19:17:11.692Z,9.43
2019-05-22T19:19:40.539Z,9.70
2019-05-22T19:25:06.339Z,11.73
2019-05-22T19:27:35.146Z,11.00
2019-05-22T19:30:03.202Z,11.30
2019-05-22T19:32:31.265Z,12.27
2019-05-22T19:34:59.332Z,12.57
2019-05-22T19:37:27.426Z,14.00
2019-05-22T19:39:55.472Z,18.08
2019-05-22T19:42:24.277Z,21.60
2019-05-22T19:44:52.333Z,20.23
2019-05-22T19:47:20.373Z,19.23
2019-05-22T19:49:48.479Z,19.70
2019-05-22T19:52:21.627Z,16.45
2019-05-22T19:54:46.213Z,17.45
2019-05-22T19:57:14.385Z,17.33
2019-05-22T19:59:42.429Z,16.50
2019-05-22T20:02:10.495Z,16.80
2019-05-22T20:04:38.553Z,16.83
2019-05-22T20:07:07.533Z,15.05
2019-05-22T20:09:35.602Z,14.93
2019-05-22T20:12:03.663Z,14.75
2019-05-22T20:14:32.458Z,14.45
2019-05-22T20:17:00.489Z,14.27
2019-05-22T20:19:28.522Z,13.20
2019-05-22T20:21:59.975Z,12.82
2019-05-22T20:24:24.621Z,14.10
2019-05-22T20:26:53.433Z,13.70
2019-05-22T20:29:21.490Z,13.73
2019-05-22T20:31:49.530Z,13.15
2019-05-22T20:34:17.582Z,12.75
2019-05-22T20:36:45.590Z,13.00
2019-05-22T20:39:14.408Z,13.02
2019-05-22T20:41:43.192Z,12.50
2019-05-22T20:44:11.309Z,12.63
2019-05-22T20:46:40.761Z,12.93
2019-05-22T20:49:09.534Z,13.27
2019-05-22T20:51:37.582Z,12.98
2019-05-22T20:54:05.594Z,12.60
2019-05-22T20:56:33.642Z,12.50
2019-05-22T20:59:02.444Z,12.37
2019-05-22T21:01:30.499Z,13.07
2019-05-22T21:03:59.301Z,11.75
2019-05-22T21:06:27.350Z,12.02
2019-05-22T21:08:56.149Z,11.73
2019-05-22T21:11:24.194Z,11.70
2019-05-22T21:13:53.014Z,12.40
2019-05-22T21:16:21.071Z,13.07
2019-05-22T21:18:49.869Z,11.57
2019-05-22T21:21:17.926Z,11.52
2019-05-22T21:23:46.743Z,11.95
2019-05-22T21:26:14.803Z,11.57
2019-05-22T21:28:42.881Z,11.48
2019-05-22T21:31:10.924Z,11.52
2019-05-22T21:33:39.729Z,12.40
2019-05-22T21:36:07.778Z,11.20
2019-05-22T21:38:36.587Z,10.80
2019-05-22T21:41:04.699Z,11.35
2019-05-22T21:43:32.826Z,11.02
2019-05-22T21:46:01.609Z,10.53
2019-05-22T21:48:29.654Z,10.95
2019-05-22T21:50:57.681Z,11.60
2019-05-22T21:53:25.722Z,11.20
2019-05-22T21:56:04.235Z,10.93
2019-05-22T21:58:22.580Z,10.93
2019-05-22T22:03:50.214Z,11.25
2019-05-22T22:06:18.262Z,11.23
2019-05-22T22:08:46.317Z,10.73
2019-05-22T22:11:14.711Z,10.80
2019-05-22T22:13:42.733Z,10.02
2019-05-22T22:16:11.580Z,10.10
2019-05-22T22:18:39.620Z,9.93
2019-05-22T22:21:07.795Z,10.30
2019-05-22T22:23:35.846Z,10.43
2019-05-22T22:26:20.501Z,10.18
2019-05-22T22:28:32.689Z,9.77
2019-05-22T22:31:03.310Z,10.15
2019-05-22T22:33:31.373Z,9.48
2019-05-22T22:35:59.414Z,9.70
2019-05-22T22:38:27.476Z,9.18
2019-05-22T22:40:55.519Z,9.70
2019-05-22T22:43:26.747Z,9.07
2019-05-22T22:46:10.466Z,8.98
2019-05-22T22:48:38.491Z,9.85
2019-05-22T22:51:06.538Z,9.95
2019-05-22T22:53:34.609Z,9.60
2019-05-22T22:56:02.680Z,9.73
2019-05-22T22:58:30.745Z,9.43
2019-05-22T23:00:59.588Z,8.90
2019-05-22T23:03:27.650Z,8.40
2019-05-22T23:05:55.716Z,8.07
2019-05-22T23:08:25.534Z,8.15
2019-05-22T23:10:53.559Z,8.25
2019-05-22T23:13:22.351Z,8.05
2019-05-22T23:15:50.418Z,7.47
2019-05-22T23:21:31.513Z,7.00
2019-05-22T23:23:59.867Z,7.65
2019-05-22T23:26:27.992Z,7.30
2019-05-22T23:28:56.056Z,7.90
2019-05-22T23:31:24.073Z,8.27
2019-05-22T23:33:52.096Z,7.72
2019-05-22T23:36:20.131Z,7.72
2019-05-22T23:38:48.951Z,8.27
2019-05-22T23:41:17.017Z,8.00
2019-05-22T23:43:45.130Z,7.87
2019-05-22T23:46:13.151Z,7.85
2019-05-22T23:48:41.196Z,7.80
2019-05-22T23:51:09.270Z,7.87
2019-05-22T23:53:38.077Z,8.70
2019-05-22T23:56:06.867Z,8.73
2019-05-22T23:58:51.240Z,8.90
