createdAt,value
2019-06-20T00:01:09.046Z,22.10
2019-06-20T00:03:38.691Z,20.88
2019-06-20T00:06:08.408Z,27.10
2019-06-20T00:08:37.346Z,17.10
2019-06-20T00:11:06.868Z,20.68
2019-06-20T00:13:35.961Z,18.95
2019-06-20T00:16:05.455Z,17.02
2019-06-20T00:18:34.633Z,16.25
2019-06-20T00:21:03.622Z,16.20
2019-06-20T00:23:32.654Z,19.75
2019-06-20T00:26:01.656Z,16.65
2019-06-20T00:28:30.748Z,19.80
2019-06-20T00:30:59.965Z,16.25
2019-06-20T00:33:29.110Z,19.55
2019-06-20T00:35:58.191Z,13.00
2019-06-20T00:38:27.285Z,19.98
2019-06-20T00:40:56.349Z,16.85
2019-06-20T00:43:25.387Z,14.78
2019-06-20T00:45:54.607Z,19.73
2019-06-20T00:48:23.725Z,14.35
2019-06-20T00:50:52.835Z,19.60
2019-06-20T00:53:21.890Z,14.20
2019-06-20T00:55:50.964Z,11.12
2019-06-20T00:58:20.410Z,17.27
2019-06-20T01:00:49.482Z,17.98
2019-06-20T01:03:18.578Z,9.98
2019-06-20T01:05:47.912Z,17.50
2019-06-20T01:08:17.037Z,14.53
2019-06-20T01:10:46.135Z,15.18
2019-06-20T01:13:15.229Z,17.85
2019-06-20T01:15:44.292Z,18.73
2019-06-20T01:18:13.425Z,15.18
2019-06-20T01:20:42.515Z,15.50
2019-06-20T01:23:11.507Z,12.90
2019-06-20T01:25:42.247Z,15.03
2019-06-20T01:28:11.442Z,14.25
2019-06-20T01:30:40.814Z,13.85
2019-06-20T01:33:09.806Z,18.12
2019-06-20T01:35:38.770Z,17.25
2019-06-20T01:38:08.398Z,17.50
2019-06-20T01:40:37.525Z,11.90
2019-06-20T01:43:06.656Z,14.23
2019-06-20T01:45:35.736Z,10.20
2019-06-20T01:48:04.917Z,15.32
2019-06-20T01:50:33.985Z,16.65
2019-06-20T01:53:03.001Z,12.20
2019-06-20T01:55:32.010Z,18.05
2019-06-20T01:58:01.108Z,14.23
2019-06-20T02:00:37.399Z,14.78
2019-06-20T02:03:06.487Z,14.00
2019-06-20T02:05:35.543Z,16.57
2019-06-20T02:08:04.830Z,11.90
2019-06-20T02:10:33.952Z,16.30
2019-06-20T02:13:03.069Z,16.75
2019-06-20T02:15:32.130Z,19.05
2019-06-20T02:18:01.136Z,17.40
2019-06-20T02:20:34.424Z,15.40
2019-06-20T02:23:04.031Z,15.75
2019-06-20T02:25:33.353Z,17.23
2019-06-20T02:28:02.437Z,16.52
2019-06-20T02:30:31.588Z,13.78
2019-06-20T02:33:00.608Z,18.02
2019-06-20T02:35:29.656Z,13.55
2019-06-20T02:37:58.716Z,15.13
2019-06-20T02:40:27.805Z,15.90
2019-06-20T02:42:56.857Z,14.63
2019-06-20T02:45:25.848Z,14.58
2019-06-20T02:47:54.928Z,19.30
2019-06-20T02:50:24.185Z,12.55
2019-06-20T02:52:54.141Z,17.17
2019-06-20T02:55:23.195Z,11.70
2019-06-20T02:57:52.248Z,16.37
2019-06-20T03:00:35.259Z,17.82
2019-06-20T03:03:04.302Z,18.30
2019-06-20T03:05:52.487Z,16.40
2019-06-20T03:08:21.491Z,17.37
2019-06-20T03:10:50.563Z,12.15
2019-06-20T03:13:19.651Z,13.75
2019-06-20T03:15:50.060Z,17.32
2019-06-20T03:18:19.520Z,15.05
2019-06-20T03:20:48.758Z,15.43
2019-06-20T03:23:18.094Z,15.08
2019-06-20T03:25:47.166Z,15.75
2019-06-20T03:28:16.238Z,18.02
2019-06-20T03:30:45.641Z,15.10
2019-06-20T03:33:14.759Z,14.70
2019-06-20T03:35:43.939Z,17.50
2019-06-20T03:38:12.999Z,15.10
2019-06-20T03:40:42.088Z,17.70
2019-06-20T03:43:11.168Z,12.98
2019-06-20T03:45:40.299Z,14.68
2019-06-20T03:48:09.399Z,11.65
2019-06-20T03:50:38.511Z,13.05
2019-06-20T03:53:07.567Z,16.30
2019-06-20T03:55:36.624Z,16.35
2019-06-20T03:58:05.999Z,15.15
2019-06-20T04:00:36.318Z,12.18
2019-06-20T04:03:08.402Z,11.55
2019-06-20T04:05:37.565Z,12.98
2019-06-20T04:08:06.663Z,16.48
2019-06-20T04:10:35.982Z,14.68
2019-06-20T04:13:05.034Z,17.00
2019-06-20T04:15:34.767Z,13.95
2019-06-20T04:18:03.917Z,12.53
2019-06-20T04:20:32.914Z,12.53
2019-06-20T04:23:02.014Z,16.67
2019-06-20T04:25:31.833Z,15.80
2019-06-20T04:28:00.956Z,15.48
2019-06-20T04:30:30.026Z,12.60
2019-06-20T04:32:59.162Z,13.43
2019-06-20T04:35:28.209Z,13.18
2019-06-20T04:37:57.310Z,15.72
2019-06-20T04:40:26.396Z,11.97
2019-06-20T04:42:55.517Z,11.68
2019-06-20T04:45:52.591Z,11.22
2019-06-20T04:48:21.622Z,14.30
2019-06-20T04:50:50.715Z,14.50
2019-06-20T04:53:19.737Z,11.83
2019-06-20T04:55:48.836Z,16.55
2019-06-20T04:58:17.993Z,12.50
2019-06-20T05:00:47.114Z,9.85
2019-06-20T05:03:16.123Z,11.55
2019-06-20T05:05:45.209Z,15.00
2019-06-20T05:08:14.281Z,7.72
2019-06-20T05:10:43.230Z,10.88
2019-06-20T05:13:12.380Z,6.87
2019-06-20T05:15:52.205Z,11.30
2019-06-20T05:18:12.320Z,10.35
2019-06-20T05:20:41.485Z,15.05
2019-06-20T05:23:10.574Z,6.20
2019-06-20T05:25:39.671Z,9.05
2019-06-20T05:28:08.834Z,8.60
2019-06-20T05:30:38.028Z,12.37
2019-06-20T05:33:07.189Z,9.73
2019-06-20T05:35:36.296Z,9.93
2019-06-20T05:38:05.374Z,6.85
2019-06-20T05:40:37.122Z,9.08
2019-06-20T05:43:05.175Z,10.20
2019-06-20T05:45:34.291Z,9.75
2019-06-20T05:48:03.378Z,11.22
2019-06-20T05:50:32.628Z,9.28
2019-06-20T05:53:01.679Z,12.00
2019-06-20T05:55:32.957Z,11.83
2019-06-20T05:58:02.279Z,11.53
2019-06-20T06:00:31.498Z,10.98
2019-06-20T06:03:00.575Z,8.78
2019-06-20T06:05:29.718Z,6.78
2019-06-20T06:07:58.866Z,11.55
2019-06-20T06:10:28.028Z,8.68
2019-06-20T06:12:57.024Z,10.50
2019-06-20T06:15:26.106Z,12.43
2019-06-20T06:17:55.102Z,10.23
2019-06-20T06:20:24.154Z,9.48
2019-06-20T06:22:53.576Z,9.00
2019-06-20T06:25:22.744Z,8.90
2019-06-20T06:27:51.807Z,10.65
2019-06-20T06:30:21.303Z,7.22
2019-06-20T06:32:50.352Z,8.48
2019-06-20T06:35:19.437Z,10.23
2019-06-20T06:37:48.559Z,8.93
2019-06-20T06:40:17.829Z,9.50
2019-06-20T06:42:46.922Z,11.97
2019-06-20T06:45:16.759Z,10.10
2019-06-20T06:47:45.944Z,13.40
2019-06-20T06:50:16.072Z,10.58
2019-06-20T06:52:45.066Z,7.55
2019-06-20T06:55:15.770Z,8.43
2019-06-20T06:57:44.863Z,7.45
2019-06-20T07:00:14.354Z,9.63
2019-06-20T07:02:43.436Z,9.88
2019-06-20T07:05:12.893Z,9.70
2019-06-20T07:07:42.071Z,7.55
2019-06-20T07:10:11.628Z,12.60
2019-06-20T07:12:40.734Z,15.35
2019-06-20T07:15:10.802Z,6.40
2019-06-20T07:17:39.879Z,14.35
2019-06-20T07:20:09.696Z,4.60
2019-06-20T07:22:38.927Z,6.33
2019-06-20T07:25:11.388Z,6.30
2019-06-20T07:27:40.481Z,17.92
2019-06-20T07:30:10.593Z,7.95
2019-06-20T07:32:39.641Z,11.80
2019-06-20T07:35:08.936Z,7.97
2019-06-20T07:37:38.031Z,8.48
2019-06-20T07:40:08.118Z,5.92
2019-06-20T07:42:37.207Z,10.25
2019-06-20T07:45:06.997Z,9.35
2019-06-20T07:47:36.153Z,14.95
2019-06-20T07:50:06.722Z,7.83
2019-06-20T07:52:35.841Z,8.78
2019-06-20T07:55:05.440Z,9.58
2019-06-20T07:57:34.514Z,8.65
2019-06-20T08:00:04.963Z,10.30
2019-06-20T08:02:34.119Z,10.60
2019-06-20T08:05:03.360Z,11.28
2019-06-20T08:07:32.402Z,21.48
2019-06-20T08:10:01.623Z,12.13
2019-06-20T08:12:30.768Z,18.98
2019-06-20T08:15:13.939Z,14.87
2019-06-20T08:17:35.466Z,10.48
2019-06-20T08:20:01.591Z,16.45
2019-06-20T08:22:30.751Z,15.48
2019-06-20T08:25:00.961Z,10.13
2019-06-20T08:27:48.392Z,11.12
2019-06-20T08:30:18.156Z,12.45
2019-06-20T08:32:47.269Z,8.58
2019-06-20T08:35:16.712Z,12.63
2019-06-20T08:37:45.775Z,11.55
2019-06-20T08:40:15.676Z,16.07
2019-06-20T08:42:44.875Z,12.47
2019-06-20T08:45:15.662Z,23.10
2019-06-20T08:47:44.807Z,12.45
2019-06-20T08:50:14.343Z,15.28
2019-06-20T08:52:43.444Z,11.68
2019-06-20T08:55:12.901Z,16.50
2019-06-20T08:57:42.162Z,10.32
2019-06-20T09:00:11.933Z,12.35
2019-06-20T09:02:41.079Z,10.20
2019-06-20T09:05:10.304Z,12.05
2019-06-20T09:07:41.774Z,11.00
2019-06-20T09:10:11.193Z,9.35
2019-06-20T09:12:40.666Z,12.37
2019-06-20T09:15:10.351Z,14.38
2019-06-20T09:17:39.469Z,12.30
2019-06-20T09:20:09.255Z,10.80
2019-06-20T09:22:38.322Z,9.13
2019-06-20T09:25:08.211Z,7.87
2019-06-20T09:27:37.530Z,8.28
2019-06-20T09:30:07.995Z,9.83
2019-06-20T09:32:37.173Z,8.88
2019-06-20T09:35:06.825Z,11.40
2019-06-20T09:37:35.884Z,6.62
2019-06-20T09:40:05.635Z,9.40
2019-06-20T09:42:36.859Z,8.13
2019-06-20T09:45:05.792Z,8.53
2019-06-20T09:47:34.857Z,11.28
2019-06-20T09:50:05.278Z,8.90
2019-06-20T09:52:34.294Z,6.75
2019-06-20T09:55:03.514Z,8.15
2019-06-20T09:57:32.598Z,6.67
2019-06-20T10:00:09.378Z,9.25
2019-06-20T10:02:32.609Z,8.10
2019-06-20T10:05:02.039Z,9.23
2019-06-20T10:07:31.568Z,4.97
2019-06-20T10:10:01.074Z,5.75
2019-06-20T10:12:30.562Z,10.72
2019-06-20T10:14:59.814Z,5.72
2019-06-20T10:17:28.982Z,6.58
2019-06-20T10:19:58.127Z,5.30
2019-06-20T10:22:27.339Z,6.97
2019-06-20T10:24:57.865Z,8.65
2019-06-20T10:27:27.305Z,5.95
2019-06-20T10:30:10.470Z,6.83
2019-06-20T10:32:27.450Z,7.03
2019-06-20T10:34:57.192Z,6.45
2019-06-20T10:37:26.338Z,9.45
2019-06-20T10:39:56.826Z,4.67
2019-06-20T10:42:26.118Z,5.75
2019-06-20T10:44:56.205Z,7.00
2019-06-20T10:47:33.693Z,11.45
2019-06-20T10:49:56.773Z,8.80
2019-06-20T10:52:25.898Z,9.23
2019-06-20T10:54:54.989Z,6.03
2019-06-20T10:57:24.219Z,6.90
2019-06-20T10:59:53.568Z,6.72
2019-06-20T11:02:22.768Z,5.78
2019-06-20T11:04:51.858Z,6.55
2019-06-20T11:07:21.264Z,7.75
2019-06-20T11:09:59.648Z,8.43
2019-06-20T11:12:42.583Z,5.72
2019-06-20T11:15:00.047Z,6.75
2019-06-20T11:17:29.472Z,7.35
2019-06-20T11:19:58.630Z,5.00
2019-06-20T11:22:29.276Z,5.87
2019-06-20T11:24:58.406Z,5.40
2019-06-20T11:27:27.508Z,4.10
2019-06-20T11:29:56.678Z,4.65
2019-06-20T11:32:25.601Z,3.50
2019-06-20T11:34:54.815Z,3.20
2019-06-20T11:37:23.814Z,4.28
2019-06-20T11:39:52.884Z,5.05
2019-06-20T11:42:22.032Z,3.92
2019-06-20T11:44:51.419Z,3.67
2019-06-20T11:47:20.678Z,4.87
2019-06-20T11:49:50.067Z,4.42
2019-06-20T11:52:19.547Z,3.37
2019-06-20T11:54:49.140Z,4.00
2019-06-20T11:57:18.286Z,4.03
2019-06-20T11:59:47.482Z,3.12
2019-06-20T12:02:16.599Z,2.80
2019-06-20T12:04:47.054Z,3.85
2019-06-20T12:07:16.580Z,3.50
2019-06-20T12:09:52.223Z,2.27
2019-06-20T12:12:22.116Z,4.03
2019-06-20T12:14:53.424Z,2.67
2019-06-20T12:17:24.839Z,2.17
2019-06-20T12:19:53.963Z,3.87
2019-06-20T12:22:23.055Z,4.67
2019-06-20T12:24:52.311Z,4.03
2019-06-20T12:27:21.512Z,2.70
2019-06-20T12:29:50.632Z,2.05
2019-06-20T12:32:21.739Z,5.22
2019-06-20T12:34:51.006Z,2.42
2019-06-20T12:37:20.158Z,3.65
2019-06-20T12:39:49.234Z,2.90
2019-06-20T12:42:18.226Z,3.52
2019-06-20T12:44:47.416Z,3.40
2019-06-20T12:47:16.604Z,2.55
2019-06-20T12:49:45.929Z,2.47
2019-06-20T12:52:15.295Z,2.58
2019-06-20T12:54:44.943Z,3.40
2019-06-20T12:57:14.054Z,2.30
2019-06-20T12:59:44.470Z,3.60
2019-06-20T13:02:13.705Z,3.33
2019-06-20T13:04:43.913Z,3.12
2019-06-20T13:07:13.054Z,3.90
2019-06-20T13:09:46.291Z,2.95
2019-06-20T13:12:15.502Z,3.98
2019-06-20T13:14:45.642Z,3.45
2019-06-20T13:17:15.046Z,3.90
2019-06-20T13:19:44.368Z,2.83
2019-06-20T13:22:13.579Z,3.00
2019-06-20T13:24:42.812Z,4.28
2019-06-20T13:27:12.242Z,2.83
2019-06-20T13:29:42.503Z,5.67
2019-06-20T13:32:12.239Z,4.85
2019-06-20T13:34:42.870Z,2.58
2019-06-20T13:37:15.388Z,3.10
2019-06-20T13:39:43.316Z,3.37
2019-06-20T13:42:12.678Z,3.72
2019-06-20T13:44:42.629Z,2.27
2019-06-20T13:47:12.629Z,3.70
2019-06-20T13:49:41.813Z,4.35
2019-06-20T13:52:11.104Z,2.65
2019-06-20T13:54:41.624Z,3.05
2019-06-20T13:57:11.078Z,2.27
2019-06-20T13:59:40.255Z,2.95
2019-06-20T14:02:10.752Z,2.30
2019-06-20T14:04:41.091Z,2.80
2019-06-20T14:07:10.784Z,2.00
2019-06-20T14:09:41.550Z,3.70
2019-06-20T14:12:11.199Z,2.15
2019-06-20T14:14:41.919Z,3.67
2019-06-20T14:17:11.315Z,2.95
2019-06-20T14:19:40.474Z,2.27
2019-06-20T14:22:09.540Z,4.50
2019-06-20T14:24:38.551Z,2.50
2019-06-20T14:27:07.662Z,2.90
2019-06-20T14:29:36.680Z,2.20
2019-06-20T14:32:18.790Z,3.20
2019-06-20T14:34:36.801Z,2.50
2019-06-20T14:37:05.951Z,2.22
2019-06-20T14:39:34.981Z,2.42
2019-06-20T14:42:04.147Z,3.12
2019-06-20T14:44:33.287Z,2.30
2019-06-20T14:47:02.437Z,3.25
2019-06-20T14:49:31.674Z,2.27
2019-06-20T14:52:00.757Z,2.20
2019-06-20T14:54:29.859Z,2.10
2019-06-20T14:56:59.040Z,5.17
2019-06-20T14:59:28.197Z,2.10
2019-06-20T15:01:57.342Z,2.50
2019-06-20T15:04:26.448Z,2.50
2019-06-20T15:06:55.630Z,2.17
2019-06-20T15:09:24.640Z,2.50
2019-06-20T15:11:54.953Z,3.40
2019-06-20T15:14:24.536Z,5.53
2019-06-20T15:16:53.892Z,2.62
2019-06-20T15:19:23.110Z,5.08
2019-06-20T15:21:52.320Z,2.77
2019-06-20T15:24:21.766Z,3.33
2019-06-20T15:26:52.346Z,3.45
2019-06-20T15:29:21.969Z,2.67
2019-06-20T15:31:52.551Z,5.60
2019-06-20T15:34:22.131Z,4.33
2019-06-20T15:36:51.578Z,2.33
2019-06-20T15:39:21.435Z,2.10
2019-06-20T15:41:51.613Z,2.22
2019-06-20T15:44:20.915Z,3.15
2019-06-20T15:46:50.500Z,2.10
2019-06-20T15:49:19.779Z,2.47
2019-06-20T15:51:48.978Z,2.60
2019-06-20T15:54:17.990Z,2.35
2019-06-20T15:56:47.084Z,2.15
2019-06-20T15:59:16.443Z,2.00
2019-06-20T16:01:45.743Z,1.72
2019-06-20T16:04:14.890Z,2.50
2019-06-20T16:06:44.046Z,2.40
2019-06-20T16:09:13.204Z,1.70
2019-06-20T16:11:42.395Z,2.27
2019-06-20T16:14:11.404Z,1.90
2019-06-20T16:16:40.426Z,2.52
2019-06-20T16:19:09.667Z,1.45
2019-06-20T16:21:38.938Z,2.02
2019-06-20T16:24:08.210Z,3.42
2019-06-20T16:26:37.799Z,2.55
2019-06-20T16:29:07.320Z,2.22
2019-06-20T16:31:36.485Z,3.58
2019-06-20T16:34:05.713Z,3.75
2019-06-20T16:36:35.010Z,2.60
2019-06-20T16:39:05.585Z,2.10
2019-06-20T16:41:35.032Z,2.70
2019-06-20T16:44:04.613Z,2.90
2019-06-20T16:46:33.786Z,3.75
2019-06-20T16:49:02.971Z,2.52
2019-06-20T16:51:32.514Z,1.52
2019-06-20T16:54:01.575Z,2.42
2019-06-20T16:56:30.779Z,3.33
2019-06-20T16:59:02.009Z,2.22
2019-06-20T17:01:31.199Z,2.08
2019-06-20T17:04:00.339Z,3.05
2019-06-20T17:06:29.852Z,2.37
2019-06-20T17:08:58.990Z,2.77
2019-06-20T17:11:28.070Z,2.33
2019-06-20T17:13:57.552Z,2.62
2019-06-20T17:16:26.772Z,2.77
2019-06-20T17:18:55.848Z,3.92
2019-06-20T17:21:24.959Z,2.90
2019-06-20T17:23:54.049Z,3.00
2019-06-20T17:26:23.138Z,2.87
2019-06-20T17:28:52.239Z,5.40
2019-06-20T17:31:21.449Z,2.83
2019-06-20T17:33:57.471Z,3.27
2019-06-20T17:36:21.553Z,7.90
2019-06-20T17:38:50.711Z,4.10
2019-06-20T17:41:19.806Z,9.70
2019-06-20T17:43:49.007Z,4.97
2019-06-20T17:46:18.141Z,9.28
2019-06-20T17:48:47.547Z,8.73
2019-06-20T17:51:16.741Z,5.65
2019-06-20T17:53:48.904Z,9.70
2019-06-20T17:56:20.273Z,10.03
2019-06-20T17:58:49.697Z,12.45
2019-06-20T18:01:18.978Z,8.78
2019-06-20T18:03:48.085Z,9.95
2019-06-20T18:06:17.160Z,6.72
2019-06-20T18:08:46.496Z,8.43
2019-06-20T18:11:15.724Z,9.80
2019-06-20T18:13:45.024Z,6.40
2019-06-20T18:16:24.688Z,7.65
2019-06-20T18:18:44.990Z,10.28
2019-06-20T18:21:14.024Z,8.23
2019-06-20T18:23:43.168Z,11.70
2019-06-20T18:26:12.673Z,11.78
2019-06-20T18:28:41.907Z,8.05
2019-06-20T18:31:11.337Z,11.70
2019-06-20T18:33:40.861Z,8.03
2019-06-20T18:36:10.085Z,9.23
2019-06-20T18:38:39.678Z,9.65
2019-06-20T18:41:08.763Z,10.78
2019-06-20T18:43:38.068Z,8.48
2019-06-20T18:46:07.212Z,13.05
2019-06-20T18:48:36.319Z,11.95
2019-06-20T18:51:07.223Z,13.28
2019-06-20T18:53:36.598Z,9.45
2019-06-20T18:56:05.817Z,11.03
2019-06-20T18:58:35.015Z,7.78
2019-06-20T19:01:04.318Z,11.60
2019-06-20T19:03:33.433Z,14.65
2019-06-20T19:06:02.991Z,11.78
2019-06-20T19:08:32.461Z,11.65
2019-06-20T19:11:01.783Z,10.98
2019-06-20T19:13:31.232Z,12.10
2019-06-20T19:16:00.986Z,14.80
2019-06-20T19:18:30.287Z,15.72
2019-06-20T19:20:59.902Z,15.18
2019-06-20T19:23:29.148Z,21.42
2019-06-20T19:25:58.332Z,15.05
2019-06-20T19:28:30.594Z,14.07
2019-06-20T19:30:59.918Z,11.53
2019-06-20T19:33:29.096Z,9.00
2019-06-20T19:35:58.209Z,8.33
2019-06-20T19:38:27.364Z,12.90
2019-06-20T19:40:56.513Z,11.38
2019-06-20T19:43:25.670Z,8.45
2019-06-20T19:45:54.844Z,10.75
2019-06-20T19:48:24.025Z,10.93
2019-06-20T19:50:53.403Z,9.85
2019-06-20T19:53:22.486Z,9.15
2019-06-20T19:55:51.600Z,11.25
2019-06-20T19:58:20.810Z,17.10
2019-06-20T20:00:49.999Z,9.80
2019-06-20T20:03:19.215Z,6.15
2019-06-20T20:05:48.407Z,11.28
2019-06-20T20:08:17.656Z,9.53
2019-06-20T20:10:47.843Z,10.43
2019-06-20T20:13:17.635Z,8.95
2019-06-20T20:15:47.656Z,10.58
2019-06-20T20:18:16.802Z,8.45
2019-06-20T20:20:47.638Z,8.33
2019-06-20T20:23:17.008Z,10.70
2019-06-20T20:25:46.267Z,11.90
2019-06-20T20:28:15.408Z,12.63
2019-06-20T20:30:44.580Z,7.60
2019-06-20T20:33:13.903Z,10.05
2019-06-20T20:35:42.901Z,9.53
2019-06-20T20:38:12.142Z,8.50
2019-06-20T20:40:41.299Z,8.40
2019-06-20T20:43:10.364Z,11.22
2019-06-20T20:45:39.476Z,9.35
2019-06-20T20:48:08.608Z,9.35
2019-06-20T20:50:37.799Z,10.63
2019-06-20T20:53:06.908Z,8.13
2019-06-20T20:55:36.236Z,7.10
2019-06-20T20:58:09.436Z,7.62
2019-06-20T21:00:46.686Z,11.55
2019-06-20T21:03:15.770Z,12.43
2019-06-20T21:05:51.525Z,9.40
2019-06-20T21:08:15.687Z,12.63
2019-06-20T21:10:45.695Z,9.15
2019-06-20T21:13:14.902Z,11.33
2019-06-20T21:15:47.194Z,13.83
2019-06-20T21:18:16.290Z,8.15
2019-06-20T21:20:45.315Z,7.42
2019-06-20T21:23:14.403Z,9.48
2019-06-20T21:25:43.483Z,6.67
2019-06-20T21:28:12.672Z,6.60
2019-06-20T21:30:41.798Z,8.00
2019-06-20T21:33:10.793Z,10.53
2019-06-20T21:35:39.961Z,6.67
2019-06-20T21:38:09.085Z,6.85
2019-06-20T21:40:38.274Z,7.80
2019-06-20T21:43:07.377Z,8.10
2019-06-20T21:45:36.665Z,10.63
2019-06-20T21:48:05.841Z,7.12
2019-06-20T21:50:34.947Z,11.10
2019-06-20T21:53:04.000Z,6.47
2019-06-20T21:55:33.083Z,7.08
2019-06-20T21:58:02.188Z,7.87
2019-06-20T22:00:40.108Z,9.68
2019-06-20T22:03:10.415Z,5.75
2019-06-20T22:05:39.824Z,14.73
2019-06-20T22:08:09.449Z,6.37
2019-06-20T22:10:38.545Z,8.95
2019-06-20T22:13:08.580Z,7.65
2019-06-20T22:15:38.182Z,9.38
2019-06-20T22:18:07.798Z,7.17
2019-06-20T22:20:36.941Z,9.23
2019-06-20T22:23:06.170Z,9.15
2019-06-20T22:25:35.263Z,11.40
2019-06-20T22:28:05.008Z,7.17
2019-06-20T22:30:49.728Z,9.50
2019-06-20T22:33:18.792Z,8.23
2019-06-20T22:35:48.060Z,9.48
2019-06-20T22:38:17.138Z,12.20
2019-06-20T22:40:46.599Z,11.55
2019-06-20T22:43:15.660Z,10.30
2019-06-20T22:45:44.983Z,14.95
2019-06-20T22:48:14.079Z,11.65
2019-06-20T22:50:43.291Z,9.73
2019-06-20T22:53:12.739Z,7.92
2019-06-20T22:55:41.887Z,6.87
2019-06-20T22:58:10.935Z,9.63
2019-06-20T23:00:41.164Z,10.25
2019-06-20T23:03:10.214Z,11.43
2019-06-20T23:05:39.283Z,8.05
2019-06-20T23:08:08.398Z,8.78
2019-06-20T23:10:37.751Z,7.20
2019-06-20T23:13:06.805Z,13.00
2019-06-20T23:15:36.008Z,8.43
2019-06-20T23:18:05.611Z,11.88
2019-06-20T23:20:34.918Z,12.07
2019-06-20T23:23:04.056Z,11.12
2019-06-20T23:25:34.186Z,10.43
2019-06-20T23:28:03.247Z,13.88
2019-06-20T23:30:32.493Z,9.63
2019-06-20T23:33:01.605Z,10.88
2019-06-20T23:35:30.665Z,10.65
2019-06-20T23:37:59.731Z,9.23
2019-06-20T23:40:28.754Z,9.95
2019-06-20T23:42:57.725Z,9.70
2019-06-20T23:45:26.838Z,12.85
2019-06-20T23:47:55.951Z,10.00
2019-06-20T23:50:24.996Z,9.30
2019-06-20T23:53:05.168Z,7.00
2019-06-20T23:55:34.294Z,12.13
2019-06-20T23:58:03.368Z,11.53
