createdAt,value
2019-04-20T00:00:09.431Z,5.9232
2019-04-20T00:02:18.876Z,6.0060
2019-04-20T00:04:29.039Z,5.8671
2019-04-20T00:06:41.263Z,6.1448
2019-04-20T00:08:43.128Z,6.3130
2019-04-20T00:10:56.935Z,6.1608
2019-04-20T00:13:09.163Z,5.9499
2019-04-20T00:15:05.264Z,5.9926
2019-04-20T00:17:09.517Z,5.9926
2019-04-20T00:19:15.346Z,5.8377
2019-04-20T00:21:22.545Z,5.6134
2019-04-20T00:23:33.772Z,5.6268
2019-04-20T00:25:49.994Z,5.4852
2019-04-20T00:28:04.674Z,5.3170
2019-04-20T00:30:06.746Z,5.4559
2019-04-20T00:32:13.420Z,5.4292
2019-04-20T00:34:18.318Z,5.2476
2019-04-20T00:36:20.168Z,5.0793
2019-04-20T00:38:28.005Z,5.3304
2019-04-20T00:40:32.670Z,5.4292
2019-04-20T00:42:43.332Z,5.3731
2019-04-20T00:44:49.626Z,5.5119
2019-04-20T00:47:06.878Z,5.6001
2019-04-20T00:49:19.145Z,5.6695
2019-04-20T00:53:30.295Z,5.3597
2019-04-20T00:55:29.584Z,5.3170
2019-04-20T00:57:41.875Z,5.3037
2019-04-20T01:00:09.295Z,5.3437
2019-04-20T01:02:14.231Z,5.2876
2019-04-20T01:04:20.144Z,5.2743
2019-04-20T01:06:28.494Z,5.4158
2019-04-20T01:08:21.234Z,5.4292
2019-04-20T01:10:28.307Z,5.8671
2019-04-20T01:12:35.609Z,5.5119
2019-04-20T01:14:52.090Z,5.4559
2019-04-20T01:16:59.733Z,5.7389
2019-04-20T01:19:01.924Z,5.5867
2019-04-20T01:21:13.139Z,5.3437
2019-04-20T01:23:19.078Z,5.2476
2019-04-20T01:25:29.976Z,4.8951
2019-04-20T01:27:42.435Z,4.7002
2019-04-20T01:29:46.122Z,5.0366
2019-04-20T01:32:02.295Z,4.8257
2019-04-20T01:34:03.168Z,4.6708
2019-04-20T01:36:25.432Z,4.6147
2019-04-20T01:38:30.509Z,4.6014
2019-04-20T01:40:27.378Z,4.5453
2019-04-20T01:42:32.094Z,4.4171
2019-04-20T01:44:41.220Z,4.3050
2019-04-20T01:46:49.852Z,4.5747
2019-04-20T01:48:54.857Z,4.5453
2019-04-20T01:51:08.307Z,4.3183
2019-04-20T01:53:16.440Z,4.3343
2019-04-20T01:55:33.628Z,4.3610
2019-04-20T01:57:32.794Z,4.7562
2019-04-20T01:59:46.075Z,4.5880
2019-04-20T02:01:43.896Z,4.6147
2019-04-20T02:03:53.456Z,4.6307
2019-04-20T02:06:04.478Z,4.8951
2019-04-20T02:08:12.841Z,5.2316
2019-04-20T02:10:16.601Z,5.3304
2019-04-20T02:12:26.091Z,5.8110
2019-04-20T02:14:37.704Z,5.8511
2019-04-20T02:16:45.233Z,5.7683
2019-04-20T02:19:06.524Z,5.6989
2019-04-20T02:21:18.360Z,5.4292
2019-04-20T02:23:20.042Z,5.2316
2019-04-20T02:25:12.510Z,4.8684
2019-04-20T02:27:19.707Z,4.6441
2019-04-20T02:29:46.009Z,4.8684
2019-04-20T02:32:11.777Z,4.8951
2019-04-20T02:34:19.883Z,5.0072
2019-04-20T02:36:38.175Z,5.2049
2019-04-20T02:38:54.236Z,5.3170
2019-04-20T02:40:47.372Z,5.2876
2019-04-20T02:43:08.081Z,5.1621
2019-04-20T02:45:13.111Z,4.7429
2019-04-20T02:49:37.657Z,4.5052
2019-04-20T02:51:33.089Z,4.3477
2019-04-20T02:53:41.580Z,4.4759
2019-04-20T02:55:51.787Z,4.1928
2019-04-20T03:01:57.331Z,4.1100
2019-04-20T03:03:51.089Z,4.2622
2019-04-20T03:06:08.659Z,4.1234
2019-04-20T03:08:22.395Z,3.9258
2019-04-20T03:10:44.543Z,4.0806
2019-04-20T03:12:44.868Z,4.2062
2019-04-20T03:14:47.768Z,4.0940
2019-04-20T03:17:03.288Z,3.9818
2019-04-20T03:19:03.112Z,4.2916
2019-04-20T03:21:27.284Z,4.3477
2019-04-20T03:23:52.654Z,4.6868
2019-04-20T03:25:39.709Z,5.2476
2019-04-20T03:27:41.426Z,4.9805
2019-04-20T03:29:54.923Z,4.5319
2019-04-20T03:32:27.898Z,4.2782
2019-04-20T03:34:44.790Z,4.0246
2019-04-20T03:36:25.513Z,4.0806
2019-04-20T03:38:27.243Z,4.2062
2019-04-20T03:40:29.386Z,4.1501
2019-04-20T03:42:24.805Z,4.2622
2019-04-20T03:44:32.127Z,4.2622
2019-04-20T03:46:44.841Z,4.2355
2019-04-20T03:49:01.351Z,4.0539
2019-04-20T03:51:14.902Z,3.7575
2019-04-20T03:53:22.930Z,3.7308
2019-04-20T03:55:26.387Z,3.6881
2019-04-20T03:57:41.237Z,4.0379
2019-04-20T03:59:51.002Z,4.1100
2019-04-20T04:02:14.788Z,4.3050
2019-04-20T04:04:09.474Z,4.4892
2019-04-20T04:06:08.346Z,4.4892
2019-04-20T04:08:14.947Z,4.7002
2019-04-20T04:10:25.908Z,6.1448
2019-04-20T04:12:29.731Z,5.8110
2019-04-20T04:14:30.391Z,5.6134
2019-04-20T04:16:41.903Z,5.8511
2019-04-20T04:18:46.066Z,5.8671
2019-04-20T04:20:57.398Z,5.5707
2019-04-20T04:23:19.092Z,5.2876
2019-04-20T04:25:20.973Z,4.9512
2019-04-20T04:27:40.413Z,5.1194
2019-04-20T04:29:47.119Z,4.8550
2019-04-20T04:32:05.488Z,5.9766
2019-04-20T04:34:05.843Z,5.6561
2019-04-20T04:36:10.016Z,5.2182
2019-04-20T04:38:28.876Z,4.8390
2019-04-20T04:40:42.779Z,4.6574
2019-04-20T04:42:48.270Z,4.3610
2019-04-20T04:44:43.265Z,4.0940
2019-04-20T04:46:53.425Z,3.8991
2019-04-20T04:48:53.294Z,3.8991
2019-04-20T04:51:05.290Z,3.8296
2019-04-20T04:53:17.180Z,3.8697
2019-04-20T04:55:28.627Z,3.8991
2019-04-20T04:57:26.362Z,4.1794
2019-04-20T04:59:29.851Z,4.1661
2019-04-20T05:01:35.312Z,4.1367
2019-04-20T05:04:02.892Z,4.0379
2019-04-20T05:06:06.631Z,4.0379
2019-04-20T05:08:08.881Z,4.0940
2019-04-20T05:10:06.055Z,4.3183
2019-04-20T05:12:15.228Z,4.3183
2019-04-20T05:14:24.429Z,4.3183
2019-04-20T05:16:46.056Z,4.5747
2019-04-20T05:19:11.552Z,4.5613
2019-04-20T05:21:06.295Z,4.4625
2019-04-20T05:23:11.543Z,4.4759
2019-04-20T05:25:22.331Z,4.4038
2019-04-20T05:27:33.600Z,4.5453
2019-04-20T05:29:25.475Z,4.5052
2019-04-20T05:31:39.695Z,4.9805
2019-04-20T05:34:06.796Z,5.3437
2019-04-20T05:36:05.658Z,5.4425
2019-04-20T05:38:22.969Z,5.5573
2019-04-20T05:40:29.213Z,5.5413
2019-04-20T05:42:35.649Z,5.6695
2019-04-20T05:44:48.544Z,5.6428
2019-04-20T05:46:59.734Z,5.5280
2019-04-20T05:49:03.168Z,5.5119
2019-04-20T05:51:10.548Z,5.6828
2019-04-20T05:53:19.349Z,5.7549
2019-04-20T05:55:33.109Z,6.1608
2019-04-20T05:57:50.759Z,8.4493
2019-04-20T05:59:59.424Z,11.0368
2019-04-20T06:02:03.695Z,12.0062
2019-04-20T06:04:01.635Z,13.1865
2019-04-20T06:06:15.161Z,13.7232
2019-04-20T06:08:32.090Z,13.0903
2019-04-20T06:10:31.883Z,14.3534
2019-04-20T06:12:40.268Z,14.6071
2019-04-20T06:14:46.786Z,14.9302
2019-04-20T06:17:02.818Z,16.0704
2019-04-20T06:19:24.220Z,15.4082
2019-04-20T06:21:29.099Z,16.4763
2019-04-20T06:23:33.762Z,16.6178
2019-04-20T06:25:44.339Z,16.9142
2019-04-20T06:27:48.938Z,16.5618
2019-04-20T06:29:51.357Z,16.9570
2019-04-20T06:32:05.203Z,17.4750
2019-04-20T06:36:27.567Z,17.8141
2019-04-20T06:38:44.357Z,17.5177
2019-04-20T06:41:09.050Z,17.2213
2019-04-20T06:42:50.348Z,17.6459
2019-04-20T06:44:52.390Z,16.9837
2019-04-20T06:49:16.964Z,18.4176
2019-04-20T06:51:22.306Z,18.6419
2019-04-20T06:53:42.519Z,18.9384
2019-04-20T06:55:42.997Z,18.7835
2019-04-20T06:57:45.299Z,18.9384
2019-04-20T06:59:56.129Z,18.6286
2019-04-20T07:02:15.289Z,18.6580
2019-04-20T07:04:33.498Z,17.5177
2019-04-20T07:06:35.352Z,18.4337
2019-04-20T07:08:58.749Z,18.0224
2019-04-20T07:10:43.918Z,18.5859
2019-04-20T07:12:45.048Z,19.1920
2019-04-20T07:14:47.447Z,19.9477
2019-04-20T07:17:24.434Z,18.9944
2019-04-20T07:19:16.888Z,18.3909
2019-04-20T07:21:37.549Z,19.8222
2019-04-20T07:23:33.946Z,19.8783
2019-04-20T07:25:42.330Z,19.8650
2019-04-20T07:27:49.068Z,19.6967
2019-04-20T07:29:57.938Z,19.6406
2019-04-20T07:32:05.104Z,18.9944
2019-04-20T07:34:15.608Z,19.7528
2019-04-20T07:36:30.576Z,19.3042
2019-04-20T07:38:40.181Z,19.7662
2019-04-20T07:40:39.478Z,19.5552
2019-04-20T07:42:51.881Z,19.6540
2019-04-20T07:45:01.413Z,18.6419
2019-04-20T07:47:13.989Z,18.9944
2019-04-20T07:49:22.472Z,18.1079
2019-04-20T07:51:12.471Z,19.4163
2019-04-20T07:53:32.145Z,19.9664
2019-04-20T07:57:45.959Z,19.0772
2019-04-20T08:00:01.720Z,19.3870
2019-04-20T08:02:15.992Z,18.8663
2019-04-20T08:06:11.599Z,19.1600
2019-04-20T08:08:30.814Z,20.5966
2019-04-20T08:10:47.006Z,21.0319
2019-04-20T08:12:58.384Z,20.5406
2019-04-20T08:15:03.739Z,21.4832
2019-04-20T08:17:22.940Z,21.5393
2019-04-20T08:19:17.369Z,20.5539
2019-04-20T08:21:32.853Z,21.6247
2019-04-20T08:23:33.473Z,20.9358
2019-04-20T08:25:37.318Z,20.3990
2019-04-20T08:27:33.804Z,21.1040
2019-04-20T08:29:51.469Z,21.6114
2019-04-20T08:32:10.388Z,20.9358
2019-04-20T08:34:18.617Z,21.9211
2019-04-20T08:36:29.970Z,22.3003
2019-04-20T08:38:58.343Z,20.4685
2019-04-20T08:40:43.628Z,20.7114
2019-04-20T08:43:02.348Z,21.1441
2019-04-20T08:47:20.579Z,21.8917
2019-04-20T08:49:22.096Z,21.8917
2019-04-20T08:51:22.691Z,20.4417
2019-04-20T08:53:47.079Z,21.4832
2019-04-20T08:55:40.247Z,22.9332
2019-04-20T08:57:29.307Z,22.3831
2019-04-20T08:59:35.019Z,23.0720
2019-04-20T09:01:40.757Z,22.6661
2019-04-20T09:03:56.486Z,21.3149
2019-04-20T09:06:03.433Z,22.0760
2019-04-20T09:08:11.310Z,22.3137
2019-04-20T09:10:34.731Z,21.7769
2019-04-20T09:12:36.821Z,21.5953
2019-04-20T09:14:28.707Z,20.9625
2019-04-20T09:16:42.414Z,20.9918
2019-04-20T09:18:50.264Z,21.5259
2019-04-20T09:20:59.287Z,22.8477
2019-04-20T09:23:16.645Z,24.1428
2019-04-20T09:25:43.818Z,22.0333
2019-04-20T09:27:25.329Z,22.5273
2019-04-20T09:29:34.585Z,22.1588
2019-04-20T09:31:43.636Z,23.3284
2019-04-20T09:33:57.084Z,23.4672
2019-04-20T09:36:03.317Z,22.9332
2019-04-20T09:38:14.448Z,23.5794
2019-04-20T09:40:29.227Z,24.0867
2019-04-20T09:42:17.138Z,23.1601
2019-04-20T09:44:24.581Z,23.0720
2019-04-20T09:46:30.929Z,23.4539
2019-04-20T09:48:44.048Z,24.3271
2019-04-20T09:51:05.119Z,23.0587
2019-04-20T09:53:10.185Z,23.1735
2019-04-20T09:55:18.552Z,22.7649
2019-04-20T09:57:30.970Z,23.4112
2019-04-20T09:59:40.072Z,23.0880
2019-04-20T10:01:39.345Z,23.1174
2019-04-20T10:03:38.833Z,23.9746
2019-04-20T10:05:47.471Z,23.8918
2019-04-20T10:07:55.901Z,24.3404
2019-04-20T10:10:00.815Z,23.3551
2019-04-20T10:12:05.579Z,22.7916
2019-04-20T10:14:10.306Z,23.0320
2019-04-20T10:16:13.820Z,24.2416
2019-04-20T10:18:17.515Z,23.7236
2019-04-20T10:20:28.340Z,24.6929
2019-04-20T10:22:30.884Z,24.7330
2019-04-20T10:24:34.736Z,23.3551
2019-04-20T10:26:38.686Z,23.7076
2019-04-20T10:28:43.523Z,24.2683
2019-04-20T10:30:48.364Z,23.1735
2019-04-20T10:32:54.069Z,23.1868
2019-04-20T10:34:59.041Z,24.4526
2019-04-20T10:37:03.804Z,23.9052
2019-04-20T10:39:08.704Z,23.3284
2019-04-20T10:41:20.442Z,23.8357
2019-04-20T10:43:21.895Z,23.7369
2019-04-20T10:45:26.693Z,24.1722
2019-04-20T10:47:30.263Z,23.5927
2019-04-20T10:49:33.675Z,23.6088
2019-04-20T10:51:37.820Z,23.5527
2019-04-20T10:53:42.378Z,24.0040
2019-04-20T10:55:47.315Z,24.1161
2019-04-20T10:57:51.409Z,22.4525
2019-04-20T10:59:55.426Z,22.6394
2019-04-20T11:01:59.729Z,23.3417
2019-04-20T11:04:03.132Z,23.9879
2019-04-20T11:06:06.796Z,24.1722
2019-04-20T11:08:10.676Z,24.8184
2019-04-20T11:10:21.972Z,24.9332
2019-04-20T11:12:30.510Z,25.1148
2019-04-20T11:14:40.410Z,25.2403
2019-04-20T11:16:46.704Z,25.1148
2019-04-20T11:18:51.323Z,23.6221
2019-04-20T11:20:55.652Z,24.8451
2019-04-20T11:22:58.197Z,24.2283
2019-04-20T11:25:04.163Z,24.4259
2019-04-20T11:27:07.982Z,24.4820
2019-04-20T11:29:11.473Z,24.6929
2019-04-20T11:31:16.467Z,24.7063
2019-04-20T11:33:20.389Z,24.7196
2019-04-20T11:35:27.792Z,26.0281
2019-04-20T11:37:33.158Z,25.5661
2019-04-20T11:39:37.028Z,24.5514
2019-04-20T11:41:41.503Z,23.5527
2019-04-20T11:43:44.979Z,25.1442
2019-04-20T11:45:48.895Z,24.2283
2019-04-20T11:47:53.489Z,25.1015
2019-04-20T11:49:57.624Z,24.4953
2019-04-20T11:52:01.719Z,25.0587
2019-04-20T11:54:06.185Z,25.9720
2019-04-20T11:56:14.484Z,26.1562
2019-04-20T11:58:19.618Z,25.4379
2019-04-20T12:00:25.199Z,24.9893
2019-04-20T12:02:34.890Z,25.4513
2019-04-20T12:04:45.668Z,25.1442
2019-04-20T12:06:46.699Z,25.1148
2019-04-20T12:08:50.153Z,25.0721
2019-04-20T12:10:59.546Z,25.2964
2019-04-20T12:13:04.182Z,25.0721
2019-04-20T12:15:08.618Z,24.6635
2019-04-20T12:17:13.242Z,25.3525
2019-04-20T12:19:17.029Z,24.7757
2019-04-20T12:21:21.067Z,24.8051
2019-04-20T12:23:24.610Z,24.5941
2019-04-20T12:25:29.063Z,25.4379
2019-04-20T12:27:34.915Z,25.6222
2019-04-20T12:29:38.647Z,24.9172
2019-04-20T12:31:44.405Z,25.5955
2019-04-20T12:33:52.507Z,26.7758
2019-04-20T12:35:58.263Z,25.6489
2019-04-20T12:38:03.015Z,25.8038
2019-04-20T12:40:07.165Z,25.1575
2019-04-20T12:42:11.217Z,24.6502
2019-04-20T12:44:15.406Z,24.0734
2019-04-20T12:46:21.509Z,24.9599
2019-04-20T12:48:26.448Z,25.7343
2019-04-20T12:50:30.077Z,26.3806
2019-04-20T12:52:34.676Z,25.1842
2019-04-20T12:54:41.171Z,25.5955
2019-04-20T12:56:46.687Z,26.1269
2019-04-20T12:58:51.534Z,24.6929
2019-04-20T13:00:56.258Z,25.0721
2019-04-20T13:03:01.114Z,25.0587
2019-04-20T13:05:04.600Z,25.2270
2019-04-20T13:07:08.021Z,25.7610
2019-04-20T13:09:12.557Z,25.0881
2019-04-20T13:11:18.331Z,25.5795
2019-04-20T13:13:22.739Z,26.0975
2019-04-20T13:15:26.594Z,26.3806
2019-04-20T13:17:30.763Z,26.2978
2019-04-20T13:19:35.406Z,25.8732
2019-04-20T13:21:39.142Z,25.4513
2019-04-20T13:23:43.199Z,25.5528
2019-04-20T13:25:46.688Z,25.9159
2019-04-20T13:27:50.986Z,24.6208
2019-04-20T13:29:55.963Z,24.9599
2019-04-20T13:32:00.181Z,25.3819
2019-04-20T13:34:05.407Z,25.8732
2019-04-20T13:36:10.198Z,26.6209
2019-04-20T13:38:14.139Z,25.5661
2019-04-20T13:40:17.745Z,25.9854
2019-04-20T13:42:25.150Z,25.1709
2019-04-20T13:44:33.069Z,25.6355
2019-04-20T13:46:36.798Z,26.0147
2019-04-20T13:48:40.393Z,25.9026
2019-04-20T13:50:44.266Z,26.0147
2019-04-20T13:52:48.938Z,26.8746
2019-04-20T13:54:53.589Z,26.0842
2019-04-20T13:56:59.653Z,27.0294
2019-04-20T13:59:03.763Z,25.6088
2019-04-20T14:01:08.217Z,25.9159
2019-04-20T14:03:12.111Z,26.3539
2019-04-20T14:05:16.856Z,26.3539
2019-04-20T14:07:22.016Z,25.8331
2019-04-20T14:09:25.640Z,26.3111
2019-04-20T14:11:29.725Z,25.2831
2019-04-20T14:13:40.360Z,25.4513
2019-04-20T14:15:42.896Z,25.6088
2019-04-20T14:17:47.146Z,26.1402
2019-04-20T14:19:50.835Z,25.8465
2019-04-20T14:21:54.229Z,25.6916
2019-04-20T14:23:59.062Z,26.3111
2019-04-20T14:26:03.060Z,26.0014
2019-04-20T14:28:07.209Z,26.6770
2019-04-20T14:30:11.082Z,26.6903
2019-04-20T14:32:14.788Z,26.6209
2019-04-20T14:34:18.257Z,26.1856
2019-04-20T14:36:24.096Z,25.7343
2019-04-20T14:38:28.533Z,25.9453
2019-04-20T14:40:32.457Z,25.5955
2019-04-20T14:42:42.782Z,26.3539
2019-04-20T14:44:45.864Z,25.8598
2019-04-20T14:46:50.000Z,25.7477
2019-04-20T14:48:54.515Z,26.2283
2019-04-20T14:50:59.285Z,25.9586
2019-04-20T14:53:02.780Z,26.7758
2019-04-20T14:55:06.194Z,25.9453
2019-04-20T14:57:11.600Z,25.3525
2019-04-20T14:59:15.681Z,25.2564
2019-04-20T15:01:20.523Z,25.7771
2019-04-20T15:03:24.263Z,26.2551
2019-04-20T15:05:28.869Z,25.6783
2019-04-20T15:07:33.015Z,25.9720
2019-04-20T15:09:38.741Z,25.7050
2019-04-20T15:11:44.664Z,26.0281
2019-04-20T15:13:48.969Z,25.4807
2019-04-20T15:15:54.863Z,26.0708
2019-04-20T15:17:59.611Z,26.3966
2019-04-20T15:20:03.536Z,26.9867
2019-04-20T15:22:07.528Z,26.1562
2019-04-20T15:24:11.561Z,26.4927
2019-04-20T15:26:16.103Z,26.6903
2019-04-20T15:28:20.668Z,26.2978
2019-04-20T15:30:24.873Z,26.9440
2019-04-20T15:32:29.188Z,25.7610
2019-04-20T15:34:32.996Z,26.4366
2019-04-20T15:36:38.107Z,27.0134
2019-04-20T15:38:42.942Z,26.8879
2019-04-20T15:40:46.955Z,28.0148
2019-04-20T15:42:59.020Z,28.1830
2019-04-20T15:44:58.752Z,26.9867
2019-04-20T15:47:03.511Z,26.8051
2019-04-20T15:49:08.243Z,25.7771
2019-04-20T15:51:14.008Z,25.2964
2019-04-20T15:53:19.629Z,25.5661
2019-04-20T15:55:27.407Z,25.6489
2019-04-20T15:57:34.470Z,25.4379
2019-04-20T15:59:38.330Z,25.0721
2019-04-20T16:01:41.781Z,25.6916
2019-04-20T16:03:45.735Z,25.8331
2019-04-20T16:05:49.388Z,24.6075
2019-04-20T16:07:56.934Z,24.8451
2019-04-20T16:10:01.309Z,25.1842
2019-04-20T16:12:04.777Z,25.1442
2019-04-20T16:14:09.067Z,25.2270
2019-04-20T16:16:14.013Z,25.6355
2019-04-20T16:18:18.789Z,25.4246
2019-04-20T16:20:23.975Z,25.4940
2019-04-20T16:22:28.983Z,25.7343
2019-04-20T16:24:33.881Z,24.6635
2019-04-20T16:26:38.061Z,25.8892
2019-04-20T16:28:41.683Z,24.5247
2019-04-20T16:30:45.522Z,24.6208
2019-04-20T16:32:48.243Z,24.7623
2019-04-20T16:34:52.765Z,24.9760
2019-04-20T16:36:58.070Z,24.8745
2019-04-20T16:39:02.122Z,24.7623
2019-04-20T16:41:06.583Z,24.8318
2019-04-20T16:43:21.124Z,24.3137
2019-04-20T16:45:19.292Z,24.8611
2019-04-20T16:47:23.973Z,24.6635
2019-04-20T16:49:30.652Z,25.4513
2019-04-20T16:51:34.743Z,25.3952
2019-04-20T16:53:39.456Z,24.8051
2019-04-20T16:55:43.083Z,24.6635
2019-04-20T16:57:49.236Z,24.1001
2019-04-20T16:59:56.109Z,24.0867
2019-04-20T17:02:02.340Z,24.1428
2019-04-20T17:04:09.796Z,24.4953
2019-04-20T17:06:14.312Z,24.3832
2019-04-20T17:08:18.753Z,23.8758
2019-04-20T17:10:23.715Z,23.6782
2019-04-20T17:12:28.278Z,24.0734
2019-04-20T17:14:31.875Z,23.9479
2019-04-20T17:16:35.539Z,23.8197
2019-04-20T17:18:39.329Z,23.5100
2019-04-20T17:20:44.336Z,23.1441
2019-04-20T17:22:48.603Z,23.3684
2019-04-20T17:24:53.618Z,23.3124
2019-04-20T17:26:57.209Z,22.7356
2019-04-20T17:29:01.878Z,22.7516
2019-04-20T17:31:05.382Z,22.4258
2019-04-20T17:33:10.229Z,22.4979
2019-04-20T17:35:27.684Z,22.3564
2019-04-20T17:37:22.644Z,21.9078
2019-04-20T17:39:37.025Z,21.7769
2019-04-20T17:41:59.429Z,21.5259
2019-04-20T17:44:00.256Z,21.1734
2019-04-20T17:46:02.896Z,20.8236
2019-04-20T17:48:14.444Z,20.0225
2019-04-20T17:50:20.156Z,19.9798
2019-04-20T17:52:42.957Z,19.0078
2019-04-20T17:54:27.288Z,18.3909
2019-04-20T17:56:30.744Z,18.1773
2019-04-20T17:58:36.774Z,18.2334
2019-04-20T18:00:47.043Z,17.9397
2019-04-20T18:03:13.256Z,17.5017
2019-04-20T18:05:37.269Z,17.1653
2019-04-20T18:07:35.449Z,16.3935
2019-04-20T18:09:45.470Z,16.3642
2019-04-20T18:11:37.321Z,15.6886
2019-04-20T18:13:37.826Z,15.0851
2019-04-20T18:15:57.493Z,14.4228
2019-04-20T18:18:09.400Z,13.9742
2019-04-20T18:19:58.743Z,13.4535
2019-04-20T18:22:03.565Z,12.7218
2019-04-20T18:24:14.368Z,12.3453
2019-04-20T18:26:38.212Z,12.1611
2019-04-20T18:28:46.492Z,11.8940
2019-04-20T18:30:41.697Z,12.5269
2019-04-20T18:32:41.156Z,12.0890
2019-04-20T18:34:52.365Z,12.3453
2019-04-20T18:36:54.505Z,13.3413
2019-04-20T18:39:04.286Z,12.6658
2019-04-20T18:41:14.488Z,11.8940
2019-04-20T18:43:20.499Z,11.7659
2019-04-20T18:45:40.818Z,11.5976
2019-04-20T18:49:51.813Z,12.4842
2019-04-20T18:51:49.826Z,13.9609
2019-04-20T18:53:53.917Z,14.3801
2019-04-20T18:56:00.603Z,13.7793
2019-04-20T18:58:07.030Z,14.1985
2019-04-20T19:00:18.075Z,13.4401
2019-04-20T19:02:26.927Z,12.7913
2019-04-20T19:04:28.086Z,12.8073
2019-04-20T19:06:31.854Z,12.1611
2019-04-20T19:08:40.429Z,12.5269
2019-04-20T19:10:54.168Z,13.7232
2019-04-20T19:13:00.952Z,12.9221
2019-04-20T19:15:20.379Z,12.0062
2019-04-20T19:17:18.862Z,11.7098
2019-04-20T19:19:28.642Z,12.3026
2019-04-20T19:21:27.139Z,11.8940
2019-04-20T19:23:30.536Z,11.4855
2019-04-20T19:25:37.464Z,11.0075
2019-04-20T19:27:48.883Z,10.4574
2019-04-20T19:29:59.858Z,10.0381
2019-04-20T19:32:19.433Z,11.0368
2019-04-20T19:34:26.412Z,10.5722
2019-04-20T19:36:33.389Z,9.9393
2019-04-20T19:38:41.789Z,10.0381
2019-04-20T19:40:47.980Z,9.8005
2019-04-20T19:42:59.942Z,9.6857
2019-04-20T19:45:25.074Z,11.1624
2019-04-20T19:47:21.072Z,11.9902
2019-04-20T19:49:23.004Z,11.8219
2019-04-20T19:51:40.866Z,12.1023
2019-04-20T19:53:48.797Z,12.3720
2019-04-20T19:55:52.955Z,12.2892
2019-04-20T19:58:02.479Z,11.7258
2019-04-20T19:59:56.724Z,11.5282
2019-04-20T20:02:01.393Z,13.5389
2019-04-20T20:04:09.239Z,13.7099
2019-04-20T20:06:23.848Z,13.3280
2019-04-20T20:08:27.233Z,13.0903
2019-04-20T20:10:35.548Z,13.4108
2019-04-20T20:12:41.206Z,13.6084
2019-04-20T20:14:50.021Z,14.1291
2019-04-20T20:17:08.660Z,12.8767
2019-04-20T20:19:12.176Z,12.3293
2019-04-20T20:21:23.628Z,12.1771
2019-04-20T20:23:21.757Z,11.8940
2019-04-20T20:25:30.744Z,11.7819
2019-04-20T20:27:46.937Z,11.5976
2019-04-20T20:29:47.297Z,11.4588
2019-04-20T20:32:01.811Z,11.7819
2019-04-20T20:34:12.094Z,13.3974
2019-04-20T20:36:13.957Z,12.8206
2019-04-20T20:38:22.405Z,12.0890
2019-04-20T20:40:29.977Z,11.5282
2019-04-20T20:42:51.112Z,11.7098
2019-04-20T20:44:51.713Z,11.0368
2019-04-20T20:46:55.090Z,10.7137
2019-04-20T20:49:16.179Z,12.5135
2019-04-20T20:51:28.465Z,12.4414
2019-04-20T20:53:22.961Z,12.8206
2019-04-20T20:55:33.529Z,13.3974
2019-04-20T20:57:44.841Z,13.1731
2019-04-20T20:59:54.789Z,13.2853
2019-04-20T21:02:03.664Z,13.2719
2019-04-20T21:04:00.496Z,12.4575
2019-04-20T21:06:05.514Z,12.2892
2019-04-20T21:08:08.999Z,12.6097
2019-04-20T21:10:15.320Z,12.3159
2019-04-20T21:12:22.327Z,11.8780
2019-04-20T21:14:29.915Z,11.1891
2019-04-20T21:16:42.527Z,10.3746
2019-04-20T21:19:01.048Z,9.6429
2019-04-20T21:21:07.627Z,9.4614
2019-04-20T21:23:15.365Z,8.9834
2019-04-20T21:25:10.807Z,9.1249
2019-04-20T21:27:18.023Z,9.8833
2019-04-20T21:29:29.923Z,9.5869
2019-04-20T21:31:32.771Z,9.0822
2019-04-20T21:33:38.300Z,8.5908
2019-04-20T21:35:48.584Z,8.1689
2019-04-20T21:37:58.875Z,8.2677
2019-04-20T21:40:11.619Z,8.2383
2019-04-20T21:42:14.468Z,7.9873
2019-04-20T21:44:24.340Z,7.7630
2019-04-20T21:46:29.835Z,8.5348
2019-04-20T21:48:54.578Z,9.6002
2019-04-20T21:51:07.025Z,9.6990
2019-04-20T21:52:58.699Z,9.8699
2019-04-20T21:55:02.108Z,9.4320
2019-04-20T21:57:10.981Z,8.8445
2019-04-20T21:59:24.133Z,9.0127
2019-04-20T22:01:33.354Z,8.8445
2019-04-20T22:03:34.333Z,8.9834
2019-04-20T22:05:38.164Z,9.2798
2019-04-20T22:07:41.679Z,8.9834
2019-04-20T22:09:49.664Z,8.7724
2019-04-20T22:11:54.256Z,8.3799
2019-04-20T22:14:01.285Z,8.3104
2019-04-20T22:16:10.335Z,8.1983
2019-04-20T22:18:20.088Z,8.0995
2019-04-20T22:20:34.600Z,7.9179
2019-04-20T22:22:50.850Z,7.7043
2019-04-20T22:24:55.991Z,8.7724
2019-04-20T22:27:00.305Z,9.2370
2019-04-20T22:28:58.624Z,9.5174
2019-04-20T22:31:02.269Z,9.5441
2019-04-20T22:33:05.891Z,10.5135
2019-04-20T22:35:14.185Z,10.2625
2019-04-20T22:37:23.778Z,10.3613
2019-04-20T22:39:33.378Z,10.1076
2019-04-20T22:41:36.260Z,9.5602
2019-04-20T22:43:40.319Z,8.9433
2019-04-20T22:45:47.390Z,8.4493
2019-04-20T22:47:59.393Z,8.3505
2019-04-20T22:50:21.889Z,8.1983
2019-04-20T22:52:26.723Z,8.0301
2019-04-20T22:54:36.255Z,8.4359
2019-04-20T22:56:46.140Z,8.4493
2019-04-20T22:58:48.945Z,8.2811
2019-04-20T23:00:51.970Z,8.2383
2019-04-20T23:02:54.748Z,7.9019
2019-04-20T23:04:58.178Z,7.8058
2019-04-20T23:07:02.984Z,7.7176
2019-04-20T23:09:10.296Z,7.6482
2019-04-20T23:11:21.396Z,7.6909
2019-04-20T23:13:29.451Z,7.8618
2019-04-20T23:15:32.285Z,7.9446
2019-04-20T23:17:40.720Z,7.8325
2019-04-20T23:19:49.416Z,7.6188
2019-04-20T23:21:59.255Z,7.6909
2019-04-20T23:24:06.395Z,7.7043
2019-04-20T23:26:11.435Z,7.5227
2019-04-20T23:28:18.006Z,7.6616
2019-04-20T23:30:29.149Z,7.8458
2019-04-20T23:32:33.863Z,7.8325
2019-04-20T23:34:38.918Z,7.7497
2019-04-20T23:36:47.087Z,7.7764
2019-04-20T23:38:54.728Z,7.9179
2019-04-20T23:40:59.684Z,8.0701
2019-04-20T23:43:03.088Z,7.9313
2019-04-20T23:45:07.500Z,7.9313
2019-04-20T23:47:15.057Z,7.9179
2019-04-20T23:49:27.182Z,8.1422
2019-04-20T23:51:49.590Z,8.0301
2019-04-20T23:53:52.233Z,7.8191
2019-04-20T23:55:46.246Z,7.7176
2019-04-20T23:57:58.058Z,7.5494
