createdAt,value
2022-08-10T00:00:31.900Z,102677.88
2022-08-10T00:03:01.166Z,102674.72
2022-08-10T00:05:28.327Z,102685.00
2022-08-10T00:08:10.656Z,102678.28
2022-08-10T00:10:37.599Z,102678.28
2022-08-10T00:13:04.309Z,102678.47
2022-08-10T00:15:52.646Z,102681.47
2022-08-10T00:18:35.223Z,102682.78
2022-08-10T00:21:05.390Z,102678.19
2022-08-10T00:23:32.970Z,102688.34
2022-08-10T00:25:59.910Z,102684.31
2022-08-10T00:28:26.592Z,102684.88
2022-08-10T00:30:53.402Z,102677.88
2022-08-10T00:33:20.973Z,102680.69
2022-08-10T00:35:48.280Z,102680.16
2022-08-10T00:38:15.068Z,102675.78
2022-08-10T00:40:41.881Z,102670.50
2022-08-10T00:43:08.934Z,102667.97
2022-08-10T00:45:36.218Z,102669.97
2022-08-10T00:48:03.977Z,102666.25
2022-08-10T00:50:31.049Z,102667.63
2022-08-10T00:52:57.949Z,102662.03
2022-08-10T00:55:25.004Z,102665.31
2022-08-10T00:57:55.035Z,102662.75
2022-08-10T01:00:23.696Z,102659.47
2022-08-10T01:02:50.628Z,102657.38
2022-08-10T01:05:19.388Z,102654.56
2022-08-10T01:08:10.990Z,102653.09
2022-08-10T01:10:51.881Z,102660.00
2022-08-10T01:13:48.850Z,102652.22
2022-08-10T01:16:25.749Z,102654.94
2022-08-10T01:19:19.543Z,102651.25
2022-08-10T01:21:56.696Z,102654.06
2022-08-10T01:24:42.590Z,102651.97
2022-08-10T01:27:27.391Z,102652.28
2022-08-10T01:30:10.752Z,102656.06
2022-08-10T01:33:10.107Z,102660.09
2022-08-10T01:35:45.964Z,102655.34
2022-08-10T01:38:29.527Z,102654.56
2022-08-10T01:41:06.861Z,102656.16
2022-08-10T01:43:39.106Z,102665.47
2022-08-10T01:46:08.493Z,102655.59
2022-08-10T01:48:49.969Z,102659.53
2022-08-10T01:51:32.924Z,102655.84
2022-08-10T01:54:13.158Z,102651.34
2022-08-10T01:56:43.316Z,102650.41
2022-08-10T01:59:15.665Z,102653.00
2022-08-10T02:01:49.485Z,102648.63
2022-08-10T02:04:18.259Z,102649.97
2022-08-10T02:06:51.127Z,102655.72
2022-08-10T02:09:22.066Z,102641.13
2022-08-10T02:12:05.454Z,102647.13
2022-08-10T02:14:37.553Z,102644.66
2022-08-10T02:17:09.326Z,102636.69
2022-08-10T02:20:01.074Z,102636.78
2022-08-10T02:22:36.771Z,102636.13
2022-08-10T02:25:40.670Z,102637.66
2022-08-10T02:28:06.462Z,102639.25
2022-08-10T02:30:34.373Z,102648.31
2022-08-10T02:33:02.130Z,102652.19
2022-08-10T02:35:33.462Z,102646.84
2022-08-10T02:38:23.256Z,102643.38
2022-08-10T02:45:12.665Z,102638.94
2022-08-10T02:45:20.852Z,102635.56
2022-08-10T02:47:51.949Z,102634.41
2022-08-10T02:50:41.980Z,102633.31
2022-08-10T02:53:56.084Z,102639.66
2022-08-10T02:56:26.771Z,102635.22
2022-08-10T02:59:01.998Z,102588.09
2022-08-10T03:01:34.176Z,102587.03
2022-08-10T03:04:20.852Z,102583.28
2022-08-10T03:07:12.591Z,102592.50
2022-08-10T03:09:42.033Z,102581.22
2022-08-10T03:12:36.227Z,102581.81
2022-08-10T03:15:00.791Z,102583.38
2022-08-10T03:17:29.573Z,102587.03
2022-08-10T03:20:34.274Z,102581.41
2022-08-10T03:22:46.671Z,102578.38
2022-08-10T03:25:14.329Z,102584.06
2022-08-10T03:27:42.665Z,102590.19
2022-08-10T03:30:29.359Z,102586.53
2022-08-10T03:32:58.366Z,102588.31
2022-08-10T03:35:26.186Z,102588.25
2022-08-10T03:37:55.834Z,102579.66
2022-08-10T03:40:32.300Z,102589.41
2022-08-10T03:43:21.711Z,102598.47
2022-08-10T03:45:58.557Z,102586.91
2022-08-10T03:48:33.298Z,102588.69
2022-08-10T03:51:15.810Z,102584.34
2022-08-10T03:54:05.427Z,102588.53
2022-08-10T03:56:32.418Z,102582.50
2022-08-10T03:59:00.554Z,102579.84
2022-08-10T04:02:52.384Z,102580.81
2022-08-10T04:04:19.323Z,102580.81
2022-08-10T04:06:54.725Z,102579.13
2022-08-10T04:09:23.929Z,102587.63
2022-08-10T04:11:50.722Z,102585.00
2022-08-10T04:14:49.015Z,102577.97
2022-08-10T04:17:04.227Z,102568.94
2022-08-10T04:19:44.812Z,102581.69
2022-08-10T04:22:20.974Z,102581.06
2022-08-10T04:24:53.697Z,102581.41
2022-08-10T04:27:20.526Z,102568.91
2022-08-10T04:29:49.075Z,102569.69
2022-08-10T04:32:19.640Z,102575.81
2022-08-10T04:34:47.746Z,102574.47
2022-08-10T04:37:17.507Z,102568.41
2022-08-10T04:39:44.809Z,102574.75
2022-08-10T04:42:11.879Z,102577.00
2022-08-10T04:44:39.178Z,102576.47
2022-08-10T04:47:06.025Z,102580.63
2022-08-10T04:49:54.768Z,102580.84
2022-08-10T04:52:21.568Z,102574.75
2022-08-10T04:54:52.176Z,102575.28
2022-08-10T04:57:19.640Z,102581.00
2022-08-10T04:59:46.559Z,102573.63
2022-08-10T05:02:30.124Z,102571.72
2022-08-10T05:05:00.288Z,102567.88
2022-08-10T05:07:27.093Z,102552.72
2022-08-10T05:10:00.986Z,102553.78
2022-08-10T05:12:35.862Z,102543.13
2022-08-10T05:15:11.656Z,102544.53
2022-08-10T05:17:39.886Z,102551.19
2022-08-10T05:20:09.552Z,102544.22
2022-08-10T05:22:44.705Z,102534.44
2022-08-10T05:25:14.393Z,102525.09
2022-08-10T05:27:42.084Z,102529.03
2022-08-10T05:30:13.751Z,102515.97
2022-08-10T05:32:56.253Z,102515.78
2022-08-10T05:35:27.349Z,102500.84
2022-08-10T05:38:13.429Z,102497.66
2022-08-10T05:40:47.074Z,102483.50
2022-08-10T05:43:19.445Z,102491.25
2022-08-10T05:46:17.628Z,102496.50
2022-08-10T05:48:55.362Z,102508.53
2022-08-10T05:51:24.010Z,102500.91
2022-08-10T05:54:01.009Z,102492.31
2022-08-10T05:56:56.709Z,102487.97
2022-08-10T06:00:30.882Z,102479.75
2022-08-10T06:02:39.690Z,102490.81
2022-08-10T06:05:14.755Z,102482.47
2022-08-10T06:08:01.825Z,102480.59
2022-08-10T06:10:33.065Z,102496.22
2022-08-10T06:13:26.811Z,102495.63
2022-08-10T06:15:59.707Z,102501.03
2022-08-10T06:18:26.783Z,102497.75
2022-08-10T06:20:54.846Z,102506.28
2022-08-10T06:23:23.924Z,102503.63
2022-08-10T06:26:09.672Z,102500.56
2022-08-10T06:28:40.751Z,102507.88
2022-08-10T06:31:09.464Z,102496.50
2022-08-10T06:33:39.421Z,102507.97
2022-08-10T06:36:08.191Z,102541.41
2022-08-10T06:38:38.129Z,102656.59
2022-08-10T06:41:14.724Z,102704.91
2022-08-10T06:43:50.153Z,102739.56
2022-08-10T06:46:21.868Z,102780.03
2022-08-10T06:48:55.603Z,102813.00
2022-08-10T06:51:26.068Z,102850.59
2022-08-10T06:53:56.343Z,102848.75
2022-08-10T06:56:37.825Z,102855.72
2022-08-10T06:59:27.039Z,102817.09
2022-08-10T07:01:59.765Z,102802.59
2022-08-10T07:04:32.268Z,102755.63
2022-08-10T07:07:03.429Z,102814.56
2022-08-10T07:09:32.437Z,102824.00
2022-08-10T07:12:08.071Z,102833.31
2022-08-10T07:14:44.944Z,102768.38
2022-08-10T07:17:25.673Z,102739.78
2022-08-10T07:19:55.892Z,102891.75
2022-08-10T07:23:05.904Z,102923.88
2022-08-10T07:25:17.270Z,102896.09
2022-08-10T07:27:59.177Z,102915.41
2022-08-10T07:30:30.513Z,102920.84
2022-08-10T07:32:58.598Z,102918.47
2022-08-10T07:35:28.345Z,102920.41
2022-08-10T07:37:59.784Z,102890.50
2022-08-10T07:40:26.857Z,102876.00
2022-08-10T07:42:58.339Z,102884.94
2022-08-10T07:45:29.919Z,102905.28
2022-08-10T07:48:07.174Z,102922.88
2022-08-10T07:50:37.758Z,102902.75
2022-08-10T07:53:07.390Z,102852.81
2022-08-10T07:56:04.635Z,102903.47
2022-08-10T07:58:29.770Z,102889.19
2022-08-10T08:00:59.288Z,102863.53
2022-08-10T08:03:28.783Z,102865.06
2022-08-10T08:06:03.242Z,102826.13
2022-08-10T08:08:40.753Z,102851.50
2022-08-10T08:11:08.972Z,102857.84
2022-08-10T08:13:38.140Z,102833.03
2022-08-10T08:16:20.611Z,102800.41
2022-08-10T08:19:16.481Z,102812.56
2022-08-10T08:24:05.068Z,102815.41
2022-08-10T08:24:32.831Z,102803.47
2022-08-10T08:27:05.091Z,102808.72
2022-08-10T08:29:35.281Z,102795.19
2022-08-10T08:32:04.855Z,102811.06
2022-08-10T08:34:38.673Z,102825.25
2022-08-10T08:37:07.583Z,102801.09
2022-08-10T08:39:36.950Z,102798.13
2022-08-10T08:42:22.538Z,102787.44
2022-08-10T08:45:15.817Z,102800.03
2022-08-10T08:48:04.467Z,102842.91
2022-08-10T08:50:56.706Z,102818.28
2022-08-10T08:54:01.929Z,102833.28
2022-08-10T08:57:04.530Z,102829.59
2022-08-10T08:59:52.043Z,102840.69
2022-08-10T09:02:54.584Z,102848.72
2022-08-10T09:05:30.774Z,102842.38
2022-08-10T09:08:45.124Z,102825.56
2022-08-10T09:11:33.080Z,102791.78
2022-08-10T09:14:25.695Z,102817.66
2022-08-10T09:16:58.758Z,102823.81
2022-08-10T09:19:48.603Z,102855.63
2022-08-10T09:22:32.561Z,102803.38
2022-08-10T09:25:18.984Z,102789.56
2022-08-10T09:27:50.045Z,102770.19
2022-08-10T09:30:29.136Z,102768.28
2022-08-10T09:36:21.928Z,102757.63
2022-08-10T09:36:54.623Z,102798.03
2022-08-10T09:40:55.879Z,102788.06
2022-08-10T09:42:37.916Z,102764.78
2022-08-10T09:45:26.427Z,102714.53
2022-08-10T09:48:08.105Z,102719.06
2022-08-10T09:51:34.936Z,102726.19
2022-08-10T09:53:56.028Z,102709.66
2022-08-10T09:56:48.924Z,102703.25
2022-08-10T10:00:00.619Z,102679.94
2022-08-10T10:02:43.323Z,102671.91
2022-08-10T10:05:29.945Z,102687.91
2022-08-10T10:08:24.859Z,102682.38
2022-08-10T10:11:02.740Z,102678.38
2022-08-10T10:14:03.353Z,102674.41
2022-08-10T10:16:49.972Z,102633.94
2022-08-10T10:19:17.348Z,102630.16
2022-08-10T10:21:56.113Z,102623.63
2022-08-10T10:24:47.747Z,102624.25
2022-08-10T10:27:36.565Z,102666.94
2022-08-10T10:30:10.453Z,102680.63
2022-08-10T10:33:07.686Z,102710.94
2022-08-10T10:35:55.527Z,102675.00
2022-08-10T10:38:27.008Z,102622.53
2022-08-10T10:41:08.637Z,102609.94
2022-08-10T10:43:44.441Z,102631.09
2022-08-10T10:46:39.028Z,102655.41
2022-08-10T10:50:00.028Z,102640.00
2022-08-10T10:52:32.138Z,102598.50
2022-08-10T10:56:13.845Z,102663.00
2022-08-10T10:58:30.044Z,102657.81
2022-08-10T11:01:09.132Z,102637.34
2022-08-10T11:03:50.942Z,102670.44
2022-08-10T11:06:46.030Z,102694.81
2022-08-10T11:10:05.498Z,102601.28
2022-08-10T11:12:45.722Z,102656.56
2022-08-10T11:15:32.954Z,102671.53
2022-08-10T11:18:11.783Z,102625.63
2022-08-10T11:20:51.554Z,102644.09
2022-08-10T11:24:46.922Z,102659.94
2022-08-10T11:26:45.270Z,102684.03
2022-08-10T11:30:10.654Z,102664.38
2022-08-10T11:32:51.847Z,102636.41
2022-08-10T11:35:25.298Z,102632.75
2022-08-10T11:38:34.265Z,102662.44
2022-08-10T11:40:53.200Z,102641.66
2022-08-10T11:43:26.301Z,102606.91
2022-08-10T11:46:28.834Z,102624.56
2022-08-10T11:49:06.212Z,102639.97
2022-08-10T11:51:44.521Z,102666.13
2022-08-10T11:54:35.178Z,102662.44
2022-08-10T11:57:02.809Z,102665.00
2022-08-10T11:59:58.265Z,102629.63
2022-08-10T12:02:44.756Z,102623.84
2022-08-10T12:05:51.510Z,102625.38
2022-08-10T12:10:07.219Z,102622.09
2022-08-10T12:11:18.170Z,102660.47
2022-08-10T12:14:26.289Z,102641.28
2022-08-10T12:17:02.911Z,102543.59
2022-08-10T12:20:05.110Z,102551.84
2022-08-10T12:22:38.807Z,102571.06
2022-08-10T12:25:11.462Z,102580.91
2022-08-10T12:28:11.176Z,102593.47
2022-08-10T12:30:44.617Z,102557.38
2022-08-10T12:33:21.236Z,102584.38
2022-08-10T12:36:17.290Z,102584.56
2022-08-10T12:39:06.807Z,102535.16
2022-08-10T12:41:45.645Z,102553.94
2022-08-10T12:44:40.950Z,102561.97
2022-08-10T12:47:15.220Z,102562.44
2022-08-10T12:50:23.835Z,102555.44
2022-08-10T12:53:04.939Z,102639.19
2022-08-10T12:55:37.604Z,102590.28
2022-08-10T12:59:00.396Z,102634.78
2022-08-10T13:01:15.745Z,102625.41
2022-08-10T13:04:23.569Z,102625.25
2022-08-10T13:06:36.974Z,102606.41
2022-08-10T13:09:09.519Z,102629.44
2022-08-10T13:12:38.365Z,102658.19
2022-08-10T13:14:47.943Z,102612.63
2022-08-10T13:17:22.411Z,102639.53
2022-08-10T13:19:55.676Z,102624.34
2022-08-10T13:22:28.652Z,102600.13
2022-08-10T13:25:01.578Z,102634.66
2022-08-10T13:28:00.691Z,102604.81
2022-08-10T13:30:37.936Z,102578.84
2022-08-10T13:33:07.371Z,102609.81
2022-08-10T13:35:34.992Z,102629.50
2022-08-10T13:38:03.779Z,102631.38
2022-08-10T13:40:32.774Z,102635.19
2022-08-10T13:43:01.859Z,102602.81
2022-08-10T13:45:30.153Z,102630.72
2022-08-10T13:48:10.271Z,102585.75
2022-08-10T13:50:39.569Z,102564.34
2022-08-10T13:53:14.981Z,102594.81
2022-08-10T13:55:55.533Z,102591.81
2022-08-10T13:58:32.997Z,102624.09
2022-08-10T14:01:08.139Z,102630.59
2022-08-10T14:03:38.390Z,102613.66
2022-08-10T14:06:06.987Z,102552.16
2022-08-10T14:08:35.482Z,102570.41
2022-08-10T14:11:11.547Z,102599.84
2022-08-10T14:14:01.999Z,102584.66
2022-08-10T14:16:29.865Z,102606.88
2022-08-10T14:19:01.477Z,102595.50
2022-08-10T14:21:29.446Z,102601.88
2022-08-10T14:23:57.015Z,102575.47
2022-08-10T14:26:28.457Z,102593.81
2022-08-10T14:28:58.399Z,102603.88
2022-08-10T14:31:31.260Z,102610.94
2022-08-10T14:34:00.838Z,102591.25
2022-08-10T14:36:45.897Z,102589.34
2022-08-10T14:39:22.369Z,102593.56
2022-08-10T14:42:05.369Z,102599.75
2022-08-10T14:44:45.048Z,102595.38
2022-08-10T14:47:51.489Z,102596.53
2022-08-10T14:50:03.369Z,102601.06
2022-08-10T14:52:39.149Z,102581.72
2022-08-10T14:55:19.372Z,102558.47
2022-08-10T14:58:19.072Z,102575.06
2022-08-10T15:00:42.700Z,102591.97
2022-08-10T15:04:02.186Z,102578.06
2022-08-10T15:06:00.104Z,102567.28
2022-08-10T15:08:28.608Z,102539.38
2022-08-10T15:10:58.215Z,102562.34
2022-08-10T15:13:34.513Z,102563.41
2022-08-10T15:16:13.762Z,102572.81
2022-08-10T15:18:57.890Z,102553.13
2022-08-10T15:21:42.307Z,102582.97
2022-08-10T15:24:36.793Z,102551.06
2022-08-10T15:27:08.663Z,102545.16
2022-08-10T15:29:36.947Z,102577.16
2022-08-10T15:32:49.281Z,102563.41
2022-08-10T15:35:36.365Z,102579.13
2022-08-10T15:38:06.952Z,102578.44
2022-08-10T15:40:50.687Z,102580.63
2022-08-10T15:43:25.404Z,102566.34
2022-08-10T15:46:29.659Z,102572.09
2022-08-10T15:49:02.093Z,102574.75
2022-08-10T15:51:54.005Z,102581.88
2022-08-10T15:54:54.490Z,102588.03
2022-08-10T15:57:40.142Z,102602.06
2022-08-10T16:00:12.403Z,102588.69
2022-08-10T16:02:51.909Z,102574.56
2022-08-10T16:05:40.747Z,102575.38
2022-08-10T16:08:12.354Z,102584.44
2022-08-10T16:11:08.301Z,102571.97
2022-08-10T16:13:59.532Z,102588.16
2022-08-10T16:16:32.651Z,102579.78
2022-08-10T16:19:03.959Z,102576.09
2022-08-10T16:21:58.878Z,102591.72
2022-08-10T16:27:24.053Z,102550.66
2022-08-10T16:29:58.404Z,102557.78
2022-08-10T16:32:27.806Z,102538.56
2022-08-10T16:34:56.621Z,102565.53
2022-08-10T16:37:57.627Z,102578.38
2022-08-10T16:40:20.283Z,102592.38
2022-08-10T16:42:49.354Z,102551.13
2022-08-10T16:45:24.269Z,102574.88
2022-08-10T16:47:53.714Z,102567.66
2022-08-10T16:50:38.663Z,102568.22
2022-08-10T16:53:10.774Z,102577.84
2022-08-10T16:55:49.638Z,102560.28
2022-08-10T16:58:27.233Z,102588.34
2022-08-10T17:01:00.616Z,102591.72
2022-08-10T17:04:07.787Z,102602.59
2022-08-10T17:06:35.102Z,102585.59
2022-08-10T17:09:04.812Z,102598.69
2022-08-10T17:11:34.810Z,102582.47
2022-08-10T17:14:06.714Z,102595.19
2022-08-10T17:16:36.308Z,102564.22
2022-08-10T17:19:07.124Z,102556.25
2022-08-10T17:21:50.914Z,102557.94
2022-08-10T17:24:21.339Z,102556.59
2022-08-10T17:26:50.387Z,102553.09
2022-08-10T17:29:58.691Z,102570.66
2022-08-10T17:32:44.248Z,102539.50
2022-08-10T17:35:14.312Z,102532.59
2022-08-10T17:37:47.623Z,102538.66
2022-08-10T17:40:18.739Z,102571.22
2022-08-10T17:42:47.735Z,102570.56
2022-08-10T17:45:47.791Z,102563.75
2022-08-10T17:48:09.691Z,102573.09
2022-08-10T17:50:41.221Z,102571.25
2022-08-10T17:53:16.158Z,102596.44
2022-08-10T17:55:46.016Z,102582.25
2022-08-10T17:58:16.332Z,102581.84
2022-08-10T18:00:53.357Z,102579.91
2022-08-10T18:03:34.416Z,102569.03
2022-08-10T18:06:05.522Z,102573.31
2022-08-10T18:08:39.502Z,102573.00
2022-08-10T18:11:10.929Z,102577.88
2022-08-10T18:13:55.520Z,102587.66
2022-08-10T18:16:27.475Z,102589.69
2022-08-10T18:19:00.716Z,102586.72
2022-08-10T18:21:33.909Z,102582.75
2022-08-10T18:24:15.626Z,102583.94
2022-08-10T18:26:45.798Z,102591.78
2022-08-10T18:29:18.399Z,102577.69
2022-08-10T18:31:47.496Z,102598.38
2022-08-10T18:34:20.800Z,102596.97
2022-08-10T18:36:49.310Z,102598.59
2022-08-10T18:39:22.017Z,102604.13
2022-08-10T18:42:05.493Z,102610.84
2022-08-10T18:44:47.449Z,102602.34
2022-08-10T18:47:59.726Z,102614.91
2022-08-10T18:50:33.028Z,102610.94
2022-08-10T18:53:11.973Z,102617.59
2022-08-10T18:55:46.320Z,102616.38
2022-08-10T18:58:39.274Z,102625.75
2022-08-10T19:01:17.917Z,102628.47
2022-08-10T19:03:59.525Z,102634.13
2022-08-10T19:06:26.606Z,102633.03
2022-08-10T19:09:41.597Z,102634.94
2022-08-10T19:12:32.089Z,102636.75
2022-08-10T19:15:20.393Z,102633.16
2022-08-10T19:18:07.495Z,102645.66
2022-08-10T19:20:49.839Z,102635.03
2022-08-10T19:23:30.135Z,102647.44
2022-08-10T19:26:44.341Z,102643.06
2022-08-10T19:30:12.458Z,102635.91
2022-08-10T19:33:17.729Z,102637.03
2022-08-10T19:36:05.478Z,102646.78
2022-08-10T19:39:06.399Z,102642.19
2022-08-10T19:41:48.247Z,102648.22
2022-08-10T19:44:52.143Z,102646.47
2022-08-10T19:47:28.996Z,102646.03
2022-08-10T19:50:08.123Z,102657.06
2022-08-10T19:52:47.158Z,102646.41
2022-08-10T19:55:42.189Z,102645.38
2022-08-10T19:58:32.226Z,102648.78
2022-08-10T20:01:02.557Z,102642.69
2022-08-10T20:03:41.664Z,102654.72
2022-08-10T20:06:33.225Z,102654.19
2022-08-10T20:09:06.743Z,102648.91
2022-08-10T20:11:47.591Z,102647.41
2022-08-10T20:14:23.112Z,102632.66
2022-08-10T20:16:53.549Z,102637.53
2022-08-10T20:19:53.481Z,102640.00
2022-08-10T20:22:29.475Z,102636.13
2022-08-10T20:25:27.721Z,102637.03
2022-08-10T20:28:02.310Z,102639.31
2022-08-10T20:30:32.584Z,102641.47
2022-08-10T20:33:33.169Z,102643.16
2022-08-10T20:36:23.586Z,102639.19
2022-08-10T20:38:53.494Z,102635.84
2022-08-10T20:42:11.454Z,102642.03
2022-08-10T20:44:38.143Z,102635.91
2022-08-10T20:47:16.806Z,102636.16
2022-08-10T20:50:02.880Z,102627.34
2022-08-10T20:52:33.235Z,102620.78
2022-08-10T20:55:04.323Z,102626.06
2022-08-10T20:57:55.353Z,102629.19
2022-08-10T21:00:46.835Z,102620.09
2022-08-10T21:03:31.873Z,102619.09
2022-08-10T21:06:43.264Z,102620.09
2022-08-10T21:09:22.876Z,102614.59
2022-08-10T21:12:14.239Z,102610.31
2022-08-10T21:15:07.849Z,102609.00
2022-08-10T21:17:53.315Z,102603.06
2022-08-10T21:20:47.501Z,102603.75
2022-08-10T21:23:24.828Z,102598.31
2022-08-10T21:26:19.389Z,102603.56
2022-08-10T21:29:37.864Z,102596.47
2022-08-10T21:32:19.017Z,102596.13
2022-08-10T21:35:11.301Z,102588.78
2022-08-10T21:37:56.584Z,102577.47
2022-08-10T21:40:36.242Z,102581.72
2022-08-10T21:43:53.215Z,102576.69
2022-08-10T21:47:39.466Z,102574.91
2022-08-10T21:53:28.867Z,102557.13
2022-08-10T21:56:31.591Z,102559.06
2022-08-10T21:59:56.122Z,102545.81
2022-08-10T22:02:50.234Z,102545.59
2022-08-10T22:05:42.331Z,102538.22
2022-08-10T22:08:29.894Z,102530.00
2022-08-10T22:11:17.709Z,102530.72
2022-08-10T22:14:09.385Z,102529.88
2022-08-10T22:17:02.130Z,102525.03
2022-08-10T22:19:57.579Z,102525.47
2022-08-10T22:22:58.270Z,102522.47
2022-08-10T22:25:53.166Z,102519.66
2022-08-10T22:28:38.482Z,102520.25
2022-08-10T22:31:50.766Z,102506.22
2022-08-10T22:34:58.757Z,102489.47
2022-08-10T22:37:56.141Z,102482.22
2022-08-10T22:40:42.403Z,102485.56
2022-08-10T22:43:40.398Z,102479.72
2022-08-10T22:46:44.165Z,102480.56
2022-08-10T22:49:11.054Z,102473.84
2022-08-10T22:51:48.740Z,102464.13
2022-08-10T22:54:57.943Z,102463.91
2022-08-10T22:57:43.530Z,102465.22
2022-08-10T23:00:14.644Z,102459.59
2022-08-10T23:02:50.308Z,102456.88
2022-08-10T23:05:24.585Z,102455.03
2022-08-10T23:08:01.715Z,102458.81
2022-08-10T23:10:33.758Z,102457.88
2022-08-10T23:13:10.102Z,102455.69
2022-08-10T23:15:58.283Z,102450.41
2022-08-10T23:19:10.927Z,102447.88
2022-08-10T23:22:04.287Z,102431.94
2022-08-10T23:24:41.923Z,102424.63
2022-08-10T23:27:37.656Z,102425.94
2022-08-10T23:30:09.382Z,102428.88
2022-08-10T23:33:01.040Z,102419.78
2022-08-10T23:36:30.146Z,102409.91
2022-08-10T23:38:33.750Z,102412.06
2022-08-10T23:41:03.404Z,102411.09
2022-08-10T23:44:03.010Z,102415.88
2022-08-10T23:46:29.086Z,102408.88
2022-08-10T23:48:59.712Z,102408.19
2022-08-10T23:51:54.769Z,102399.59
2022-08-10T23:54:23.016Z,102388.16
2022-08-10T23:56:55.460Z,102391.78
2022-08-10T23:59:24.771Z,102409.25
