createdAt,value
2023-02-17T00:00:31.580Z,101789.31
2023-02-17T00:03:34.517Z,101784.88
2023-02-17T00:06:37.514Z,101777.81
2023-02-17T00:09:40.496Z,101776.06
2023-02-17T00:12:43.335Z,101769.84
2023-02-17T00:15:47.831Z,101769.00
2023-02-17T00:18:54.741Z,101769.00
2023-02-17T00:21:59.469Z,101766.38
2023-02-17T00:25:02.352Z,101769.09
2023-02-17T00:28:05.587Z,101767.34
2023-02-17T00:31:12.274Z,101770.94
2023-02-17T00:34:15.596Z,101763.84
2023-02-17T00:37:18.470Z,101757.72
2023-02-17T00:40:21.295Z,101758.66
2023-02-17T00:43:24.248Z,101750.75
2023-02-17T00:46:30.707Z,101758.75
2023-02-17T00:49:33.580Z,101749.03
2023-02-17T00:52:36.876Z,101738.41
2023-02-17T00:55:39.707Z,101741.06
2023-02-17T00:58:42.898Z,101741.13
2023-02-17T01:01:47.355Z,101730.47
2023-02-17T01:04:50.840Z,101729.66
2023-02-17T01:07:53.705Z,101718.19
2023-02-17T01:10:56.571Z,101734.16
2023-02-17T01:14:02.031Z,101724.41
2023-02-17T01:17:06.382Z,101717.44
2023-02-17T01:20:10.602Z,101712.94
2023-02-17T01:23:15.387Z,101708.56
2023-02-17T01:26:20.111Z,101690.81
2023-02-17T01:29:23.013Z,101698.81
2023-02-17T01:32:27.191Z,101700.56
2023-02-17T01:35:30.831Z,101684.59
2023-02-17T01:38:33.814Z,101677.50
2023-02-17T01:41:37.876Z,101677.50
2023-02-17T01:45:14.012Z,101678.38
2023-02-17T01:48:21.532Z,101675.78
2023-02-17T01:51:29.824Z,101676.69
2023-02-17T01:54:37.424Z,101678.50
2023-02-17T01:57:42.855Z,101677.63
2023-02-17T02:00:46.235Z,101666.16
2023-02-17T02:03:53.540Z,101659.88
2023-02-17T02:06:56.572Z,101658.16
2023-02-17T02:10:00.345Z,101652.84
2023-02-17T02:13:03.340Z,101640.44
2023-02-17T02:16:15.315Z,101632.44
2023-02-17T02:19:38.359Z,101615.56
2023-02-17T02:23:08.400Z,101604.91
2023-02-17T02:26:40.949Z,101591.59
2023-02-17T02:29:59.799Z,101591.59
2023-02-17T02:33:13.303Z,101580.06
2023-02-17T02:36:20.950Z,101579.25
2023-02-17T02:39:30.242Z,101565.03
2023-02-17T02:42:34.047Z,101562.38
2023-02-17T02:45:37.663Z,101560.66
2023-02-17T02:48:42.298Z,101558.00
2023-02-17T02:51:55.177Z,101544.72
2023-02-17T02:55:04.679Z,101550.09
2023-02-17T02:58:17.927Z,101551.00
2023-02-17T03:01:31.228Z,101538.56
2023-02-17T03:04:39.724Z,101530.56
2023-02-17T03:07:50.384Z,101535.88
2023-02-17T03:10:55.425Z,101530.56
2023-02-17T03:14:01.835Z,101523.47
2023-02-17T03:17:05.417Z,101528.81
2023-02-17T03:20:11.209Z,101516.44
2023-02-17T03:23:14.243Z,101516.38
2023-02-17T03:26:17.173Z,101518.06
2023-02-17T03:29:22.003Z,101517.03
2023-02-17T03:32:25.033Z,101510.75
2023-02-17T03:35:29.382Z,101509.84
2023-02-17T03:38:32.236Z,101503.56
2023-02-17T03:41:35.091Z,101494.53
2023-02-17T03:44:38.074Z,101499.75
2023-02-17T03:47:40.940Z,101487.25
2023-02-17T03:50:45.242Z,101489.00
2023-02-17T03:53:48.894Z,101493.31
2023-02-17T03:56:51.797Z,101477.28
2023-02-17T03:59:54.639Z,101494.06
2023-02-17T04:02:57.998Z,101488.63
2023-02-17T04:06:03.162Z,101485.94
2023-02-17T04:09:06.166Z,101484.16
2023-02-17T04:12:09.071Z,101489.41
2023-02-17T04:15:12.424Z,101482.31
2023-02-17T04:18:15.615Z,101476.91
2023-02-17T04:21:19.902Z,101464.47
2023-02-17T04:24:22.715Z,101468.88
2023-02-17T04:27:25.528Z,101463.59
2023-02-17T04:30:28.471Z,101457.34
2023-02-17T04:33:31.275Z,101461.72
2023-02-17T04:36:35.693Z,101449.28
2023-02-17T04:39:38.606Z,101460.81
2023-02-17T04:42:41.562Z,101449.25
2023-02-17T04:45:44.414Z,101445.63
2023-02-17T04:48:47.331Z,101438.59
2023-02-17T04:51:51.467Z,101448.22
2023-02-17T04:54:54.312Z,101425.19
2023-02-17T04:57:58.220Z,101419.88
2023-02-17T05:01:01.652Z,101416.25
2023-02-17T05:04:04.641Z,101417.19
2023-02-17T05:07:08.850Z,101410.09
2023-02-17T05:10:12.448Z,101410.09
2023-02-17T05:13:15.367Z,101424.31
2023-02-17T05:16:18.311Z,101415.44
2023-02-17T05:19:21.382Z,101421.72
2023-02-17T05:22:25.961Z,101415.53
2023-02-17T05:25:28.808Z,101416.41
2023-02-17T05:28:31.697Z,101411.09
2023-02-17T05:31:34.668Z,101412.94
2023-02-17T05:34:38.077Z,101403.19
2023-02-17T05:37:42.499Z,101401.47
2023-02-17T05:40:45.365Z,101396.97
2023-02-17T05:43:48.776Z,101405.84
2023-02-17T05:46:51.812Z,101400.53
2023-02-17T05:49:54.744Z,101397.84
2023-02-17T05:52:58.926Z,101391.66
2023-02-17T05:56:01.803Z,101398.72
2023-02-17T05:59:04.794Z,101402.31
2023-02-17T06:02:07.609Z,101396.97
2023-02-17T06:05:11.034Z,101386.31
2023-02-17T06:08:15.341Z,101376.59
2023-02-17T06:11:18.263Z,101373.00
2023-02-17T06:14:21.144Z,101366.81
2023-02-17T06:17:24.036Z,101349.97
2023-02-17T06:20:27.083Z,101352.63
2023-02-17T06:23:31.515Z,101360.63
2023-02-17T06:26:34.420Z,101364.19
2023-02-17T06:29:37.262Z,101364.19
2023-02-17T06:32:40.162Z,101369.53
2023-02-17T06:35:44.531Z,101350.06
2023-02-17T06:38:48.857Z,101348.22
2023-02-17T06:41:51.923Z,101348.22
2023-02-17T06:44:54.841Z,101346.50
2023-02-17T06:47:57.669Z,101340.28
2023-02-17T06:51:01.236Z,101346.50
2023-02-17T06:54:05.763Z,101335.78
2023-02-17T06:57:08.713Z,101329.53
2023-02-17T07:00:12.371Z,101323.25
2023-02-17T07:03:15.356Z,101323.19
2023-02-17T07:06:18.179Z,101316.06
2023-02-17T07:09:22.426Z,101322.25
2023-02-17T07:12:25.287Z,101319.59
2023-02-17T07:15:28.261Z,101316.94
2023-02-17T07:18:31.526Z,101328.47
2023-02-17T07:21:34.412Z,101327.53
2023-02-17T07:24:38.736Z,101327.53
2023-02-17T07:27:41.875Z,101323.94
2023-02-17T07:30:45.363Z,101321.34
2023-02-17T07:33:50.126Z,101309.75
2023-02-17T07:36:53.029Z,101323.94
2023-02-17T07:39:58.086Z,101308.88
2023-02-17T07:43:00.947Z,101307.94
2023-02-17T07:46:04.951Z,101302.63
2023-02-17T07:49:08.200Z,101302.56
2023-02-17T07:52:11.230Z,101300.75
2023-02-17T07:55:15.511Z,101302.56
2023-02-17T07:58:18.602Z,101304.31
2023-02-17T08:01:23.652Z,101308.75
2023-02-17T08:04:26.545Z,101306.97
2023-02-17T08:07:29.921Z,101303.50
2023-02-17T08:10:51.535Z,101298.16
2023-02-17T08:13:54.515Z,101297.28
2023-02-17T08:16:58.061Z,101300.84
2023-02-17T08:20:08.064Z,101299.88
2023-02-17T08:23:11.817Z,101295.50
2023-02-17T08:26:16.053Z,101293.75
2023-02-17T08:29:20.276Z,101288.44
2023-02-17T08:32:23.197Z,101270.72
2023-02-17T08:35:26.141Z,101258.25
2023-02-17T08:38:29.758Z,101264.78
2023-02-17T08:41:37.554Z,101249.25
2023-02-17T08:44:40.614Z,101253.22
2023-02-17T08:47:44.099Z,101253.00
2023-02-17T08:50:48.762Z,101243.00
2023-02-17T08:53:52.580Z,101234.00
2023-02-17T08:56:58.668Z,101221.19
2023-02-17T09:00:01.689Z,101223.44
2023-02-17T09:03:05.051Z,101217.69
2023-02-17T09:06:09.472Z,101207.44
2023-02-17T09:09:15.262Z,101211.50
2023-02-17T09:12:19.576Z,101199.63
2023-02-17T09:15:22.476Z,101197.63
2023-02-17T09:18:26.075Z,101191.16
2023-02-17T09:21:29.170Z,101183.84
2023-02-17T09:24:34.163Z,101185.44
2023-02-17T09:27:38.617Z,101170.31
2023-02-17T09:30:41.941Z,101171.13
2023-02-17T09:33:45.320Z,101165.69
2023-02-17T09:36:50.130Z,101151.44
2023-02-17T09:39:53.171Z,101161.97
2023-02-17T09:42:57.494Z,101150.28
2023-02-17T09:46:08.444Z,101142.22
2023-02-17T09:49:16.678Z,101153.69
2023-02-17T09:52:27.172Z,101154.47
2023-02-17T09:55:36.259Z,101158.00
2023-02-17T09:58:44.735Z,101158.97
2023-02-17T10:01:50.259Z,101146.56
2023-02-17T10:04:55.634Z,101140.34
2023-02-17T10:08:06.459Z,101128.91
2023-02-17T10:11:17.114Z,101125.44
2023-02-17T10:14:26.851Z,101106.94
2023-02-17T10:17:36.034Z,101103.47
2023-02-17T10:20:43.210Z,101094.69
2023-02-17T10:23:47.603Z,101091.22
2023-02-17T10:27:02.936Z,101081.56
2023-02-17T10:30:21.012Z,101069.25
2023-02-17T10:33:30.579Z,101053.47
2023-02-17T10:36:45.633Z,101048.22
2023-02-17T10:39:50.765Z,101042.09
2023-02-17T10:42:57.253Z,101040.34
2023-02-17T10:46:04.051Z,101034.03
2023-02-17T10:49:07.362Z,101035.97
2023-02-17T10:52:14.495Z,101026.16
2023-02-17T10:55:24.686Z,101032.44
2023-02-17T10:58:32.999Z,101030.66
2023-02-17T11:01:37.628Z,101020.91
2023-02-17T11:04:42.494Z,101014.66
2023-02-17T11:07:46.140Z,101004.94
2023-02-17T11:11:01.404Z,100978.28
2023-02-17T11:14:15.343Z,100975.63
2023-02-17T11:17:23.827Z,100962.28
2023-02-17T11:20:36.750Z,100947.25
2023-02-17T11:23:49.943Z,100941.06
2023-02-17T11:26:58.536Z,100947.25
2023-02-17T11:30:18.722Z,100938.41
2023-02-17T11:33:29.775Z,100926.78
2023-02-17T11:36:33.266Z,100920.53
2023-02-17T11:39:39.524Z,100895.69
2023-02-17T11:42:42.365Z,100898.34
2023-02-17T11:45:54.617Z,100894.75
2023-02-17T11:49:31.146Z,100870.69
2023-02-17T11:52:53.651Z,100846.63
2023-02-17T11:56:07.739Z,100844.75
2023-02-17T11:59:37.001Z,100832.22
2023-02-17T12:02:54.676Z,100836.72
2023-02-17T12:06:09.214Z,100811.78
2023-02-17T12:09:20.864Z,100794.00
2023-02-17T12:12:33.112Z,100824.94
2023-02-17T12:15:50.582Z,100802.69
2023-02-17T12:19:05.741Z,100778.63
2023-02-17T12:22:17.583Z,100789.31
2023-02-17T12:25:27.082Z,100777.78
2023-02-17T12:28:42.643Z,100773.31
2023-02-17T12:32:07.528Z,100760.03
2023-02-17T12:35:20.073Z,100773.38
2023-02-17T12:38:28.468Z,100764.50
2023-02-17T12:41:36.517Z,100742.34
2023-02-17T12:44:43.506Z,100757.47
2023-02-17T12:47:53.342Z,100758.38
2023-02-17T12:51:03.951Z,100744.22
2023-02-17T12:54:13.688Z,100752.13
2023-02-17T12:57:23.470Z,100735.38
2023-02-17T13:00:33.557Z,100734.50
2023-02-17T13:03:37.721Z,100751.44
2023-02-17T13:06:45.764Z,100745.25
2023-02-17T13:09:51.256Z,100732.84
2023-02-17T13:13:02.438Z,100725.81
2023-02-17T13:16:08.529Z,100729.41
2023-02-17T13:19:11.649Z,100722.38
2023-02-17T13:22:23.678Z,100722.38
2023-02-17T13:25:32.372Z,100720.63
2023-02-17T13:28:38.599Z,100718.91
2023-02-17T13:31:48.029Z,100698.44
2023-02-17T13:35:01.554Z,100701.97
2023-02-17T13:38:04.849Z,100686.94
2023-02-17T13:41:08.352Z,100683.31
2023-02-17T13:44:29.392Z,100683.22
2023-02-17T13:47:38.002Z,100685.06
2023-02-17T13:50:46.787Z,100683.22
2023-02-17T13:53:51.482Z,100682.41
2023-02-17T13:56:56.216Z,100682.31
2023-02-17T14:00:11.945Z,100684.09
2023-02-17T14:03:21.544Z,100689.38
2023-02-17T14:06:28.935Z,100683.19
2023-02-17T14:09:34.236Z,100679.56
2023-02-17T14:12:37.120Z,100686.72
2023-02-17T14:15:52.319Z,100693.84
2023-02-17T14:19:03.379Z,100694.63
2023-02-17T14:22:07.574Z,100696.41
2023-02-17T14:25:15.232Z,100709.66
2023-02-17T14:28:20.465Z,100701.66
2023-02-17T14:31:25.506Z,100694.53
2023-02-17T14:34:30.434Z,100704.31
2023-02-17T14:37:36.773Z,100692.81
2023-02-17T14:40:40.298Z,100702.59
2023-02-17T14:43:43.240Z,100685.75
2023-02-17T14:46:47.674Z,100696.41
2023-02-17T14:49:50.613Z,100687.53
2023-02-17T14:52:53.581Z,100684.88
2023-02-17T14:56:01.532Z,100683.19
2023-02-17T14:59:04.347Z,100677.84
2023-02-17T15:02:15.403Z,100678.72
2023-02-17T15:05:18.534Z,100675.09
2023-02-17T15:08:26.318Z,100653.78
2023-02-17T15:11:34.284Z,100675.97
2023-02-17T15:14:37.166Z,100686.63
2023-02-17T15:17:41.412Z,100668.84
2023-02-17T15:20:46.598Z,100652.00
2023-02-17T15:23:49.568Z,100659.97
2023-02-17T15:26:52.620Z,100643.03
2023-02-17T15:29:55.469Z,100629.72
2023-02-17T15:32:59.736Z,100642.09
2023-02-17T15:36:02.686Z,100650.09
2023-02-17T15:39:05.580Z,100642.09
2023-02-17T15:42:14.442Z,100635.81
2023-02-17T15:45:20.417Z,100637.66
2023-02-17T15:48:26.269Z,100640.22
2023-02-17T15:51:29.344Z,100633.09
2023-02-17T15:54:32.204Z,100623.28
2023-02-17T15:57:35.835Z,100623.28
2023-02-17T16:00:38.729Z,100627.81
2023-02-17T16:03:42.960Z,100618.91
2023-02-17T16:06:46.182Z,100618.91
2023-02-17T16:09:49.084Z,100618.13
2023-02-17T16:12:53.318Z,100610.13
2023-02-17T16:15:59.705Z,100616.31
2023-02-17T16:19:04.086Z,100618.03
2023-02-17T16:22:06.956Z,100613.56
2023-02-17T16:25:10.213Z,100616.25
2023-02-17T16:28:16.840Z,100618.91
2023-02-17T16:31:19.929Z,100629.47
2023-02-17T16:34:25.909Z,100648.06
2023-02-17T16:37:29.913Z,100641.88
2023-02-17T16:40:35.807Z,100622.34
2023-02-17T16:43:38.663Z,100634.75
2023-02-17T16:46:47.369Z,100627.66
2023-02-17T16:49:52.047Z,100638.34
2023-02-17T16:52:56.844Z,100633.00
2023-02-17T16:56:00.083Z,100610.81
2023-02-17T16:59:03.144Z,100633.00
2023-02-17T17:02:06.070Z,100639.19
2023-02-17T17:05:12.628Z,100639.25
2023-02-17T17:08:18.003Z,100631.22
2023-02-17T17:11:24.004Z,100619.69
2023-02-17T17:14:27.076Z,100634.75
2023-02-17T17:17:30.786Z,100615.13
2023-02-17T17:20:37.296Z,100617.78
2023-02-17T17:23:40.630Z,100608.09
2023-02-17T17:26:45.859Z,100615.22
2023-02-17T17:29:48.700Z,100620.47
2023-02-17T17:32:51.788Z,100616.09
2023-02-17T17:35:56.095Z,100625.00
2023-02-17T17:39:00.283Z,100633.00
2023-02-17T17:42:03.217Z,100639.19
2023-02-17T17:45:06.489Z,100646.31
2023-02-17T17:48:13.832Z,100692.50
2023-02-17T17:51:20.784Z,100715.59
2023-02-17T17:54:23.651Z,100735.13
2023-02-17T17:57:26.455Z,100740.38
2023-02-17T18:00:29.545Z,100766.16
2023-02-17T18:03:32.348Z,100759.03
2023-02-17T18:06:40.637Z,100753.69
2023-02-17T18:09:43.953Z,100764.34
2023-02-17T18:12:48.708Z,100765.31
2023-02-17T18:15:52.314Z,100773.38
2023-02-17T18:18:57.226Z,100786.63
2023-02-17T18:22:01.438Z,100807.09
2023-02-17T18:25:04.397Z,100803.53
2023-02-17T18:28:07.263Z,100804.41
2023-02-17T18:31:11.548Z,100810.63
2023-02-17T18:34:14.771Z,100815.06
2023-02-17T18:37:19.042Z,100826.59
2023-02-17T18:40:23.042Z,100845.19
2023-02-17T18:43:26.320Z,100837.09
2023-02-17T18:46:30.022Z,100824.72
2023-02-17T18:49:32.862Z,100827.38
2023-02-17T18:52:37.603Z,100851.38
2023-02-17T18:55:40.456Z,100870.03
2023-02-17T18:58:43.532Z,100873.63
2023-02-17T19:01:46.532Z,100898.47
2023-02-17T19:04:49.419Z,100915.34
2023-02-17T19:07:53.701Z,100910.00
2023-02-17T19:10:56.492Z,100894.00
2023-02-17T19:14:01.407Z,100895.72
2023-02-17T19:17:04.257Z,100904.69
2023-02-17T19:20:08.484Z,100904.69
2023-02-17T19:23:12.682Z,100904.59
2023-02-17T19:26:17.213Z,100904.50
2023-02-17T19:29:21.923Z,100920.50
2023-02-17T19:32:25.744Z,100911.63
2023-02-17T19:35:28.592Z,100918.78
2023-02-17T19:38:32.859Z,100928.56
2023-02-17T19:41:36.092Z,100922.38
2023-02-17T19:44:39.083Z,100940.16
2023-02-17T19:47:41.894Z,100936.66
2023-02-17T19:50:44.732Z,100939.31
2023-02-17T19:53:49.224Z,100941.91
2023-02-17T19:56:52.765Z,100963.31
2023-02-17T19:59:55.686Z,100947.31
2023-02-17T20:02:58.515Z,100948.16
2023-02-17T20:06:05.900Z,100967.69
2023-02-17T20:09:12.402Z,100964.09
2023-02-17T20:12:15.335Z,100972.94
2023-02-17T20:15:18.407Z,100970.34
2023-02-17T20:18:21.240Z,100993.41
2023-02-17T20:21:25.979Z,100986.34
2023-02-17T20:24:30.214Z,100984.63
2023-02-17T20:27:33.031Z,100997.94
2023-02-17T20:30:35.945Z,100998.00
2023-02-17T20:33:39.079Z,100993.53
2023-02-17T20:36:41.927Z,101010.41
2023-02-17T20:39:46.334Z,101011.28
2023-02-17T20:42:49.254Z,101010.41
2023-02-17T20:45:53.236Z,101018.31
2023-02-17T20:48:56.907Z,101028.09
2023-02-17T20:51:59.726Z,101033.44
2023-02-17T20:55:03.940Z,101044.97
2023-02-17T20:58:06.971Z,101045.06
2023-02-17T21:01:10.046Z,101026.41
2023-02-17T21:04:14.103Z,101036.19
2023-02-17T21:07:17.215Z,101043.31
2023-02-17T21:10:23.897Z,101030.94
2023-02-17T21:13:28.983Z,101037.97
2023-02-17T21:16:32.744Z,101038.06
2023-02-17T21:19:35.723Z,101034.47
2023-02-17T21:22:38.648Z,101034.53
2023-02-17T21:25:46.200Z,101040.72
2023-02-17T21:28:49.153Z,101040.66
2023-02-17T21:31:52.566Z,101029.97
2023-02-17T21:34:55.995Z,101052.19
2023-02-17T21:37:58.891Z,101050.38
2023-02-17T21:41:07.432Z,101051.25
2023-02-17T21:44:29.823Z,101053.91
2023-02-17T21:47:34.264Z,101054.84
2023-02-17T21:50:37.305Z,101062.84
2023-02-17T21:53:40.296Z,101061.91
2023-02-17T21:56:44.595Z,101063.72
2023-02-17T21:59:47.515Z,101092.06
2023-02-17T22:02:50.437Z,101088.56
2023-02-17T22:05:53.860Z,101090.28
2023-02-17T22:08:58.257Z,101086.75
2023-02-17T22:12:02.480Z,101099.22
2023-02-17T22:15:06.231Z,101101.81
2023-02-17T22:18:09.263Z,101110.69
2023-02-17T22:21:14.907Z,101130.25
2023-02-17T22:24:20.609Z,101136.47
2023-02-17T22:27:24.980Z,101133.78
2023-02-17T22:30:28.491Z,101130.25
2023-02-17T22:33:31.926Z,101130.25
2023-02-17T22:36:36.254Z,101135.59
2023-02-17T22:39:39.082Z,101142.72
2023-02-17T22:42:43.331Z,101150.72
2023-02-17T22:45:46.181Z,101159.66
2023-02-17T22:48:50.889Z,101159.66
2023-02-17T22:51:53.722Z,101162.31
2023-02-17T22:54:56.794Z,101157.06
2023-02-17T22:58:01.121Z,101172.09
2023-02-17T23:01:06.319Z,101176.53
2023-02-17T23:04:09.540Z,101182.75
2023-02-17T23:07:12.408Z,101169.44
2023-02-17T23:10:15.280Z,101173.06
2023-02-17T23:13:19.975Z,101173.06
2023-02-17T23:16:22.912Z,101183.72
2023-02-17T23:19:26.379Z,101171.31
2023-02-17T23:22:29.363Z,101179.38
2023-02-17T23:25:32.311Z,101192.63
2023-02-17T23:28:36.549Z,101196.22
2023-02-17T23:31:39.561Z,101190.03
2023-02-17T23:34:42.488Z,101189.16
2023-02-17T23:37:45.453Z,101199.84
2023-02-17T23:40:50.625Z,101205.97
2023-02-17T23:43:55.091Z,101207.75
2023-02-17T23:46:57.918Z,101200.72
2023-02-17T23:50:00.787Z,101199.84
2023-02-17T23:53:03.602Z,101199.84
2023-02-17T23:56:09.128Z,101205.16
2023-02-17T23:59:13.627Z,101202.56
