createdAt,value
2022-12-28T00:01:41.304Z,7.06
2022-12-28T00:06:41.226Z,7.09
2022-12-28T00:11:41.181Z,6.97
2022-12-28T00:16:41.170Z,7.02
2022-12-28T00:21:41.057Z,7.13
2022-12-28T00:26:41.031Z,7.03
2022-12-28T00:31:41.125Z,7.12
2022-12-28T00:37:09.226Z,7.07
2022-12-28T00:41:41.912Z,7.12
2022-12-28T00:46:40.891Z,7.21
2022-12-28T00:51:40.715Z,6.95
2022-12-28T00:56:42.794Z,6.99
2022-12-28T01:01:40.845Z,6.92
2022-12-28T01:06:40.707Z,6.85
2022-12-28T01:11:40.532Z,6.87
2022-12-28T01:16:40.535Z,6.85
2022-12-28T01:21:40.396Z,6.89
2022-12-28T01:26:40.325Z,6.98
2022-12-28T01:31:40.348Z,6.94
2022-12-28T01:36:40.230Z,6.98
2022-12-28T01:41:40.182Z,6.92
2022-12-28T01:46:40.249Z,6.97
2022-12-28T01:51:40.101Z,7.10
2022-12-28T01:56:40.009Z,7.03
2022-12-28T02:01:40.004Z,7.05
2022-12-28T02:06:40.003Z,7.17
2022-12-28T02:11:41.981Z,7.24
2022-12-28T02:16:40.024Z,7.23
2022-12-28T02:21:39.943Z,7.25
2022-12-28T02:26:39.722Z,7.43
2022-12-28T02:31:39.652Z,7.48
2022-12-28T02:36:39.752Z,7.49
2022-12-28T02:41:39.557Z,7.63
2022-12-28T02:46:39.474Z,7.58
2022-12-28T02:51:39.428Z,7.72
2022-12-28T02:56:39.442Z,7.55
2022-12-28T03:01:39.450Z,7.57
2022-12-28T03:06:39.297Z,7.45
2022-12-28T03:11:39.189Z,7.48
2022-12-28T03:16:39.162Z,7.40
2022-12-28T03:21:39.107Z,7.50
2022-12-28T03:26:39.061Z,7.37
2022-12-28T03:31:38.985Z,7.31
2022-12-28T03:36:39.113Z,7.39
2022-12-28T03:41:39.071Z,7.48
2022-12-28T03:46:38.880Z,7.57
2022-12-28T03:51:38.826Z,7.53
2022-12-28T03:56:38.721Z,7.60
2022-12-28T04:01:38.855Z,7.68
2022-12-28T04:06:38.609Z,7.72
2022-12-28T04:11:38.589Z,7.77
2022-12-28T04:16:38.613Z,7.85
2022-12-28T04:21:38.461Z,7.92
2022-12-28T04:26:38.424Z,8.05
2022-12-28T04:31:38.443Z,7.89
2022-12-28T04:36:38.285Z,8.02
2022-12-28T04:41:38.234Z,8.02
2022-12-28T04:46:38.244Z,7.93
2022-12-28T04:51:38.138Z,7.92
2022-12-28T04:56:38.079Z,8.02
2022-12-28T05:01:38.429Z,7.86
2022-12-28T05:06:37.969Z,7.80
2022-12-28T05:11:37.935Z,7.87
2022-12-28T05:16:38.003Z,7.85
2022-12-28T05:21:37.861Z,8.00
2022-12-28T05:26:37.738Z,8.07
2022-12-28T05:31:37.799Z,7.95
2022-12-28T05:36:37.631Z,7.93
2022-12-28T05:41:37.615Z,7.98
2022-12-28T05:46:37.604Z,8.08
2022-12-28T05:51:39.764Z,8.19
2022-12-28T05:56:37.552Z,8.18
2022-12-28T06:01:37.595Z,8.18
2022-12-28T06:06:37.406Z,8.08
2022-12-28T06:11:37.273Z,8.12
2022-12-28T06:16:37.505Z,8.22
2022-12-28T06:21:37.171Z,8.33
2022-12-28T06:26:37.109Z,8.30
2022-12-28T06:31:37.077Z,8.22
2022-12-28T06:36:37.179Z,8.40
2022-12-28T06:41:36.954Z,8.41
2022-12-28T06:46:36.897Z,8.43
2022-12-28T06:51:36.833Z,8.43
2022-12-28T06:56:36.820Z,8.59
2022-12-28T07:01:36.902Z,8.61
2022-12-28T07:06:36.656Z,8.61
2022-12-28T07:11:36.660Z,8.62
2022-12-28T07:17:08.029Z,8.74
2022-12-28T07:22:08.129Z,8.86
2022-12-28T07:27:07.960Z,8.76
2022-12-28T07:32:07.921Z,8.84
2022-12-28T07:37:07.944Z,8.89
2022-12-28T07:42:07.988Z,8.96
2022-12-28T07:47:07.770Z,9.13
2022-12-28T07:52:07.731Z,8.94
2022-12-28T07:57:07.835Z,9.10
2022-12-28T08:02:08.033Z,9.15
2022-12-28T08:07:07.594Z,9.11
2022-12-28T08:12:07.518Z,9.17
2022-12-28T08:17:07.409Z,9.23
2022-12-28T08:22:07.354Z,9.24
2022-12-28T08:27:07.282Z,9.26
2022-12-28T08:32:07.225Z,9.23
2022-12-28T08:37:08.232Z,9.29
2022-12-28T08:42:07.180Z,9.43
2022-12-28T08:47:07.105Z,9.54
2022-12-28T08:52:07.027Z,9.50
2022-12-28T08:57:06.932Z,9.61
2022-12-28T09:02:07.069Z,9.74
2022-12-28T09:07:06.881Z,9.68
2022-12-28T09:12:06.809Z,9.83
2022-12-28T09:17:06.740Z,9.93
2022-12-28T09:22:06.711Z,9.90
2022-12-28T09:27:06.650Z,10.01
2022-12-28T09:32:06.657Z,10.05
2022-12-28T09:37:06.523Z,10.12
2022-12-28T09:42:06.562Z,10.17
2022-12-28T09:47:06.414Z,10.22
2022-12-28T09:52:06.372Z,10.33
2022-12-28T09:57:06.374Z,10.36
2022-12-28T10:02:06.373Z,10.30
2022-12-28T10:07:06.181Z,10.33
2022-12-28T10:12:06.109Z,10.55
2022-12-28T10:17:06.058Z,10.45
2022-12-28T10:22:06.046Z,10.51
2022-12-28T10:27:06.026Z,10.53
2022-12-28T10:32:05.911Z,10.66
2022-12-28T10:37:05.895Z,10.59
2022-12-28T10:42:05.837Z,10.64
2022-12-28T10:47:05.816Z,10.78
2022-12-28T10:52:05.689Z,10.71
2022-12-28T10:57:05.600Z,10.84
2022-12-28T11:02:05.649Z,10.88
2022-12-28T11:07:05.477Z,10.82
2022-12-28T11:12:05.426Z,10.79
2022-12-28T11:17:05.388Z,10.81
2022-12-28T11:22:05.432Z,10.85
2022-12-28T11:27:06.305Z,11.03
2022-12-28T11:32:05.238Z,11.03
2022-12-28T11:37:05.272Z,10.89
2022-12-28T11:42:38.510Z,11.02
2022-12-28T11:47:06.198Z,10.91
2022-12-28T11:52:05.011Z,10.81
2022-12-28T11:57:04.955Z,10.66
2022-12-28T12:02:04.945Z,10.67
2022-12-28T12:07:04.846Z,10.56
2022-12-28T12:12:04.782Z,10.33
2022-12-28T12:17:04.799Z,10.41
2022-12-28T12:22:04.812Z,10.47
2022-12-28T12:27:10.285Z,10.32
2022-12-28T12:32:05.611Z,10.51
2022-12-28T12:37:04.595Z,10.70
2022-12-28T12:42:04.460Z,10.64
2022-12-28T12:47:06.093Z,10.48
2022-12-28T12:52:04.334Z,10.56
2022-12-28T12:57:04.285Z,10.42
2022-12-28T13:02:04.663Z,10.56
2022-12-28T13:07:04.179Z,10.41
2022-12-28T13:12:04.107Z,10.45
2022-12-28T13:17:04.201Z,10.36
2022-12-28T13:22:04.074Z,10.34
2022-12-28T13:27:10.603Z,10.08
2022-12-28T13:32:04.984Z,10.32
2022-12-28T13:37:03.850Z,10.41
2022-12-28T13:42:03.770Z,10.26
2022-12-28T13:47:03.749Z,10.25
2022-12-28T13:52:03.676Z,10.20
2022-12-28T13:57:36.614Z,10.14
2022-12-28T14:02:04.700Z,10.23
2022-12-28T14:07:03.564Z,10.12
2022-12-28T14:12:03.515Z,10.02
2022-12-28T14:17:03.460Z,10.25
2022-12-28T14:22:04.329Z,10.29
2022-12-28T14:27:03.291Z,10.11
2022-12-28T14:32:03.211Z,10.07
2022-12-28T14:37:03.196Z,10.11
2022-12-28T14:42:03.118Z,10.18
2022-12-28T14:47:03.120Z,10.36
2022-12-28T14:52:03.015Z,10.15
2022-12-28T14:57:03.068Z,10.40
2022-12-28T15:02:03.019Z,10.23
2022-12-28T15:07:02.953Z,10.30
2022-12-28T15:12:04.839Z,10.30
2022-12-28T15:17:03.935Z,10.18
2022-12-28T15:22:02.694Z,10.29
2022-12-28T15:27:02.756Z,10.38
2022-12-28T15:32:02.590Z,10.47
2022-12-28T15:37:02.520Z,10.52
2022-12-28T15:42:07.846Z,10.29
2022-12-28T15:47:02.573Z,10.40
2022-12-28T15:52:02.391Z,10.40
2022-12-28T15:57:02.321Z,10.36
2022-12-28T16:02:02.479Z,10.38
2022-12-28T16:07:02.174Z,10.30
2022-12-28T16:12:02.247Z,10.42
2022-12-28T16:17:02.211Z,10.48
2022-12-28T16:22:02.098Z,10.40
2022-12-28T16:27:02.116Z,10.42
2022-12-28T16:32:01.927Z,10.52
2022-12-28T16:37:02.042Z,10.66
2022-12-28T16:42:01.783Z,10.61
2022-12-28T16:47:01.953Z,10.48
2022-12-28T16:52:01.881Z,10.70
2022-12-28T16:57:01.616Z,10.79
2022-12-28T17:02:01.958Z,10.73
2022-12-28T17:07:01.529Z,10.74
2022-12-28T17:12:01.471Z,10.76
2022-12-28T17:17:02.528Z,10.56
2022-12-28T17:22:01.545Z,10.29
2022-12-28T17:27:07.713Z,10.32
2022-12-28T17:32:02.603Z,10.23
2022-12-28T17:37:01.361Z,10.14
2022-12-28T17:42:01.289Z,10.04
2022-12-28T17:47:04.579Z,9.96
2022-12-28T17:52:01.044Z,10.02
2022-12-28T17:57:00.979Z,9.74
2022-12-28T18:02:01.153Z,9.66
2022-12-28T18:07:00.918Z,9.66
2022-12-28T18:12:00.841Z,9.69
2022-12-28T18:17:01.693Z,9.66
2022-12-28T18:22:00.736Z,9.64
2022-12-28T18:27:00.695Z,9.58
2022-12-28T18:32:00.653Z,9.33
2022-12-28T18:37:00.598Z,9.48
2022-12-28T18:42:00.647Z,9.39
2022-12-28T18:47:00.433Z,9.40
2022-12-28T18:52:00.385Z,9.51
2022-12-28T18:57:00.347Z,9.33
2022-12-28T19:02:14.531Z,9.40
2022-12-28T19:07:01.240Z,9.42
2022-12-28T19:12:00.197Z,9.39
2022-12-28T19:17:00.125Z,9.46
2022-12-28T19:22:00.064Z,9.36
2022-12-28T19:27:00.143Z,9.43
2022-12-28T19:32:00.005Z,9.46
2022-12-28T19:36:59.926Z,9.48
2022-12-28T19:41:59.863Z,9.53
2022-12-28T19:46:59.857Z,9.47
2022-12-28T19:51:59.752Z,9.64
2022-12-28T19:57:00.770Z,9.66
2022-12-28T20:01:59.768Z,9.68
2022-12-28T20:06:59.609Z,9.58
2022-12-28T20:11:59.633Z,9.64
2022-12-28T20:16:59.552Z,9.60
2022-12-28T20:21:59.439Z,9.76
2022-12-28T20:27:01.674Z,9.79
2022-12-28T20:31:59.319Z,9.84
2022-12-28T20:36:59.231Z,9.79
2022-12-28T20:41:59.184Z,9.81
2022-12-28T20:46:59.175Z,9.99
2022-12-28T20:52:00.074Z,10.12
2022-12-28T20:56:59.023Z,10.05
2022-12-28T21:01:59.038Z,10.12
2022-12-28T21:06:58.917Z,10.18
2022-12-28T21:11:58.890Z,10.17
2022-12-28T21:16:58.863Z,10.29
2022-12-28T21:21:58.746Z,10.32
2022-12-28T21:26:58.734Z,10.36
2022-12-28T21:31:58.670Z,10.38
2022-12-28T21:36:58.634Z,10.52
2022-12-28T21:41:58.551Z,10.45
2022-12-28T21:46:58.506Z,10.66
2022-12-28T21:51:58.463Z,10.36
2022-12-28T21:56:58.377Z,10.45
2022-12-28T22:01:58.499Z,10.53
2022-12-28T22:06:58.269Z,10.53
2022-12-28T22:11:58.180Z,10.74
2022-12-28T22:16:58.207Z,10.64
2022-12-28T22:21:58.069Z,10.64
2022-12-28T22:26:58.056Z,10.73
2022-12-28T22:31:57.996Z,10.64
2022-12-28T22:36:57.950Z,10.67
2022-12-28T22:41:57.940Z,10.78
2022-12-28T22:46:57.828Z,10.78
2022-12-28T22:51:57.797Z,10.82
2022-12-28T22:56:57.755Z,10.73
2022-12-28T23:01:57.806Z,10.86
2022-12-28T23:07:03.374Z,10.84
2022-12-28T23:11:58.592Z,10.85
2022-12-28T23:16:57.576Z,10.91
2022-12-28T23:21:57.469Z,10.94
2022-12-28T23:26:57.447Z,11.02
2022-12-28T23:31:57.376Z,11.09
2022-12-28T23:36:57.345Z,11.07
2022-12-28T23:41:57.191Z,11.17
2022-12-28T23:46:59.530Z,11.00
2022-12-28T23:51:57.140Z,11.15
2022-12-28T23:56:57.075Z,11.21
