createdAt,value
2018-08-30T00:02:02.572Z,13.30
2018-08-30T00:04:31.744Z,13.67
2018-08-30T00:07:01.008Z,13.70
2018-08-30T00:09:30.251Z,14.10
2018-08-30T00:11:59.425Z,13.47
2018-08-30T00:14:28.716Z,17.00
2018-08-30T00:16:57.919Z,17.63
2018-08-30T00:19:27.282Z,19.37
2018-08-30T00:21:56.628Z,21.23
2018-08-30T00:24:25.843Z,20.77
2018-08-30T00:26:55.145Z,21.73
2018-08-30T00:29:24.323Z,21.60
2018-08-30T00:31:53.541Z,22.50
2018-08-30T00:34:22.742Z,21.27
2018-08-30T00:36:51.923Z,21.10
2018-08-30T00:39:21.456Z,21.47
2018-08-30T00:41:51.451Z,21.27
2018-08-30T00:44:20.722Z,20.70
2018-08-30T00:46:49.992Z,20.30
2018-08-30T00:49:19.334Z,17.73
2018-08-30T00:51:48.587Z,16.20
2018-08-30T00:54:17.862Z,16.30
2018-08-30T00:56:47.152Z,15.53
2018-08-30T00:59:16.291Z,16.03
2018-08-30T01:01:45.599Z,17.97
2018-08-30T01:04:14.741Z,17.57
2018-08-30T01:06:43.978Z,17.30
2018-08-30T01:09:13.349Z,18.33
2018-08-30T01:11:42.532Z,18.83
2018-08-30T01:14:11.652Z,20.93
2018-08-30T01:16:40.948Z,21.37
2018-08-30T01:19:10.451Z,21.27
2018-08-30T01:21:39.658Z,20.13
2018-08-30T01:24:08.952Z,20.50
2018-08-30T01:26:38.202Z,20.03
2018-08-30T01:29:07.904Z,18.93
2018-08-30T01:31:37.289Z,18.30
2018-08-30T01:34:06.797Z,19.53
2018-08-30T01:36:35.964Z,18.83
2018-08-30T01:39:06.339Z,18.93
2018-08-30T01:41:36.206Z,18.30
2018-08-30T01:44:05.395Z,18.53
2018-08-30T01:46:34.576Z,18.93
2018-08-30T01:49:04.313Z,17.67
2018-08-30T01:51:33.727Z,16.83
2018-08-30T01:54:02.989Z,16.27
2018-08-30T01:56:32.370Z,15.70
2018-08-30T01:59:01.634Z,17.00
2018-08-30T02:01:31.116Z,15.30
2018-08-30T02:04:00.337Z,14.83
2018-08-30T02:06:30.458Z,14.37
2018-08-30T02:08:59.815Z,14.47
2018-08-30T02:11:29.025Z,14.30
2018-08-30T02:13:58.259Z,14.63
2018-08-30T02:16:27.663Z,13.77
2018-08-30T02:18:57.223Z,13.90
2018-08-30T02:21:26.430Z,13.53
2018-08-30T02:23:55.752Z,14.03
2018-08-30T02:26:25.016Z,12.50
2018-08-30T02:28:54.254Z,14.03
2018-08-30T02:31:23.445Z,14.77
2018-08-30T02:33:52.659Z,14.03
2018-08-30T02:36:21.932Z,14.63
2018-08-30T02:38:51.173Z,14.00
2018-08-30T02:41:20.982Z,14.30
2018-08-30T02:43:50.161Z,14.57
2018-08-30T02:46:19.753Z,14.50
2018-08-30T02:48:49.161Z,14.53
2018-08-30T02:51:18.375Z,14.07
2018-08-30T02:53:47.674Z,13.10
2018-08-30T02:56:16.843Z,13.70
2018-08-30T02:58:46.085Z,13.43
2018-08-30T03:01:15.491Z,13.03
2018-08-30T03:03:44.868Z,13.53
2018-08-30T03:06:14.097Z,14.43
2018-08-30T03:08:43.541Z,14.60
2018-08-30T03:11:12.716Z,14.90
2018-08-30T03:13:41.970Z,13.17
2018-08-30T03:16:11.295Z,13.57
2018-08-30T03:18:40.581Z,13.60
2018-08-30T03:21:09.874Z,14.63
2018-08-30T03:23:39.200Z,13.73
2018-08-30T03:26:08.473Z,13.57
2018-08-30T03:28:37.887Z,13.17
2018-08-30T03:31:07.145Z,13.97
2018-08-30T03:33:36.277Z,13.40
2018-08-30T03:36:05.589Z,12.10
2018-08-30T03:38:34.812Z,12.77
2018-08-30T03:41:04.149Z,13.20
2018-08-30T03:43:33.478Z,12.70
2018-08-30T03:46:02.860Z,12.83
2018-08-30T03:48:32.205Z,12.33
2018-08-30T03:51:01.404Z,13.27
2018-08-30T03:53:30.605Z,11.87
2018-08-30T03:55:59.890Z,11.17
2018-08-30T03:58:29.664Z,10.93
2018-08-30T04:00:59.896Z,12.07
2018-08-30T04:03:29.241Z,11.10
2018-08-30T04:05:59.051Z,11.60
2018-08-30T04:08:28.245Z,12.40
2018-08-30T04:10:57.529Z,11.83
2018-08-30T04:13:26.870Z,10.70
2018-08-30T04:15:56.057Z,12.30
2018-08-30T04:18:25.493Z,11.37
2018-08-30T04:20:54.761Z,11.47
2018-08-30T04:23:24.162Z,12.37
2018-08-30T04:25:53.500Z,11.80
2018-08-30T04:28:22.664Z,11.33
2018-08-30T04:30:52.052Z,11.77
2018-08-30T04:33:21.358Z,11.10
2018-08-30T04:35:50.685Z,11.67
2018-08-30T04:38:20.569Z,10.97
2018-08-30T04:40:49.879Z,10.13
2018-08-30T04:43:19.052Z,11.80
2018-08-30T04:45:48.239Z,8.73
2018-08-30T04:48:17.443Z,9.43
2018-08-30T04:50:46.551Z,9.37
2018-08-30T04:53:15.824Z,11.00
2018-08-30T04:55:45.115Z,10.00
2018-08-30T04:58:14.337Z,9.80
2018-08-30T05:00:43.613Z,9.27
2018-08-30T05:03:12.832Z,9.77
2018-08-30T05:05:42.079Z,9.83
2018-08-30T05:08:11.363Z,10.53
2018-08-30T05:10:40.496Z,9.30
2018-08-30T05:13:09.752Z,8.77
2018-08-30T05:15:38.958Z,8.57
2018-08-30T05:18:08.248Z,8.80
2018-08-30T05:20:37.759Z,8.47
2018-08-30T05:23:07.212Z,8.07
2018-08-30T05:25:36.672Z,8.80
2018-08-30T05:28:06.196Z,9.37
2018-08-30T05:30:35.603Z,8.10
2018-08-30T05:33:05.217Z,8.70
2018-08-30T05:35:34.436Z,8.67
2018-08-30T05:38:03.553Z,9.03
2018-08-30T05:40:32.805Z,8.30
2018-08-30T05:43:01.937Z,9.27
2018-08-30T05:45:31.266Z,8.17
2018-08-30T05:48:00.483Z,8.43
2018-08-30T05:50:29.841Z,7.93
2018-08-30T05:52:58.980Z,8.87
2018-08-30T05:55:28.497Z,8.00
2018-08-30T05:57:57.705Z,7.97
2018-08-30T06:00:26.834Z,8.03
2018-08-30T06:02:55.944Z,7.23
2018-08-30T06:05:25.176Z,8.87
2018-08-30T06:07:54.476Z,8.17
2018-08-30T06:10:24.285Z,7.37
2018-08-30T06:12:53.517Z,6.50
2018-08-30T06:15:22.685Z,7.57
2018-08-30T06:17:51.804Z,6.43
2018-08-30T06:20:21.576Z,7.00
2018-08-30T06:22:50.753Z,6.80
2018-08-30T06:25:19.950Z,6.90
2018-08-30T06:27:49.295Z,6.83
2018-08-30T06:30:18.498Z,7.17
2018-08-30T06:32:47.709Z,7.07
2018-08-30T06:35:16.992Z,6.50
2018-08-30T06:37:46.222Z,5.60
2018-08-30T06:40:15.385Z,6.83
2018-08-30T06:42:44.576Z,6.63
2018-08-30T06:45:14.401Z,6.70
2018-08-30T06:47:43.631Z,6.27
2018-08-30T06:50:13.289Z,6.53
2018-08-30T06:52:42.490Z,7.10
2018-08-30T06:55:11.788Z,6.03
2018-08-30T06:57:41.024Z,6.80
2018-08-30T07:00:10.337Z,6.27
2018-08-30T07:02:39.655Z,6.10
2018-08-30T07:05:08.824Z,5.70
2018-08-30T07:07:38.116Z,5.93
2018-08-30T07:10:07.485Z,6.03
2018-08-30T07:12:36.820Z,5.83
2018-08-30T07:15:06.532Z,5.57
2018-08-30T07:17:35.772Z,5.53
2018-08-30T07:20:05.145Z,5.17
2018-08-30T07:22:35.149Z,4.93
2018-08-30T07:25:04.367Z,5.33
2018-08-30T07:27:33.554Z,4.67
2018-08-30T07:30:02.788Z,4.30
2018-08-30T07:32:32.006Z,4.70
2018-08-30T07:35:01.322Z,4.20
2018-08-30T07:37:30.373Z,4.43
2018-08-30T07:40:00.133Z,4.80
2018-08-30T07:42:29.294Z,4.40
2018-08-30T07:44:58.748Z,3.97
2018-08-30T07:47:28.029Z,3.50
2018-08-30T07:49:57.253Z,3.33
2018-08-30T07:52:26.452Z,3.30
2018-08-30T07:54:55.644Z,3.57
2018-08-30T07:57:24.986Z,3.23
2018-08-30T07:59:54.167Z,3.53
2018-08-30T08:02:23.357Z,3.40
2018-08-30T08:04:52.452Z,3.37
2018-08-30T08:07:21.732Z,2.93
2018-08-30T08:09:50.904Z,3.17
2018-08-30T08:12:20.145Z,3.20
2018-08-30T08:14:49.438Z,3.50
2018-08-30T08:17:18.665Z,3.53
2018-08-30T08:19:47.799Z,3.60
2018-08-30T08:22:17.009Z,2.90
2018-08-30T08:24:46.302Z,3.13
2018-08-30T08:27:15.835Z,3.40
2018-08-30T08:29:45.052Z,2.90
2018-08-30T08:32:14.234Z,3.30
2018-08-30T08:34:43.653Z,3.23
2018-08-30T08:37:12.752Z,3.50
2018-08-30T08:39:42.093Z,3.83
2018-08-30T08:42:11.456Z,3.57
2018-08-30T08:44:40.848Z,3.60
2018-08-30T08:47:09.989Z,3.17
2018-08-30T08:49:39.560Z,3.70
2018-08-30T08:52:08.936Z,2.63
2018-08-30T08:54:38.223Z,2.50
2018-08-30T08:57:07.444Z,2.53
2018-08-30T08:59:36.628Z,2.97
2018-08-30T09:02:06.533Z,2.37
2018-08-30T09:04:35.787Z,2.47
2018-08-30T09:07:05.635Z,2.80
2018-08-30T09:09:35.788Z,2.70
2018-08-30T09:12:05.054Z,2.63
2018-08-30T09:14:34.432Z,2.57
2018-08-30T09:17:03.760Z,2.53
2018-08-30T09:19:33.108Z,2.30
2018-08-30T09:22:02.459Z,2.27
2018-08-30T09:24:31.585Z,2.23
2018-08-30T09:27:00.866Z,2.73
2018-08-30T09:29:30.260Z,2.10
2018-08-30T09:31:59.605Z,2.43
2018-08-30T09:34:28.846Z,2.20
2018-08-30T09:36:58.082Z,2.10
2018-08-30T09:39:27.325Z,2.27
2018-08-30T09:41:57.382Z,2.50
2018-08-30T09:44:26.644Z,2.17
2018-08-30T09:46:55.961Z,2.20
2018-08-30T09:49:25.164Z,2.07
2018-08-30T09:51:54.447Z,2.23
2018-08-30T09:54:23.635Z,1.90
2018-08-30T09:56:52.933Z,2.03
2018-08-30T09:59:22.057Z,2.00
2018-08-30T10:01:55.484Z,2.10
2018-08-30T10:04:24.862Z,1.90
2018-08-30T10:06:54.155Z,1.77
2018-08-30T10:09:23.446Z,2.00
2018-08-30T10:11:52.872Z,2.73
2018-08-30T10:14:22.024Z,2.03
2018-08-30T10:16:51.280Z,1.90
2018-08-30T10:19:20.816Z,1.67
2018-08-30T10:21:51.221Z,2.47
2018-08-30T10:24:20.541Z,2.30
2018-08-30T10:26:49.775Z,2.00
2018-08-30T10:29:18.933Z,2.40
2018-08-30T10:31:48.142Z,1.93
2018-08-30T10:34:17.491Z,1.70
2018-08-30T10:36:46.806Z,2.27
2018-08-30T10:39:16.192Z,2.10
2018-08-30T10:41:45.532Z,2.13
2018-08-30T10:44:14.693Z,2.47
2018-08-30T10:46:43.906Z,2.20
2018-08-30T10:49:13.834Z,1.80
2018-08-30T10:51:43.112Z,2.10
2018-08-30T10:54:12.281Z,1.93
2018-08-30T10:56:44.444Z,1.80
2018-08-30T10:59:13.781Z,1.93
2018-08-30T11:01:43.193Z,1.80
2018-08-30T11:04:12.403Z,1.80
2018-08-30T11:06:41.833Z,1.60
2018-08-30T11:09:11.093Z,1.70
2018-08-30T11:11:40.470Z,1.80
2018-08-30T11:14:09.878Z,1.83
2018-08-30T11:16:39.176Z,2.40
2018-08-30T11:19:08.502Z,1.90
2018-08-30T11:21:37.810Z,1.50
2018-08-30T11:24:07.393Z,1.70
2018-08-30T11:26:37.371Z,1.80
2018-08-30T11:29:06.605Z,1.57
2018-08-30T11:31:35.903Z,1.43
2018-08-30T11:34:05.202Z,1.40
2018-08-30T11:36:34.420Z,1.93
2018-08-30T11:39:04.533Z,1.50
2018-08-30T11:41:33.832Z,1.30
2018-08-30T11:44:02.928Z,1.50
2018-08-30T11:46:32.801Z,1.50
2018-08-30T11:49:01.993Z,1.20
2018-08-30T11:51:31.325Z,1.30
2018-08-30T11:54:00.651Z,1.50
2018-08-30T11:56:30.110Z,1.20
2018-08-30T11:58:59.445Z,1.57
2018-08-30T12:01:28.633Z,1.87
2018-08-30T12:03:58.448Z,1.43
2018-08-30T12:06:27.978Z,1.67
2018-08-30T12:08:57.293Z,1.60
2018-08-30T12:11:26.511Z,1.50
2018-08-30T12:13:56.680Z,1.30
2018-08-30T12:16:25.946Z,1.37
2018-08-30T12:18:56.163Z,1.50
2018-08-30T12:21:25.303Z,1.43
2018-08-30T12:23:54.503Z,1.73
2018-08-30T12:26:23.669Z,1.70
2018-08-30T12:28:52.931Z,1.53
2018-08-30T12:31:22.684Z,1.90
2018-08-30T12:33:52.017Z,2.03
2018-08-30T12:36:21.493Z,1.53
2018-08-30T12:38:50.695Z,1.40
2018-08-30T12:41:20.092Z,1.40
2018-08-30T12:43:49.176Z,1.53
2018-08-30T12:46:18.469Z,1.40
2018-08-30T12:48:47.634Z,1.60
2018-08-30T12:51:17.138Z,1.33
2018-08-30T12:53:46.191Z,1.70
2018-08-30T12:56:15.368Z,1.87
2018-08-30T12:58:45.074Z,1.13
2018-08-30T13:01:14.225Z,1.60
2018-08-30T13:03:43.442Z,1.63
2018-08-30T13:06:12.849Z,1.20
2018-08-30T13:08:41.929Z,1.60
2018-08-30T13:11:11.356Z,1.40
2018-08-30T13:13:40.531Z,1.30
2018-08-30T13:16:09.875Z,1.10
2018-08-30T13:18:39.118Z,1.20
2018-08-30T13:21:08.404Z,1.13
2018-08-30T13:23:37.667Z,1.40
2018-08-30T13:26:06.760Z,1.23
2018-08-30T13:28:36.160Z,1.93
2018-08-30T13:31:05.292Z,1.73
2018-08-30T13:33:34.570Z,1.40
2018-08-30T13:36:04.221Z,1.40
2018-08-30T13:38:33.743Z,1.37
2018-08-30T13:41:02.839Z,1.20
2018-08-30T13:43:31.978Z,1.27
2018-08-30T13:46:02.036Z,1.40
2018-08-30T13:48:31.277Z,1.60
2018-08-30T13:51:00.635Z,1.43
2018-08-30T13:53:29.768Z,1.17
2018-08-30T13:55:59.740Z,1.50
2018-08-30T13:58:29.143Z,1.27
2018-08-30T14:00:58.183Z,1.70
2018-08-30T14:03:27.257Z,1.30
2018-08-30T14:05:56.536Z,1.40
2018-08-30T14:08:26.208Z,1.27
2018-08-30T14:10:55.598Z,1.33
2018-08-30T14:13:24.759Z,1.60
2018-08-30T14:15:53.673Z,1.37
2018-08-30T14:18:22.917Z,1.40
2018-08-30T14:20:52.219Z,1.30
2018-08-30T14:23:21.721Z,1.07
2018-08-30T14:25:51.193Z,1.20
2018-08-30T14:28:20.377Z,1.23
2018-08-30T14:30:49.749Z,1.20
2018-08-30T14:33:19.281Z,1.40
2018-08-30T14:35:48.481Z,1.20
2018-08-30T14:38:17.621Z,1.40
2018-08-30T14:40:47.006Z,1.67
2018-08-30T14:43:16.022Z,1.20
2018-08-30T14:45:46.320Z,1.30
2018-08-30T14:48:15.669Z,1.23
2018-08-30T14:50:44.667Z,1.43
2018-08-30T14:53:13.985Z,1.60
2018-08-30T14:55:43.019Z,1.10
2018-08-30T14:58:12.317Z,1.50
2018-08-30T15:00:41.392Z,1.17
2018-08-30T15:03:10.610Z,1.37
2018-08-30T15:05:40.866Z,1.37
2018-08-30T15:08:10.152Z,1.70
2018-08-30T15:10:39.438Z,1.67
2018-08-30T15:13:08.608Z,1.73
2018-08-30T15:15:38.607Z,1.40
2018-08-30T15:18:07.933Z,1.37
2018-08-30T15:20:37.144Z,1.70
2018-08-30T15:23:06.929Z,2.07
2018-08-30T15:25:36.204Z,1.70
2018-08-30T15:28:06.908Z,1.30
2018-08-30T15:30:36.287Z,1.07
2018-08-30T15:33:05.589Z,1.30
2018-08-30T15:35:34.838Z,1.20
2018-08-30T15:38:04.092Z,1.40
2018-08-30T15:40:33.424Z,1.00
2018-08-30T15:43:02.972Z,0.77
2018-08-30T15:45:32.193Z,1.20
2018-08-30T15:48:01.379Z,1.10
2018-08-30T15:50:30.807Z,1.40
2018-08-30T15:53:00.390Z,1.33
2018-08-30T15:55:30.293Z,1.23
2018-08-30T15:57:59.622Z,1.17
2018-08-30T16:00:28.815Z,1.10
2018-08-30T16:02:57.950Z,1.40
2018-08-30T16:05:27.380Z,1.53
2018-08-30T16:07:56.595Z,1.20
2018-08-30T16:10:25.990Z,1.30
2018-08-30T16:12:55.224Z,1.30
2018-08-30T16:15:24.420Z,1.30
2018-08-30T16:17:53.729Z,1.20
2018-08-30T16:20:22.916Z,1.30
2018-08-30T16:23:07.266Z,1.20
2018-08-30T16:25:36.805Z,1.10
2018-08-30T16:28:06.688Z,1.23
2018-08-30T16:30:35.930Z,1.20
2018-08-30T16:33:05.080Z,1.60
2018-08-30T16:35:34.295Z,1.20
2018-08-30T16:38:03.572Z,1.80
2018-08-30T16:40:32.778Z,1.77
2018-08-30T16:43:01.974Z,1.30
2018-08-30T16:45:31.220Z,1.20
2018-08-30T16:48:00.372Z,1.03
2018-08-30T16:50:29.699Z,1.33
2018-08-30T16:52:59.055Z,1.30
2018-08-30T16:55:28.178Z,0.97
2018-08-30T16:57:58.213Z,1.63
2018-08-30T17:00:27.863Z,1.20
2018-08-30T17:02:57.930Z,1.60
2018-08-30T17:05:27.426Z,1.00
2018-08-30T17:07:56.675Z,1.07
2018-08-30T17:10:26.186Z,1.03
2018-08-30T17:12:55.433Z,1.07
2018-08-30T17:15:24.737Z,0.97
2018-08-30T17:17:54.180Z,1.57
2018-08-30T17:20:27.021Z,1.27
2018-08-30T17:22:56.158Z,1.00
2018-08-30T17:25:25.517Z,1.00
2018-08-30T17:27:54.609Z,1.10
2018-08-30T17:30:24.539Z,1.27
2018-08-30T17:32:53.856Z,1.07
2018-08-30T17:35:23.255Z,1.17
2018-08-30T17:37:52.497Z,0.87
2018-08-30T17:40:22.235Z,1.30
2018-08-30T17:42:52.108Z,1.10
2018-08-30T17:45:21.554Z,1.37
2018-08-30T17:47:50.710Z,1.20
2018-08-30T17:50:19.933Z,1.20
2018-08-30T17:52:49.817Z,1.63
2018-08-30T17:55:19.296Z,1.50
2018-08-30T17:57:50.222Z,1.50
2018-08-30T18:00:19.457Z,1.40
2018-08-30T18:02:48.613Z,1.63
2018-08-30T18:05:17.892Z,1.10
2018-08-30T18:07:47.066Z,1.50
2018-08-30T18:10:16.360Z,1.13
2018-08-30T18:12:45.560Z,1.33
2018-08-30T18:15:15.752Z,1.60
2018-08-30T18:17:45.694Z,1.47
2018-08-30T18:20:15.129Z,1.20
2018-08-30T18:22:44.324Z,1.50
2018-08-30T18:25:13.617Z,1.30
2018-08-30T18:27:42.785Z,2.33
2018-08-30T18:30:12.470Z,1.90
2018-08-30T18:32:41.640Z,1.50
2018-08-30T18:35:11.087Z,1.00
2018-08-30T18:37:40.918Z,1.20
2018-08-30T18:40:10.566Z,1.30
2018-08-30T18:42:40.281Z,1.20
2018-08-30T18:45:09.392Z,1.43
2018-08-30T18:47:38.601Z,1.17
2018-08-30T18:50:07.889Z,1.00
2018-08-30T18:52:37.169Z,1.07
2018-08-30T18:55:06.412Z,1.20
2018-08-30T18:57:35.605Z,1.30
2018-08-30T19:00:04.835Z,0.97
2018-08-30T19:02:34.119Z,1.33
2018-08-30T19:05:03.556Z,1.57
2018-08-30T19:07:32.777Z,1.60
2018-08-30T19:10:02.364Z,1.90
2018-08-30T19:12:31.942Z,1.37
2018-08-30T19:15:05.713Z,1.57
2018-08-30T19:17:40.783Z,1.53
2018-08-30T19:20:10.512Z,1.93
2018-08-30T19:22:40.276Z,1.27
2018-08-30T19:25:14.320Z,1.37
2018-08-30T19:27:45.650Z,1.43
2018-08-30T19:30:20.600Z,1.60
2018-08-30T19:32:50.004Z,1.67
2018-08-30T19:35:25.039Z,1.30
2018-08-30T19:37:54.718Z,1.67
2018-08-30T19:40:29.553Z,1.93
2018-08-30T19:42:59.634Z,1.67
2018-08-30T19:45:29.698Z,2.07
2018-08-30T19:48:00.204Z,1.33
2018-08-30T19:50:30.125Z,1.50
2018-08-30T19:52:59.335Z,1.33
2018-08-30T19:55:28.558Z,1.23
2018-08-30T19:57:58.148Z,1.40
2018-08-30T20:00:27.322Z,1.70
2018-08-30T20:02:56.686Z,1.50
2018-08-30T20:05:25.961Z,1.10
2018-08-30T20:07:55.226Z,1.70
2018-08-30T20:10:24.822Z,1.37
2018-08-30T20:12:54.672Z,1.60
2018-08-30T20:15:24.028Z,2.27
2018-08-30T20:17:53.146Z,3.33
2018-08-30T20:20:22.370Z,1.83
2018-08-30T20:22:51.623Z,2.00
2018-08-30T20:25:20.880Z,1.83
2018-08-30T20:27:50.188Z,1.37
2018-08-30T20:30:19.270Z,1.60
2018-08-30T20:32:48.481Z,1.60
2018-08-30T20:35:17.873Z,1.63
2018-08-30T20:37:47.256Z,1.83
2018-08-30T20:40:16.547Z,1.40
2018-08-30T20:42:45.765Z,1.47
2018-08-30T20:45:14.962Z,1.17
2018-08-30T20:47:44.182Z,1.40
2018-08-30T20:50:13.405Z,1.70
2018-08-30T20:52:42.635Z,1.50
2018-08-30T20:55:11.892Z,1.20
2018-08-30T20:57:41.257Z,1.80
2018-08-30T21:00:10.665Z,1.87
2018-08-30T21:02:39.788Z,1.37
2018-08-30T21:05:09.104Z,1.63
2018-08-30T21:07:38.449Z,1.20
2018-08-30T21:10:07.629Z,1.37
2018-08-30T21:12:36.977Z,1.43
2018-08-30T21:15:07.039Z,1.50
2018-08-30T21:17:36.722Z,1.57
2018-08-30T21:20:06.615Z,1.80
2018-08-30T21:22:35.925Z,1.50
2018-08-30T21:25:05.178Z,1.50
2018-08-30T21:27:34.472Z,1.57
2018-08-30T21:30:03.880Z,1.60
2018-08-30T21:32:33.148Z,1.37
2018-08-30T21:35:02.330Z,1.50
2018-08-30T21:37:31.538Z,1.40
2018-08-30T21:40:01.151Z,1.20
2018-08-30T21:42:31.229Z,1.47
2018-08-30T21:45:00.559Z,1.40
2018-08-30T21:47:29.858Z,1.40
2018-08-30T21:49:59.083Z,1.00
2018-08-30T21:52:28.236Z,1.23
2018-08-30T21:54:57.416Z,1.70
2018-08-30T21:57:26.621Z,1.30
2018-08-30T21:59:55.849Z,1.20
2018-08-30T22:02:25.226Z,1.00
2018-08-30T22:04:54.337Z,1.30
2018-08-30T22:07:23.530Z,1.53
2018-08-30T22:09:52.897Z,1.40
2018-08-30T22:12:22.368Z,1.40
2018-08-30T22:14:51.576Z,1.77
2018-08-30T22:17:20.882Z,1.77
2018-08-30T22:19:50.215Z,1.60
2018-08-30T22:22:19.453Z,1.30
2018-08-30T22:24:48.988Z,1.10
2018-08-30T22:27:18.399Z,1.73
2018-08-30T22:29:47.803Z,1.40
2018-08-30T22:32:17.194Z,1.33
2018-08-30T22:34:46.387Z,1.73
2018-08-30T22:37:15.887Z,1.40
2018-08-30T22:39:45.076Z,1.33
2018-08-30T22:42:14.221Z,1.53
2018-08-30T22:44:43.461Z,1.60
2018-08-30T22:47:12.704Z,1.60
2018-08-30T22:49:42.004Z,1.47
2018-08-30T22:52:11.380Z,1.40
2018-08-30T22:54:40.584Z,1.80
2018-08-30T22:57:09.884Z,1.57
2018-08-30T22:59:39.203Z,1.37
2018-08-30T23:02:09.011Z,1.50
2018-08-30T23:04:38.220Z,1.60
2018-08-30T23:07:07.445Z,1.63
2018-08-30T23:09:36.763Z,1.23
2018-08-30T23:12:06.215Z,1.37
2018-08-30T23:14:36.193Z,1.53
2018-08-30T23:17:05.397Z,1.50
2018-08-30T23:19:34.544Z,1.53
2018-08-30T23:22:03.915Z,1.20
2018-08-30T23:24:33.220Z,1.37
2018-08-30T23:27:02.529Z,1.47
2018-08-30T23:29:31.795Z,1.50
2018-08-30T23:32:01.169Z,1.50
2018-08-30T23:34:30.622Z,1.33
2018-08-30T23:37:00.042Z,1.40
2018-08-30T23:39:29.300Z,1.40
2018-08-30T23:41:58.679Z,1.40
2018-08-30T23:44:27.935Z,1.30
2018-08-30T23:46:57.270Z,1.17
2018-08-30T23:49:26.516Z,1.40
2018-08-30T23:51:55.816Z,1.17
2018-08-30T23:54:25.019Z,1.67
2018-08-30T23:56:54.434Z,1.47
2018-08-30T23:59:34.842Z,1.70
