createdAt,value
2023-02-13T00:00:09.567Z,88.80
2023-02-13T00:01:13.309Z,88.80
2023-02-13T00:02:15.991Z,88.80
2023-02-13T00:03:19.546Z,88.80
2023-02-13T00:04:22.091Z,88.80
2023-02-13T00:05:25.956Z,88.80
2023-02-13T00:06:28.424Z,88.80
2023-02-13T00:07:32.286Z,88.80
2023-02-13T00:08:34.942Z,88.90
2023-02-13T00:09:39.864Z,88.90
2023-02-13T00:10:42.476Z,89.00
2023-02-13T00:11:46.148Z,89.00
2023-02-13T00:12:48.638Z,89.00
2023-02-13T00:13:52.082Z,89.00
2023-02-13T00:14:54.644Z,89.00
2023-02-13T00:16:00.229Z,89.00
2023-02-13T00:17:03.401Z,89.10
2023-02-13T00:18:07.177Z,89.00
2023-02-13T00:19:09.760Z,89.10
2023-02-13T00:20:14.665Z,89.10
2023-02-13T00:21:17.116Z,89.20
2023-02-13T00:22:20.608Z,89.20
2023-02-13T00:23:22.988Z,89.20
2023-02-13T00:24:26.583Z,89.30
2023-02-13T00:25:31.738Z,89.10
2023-02-13T00:26:35.384Z,89.10
2023-02-13T00:27:37.841Z,89.10
2023-02-13T00:28:41.583Z,89.10
2023-02-13T00:29:44.017Z,89.10
2023-02-13T00:30:49.651Z,89.20
2023-02-13T00:31:52.344Z,89.20
2023-02-13T00:32:55.881Z,89.30
2023-02-13T00:34:00.349Z,89.30
2023-02-13T00:35:04.230Z,89.30
2023-02-13T00:36:11.036Z,89.30
2023-02-13T00:37:14.524Z,89.20
2023-02-13T00:38:16.925Z,89.30
2023-02-13T00:39:21.532Z,89.30
2023-02-13T00:40:24.650Z,89.30
2023-02-13T00:41:31.450Z,89.30
2023-02-13T00:42:34.044Z,89.30
2023-02-13T00:43:37.956Z,89.20
2023-02-13T00:44:40.454Z,89.30
2023-02-13T00:45:44.812Z,89.30
2023-02-13T00:46:47.507Z,89.30
2023-02-13T00:47:51.035Z,89.30
2023-02-13T00:48:56.430Z,89.30
2023-02-13T00:49:59.844Z,89.30
2023-02-13T00:51:03.231Z,89.30
2023-02-13T00:52:07.109Z,89.20
2023-02-13T00:53:09.644Z,89.30
2023-02-13T00:54:13.148Z,89.30
2023-02-13T00:55:15.798Z,89.30
2023-02-13T00:56:19.232Z,89.30
2023-02-13T00:57:23.182Z,89.40
2023-02-13T00:58:27.041Z,89.40
2023-02-13T00:59:29.654Z,89.40
2023-02-13T01:00:33.381Z,89.30
2023-02-13T01:01:35.819Z,89.40
2023-02-13T01:02:39.509Z,89.40
2023-02-13T01:03:43.137Z,89.40
2023-02-13T01:04:46.535Z,89.40
2023-02-13T01:05:50.222Z,89.30
2023-02-13T01:06:53.891Z,89.30
2023-02-13T01:07:56.796Z,89.30
2023-02-13T01:09:00.500Z,89.30
2023-02-13T01:10:03.203Z,89.40
2023-02-13T01:11:07.322Z,89.40
2023-02-13T01:12:09.793Z,89.40
2023-02-13T01:13:15.875Z,89.40
2023-02-13T01:14:18.394Z,89.30
2023-02-13T01:15:24.354Z,89.30
2023-02-13T01:16:34.492Z,89.40
2023-02-13T01:17:39.665Z,89.40
2023-02-13T01:18:42.152Z,89.40
2023-02-13T01:19:45.559Z,89.40
2023-02-13T01:21:02.739Z,89.40
2023-02-13T01:22:05.237Z,89.40
2023-02-13T01:23:09.073Z,89.50
2023-02-13T01:24:11.723Z,89.40
2023-02-13T01:25:15.236Z,89.40
2023-02-13T01:26:21.655Z,89.50
2023-02-13T01:27:26.824Z,89.50
2023-02-13T01:28:30.715Z,89.50
2023-02-13T01:29:34.704Z,89.50
2023-02-13T01:30:37.984Z,89.50
2023-02-13T01:31:41.709Z,89.50
2023-02-13T01:32:46.288Z,89.50
2023-02-13T01:33:50.213Z,89.50
2023-02-13T01:34:53.059Z,89.50
2023-02-13T01:35:56.944Z,89.60
2023-02-13T01:36:59.652Z,89.60
2023-02-13T01:38:03.359Z,89.60
2023-02-13T01:39:05.893Z,89.60
2023-02-13T01:40:13.599Z,89.60
2023-02-13T01:41:16.061Z,89.60
2023-02-13T01:42:27.273Z,89.60
2023-02-13T01:43:48.275Z,89.60
2023-02-13T01:44:55.018Z,89.60
2023-02-13T01:45:58.472Z,89.60
2023-02-13T01:47:02.474Z,89.60
2023-02-13T01:48:08.306Z,89.60
2023-02-13T01:49:18.681Z,89.60
2023-02-13T01:50:33.240Z,89.60
2023-02-13T01:51:39.406Z,89.60
2023-02-13T01:52:45.592Z,89.60
2023-02-13T01:53:54.541Z,89.60
2023-02-13T01:54:59.261Z,89.60
2023-02-13T01:56:09.594Z,89.60
2023-02-13T01:57:16.848Z,89.60
2023-02-13T01:58:23.931Z,89.60
2023-02-13T01:59:34.760Z,89.60
2023-02-13T02:00:39.076Z,89.60
2023-02-13T02:01:41.843Z,89.60
2023-02-13T02:02:49.771Z,89.60
2023-02-13T02:04:02.765Z,89.70
2023-02-13T02:05:11.208Z,89.70
2023-02-13T02:06:22.264Z,89.60
2023-02-13T02:07:33.420Z,89.60
2023-02-13T02:08:40.922Z,89.60
2023-02-13T02:09:46.144Z,89.60
2023-02-13T02:10:49.918Z,89.70
2023-02-13T02:12:02.417Z,89.70
2023-02-13T02:13:11.318Z,89.70
2023-02-13T02:14:16.501Z,89.70
2023-02-13T02:15:21.370Z,89.70
2023-02-13T02:16:26.564Z,89.70
2023-02-13T02:17:29.045Z,89.70
2023-02-13T02:18:32.571Z,89.70
2023-02-13T02:19:42.085Z,89.80
2023-02-13T02:21:50.550Z,89.80
2023-02-13T02:24:07.560Z,89.80
2023-02-13T02:25:43.065Z,89.80
2023-02-13T02:27:35.904Z,89.80
2023-02-13T02:29:19.649Z,89.80
2023-02-13T02:31:22.424Z,89.80
2023-02-13T02:32:53.354Z,89.90
2023-02-13T02:34:14.746Z,89.90
2023-02-13T02:35:33.520Z,89.90
2023-02-13T02:36:59.214Z,89.90
2023-02-13T02:38:19.009Z,89.90
2023-02-13T02:39:38.240Z,89.80
2023-02-13T02:40:58.775Z,89.90
2023-02-13T02:42:19.212Z,89.90
2023-02-13T02:43:40.836Z,89.90
2023-02-13T02:44:54.868Z,89.90
2023-02-13T02:46:12.350Z,89.90
2023-02-13T02:47:43.744Z,89.90
2023-02-13T02:49:15.879Z,89.90
2023-02-13T02:50:44.671Z,89.90
2023-02-13T02:51:57.381Z,89.90
2023-02-13T02:53:16.777Z,89.90
2023-02-13T02:54:45.509Z,90.00
2023-02-13T02:55:56.188Z,90.00
2023-02-13T02:57:10.506Z,90.00
2023-02-13T02:58:40.377Z,89.90
2023-02-13T03:00:05.013Z,90.00
2023-02-13T03:01:33.291Z,90.00
2023-02-13T03:02:54.674Z,90.00
2023-02-13T03:04:19.065Z,90.00
2023-02-13T03:05:45.827Z,90.00
2023-02-13T03:06:54.489Z,90.00
2023-02-13T03:07:57.067Z,90.00
2023-02-13T03:09:23.126Z,90.00
2023-02-13T03:10:51.356Z,90.00
2023-02-13T03:12:18.242Z,90.00
2023-02-13T03:13:54.852Z,90.00
2023-02-13T03:15:06.099Z,90.10
2023-02-13T03:16:37.135Z,90.10
2023-02-13T03:17:58.217Z,90.00
2023-02-13T03:19:21.011Z,90.00
2023-02-13T03:20:53.572Z,90.00
2023-02-13T03:22:20.902Z,90.10
2023-02-13T03:23:38.859Z,90.10
2023-02-13T03:25:00.162Z,90.10
2023-02-13T03:26:33.291Z,90.20
2023-02-13T03:28:05.010Z,90.20
2023-02-13T03:29:39.543Z,90.10
2023-02-13T03:31:02.084Z,90.10
2023-02-13T03:32:11.993Z,90.20
2023-02-13T03:33:47.819Z,90.20
2023-02-13T03:35:20.729Z,90.20
2023-02-13T03:36:53.436Z,90.30
2023-02-13T03:38:05.578Z,90.30
2023-02-13T03:39:13.723Z,90.20
2023-02-13T03:40:23.409Z,90.10
2023-02-13T03:41:31.685Z,90.10
2023-02-13T03:42:41.342Z,90.20
2023-02-13T03:43:58.876Z,90.20
2023-02-13T03:45:24.877Z,90.20
2023-02-13T03:46:31.982Z,90.20
2023-02-13T03:47:35.510Z,90.20
2023-02-13T03:48:59.628Z,90.20
2023-02-13T03:50:08.008Z,90.30
2023-02-13T03:51:14.452Z,90.20
2023-02-13T03:52:24.918Z,90.20
2023-02-13T03:53:30.144Z,90.20
2023-02-13T03:54:57.627Z,90.30
2023-02-13T03:56:21.851Z,90.30
2023-02-13T03:57:44.319Z,90.30
2023-02-13T03:59:10.548Z,90.30
2023-02-13T04:00:18.753Z,90.30
2023-02-13T04:01:29.243Z,90.30
2023-02-13T04:02:39.420Z,90.30
2023-02-13T04:03:48.723Z,90.30
2023-02-13T04:05:00.988Z,90.30
2023-02-13T04:06:09.112Z,90.30
2023-02-13T04:07:29.639Z,90.30
2023-02-13T04:08:33.323Z,90.20
2023-02-13T04:09:40.936Z,90.30
2023-02-13T04:10:52.977Z,90.30
2023-02-13T04:12:04.593Z,90.30
2023-02-13T04:13:16.274Z,90.30
2023-02-13T04:14:25.049Z,90.30
2023-02-13T04:15:34.916Z,90.30
2023-02-13T04:16:43.145Z,90.30
2023-02-13T04:17:52.864Z,90.30
2023-02-13T04:18:57.129Z,90.30
2023-02-13T04:20:01.127Z,90.30
2023-02-13T04:21:07.283Z,90.40
2023-02-13T04:22:13.038Z,90.30
2023-02-13T04:23:16.440Z,90.40
2023-02-13T04:24:20.000Z,90.40
2023-02-13T04:25:22.712Z,90.40
2023-02-13T04:26:27.181Z,90.50
2023-02-13T04:27:29.747Z,90.40
2023-02-13T04:28:33.375Z,90.40
2023-02-13T04:29:35.817Z,90.40
2023-02-13T04:30:39.416Z,90.40
2023-02-13T04:31:43.177Z,90.40
2023-02-13T04:32:45.842Z,90.40
2023-02-13T04:33:49.305Z,90.40
2023-02-13T04:34:51.745Z,90.40
2023-02-13T04:35:55.148Z,90.50
2023-02-13T04:37:00.161Z,90.40
2023-02-13T04:38:04.081Z,90.50
2023-02-13T04:39:06.522Z,90.50
2023-02-13T04:40:12.024Z,90.50
2023-02-13T04:41:14.688Z,90.50
2023-02-13T04:42:18.097Z,90.50
2023-02-13T04:43:20.686Z,90.60
2023-02-13T04:44:24.164Z,90.50
2023-02-13T04:45:26.872Z,90.50
2023-02-13T04:46:30.535Z,90.50
2023-02-13T04:47:32.914Z,90.60
2023-02-13T04:48:38.751Z,90.50
2023-02-13T04:49:41.616Z,90.50
2023-02-13T04:50:45.201Z,90.50
2023-02-13T04:51:47.747Z,90.50
2023-02-13T04:52:55.798Z,90.50
2023-02-13T04:53:58.332Z,90.50
2023-02-13T04:55:01.887Z,90.50
2023-02-13T04:56:05.062Z,90.50
2023-02-13T04:57:08.596Z,90.50
2023-02-13T04:58:11.059Z,90.50
2023-02-13T04:59:15.018Z,90.50
2023-02-13T05:00:18.914Z,90.50
2023-02-13T05:01:22.571Z,90.50
2023-02-13T05:02:25.453Z,90.60
2023-02-13T05:03:32.088Z,90.60
2023-02-13T05:04:34.759Z,90.70
2023-02-13T05:05:38.825Z,90.60
2023-02-13T05:06:41.708Z,90.70
2023-02-13T05:07:45.143Z,90.70
2023-02-13T05:08:49.119Z,90.70
2023-02-13T05:09:52.615Z,90.70
2023-02-13T05:10:56.396Z,90.70
2023-02-13T05:11:59.033Z,90.70
2023-02-13T05:13:02.592Z,90.60
2023-02-13T05:14:05.040Z,90.70
2023-02-13T05:15:09.745Z,90.70
2023-02-13T05:16:12.268Z,90.60
2023-02-13T05:17:15.758Z,90.70
2023-02-13T05:18:18.227Z,90.70
2023-02-13T05:19:21.720Z,90.70
2023-02-13T05:20:24.409Z,90.70
2023-02-13T05:21:45.381Z,90.70
2023-02-13T05:23:08.975Z,90.70
2023-02-13T05:24:13.922Z,90.70
2023-02-13T05:25:16.535Z,90.70
2023-02-13T05:26:20.017Z,90.70
2023-02-13T05:27:22.503Z,90.70
2023-02-13T05:28:43.555Z,90.80
2023-02-13T05:29:48.682Z,90.70
2023-02-13T05:30:51.453Z,90.80
2023-02-13T05:31:57.440Z,90.90
2023-02-13T05:32:59.992Z,90.80
2023-02-13T05:34:03.592Z,90.90
2023-02-13T05:35:07.037Z,90.90
2023-02-13T05:36:10.824Z,90.90
2023-02-13T05:37:14.481Z,90.90
2023-02-13T05:38:17.105Z,90.90
2023-02-13T05:39:22.673Z,90.90
2023-02-13T05:40:25.243Z,90.90
2023-02-13T05:41:28.845Z,90.90
2023-02-13T05:42:32.418Z,90.90
2023-02-13T05:43:34.880Z,90.90
2023-02-13T05:44:38.675Z,90.90
2023-02-13T05:45:41.359Z,90.90
2023-02-13T05:46:45.948Z,91.00
2023-02-13T05:47:48.606Z,91.00
2023-02-13T05:48:52.948Z,90.90
2023-02-13T05:49:56.565Z,91.00
2023-02-13T05:50:59.287Z,91.00
2023-02-13T05:52:03.009Z,91.00
2023-02-13T05:53:05.683Z,91.00
2023-02-13T05:54:10.002Z,91.00
2023-02-13T05:55:13.883Z,91.00
2023-02-13T05:56:17.613Z,91.00
2023-02-13T05:57:20.235Z,91.00
2023-02-13T05:58:23.865Z,91.00
2023-02-13T05:59:26.391Z,91.00
2023-02-13T06:00:29.913Z,91.00
2023-02-13T06:01:33.563Z,91.00
2023-02-13T06:02:36.140Z,91.00
2023-02-13T06:03:40.646Z,91.10
2023-02-13T06:04:47.113Z,91.10
2023-02-13T06:05:49.600Z,91.10
2023-02-13T06:06:53.086Z,91.10
2023-02-13T06:07:55.686Z,91.10
2023-02-13T06:08:59.245Z,91.10
2023-02-13T06:10:01.721Z,91.10
2023-02-13T06:11:06.903Z,91.10
2023-02-13T06:12:09.595Z,91.10
2023-02-13T06:13:13.023Z,91.10
2023-02-13T06:14:16.832Z,91.10
2023-02-13T06:15:19.295Z,91.20
2023-02-13T06:16:23.332Z,91.20
2023-02-13T06:17:26.251Z,91.20
2023-02-13T06:18:29.935Z,91.20
2023-02-13T06:19:33.602Z,91.20
2023-02-13T06:20:36.487Z,91.20
2023-02-13T06:21:40.011Z,91.20
2023-02-13T06:22:42.840Z,91.20
2023-02-13T06:23:46.520Z,91.20
2023-02-13T06:24:48.924Z,91.20
2023-02-13T06:25:52.547Z,91.20
2023-02-13T06:26:57.944Z,91.20
2023-02-13T06:28:00.412Z,91.20
2023-02-13T06:29:05.716Z,91.30
2023-02-13T06:30:10.222Z,91.20
2023-02-13T06:31:13.813Z,91.30
2023-02-13T06:32:16.497Z,91.30
2023-02-13T06:33:19.884Z,91.30
2023-02-13T06:34:22.528Z,91.30
2023-02-13T06:35:26.208Z,91.20
2023-02-13T06:36:28.723Z,91.20
2023-02-13T06:37:32.210Z,91.20
2023-02-13T06:38:34.637Z,91.20
2023-02-13T06:39:38.152Z,91.20
2023-02-13T06:40:40.798Z,91.20
2023-02-13T06:41:44.306Z,91.30
2023-02-13T06:42:48.413Z,91.30
2023-02-13T06:43:52.589Z,91.30
2023-02-13T06:44:55.058Z,91.30
2023-02-13T06:45:58.643Z,91.30
2023-02-13T06:47:01.383Z,91.30
2023-02-13T06:48:05.362Z,91.40
2023-02-13T06:49:09.532Z,91.40
2023-02-13T06:50:15.286Z,91.50
2023-02-13T06:51:18.852Z,91.50
2023-02-13T06:52:21.537Z,91.50
2023-02-13T06:53:25.699Z,91.50
2023-02-13T06:54:44.774Z,91.50
2023-02-13T06:55:49.602Z,91.50
2023-02-13T06:56:53.124Z,91.50
2023-02-13T06:57:58.264Z,91.50
2023-02-13T06:59:00.785Z,91.50
2023-02-13T07:00:08.784Z,91.50
2023-02-13T07:01:14.325Z,91.60
2023-02-13T07:02:17.145Z,91.60
2023-02-13T07:03:22.127Z,91.60
2023-02-13T07:04:26.771Z,91.50
2023-02-13T07:05:30.284Z,91.70
2023-02-13T07:06:34.442Z,91.70
2023-02-13T07:07:38.648Z,91.70
2023-02-13T07:08:42.181Z,91.60
2023-02-13T07:09:44.589Z,91.60
2023-02-13T07:10:47.872Z,91.60
2023-02-13T07:11:51.598Z,91.60
2023-02-13T07:13:05.770Z,91.60
2023-02-13T07:14:10.241Z,91.70
2023-02-13T07:15:12.975Z,91.70
2023-02-13T07:16:16.909Z,91.70
2023-02-13T07:17:19.665Z,91.60
2023-02-13T07:18:23.301Z,91.60
2023-02-13T07:19:25.827Z,91.70
2023-02-13T07:20:30.174Z,91.70
2023-02-13T07:21:32.686Z,91.70
2023-02-13T07:22:36.475Z,91.70
2023-02-13T07:23:39.040Z,91.70
2023-02-13T07:24:43.182Z,91.70
2023-02-13T07:25:48.809Z,91.70
2023-02-13T07:26:51.263Z,91.80
2023-02-13T07:27:55.002Z,91.70
2023-02-13T07:29:10.847Z,91.80
2023-02-13T07:30:15.680Z,91.70
2023-02-13T07:31:19.853Z,91.80
2023-02-13T07:32:23.582Z,91.80
2023-02-13T07:33:27.152Z,91.80
2023-02-13T07:34:30.620Z,91.80
2023-02-13T07:35:35.986Z,91.80
2023-02-13T07:36:39.492Z,91.80
2023-02-13T07:37:42.017Z,91.70
2023-02-13T07:38:45.348Z,91.70
2023-02-13T07:39:48.761Z,91.70
2023-02-13T07:40:52.155Z,91.70
2023-02-13T07:41:54.837Z,91.60
2023-02-13T07:43:03.089Z,91.60
2023-02-13T07:44:08.112Z,91.60
2023-02-13T07:45:12.046Z,91.40
2023-02-13T07:46:14.526Z,91.40
2023-02-13T07:47:20.059Z,91.40
2023-02-13T07:48:27.365Z,91.40
2023-02-13T07:49:30.885Z,91.40
2023-02-13T07:50:34.311Z,91.30
2023-02-13T07:51:37.741Z,91.30
2023-02-13T07:52:41.253Z,91.30
2023-02-13T07:53:44.684Z,91.30
2023-02-13T07:54:48.399Z,91.30
2023-02-13T07:55:53.281Z,91.20
2023-02-13T07:56:56.704Z,91.20
2023-02-13T07:58:01.996Z,91.20
2023-02-13T07:59:08.000Z,91.20
2023-02-13T08:00:13.362Z,91.10
2023-02-13T08:01:19.958Z,91.10
2023-02-13T08:02:23.551Z,91.00
2023-02-13T08:03:27.057Z,91.00
2023-02-13T08:04:30.945Z,90.90
2023-02-13T08:05:34.194Z,90.90
2023-02-13T08:06:40.388Z,90.80
2023-02-13T08:07:43.938Z,90.80
2023-02-13T08:08:47.462Z,90.70
2023-02-13T08:10:08.449Z,90.60
2023-02-13T08:11:43.284Z,90.50
2023-02-13T08:12:47.674Z,90.40
2023-02-13T08:13:51.308Z,90.30
2023-02-13T08:14:58.373Z,90.20
2023-02-13T08:16:01.875Z,90.20
2023-02-13T08:17:04.773Z,90.10
2023-02-13T08:18:08.506Z,90.00
2023-02-13T08:19:11.108Z,89.90
2023-02-13T08:20:14.843Z,89.80
2023-02-13T08:21:22.997Z,89.70
2023-02-13T08:22:26.472Z,89.40
2023-02-13T08:23:31.820Z,89.30
2023-02-13T08:24:35.357Z,89.10
2023-02-13T08:25:40.199Z,89.00
2023-02-13T08:26:43.672Z,88.90
2023-02-13T08:27:47.441Z,88.90
2023-02-13T08:28:50.974Z,88.60
2023-02-13T08:29:55.800Z,88.40
2023-02-13T08:31:01.961Z,88.20
2023-02-13T08:32:06.086Z,87.80
2023-02-13T08:33:09.756Z,87.40
2023-02-13T08:34:13.312Z,87.00
2023-02-13T08:35:16.110Z,86.70
2023-02-13T08:36:20.054Z,86.50
2023-02-13T08:37:26.314Z,86.40
2023-02-13T08:38:29.747Z,86.30
2023-02-13T08:39:33.203Z,86.10
2023-02-13T08:40:36.683Z,85.70
2023-02-13T08:41:40.191Z,85.40
2023-02-13T08:42:43.876Z,85.10
2023-02-13T08:43:47.363Z,84.80
2023-02-13T08:44:50.753Z,84.70
2023-02-13T08:45:55.971Z,84.40
2023-02-13T08:47:02.204Z,84.00
2023-02-13T08:48:05.729Z,83.80
2023-02-13T08:49:08.131Z,83.90
2023-02-13T08:50:12.401Z,83.80
2023-02-13T08:51:16.238Z,83.50
2023-02-13T08:52:19.706Z,83.40
2023-02-13T08:53:23.541Z,83.20
2023-02-13T08:54:27.757Z,82.50
2023-02-13T08:55:32.232Z,82.40
2023-02-13T08:56:36.169Z,82.20
2023-02-13T08:57:40.703Z,81.80
2023-02-13T08:58:44.290Z,81.80
2023-02-13T08:59:47.852Z,81.80
2023-02-13T09:00:50.377Z,81.40
2023-02-13T09:01:55.201Z,81.30
2023-02-13T09:03:03.607Z,80.80
2023-02-13T09:04:07.445Z,80.40
2023-02-13T09:05:11.087Z,79.10
2023-02-13T09:06:14.654Z,79.10
2023-02-13T09:07:18.074Z,79.10
2023-02-13T09:08:21.466Z,78.00
2023-02-13T09:09:25.206Z,77.70
2023-02-13T09:10:27.708Z,76.70
2023-02-13T09:11:31.380Z,74.80
2023-02-13T09:12:33.963Z,74.10
2023-02-13T09:13:38.226Z,72.60
2023-02-13T09:14:41.844Z,71.90
2023-02-13T09:15:47.854Z,71.00
2023-02-13T09:16:53.739Z,71.50
2023-02-13T09:17:57.691Z,71.10
2023-02-13T09:20:05.014Z,71.20
2023-02-13T09:21:12.745Z,70.50
2023-02-13T09:22:17.362Z,70.50
2023-02-13T09:23:20.926Z,70.30
2023-02-13T09:24:25.945Z,70.20
2023-02-13T09:25:31.607Z,69.90
2023-02-13T09:26:35.065Z,68.80
2023-02-13T09:27:39.516Z,67.70
2023-02-13T09:28:43.896Z,68.00
2023-02-13T09:29:50.758Z,67.80
2023-02-13T09:31:58.459Z,66.40
2023-02-13T09:33:03.617Z,65.50
2023-02-13T09:34:07.485Z,64.90
2023-02-13T09:35:11.175Z,64.70
2023-02-13T09:36:19.355Z,63.80
2023-02-13T09:37:24.211Z,63.70
2023-02-13T09:38:27.612Z,62.70
2023-02-13T09:39:31.075Z,62.90
2023-02-13T09:40:40.619Z,63.80
2023-02-13T09:41:46.368Z,62.00
2023-02-13T09:42:49.946Z,60.90
2023-02-13T09:43:59.154Z,60.90
2023-02-13T09:45:07.549Z,60.90
2023-02-13T09:46:16.651Z,60.70
2023-02-13T09:47:30.294Z,61.10
2023-02-13T09:48:41.771Z,59.60
2023-02-13T09:50:55.197Z,61.10
2023-02-13T09:51:58.419Z,61.30
2023-02-13T09:53:03.257Z,59.80
2023-02-13T09:54:09.459Z,60.40
2023-02-13T09:55:18.642Z,60.80
2023-02-13T09:56:37.641Z,60.20
2023-02-13T09:57:48.259Z,60.60
2023-02-13T09:58:59.887Z,60.70
2023-02-13T10:00:14.630Z,60.70
2023-02-13T10:01:30.561Z,59.40
2023-02-13T10:03:09.213Z,59.70
2023-02-13T10:04:32.865Z,58.70
2023-02-13T10:05:48.861Z,60.30
2023-02-13T10:07:02.596Z,60.90
2023-02-13T10:08:19.728Z,60.60
2023-02-13T10:09:40.870Z,59.90
2023-02-13T10:10:54.412Z,59.30
2023-02-13T10:12:51.079Z,59.30
2023-02-13T10:14:11.958Z,59.20
2023-02-13T10:15:28.279Z,58.50
2023-02-13T10:16:39.429Z,59.10
2023-02-13T10:17:46.344Z,57.60
2023-02-13T10:18:55.733Z,58.00
2023-02-13T10:20:04.473Z,58.20
2023-02-13T10:21:09.880Z,56.90
2023-02-13T10:22:17.940Z,56.60
2023-02-13T10:23:28.317Z,56.70
2023-02-13T10:24:40.027Z,56.50
2023-02-13T10:25:53.389Z,56.60
2023-02-13T10:26:59.560Z,56.10
2023-02-13T10:28:10.984Z,57.20
2023-02-13T10:29:41.365Z,57.40
2023-02-13T10:30:54.177Z,56.30
2023-02-13T10:32:04.011Z,56.00
2023-02-13T10:33:22.160Z,56.00
2023-02-13T10:34:31.293Z,55.80
2023-02-13T10:35:36.116Z,55.60
2023-02-13T10:36:46.069Z,55.60
2023-02-13T10:37:52.893Z,55.10
2023-02-13T10:39:01.481Z,54.50
2023-02-13T10:40:11.640Z,55.00
2023-02-13T10:41:26.745Z,54.30
2023-02-13T10:42:39.811Z,53.80
2023-02-13T10:43:58.289Z,54.20
2023-02-13T10:45:40.406Z,54.70
2023-02-13T10:46:57.168Z,53.90
2023-02-13T10:48:17.059Z,54.40
2023-02-13T10:49:43.246Z,54.40
2023-02-13T10:50:58.288Z,53.40
2023-02-13T10:52:14.971Z,53.90
2023-02-13T10:53:30.900Z,52.60
2023-02-13T10:54:57.310Z,53.40
2023-02-13T10:56:21.930Z,54.00
2023-02-13T10:57:33.852Z,54.00
2023-02-13T10:59:15.031Z,54.60
2023-02-13T11:00:26.311Z,54.30
2023-02-13T11:01:40.996Z,54.00
2023-02-13T11:02:44.635Z,53.60
2023-02-13T11:04:01.433Z,52.10
2023-02-13T11:05:18.158Z,52.30
2023-02-13T11:06:23.582Z,53.70
2023-02-13T11:07:28.299Z,53.80
2023-02-13T11:08:35.570Z,54.00
2023-02-13T11:09:44.275Z,54.80
2023-02-13T11:10:47.990Z,55.70
2023-02-13T11:11:52.328Z,53.80
2023-02-13T11:12:55.566Z,55.00
2023-02-13T11:14:21.283Z,54.30
2023-02-13T11:15:28.800Z,54.90
2023-02-13T11:16:48.181Z,54.50
2023-02-13T11:17:53.980Z,55.40
2023-02-13T11:18:58.926Z,54.90
2023-02-13T11:20:07.952Z,54.30
2023-02-13T11:21:16.013Z,54.70
2023-02-13T11:22:34.428Z,54.10
2023-02-13T11:23:44.417Z,54.50
2023-02-13T11:24:55.836Z,54.30
2023-02-13T11:26:03.033Z,53.90
2023-02-13T11:27:12.950Z,54.20
2023-02-13T11:28:21.766Z,54.30
2023-02-13T11:29:28.948Z,54.90
2023-02-13T11:30:34.720Z,55.20
2023-02-13T11:31:39.611Z,54.40
2023-02-13T11:32:43.435Z,54.50
2023-02-13T11:33:46.179Z,54.40
2023-02-13T11:34:51.950Z,54.80
2023-02-13T11:36:08.844Z,54.10
2023-02-13T11:37:29.216Z,54.30
2023-02-13T11:38:31.895Z,55.10
2023-02-13T11:39:37.814Z,54.60
2023-02-13T11:40:46.841Z,53.90
2023-02-13T11:41:51.804Z,54.50
2023-02-13T11:42:55.536Z,54.80
2023-02-13T11:44:02.417Z,54.60
2023-02-13T11:45:21.383Z,53.70
2023-02-13T11:46:27.195Z,54.60
2023-02-13T11:47:38.938Z,54.60
2023-02-13T11:48:43.100Z,55.10
2023-02-13T11:49:50.640Z,54.80
2023-02-13T11:50:57.166Z,55.30
2023-02-13T11:52:03.542Z,54.30
2023-02-13T11:53:20.362Z,55.10
2023-02-13T11:54:33.659Z,52.80
2023-02-13T11:55:39.673Z,53.60
2023-02-13T11:57:04.056Z,54.50
2023-02-13T11:58:30.788Z,53.00
2023-02-13T11:59:42.182Z,53.30
2023-02-13T12:00:47.736Z,53.40
2023-02-13T12:02:05.415Z,53.60
2023-02-13T12:03:30.184Z,55.50
2023-02-13T12:04:32.782Z,53.90
2023-02-13T12:05:36.971Z,53.90
2023-02-13T12:06:40.044Z,54.50
2023-02-13T12:07:45.115Z,54.50
2023-02-13T12:08:51.573Z,54.30
2023-02-13T12:10:02.538Z,54.00
2023-02-13T12:11:19.110Z,54.70
2023-02-13T12:12:31.383Z,54.60
2023-02-13T12:14:46.267Z,54.20
2023-02-13T12:15:58.261Z,53.90
2023-02-13T12:17:07.189Z,54.20
2023-02-13T12:18:17.174Z,53.90
2023-02-13T12:19:29.420Z,53.80
2023-02-13T12:20:49.752Z,56.10
2023-02-13T12:22:28.725Z,55.60
2023-02-13T12:23:47.543Z,54.50
2023-02-13T12:25:30.835Z,53.40
2023-02-13T12:26:40.553Z,53.90
2023-02-13T12:27:53.509Z,54.20
2023-02-13T12:29:27.556Z,54.00
2023-02-13T12:32:18.893Z,53.90
2023-02-13T12:34:10.161Z,53.40
2023-02-13T12:36:51.432Z,53.60
2023-02-13T12:38:03.117Z,54.40
2023-02-13T12:39:19.911Z,53.70
2023-02-13T12:40:50.338Z,54.00
2023-02-13T12:42:29.985Z,54.80
2023-02-13T12:44:31.321Z,54.40
2023-02-13T12:45:43.475Z,53.80
2023-02-13T12:48:23.776Z,53.20
2023-02-13T12:50:01.963Z,54.20
2023-02-13T12:51:19.208Z,53.50
2023-02-13T12:52:45.068Z,53.90
2023-02-13T12:54:27.384Z,53.90
2023-02-13T12:56:14.942Z,53.10
2023-02-13T12:57:42.985Z,53.80
2023-02-13T12:59:05.605Z,53.20
2023-02-13T13:00:29.317Z,53.40
2023-02-13T13:02:19.654Z,54.10
2023-02-13T13:03:47.383Z,54.30
2023-02-13T13:05:06.686Z,55.50
2023-02-13T13:06:31.948Z,55.40
2023-02-13T13:08:11.656Z,55.20
2023-02-13T13:09:49.308Z,55.20
2023-02-13T13:11:15.474Z,52.30
2023-02-13T13:12:37.875Z,54.70
2023-02-13T13:14:01.203Z,55.30
2023-02-13T13:15:19.659Z,54.70
2023-02-13T13:16:35.449Z,53.40
2023-02-13T13:17:56.232Z,54.60
2023-02-13T13:19:12.618Z,54.80
2023-02-13T13:20:53.266Z,55.30
2023-02-13T13:22:03.667Z,55.60
2023-02-13T13:23:14.834Z,55.30
2023-02-13T13:24:39.463Z,55.20
2023-02-13T13:25:54.149Z,55.20
2023-02-13T13:27:01.956Z,54.90
2023-02-13T13:28:14.916Z,55.00
2023-02-13T13:29:24.144Z,54.90
2023-02-13T13:30:33.236Z,54.10
2023-02-13T13:31:38.918Z,54.50
2023-02-13T13:32:45.065Z,54.30
2023-02-13T13:33:49.261Z,54.70
2023-02-13T13:34:52.894Z,54.70
2023-02-13T13:36:08.875Z,54.40
2023-02-13T13:37:23.788Z,54.70
2023-02-13T13:38:43.922Z,54.40
2023-02-13T13:39:57.382Z,54.40
2023-02-13T13:41:10.120Z,54.30
2023-02-13T13:42:27.142Z,54.00
2023-02-13T13:43:52.394Z,54.40
2023-02-13T13:45:33.670Z,54.40
2023-02-13T13:46:56.002Z,54.80
2023-02-13T13:48:52.322Z,53.50
2023-02-13T13:49:58.623Z,53.70
2023-02-13T13:51:02.947Z,53.20
2023-02-13T13:52:25.858Z,53.40
2023-02-13T13:53:29.446Z,53.90
2023-02-13T13:54:37.213Z,54.00
2023-02-13T13:56:09.349Z,54.40
2023-02-13T13:57:15.531Z,54.20
2023-02-13T13:58:25.515Z,54.30
2023-02-13T14:00:23.234Z,54.50
2023-02-13T14:01:30.718Z,54.10
2023-02-13T14:02:45.519Z,54.30
2023-02-13T14:03:50.486Z,53.90
2023-02-13T14:05:04.230Z,54.50
2023-02-13T14:06:11.147Z,54.60
2023-02-13T14:07:25.573Z,54.80
2023-02-13T14:09:25.509Z,54.00
2023-02-13T14:11:01.805Z,54.50
2023-02-13T14:12:39.904Z,54.70
2023-02-13T14:13:45.960Z,55.20
2023-02-13T14:14:48.565Z,54.80
2023-02-13T14:15:55.312Z,54.90
2023-02-13T14:17:02.006Z,54.80
2023-02-13T14:18:08.764Z,55.20
2023-02-13T14:19:30.627Z,55.20
2023-02-13T14:20:44.284Z,55.60
2023-02-13T14:21:47.948Z,55.30
2023-02-13T14:22:50.590Z,55.70
2023-02-13T14:24:00.794Z,54.90
2023-02-13T14:25:06.185Z,55.30
2023-02-13T14:26:41.867Z,55.50
2023-02-13T14:27:59.347Z,55.20
2023-02-13T14:29:33.206Z,55.30
2023-02-13T14:30:40.623Z,55.70
2023-02-13T14:31:53.457Z,55.60
2023-02-13T14:32:58.094Z,55.70
2023-02-13T14:34:05.012Z,56.40
2023-02-13T14:35:24.537Z,56.70
2023-02-13T14:36:33.415Z,56.60
2023-02-13T14:37:40.228Z,56.90
2023-02-13T14:38:43.379Z,56.70
2023-02-13T14:40:45.420Z,56.90
2023-02-13T14:42:00.793Z,57.10
2023-02-13T14:43:34.893Z,56.80
2023-02-13T14:44:48.418Z,57.20
2023-02-13T14:46:00.539Z,57.50
2023-02-13T14:47:15.995Z,57.20
2023-02-13T14:48:21.413Z,57.30
2023-02-13T14:49:29.187Z,56.70
2023-02-13T14:50:41.805Z,56.20
2023-02-13T14:51:49.218Z,56.00
2023-02-13T14:52:53.829Z,56.40
2023-02-13T14:54:06.416Z,56.40
2023-02-13T14:55:17.794Z,56.60
2023-02-13T14:56:24.217Z,56.90
2023-02-13T14:57:32.860Z,56.90
2023-02-13T14:58:50.976Z,57.10
2023-02-13T15:00:00.202Z,56.90
2023-02-13T15:01:07.926Z,57.00
2023-02-13T15:02:22.978Z,57.10
2023-02-13T15:03:32.574Z,56.90
2023-02-13T15:04:42.691Z,55.80
2023-02-13T15:05:52.757Z,56.50
2023-02-13T15:06:58.802Z,56.70
2023-02-13T15:08:15.235Z,56.70
2023-02-13T15:09:32.983Z,57.10
2023-02-13T15:10:49.602Z,56.70