createdAt,value
2018-02-08T00:00:46.680Z,51.15
2018-02-08T00:03:23.741Z,46.85
2018-02-08T00:05:52.026Z,48.00
2018-02-08T00:08:20.538Z,49.30
2018-02-08T00:10:48.838Z,50.12
2018-02-08T00:13:17.648Z,45.58
2018-02-08T00:15:45.989Z,43.58
2018-02-08T00:18:18.108Z,46.60
2018-02-08T00:20:46.448Z,46.70
2018-02-08T00:23:18.371Z,42.47
2018-02-08T00:25:46.685Z,47.42
2018-02-08T00:28:16.826Z,47.10
2018-02-08T00:30:45.169Z,50.17
2018-02-08T00:33:16.787Z,47.67
2018-02-08T00:35:45.092Z,44.33
2018-02-08T00:38:19.256Z,46.70
2018-02-08T00:40:48.266Z,45.47
2018-02-08T00:43:16.649Z,45.78
2018-02-08T00:45:44.979Z,41.08
2018-02-08T00:48:16.634Z,39.90
2018-02-08T00:50:45.740Z,43.38
2018-02-08T00:53:17.429Z,43.90
2018-02-08T00:55:47.026Z,43.45
2018-02-08T00:58:16.930Z,39.35
2018-02-08T01:00:45.211Z,39.75
2018-02-08T01:03:17.383Z,42.60
2018-02-08T01:05:45.683Z,42.05
2018-02-08T01:08:17.973Z,41.45
2018-02-08T01:10:47.197Z,38.53
2018-02-08T01:13:16.958Z,40.15
2018-02-08T01:15:45.538Z,38.67
2018-02-08T01:18:16.653Z,44.17
2018-02-08T01:20:45.293Z,41.37
2018-02-08T01:23:17.560Z,38.55
2018-02-08T01:25:45.882Z,42.08
2018-02-08T01:28:17.722Z,36.05
2018-02-08T01:30:46.017Z,41.55
2018-02-08T01:33:17.282Z,37.35
2018-02-08T01:35:45.796Z,41.55
2018-02-08T01:38:17.245Z,39.08
2018-02-08T01:40:46.018Z,42.65
2018-02-08T01:43:17.466Z,41.33
2018-02-08T01:45:45.748Z,37.35
2018-02-08T01:48:17.688Z,37.00
2018-02-08T01:50:46.001Z,38.92
2018-02-08T01:53:18.060Z,36.78
2018-02-08T01:55:46.366Z,43.17
2018-02-08T01:58:18.476Z,39.70
2018-02-08T02:00:46.813Z,37.47
2018-02-08T02:03:16.745Z,38.03
2018-02-08T02:05:45.057Z,37.42
2018-02-08T02:08:20.239Z,41.47
2018-02-08T02:10:48.540Z,38.35
2018-02-08T02:13:16.870Z,40.90
2018-02-08T02:15:45.449Z,37.67
2018-02-08T02:18:16.761Z,39.08
2018-02-08T02:20:45.050Z,41.30
2018-02-08T02:23:16.419Z,35.85
2018-02-08T02:25:44.708Z,42.35
2018-02-08T02:28:16.025Z,42.75
2018-02-08T02:30:44.891Z,38.50
2018-02-08T02:33:18.156Z,37.63
2018-02-08T02:35:47.399Z,39.95
2018-02-08T02:38:17.562Z,38.85
2018-02-08T02:40:46.065Z,42.20
2018-02-08T02:43:17.922Z,37.67
2018-02-08T02:45:46.223Z,39.65
2018-02-08T02:48:18.309Z,38.25
2018-02-08T02:50:46.917Z,38.60
2018-02-08T02:53:18.503Z,37.33
2018-02-08T02:55:46.809Z,37.60
2018-02-08T02:58:16.721Z,39.80
2018-02-08T03:00:45.045Z,37.00
2018-02-08T03:03:20.444Z,39.88
2018-02-08T03:05:48.757Z,39.08
2018-02-08T03:08:17.040Z,38.00
2018-02-08T03:10:45.348Z,40.00
2018-02-08T03:13:16.832Z,36.35
2018-02-08T03:15:45.137Z,37.83
2018-02-08T03:18:16.480Z,37.83
2018-02-08T03:20:44.809Z,39.60
2018-02-08T03:23:20.285Z,40.63
2018-02-08T03:25:48.548Z,41.20
2018-02-08T03:28:17.624Z,38.30
2018-02-08T03:30:51.075Z,38.70
2018-02-08T03:33:19.399Z,41.25
2018-02-08T03:35:47.683Z,40.83
2018-02-08T03:38:16.932Z,39.35
2018-02-08T03:40:45.264Z,41.50
2018-02-08T03:43:17.198Z,42.47
2018-02-08T03:45:45.487Z,40.55
2018-02-08T03:48:17.432Z,43.55
2018-02-08T03:50:45.940Z,41.28
2018-02-08T03:53:17.793Z,40.33
2018-02-08T03:55:46.069Z,42.38
2018-02-08T03:58:18.903Z,39.70
2018-02-08T04:00:47.196Z,38.85
2018-02-08T04:03:18.634Z,39.53
2018-02-08T04:05:47.240Z,41.90
2018-02-08T04:08:16.966Z,44.42
2018-02-08T04:10:45.300Z,41.97
2018-02-08T04:13:17.523Z,43.35
2018-02-08T04:15:45.821Z,40.50
2018-02-08T04:18:18.009Z,41.13
2018-02-08T04:20:46.319Z,43.35
2018-02-08T04:23:18.018Z,40.22
2018-02-08T04:25:46.453Z,37.25
2018-02-08T04:28:18.618Z,41.42
2018-02-08T04:30:46.941Z,44.58
2018-02-08T04:33:18.544Z,38.03
2018-02-08T04:35:46.970Z,38.70
2018-02-08T04:38:18.009Z,40.92
2018-02-08T04:40:58.280Z,39.45
2018-02-08T04:43:38.308Z,41.17
2018-02-08T04:46:18.206Z,38.97
2018-02-08T04:48:46.490Z,43.78
2018-02-08T04:51:14.781Z,43.90
2018-02-08T04:53:43.091Z,39.00
2018-02-08T04:56:11.797Z,39.70
2018-02-08T04:58:40.200Z,41.17
2018-02-08T05:01:08.516Z,43.87
2018-02-08T05:03:36.826Z,44.63
2018-02-08T05:06:05.132Z,42.95
2018-02-08T05:08:33.448Z,45.35
2018-02-08T05:11:01.739Z,47.30
2018-02-08T05:13:30.045Z,40.78
2018-02-08T05:15:58.548Z,42.10
2018-02-08T05:18:26.839Z,41.90
2018-02-08T05:20:55.157Z,36.90
2018-02-08T05:23:23.448Z,44.40
2018-02-08T05:25:51.759Z,39.65
2018-02-08T05:28:20.071Z,41.95
2018-02-08T05:30:48.678Z,43.65
2018-02-08T05:33:17.561Z,43.97
2018-02-08T05:35:45.870Z,44.63
2018-02-08T05:38:16.963Z,42.13
2018-02-08T05:40:45.372Z,42.78
2018-02-08T05:43:17.373Z,43.53
2018-02-08T05:45:45.672Z,42.60
2018-02-08T05:48:17.636Z,41.45
2018-02-08T05:50:46.217Z,45.83
2018-02-08T05:53:18.433Z,42.83
2018-02-08T05:55:46.930Z,39.17
2018-02-08T05:58:18.752Z,41.00
2018-02-08T06:00:47.042Z,40.20
2018-02-08T06:03:16.868Z,43.17
2018-02-08T06:05:45.185Z,42.22
2018-02-08T06:08:18.184Z,41.83
2018-02-08T06:10:46.496Z,41.90
2018-02-08T06:13:19.320Z,36.95
2018-02-08T06:15:47.617Z,44.60
2018-02-08T06:18:17.085Z,39.90
2018-02-08T06:20:45.493Z,39.03
2018-02-08T06:23:17.776Z,43.92
2018-02-08T06:25:46.077Z,40.05
2018-02-08T06:28:18.265Z,42.45
2018-02-08T06:30:46.799Z,41.45
2018-02-08T06:33:16.906Z,40.63
2018-02-08T06:35:45.446Z,44.72
2018-02-08T06:38:16.811Z,38.60
2018-02-08T06:40:45.103Z,37.65
2018-02-08T06:43:20.224Z,41.37
2018-02-08T06:45:48.512Z,40.40
2018-02-08T06:48:16.819Z,40.70
2018-02-08T06:50:45.124Z,42.58
2018-02-08T06:53:17.265Z,43.08
2018-02-08T06:55:46.865Z,44.17
2018-02-08T06:58:18.295Z,39.60
2018-02-08T07:00:48.255Z,42.25
2018-02-08T07:03:18.936Z,41.10
2018-02-08T07:05:48.871Z,39.58
2018-02-08T07:08:19.354Z,40.47
2018-02-08T07:10:49.157Z,40.17
2018-02-08T07:13:18.628Z,44.83
2018-02-08T07:15:48.455Z,48.70
2018-02-08T07:18:18.504Z,46.53
2018-02-08T07:20:48.728Z,42.83
2018-02-08T07:23:18.910Z,53.03
2018-02-08T07:25:48.624Z,47.10
2018-02-08T07:28:18.697Z,43.55
2018-02-08T07:30:49.110Z,56.80
2018-02-08T07:33:19.059Z,56.37
2018-02-08T07:35:48.886Z,55.45
2018-02-08T07:38:19.103Z,53.08
2018-02-08T07:40:48.713Z,52.53
2018-02-08T07:43:19.130Z,44.78
2018-02-08T07:45:49.033Z,48.90
2018-02-08T07:48:19.103Z,41.42
2018-02-08T07:50:49.360Z,45.72
2018-02-08T07:53:17.684Z,49.58
2018-02-08T07:55:45.986Z,47.67
2018-02-08T07:58:17.572Z,49.42
2018-02-08T08:00:46.021Z,45.72
2018-02-08T08:03:17.602Z,45.72
2018-02-08T08:05:46.095Z,45.83
2018-02-08T08:08:17.943Z,43.83
2018-02-08T08:10:46.268Z,42.45
2018-02-08T08:13:18.275Z,38.33
2018-02-08T08:15:46.585Z,39.10
2018-02-08T08:18:16.701Z,38.25
2018-02-08T08:20:45.046Z,45.90
2018-02-08T08:23:16.849Z,38.85
2018-02-08T08:25:45.140Z,38.58
2018-02-08T08:28:20.151Z,36.72
2018-02-08T08:30:48.482Z,39.63
2018-02-08T08:33:20.420Z,35.88
2018-02-08T08:35:48.721Z,36.83
2018-02-08T08:38:17.042Z,35.17
2018-02-08T08:40:45.336Z,37.55
2018-02-08T08:43:16.824Z,37.75
2018-02-08T08:45:45.141Z,30.52
2018-02-08T08:48:20.284Z,32.08
2018-02-08T08:50:48.728Z,35.10
2018-02-08T08:53:17.096Z,35.58
2018-02-08T08:55:49.785Z,32.58
2018-02-08T08:58:18.972Z,34.70
2018-02-08T09:00:47.484Z,33.72
2018-02-08T09:03:17.310Z,31.95
2018-02-08T09:05:45.594Z,30.88
2018-02-08T09:08:17.709Z,33.78
2018-02-08T09:10:46.011Z,35.95
2018-02-08T09:13:18.108Z,35.35
2018-02-08T09:15:46.393Z,34.60
2018-02-08T09:18:17.660Z,33.50
2018-02-08T09:20:46.147Z,37.85
2018-02-08T09:23:18.316Z,35.20
2018-02-08T09:25:47.043Z,35.17
2018-02-08T09:28:16.863Z,36.20
2018-02-08T09:30:45.163Z,33.47
2018-02-08T09:33:18.268Z,36.03
2018-02-08T09:35:47.223Z,35.97
2018-02-08T09:38:16.968Z,38.88
2018-02-08T09:40:45.276Z,37.05
2018-02-08T09:43:17.292Z,36.65
2018-02-08T09:45:45.595Z,34.50
2018-02-08T09:48:17.629Z,35.28
2018-02-08T09:50:46.184Z,35.17
2018-02-08T09:53:18.093Z,35.55
2018-02-08T09:55:46.398Z,39.67
2018-02-08T09:58:17.622Z,39.10
2018-02-08T10:00:46.672Z,37.13
2018-02-08T10:03:18.324Z,37.42
2018-02-08T10:05:46.840Z,36.70
2018-02-08T10:08:18.974Z,35.80
2018-02-08T10:10:47.511Z,38.95
2018-02-08T10:13:16.925Z,41.88
2018-02-08T10:15:45.219Z,38.90
2018-02-08T10:18:16.774Z,37.92
2018-02-08T10:20:45.384Z,40.12
2018-02-08T10:23:18.291Z,37.42
2018-02-08T10:25:46.606Z,39.08
2018-02-08T10:28:17.870Z,35.40
2018-02-08T10:30:46.269Z,37.42
2018-02-08T10:33:18.482Z,39.75
2018-02-08T10:35:47.609Z,40.80
2018-02-08T10:38:16.963Z,37.13
2018-02-08T10:40:45.295Z,37.42
2018-02-08T10:43:16.959Z,37.23
2018-02-08T10:45:45.240Z,37.50
2018-02-08T10:48:16.708Z,38.13
2018-02-08T10:50:45.128Z,36.97
2018-02-08T10:53:20.264Z,38.87
2018-02-08T10:55:48.564Z,41.33
2018-02-08T10:58:16.840Z,37.73
2018-02-08T11:00:45.144Z,39.57
2018-02-08T11:03:20.157Z,40.43
2018-02-08T11:05:48.734Z,39.97
2018-02-08T11:08:17.012Z,54.83
2018-02-08T11:10:45.313Z,47.73
2018-02-08T11:13:17.452Z,40.13
2018-02-08T11:15:45.742Z,42.80
2018-02-08T11:18:17.578Z,40.50
2018-02-08T11:20:45.926Z,42.53
2018-02-08T11:23:18.071Z,43.13
2018-02-08T11:25:46.375Z,38.93
2018-02-08T11:28:17.709Z,37.97
2018-02-08T11:30:46.009Z,36.03
2018-02-08T11:33:18.145Z,42.60
2018-02-08T11:35:46.699Z,40.67
2018-02-08T11:38:18.684Z,37.10
2018-02-08T11:40:47.446Z,44.90
2018-02-08T11:43:16.965Z,42.27
2018-02-08T11:45:45.276Z,34.50
2018-02-08T11:48:16.959Z,40.90
2018-02-08T11:50:47.239Z,38.10
2018-02-08T11:53:17.227Z,39.50
2018-02-08T11:55:45.505Z,41.27
2018-02-08T11:58:18.670Z,42.72
2018-02-08T12:00:46.953Z,42.23
2018-02-08T12:03:18.806Z,41.27
2018-02-08T12:05:48.729Z,43.37
2018-02-08T12:08:18.882Z,40.17
2018-02-08T12:10:49.312Z,45.80
2018-02-08T12:13:21.073Z,40.30
2018-02-08T12:15:51.772Z,45.97
2018-02-08T12:18:21.678Z,40.67
2018-02-08T12:20:51.437Z,39.17
2018-02-08T12:23:21.216Z,43.90
2018-02-08T12:25:51.442Z,43.73
2018-02-08T12:28:21.430Z,45.67
2018-02-08T12:30:52.427Z,43.90
2018-02-08T12:33:22.219Z,45.87
2018-02-08T12:35:51.582Z,41.80
2018-02-08T12:38:22.157Z,45.53
2018-02-08T12:40:52.375Z,44.20
2018-02-08T12:43:23.300Z,41.73
2018-02-08T12:45:53.103Z,44.43
2018-02-08T12:48:21.466Z,43.33
2018-02-08T12:50:50.028Z,44.70
2018-02-08T12:53:18.345Z,43.20
2018-02-08T12:55:46.720Z,45.47
2018-02-08T12:58:16.917Z,42.10
2018-02-08T13:00:45.227Z,45.10
2018-02-08T13:03:19.028Z,41.97
2018-02-08T13:05:47.341Z,42.47
2018-02-08T13:08:17.882Z,41.67
2018-02-08T13:10:47.273Z,39.93
2018-02-08T13:13:17.380Z,41.77
2018-02-08T13:15:45.671Z,43.80
2018-02-08T13:18:17.786Z,38.13
2018-02-08T13:20:46.073Z,42.73
2018-02-08T13:23:18.007Z,39.83
2018-02-08T13:25:46.351Z,41.37
2018-02-08T13:28:18.491Z,41.93
2018-02-08T13:30:47.711Z,42.13
2018-02-08T13:33:16.854Z,42.77
2018-02-08T13:35:45.153Z,43.20
2018-02-08T13:38:18.356Z,42.50
2018-02-08T13:40:49.466Z,43.73
2018-02-08T13:43:18.050Z,38.90
2018-02-08T13:45:46.336Z,47.83
2018-02-08T13:48:21.797Z,42.57
2018-02-08T13:50:51.419Z,41.33
2018-02-08T13:56:33.948Z,43.60
2018-02-08T13:59:08.114Z,44.97
2018-02-08T14:01:36.929Z,48.10
2018-02-08T14:04:05.254Z,44.17
2018-02-08T14:06:33.561Z,43.80
2018-02-08T14:09:01.868Z,47.07
2018-02-08T14:11:30.387Z,60.37
2018-02-08T14:13:58.665Z,48.67
2018-02-08T14:16:26.968Z,44.60
2018-02-08T14:18:55.268Z,44.83
2018-02-08T14:21:23.640Z,42.22
2018-02-08T14:23:51.910Z,47.73
2018-02-08T14:26:20.238Z,47.47
2018-02-08T14:28:48.625Z,44.90
2018-02-08T14:31:17.476Z,47.15
2018-02-08T14:33:46.093Z,52.17
2018-02-08T14:36:14.399Z,48.67
2018-02-08T14:38:42.713Z,47.00
2018-02-08T14:41:11.009Z,47.25
2018-02-08T14:43:39.329Z,48.90
2018-02-08T14:46:07.624Z,49.20
2018-02-08T14:48:35.932Z,50.67
2018-02-08T14:51:04.313Z,49.58
2018-02-08T14:53:32.596Z,61.03
2018-02-08T14:56:00.880Z,48.50
2018-02-08T14:58:29.304Z,52.40
2018-02-08T15:00:57.584Z,48.83
2018-02-08T15:03:25.953Z,52.53
2018-02-08T15:05:54.278Z,49.67
2018-02-08T15:08:23.384Z,52.15
2018-02-08T15:10:51.709Z,49.47
2018-02-08T15:13:19.988Z,47.78
2018-02-08T15:15:48.293Z,49.97
2018-02-08T15:18:16.577Z,51.90
2018-02-08T15:20:45.005Z,47.95
2018-02-08T15:23:15.911Z,52.05
2018-02-08T15:25:44.439Z,49.83
2018-02-08T15:28:16.494Z,46.05
2018-02-08T15:30:44.793Z,47.33
2018-02-08T15:33:16.423Z,52.62
2018-02-08T15:35:44.720Z,48.10
2018-02-08T15:38:16.874Z,49.85
2018-02-08T15:40:45.207Z,52.92
2018-02-08T15:43:16.404Z,52.72
2018-02-08T15:45:44.904Z,51.47
2018-02-08T15:48:16.869Z,48.17
2018-02-08T15:50:45.236Z,48.00
2018-02-08T15:53:17.385Z,50.25
2018-02-08T15:55:45.680Z,52.85
2018-02-08T15:58:16.916Z,51.15
2018-02-08T16:00:45.204Z,52.97
2018-02-08T16:03:17.381Z,59.47
2018-02-08T16:05:45.788Z,54.67
2018-02-08T16:08:15.809Z,50.58
2018-02-08T16:10:44.110Z,54.92
2018-02-08T16:13:17.497Z,53.03
2018-02-08T16:15:45.999Z,56.33
2018-02-08T16:18:16.011Z,51.05
2018-02-08T16:20:44.350Z,53.85
2018-02-08T16:23:18.450Z,53.33
2018-02-08T16:25:47.089Z,51.72
2018-02-08T16:28:16.138Z,52.30
2018-02-08T16:30:44.436Z,49.03
2018-02-08T16:33:18.503Z,48.20
2018-02-08T16:35:46.793Z,53.10
2018-02-08T16:38:16.347Z,51.60
2018-02-08T16:40:44.647Z,48.95
2018-02-08T16:43:16.508Z,50.50
2018-02-08T16:45:44.876Z,51.85
2018-02-08T16:48:16.506Z,53.55
2018-02-08T16:50:44.784Z,54.42
2018-02-08T16:53:16.648Z,51.37
2018-02-08T16:55:44.942Z,54.33
2018-02-08T16:58:16.810Z,56.13
2018-02-08T17:00:45.078Z,53.55
2018-02-08T17:03:17.236Z,52.03
2018-02-08T17:05:45.517Z,53.63
2018-02-08T17:08:17.666Z,51.42
2018-02-08T17:10:45.960Z,48.38
2018-02-08T17:13:18.886Z,53.15
2018-02-08T17:15:47.213Z,53.33
2018-02-08T17:18:16.441Z,56.22
2018-02-08T17:20:44.757Z,60.42
2018-02-08T17:23:15.985Z,59.72
2018-02-08T17:25:44.301Z,58.42
2018-02-08T17:28:15.611Z,61.47
2018-02-08T17:30:43.929Z,58.72
2018-02-08T17:33:15.262Z,56.42
2018-02-08T17:35:43.560Z,54.53
2018-02-08T17:38:18.264Z,59.58
2018-02-08T17:40:46.569Z,56.00
2018-02-08T17:43:15.984Z,55.92
2018-02-08T17:45:44.300Z,54.13
2018-02-08T17:48:17.230Z,58.80
2018-02-08T17:50:45.982Z,62.00
2018-02-08T17:53:17.733Z,63.30
2018-02-08T17:55:46.045Z,63.15
2018-02-08T17:58:16.583Z,57.10
2018-02-08T18:00:44.900Z,56.95
2018-02-08T18:03:16.893Z,58.78
2018-02-08T18:05:45.414Z,59.45
2018-02-08T18:08:18.351Z,62.58
2018-02-08T18:10:48.859Z,71.12
2018-02-08T18:13:18.653Z,65.40
2018-02-08T18:15:49.387Z,65.45
2018-02-08T18:18:21.803Z,68.45
2018-02-08T18:20:50.471Z,66.18
2018-02-08T18:23:21.267Z,59.53
2018-02-08T18:25:49.726Z,56.47
2018-02-08T18:28:18.031Z,56.00
2018-02-08T18:30:46.329Z,57.80
2018-02-08T18:33:17.577Z,63.17
2018-02-08T18:35:46.506Z,56.03
2018-02-08T18:38:16.786Z,57.95
2018-02-08T18:40:45.123Z,57.25
2018-02-08T18:43:16.988Z,56.83
2018-02-08T18:45:46.029Z,59.08
2018-02-08T18:48:17.361Z,57.38
2018-02-08T18:50:45.683Z,54.50
2018-02-08T18:53:17.498Z,55.92
2018-02-08T18:55:45.947Z,56.35
2018-02-08T18:58:19.068Z,57.95
2018-02-08T19:00:48.511Z,58.45
2018-02-08T19:03:17.222Z,53.22
2018-02-08T19:05:45.544Z,59.33
2018-02-08T19:08:16.789Z,55.88
2018-02-08T19:10:45.092Z,58.67
2018-02-08T19:13:17.133Z,58.83
2018-02-08T19:15:45.743Z,57.28
2018-02-08T19:18:17.529Z,59.42
2018-02-08T19:20:45.842Z,59.75
2018-02-08T19:23:16.001Z,56.35
2018-02-08T19:25:44.583Z,63.72
2018-02-08T19:28:16.060Z,62.85
2018-02-08T19:30:44.380Z,59.53
2018-02-08T19:33:16.646Z,59.97
2018-02-08T19:35:44.970Z,58.25
2018-02-08T19:38:19.097Z,59.60
2018-02-08T19:40:47.397Z,62.67
2018-02-08T19:43:16.373Z,60.15
2018-02-08T19:45:44.902Z,62.78
2018-02-08T19:48:16.080Z,61.28
2018-02-08T19:50:44.596Z,60.85
2018-02-08T19:53:16.652Z,65.53
2018-02-08T19:55:44.969Z,61.47
2018-02-08T19:58:16.892Z,58.08
2018-02-08T20:00:45.334Z,64.15
2018-02-08T20:03:15.941Z,62.22
2018-02-08T20:05:44.516Z,68.18
2018-02-08T20:08:18.513Z,74.90
2018-02-08T20:10:46.856Z,70.25
2018-02-08T20:13:16.472Z,65.10
2018-02-08T20:15:44.770Z,71.07
2018-02-08T20:18:16.049Z,66.62
2018-02-08T20:20:44.358Z,66.55
2018-02-08T20:23:19.409Z,64.45
2018-02-08T20:25:47.738Z,67.47
2018-02-08T20:28:16.036Z,70.55
2018-02-08T20:30:49.945Z,68.57
2018-02-08T20:33:18.245Z,74.45
2018-02-08T20:35:46.560Z,69.95
2018-02-08T20:38:16.637Z,68.57
2018-02-08T20:40:44.935Z,72.90
2018-02-08T20:43:22.752Z,77.57
2018-02-08T20:45:51.061Z,71.97
2018-02-08T20:48:19.361Z,72.75
2018-02-08T20:50:47.647Z,66.00
2018-02-08T20:53:15.995Z,71.90
2018-02-08T20:55:44.287Z,67.30
2018-02-08T20:58:19.444Z,73.35
2018-02-08T21:00:47.869Z,74.18
2018-02-08T21:03:16.193Z,74.78
2018-02-08T21:05:44.501Z,87.82
2018-02-08T21:08:15.885Z,75.35
2018-02-08T21:10:44.177Z,78.70
2018-02-08T21:13:16.554Z,76.18
2018-02-08T21:15:45.172Z,72.70
2018-02-08T21:18:17.015Z,78.95
2018-02-08T21:20:45.344Z,78.30
2018-02-08T21:23:16.774Z,79.87
2018-02-08T21:25:45.321Z,78.20
2018-02-08T21:28:17.247Z,78.20
2018-02-08T21:30:45.796Z,80.12
2018-02-08T21:33:15.881Z,75.85
2018-02-08T21:35:44.396Z,82.62
2018-02-08T21:38:18.455Z,72.20
2018-02-08T21:40:46.791Z,71.78
2018-02-08T21:43:16.142Z,80.10
2018-02-08T21:45:44.447Z,70.93
2018-02-08T21:48:16.272Z,67.43
2018-02-08T21:50:44.571Z,71.50
2018-02-08T21:53:18.512Z,69.93
2018-02-08T21:55:46.805Z,67.95
2018-02-08T21:58:16.337Z,74.57
2018-02-08T22:00:44.910Z,66.35
2018-02-08T22:03:17.008Z,64.95
2018-02-08T22:05:45.625Z,70.30
2018-02-08T22:08:17.998Z,73.68
2018-02-08T22:10:46.520Z,66.82
2018-02-08T22:13:15.937Z,67.57
2018-02-08T22:15:44.288Z,66.70
2018-02-08T22:18:19.409Z,63.90
2018-02-08T22:20:47.761Z,66.47
2018-02-08T22:23:16.030Z,67.90
2018-02-08T22:25:44.354Z,70.65
2018-02-08T22:28:19.356Z,69.40
2018-02-08T22:30:47.663Z,68.00
2018-02-08T22:33:15.948Z,71.97
2018-02-08T22:35:45.060Z,69.93
2018-02-08T22:38:16.695Z,70.10
2018-02-08T22:40:44.989Z,74.55
2018-02-08T22:43:17.668Z,73.60
2018-02-08T22:45:46.000Z,66.70
2018-02-08T22:48:16.370Z,74.07
2018-02-08T22:50:44.665Z,70.70
2018-02-08T22:53:16.709Z,76.18
2018-02-08T22:55:45.105Z,74.32
2018-02-08T22:58:16.967Z,71.62
2018-02-08T23:00:45.260Z,74.57
2018-02-08T23:03:17.205Z,79.70
2018-02-08T23:05:45.487Z,79.18
2018-02-08T23:08:16.722Z,70.95
2018-02-08T23:10:45.011Z,69.97
2018-02-08T23:13:17.149Z,75.62
2018-02-08T23:15:45.446Z,69.85
2018-02-08T23:18:17.522Z,73.30
2018-02-08T23:20:45.820Z,69.80
2018-02-08T23:23:15.932Z,79.40
2018-02-08T23:25:44.228Z,76.18
2018-02-08T23:28:15.687Z,78.65
2018-02-08T23:30:44.207Z,75.90
2018-02-08T23:33:19.280Z,74.28
2018-02-08T23:35:48.549Z,76.25
2018-02-08T23:38:16.853Z,75.45
2018-02-08T23:40:45.396Z,76.37
2018-02-08T23:43:17.452Z,78.15
2018-02-08T23:45:45.808Z,80.00
2018-02-08T23:48:16.059Z,84.93
2018-02-08T23:50:44.354Z,81.93
2018-02-08T23:53:19.521Z,75.15
2018-02-08T23:55:48.341Z,82.75
2018-02-08T23:58:16.640Z,76.05
