createdAt,value
2019-03-26T00:00:40.663Z,7.20
2019-03-26T00:01:40.672Z,7.05
2019-03-26T00:02:40.678Z,7.21
2019-03-26T00:03:40.692Z,7.30
2019-03-26T00:04:40.707Z,7.30
2019-03-26T00:05:40.715Z,7.10
2019-03-26T00:06:40.744Z,7.15
2019-03-26T00:07:40.741Z,7.24
2019-03-26T00:08:40.766Z,7.27
2019-03-26T00:09:40.763Z,7.20
2019-03-26T00:10:40.775Z,7.32
2019-03-26T00:11:40.805Z,7.39
2019-03-26T00:12:40.798Z,7.28
2019-03-26T00:13:40.805Z,7.31
2019-03-26T00:14:40.827Z,7.45
2019-03-26T00:15:40.827Z,7.42
2019-03-26T00:16:40.851Z,7.45
2019-03-26T00:17:40.850Z,7.31
2019-03-26T00:18:40.864Z,7.28
2019-03-26T00:19:40.877Z,7.31
2019-03-26T00:20:40.890Z,7.31
2019-03-26T00:21:40.907Z,7.24
2019-03-26T00:22:40.912Z,7.27
2019-03-26T00:23:40.933Z,7.20
2019-03-26T00:24:40.944Z,7.23
2019-03-26T00:25:40.942Z,7.27
2019-03-26T00:26:40.956Z,7.30
2019-03-26T00:27:40.966Z,7.31
2019-03-26T00:28:40.980Z,7.37
2019-03-26T00:29:41.005Z,7.28
2019-03-26T00:30:41.018Z,7.27
2019-03-26T00:31:41.025Z,7.28
2019-03-26T00:32:41.027Z,7.27
2019-03-26T00:33:41.034Z,7.30
2019-03-26T00:34:41.046Z,7.34
2019-03-26T00:35:41.058Z,7.34
2019-03-26T00:36:41.071Z,7.43
2019-03-26T00:37:41.079Z,7.46
2019-03-26T00:38:41.108Z,7.45
2019-03-26T00:39:41.105Z,7.48
2019-03-26T00:40:41.124Z,7.42
2019-03-26T00:41:41.132Z,7.45
2019-03-26T00:42:41.142Z,7.46
2019-03-26T00:43:41.159Z,7.39
2019-03-26T00:44:41.174Z,7.35
2019-03-26T00:45:41.173Z,7.34
2019-03-26T00:46:41.187Z,7.28
2019-03-26T00:47:41.199Z,7.31
2019-03-26T00:48:41.216Z,7.32
2019-03-26T00:49:41.322Z,7.31
2019-03-26T00:50:41.231Z,7.27
2019-03-26T00:51:41.245Z,7.30
2019-03-26T00:52:41.263Z,7.30
2019-03-26T00:53:41.266Z,7.30
2019-03-26T00:54:41.289Z,7.31
2019-03-26T00:55:41.372Z,7.40
2019-03-26T00:56:41.315Z,7.34
2019-03-26T00:57:41.321Z,7.39
2019-03-26T00:58:41.333Z,7.42
2019-03-26T00:59:41.339Z,7.43
2019-03-26T01:00:41.701Z,7.40
2019-03-26T01:01:41.791Z,7.32
2019-03-26T01:02:41.376Z,7.27
2019-03-26T01:03:41.384Z,7.20
2019-03-26T01:04:41.396Z,7.24
2019-03-26T01:05:41.413Z,7.25
2019-03-26T01:06:41.438Z,7.25
2019-03-26T01:07:41.440Z,7.23
2019-03-26T01:08:41.443Z,7.21
2019-03-26T01:09:41.452Z,7.20
2019-03-26T01:10:41.471Z,7.25
2019-03-26T01:11:41.477Z,7.25
2019-03-26T01:12:41.498Z,7.09
2019-03-26T01:13:41.500Z,7.16
2019-03-26T01:14:41.510Z,7.02
2019-03-26T01:15:41.530Z,7.07
2019-03-26T01:16:41.536Z,7.15
2019-03-26T01:17:41.557Z,7.13
2019-03-26T01:18:41.572Z,7.05
2019-03-26T01:19:41.576Z,6.98
2019-03-26T01:20:41.585Z,6.89
2019-03-26T01:21:41.589Z,6.99
2019-03-26T01:22:41.613Z,7.05
2019-03-26T01:23:41.615Z,7.05
2019-03-26T01:24:41.626Z,6.97
2019-03-26T01:25:41.637Z,7.06
2019-03-26T01:26:41.647Z,7.03
2019-03-26T01:27:41.685Z,7.03
2019-03-26T01:28:41.673Z,7.06
2019-03-26T01:29:41.679Z,6.91
2019-03-26T01:30:41.695Z,6.95
2019-03-26T01:31:41.706Z,6.92
2019-03-26T01:32:41.719Z,6.98
2019-03-26T01:33:41.733Z,6.98
2019-03-26T01:34:46.188Z,7.05
2019-03-26T01:35:41.753Z,7.03
2019-03-26T01:36:41.765Z,7.05
2019-03-26T01:37:41.773Z,7.06
2019-03-26T01:38:41.790Z,7.02
2019-03-26T01:39:41.803Z,7.02
2019-03-26T01:40:41.816Z,7.03
2019-03-26T01:41:41.818Z,7.05
2019-03-26T01:42:41.834Z,7.03
2019-03-26T01:43:41.850Z,7.06
2019-03-26T01:44:41.859Z,7.13
2019-03-26T01:45:41.944Z,7.09
2019-03-26T01:46:41.897Z,7.05
2019-03-26T01:47:41.888Z,6.95
2019-03-26T01:48:41.900Z,6.85
2019-03-26T01:49:41.910Z,6.92
2019-03-26T01:50:41.944Z,6.91
2019-03-26T01:51:41.944Z,6.94
2019-03-26T01:52:41.953Z,6.94
2019-03-26T01:53:41.961Z,7.02
2019-03-26T01:54:41.967Z,6.98
2019-03-26T01:55:42.020Z,7.02
2019-03-26T01:56:41.999Z,7.13
2019-03-26T01:57:42.004Z,7.05
2019-03-26T01:58:42.013Z,7.05
2019-03-26T01:59:42.033Z,6.97
2019-03-26T02:00:42.034Z,6.89
2019-03-26T02:01:42.048Z,6.87
2019-03-26T02:02:42.058Z,6.92
2019-03-26T02:03:42.073Z,6.98
2019-03-26T02:04:42.082Z,6.95
2019-03-26T02:05:42.095Z,6.95
2019-03-26T02:06:42.109Z,6.91
2019-03-26T02:07:42.140Z,6.91
2019-03-26T02:08:42.132Z,6.97
2019-03-26T02:09:42.144Z,7.03
2019-03-26T02:10:42.157Z,7.05
2019-03-26T02:11:42.174Z,7.07
2019-03-26T02:12:42.174Z,7.06
2019-03-26T02:13:42.195Z,7.03
2019-03-26T02:14:42.203Z,7.03
2019-03-26T02:15:42.214Z,7.12
2019-03-26T02:16:42.217Z,7.06
2019-03-26T02:17:42.228Z,7.15
2019-03-26T02:18:42.245Z,7.03
2019-03-26T02:19:42.256Z,7.05
2019-03-26T02:20:42.264Z,7.07
2019-03-26T02:21:42.279Z,7.07
2019-03-26T02:22:42.341Z,6.92
2019-03-26T02:23:42.299Z,6.89
2019-03-26T02:24:42.311Z,6.89
2019-03-26T02:25:42.320Z,6.85
2019-03-26T02:26:42.338Z,6.89
2019-03-26T02:27:42.349Z,6.89
2019-03-26T02:28:42.356Z,6.88
2019-03-26T02:29:42.371Z,6.88
2019-03-26T02:30:42.380Z,6.85
2019-03-26T02:31:42.392Z,6.87
2019-03-26T02:32:42.409Z,6.85
2019-03-26T02:33:42.413Z,6.89
2019-03-26T02:34:42.424Z,6.85
2019-03-26T02:35:42.435Z,6.87
2019-03-26T02:36:42.675Z,6.91
2019-03-26T02:37:42.464Z,6.95
2019-03-26T02:38:42.467Z,6.94
2019-03-26T02:39:42.479Z,6.91
2019-03-26T02:40:42.489Z,6.97
2019-03-26T02:41:42.509Z,6.99
2019-03-26T02:42:42.512Z,6.97
2019-03-26T02:43:42.524Z,7.05
2019-03-26T02:44:42.539Z,6.99
2019-03-26T02:45:42.550Z,6.98
2019-03-26T02:46:42.561Z,7.03
2019-03-26T02:47:42.571Z,6.99
2019-03-26T02:48:42.602Z,6.99
2019-03-26T02:49:42.593Z,6.99
2019-03-26T02:50:42.610Z,7.02
2019-03-26T02:51:42.630Z,7.07
2019-03-26T02:52:42.626Z,7.03
2019-03-26T02:53:42.638Z,7.02
2019-03-26T02:54:42.650Z,7.06
2019-03-26T02:55:42.658Z,7.02
2019-03-26T02:56:42.679Z,7.03
2019-03-26T02:57:42.691Z,6.99
2019-03-26T02:58:42.695Z,7.07
2019-03-26T02:59:42.707Z,7.02
2019-03-26T03:00:42.717Z,6.97
2019-03-26T03:01:42.728Z,7.07
2019-03-26T03:02:42.740Z,7.07
2019-03-26T03:03:42.759Z,7.03
2019-03-26T03:04:42.767Z,6.98
2019-03-26T03:05:42.871Z,7.05
2019-03-26T03:06:42.791Z,6.99
2019-03-26T03:07:42.796Z,6.88
2019-03-26T03:08:42.846Z,6.97
2019-03-26T03:09:42.825Z,6.95
2019-03-26T03:10:42.832Z,7.07
2019-03-26T03:11:42.847Z,7.03
2019-03-26T03:12:42.865Z,7.03
2019-03-26T03:13:42.868Z,7.05
2019-03-26T03:14:42.880Z,7.15
2019-03-26T03:15:42.904Z,7.09
2019-03-26T03:16:42.899Z,7.13
2019-03-26T03:17:42.909Z,7.15
2019-03-26T03:18:42.923Z,7.16
2019-03-26T03:19:42.933Z,7.06
2019-03-26T03:20:42.950Z,7.13
2019-03-26T03:21:42.953Z,7.15
2019-03-26T03:22:42.967Z,7.05
2019-03-26T03:23:42.986Z,7.02
2019-03-26T03:24:42.990Z,7.07
2019-03-26T03:25:43.005Z,7.03
2019-03-26T03:26:43.012Z,6.94
2019-03-26T03:27:43.033Z,7.05
2019-03-26T03:28:43.053Z,7.05
2019-03-26T03:29:43.052Z,7.02
2019-03-26T03:30:43.058Z,7.07
2019-03-26T03:31:43.070Z,6.98
2019-03-26T03:32:43.094Z,7.02
2019-03-26T03:33:43.092Z,7.06
2019-03-26T03:34:43.118Z,6.98
2019-03-26T03:35:52.119Z,7.02
2019-03-26T03:36:43.129Z,6.99
2019-03-26T03:37:43.190Z,6.98
2019-03-26T03:38:43.280Z,6.94
2019-03-26T03:39:43.871Z,6.97
2019-03-26T03:40:43.185Z,6.95
2019-03-26T03:41:43.185Z,6.92
2019-03-26T03:42:43.196Z,6.95
2019-03-26T03:43:43.211Z,6.92
2019-03-26T03:44:43.221Z,7.03
2019-03-26T03:45:43.235Z,7.02
2019-03-26T03:46:43.242Z,7.02
2019-03-26T03:47:43.259Z,6.98
2019-03-26T03:48:43.277Z,7.03
2019-03-26T03:49:43.281Z,6.92
2019-03-26T03:50:43.293Z,6.97
2019-03-26T03:51:43.306Z,7.02
2019-03-26T03:52:43.312Z,6.89
2019-03-26T03:53:43.322Z,6.85
2019-03-26T03:54:43.337Z,6.89
2019-03-26T03:55:43.349Z,6.88
2019-03-26T03:56:43.359Z,6.88
2019-03-26T03:57:43.368Z,6.88
2019-03-26T03:58:43.386Z,6.97
2019-03-26T03:59:43.398Z,6.97
2019-03-26T04:00:43.464Z,6.89
2019-03-26T04:01:43.420Z,6.95
2019-03-26T04:02:43.478Z,6.97
2019-03-26T04:03:43.438Z,6.97
2019-03-26T04:04:43.454Z,6.94
2019-03-26T04:05:43.463Z,6.95
2019-03-26T04:06:43.481Z,7.07
2019-03-26T04:07:43.502Z,7.03
2019-03-26T04:08:43.611Z,6.98
2019-03-26T04:09:43.632Z,6.94
2019-03-26T04:10:43.943Z,6.94
2019-03-26T04:11:43.538Z,6.91
2019-03-26T04:12:44.343Z,6.95
2019-03-26T04:13:43.612Z,6.92
2019-03-26T04:14:43.562Z,6.97
2019-03-26T04:15:43.584Z,6.92
2019-03-26T04:16:43.587Z,6.97
2019-03-26T04:17:43.598Z,6.88
2019-03-26T04:18:43.610Z,6.94
2019-03-26T04:19:43.619Z,6.94
2019-03-26T04:20:43.638Z,6.92
2019-03-26T04:21:43.654Z,6.95
2019-03-26T04:22:43.660Z,6.98
2019-03-26T04:23:43.676Z,6.98
2019-03-26T04:24:43.684Z,6.94
2019-03-26T04:25:43.704Z,7.07
2019-03-26T04:26:43.712Z,7.03
2019-03-26T04:27:43.720Z,7.05
2019-03-26T04:28:43.728Z,7.02
2019-03-26T04:29:43.742Z,7.07
2019-03-26T04:30:43.748Z,6.99
2019-03-26T04:31:43.761Z,6.99
2019-03-26T04:32:43.775Z,6.91
2019-03-26T04:33:43.781Z,7.05
2019-03-26T04:34:43.796Z,7.03
2019-03-26T04:35:43.808Z,7.05
2019-03-26T04:36:43.821Z,6.99
2019-03-26T04:37:43.826Z,7.07
2019-03-26T04:38:43.844Z,7.06
2019-03-26T04:39:43.895Z,7.16
2019-03-26T04:40:43.916Z,7.09
2019-03-26T04:41:44.099Z,7.05
2019-03-26T04:42:44.487Z,7.12
2019-03-26T04:43:43.901Z,7.05
2019-03-26T04:44:43.908Z,7.03
2019-03-26T04:45:43.915Z,7.02
2019-03-26T04:46:43.932Z,6.88
2019-03-26T04:47:43.945Z,6.84
2019-03-26T04:48:43.966Z,6.76
2019-03-26T04:49:43.962Z,6.91
2019-03-26T04:50:43.980Z,6.79
2019-03-26T04:51:43.996Z,6.79
2019-03-26T04:52:43.998Z,6.88
2019-03-26T04:53:44.010Z,6.88
2019-03-26T04:54:44.028Z,6.92
2019-03-26T04:55:44.038Z,6.84
2019-03-26T04:56:44.046Z,6.95
2019-03-26T04:57:44.064Z,6.92
2019-03-26T04:58:44.148Z,6.94
2019-03-26T04:59:44.083Z,6.92
2019-03-26T05:00:44.091Z,6.91
2019-03-26T05:01:44.102Z,6.89
2019-03-26T05:02:44.114Z,6.88
2019-03-26T05:03:44.126Z,6.89
2019-03-26T05:04:44.136Z,6.98
2019-03-26T05:05:44.167Z,7.02
2019-03-26T05:06:44.157Z,6.99
2019-03-26T05:07:44.184Z,6.94
2019-03-26T05:08:44.184Z,6.89
2019-03-26T05:09:44.191Z,6.97
2019-03-26T05:10:44.207Z,6.84
2019-03-26T05:11:44.233Z,6.89
2019-03-26T05:12:44.252Z,6.88
2019-03-26T05:13:44.236Z,6.88
2019-03-26T05:14:44.266Z,6.89
2019-03-26T05:15:44.371Z,6.88
2019-03-26T05:16:44.281Z,6.94
2019-03-26T05:17:44.284Z,6.91
2019-03-26T05:18:44.294Z,7.02
2019-03-26T05:19:44.310Z,6.98
2019-03-26T05:20:44.315Z,7.05
2019-03-26T05:21:44.329Z,7.10
2019-03-26T05:22:44.340Z,7.13
2019-03-26T05:23:44.356Z,7.13
2019-03-26T05:24:44.385Z,7.13
2019-03-26T05:25:44.374Z,7.13
2019-03-26T05:27:45.747Z,7.09
2019-03-26T05:28:44.415Z,7.20
2019-03-26T05:29:44.416Z,7.20
2019-03-26T05:30:44.430Z,7.13
2019-03-26T05:31:44.442Z,7.15
2019-03-26T05:32:44.449Z,7.15
2019-03-26T05:33:44.467Z,7.09
2019-03-26T05:34:44.473Z,7.13
2019-03-26T05:35:44.481Z,7.05
2019-03-26T05:36:51.297Z,7.12
2019-03-26T05:37:44.515Z,7.15
2019-03-26T05:38:44.527Z,7.06
2019-03-26T05:39:44.529Z,7.05
2019-03-26T05:40:44.619Z,7.13
2019-03-26T05:41:44.560Z,7.15
2019-03-26T05:42:44.577Z,7.13
2019-03-26T05:43:44.650Z,7.07
2019-03-26T05:44:44.589Z,7.21
2019-03-26T05:45:44.607Z,7.20
2019-03-26T05:46:44.610Z,7.23
2019-03-26T05:47:44.632Z,7.20
2019-03-26T05:48:44.631Z,7.24
2019-03-26T05:49:44.746Z,7.23
2019-03-26T05:50:44.655Z,7.24
2019-03-26T05:51:44.764Z,7.16
2019-03-26T05:52:44.723Z,7.20
2019-03-26T05:53:44.695Z,7.27
2019-03-26T05:54:44.706Z,7.20
2019-03-26T05:55:44.717Z,7.20
2019-03-26T05:56:44.740Z,7.27
2019-03-26T05:57:44.737Z,7.21
2019-03-26T05:58:44.753Z,7.23
2019-03-26T05:59:44.758Z,7.20
2019-03-26T06:00:45.111Z,7.16
2019-03-26T06:01:44.778Z,7.17
2019-03-26T06:02:44.798Z,7.30
2019-03-26T06:03:44.799Z,7.31
2019-03-26T06:04:44.819Z,7.28
2019-03-26T06:05:44.844Z,7.25
2019-03-26T06:06:44.840Z,7.24
2019-03-26T06:07:44.849Z,7.31
2019-03-26T06:08:44.861Z,7.27
2019-03-26T06:09:44.876Z,7.21
2019-03-26T06:10:44.995Z,7.21
2019-03-26T06:11:44.898Z,7.13
2019-03-26T06:12:44.904Z,7.12
2019-03-26T06:13:44.911Z,7.23
2019-03-26T06:14:44.927Z,7.21
2019-03-26T06:15:44.951Z,7.28
2019-03-26T06:16:44.949Z,7.32
2019-03-26T06:17:44.959Z,7.31
2019-03-26T06:18:44.971Z,7.30
2019-03-26T06:19:44.986Z,7.34
2019-03-26T06:20:45.295Z,7.42
2019-03-26T06:21:45.008Z,7.37
2019-03-26T06:22:45.020Z,7.32
2019-03-26T06:24:45.880Z,7.27
2019-03-26T06:25:45.637Z,7.32
2019-03-26T06:26:45.062Z,7.30
2019-03-26T06:27:45.073Z,7.30
2019-03-26T06:28:45.081Z,7.35
2019-03-26T06:29:45.123Z,7.35
2019-03-26T06:30:45.124Z,7.34
2019-03-26T06:31:45.120Z,7.32
2019-03-26T06:32:45.132Z,7.34
2019-03-26T06:33:45.143Z,7.32
2019-03-26T06:34:45.155Z,7.35
2019-03-26T06:35:45.163Z,7.31
2019-03-26T06:36:45.225Z,7.34
2019-03-26T06:37:45.196Z,7.35
2019-03-26T06:38:46.367Z,7.32
2019-03-26T06:39:45.217Z,7.46
2019-03-26T06:40:45.221Z,7.50
2019-03-26T06:41:45.235Z,7.34
2019-03-26T06:42:45.254Z,7.42
2019-03-26T06:43:45.257Z,7.48
2019-03-26T06:44:45.271Z,7.48
2019-03-26T06:45:45.329Z,7.45
2019-03-26T06:46:45.315Z,7.42
2019-03-26T06:47:45.331Z,7.45
2019-03-26T06:48:45.375Z,7.49
2019-03-26T06:49:45.328Z,7.57
2019-03-26T06:50:45.353Z,7.57
2019-03-26T06:51:45.461Z,7.48
2019-03-26T06:52:45.365Z,7.52
2019-03-26T06:53:45.380Z,7.63
2019-03-26T06:54:45.386Z,7.61
2019-03-26T06:55:45.403Z,7.50
2019-03-26T06:56:45.406Z,7.63
2019-03-26T06:57:45.893Z,7.64
2019-03-26T06:58:46.270Z,7.61
2019-03-26T06:59:45.437Z,7.55
2019-03-26T07:00:45.453Z,7.55
2019-03-26T07:01:45.465Z,7.42
2019-03-26T07:02:45.485Z,7.42
2019-03-26T07:03:45.488Z,7.46
2019-03-26T07:04:45.500Z,7.31
2019-03-26T07:05:45.506Z,7.31
2019-03-26T07:06:45.523Z,7.32
2019-03-26T07:07:45.538Z,7.48
2019-03-26T07:08:45.548Z,7.34
2019-03-26T07:09:45.556Z,7.43
2019-03-26T07:10:45.572Z,7.42
2019-03-26T07:11:45.576Z,7.57
2019-03-26T07:12:45.655Z,7.53
2019-03-26T07:13:45.603Z,7.39
2019-03-26T07:14:45.639Z,7.48
2019-03-26T07:15:45.625Z,7.32
2019-03-26T07:16:45.634Z,7.45
2019-03-26T07:17:45.660Z,7.45
2019-03-26T07:18:45.821Z,7.52
2019-03-26T07:19:45.694Z,7.53
2019-03-26T07:20:45.700Z,7.48
2019-03-26T07:21:49.807Z,7.53
2019-03-26T07:22:46.289Z,7.61
2019-03-26T07:23:45.773Z,7.52
2019-03-26T07:24:45.884Z,7.37
2019-03-26T07:25:45.840Z,7.45
2019-03-26T07:26:45.803Z,7.42
2019-03-26T07:27:45.897Z,7.53
2019-03-26T07:28:46.670Z,7.53
2019-03-26T07:29:46.662Z,7.63
2019-03-26T07:30:45.796Z,7.71
2019-03-26T07:31:45.806Z,7.72
2019-03-26T07:32:45.827Z,7.82
2019-03-26T07:33:45.839Z,7.86
2019-03-26T07:34:45.842Z,7.89
2019-03-26T07:35:45.856Z,7.97
2019-03-26T07:36:45.871Z,7.98
2019-03-26T07:37:45.989Z,8.01
2019-03-26T07:38:45.899Z,8.05
2019-03-26T07:39:45.914Z,7.95
2019-03-26T07:40:45.923Z,7.92
2019-03-26T07:41:45.921Z,7.86
2019-03-26T07:42:45.935Z,7.86
2019-03-26T07:43:45.941Z,7.93
2019-03-26T07:44:45.953Z,7.97
2019-03-26T07:45:45.961Z,7.98
2019-03-26T07:46:45.990Z,8.02
2019-03-26T07:47:45.988Z,8.00
2019-03-26T07:48:46.007Z,8.07
2019-03-26T07:49:46.008Z,8.16
2019-03-26T07:50:46.057Z,8.18
2019-03-26T07:51:46.278Z,8.22
2019-03-26T07:52:46.302Z,8.18
2019-03-26T07:53:46.058Z,8.20
2019-03-26T07:54:46.069Z,8.12
2019-03-26T07:55:46.206Z,8.16
2019-03-26T07:56:46.097Z,8.20
2019-03-26T07:57:46.204Z,8.15
2019-03-26T07:58:46.583Z,8.25
2019-03-26T07:59:46.424Z,8.15
2019-03-26T08:00:46.833Z,8.15
2019-03-26T08:01:46.391Z,8.16
2019-03-26T08:02:46.193Z,8.02
2019-03-26T08:03:46.175Z,8.07
2019-03-26T08:04:47.865Z,8.22
2019-03-26T08:05:46.205Z,8.25
2019-03-26T08:06:46.238Z,8.30
2019-03-26T08:07:57.811Z,8.26
2019-03-26T08:08:46.236Z,8.04
2019-03-26T08:09:46.251Z,8.01
2019-03-26T08:10:46.504Z,8.05
2019-03-26T08:11:46.269Z,8.23
2019-03-26T08:12:46.315Z,8.28
2019-03-26T08:13:46.306Z,8.36
2019-03-26T08:14:46.328Z,8.52
2019-03-26T08:15:46.340Z,8.55
2019-03-26T08:16:46.350Z,8.63
2019-03-26T08:17:46.343Z,8.63
2019-03-26T08:18:46.391Z,8.65
2019-03-26T08:19:46.366Z,8.73
2019-03-26T08:20:46.379Z,8.68
2019-03-26T08:21:46.402Z,8.63
2019-03-26T08:22:46.411Z,8.83
2019-03-26T08:23:46.439Z,8.83
2019-03-26T08:24:46.454Z,8.83
2019-03-26T08:25:46.440Z,8.79
2019-03-26T08:26:46.457Z,8.81
2019-03-26T08:27:46.466Z,8.70
2019-03-26T08:28:46.491Z,8.65
2019-03-26T08:29:46.487Z,8.38
2019-03-26T08:30:46.511Z,8.53
2019-03-26T08:31:46.521Z,8.61
2019-03-26T08:33:47.141Z,8.73
2019-03-26T08:34:46.951Z,8.79
2019-03-26T08:35:46.792Z,8.92
2019-03-26T08:36:46.590Z,8.92
2019-03-26T08:37:46.591Z,9.10
2019-03-26T08:38:46.601Z,9.17
2019-03-26T08:39:46.626Z,9.21
2019-03-26T08:40:46.626Z,9.15
2019-03-26T08:41:46.639Z,9.08
2019-03-26T08:42:46.649Z,9.08
2019-03-26T08:43:46.668Z,9.05
2019-03-26T08:44:46.686Z,9.08
2019-03-26T08:45:46.698Z,9.08
2019-03-26T08:46:46.799Z,9.08
2019-03-26T08:47:46.845Z,8.99
2019-03-26T08:48:46.738Z,9.20
2019-03-26T08:49:46.810Z,9.33
2019-03-26T08:50:46.767Z,9.42
2019-03-26T08:51:46.794Z,9.28
2019-03-26T08:52:46.836Z,9.18
2019-03-26T08:53:46.791Z,9.33
2019-03-26T08:54:46.812Z,9.40
2019-03-26T08:55:46.814Z,9.60
2019-03-26T08:56:46.886Z,9.61
2019-03-26T08:57:46.844Z,9.54
2019-03-26T08:58:46.854Z,9.60
2019-03-26T08:59:46.868Z,9.56
2019-03-26T09:00:47.418Z,9.61
2019-03-26T09:01:47.727Z,9.51
2019-03-26T09:02:46.904Z,9.24
2019-03-26T09:03:46.920Z,9.08
2019-03-26T09:04:47.502Z,8.94
2019-03-26T09:05:46.955Z,8.77
2019-03-26T09:06:46.953Z,8.84
2019-03-26T09:07:46.984Z,8.86
2019-03-26T09:08:47.033Z,8.92
2019-03-26T09:09:47.065Z,9.04
2019-03-26T09:10:52.003Z,8.99
2019-03-26T09:11:47.019Z,9.13
2019-03-26T09:12:47.035Z,9.01
2019-03-26T09:13:47.056Z,8.86
2019-03-26T09:14:47.062Z,8.83
2019-03-26T09:15:47.095Z,8.81
2019-03-26T09:16:47.979Z,8.83
2019-03-26T09:17:47.094Z,8.84
2019-03-26T09:18:47.101Z,8.81
2019-03-26T09:19:47.119Z,8.92
2019-03-26T09:20:47.141Z,8.89
2019-03-26T09:21:47.135Z,8.83
2019-03-26T09:22:47.177Z,8.87
2019-03-26T09:23:47.160Z,8.66
2019-03-26T09:24:47.176Z,8.59
2019-03-26T09:25:47.556Z,8.55
2019-03-26T09:26:47.199Z,8.58
2019-03-26T09:27:47.218Z,8.62
2019-03-26T09:28:48.022Z,8.59
2019-03-26T09:29:47.270Z,8.62
2019-03-26T09:30:47.250Z,8.56
2019-03-26T09:31:47.275Z,8.41
2019-03-26T09:32:47.288Z,8.48
2019-03-26T09:33:47.284Z,8.38
2019-03-26T09:34:47.297Z,8.33
2019-03-26T09:35:47.321Z,8.30
2019-03-26T09:36:48.037Z,8.48
2019-03-26T09:37:47.357Z,8.58
2019-03-26T09:38:47.402Z,8.59
2019-03-26T09:39:47.368Z,8.63
2019-03-26T09:40:47.382Z,8.63
2019-03-26T09:41:47.390Z,8.55
2019-03-26T09:42:47.599Z,8.52
2019-03-26T09:43:47.745Z,8.50
2019-03-26T09:44:47.546Z,8.43
2019-03-26T09:45:47.936Z,8.47
2019-03-26T09:46:47.457Z,8.47
2019-03-26T09:47:47.890Z,8.52
2019-03-26T09:48:47.469Z,8.65
2019-03-26T09:49:47.478Z,8.63
2019-03-26T09:50:47.491Z,8.63
2019-03-26T09:51:47.500Z,8.59
2019-03-26T09:52:47.522Z,8.55
2019-03-26T09:53:47.532Z,8.55
2019-03-26T09:54:47.542Z,8.58
2019-03-26T09:55:47.572Z,8.74
2019-03-26T09:56:47.577Z,8.73
2019-03-26T09:57:47.580Z,8.86
2019-03-26T09:58:47.616Z,8.98
2019-03-26T09:59:47.599Z,8.92
2019-03-26T10:00:47.837Z,8.99
2019-03-26T10:01:47.624Z,9.10
2019-03-26T10:02:47.644Z,9.20
2019-03-26T10:03:47.651Z,9.21
2019-03-26T10:04:47.667Z,9.18
2019-03-26T10:05:47.683Z,9.11
2019-03-26T10:06:47.685Z,9.11
2019-03-26T10:07:47.701Z,9.15
2019-03-26T10:09:47.734Z,8.87
2019-03-26T10:10:47.745Z,8.92
2019-03-26T10:11:47.757Z,8.95
2019-03-26T10:12:48.009Z,8.79
2019-03-26T10:14:48.343Z,8.76
2019-03-26T10:15:48.587Z,8.83
2019-03-26T10:16:49.286Z,8.96
2019-03-26T10:17:48.516Z,8.94
2019-03-26T10:18:48.728Z,9.05
2019-03-26T10:19:48.664Z,9.23
2019-03-26T10:20:48.550Z,9.28
2019-03-26T10:21:48.436Z,9.28
2019-03-26T10:23:48.052Z,9.28
2019-03-26T10:24:47.920Z,9.01
2019-03-26T10:25:47.942Z,9.02
2019-03-26T10:27:47.959Z,9.33
2019-03-26T10:28:48.003Z,9.36
2019-03-26T10:29:47.979Z,9.35
2019-03-26T10:30:47.980Z,9.46
2019-03-26T10:31:48.006Z,9.38
2019-03-26T10:32:48.141Z,9.60
2019-03-26T10:33:48.018Z,9.54
2019-03-26T10:34:48.033Z,9.66
2019-03-26T10:35:48.071Z,9.75
2019-03-26T10:36:48.058Z,9.75
2019-03-26T10:37:48.084Z,9.91
2019-03-26T10:38:48.100Z,9.84
2019-03-26T10:39:48.106Z,9.69
2019-03-26T10:40:48.110Z,9.66
2019-03-26T10:41:48.126Z,9.58
2019-03-26T10:42:48.146Z,9.60
2019-03-26T10:43:48.329Z,9.56
2019-03-26T10:44:48.174Z,9.53
2019-03-26T10:45:48.175Z,9.68
2019-03-26T10:46:48.280Z,9.83
2019-03-26T10:47:49.296Z,9.81
2019-03-26T10:48:48.973Z,9.83
2019-03-26T10:49:48.245Z,9.74
2019-03-26T10:51:48.250Z,9.81
2019-03-26T10:52:48.264Z,10.01
2019-03-26T10:53:48.277Z,10.08
2019-03-26T10:54:48.285Z,10.23
2019-03-26T10:55:48.308Z,10.20
2019-03-26T10:56:48.323Z,10.25
2019-03-26T10:57:48.327Z,10.18
2019-03-26T10:58:49.925Z,10.36
2019-03-26T10:59:48.445Z,10.51
2019-03-26T11:00:48.369Z,10.51
2019-03-26T11:01:48.389Z,10.66
2019-03-26T11:02:48.413Z,10.61
2019-03-26T11:03:48.411Z,10.45
2019-03-26T11:04:48.427Z,10.40
2019-03-26T11:05:48.435Z,10.41
2019-03-26T11:06:48.443Z,10.52
2019-03-26T11:07:48.469Z,10.47
2019-03-26T11:08:48.586Z,10.59
2019-03-26T11:09:48.667Z,10.44
2019-03-26T11:10:48.504Z,10.41
2019-03-26T11:11:48.522Z,10.48
2019-03-26T11:12:48.636Z,10.52
2019-03-26T11:13:48.555Z,10.61
2019-03-26T11:14:48.570Z,10.47
2019-03-26T11:15:48.842Z,10.55
2019-03-26T11:16:48.583Z,10.56
2019-03-26T11:17:48.976Z,10.61
2019-03-26T11:18:49.690Z,10.55
2019-03-26T11:19:48.908Z,10.59
2019-03-26T11:21:49.657Z,10.38
2019-03-26T11:22:48.754Z,10.42
2019-03-26T11:23:48.707Z,10.33
2019-03-26T11:24:49.523Z,10.42
2019-03-26T11:26:48.727Z,10.04
2019-03-26T11:27:48.735Z,10.05
2019-03-26T11:28:48.759Z,9.90
2019-03-26T11:29:48.851Z,9.78
2019-03-26T11:30:48.818Z,9.79
2019-03-26T11:31:49.425Z,9.76
2019-03-26T11:32:48.864Z,9.79
2019-03-26T11:33:48.926Z,9.93
2019-03-26T11:34:48.832Z,10.04
2019-03-26T11:35:49.413Z,10.02
2019-03-26T11:36:48.895Z,10.08
2019-03-26T11:37:48.851Z,10.11
2019-03-26T11:38:48.863Z,10.25
2019-03-26T11:40:48.896Z,10.41
2019-03-26T11:41:48.902Z,10.42
2019-03-26T11:42:48.936Z,10.48
2019-03-26T11:43:49.413Z,10.25
2019-03-26T11:44:48.961Z,10.22
2019-03-26T11:45:48.968Z,10.23
2019-03-26T11:46:49.942Z,10.33
2019-03-26T11:47:49.004Z,10.26
2019-03-26T11:48:49.301Z,10.15
2019-03-26T11:49:49.012Z,9.99
2019-03-26T11:50:49.154Z,9.97
2019-03-26T11:51:49.468Z,9.87
2019-03-26T11:52:49.620Z,9.66
2019-03-26T11:53:49.125Z,9.56
2019-03-26T11:54:49.203Z,9.35
2019-03-26T11:55:49.297Z,9.50
2019-03-26T11:56:49.283Z,9.54
2019-03-26T11:57:49.108Z,9.54
2019-03-26T11:58:49.130Z,9.58
2019-03-26T11:59:49.140Z,9.58
2019-03-26T12:00:49.148Z,9.65
2019-03-26T12:01:52.191Z,9.50
2019-03-26T12:02:49.175Z,9.46
2019-03-26T12:03:49.184Z,9.43
2019-03-26T12:04:49.196Z,9.51
2019-03-26T12:05:49.210Z,9.50
2019-03-26T12:06:51.714Z,9.51
2019-03-26T12:07:51.120Z,9.43
2019-03-26T12:08:49.251Z,9.39
2019-03-26T12:09:49.271Z,9.39
2019-03-26T12:10:49.279Z,9.39
2019-03-26T12:11:49.641Z,9.39
2019-03-26T12:12:49.310Z,9.51
2019-03-26T12:13:49.531Z,9.58
2019-03-26T12:14:49.471Z,9.64
2019-03-26T12:15:49.369Z,9.79
2019-03-26T12:16:49.371Z,9.79
2019-03-26T12:17:49.367Z,9.99
2019-03-26T12:18:49.381Z,9.91
2019-03-26T12:19:49.386Z,9.87
2019-03-26T12:20:49.455Z,9.74
2019-03-26T12:21:51.535Z,9.76
2019-03-26T12:22:49.429Z,9.75
2019-03-26T12:23:50.078Z,9.83
2019-03-26T12:24:50.179Z,9.74
2019-03-26T12:26:49.986Z,9.74
2019-03-26T12:27:49.609Z,9.86
2019-03-26T12:28:49.509Z,9.97
2019-03-26T12:29:49.530Z,9.93
2019-03-26T12:30:49.609Z,9.76
2019-03-26T12:31:49.579Z,9.78
2019-03-26T12:32:49.559Z,9.84
2019-03-26T12:33:49.571Z,9.89
2019-03-26T12:34:49.583Z,10.01
2019-03-26T12:35:49.604Z,10.23
2019-03-26T12:36:49.623Z,10.08
2019-03-26T12:37:49.628Z,10.26
2019-03-26T12:38:49.635Z,10.34
2019-03-26T12:39:59.408Z,10.25
2019-03-26T12:40:49.663Z,10.29
2019-03-26T12:41:49.934Z,10.25
2019-03-26T12:42:49.690Z,10.32
2019-03-26T12:43:49.707Z,10.25
2019-03-26T12:44:49.735Z,10.15
2019-03-26T12:45:49.728Z,10.18
2019-03-26T12:46:49.743Z,10.17
2019-03-26T12:47:51.103Z,10.15
2019-03-26T12:48:49.782Z,10.11
2019-03-26T12:49:49.787Z,10.05
2019-03-26T12:50:49.807Z,10.05
2019-03-26T12:51:49.810Z,9.78
2019-03-26T12:52:50.184Z,9.78
2019-03-26T12:53:49.833Z,9.74
2019-03-26T12:54:49.902Z,9.79
2019-03-26T12:56:50.433Z,9.83
2019-03-26T12:57:49.890Z,9.76
2019-03-26T12:58:49.911Z,9.79
2019-03-26T12:59:49.913Z,9.75
2019-03-26T13:00:50.770Z,9.79
2019-03-26T13:01:49.939Z,9.79
2019-03-26T13:02:49.962Z,9.76
2019-03-26T13:03:49.986Z,9.90
2019-03-26T13:04:49.985Z,9.94
2019-03-26T13:05:50.094Z,10.08
2019-03-26T13:06:50.006Z,10.08
2019-03-26T13:07:50.133Z,9.99
2019-03-26T13:08:50.032Z,9.99
2019-03-26T13:09:50.773Z,9.89
2019-03-26T13:10:53.963Z,9.79
2019-03-26T13:11:50.072Z,9.97
2019-03-26T13:12:50.137Z,9.96
2019-03-26T13:13:50.106Z,10.09
2019-03-26T13:14:50.106Z,10.07
2019-03-26T13:15:50.121Z,9.94
2019-03-26T13:16:50.361Z,9.83
2019-03-26T13:17:50.166Z,9.74
2019-03-26T13:18:50.165Z,9.56
2019-03-26T13:19:50.169Z,9.51
2019-03-26T13:20:50.196Z,9.64
2019-03-26T13:21:50.195Z,9.71
2019-03-26T13:22:50.215Z,9.66
2019-03-26T13:23:50.227Z,9.57
2019-03-26T13:24:50.248Z,9.58
2019-03-26T13:25:50.258Z,9.56
2019-03-26T13:26:50.265Z,9.56
2019-03-26T13:27:50.286Z,9.61
2019-03-26T13:28:50.636Z,9.71
2019-03-26T13:31:50.398Z,9.79