createdAt,value
2023-05-21T00:00:20.537Z,15.35
2023-05-21T00:01:20.532Z,15.26
2023-05-21T00:02:20.526Z,15.32
2023-05-21T00:03:20.604Z,15.17
2023-05-21T00:04:20.479Z,15.22
2023-05-21T00:05:20.479Z,15.19
2023-05-21T00:06:20.469Z,15.25
2023-05-21T00:07:20.469Z,15.27
2023-05-21T00:08:20.484Z,15.35
2023-05-21T00:09:20.441Z,15.32
2023-05-21T00:10:20.441Z,15.30
2023-05-21T00:11:20.418Z,15.32
2023-05-21T00:12:20.403Z,15.35
2023-05-21T00:13:20.544Z,15.36
2023-05-21T00:14:20.427Z,15.29
2023-05-21T00:15:20.384Z,15.29
2023-05-21T00:16:20.413Z,15.25
2023-05-21T00:17:20.372Z,15.32
2023-05-21T00:18:20.378Z,15.26
2023-05-21T00:19:20.388Z,15.30
2023-05-21T00:20:20.364Z,15.22
2023-05-21T00:21:20.324Z,15.25
2023-05-21T00:22:20.323Z,15.22
2023-05-21T00:23:20.303Z,15.26
2023-05-21T00:24:20.317Z,15.26
2023-05-21T00:25:20.302Z,15.33
2023-05-21T00:26:20.325Z,15.26
2023-05-21T00:27:20.267Z,15.12
2023-05-21T00:28:20.290Z,15.15
2023-05-21T00:29:20.240Z,15.22
2023-05-21T00:30:20.249Z,15.23
2023-05-21T00:31:20.280Z,15.22
2023-05-21T00:32:20.259Z,15.11
2023-05-21T00:33:20.213Z,15.15
2023-05-21T00:34:20.221Z,15.12
2023-05-21T00:35:20.200Z,15.15
2023-05-21T00:36:20.196Z,15.17
2023-05-21T00:37:20.164Z,15.12
2023-05-21T00:38:20.186Z,15.12
2023-05-21T00:39:20.155Z,15.14
2023-05-21T00:40:20.156Z,15.11
2023-05-21T00:41:20.151Z,15.12
2023-05-21T00:42:20.166Z,15.15
2023-05-21T00:43:20.143Z,15.17
2023-05-21T00:44:20.123Z,15.10
2023-05-21T00:45:20.125Z,15.14
2023-05-21T00:46:20.132Z,15.14
2023-05-21T00:47:20.231Z,15.10
2023-05-21T00:48:20.088Z,15.12
2023-05-21T00:49:20.087Z,15.08
2023-05-21T00:50:20.081Z,15.03
2023-05-21T00:51:20.071Z,14.99
2023-05-21T00:52:20.057Z,15.03
2023-05-21T00:53:20.043Z,15.01
2023-05-21T00:54:20.041Z,14.99
2023-05-21T00:55:20.029Z,14.99
2023-05-21T00:56:20.024Z,14.99
2023-05-21T00:57:20.032Z,14.93
2023-05-21T00:58:20.005Z,15.03
2023-05-21T00:59:19.976Z,15.05
2023-05-21T01:00:19.986Z,14.99
2023-05-21T01:01:19.982Z,14.97
2023-05-21T01:02:20.001Z,14.93
2023-05-21T01:03:20.062Z,14.96
2023-05-21T01:04:19.954Z,14.87
2023-05-21T01:05:19.935Z,14.92
2023-05-21T01:06:19.982Z,14.97
2023-05-21T01:07:19.962Z,14.85
2023-05-21T01:08:19.927Z,14.90
2023-05-21T01:09:19.908Z,14.87
2023-05-21T01:10:19.897Z,14.92
2023-05-21T01:11:19.893Z,14.90
2023-05-21T01:12:19.893Z,14.89
2023-05-21T01:13:19.933Z,14.90
2023-05-21T01:14:19.861Z,14.86
2023-05-21T01:15:19.853Z,14.92
2023-05-21T01:16:19.888Z,14.86
2023-05-21T01:17:19.870Z,14.86
2023-05-21T01:18:19.854Z,14.79
2023-05-21T01:19:19.873Z,14.85
2023-05-21T01:20:19.798Z,14.79
2023-05-21T01:21:19.790Z,14.74
2023-05-21T01:22:19.794Z,14.74
2023-05-21T01:23:19.776Z,14.79
2023-05-21T01:24:19.830Z,14.82
2023-05-21T01:25:19.762Z,14.73
2023-05-21T01:26:19.766Z,14.83
2023-05-21T01:27:19.739Z,14.78
2023-05-21T01:28:19.743Z,14.70
2023-05-21T01:29:19.736Z,14.70
2023-05-21T01:30:19.757Z,14.67
2023-05-21T01:31:19.726Z,14.67
2023-05-21T01:32:19.694Z,14.69
2023-05-21T01:33:19.705Z,14.64
2023-05-21T01:34:19.692Z,14.69
2023-05-21T01:35:19.667Z,14.67
2023-05-21T01:36:19.720Z,14.69
2023-05-21T01:37:19.653Z,14.64
2023-05-21T01:38:19.653Z,14.73
2023-05-21T01:39:19.626Z,14.61
2023-05-21T01:40:19.635Z,14.69
2023-05-21T01:41:19.629Z,14.67
2023-05-21T01:42:19.641Z,14.64
2023-05-21T01:43:19.616Z,14.64
2023-05-21T01:44:19.606Z,14.64
2023-05-21T01:45:19.587Z,14.66
2023-05-21T01:46:19.656Z,14.63
2023-05-21T01:47:19.576Z,14.59
2023-05-21T01:48:19.564Z,14.55
2023-05-21T01:49:19.572Z,14.53
2023-05-21T01:50:19.555Z,14.61
2023-05-21T01:51:19.528Z,14.59
2023-05-21T01:52:19.549Z,14.58
2023-05-21T01:53:19.544Z,14.55
2023-05-21T01:54:19.520Z,14.51
2023-05-21T01:55:19.505Z,14.53
2023-05-21T01:56:19.497Z,14.49
2023-05-21T01:57:19.494Z,14.56
2023-05-21T01:58:19.525Z,14.51
2023-05-21T01:59:19.484Z,14.49
2023-05-21T02:00:19.476Z,14.48
2023-05-21T02:01:19.452Z,14.48
2023-05-21T02:02:19.496Z,14.41
2023-05-21T02:03:19.561Z,14.49
2023-05-21T02:04:19.488Z,14.44
2023-05-21T02:05:19.431Z,14.49
2023-05-21T02:06:19.405Z,14.48
2023-05-21T02:07:19.391Z,14.53
2023-05-21T02:08:19.394Z,14.46
2023-05-21T02:09:19.364Z,14.46
2023-05-21T02:10:19.456Z,14.44
2023-05-21T02:11:19.352Z,14.37
2023-05-21T02:12:19.359Z,14.41
2023-05-21T02:13:19.347Z,14.41
2023-05-21T02:14:19.345Z,14.44
2023-05-21T02:15:19.363Z,14.40
2023-05-21T02:16:19.384Z,14.27
2023-05-21T02:17:19.300Z,14.36
2023-05-21T02:18:19.316Z,14.34
2023-05-21T02:19:19.476Z,14.37
2023-05-21T02:20:19.442Z,14.28
2023-05-21T02:21:19.269Z,14.33
2023-05-21T02:22:19.351Z,14.48
2023-05-21T02:23:19.252Z,14.38
2023-05-21T02:24:19.249Z,14.40
2023-05-21T02:25:19.288Z,14.45
2023-05-21T02:26:19.233Z,14.36
2023-05-21T02:27:19.235Z,14.38
2023-05-21T02:28:19.231Z,14.28
2023-05-21T02:29:19.191Z,14.37
2023-05-21T02:30:19.205Z,14.40
2023-05-21T02:31:19.188Z,14.37
2023-05-21T02:32:19.175Z,14.37
2023-05-21T02:33:19.160Z,14.37
2023-05-21T02:34:19.226Z,14.38
2023-05-21T02:35:19.140Z,14.41
2023-05-21T02:36:19.187Z,14.44
2023-05-21T02:37:19.159Z,14.46
2023-05-21T02:38:19.137Z,14.40
2023-05-21T02:39:19.129Z,14.36
2023-05-21T02:40:19.227Z,14.34
2023-05-21T02:41:19.100Z,14.34
2023-05-21T02:42:19.100Z,14.27
2023-05-21T02:43:19.092Z,14.30
2023-05-21T02:44:19.078Z,14.26
2023-05-21T02:45:19.124Z,14.30
2023-05-21T02:46:19.140Z,14.27
2023-05-21T02:47:19.061Z,14.28
2023-05-21T02:48:19.038Z,14.28
2023-05-21T02:49:19.017Z,14.33
2023-05-21T02:50:19.019Z,14.28
2023-05-21T02:51:19.035Z,14.22
2023-05-21T02:52:19.019Z,14.21
2023-05-21T02:53:18.990Z,14.23
2023-05-21T02:54:19.000Z,14.34
2023-05-21T02:55:18.989Z,14.27
2023-05-21T02:56:19.034Z,14.28
2023-05-21T02:57:19.000Z,14.27
2023-05-21T02:58:18.963Z,14.23
2023-05-21T02:59:18.943Z,14.23
2023-05-21T03:00:18.945Z,14.21
2023-05-21T03:01:18.972Z,14.15
2023-05-21T03:02:19.008Z,14.18
2023-05-21T03:03:19.042Z,14.11
2023-05-21T03:04:18.918Z,14.18
2023-05-21T03:05:18.886Z,14.18
2023-05-21T03:06:18.958Z,14.19
2023-05-21T03:07:18.928Z,14.11
2023-05-21T03:08:18.873Z,14.15
2023-05-21T03:09:18.914Z,14.08
2023-05-21T03:10:19.613Z,14.05
2023-05-21T03:11:18.843Z,14.08
2023-05-21T03:12:18.872Z,14.01
2023-05-21T03:13:18.878Z,14.09
2023-05-21T03:14:18.839Z,14.05
2023-05-21T03:15:18.804Z,14.03
2023-05-21T03:16:18.840Z,14.03
2023-05-21T03:17:18.792Z,14.08
2023-05-21T03:18:18.815Z,14.13
2023-05-21T03:19:18.807Z,14.09
2023-05-21T03:20:18.818Z,14.04
2023-05-21T03:21:18.769Z,14.11
2023-05-21T03:22:18.768Z,14.09
2023-05-21T03:23:18.761Z,14.09
2023-05-21T03:24:18.772Z,14.03
2023-05-21T03:25:18.728Z,14.04
2023-05-21T03:26:18.729Z,13.96
2023-05-21T03:27:18.708Z,14.12
2023-05-21T03:28:18.707Z,13.98
2023-05-21T03:29:18.706Z,14.01
2023-05-21T03:30:18.718Z,14.01
2023-05-21T03:31:18.679Z,13.96
2023-05-21T03:32:18.757Z,13.94
2023-05-21T03:33:18.714Z,14.01
2023-05-21T03:34:18.674Z,14.08
2023-05-21T03:35:18.649Z,13.90
2023-05-21T03:36:18.657Z,13.98
2023-05-21T03:37:18.639Z,14.01
2023-05-21T03:38:18.676Z,13.97
2023-05-21T03:39:18.655Z,14.01
2023-05-21T03:40:18.622Z,13.97
2023-05-21T03:41:18.603Z,13.93
2023-05-21T03:42:18.593Z,14.00
2023-05-21T03:43:18.584Z,14.01
2023-05-21T03:44:18.630Z,14.05
2023-05-21T03:45:18.590Z,14.03
2023-05-21T03:46:18.635Z,13.91
2023-05-21T03:47:18.579Z,14.04
2023-05-21T03:48:18.572Z,13.97
2023-05-21T03:49:18.532Z,13.96
2023-05-21T03:50:18.532Z,13.93
2023-05-21T03:51:18.544Z,13.97
2023-05-21T03:52:18.517Z,13.94
2023-05-21T03:53:18.497Z,14.01
2023-05-21T03:54:18.523Z,13.96
2023-05-21T03:55:18.480Z,14.04
2023-05-21T03:56:18.489Z,13.98
2023-05-21T03:57:18.485Z,14.00
2023-05-21T03:58:18.461Z,13.94
2023-05-21T03:59:18.443Z,13.93
2023-05-21T04:00:18.456Z,13.96
2023-05-21T04:01:18.418Z,13.96
2023-05-21T04:02:18.559Z,14.05
2023-05-21T04:03:18.718Z,13.98
2023-05-21T04:04:19.151Z,13.90
2023-05-21T04:05:18.402Z,14.01
2023-05-21T04:06:18.413Z,14.04
2023-05-21T04:07:18.385Z,14.01
2023-05-21T04:08:18.468Z,14.00
2023-05-21T04:09:18.395Z,13.97
2023-05-21T04:10:18.380Z,14.03
2023-05-21T04:11:18.333Z,14.00
2023-05-21T04:12:19.039Z,14.00
2023-05-21T04:13:18.333Z,13.98
2023-05-21T04:14:18.342Z,14.01
2023-05-21T04:15:18.326Z,13.98
2023-05-21T04:16:18.329Z,13.97
2023-05-21T04:17:18.296Z,14.00
2023-05-21T04:18:18.306Z,14.03
2023-05-21T04:19:18.365Z,14.05
2023-05-21T04:20:18.370Z,14.04
2023-05-21T04:21:18.293Z,13.93
2023-05-21T04:22:18.264Z,14.03
2023-05-21T04:23:18.257Z,14.18
2023-05-21T04:24:18.242Z,13.98
2023-05-21T04:25:18.237Z,13.98
2023-05-21T04:26:18.233Z,14.01
2023-05-21T04:27:18.250Z,14.04
2023-05-21T04:28:18.276Z,14.08
2023-05-21T04:29:18.225Z,14.03
2023-05-21T04:30:18.215Z,14.03
2023-05-21T04:31:18.214Z,14.08
2023-05-21T04:32:18.183Z,13.98
2023-05-21T04:33:18.637Z,14.08
2023-05-21T04:34:18.195Z,14.08
2023-05-21T04:35:18.160Z,14.08
2023-05-21T04:36:18.152Z,14.12
2023-05-21T04:37:18.135Z,14.11
2023-05-21T04:38:18.123Z,14.12
2023-05-21T04:39:18.140Z,14.11
2023-05-21T04:40:18.163Z,14.12
2023-05-21T04:41:18.099Z,14.09
2023-05-21T04:42:18.103Z,14.09
2023-05-21T04:43:18.104Z,14.13
2023-05-21T04:44:18.091Z,14.11
2023-05-21T04:45:18.071Z,14.21
2023-05-21T04:46:18.101Z,14.21
2023-05-21T04:47:18.052Z,14.08
2023-05-21T04:48:18.036Z,14.16
2023-05-21T04:49:18.039Z,14.18
2023-05-21T04:50:18.020Z,14.22
2023-05-21T04:51:18.021Z,14.23
2023-05-21T04:52:17.999Z,14.34
2023-05-21T04:53:18.009Z,14.22
2023-05-21T04:54:17.986Z,14.31
2023-05-21T04:55:17.972Z,14.28
2023-05-21T04:56:17.989Z,14.26
2023-05-21T04:57:17.953Z,14.30
2023-05-21T04:58:18.000Z,14.36
2023-05-21T04:59:17.989Z,14.34
2023-05-21T05:00:17.933Z,14.36
2023-05-21T05:01:17.959Z,14.40
2023-05-21T05:02:17.933Z,14.38
2023-05-21T05:03:18.023Z,14.38
2023-05-21T05:04:17.912Z,14.56
2023-05-21T05:05:17.892Z,14.70
2023-05-21T05:06:18.141Z,14.55
2023-05-21T05:07:17.867Z,14.58
2023-05-21T05:08:17.860Z,14.56
2023-05-21T05:09:17.852Z,14.61
2023-05-21T05:10:17.835Z,14.59
2023-05-21T05:11:17.840Z,14.56
2023-05-21T05:12:17.870Z,14.73
2023-05-21T05:13:17.823Z,14.71
2023-05-21T05:14:17.800Z,14.73
2023-05-21T05:15:17.800Z,14.63
2023-05-21T05:16:17.806Z,14.71
2023-05-21T05:17:17.790Z,14.73
2023-05-21T05:18:17.795Z,14.82
2023-05-21T05:19:17.818Z,14.92
2023-05-21T05:20:17.742Z,14.77
2023-05-21T05:21:17.773Z,14.89
2023-05-21T05:22:17.728Z,14.95
2023-05-21T05:23:17.724Z,14.86
2023-05-21T05:24:17.719Z,14.74
2023-05-21T05:25:17.711Z,14.79
2023-05-21T05:26:17.747Z,14.85
2023-05-21T05:27:17.738Z,14.93
2023-05-21T05:28:17.677Z,14.89
2023-05-21T05:29:17.687Z,14.92
2023-05-21T05:30:17.655Z,14.83
2023-05-21T05:31:17.685Z,14.78
2023-05-21T05:32:17.647Z,14.85
2023-05-21T05:33:17.671Z,14.78
2023-05-21T05:34:17.630Z,14.83
2023-05-21T05:35:17.633Z,14.86
2023-05-21T05:36:17.597Z,14.99
2023-05-21T05:37:17.601Z,14.96
2023-05-21T05:38:17.604Z,14.97
2023-05-21T05:39:17.613Z,14.96
2023-05-21T05:40:17.573Z,14.99
2023-05-21T05:41:17.568Z,15.08
2023-05-21T05:42:17.554Z,15.15
2023-05-21T05:43:17.548Z,14.96
2023-05-21T05:44:17.529Z,14.93
2023-05-21T05:45:17.560Z,15.04
2023-05-21T05:46:17.583Z,14.95
2023-05-21T05:47:17.509Z,14.90
2023-05-21T05:48:17.571Z,14.95
2023-05-21T05:49:17.540Z,14.87
2023-05-21T05:50:17.510Z,15.03
2023-05-21T05:51:17.539Z,15.15
2023-05-21T05:52:17.531Z,15.15
2023-05-21T05:53:17.537Z,15.03
2023-05-21T05:54:17.534Z,14.86
2023-05-21T05:55:17.583Z,15.10
2023-05-21T05:56:17.437Z,14.99
2023-05-21T05:57:17.593Z,15.15
2023-05-21T05:58:17.433Z,15.33
2023-05-21T05:59:17.417Z,15.08
2023-05-21T06:00:17.390Z,15.19
2023-05-21T06:01:17.402Z,15.33
2023-05-21T06:02:17.395Z,15.25
2023-05-21T06:03:17.490Z,15.14
2023-05-21T06:04:17.354Z,15.32
2023-05-21T06:05:17.422Z,15.66
2023-05-21T06:06:17.519Z,15.45
2023-05-21T06:07:17.333Z,15.40
2023-05-21T06:08:17.318Z,15.29
2023-05-21T06:09:17.317Z,15.27
2023-05-21T06:10:17.318Z,15.43
2023-05-21T06:11:17.362Z,15.54
2023-05-21T06:12:17.332Z,15.44
2023-05-21T06:13:17.350Z,15.36
2023-05-21T06:14:17.277Z,15.20
2023-05-21T06:15:17.270Z,15.26
2023-05-21T06:16:17.271Z,15.25
2023-05-21T06:17:17.259Z,15.33
2023-05-21T06:18:17.256Z,15.38
2023-05-21T06:19:17.308Z,15.50
2023-05-21T06:20:17.232Z,15.52
2023-05-21T06:21:17.285Z,15.52
2023-05-21T06:22:17.200Z,15.48
2023-05-21T06:23:17.210Z,15.32
2023-05-21T06:24:17.217Z,15.32
2023-05-21T06:25:17.377Z,15.52
2023-05-21T06:26:17.368Z,15.65
2023-05-21T06:27:17.183Z,15.66
2023-05-21T06:28:17.154Z,15.58
2023-05-21T06:29:17.187Z,15.51
2023-05-21T06:30:17.162Z,15.47
2023-05-21T06:31:17.165Z,15.45
2023-05-21T06:32:17.259Z,15.72
2023-05-21T06:33:17.224Z,15.59
2023-05-21T06:34:17.109Z,15.56
2023-05-21T06:35:17.113Z,15.56
2023-05-21T06:36:17.108Z,15.45
2023-05-21T06:37:17.098Z,15.40
2023-05-21T06:38:17.074Z,15.65
2023-05-21T06:39:17.062Z,15.69
2023-05-21T06:40:17.120Z,15.70
2023-05-21T06:41:17.086Z,15.62
2023-05-21T06:42:17.070Z,15.70
2023-05-21T06:43:17.109Z,15.72
2023-05-21T06:44:17.009Z,15.83
2023-05-21T06:45:17.018Z,15.78
2023-05-21T06:46:17.077Z,15.84
2023-05-21T06:47:17.018Z,15.68
2023-05-21T06:48:17.033Z,15.80
2023-05-21T06:49:16.998Z,15.83
2023-05-21T06:50:16.979Z,15.96
2023-05-21T06:51:17.022Z,15.85
2023-05-21T06:52:17.132Z,15.77
2023-05-21T06:53:16.998Z,15.78
2023-05-21T06:54:16.927Z,15.85
2023-05-21T06:55:16.924Z,15.99
2023-05-21T06:56:16.921Z,16.13
2023-05-21T06:57:16.931Z,16.44
2023-05-21T06:58:16.913Z,16.79
2023-05-21T06:59:16.912Z,16.84
2023-05-21T07:00:16.890Z,16.87
2023-05-21T07:01:17.058Z,17.16
2023-05-21T07:02:16.995Z,17.43
2023-05-21T07:03:16.932Z,17.38
2023-05-21T07:04:16.956Z,18.02
2023-05-21T07:05:16.887Z,18.12
2023-05-21T07:06:16.912Z,18.08
2023-05-21T07:07:16.839Z,17.81
2023-05-21T07:08:16.837Z,17.73
2023-05-21T07:09:16.819Z,17.22
2023-05-21T07:10:16.802Z,17.25
2023-05-21T07:11:16.855Z,17.37
2023-05-21T07:12:16.767Z,17.87
2023-05-21T07:13:16.783Z,17.78
2023-05-21T07:14:16.769Z,17.66
2023-05-21T07:15:16.755Z,17.39
2023-05-21T07:16:16.784Z,17.86
2023-05-21T07:17:16.766Z,18.03
2023-05-21T07:18:16.722Z,17.88
2023-05-21T07:19:16.809Z,17.97
2023-05-21T07:20:16.710Z,18.30
2023-05-21T07:21:16.714Z,17.93
2023-05-21T07:22:16.709Z,17.86
2023-05-21T07:23:16.699Z,18.15
2023-05-21T07:24:16.684Z,18.06
2023-05-21T07:25:16.766Z,18.34
2023-05-21T07:26:16.668Z,18.02
2023-05-21T07:27:25.287Z,18.01
2023-05-21T07:28:17.681Z,17.84
2023-05-21T07:29:16.637Z,18.12
2023-05-21T07:30:16.621Z,18.23
2023-05-21T07:31:16.635Z,18.12
2023-05-21T07:32:16.602Z,18.09
2023-05-21T07:33:16.779Z,18.03
2023-05-21T07:34:16.578Z,18.11
2023-05-21T07:35:16.704Z,18.03
2023-05-21T07:36:16.566Z,18.34
2023-05-21T07:37:16.611Z,17.62
2023-05-21T07:38:16.560Z,17.73
2023-05-21T07:39:16.591Z,17.46
2023-05-21T07:40:16.580Z,17.45
2023-05-21T07:41:18.644Z,17.53
2023-05-21T07:42:16.520Z,17.54
2023-05-21T07:43:16.517Z,17.59
2023-05-21T07:44:16.508Z,17.59
2023-05-21T07:45:16.543Z,17.75
2023-05-21T07:46:16.577Z,17.84
2023-05-21T07:47:16.486Z,17.76
2023-05-21T07:48:16.470Z,17.78
2023-05-21T07:49:16.562Z,17.87
2023-05-21T07:50:16.479Z,17.96
2023-05-21T07:51:16.495Z,17.87
2023-05-21T07:52:16.537Z,18.38
2023-05-21T07:53:16.441Z,18.05
2023-05-21T07:54:16.432Z,18.20
2023-05-21T07:55:16.427Z,18.34
2023-05-21T07:56:16.412Z,18.49
2023-05-21T07:57:16.625Z,18.34
2023-05-21T07:58:16.393Z,18.61
2023-05-21T07:59:16.395Z,18.97
2023-05-21T08:00:16.393Z,19.12
2023-05-21T08:01:16.414Z,19.41
2023-05-21T08:02:16.371Z,19.50
2023-05-21T08:03:16.581Z,19.27
2023-05-21T08:04:16.458Z,18.64
2023-05-21T08:05:16.582Z,18.66
2023-05-21T08:06:16.343Z,18.68
2023-05-21T08:07:16.348Z,18.98
2023-05-21T08:08:16.306Z,19.23
2023-05-21T08:09:16.337Z,19.49
2023-05-21T08:10:19.077Z,19.37
2023-05-21T08:11:16.314Z,19.52
2023-05-21T08:12:16.301Z,19.12
2023-05-21T08:13:16.312Z,19.39
2023-05-21T08:14:16.276Z,19.27
2023-05-21T08:15:16.295Z,19.09
2023-05-21T08:16:16.399Z,18.82
2023-05-21T08:17:16.252Z,18.98
2023-05-21T08:18:16.359Z,18.57
2023-05-21T08:19:16.325Z,18.60
2023-05-21T08:20:16.225Z,18.96
2023-05-21T08:21:16.241Z,19.42
2023-05-21T08:22:16.267Z,19.77
2023-05-21T08:23:16.227Z,20.17
2023-05-21T08:24:16.186Z,20.23
2023-05-21T08:25:16.228Z,19.75
2023-05-21T08:26:16.173Z,19.79
2023-05-21T08:27:16.232Z,19.87
2023-05-21T08:28:16.232Z,20.15
2023-05-21T08:29:16.173Z,20.34
2023-05-21T08:30:16.164Z,20.50
2023-05-21T08:31:16.228Z,20.04
2023-05-21T08:32:16.306Z,19.77
2023-05-21T08:33:16.137Z,19.79
2023-05-21T08:34:16.108Z,19.74
2023-05-21T08:35:16.149Z,19.84
2023-05-21T08:36:16.158Z,19.90
2023-05-21T08:37:16.081Z,19.56
2023-05-21T08:38:16.082Z,19.49
2023-05-21T08:39:16.062Z,19.68
2023-05-21T08:40:16.081Z,19.42
2023-05-21T08:41:16.043Z,19.60
2023-05-21T08:42:25.596Z,19.50
2023-05-21T08:43:17.100Z,19.56
2023-05-21T08:44:16.071Z,19.78
2023-05-21T08:45:16.005Z,19.81
2023-05-21T08:46:16.031Z,19.94
2023-05-21T08:47:16.008Z,19.62
2023-05-21T08:48:16.048Z,19.84
2023-05-21T08:49:15.984Z,19.70
2023-05-21T08:50:15.997Z,19.84
2023-05-21T08:51:15.956Z,19.78
2023-05-21T08:52:16.034Z,19.99
2023-05-21T08:53:27.499Z,20.07
2023-05-21T08:54:16.961Z,20.11
2023-05-21T08:55:15.956Z,20.25
2023-05-21T08:56:15.930Z,20.41
2023-05-21T08:57:15.920Z,20.55
2023-05-21T08:58:15.910Z,20.88
2023-05-21T08:59:15.983Z,20.92
2023-05-21T09:00:15.907Z,20.93
2023-05-21T09:01:15.948Z,21.29
2023-05-21T09:02:15.879Z,21.41
2023-05-21T09:03:15.986Z,21.20
2023-05-21T09:04:20.942Z,21.55
2023-05-21T09:05:16.943Z,21.58
2023-05-21T09:06:15.843Z,21.81
2023-05-21T09:07:15.910Z,22.22
2023-05-21T09:08:15.961Z,21.50
2023-05-21T09:09:15.820Z,21.94
2023-05-21T09:10:15.812Z,22.40
2023-05-21T09:11:15.810Z,22.52
2023-05-21T09:12:15.780Z,22.33
2023-05-21T09:13:15.823Z,22.16
2023-05-21T09:14:15.765Z,21.88
2023-05-21T09:15:15.802Z,21.30
2023-05-21T09:16:15.826Z,20.88
2023-05-21T09:17:15.755Z,21.11
2023-05-21T09:18:15.757Z,21.59
2023-05-21T09:19:15.777Z,21.66
2023-05-21T09:20:15.733Z,21.74
2023-05-21T09:21:15.761Z,21.96
2023-05-21T09:22:15.704Z,21.90
2023-05-21T09:23:15.705Z,21.51
2023-05-21T09:24:15.688Z,21.63
2023-05-21T09:25:15.697Z,21.47
2023-05-21T09:26:15.668Z,21.74
2023-05-21T09:27:15.673Z,21.93
2023-05-21T09:28:15.655Z,21.62
2023-05-21T09:29:15.660Z,21.25
2023-05-21T09:30:15.658Z,21.65
2023-05-21T09:31:15.661Z,22.33
2023-05-21T09:32:15.625Z,21.94
2023-05-21T09:33:15.661Z,21.97
2023-05-21T09:34:15.653Z,22.15
2023-05-21T09:35:15.576Z,21.97
2023-05-21T09:36:15.586Z,21.60
2023-05-21T09:37:26.657Z,22.04
2023-05-21T09:38:16.655Z,22.30
2023-05-21T09:39:15.544Z,22.22
2023-05-21T09:40:15.582Z,22.46
2023-05-21T09:41:17.428Z,22.21
2023-05-21T09:42:15.526Z,22.09
2023-05-21T09:43:15.513Z,21.98
2023-05-21T09:44:15.542Z,22.30
2023-05-21T09:45:15.523Z,22.18
2023-05-21T09:46:15.506Z,22.06
2023-05-21T09:47:15.471Z,22.21
2023-05-21T09:48:15.478Z,22.18
2023-05-21T09:49:15.468Z,22.36
2023-05-21T09:50:15.490Z,22.62
2023-05-21T09:51:15.444Z,22.64
2023-05-21T09:52:15.460Z,22.67
2023-05-21T09:53:15.411Z,22.76
2023-05-21T09:54:15.423Z,22.85
2023-05-21T09:55:15.429Z,23.04
2023-05-21T09:56:15.438Z,22.71
2023-05-21T09:57:15.411Z,22.36
2023-05-21T09:58:15.395Z,22.36
2023-05-21T09:59:15.413Z,22.03
2023-05-21T10:00:16.260Z,22.04
2023-05-21T10:01:15.397Z,21.91
2023-05-21T10:02:15.453Z,22.13
2023-05-21T10:03:15.390Z,22.00
2023-05-21T10:04:15.398Z,22.30
2023-05-21T10:05:15.388Z,22.16
2023-05-21T10:06:15.358Z,22.34
2023-05-21T10:07:15.309Z,22.30
2023-05-21T10:08:15.326Z,22.41
2023-05-21T10:09:15.294Z,22.28
2023-05-21T10:10:15.317Z,22.59
2023-05-21T10:11:15.269Z,22.49
2023-05-21T10:12:15.302Z,22.78
2023-05-21T10:13:15.252Z,22.83
2023-05-21T10:14:15.761Z,22.58
2023-05-21T10:15:15.237Z,22.67
2023-05-21T10:16:15.275Z,23.11
2023-05-21T10:17:15.217Z,23.01
2023-05-21T10:18:15.243Z,22.98
2023-05-21T10:19:15.273Z,23.29
2023-05-21T10:20:15.237Z,23.39
2023-05-21T10:21:15.285Z,23.63
2023-05-21T10:22:15.209Z,23.31
2023-05-21T10:23:15.211Z,23.46
2023-05-21T10:24:15.178Z,23.54
2023-05-21T10:25:15.149Z,23.29
2023-05-21T10:26:15.197Z,23.28
2023-05-21T10:27:15.160Z,23.92
2023-05-21T10:28:15.239Z,24.04
2023-05-21T10:29:16.330Z,24.08
2023-05-21T10:30:15.143Z,24.75
2023-05-21T10:31:15.129Z,24.60
2023-05-21T10:32:15.157Z,24.11
2023-05-21T10:33:15.150Z,23.96
2023-05-21T10:34:15.098Z,24.16
2023-05-21T10:35:15.097Z,24.93
2023-05-21T10:36:15.068Z,24.89
2023-05-21T10:37:15.128Z,24.81
2023-05-21T10:38:15.120Z,24.70
2023-05-21T10:39:15.042Z,23.92
2023-05-21T10:40:15.049Z,24.13
2023-05-21T10:41:15.025Z,23.82
2023-05-21T10:42:15.040Z,24.08
2023-05-21T10:43:15.024Z,24.40
2023-05-21T10:44:15.105Z,24.26
2023-05-21T10:45:14.988Z,24.38
2023-05-21T10:46:15.026Z,24.19
2023-05-21T10:47:14.991Z,24.47
2023-05-21T10:48:15.021Z,24.76
2023-05-21T10:49:14.954Z,24.70
2023-05-21T10:50:14.991Z,25.12
2023-05-21T10:51:14.951Z,25.49
2023-05-21T10:52:14.956Z,25.23
2023-05-21T10:53:14.946Z,24.58
2023-05-21T10:54:14.932Z,25.14
2023-05-21T10:55:14.984Z,24.90
2023-05-21T10:56:14.964Z,24.97
2023-05-21T10:57:14.905Z,25.01
2023-05-21T10:58:14.922Z,25.16
2023-05-21T10:59:14.882Z,25.58
2023-05-21T11:00:14.921Z,25.77
2023-05-21T11:01:14.922Z,25.83
2023-05-21T11:02:14.925Z,25.18
2023-05-21T11:03:14.934Z,24.78
2023-05-21T11:04:14.847Z,24.59
2023-05-21T11:05:14.878Z,24.38
2023-05-21T11:06:14.827Z,24.65
2023-05-21T11:07:14.810Z,25.01
2023-05-21T11:08:15.019Z,24.68
2023-05-21T11:09:14.794Z,24.34
2023-05-21T11:10:14.945Z,24.45
2023-05-21T11:11:14.797Z,24.70
2023-05-21T11:12:14.791Z,24.56
2023-05-21T11:13:14.819Z,24.84
2023-05-21T11:14:14.769Z,25.06
2023-05-21T11:15:14.753Z,25.14
2023-05-21T11:16:14.780Z,25.43
2023-05-21T11:17:14.930Z,25.16
2023-05-21T11:18:14.727Z,25.52
2023-05-21T11:19:14.749Z,25.31
2023-05-21T11:20:14.751Z,25.16
2023-05-21T11:21:14.700Z,25.75
2023-05-21T11:22:14.711Z,26.16
2023-05-21T11:23:14.678Z,25.83
2023-05-21T11:24:14.680Z,25.71
2023-05-21T11:25:14.755Z,25.15
2023-05-21T11:26:14.678Z,24.97
2023-05-21T11:27:14.656Z,25.15
2023-05-21T11:28:14.716Z,25.40
2023-05-21T11:29:14.632Z,25.40
2023-05-21T11:30:14.706Z,25.52
2023-05-21T11:31:14.673Z,25.41
2023-05-21T11:32:14.625Z,25.48
2023-05-21T11:33:14.704Z,25.89
2023-05-21T11:34:14.595Z,25.59
2023-05-21T11:35:14.580Z,25.19
2023-05-21T11:36:14.613Z,25.15
2023-05-21T11:37:14.563Z,25.53
2023-05-21T11:38:14.614Z,25.86
2023-05-21T11:39:14.557Z,26.23
2023-05-21T11:40:14.594Z,26.05
2023-05-21T11:41:14.633Z,25.66
2023-05-21T11:42:14.558Z,25.67
2023-05-21T11:43:14.563Z,25.41
2023-05-21T11:44:14.535Z,25.26
2023-05-21T11:45:14.868Z,25.15
2023-05-21T11:46:14.600Z,25.26
2023-05-21T11:47:14.545Z,24.99
2023-05-21T11:48:14.549Z,25.09
2023-05-21T11:49:14.489Z,25.46
2023-05-21T11:50:14.502Z,24.99
2023-05-21T11:51:14.463Z,24.89
2023-05-21T11:52:14.505Z,24.66
2023-05-21T11:53:14.467Z,24.56
2023-05-21T11:54:14.481Z,24.86
2023-05-21T11:55:14.437Z,24.86
2023-05-21T11:56:14.457Z,25.12
2023-05-21T11:57:14.445Z,24.93
2023-05-21T11:58:14.440Z,25.34
2023-05-21T11:59:16.089Z,24.97
2023-05-21T12:00:14.392Z,24.97
2023-05-21T12:01:14.387Z,24.79
2023-05-21T12:02:14.414Z,25.08
2023-05-21T12:03:14.541Z,25.00
2023-05-21T12:04:14.463Z,25.11
2023-05-21T12:05:14.352Z,25.40
2023-05-21T12:06:14.412Z,25.68
2023-05-21T12:07:14.341Z,25.67
2023-05-21T12:08:14.362Z,25.66
2023-05-21T12:09:14.332Z,25.83
2023-05-21T12:10:14.471Z,26.19
2023-05-21T12:11:14.311Z,26.00
2023-05-21T12:12:14.331Z,25.90
2023-05-21T12:13:14.302Z,25.73
2023-05-21T12:14:14.328Z,25.56
2023-05-21T12:15:14.265Z,25.16
2023-05-21T12:16:14.383Z,25.46
2023-05-21T12:17:14.257Z,25.08
2023-05-21T12:18:14.295Z,24.81
2023-05-21T12:19:14.250Z,24.96
2023-05-21T12:20:14.278Z,25.01
2023-05-21T12:21:14.222Z,24.90
2023-05-21T12:22:14.266Z,24.62
2023-05-21T12:23:14.214Z,24.99
2023-05-21T12:24:14.252Z,24.99
2023-05-21T12:25:14.200Z,25.27
2023-05-21T12:26:14.202Z,25.36
2023-05-21T12:27:14.205Z,24.99
2023-05-21T12:28:14.203Z,24.70
2023-05-21T12:29:14.167Z,24.48
2023-05-21T12:30:14.169Z,24.55
2023-05-21T12:31:14.167Z,24.60
2023-05-21T12:32:14.182Z,24.82
2023-05-21T12:33:14.144Z,24.70
2023-05-21T12:34:14.187Z,25.04
2023-05-21T12:35:14.111Z,24.78
2023-05-21T12:36:14.115Z,24.75
2023-05-21T12:37:14.089Z,24.63
2023-05-21T12:38:14.099Z,24.75
2023-05-21T12:39:14.089Z,24.53
2023-05-21T12:40:14.132Z,24.47
2023-05-21T12:41:14.077Z,24.79
2023-05-21T12:42:14.068Z,24.84
2023-05-21T12:43:14.065Z,24.85
2023-05-21T12:44:14.056Z,25.49
2023-05-21T12:45:14.032Z,25.52
2023-05-21T12:46:14.070Z,25.16
2023-05-21T12:47:14.031Z,24.99
2023-05-21T12:48:14.001Z,24.52
2023-05-21T12:49:14.004Z,24.21
2023-05-21T12:50:14.282Z,24.91
2023-05-21T12:51:13.998Z,25.16
2023-05-21T12:52:14.029Z,24.97