createdAt,value
2018-01-01T00:00:23.665Z,980.33
2018-01-01T00:01:23.665Z,980.24
2018-01-01T00:02:23.649Z,980.34
2018-01-01T00:03:23.646Z,980.28
2018-01-01T00:04:23.634Z,980.24
2018-01-01T00:05:23.625Z,980.28
2018-01-01T00:06:23.618Z,980.31
2018-01-01T00:07:23.610Z,980.29
2018-01-01T00:08:23.604Z,980.34
2018-01-01T00:09:23.594Z,980.43
2018-01-01T00:10:23.586Z,980.45
2018-01-01T00:11:23.580Z,980.40
2018-01-01T00:12:23.571Z,980.37
2018-01-01T00:13:23.563Z,980.33
2018-01-01T00:14:23.555Z,980.37
2018-01-01T00:15:23.547Z,980.35
2018-01-01T00:16:23.541Z,980.29
2018-01-01T00:17:23.531Z,980.31
2018-01-01T00:18:23.524Z,980.26
2018-01-01T00:19:23.520Z,980.32
2018-01-01T00:20:23.507Z,980.42
2018-01-01T00:21:23.502Z,980.33
2018-01-01T00:22:23.492Z,980.34
2018-01-01T00:23:23.485Z,980.35
2018-01-01T00:24:23.480Z,980.39
2018-01-01T00:25:23.471Z,980.35
2018-01-01T00:26:23.461Z,980.44
2018-01-01T00:27:23.453Z,980.40
2018-01-01T00:28:23.445Z,980.46
2018-01-01T00:29:23.436Z,980.53
2018-01-01T00:30:23.430Z,980.43
2018-01-01T00:31:23.421Z,980.51
2018-01-01T00:32:23.413Z,980.57
2018-01-01T00:33:23.404Z,980.56
2018-01-01T00:34:23.446Z,980.55
2018-01-01T00:35:23.385Z,980.52
2018-01-01T00:36:23.383Z,980.55
2018-01-01T00:37:23.373Z,980.59
2018-01-01T00:38:23.366Z,980.60
2018-01-01T00:39:23.359Z,980.48
2018-01-01T00:40:23.350Z,980.59
2018-01-01T00:41:23.345Z,980.59
2018-01-01T00:42:23.334Z,980.54
2018-01-01T00:43:23.329Z,980.60
2018-01-01T00:44:23.321Z,980.66
2018-01-01T00:45:23.316Z,980.64
2018-01-01T00:46:23.303Z,980.53
2018-01-01T00:47:23.294Z,980.63
2018-01-01T00:48:23.286Z,980.59
2018-01-01T00:49:23.280Z,980.73
2018-01-01T00:50:23.272Z,980.66
2018-01-01T00:51:23.265Z,980.72
2018-01-01T00:52:23.304Z,980.68
2018-01-01T00:53:23.248Z,980.74
2018-01-01T00:54:23.238Z,980.68
2018-01-01T00:55:23.273Z,980.73
2018-01-01T00:56:23.225Z,980.79
2018-01-01T00:57:23.216Z,980.69
2018-01-01T00:58:23.209Z,980.77
2018-01-01T00:59:23.201Z,980.68
2018-01-01T01:00:23.191Z,980.70
2018-01-01T01:01:23.184Z,980.79
2018-01-01T01:02:23.179Z,980.73
2018-01-01T01:03:23.168Z,980.76
2018-01-01T01:04:23.161Z,980.78
2018-01-01T01:05:23.152Z,980.70
2018-01-01T01:06:23.145Z,980.80
2018-01-01T01:07:23.137Z,980.87
2018-01-01T01:08:23.129Z,980.86
2018-01-01T01:09:23.122Z,980.91
2018-01-01T01:10:23.114Z,980.92
2018-01-01T01:11:23.108Z,980.89
2018-01-01T01:12:23.097Z,980.92
2018-01-01T01:13:23.091Z,980.86
2018-01-01T01:14:23.109Z,980.86
2018-01-01T01:15:23.073Z,980.90
2018-01-01T01:16:23.066Z,980.81
2018-01-01T01:17:23.071Z,980.81
2018-01-01T01:18:23.051Z,980.83
2018-01-01T01:19:23.042Z,980.82
2018-01-01T01:20:23.033Z,980.82
2018-01-01T01:21:23.028Z,980.78
2018-01-01T01:22:23.020Z,980.81
2018-01-01T01:23:23.008Z,980.88
2018-01-01T01:24:23.003Z,980.96
2018-01-01T01:25:22.994Z,980.95
2018-01-01T01:26:22.986Z,980.92
2018-01-01T01:27:22.979Z,980.99
2018-01-01T01:28:22.969Z,981.03
2018-01-01T01:29:22.963Z,981.03
2018-01-01T01:30:22.954Z,981.08
2018-01-01T01:31:22.948Z,981.07
2018-01-01T01:32:22.938Z,981.07
2018-01-01T01:33:22.932Z,981.06
2018-01-01T01:34:22.921Z,981.12
2018-01-01T01:35:22.916Z,981.21
2018-01-01T01:36:22.907Z,981.23
2018-01-01T01:37:22.899Z,981.28
2018-01-01T01:38:22.891Z,981.24
2018-01-01T01:39:22.883Z,981.33
2018-01-01T01:40:22.877Z,981.34
2018-01-01T01:41:22.867Z,981.34
2018-01-01T01:42:22.859Z,981.28
2018-01-01T01:43:22.853Z,981.38
2018-01-01T01:44:22.843Z,981.41
2018-01-01T01:45:22.834Z,981.44
2018-01-01T01:46:22.827Z,981.52
2018-01-01T01:47:22.820Z,981.43
2018-01-01T01:48:22.812Z,981.42
2018-01-01T01:49:22.804Z,981.52
2018-01-01T01:50:22.799Z,981.48
2018-01-01T01:51:22.788Z,981.53
2018-01-01T01:52:22.779Z,981.58
2018-01-01T01:53:22.772Z,981.59
2018-01-01T01:54:22.766Z,981.58
2018-01-01T01:55:22.757Z,981.61
2018-01-01T01:56:22.748Z,981.46
2018-01-01T01:57:22.740Z,981.55
2018-01-01T01:58:22.731Z,981.58
2018-01-01T01:59:22.725Z,981.52
2018-01-01T02:00:22.716Z,981.56
2018-01-01T02:01:22.707Z,981.65
2018-01-01T02:02:22.701Z,981.67
2018-01-01T02:03:22.692Z,981.63
2018-01-01T02:04:22.684Z,981.68
2018-01-01T02:05:22.714Z,981.67
2018-01-01T02:06:22.667Z,981.57
2018-01-01T02:07:22.660Z,981.54
2018-01-01T02:08:22.651Z,981.65
2018-01-01T02:09:22.643Z,981.61
2018-01-01T02:10:22.636Z,981.54
2018-01-01T02:11:22.636Z,981.64
2018-01-01T02:12:22.619Z,981.57
2018-01-01T02:13:22.612Z,981.65
2018-01-01T02:14:22.606Z,981.70
2018-01-01T02:15:22.599Z,981.65
2018-01-01T02:16:22.588Z,981.58
2018-01-01T02:17:22.580Z,981.65
2018-01-01T02:18:22.572Z,981.59
2018-01-01T02:19:22.564Z,981.58
2018-01-01T02:20:22.557Z,981.56
2018-01-01T02:21:22.549Z,981.67
2018-01-01T02:22:22.543Z,981.60
2018-01-01T02:23:22.534Z,981.57
2018-01-01T02:24:22.526Z,981.69
2018-01-01T02:25:22.519Z,981.60
2018-01-01T02:26:22.508Z,981.67
2018-01-01T02:27:22.502Z,981.56
2018-01-01T02:28:22.492Z,981.79
2018-01-01T02:29:22.485Z,981.58
2018-01-01T02:30:22.477Z,981.70
2018-01-01T02:31:22.469Z,981.72
2018-01-01T02:32:22.461Z,981.63
2018-01-01T02:33:22.473Z,981.51
2018-01-01T02:34:22.444Z,981.72
2018-01-01T02:35:22.438Z,981.68
2018-01-01T02:36:22.428Z,981.68
2018-01-01T02:37:22.421Z,981.73
2018-01-01T02:38:22.414Z,981.74
2018-01-01T02:39:22.407Z,981.68
2018-01-01T02:40:22.406Z,981.74
2018-01-01T02:41:22.388Z,981.67
2018-01-01T02:42:22.382Z,981.69
2018-01-01T02:43:22.375Z,981.66
2018-01-01T02:44:22.363Z,981.71
2018-01-01T02:45:22.359Z,981.65
2018-01-01T02:46:22.355Z,981.70
2018-01-01T02:47:22.353Z,981.62
2018-01-01T02:48:22.348Z,981.67
2018-01-01T02:49:22.331Z,981.61
2018-01-01T02:50:22.326Z,981.64
2018-01-01T02:51:22.316Z,981.65
2018-01-01T02:52:22.308Z,981.70
2018-01-01T02:53:22.304Z,981.64
2018-01-01T02:54:22.299Z,981.64
2018-01-01T02:55:22.289Z,981.60
2018-01-01T02:56:22.283Z,981.62
2018-01-01T02:57:22.273Z,981.64
2018-01-01T02:58:22.266Z,981.64
2018-01-01T02:59:22.260Z,981.64
2018-01-01T03:00:22.257Z,981.66
2018-01-01T03:01:22.247Z,981.74
2018-01-01T03:02:22.240Z,981.65
2018-01-01T03:03:22.230Z,981.61
2018-01-01T03:04:22.224Z,981.76
2018-01-01T03:05:22.216Z,981.61
2018-01-01T03:06:22.208Z,981.61
2018-01-01T03:07:22.203Z,981.54
2018-01-01T03:08:22.194Z,981.61
2018-01-01T03:09:22.197Z,981.63
2018-01-01T03:10:22.180Z,981.65
2018-01-01T03:11:22.175Z,981.60
2018-01-01T03:12:22.166Z,981.67
2018-01-01T03:13:22.161Z,981.63
2018-01-01T03:14:22.152Z,981.69
2018-01-01T03:15:22.148Z,981.66
2018-01-01T03:16:22.142Z,981.68
2018-01-01T03:17:22.135Z,981.71
2018-01-01T03:18:22.126Z,981.71
2018-01-01T03:19:22.123Z,981.68
2018-01-01T03:20:22.115Z,981.59
2018-01-01T03:21:22.106Z,981.62
2018-01-01T03:22:22.101Z,981.63
2018-01-01T03:23:22.092Z,981.64
2018-01-01T03:24:22.085Z,981.71
2018-01-01T03:25:22.079Z,981.60
2018-01-01T03:26:22.072Z,981.62
2018-01-01T03:27:22.070Z,981.57
2018-01-01T03:28:22.059Z,981.66
2018-01-01T03:29:22.051Z,981.63
2018-01-01T03:30:22.046Z,981.71
2018-01-01T03:31:22.042Z,981.71
2018-01-01T03:32:22.032Z,981.64
2018-01-01T03:33:22.025Z,981.67
2018-01-01T03:34:22.019Z,981.61
2018-01-01T03:35:22.013Z,981.54
2018-01-01T03:36:22.004Z,981.59
2018-01-01T03:37:21.997Z,981.59
2018-01-01T03:38:21.991Z,981.50
2018-01-01T03:39:21.985Z,981.49
2018-01-01T03:40:21.976Z,981.56
2018-01-01T03:41:21.977Z,981.59
2018-01-01T03:42:21.965Z,981.58
2018-01-01T03:43:21.958Z,981.59
2018-01-01T03:44:21.951Z,981.57
2018-01-01T03:45:21.946Z,981.55
2018-01-01T03:46:21.943Z,981.65
2018-01-01T03:47:21.931Z,981.62
2018-01-01T03:48:21.925Z,981.56
2018-01-01T03:49:21.918Z,981.53
2018-01-01T03:50:21.912Z,981.60
2018-01-01T03:51:21.905Z,981.56
2018-01-01T03:52:21.902Z,981.58
2018-01-01T03:53:21.892Z,981.64
2018-01-01T03:54:21.885Z,981.56
2018-01-01T03:55:21.878Z,981.59
2018-01-01T03:56:21.873Z,981.58
2018-01-01T03:57:21.865Z,981.55
2018-01-01T03:58:21.860Z,981.58
2018-01-01T03:59:21.858Z,981.59
2018-01-01T04:00:21.845Z,981.59
2018-01-01T04:01:21.839Z,981.57
2018-01-01T04:02:21.834Z,981.57
2018-01-01T04:03:21.825Z,981.63
2018-01-01T04:04:21.819Z,981.45
2018-01-01T04:05:21.814Z,981.57
2018-01-01T04:06:21.806Z,981.54
2018-01-01T04:07:21.801Z,981.51
2018-01-01T04:08:21.791Z,981.56
2018-01-01T04:09:21.787Z,981.57
2018-01-01T04:10:21.784Z,981.48
2018-01-01T04:11:21.774Z,981.55
2018-01-01T04:12:21.767Z,981.57
2018-01-01T04:13:21.759Z,981.56
2018-01-01T04:14:21.755Z,981.63
2018-01-01T04:15:21.749Z,981.72
2018-01-01T04:16:21.741Z,981.65
2018-01-01T04:17:21.738Z,981.68
2018-01-01T04:18:21.728Z,981.71
2018-01-01T04:19:21.729Z,981.70
2018-01-01T04:20:21.714Z,981.71
2018-01-01T04:21:21.706Z,981.71
2018-01-01T04:22:21.704Z,981.72
2018-01-01T04:23:21.696Z,981.74
2018-01-01T04:24:21.708Z,981.76
2018-01-01T04:25:21.691Z,981.84
2018-01-01T04:26:21.674Z,981.80
2018-01-01T04:27:21.671Z,981.59
2018-01-01T04:28:21.666Z,981.81
2018-01-01T04:29:21.657Z,981.77
2018-01-01T04:30:21.652Z,981.67
2018-01-01T04:31:21.646Z,981.82
2018-01-01T04:32:21.638Z,981.84
2018-01-01T04:33:21.634Z,981.81
2018-01-01T04:34:21.627Z,981.89
2018-01-01T04:35:21.623Z,981.84
2018-01-01T04:36:21.612Z,981.87
2018-01-01T04:37:21.608Z,981.92
2018-01-01T04:38:21.604Z,981.85
2018-01-01T04:39:21.599Z,981.98
2018-01-01T04:40:21.599Z,982.02
2018-01-01T04:41:21.584Z,982.00
2018-01-01T04:42:21.572Z,982.03
2018-01-01T04:43:21.571Z,982.04
2018-01-01T04:44:21.564Z,982.00
2018-01-01T04:45:21.564Z,982.09
2018-01-01T04:46:21.557Z,982.06
2018-01-01T04:47:21.549Z,982.15
2018-01-01T04:48:21.538Z,982.07
2018-01-01T04:49:21.531Z,982.21
2018-01-01T04:50:21.526Z,982.18
2018-01-01T04:51:21.521Z,982.19
2018-01-01T04:52:21.514Z,982.19
2018-01-01T04:53:21.507Z,982.19
2018-01-01T04:54:21.502Z,982.23
2018-01-01T04:55:21.500Z,982.25
2018-01-01T04:56:21.488Z,982.24
2018-01-01T04:57:21.481Z,982.26
2018-01-01T04:58:21.477Z,982.27
2018-01-01T04:59:21.471Z,982.36
2018-01-01T05:00:21.464Z,982.27
2018-01-01T05:01:21.462Z,982.28
2018-01-01T05:02:21.453Z,982.30
2018-01-01T05:03:21.442Z,982.22
2018-01-01T05:04:21.439Z,982.30
2018-01-01T05:05:21.437Z,982.31
2018-01-01T05:06:21.426Z,982.35
2018-01-01T05:07:21.425Z,982.34
2018-01-01T05:08:21.414Z,982.39
2018-01-01T05:09:21.410Z,982.40
2018-01-01T05:10:21.401Z,982.45
2018-01-01T05:11:21.398Z,982.44
2018-01-01T05:12:21.439Z,982.48
2018-01-01T05:13:21.384Z,982.44
2018-01-01T05:14:21.378Z,982.47
2018-01-01T05:15:21.381Z,982.46
2018-01-01T05:16:21.369Z,982.57
2018-01-01T05:17:21.366Z,982.49
2018-01-01T05:18:21.353Z,982.54
2018-01-01T05:19:21.348Z,982.56
2018-01-01T05:20:21.342Z,982.59
2018-01-01T05:21:21.338Z,982.58
2018-01-01T05:22:21.333Z,982.72
2018-01-01T05:23:21.324Z,982.65
2018-01-01T05:24:21.318Z,982.65
2018-01-01T05:25:21.310Z,982.76
2018-01-01T05:26:21.306Z,982.73
2018-01-01T05:27:21.300Z,982.65
2018-01-01T05:28:21.293Z,982.69
2018-01-01T05:29:21.288Z,982.76
2018-01-01T05:30:21.281Z,982.72
2018-01-01T05:31:21.276Z,982.82
2018-01-01T05:32:21.269Z,982.75
2018-01-01T05:33:21.296Z,982.78
2018-01-01T05:34:21.255Z,982.74
2018-01-01T05:35:21.251Z,982.80
2018-01-01T05:36:21.243Z,982.74
2018-01-01T05:37:21.240Z,982.75
2018-01-01T05:38:21.229Z,982.73
2018-01-01T05:39:21.226Z,982.69
2018-01-01T05:40:21.220Z,982.68
2018-01-01T05:41:21.213Z,982.74
2018-01-01T05:42:21.208Z,982.67
2018-01-01T05:43:21.200Z,982.68
2018-01-01T05:44:21.201Z,982.71
2018-01-01T05:45:21.190Z,982.67
2018-01-01T05:46:21.182Z,982.68
2018-01-01T05:47:21.178Z,982.73
2018-01-01T05:48:21.169Z,982.66
2018-01-01T05:49:21.170Z,982.67
2018-01-01T05:50:21.158Z,982.74
2018-01-01T05:51:21.153Z,982.75
2018-01-01T05:52:21.153Z,982.76
2018-01-01T05:53:21.144Z,982.78
2018-01-01T05:54:21.134Z,982.78
2018-01-01T05:55:21.131Z,982.81
2018-01-01T05:56:21.121Z,982.88
2018-01-01T05:57:21.117Z,983.00
2018-01-01T05:58:21.113Z,982.89
2018-01-01T05:59:21.105Z,982.99
2018-01-01T06:00:21.100Z,983.21
2018-01-01T06:01:21.088Z,983.19
2018-01-01T06:02:21.089Z,983.16
2018-01-01T06:03:21.080Z,983.24
2018-01-01T06:04:21.073Z,983.32
2018-01-01T06:05:21.067Z,983.25
2018-01-01T06:06:21.061Z,983.24
2018-01-01T06:07:21.057Z,983.30
2018-01-01T06:08:21.053Z,983.34
2018-01-01T06:09:21.043Z,983.34
2018-01-01T06:10:21.038Z,983.37
2018-01-01T06:11:21.032Z,983.36
2018-01-01T06:12:21.025Z,983.37
2018-01-01T06:13:21.020Z,983.38
2018-01-01T06:14:21.009Z,983.33
2018-01-01T06:15:21.008Z,983.35
2018-01-01T06:16:21.000Z,983.40
2018-01-01T06:17:20.994Z,983.40
2018-01-01T06:18:20.989Z,983.38
2018-01-01T06:19:20.981Z,983.44
2018-01-01T06:20:20.980Z,983.51
2018-01-01T06:21:20.971Z,983.49
2018-01-01T06:22:20.964Z,983.57
2018-01-01T06:23:20.957Z,983.53
2018-01-01T06:24:20.957Z,983.55
2018-01-01T06:25:20.947Z,983.54
2018-01-01T06:26:20.937Z,983.64
2018-01-01T06:27:20.935Z,983.68
2018-01-01T06:28:20.927Z,983.66
2018-01-01T06:29:20.921Z,983.66
2018-01-01T06:30:20.917Z,983.70
2018-01-01T06:31:20.917Z,983.69
2018-01-01T06:32:20.902Z,983.76
2018-01-01T06:33:20.897Z,983.81
2018-01-01T06:34:20.891Z,983.82
2018-01-01T06:35:20.886Z,983.85
2018-01-01T06:36:20.877Z,983.89
2018-01-01T06:37:20.872Z,983.90
2018-01-01T06:38:20.869Z,983.90
2018-01-01T06:39:20.862Z,983.92
2018-01-01T06:40:20.855Z,983.89
2018-01-01T06:41:20.846Z,983.87
2018-01-01T06:42:20.844Z,983.91
2018-01-01T06:43:20.838Z,983.95
2018-01-01T06:44:20.834Z,983.96
2018-01-01T06:45:20.828Z,983.96
2018-01-01T06:46:20.820Z,983.91
2018-01-01T06:47:20.814Z,983.91
2018-01-01T06:48:20.807Z,983.93
2018-01-01T06:49:20.800Z,983.88
2018-01-01T06:50:20.796Z,983.93
2018-01-01T06:51:20.789Z,983.96
2018-01-01T06:52:20.786Z,983.95
2018-01-01T06:53:20.776Z,984.03
2018-01-01T06:54:20.772Z,984.03
2018-01-01T06:55:20.766Z,984.03
2018-01-01T06:56:20.758Z,984.09
2018-01-01T06:57:20.753Z,984.06
2018-01-01T06:58:20.748Z,984.06
2018-01-01T06:59:20.742Z,984.04
2018-01-01T07:00:20.735Z,984.00
2018-01-01T07:01:20.728Z,984.03
2018-01-01T07:02:20.729Z,984.04
2018-01-01T07:03:20.714Z,984.05
2018-01-01T07:04:20.713Z,984.00
2018-01-01T07:05:20.706Z,983.95
2018-01-01T07:06:20.700Z,983.92
2018-01-01T07:07:20.692Z,983.90
2018-01-01T07:08:20.687Z,983.98
2018-01-01T07:09:20.689Z,983.96
2018-01-01T07:10:20.677Z,983.97
2018-01-01T07:11:20.679Z,984.04
2018-01-01T07:12:20.662Z,984.05
2018-01-01T07:13:20.656Z,984.10
2018-01-01T07:14:20.651Z,984.12
2018-01-01T07:15:20.677Z,984.18
2018-01-01T07:16:20.641Z,984.23
2018-01-01T07:17:20.631Z,984.24
2018-01-01T07:18:20.629Z,984.20
2018-01-01T07:19:20.622Z,984.31
2018-01-01T07:20:20.615Z,984.32
2018-01-01T07:21:20.609Z,984.35
2018-01-01T07:22:20.603Z,984.33
2018-01-01T07:23:20.598Z,984.36
2018-01-01T07:24:20.589Z,984.40
2018-01-01T07:25:20.587Z,984.37
2018-01-01T07:26:20.577Z,984.33
2018-01-01T07:27:20.577Z,984.41
2018-01-01T07:28:20.566Z,984.42
2018-01-01T07:29:20.561Z,984.45
2018-01-01T07:30:20.555Z,984.45
2018-01-01T07:31:20.554Z,984.49
2018-01-01T07:32:20.556Z,984.56
2018-01-01T07:33:20.535Z,984.52
2018-01-01T07:34:20.530Z,984.54
2018-01-01T07:35:20.526Z,984.47
2018-01-01T07:36:20.518Z,984.54
2018-01-01T07:37:20.513Z,984.46
2018-01-01T07:38:20.507Z,984.58
2018-01-01T07:39:20.500Z,984.54
2018-01-01T07:40:20.494Z,984.59
2018-01-01T07:41:20.488Z,984.65
2018-01-01T07:42:20.483Z,984.65
2018-01-01T07:43:20.481Z,984.69
2018-01-01T07:44:20.470Z,984.72
2018-01-01T07:45:20.464Z,984.77
2018-01-01T07:46:20.459Z,984.88
2018-01-01T07:47:20.454Z,984.88
2018-01-01T07:48:20.446Z,984.99
2018-01-01T07:49:20.445Z,985.03
2018-01-01T07:50:20.435Z,985.03
2018-01-01T07:51:20.431Z,985.04
2018-01-01T07:52:20.424Z,985.11
2018-01-01T07:53:20.417Z,985.07
2018-01-01T07:54:20.410Z,985.10
2018-01-01T07:55:20.406Z,985.05
2018-01-01T07:56:20.398Z,985.03
2018-01-01T07:57:20.393Z,985.03
2018-01-01T07:58:20.387Z,985.00
2018-01-01T07:59:20.382Z,984.97
2018-01-01T08:00:20.374Z,984.97
2018-01-01T08:01:20.370Z,984.90
2018-01-01T08:02:20.363Z,984.96
2018-01-01T08:03:20.358Z,984.86
2018-01-01T08:04:20.351Z,984.88
2018-01-01T08:05:20.347Z,984.84
2018-01-01T08:06:20.341Z,984.80
2018-01-01T08:07:20.334Z,984.80
2018-01-01T08:08:20.328Z,984.82
2018-01-01T08:09:20.323Z,984.75
2018-01-01T08:10:20.316Z,984.76
2018-01-01T08:11:20.310Z,984.75
2018-01-01T08:12:20.303Z,984.72
2018-01-01T08:13:20.301Z,984.81
2018-01-01T08:14:20.297Z,984.68
2018-01-01T08:15:20.286Z,984.78
2018-01-01T08:16:20.281Z,984.74
2018-01-01T08:17:20.273Z,984.79
2018-01-01T08:18:20.270Z,984.78
2018-01-01T08:19:20.262Z,984.81
2018-01-01T08:20:20.256Z,984.80
2018-01-01T08:21:20.251Z,984.81
2018-01-01T08:22:20.244Z,984.82
2018-01-01T08:23:20.241Z,984.90
2018-01-01T08:24:20.239Z,984.88
2018-01-01T08:25:20.226Z,984.93
2018-01-01T08:26:20.225Z,984.92
2018-01-01T08:27:20.215Z,984.91
2018-01-01T08:28:20.206Z,984.93
2018-01-01T08:29:20.202Z,984.94
2018-01-01T08:30:20.195Z,984.97
2018-01-01T08:31:20.189Z,984.94
2018-01-01T08:32:20.183Z,984.97
2018-01-01T08:33:20.178Z,984.90
2018-01-01T08:34:20.172Z,984.92
2018-01-01T08:35:20.168Z,984.89
2018-01-01T08:36:20.158Z,984.87
2018-01-01T08:37:20.154Z,984.94
2018-01-01T08:38:20.148Z,984.91
2018-01-01T08:39:20.143Z,985.01
2018-01-01T08:40:20.136Z,984.95
2018-01-01T08:41:20.130Z,984.92
2018-01-01T08:42:20.124Z,984.93
2018-01-01T08:43:20.118Z,984.95
2018-01-01T08:44:20.112Z,984.90
2018-01-01T08:45:20.104Z,984.97
2018-01-01T08:46:20.099Z,984.96
2018-01-01T08:47:20.094Z,984.97
2018-01-01T08:48:20.088Z,984.91
2018-01-01T08:49:20.081Z,984.91
2018-01-01T08:50:20.077Z,984.84
2018-01-01T08:51:20.070Z,984.85
2018-01-01T08:52:20.066Z,984.87
2018-01-01T08:53:20.059Z,984.81
2018-01-01T08:54:20.053Z,984.85
2018-01-01T08:55:20.045Z,984.88
2018-01-01T08:56:20.041Z,984.89
2018-01-01T08:57:20.035Z,984.85
2018-01-01T08:58:20.029Z,984.90
2018-01-01T08:59:20.024Z,984.91
2018-01-01T09:00:20.019Z,984.93
2018-01-01T09:01:20.012Z,984.93
2018-01-01T09:02:20.012Z,985.01
2018-01-01T09:03:20.000Z,984.97
2018-01-01T09:04:19.997Z,985.02
2018-01-01T09:05:19.990Z,985.04
2018-01-01T09:06:19.983Z,985.08
2018-01-01T09:07:19.978Z,985.07
2018-01-01T09:08:19.970Z,985.08
2018-01-01T09:09:19.963Z,985.06
2018-01-01T09:10:19.968Z,985.07
2018-01-01T09:11:19.955Z,985.01
2018-01-01T09:12:19.948Z,985.08
2018-01-01T09:13:19.942Z,985.06
2018-01-01T09:14:19.937Z,985.11
2018-01-01T09:15:19.933Z,985.03
2018-01-01T09:16:19.925Z,985.10
2018-01-01T09:17:19.921Z,985.03
2018-01-01T09:18:19.916Z,985.16
2018-01-01T09:19:19.910Z,985.21
2018-01-01T09:20:19.907Z,985.11
2018-01-01T09:21:19.902Z,985.16
2018-01-01T09:22:19.896Z,985.23
2018-01-01T09:23:19.887Z,985.20
2018-01-01T09:24:19.877Z,985.23
2018-01-01T09:25:19.878Z,985.21
2018-01-01T09:26:19.870Z,985.15
2018-01-01T09:27:19.866Z,985.14
2018-01-01T09:28:19.865Z,985.25
2018-01-01T09:29:19.859Z,985.10
2018-01-01T09:30:19.848Z,985.18
2018-01-01T09:31:19.842Z,985.15
2018-01-01T09:32:19.837Z,985.02
2018-01-01T09:33:19.828Z,985.08
2018-01-01T09:34:19.822Z,985.10
2018-01-01T09:35:19.824Z,985.13
2018-01-01T09:36:19.809Z,985.10
2018-01-01T09:37:19.804Z,985.09
2018-01-01T09:38:19.796Z,985.09
2018-01-01T09:39:19.794Z,985.08
2018-01-01T09:40:19.781Z,985.00
2018-01-01T09:41:19.774Z,984.99
2018-01-01T09:42:19.773Z,984.91
2018-01-01T09:43:19.761Z,984.91
2018-01-01T09:44:19.752Z,984.94
2018-01-01T09:45:19.745Z,984.89
2018-01-01T09:46:19.739Z,984.90
2018-01-01T09:47:19.733Z,984.88
2018-01-01T09:48:19.723Z,984.92
2018-01-01T09:49:19.714Z,984.99
2018-01-01T09:50:19.710Z,984.87
2018-01-01T09:51:19.702Z,984.84
2018-01-01T09:52:19.695Z,984.89
2018-01-01T09:53:19.687Z,984.92
2018-01-01T09:54:19.680Z,984.87
2018-01-01T09:55:19.673Z,984.75
2018-01-01T09:56:19.666Z,984.76
2018-01-01T09:57:19.660Z,984.74
2018-01-01T09:58:19.652Z,984.77
2018-01-01T09:59:19.646Z,984.80
2018-01-01T10:00:19.638Z,984.74
2018-01-01T10:01:19.632Z,984.76
2018-01-01T10:02:19.627Z,984.80
2018-01-01T10:03:19.621Z,984.90
2018-01-01T10:04:19.615Z,984.92
2018-01-01T10:05:19.609Z,984.89
2018-01-01T10:06:19.603Z,984.89
2018-01-01T10:07:19.599Z,984.84
2018-01-01T10:08:19.592Z,984.79
2018-01-01T10:09:19.588Z,984.86
2018-01-01T10:10:19.583Z,984.80
2018-01-01T10:11:19.578Z,984.81
2018-01-01T10:12:19.573Z,984.76
2018-01-01T10:13:19.566Z,984.78
2018-01-01T10:14:19.563Z,984.70
2018-01-01T10:15:19.559Z,984.62
2018-01-01T10:16:19.551Z,984.57
2018-01-01T10:17:19.551Z,984.62
2018-01-01T10:18:19.544Z,984.60
2018-01-01T10:19:19.535Z,984.66
2018-01-01T10:20:19.529Z,984.68
2018-01-01T10:21:19.529Z,984.58
2018-01-01T10:22:19.517Z,984.61
2018-01-01T10:23:19.513Z,984.57
2018-01-01T10:24:19.507Z,984.57
2018-01-01T10:25:19.500Z,984.59
2018-01-01T10:26:19.495Z,984.50
2018-01-01T10:27:19.493Z,984.57
2018-01-01T10:28:19.483Z,984.54
2018-01-01T10:29:19.474Z,984.57
2018-01-01T10:30:19.471Z,984.50
2018-01-01T10:31:19.464Z,984.51
2018-01-01T10:32:19.457Z,984.46
2018-01-01T10:33:19.450Z,984.43
2018-01-01T10:34:19.444Z,984.38
2018-01-01T10:35:19.467Z,984.41
2018-01-01T10:36:19.431Z,984.32
2018-01-01T10:37:19.424Z,984.29
2018-01-01T10:38:19.418Z,984.29
2018-01-01T10:39:19.412Z,984.37
2018-01-01T10:40:19.405Z,984.26
2018-01-01T10:41:19.397Z,984.20
2018-01-01T10:42:19.391Z,984.08
2018-01-01T10:43:19.386Z,984.12
2018-01-01T10:44:19.378Z,984.18
2018-01-01T10:45:19.372Z,984.15
2018-01-01T10:46:19.365Z,984.17
2018-01-01T10:47:19.361Z,984.21
2018-01-01T10:48:19.351Z,984.11
2018-01-01T10:49:19.344Z,984.12
2018-01-01T10:50:19.337Z,984.01
2018-01-01T10:51:19.331Z,983.96
2018-01-01T10:52:19.324Z,983.96
2018-01-01T10:53:19.317Z,983.93
2018-01-01T10:54:19.309Z,983.89
2018-01-01T10:55:19.303Z,983.84
2018-01-01T10:56:19.295Z,983.82
2018-01-01T10:57:19.290Z,983.86
2018-01-01T10:58:19.282Z,983.85
2018-01-01T10:59:19.276Z,983.89
2018-01-01T11:00:19.269Z,983.94
2018-01-01T11:01:19.260Z,983.94
2018-01-01T11:02:19.256Z,983.90
2018-01-01T11:03:19.247Z,983.90
2018-01-01T11:04:19.238Z,983.84
2018-01-01T11:05:19.233Z,983.79
2018-01-01T11:06:19.225Z,983.74
2018-01-01T11:07:19.219Z,983.78
2018-01-01T11:08:19.213Z,983.78
2018-01-01T11:09:19.204Z,983.72
2018-01-01T11:10:19.202Z,983.73
2018-01-01T11:11:19.190Z,983.68
2018-01-01T11:12:19.182Z,983.63
2018-01-01T11:13:19.175Z,983.67
2018-01-01T11:14:19.173Z,983.66
2018-01-01T11:15:19.162Z,983.65
2018-01-01T11:16:19.154Z,983.61
2018-01-01T11:17:19.146Z,983.63
2018-01-01T11:18:19.139Z,983.57
2018-01-01T11:19:19.133Z,983.50
2018-01-01T11:20:19.125Z,983.43
2018-01-01T11:21:19.119Z,983.50
2018-01-01T11:22:19.122Z,983.48
2018-01-01T11:23:19.105Z,983.44
2018-01-01T11:24:19.096Z,983.37
2018-01-01T11:25:19.089Z,983.33
2018-01-01T11:26:19.081Z,983.39
2018-01-01T11:27:19.074Z,983.32
2018-01-01T11:28:19.067Z,983.23
2018-01-01T11:29:19.061Z,983.31
2018-01-01T11:30:19.055Z,983.21
2018-01-01T11:31:19.048Z,983.21
2018-01-01T11:32:19.038Z,983.12
2018-01-01T11:33:19.032Z,983.13
2018-01-01T11:34:19.024Z,983.07
2018-01-01T11:35:19.015Z,983.05
2018-01-01T11:36:19.010Z,983.05
2018-01-01T11:37:19.003Z,983.03
2018-01-01T11:38:18.994Z,982.99
2018-01-01T11:39:18.988Z,982.98
2018-01-01T11:40:18.981Z,982.89
2018-01-01T11:41:18.975Z,982.90
2018-01-01T11:42:18.966Z,982.87
2018-01-01T11:43:18.959Z,982.79
2018-01-01T11:44:18.953Z,982.83
2018-01-01T11:45:18.944Z,982.81
2018-01-01T11:46:18.941Z,982.81
2018-01-01T11:47:18.931Z,982.74
2018-01-01T11:48:18.924Z,982.70
2018-01-01T11:49:18.916Z,982.78
2018-01-01T11:50:18.909Z,982.75
2018-01-01T11:51:18.904Z,982.66
2018-01-01T11:52:18.894Z,982.67
2018-01-01T11:53:18.888Z,982.65
2018-01-01T11:54:18.880Z,982.72
2018-01-01T11:55:18.874Z,982.53
2018-01-01T11:56:18.867Z,982.51
2018-01-01T11:57:18.861Z,982.64
2018-01-01T11:58:18.853Z,982.56
2018-01-01T11:59:18.848Z,982.56
2018-01-01T12:00:18.839Z,982.58
2018-01-01T12:01:18.832Z,982.59
2018-01-01T12:02:18.825Z,982.55
2018-01-01T12:03:18.819Z,982.59
2018-01-01T12:04:18.810Z,982.58
2018-01-01T12:05:18.803Z,982.56
2018-01-01T12:06:18.795Z,982.58
2018-01-01T12:07:18.790Z,982.55
2018-01-01T12:08:18.786Z,982.56
2018-01-01T12:09:18.775Z,982.44
2018-01-01T12:10:18.768Z,982.37
2018-01-01T12:11:18.762Z,982.39
2018-01-01T12:12:19.691Z,982.30
2018-01-01T12:13:18.748Z,982.33
2018-01-01T12:14:18.740Z,982.28
2018-01-01T12:15:18.735Z,982.31
2018-01-01T12:16:18.724Z,982.40
2018-01-01T12:17:18.720Z,982.26
2018-01-01T12:18:18.711Z,982.29
2018-01-01T12:19:18.704Z,982.23
2018-01-01T12:20:18.698Z,982.25
2018-01-01T12:21:18.690Z,982.22
2018-01-01T12:22:18.683Z,982.28
2018-01-01T12:23:18.677Z,982.21
2018-01-01T12:24:18.668Z,982.12
2018-01-01T12:25:18.662Z,982.05
2018-01-01T12:26:18.655Z,982.09
2018-01-01T12:27:18.649Z,982.00
2018-01-01T12:28:18.643Z,981.99