createdAt,value
2023-03-19T00:00:06.339Z,13.08
2023-03-19T00:01:06.347Z,13.15
2023-03-19T00:28:38.519Z,13.35
2023-03-19T00:29:38.502Z,13.35
2023-03-19T00:30:38.573Z,13.11
2023-03-19T00:31:38.508Z,13.05
2023-03-19T00:32:38.608Z,12.98
2023-03-19T00:33:38.524Z,12.94
2023-03-19T00:34:38.534Z,12.95
2023-03-19T00:35:38.553Z,12.85
2023-03-19T00:36:38.545Z,12.83
2023-03-19T00:37:38.548Z,12.79
2023-03-19T00:38:38.555Z,12.82
2023-03-19T00:39:38.560Z,12.80
2023-03-19T00:40:38.559Z,12.82
2023-03-19T00:41:38.565Z,12.86
2023-03-19T00:42:38.582Z,12.83
2023-03-19T00:43:38.602Z,12.87
2023-03-19T00:44:38.608Z,12.94
2023-03-19T00:45:38.589Z,12.93
2023-03-19T00:46:38.604Z,12.91
2023-03-19T00:47:38.610Z,12.98
2023-03-19T00:48:38.610Z,13.01
2023-03-19T00:49:38.617Z,12.97
2023-03-19T00:50:38.628Z,12.95
2023-03-19T00:51:38.625Z,13.04
2023-03-19T00:52:38.635Z,12.98
2023-03-19T00:53:38.647Z,13.01
2023-03-19T00:54:38.651Z,13.04
2023-03-19T00:55:38.651Z,13.03
2023-03-19T00:56:38.666Z,13.05
2023-03-19T00:57:38.685Z,13.11
2023-03-19T00:58:38.682Z,13.11
2023-03-19T00:59:38.688Z,13.12
2023-03-19T01:00:39.727Z,13.12
2023-03-19T01:01:38.753Z,13.12
2023-03-19T01:02:38.704Z,13.15
2023-03-19T01:03:38.709Z,13.20
2023-03-19T01:04:38.762Z,13.23
2023-03-19T01:05:38.714Z,13.23
2023-03-19T01:06:38.717Z,13.12
2023-03-19T01:07:38.727Z,13.15
2023-03-19T01:08:38.737Z,13.23
2023-03-19T01:09:38.744Z,13.20
2023-03-19T01:10:38.756Z,13.15
2023-03-19T01:11:38.755Z,13.19
2023-03-19T01:12:38.756Z,13.16
2023-03-19T01:13:38.758Z,13.25
2023-03-19T01:14:38.778Z,13.22
2023-03-19T01:15:38.773Z,13.20
2023-03-19T01:16:38.950Z,13.22
2023-03-19T01:17:38.812Z,13.20
2023-03-19T01:18:38.800Z,13.16
2023-03-19T01:19:38.806Z,13.16
2023-03-19T01:20:39.824Z,13.23
2023-03-19T01:21:38.819Z,13.25
2023-03-19T01:22:38.853Z,13.16
2023-03-19T01:23:38.831Z,13.20
2023-03-19T01:24:38.841Z,13.19
2023-03-19T01:25:38.850Z,13.30
2023-03-19T01:26:38.855Z,13.33
2023-03-19T01:27:38.860Z,13.31
2023-03-19T01:28:38.857Z,13.39
2023-03-19T01:29:38.871Z,13.39
2023-03-19T01:30:38.878Z,13.39
2023-03-19T01:31:38.885Z,13.38
2023-03-19T01:32:38.939Z,13.42
2023-03-19T01:33:38.890Z,13.38
2023-03-19T01:34:38.894Z,13.42
2023-03-19T01:36:27.722Z,13.41
2023-03-19T01:37:21.472Z,13.42
2023-03-19T01:38:21.466Z,13.49
2023-03-19T01:39:21.469Z,13.47
2023-03-19T01:40:22.686Z,13.54
2023-03-19T01:41:21.474Z,13.53
2023-03-19T01:42:21.500Z,13.46
2023-03-19T01:43:21.489Z,13.52
2023-03-19T01:44:21.501Z,13.49
2023-03-19T01:45:21.508Z,13.49
2023-03-19T01:46:21.527Z,13.39
2023-03-19T01:47:21.513Z,13.50
2023-03-19T01:48:21.548Z,13.50
2023-03-19T01:49:21.550Z,13.52
2023-03-19T01:50:21.538Z,13.49
2023-03-19T01:51:21.552Z,13.46
2023-03-19T01:52:21.550Z,13.44
2023-03-19T01:54:06.738Z,13.56
2023-03-19T01:55:04.099Z,13.38
2023-03-19T01:56:04.117Z,13.47
2023-03-19T01:57:04.120Z,13.50
2023-03-19T01:58:04.128Z,13.50
2023-03-19T01:59:04.137Z,13.49
2023-03-19T02:00:04.130Z,13.42
2023-03-19T02:01:04.138Z,13.37
2023-03-19T02:02:04.160Z,13.39
2023-03-19T02:03:04.167Z,13.33
2023-03-19T02:04:46.865Z,13.39
2023-03-19T02:05:46.716Z,13.39
2023-03-19T02:06:46.725Z,13.33
2023-03-19T02:07:46.725Z,13.33
2023-03-19T02:08:46.723Z,13.28
2023-03-19T02:09:46.736Z,13.27
2023-03-19T02:10:46.773Z,13.19
2023-03-19T02:11:46.746Z,13.30
2023-03-19T02:12:46.912Z,13.33
2023-03-19T02:13:46.757Z,13.39
2023-03-19T02:14:47.806Z,13.44
2023-03-19T02:15:46.861Z,13.38
2023-03-19T02:16:49.403Z,13.44
2023-03-19T02:17:46.786Z,13.50
2023-03-19T02:18:46.802Z,13.52
2023-03-19T02:19:46.800Z,13.47
2023-03-19T02:20:46.823Z,13.47
2023-03-19T02:21:46.804Z,13.33
2023-03-19T02:22:46.814Z,13.37
2023-03-19T02:23:46.829Z,13.39
2023-03-19T02:24:46.833Z,13.38
2023-03-19T02:25:46.831Z,13.41
2023-03-19T02:26:46.839Z,13.56
2023-03-19T02:27:46.844Z,13.54
2023-03-19T02:28:46.856Z,13.53
2023-03-19T02:29:49.170Z,13.50
2023-03-19T02:30:46.873Z,13.46
2023-03-19T02:31:46.950Z,13.39
2023-03-19T02:32:46.995Z,13.30
2023-03-19T02:33:46.884Z,13.38
2023-03-19T02:34:46.889Z,13.37
2023-03-19T02:35:46.959Z,13.37
2023-03-19T02:36:46.924Z,13.38
2023-03-19T02:37:46.920Z,13.30
2023-03-19T02:38:46.916Z,13.19
2023-03-19T02:39:47.729Z,13.20
2023-03-19T02:40:46.924Z,13.05
2023-03-19T02:41:46.955Z,13.04
2023-03-19T02:42:46.940Z,12.97
2023-03-19T02:43:46.946Z,12.97
2023-03-19T02:44:46.950Z,13.00
2023-03-19T02:45:46.957Z,13.05
2023-03-19T02:46:47.032Z,13.01
2023-03-19T02:47:46.972Z,13.03
2023-03-19T02:48:46.980Z,13.09
2023-03-19T02:49:46.982Z,13.03
2023-03-19T02:50:46.999Z,13.09
2023-03-19T02:51:47.005Z,13.04
2023-03-19T02:52:47.034Z,13.08
2023-03-19T02:53:47.017Z,13.03
2023-03-19T02:54:47.019Z,12.97
2023-03-19T02:55:47.025Z,12.91
2023-03-19T02:56:47.030Z,12.91
2023-03-19T02:57:47.043Z,12.93
2023-03-19T02:58:47.045Z,12.94
2023-03-19T02:59:47.046Z,12.94
2023-03-19T03:00:47.097Z,12.93
2023-03-19T03:01:47.152Z,12.94
2023-03-19T03:02:47.073Z,12.90
2023-03-19T03:03:47.086Z,12.93
2023-03-19T03:04:47.079Z,12.97
2023-03-19T03:05:47.107Z,12.80
2023-03-19T03:06:47.099Z,12.91
2023-03-19T03:07:47.098Z,12.86
2023-03-19T03:08:47.127Z,12.82
2023-03-19T03:09:47.110Z,12.83
2023-03-19T03:10:47.127Z,12.85
2023-03-19T03:11:47.149Z,12.90
2023-03-19T03:12:47.136Z,12.85
2023-03-19T03:13:47.149Z,12.91
2023-03-19T03:14:47.153Z,12.82
2023-03-19T03:15:47.157Z,12.82
2023-03-19T03:16:47.260Z,12.75
2023-03-19T03:17:47.176Z,12.70
2023-03-19T03:18:47.180Z,12.75
2023-03-19T03:19:47.188Z,12.76
2023-03-19T03:20:47.190Z,12.78
2023-03-19T03:21:47.196Z,12.80
2023-03-19T03:22:47.215Z,12.80
2023-03-19T03:23:47.208Z,12.73
2023-03-19T03:24:47.236Z,12.70
2023-03-19T03:25:47.215Z,12.72
2023-03-19T03:26:47.222Z,12.78
2023-03-19T03:27:47.234Z,12.72
2023-03-19T03:28:47.232Z,12.72
2023-03-19T03:29:47.856Z,12.73
2023-03-19T03:30:47.250Z,12.76
2023-03-19T03:31:47.331Z,12.60
2023-03-19T03:33:39.818Z,12.58
2023-03-19T03:34:39.834Z,12.60
2023-03-19T03:35:39.897Z,12.67
2023-03-19T03:36:39.850Z,12.64
2023-03-19T03:37:39.846Z,12.60
2023-03-19T03:38:39.855Z,12.62
2023-03-19T03:39:39.862Z,12.58
2023-03-19T03:40:40.090Z,12.53
2023-03-19T03:41:39.875Z,12.55
2023-03-19T03:42:39.885Z,12.47
2023-03-19T03:43:39.889Z,12.46
2023-03-19T03:44:39.897Z,12.40
2023-03-19T03:45:40.139Z,12.43
2023-03-19T03:46:39.905Z,12.42
2023-03-19T03:47:39.916Z,12.31
2023-03-19T03:48:39.916Z,12.31
2023-03-19T03:49:39.923Z,12.24
2023-03-19T03:50:39.933Z,12.22
2023-03-19T03:51:39.938Z,12.22
2023-03-19T03:52:39.938Z,12.21
2023-03-19T03:53:39.939Z,12.17
2023-03-19T03:54:39.949Z,12.21
2023-03-19T03:55:39.958Z,12.10
2023-03-19T03:56:39.982Z,12.02
2023-03-19T03:57:39.978Z,11.97
2023-03-19T03:58:39.978Z,11.94
2023-03-19T03:59:39.982Z,11.86
2023-03-19T04:00:39.991Z,11.83
2023-03-19T04:01:39.994Z,11.72
2023-03-19T04:02:40.063Z,11.78
2023-03-19T04:03:40.105Z,11.78
2023-03-19T04:04:40.012Z,11.77
2023-03-19T04:05:40.019Z,11.77
2023-03-19T04:09:05.882Z,11.73
2023-03-19T04:10:05.870Z,11.72
2023-03-19T04:52:32.258Z,11.48
2023-03-19T04:53:32.241Z,11.41
2023-03-19T04:54:32.243Z,11.37
2023-03-19T04:55:32.250Z,11.37
2023-03-19T04:56:32.259Z,11.40
2023-03-19T04:57:32.260Z,11.33
2023-03-19T04:58:32.272Z,11.41
2023-03-19T04:59:32.263Z,11.36
2023-03-19T05:00:32.495Z,11.33
2023-03-19T05:01:32.317Z,11.47
2023-03-19T05:02:32.288Z,11.47
2023-03-19T05:03:32.355Z,11.51
2023-03-19T05:04:32.291Z,11.51
2023-03-19T05:05:32.306Z,11.54
2023-03-19T05:06:32.300Z,11.48
2023-03-19T05:07:32.312Z,11.51
2023-03-19T05:08:32.348Z,11.51
2023-03-19T05:09:32.326Z,11.54
2023-03-19T05:10:32.514Z,11.54
2023-03-19T05:11:32.335Z,11.52
2023-03-19T05:12:32.331Z,11.52
2023-03-19T05:13:32.348Z,11.68
2023-03-19T05:14:32.348Z,11.59
2023-03-19T05:15:32.385Z,11.62
2023-03-19T05:16:32.352Z,11.54
2023-03-19T05:17:32.367Z,11.57
2023-03-19T05:18:32.371Z,11.55
2023-03-19T05:19:32.371Z,11.51
2023-03-19T05:20:32.719Z,11.57
2023-03-19T05:21:32.388Z,11.60
2023-03-19T05:22:32.384Z,11.54
2023-03-19T05:23:32.392Z,11.63
2023-03-19T05:24:32.422Z,11.66
2023-03-19T05:25:32.410Z,11.72
2023-03-19T05:26:32.419Z,11.70
2023-03-19T05:27:32.410Z,11.75
2023-03-19T05:28:32.423Z,11.69
2023-03-19T05:29:32.422Z,11.77
2023-03-19T05:30:32.776Z,11.83
2023-03-19T05:31:32.492Z,11.84
2023-03-19T05:32:32.475Z,11.94
2023-03-19T05:33:32.479Z,11.94
2023-03-19T05:34:32.459Z,11.97
2023-03-19T05:35:32.546Z,11.95
2023-03-19T05:36:32.486Z,12.02
2023-03-19T05:37:32.473Z,12.06
2023-03-19T05:38:32.471Z,12.03
2023-03-19T05:39:32.473Z,12.00
2023-03-19T05:40:32.848Z,12.00
2023-03-19T05:41:32.484Z,12.06
2023-03-19T05:42:32.491Z,12.10
2023-03-19T05:43:32.503Z,12.09
2023-03-19T05:44:32.506Z,12.09
2023-03-19T05:45:32.506Z,12.04
2023-03-19T05:46:32.566Z,12.09
2023-03-19T05:47:32.524Z,11.99
2023-03-19T05:48:32.530Z,12.00
2023-03-19T05:49:32.537Z,11.95
2023-03-19T05:50:32.777Z,12.03
2023-03-19T05:51:32.552Z,12.00
2023-03-19T05:52:32.548Z,12.03
2023-03-19T05:53:32.562Z,12.04
2023-03-19T05:54:32.568Z,12.02
2023-03-19T05:55:32.570Z,11.91
2023-03-19T05:56:32.585Z,11.91
2023-03-19T05:57:32.584Z,11.88
2023-03-19T05:58:32.573Z,11.91
2023-03-19T05:59:32.579Z,11.91
2023-03-19T06:00:32.848Z,11.97
2023-03-19T06:01:32.616Z,11.91
2023-03-19T06:02:32.713Z,11.97
2023-03-19T06:03:32.677Z,12.06
2023-03-19T06:04:32.613Z,12.04
2023-03-19T06:05:32.610Z,12.00
2023-03-19T06:06:32.624Z,11.94
2023-03-19T06:07:32.623Z,12.03
2023-03-19T06:08:32.631Z,11.99
2023-03-19T06:09:32.635Z,12.02
2023-03-19T06:10:32.907Z,12.00
2023-03-19T06:11:32.649Z,11.91
2023-03-19T06:12:32.811Z,11.91
2023-03-19T06:13:32.652Z,11.97
2023-03-19T06:14:32.666Z,11.97
2023-03-19T06:15:33.020Z,11.99
2023-03-19T06:16:32.743Z,12.06
2023-03-19T06:17:32.683Z,12.07
2023-03-19T06:18:32.681Z,11.97
2023-03-19T06:19:32.693Z,11.99
2023-03-19T06:20:33.092Z,12.09
2023-03-19T06:21:32.704Z,12.10
2023-03-19T06:22:32.710Z,12.13
2023-03-19T06:23:32.719Z,12.12
2023-03-19T06:24:32.724Z,12.12
2023-03-19T06:25:32.724Z,12.12
2023-03-19T06:26:32.734Z,12.07
2023-03-19T06:27:32.732Z,11.95
2023-03-19T06:28:32.756Z,12.07
2023-03-19T06:29:32.755Z,12.02
2023-03-19T06:30:33.138Z,12.03
2023-03-19T06:31:32.797Z,11.91
2023-03-19T06:32:32.828Z,11.94
2023-03-19T06:33:32.767Z,11.91
2023-03-19T06:34:32.772Z,11.84
2023-03-19T06:35:32.818Z,11.81
2023-03-19T06:36:32.794Z,11.94
2023-03-19T06:37:32.805Z,11.80
2023-03-19T06:38:32.803Z,11.88
2023-03-19T06:39:32.807Z,11.73
2023-03-19T06:40:33.138Z,11.70
2023-03-19T06:41:32.819Z,11.70
2023-03-19T06:42:32.881Z,11.69
2023-03-19T06:43:32.828Z,11.72
2023-03-19T06:44:32.851Z,11.78
2023-03-19T06:45:32.887Z,11.70
2023-03-19T06:46:32.847Z,11.68
2023-03-19T06:47:32.853Z,11.68
2023-03-19T06:48:32.852Z,11.75
2023-03-19T06:49:32.868Z,11.80
2023-03-19T06:50:33.188Z,11.73
2023-03-19T06:51:32.878Z,11.70
2023-03-19T06:52:32.887Z,11.80
2023-03-19T06:53:32.884Z,11.72
2023-03-19T06:54:32.902Z,11.78
2023-03-19T06:55:32.895Z,11.80
2023-03-19T06:56:32.906Z,11.83
2023-03-19T06:57:32.899Z,11.94
2023-03-19T06:58:32.915Z,12.00
2023-03-19T06:59:32.927Z,12.04
2023-03-19T07:00:33.404Z,12.06
2023-03-19T07:01:32.953Z,12.02
2023-03-19T07:02:32.928Z,12.02
2023-03-19T07:03:32.941Z,12.00
2023-03-19T07:04:32.978Z,12.03
2023-03-19T07:05:32.942Z,12.00
2023-03-19T07:06:32.949Z,12.03
2023-03-19T07:07:32.960Z,12.02
2023-03-19T07:08:32.960Z,12.07
2023-03-19T07:09:32.973Z,12.13
2023-03-19T07:10:33.529Z,12.12
2023-03-19T07:11:35.702Z,12.32
2023-03-19T07:12:32.990Z,12.35
2023-03-19T07:13:32.996Z,12.43
2023-03-19T07:14:33.003Z,12.58
2023-03-19T07:15:32.999Z,12.68
2023-03-19T07:16:33.089Z,12.73
2023-03-19T07:17:33.008Z,12.76
2023-03-19T07:18:33.017Z,12.83
2023-03-19T07:19:33.021Z,12.82
2023-03-19T07:20:33.300Z,12.82
2023-03-19T07:21:33.055Z,12.86
2023-03-19T07:22:33.046Z,12.85
2023-03-19T07:23:33.054Z,12.85
2023-03-19T07:24:33.050Z,12.78
2023-03-19T07:25:33.061Z,12.95
2023-03-19T07:26:33.064Z,12.91
2023-03-19T07:27:33.070Z,12.97
2023-03-19T07:33:13.526Z,12.98
2023-03-19T07:34:13.361Z,13.00
2023-03-19T07:35:13.362Z,12.98
2023-03-19T07:36:13.376Z,13.04
2023-03-19T07:38:05.939Z,13.04
2023-03-19T07:39:05.951Z,13.04
2023-03-19T07:40:05.950Z,13.12
2023-03-19T07:41:05.955Z,13.05
2023-03-19T07:42:05.961Z,13.04
2023-03-19T07:43:05.975Z,13.03
2023-03-19T07:50:13.866Z,13.01
2023-03-19T07:51:12.834Z,12.95
2023-03-19T07:52:12.833Z,12.94
2023-03-19T07:53:12.848Z,12.97
2023-03-19T07:54:12.864Z,13.00
2023-03-19T07:55:12.860Z,13.05
2023-03-19T07:56:12.860Z,13.16
2023-03-19T07:57:12.873Z,13.20
2023-03-19T07:58:12.879Z,13.35
2023-03-19T07:59:12.878Z,13.37
2023-03-19T08:00:12.924Z,13.42
2023-03-19T08:01:12.894Z,13.53
2023-03-19T08:02:12.946Z,13.47
2023-03-19T08:03:12.910Z,13.47
2023-03-19T08:04:12.928Z,13.59
2023-03-19T08:05:13.324Z,13.56
2023-03-19T08:06:12.956Z,13.75
2023-03-19T08:07:13.032Z,13.75
2023-03-19T08:08:12.952Z,14.30
2023-03-19T08:09:12.954Z,15.24
2023-03-19T08:10:12.971Z,16.26
2023-03-19T08:11:12.958Z,17.24
2023-03-19T08:12:12.978Z,18.01
2023-03-19T08:13:12.975Z,18.71
2023-03-19T09:13:28.317Z,18.75
2023-03-19T09:14:28.304Z,18.40
2023-03-19T09:15:28.316Z,18.00
2023-03-19T09:16:28.357Z,17.79
2023-03-19T09:17:28.330Z,17.48
2023-03-19T09:18:28.358Z,17.26
2023-03-19T09:19:28.362Z,17.14
2023-03-19T09:20:28.368Z,16.94
2023-03-19T09:21:28.377Z,16.86
2023-03-19T09:22:28.380Z,16.71
2023-03-19T09:23:28.409Z,16.54
2023-03-19T09:24:28.413Z,16.42
2023-03-19T09:25:28.407Z,16.23
2023-03-19T09:26:28.421Z,16.05
2023-03-19T09:27:28.438Z,15.92
2023-03-19T09:29:31.216Z,15.82
2023-03-19T09:30:31.034Z,15.76
2023-03-19T09:31:31.080Z,15.72
2023-03-19T09:32:31.138Z,15.67
2023-03-19T09:33:31.061Z,15.61
2023-03-19T09:34:31.071Z,15.68
2023-03-19T09:35:31.093Z,15.64
2023-03-19T09:36:31.096Z,15.58
2023-03-19T09:37:31.102Z,15.61
2023-03-19T09:38:31.111Z,15.62
2023-03-19T09:39:31.113Z,15.70
2023-03-19T09:40:31.121Z,15.73
2023-03-19T09:41:31.131Z,15.75
2023-03-19T09:42:31.145Z,15.70
2023-03-19T09:43:31.154Z,15.79
2023-03-19T09:44:31.158Z,15.75
2023-03-19T09:45:31.188Z,15.82
2023-03-19T09:46:31.302Z,15.79
2023-03-19T09:47:31.186Z,15.91
2023-03-19T09:48:31.200Z,16.01
2023-03-19T09:49:31.204Z,16.32
2023-03-19T09:50:31.210Z,16.64
2023-03-19T09:51:31.221Z,16.75
2023-03-19T09:52:31.232Z,16.83
2023-03-19T09:53:31.235Z,16.99
2023-03-19T09:54:31.246Z,17.20
2023-03-19T09:55:31.266Z,17.30
2023-03-19T09:56:31.269Z,17.54
2023-03-19T09:57:31.276Z,17.97
2023-03-19T09:58:31.286Z,18.15
2023-03-19T09:59:31.301Z,18.31
2023-03-19T10:00:31.298Z,18.55
2023-03-19T10:05:04.787Z,19.94
2023-03-19T10:06:04.776Z,20.25
2023-03-19T10:07:04.793Z,20.58
2023-03-19T10:08:47.354Z,21.07
2023-03-19T10:09:47.355Z,21.30
2023-03-19T10:10:47.364Z,21.55
2023-03-19T10:11:47.384Z,21.61
2023-03-19T10:22:51.650Z,22.15
2023-03-19T10:23:51.640Z,22.04
2023-03-19T10:24:51.646Z,22.00
2023-03-19T10:25:54.287Z,22.00
2023-03-19T10:26:51.676Z,21.93
2023-03-19T10:27:51.683Z,21.92
2023-03-19T10:51:57.466Z,20.14
2023-03-19T10:52:57.417Z,19.82
2023-03-19T10:53:57.428Z,19.66
2023-03-19T10:54:57.470Z,19.59
2023-03-19T10:55:57.446Z,19.39
2023-03-19T10:56:57.460Z,19.26
2023-03-19T10:57:57.483Z,19.11
2023-03-19T10:58:57.517Z,18.99
2023-03-19T10:59:57.502Z,18.84
2023-03-19T11:00:57.667Z,18.78
2023-03-19T11:01:57.514Z,18.66
2023-03-19T11:02:57.530Z,18.44
2023-03-19T11:03:57.640Z,18.43
2023-03-19T11:04:57.559Z,18.33
2023-03-19T11:05:57.563Z,18.19
2023-03-19T11:06:57.573Z,18.08
2023-03-19T11:07:57.608Z,18.00
2023-03-19T11:08:57.603Z,17.92
2023-03-19T11:09:57.605Z,17.85
2023-03-19T11:10:57.618Z,17.85
2023-03-19T11:11:57.635Z,17.78
2023-03-19T11:12:57.667Z,17.79
2023-03-19T11:13:57.651Z,17.65
2023-03-19T11:14:57.651Z,17.70
2023-03-19T11:45:01.982Z,20.84
2023-03-19T11:46:02.037Z,20.77
2023-03-19T11:47:54.557Z,20.72
2023-03-19T11:48:54.578Z,20.75
2023-03-19T11:49:55.404Z,20.81
2023-03-19T11:50:54.601Z,20.88
2023-03-19T11:51:54.620Z,20.97
2023-03-19T11:52:54.620Z,21.05
2023-03-19T11:53:54.634Z,21.12
2023-03-19T11:54:54.659Z,21.25
2023-03-19T11:55:54.663Z,21.43
2023-03-19T13:34:03.294Z,19.94
2023-03-19T13:35:03.284Z,19.99
2023-03-19T13:36:03.391Z,19.96
2023-03-19T13:37:03.313Z,19.99
2023-03-19T13:38:03.321Z,20.19
2023-03-19T13:39:03.329Z,20.16
2023-03-19T13:40:03.345Z,20.28
2023-03-19T13:41:03.378Z,20.37
2023-03-19T13:42:03.377Z,20.41
2023-03-19T13:43:03.374Z,20.41
2023-03-19T13:44:03.384Z,20.50
2023-03-19T13:45:04.114Z,20.41
2023-03-19T13:46:03.419Z,20.39
2023-03-19T13:47:03.596Z,20.28
2023-03-19T13:48:14.631Z,20.25
2023-03-19T13:49:03.452Z,20.21
2023-03-19T13:50:03.628Z,20.07
2023-03-19T13:51:03.487Z,19.96
2023-03-19T13:52:03.500Z,19.94
2023-03-19T13:53:03.495Z,20.00
2023-03-19T13:54:03.514Z,19.95
2023-03-19T13:55:03.527Z,19.92
2023-03-19T13:56:03.531Z,19.71
2023-03-19T13:57:03.553Z,19.79
2023-03-19T13:58:03.565Z,19.73
2023-03-19T13:59:03.588Z,19.73
2023-03-19T14:00:03.586Z,19.73
2023-03-19T14:01:03.821Z,19.64
2023-03-19T14:02:03.616Z,19.73
2023-03-19T14:03:03.618Z,19.66
2023-03-19T14:04:03.779Z,19.64
2023-03-19T14:05:03.667Z,19.67
2023-03-19T14:06:03.700Z,19.64
2023-03-19T14:07:03.670Z,19.66
2023-03-19T14:08:03.683Z,19.66
2023-03-19T14:09:03.700Z,19.56
2023-03-19T14:10:03.698Z,19.59
2023-03-19T14:11:03.719Z,19.39
2023-03-19T14:12:03.723Z,19.41
2023-03-19T14:13:03.743Z,19.36
2023-03-19T14:14:03.761Z,19.33
2023-03-19T14:15:03.763Z,19.26
2023-03-19T14:16:03.854Z,19.26
2023-03-19T14:17:03.786Z,19.21
2023-03-19T14:18:03.791Z,19.26
2023-03-19T14:19:04.923Z,19.30
2023-03-19T14:20:07.956Z,19.31
2023-03-19T14:21:07.086Z,19.34
2023-03-19T14:22:05.988Z,19.39
2023-03-19T14:23:03.850Z,19.45
2023-03-19T14:24:03.860Z,19.48
2023-03-19T14:25:03.948Z,19.37
2023-03-19T14:26:03.894Z,19.48
2023-03-19T14:27:03.900Z,19.45
2023-03-19T14:28:03.912Z,19.40
2023-03-19T14:29:03.923Z,19.45
2023-03-19T14:30:03.935Z,19.41
2023-03-19T14:31:03.939Z,19.33
2023-03-19T14:32:04.002Z,19.27
2023-03-19T14:33:04.093Z,19.16
2023-03-19T14:34:03.981Z,19.15
2023-03-19T14:35:03.993Z,19.08
2023-03-19T14:36:04.045Z,19.12
2023-03-19T14:37:04.017Z,19.07
2023-03-19T14:38:04.195Z,19.02
2023-03-19T14:39:04.032Z,19.00
2023-03-19T14:40:04.048Z,19.04
2023-03-19T14:41:04.056Z,18.98
2023-03-19T14:42:04.100Z,19.08
2023-03-19T14:43:04.083Z,18.99
2023-03-19T14:44:04.095Z,19.08
2023-03-19T14:45:04.109Z,19.00
2023-03-19T14:46:04.317Z,18.96
2023-03-19T14:47:04.147Z,18.93
2023-03-19T14:48:04.143Z,18.96
2023-03-19T14:49:04.152Z,18.90
2023-03-19T14:50:04.165Z,18.92
2023-03-19T14:51:04.167Z,18.89
2023-03-19T14:52:04.188Z,18.89
2023-03-19T14:53:04.197Z,18.86
2023-03-19T14:54:04.235Z,18.88
2023-03-19T14:55:04.215Z,18.95
2023-03-19T14:56:04.224Z,18.88
2023-03-19T14:57:04.235Z,18.88
2023-03-19T14:58:04.253Z,18.88
2023-03-19T14:59:04.302Z,18.89
2023-03-19T15:00:04.273Z,18.84
2023-03-19T15:01:04.344Z,18.89
2023-03-19T15:02:04.290Z,18.84
2023-03-19T15:03:04.302Z,18.86
2023-03-19T15:04:04.342Z,18.74
2023-03-19T15:05:04.366Z,18.70
2023-03-19T15:06:04.334Z,18.70
2023-03-19T15:07:04.353Z,18.71
2023-03-19T15:08:04.371Z,18.63
2023-03-19T15:09:04.374Z,18.68
2023-03-19T15:10:06.540Z,18.59
2023-03-19T15:11:04.401Z,18.58
2023-03-19T15:12:04.402Z,18.56
2023-03-19T15:13:04.414Z,18.60
2023-03-19T15:14:04.435Z,18.56
2023-03-19T15:15:04.440Z,18.53
2023-03-19T15:16:04.445Z,18.43
2023-03-19T15:17:04.605Z,18.43
2023-03-19T15:18:04.637Z,18.41
2023-03-19T15:19:04.481Z,18.41
2023-03-19T15:20:04.486Z,18.37
2023-03-19T15:21:04.509Z,18.41
2023-03-19T15:22:04.515Z,18.45
2023-03-19T15:23:07.219Z,18.40
2023-03-19T15:24:04.533Z,18.40
2023-03-19T15:25:04.537Z,18.43
2023-03-19T15:26:04.591Z,18.33
2023-03-19T15:27:04.568Z,18.35
2023-03-19T15:28:04.674Z,18.23
2023-03-19T15:29:04.723Z,18.16
2023-03-19T15:30:14.379Z,18.20
2023-03-19T15:31:20.229Z,18.15
2023-03-19T15:32:07.542Z,18.05
2023-03-19T15:33:13.927Z,18.00
2023-03-19T15:34:04.756Z,18.05
2023-03-19T15:35:04.859Z,18.03
2023-03-19T15:36:04.750Z,18.01
2023-03-19T15:37:04.664Z,18.01
2023-03-19T15:38:04.674Z,18.01
2023-03-19T15:39:04.743Z,18.01
2023-03-19T15:40:04.859Z,17.98
2023-03-19T15:41:04.710Z,17.94
2023-03-19T15:42:04.725Z,17.90
2023-03-19T15:43:04.724Z,17.90
2023-03-19T15:44:04.743Z,17.87
2023-03-19T15:45:04.744Z,17.90
2023-03-19T15:46:04.791Z,17.74
2023-03-19T15:47:04.827Z,17.76
2023-03-19T15:48:04.804Z,17.71
2023-03-19T15:49:04.771Z,17.78
2023-03-19T15:50:04.787Z,17.80
2023-03-19T15:51:04.798Z,17.74
2023-03-19T15:52:04.799Z,17.83
2023-03-19T15:53:04.816Z,17.70
2023-03-19T15:54:04.820Z,17.71
2023-03-19T15:55:04.829Z,17.72
2023-03-19T15:56:04.841Z,17.57
2023-03-19T15:57:04.859Z,17.57
2023-03-19T15:58:04.882Z,17.57
2023-03-19T15:59:04.868Z,17.63
2023-03-19T16:00:04.884Z,17.56
2023-03-19T16:01:04.963Z,17.49
2023-03-19T16:02:04.906Z,17.60
2023-03-19T16:03:04.947Z,17.51
2023-03-19T16:04:04.909Z,17.42
2023-03-19T16:05:21.859Z,17.59
2023-03-19T16:06:04.927Z,17.48
2023-03-19T16:07:04.948Z,17.42
2023-03-19T16:08:04.946Z,17.31
2023-03-19T16:09:04.954Z,17.36
2023-03-19T16:10:04.963Z,17.33
2023-03-19T16:11:04.973Z,17.36
2023-03-19T16:12:04.990Z,17.19
2023-03-19T16:13:05.034Z,17.24
2023-03-19T16:14:05.122Z,17.14
2023-03-19T16:15:05.014Z,16.96
2023-03-19T16:16:05.092Z,16.91
2023-03-19T16:17:05.024Z,16.90
2023-03-19T16:18:05.036Z,16.79
2023-03-19T16:19:05.040Z,16.84
2023-03-19T16:20:05.062Z,16.75
2023-03-19T16:21:05.071Z,16.81
2023-03-19T16:22:05.072Z,16.79
2023-03-19T16:23:05.076Z,16.81
2023-03-19T16:24:05.095Z,16.76
2023-03-19T16:25:05.095Z,16.76
2023-03-19T16:26:05.121Z,16.68
2023-03-19T16:27:05.131Z,16.65
2023-03-19T16:28:05.132Z,16.61
2023-03-19T16:29:05.133Z,16.65
2023-03-19T16:30:05.159Z,16.57
2023-03-19T16:31:05.186Z,16.61
2023-03-19T16:32:05.156Z,16.61
2023-03-19T16:33:05.320Z,16.61
2023-03-19T16:34:05.170Z,16.68
2023-03-19T16:35:05.187Z,16.66
2023-03-19T16:36:05.342Z,16.65
2023-03-19T16:37:05.197Z,16.64
2023-03-19T16:38:05.200Z,16.66
2023-03-19T16:39:05.222Z,16.72
2023-03-19T16:40:05.222Z,16.74
2023-03-19T16:41:05.230Z,16.71
2023-03-19T17:10:20.757Z,16.47
2023-03-19T17:11:20.743Z,16.47
2023-03-19T17:12:20.751Z,16.49
2023-03-19T17:13:20.762Z,16.42
2023-03-19T17:14:20.756Z,16.49
2023-03-19T17:15:20.770Z,16.46
2023-03-19T17:16:20.808Z,16.42
2023-03-19T17:17:20.778Z,16.43
2023-03-19T17:18:20.800Z,16.43
2023-03-19T17:19:20.833Z,16.46
2023-03-19T17:20:20.808Z,16.47
2023-03-19T17:21:20.808Z,16.43
2023-03-19T17:22:20.830Z,16.39
2023-03-19T17:23:20.823Z,16.42
2023-03-19T17:24:20.841Z,16.36
2023-03-19T17:25:20.842Z,16.36
2023-03-19T17:26:20.878Z,16.38
2023-03-19T17:27:20.874Z,16.42
2023-03-19T17:28:20.872Z,16.42
2023-03-19T17:29:20.863Z,16.47
2023-03-19T17:30:20.875Z,16.47
2023-03-19T17:31:20.946Z,16.47
2023-03-19T17:32:20.900Z,16.47
2023-03-19T17:33:21.015Z,16.43
2023-03-19T17:34:20.910Z,16.46
2023-03-19T17:35:20.945Z,16.47
2023-03-19T17:36:20.940Z,16.46
2023-03-19T17:37:20.937Z,16.47
2023-03-19T17:38:20.940Z,16.46
2023-03-19T17:39:20.960Z,16.39
2023-03-19T17:40:20.982Z,16.41
2023-03-19T17:41:20.972Z,16.36
