createdAt,value
2019-04-16T00:14:43.666Z,75.00
2019-04-16T00:17:35.573Z,75.20
2019-04-16T00:23:23.234Z,75.40
2019-04-16T00:26:05.487Z,76.20
2019-04-16T00:28:36.061Z,77.30
2019-04-16T00:37:45.922Z,80.70
2019-04-16T00:40:30.097Z,81.40
2019-04-16T00:45:52.819Z,83.70
2019-04-16T00:48:23.394Z,83.90
2019-04-16T00:51:13.449Z,85.30
2019-04-16T00:54:09.709Z,84.70
2019-04-16T00:56:56.334Z,86.40
2019-04-16T01:02:35.897Z,85.30
2019-04-16T01:08:31.065Z,85.60
2019-04-16T01:11:15.161Z,86.00
2019-04-16T01:13:57.721Z,85.70
2019-04-16T01:16:40.055Z,85.10
2019-04-16T01:19:21.853Z,83.90
2019-04-16T01:22:04.454Z,83.60
2019-04-16T01:24:51.676Z,84.10
2019-04-16T01:27:36.941Z,84.40
2019-04-16T01:33:43.482Z,85.10
2019-04-16T01:36:46.646Z,86.50
2019-04-16T01:39:29.605Z,85.50
2019-04-16T01:42:12.225Z,86.40
2019-04-16T01:44:54.405Z,87.20
2019-04-16T01:47:37.305Z,88.60
2019-04-16T01:50:19.857Z,88.90
2019-04-16T01:53:02.448Z,89.20
2019-04-16T01:55:51.030Z,90.70
2019-04-16T01:58:23.169Z,90.80
2019-04-16T02:07:09.385Z,90.90
2019-04-16T02:09:39.982Z,90.90
2019-04-16T02:12:13.496Z,91.70
2019-04-16T02:20:44.496Z,92.50
2019-04-16T02:26:35.084Z,92.20
2019-04-16T02:29:17.029Z,92.00
2019-04-16T02:31:59.350Z,92.60
2019-04-16T02:34:42.160Z,93.30
2019-04-16T02:37:24.282Z,93.30
2019-04-16T02:40:07.013Z,93.80
2019-04-16T02:42:49.372Z,94.10
2019-04-16T02:45:32.136Z,94.60
2019-04-16T02:48:17.019Z,94.80
2019-04-16T02:51:07.388Z,94.90
2019-04-16T02:54:13.222Z,95.20
2019-04-16T02:57:16.039Z,95.40
2019-04-16T02:59:59.101Z,96.50
2019-04-16T03:06:15.433Z,96.70
2019-04-16T03:08:57.913Z,96.70
2019-04-16T03:11:40.234Z,96.70
2019-04-16T03:14:22.517Z,96.70
2019-04-16T03:17:24.064Z,97.30
2019-04-16T03:23:18.110Z,97.20
2019-04-16T03:26:00.436Z,97.70
2019-04-16T03:28:42.742Z,98.10
2019-04-16T03:31:24.118Z,98.80
2019-04-16T03:34:06.538Z,98.90
2019-04-16T03:36:48.526Z,99.20
2019-04-16T03:39:30.375Z,99.90
2019-04-16T03:42:13.463Z,99.90
2019-04-16T03:44:44.050Z,99.90
2019-04-16T03:47:33.691Z,99.90
2019-04-16T03:53:24.917Z,99.80
2019-04-16T03:56:07.486Z,99.40
2019-04-16T03:58:50.390Z,99.30
2019-04-16T04:01:32.437Z,99.60
2019-04-16T04:04:15.102Z,99.60
2019-04-16T04:06:57.534Z,99.60
2019-04-16T04:09:40.337Z,99.90
2019-04-16T04:15:07.142Z,99.90
2019-04-16T04:20:34.315Z,99.90
2019-04-16T04:23:16.704Z,99.90
2019-04-16T04:25:47.282Z,99.90
2019-04-16T04:31:38.933Z,99.90
2019-04-16T04:34:20.873Z,99.90
2019-04-16T04:37:02.994Z,99.90
2019-04-16T04:39:45.668Z,99.90
2019-04-16T04:42:28.389Z,99.90
2019-04-16T04:44:59.533Z,99.90
2019-04-16T04:47:51.618Z,99.90
2019-04-16T04:50:52.757Z,99.90
2019-04-16T04:53:23.616Z,99.90
2019-04-16T05:02:14.344Z,99.90
2019-04-16T05:08:13.838Z,99.90
2019-04-16T05:10:59.932Z,99.90
2019-04-16T05:13:40.759Z,99.90
2019-04-16T05:16:22.782Z,99.90
2019-04-16T05:22:11.595Z,99.90
2019-04-16T05:25:00.890Z,99.90
2019-04-16T05:27:58.134Z,99.90
2019-04-16T05:30:40.626Z,99.90
2019-04-16T05:33:23.076Z,99.70
2019-04-16T05:36:31.754Z,99.30
2019-04-16T05:39:14.107Z,99.60
2019-04-16T05:44:33.180Z,99.10
2019-04-16T05:56:38.430Z,98.50
2019-04-16T05:59:20.894Z,98.80
2019-04-16T06:02:03.427Z,99.00
2019-04-16T06:04:36.710Z,99.00
2019-04-16T06:10:27.474Z,98.60
2019-04-16T06:13:28.494Z,98.80
2019-04-16T06:23:03.764Z,99.40
2019-04-16T06:25:50.978Z,99.20
2019-04-16T06:28:55.955Z,99.30
2019-04-16T06:31:40.081Z,98.80
2019-04-16T06:34:34.485Z,99.00
2019-04-16T06:37:35.846Z,98.90
2019-04-16T06:40:44.578Z,99.00
2019-04-16T06:43:28.502Z,98.60
2019-04-16T06:46:30.021Z,97.90
2019-04-16T06:49:34.638Z,97.50
2019-04-16T06:52:55.398Z,97.90
2019-04-16T06:55:39.454Z,98.10
2019-04-16T07:01:48.365Z,97.50
2019-04-16T07:04:38.239Z,96.70
2019-04-16T07:10:57.637Z,95.80
2019-04-16T07:13:42.354Z,95.60
2019-04-16T07:16:28.148Z,95.60
2019-04-16T07:19:11.295Z,96.80
2019-04-16T07:21:53.083Z,95.90
2019-04-16T07:24:30.118Z,94.20
2019-04-16T07:27:19.585Z,92.80
2019-04-16T07:30:21.049Z,87.90
2019-04-16T07:36:09.327Z,71.10
2019-04-16T07:39:13.523Z,59.30
2019-04-16T07:45:23.250Z,46.40
2019-04-16T07:48:15.063Z,41.20
2019-04-16T07:51:46.287Z,37.00
2019-04-16T07:54:54.884Z,32.90
2019-04-16T07:57:38.346Z,33.60
2019-04-16T08:00:21.443Z,30.70
2019-04-16T08:03:03.311Z,28.80
2019-04-16T08:05:46.031Z,28.00
2019-04-16T08:08:28.683Z,27.90
2019-04-16T08:11:11.845Z,28.70
2019-04-16T08:16:47.264Z,26.20
2019-04-16T08:22:22.584Z,25.80
2019-04-16T08:25:05.341Z,25.40
2019-04-16T08:27:50.565Z,27.00
2019-04-16T08:30:34.215Z,29.00
2019-04-16T08:33:15.802Z,27.60
2019-04-16T08:35:58.969Z,26.90
2019-04-16T08:38:34.068Z,27.40
2019-04-16T08:44:25.168Z,26.80
2019-04-16T08:46:59.057Z,27.00
2019-04-16T08:49:30.454Z,26.60
2019-04-16T08:52:20.539Z,26.80
2019-04-16T08:58:15.646Z,24.40
2019-04-16T09:00:59.278Z,24.70
2019-04-16T09:03:30.766Z,23.70
2019-04-16T09:09:43.454Z,24.70
2019-04-16T09:12:26.053Z,24.70
2019-04-16T09:15:09.596Z,24.30
2019-04-16T09:20:52.578Z,24.70
2019-04-16T09:23:35.375Z,23.50
2019-04-16T09:26:28.087Z,24.90
2019-04-16T09:29:39.052Z,24.40
2019-04-16T09:32:47.082Z,24.70
2019-04-16T09:35:22.634Z,26.20
2019-04-16T09:38:31.490Z,25.70
2019-04-16T09:41:17.209Z,26.10
2019-04-16T09:44:00.467Z,27.10
2019-04-16T09:46:51.884Z,26.90
2019-04-16T09:49:26.717Z,27.60
2019-04-16T09:52:09.518Z,28.50
2019-04-16T09:54:51.641Z,29.20
2019-04-16T09:57:24.380Z,29.50
2019-04-16T10:03:39.312Z,31.10
2019-04-16T10:06:21.663Z,34.00
2019-04-16T10:09:03.433Z,33.70
2019-04-16T10:11:45.499Z,33.50
2019-04-16T10:14:27.654Z,31.90
2019-04-16T10:17:10.399Z,31.20
2019-04-16T10:19:52.495Z,33.20
2019-04-16T10:22:23.736Z,34.30
2019-04-16T10:28:26.741Z,36.80
2019-04-16T10:31:28.361Z,35.80
2019-04-16T10:34:10.935Z,35.50
2019-04-16T10:36:56.054Z,36.70
2019-04-16T10:39:44.177Z,34.20
2019-04-16T10:48:50.615Z,31.70
2019-04-16T10:51:43.023Z,34.70
2019-04-16T10:54:44.650Z,37.50
2019-04-16T11:01:02.511Z,39.40
2019-04-16T11:04:07.868Z,37.30
2019-04-16T11:10:13.676Z,32.50
2019-04-16T11:12:56.645Z,33.80
2019-04-16T11:15:39.408Z,35.40
2019-04-16T11:18:21.908Z,37.30
2019-04-16T11:21:05.209Z,38.00
2019-04-16T11:23:47.609Z,37.60
2019-04-16T11:26:30.209Z,37.30
2019-04-16T11:29:12.339Z,38.50
2019-04-16T11:31:54.737Z,36.20
2019-04-16T11:34:36.927Z,34.90
2019-04-16T11:37:19.513Z,35.20
2019-04-16T11:40:02.099Z,32.90
2019-04-16T11:42:46.037Z,31.20
2019-04-16T11:45:28.650Z,31.10
2019-04-16T11:48:11.299Z,31.30
2019-04-16T11:50:53.946Z,31.00
2019-04-16T11:53:36.394Z,30.40
2019-04-16T11:56:22.288Z,28.70
2019-04-16T11:59:03.098Z,29.00
2019-04-16T12:02:05.526Z,28.80
2019-04-16T12:04:59.114Z,28.60
2019-04-16T12:08:05.566Z,29.20
2019-04-16T12:17:20.052Z,28.40
2019-04-16T12:23:38.206Z,27.80
2019-04-16T12:26:39.872Z,27.30
2019-04-16T12:29:41.992Z,27.80
2019-04-16T12:36:16.038Z,27.60
2019-04-16T12:39:18.379Z,28.00
2019-04-16T12:42:41.186Z,29.30
2019-04-16T12:45:42.570Z,27.80
2019-04-16T12:51:50.546Z,26.40
2019-04-16T12:54:59.242Z,26.00
2019-04-16T13:01:22.006Z,25.90
2019-04-16T13:04:22.857Z,26.00
2019-04-16T13:07:26.169Z,26.40
2019-04-16T13:10:46.347Z,26.90
2019-04-16T13:16:29.067Z,26.40
2019-04-16T13:19:30.396Z,25.70
2019-04-16T13:22:12.728Z,26.00
2019-04-16T13:28:29.589Z,26.00
2019-04-16T13:31:12.075Z,26.10
2019-04-16T13:33:54.359Z,25.70
2019-04-16T13:36:37.147Z,26.40
2019-04-16T13:42:18.752Z,25.30
2019-04-16T13:45:25.853Z,25.30
2019-04-16T13:48:15.859Z,25.00
2019-04-16T13:54:38.171Z,24.80
2019-04-16T13:57:29.310Z,25.10
2019-04-16T14:00:17.750Z,24.90
2019-04-16T14:03:20.808Z,25.50
2019-04-16T14:06:03.392Z,25.10
2019-04-16T14:08:46.054Z,25.20
2019-04-16T14:11:28.285Z,24.70
2019-04-16T14:14:10.805Z,24.20
2019-04-16T14:16:53.226Z,24.50
2019-04-16T14:19:38.042Z,24.30
2019-04-16T14:25:03.274Z,25.10
2019-04-16T14:27:45.407Z,24.50
2019-04-16T14:33:35.098Z,24.70
2019-04-16T14:42:29.411Z,24.60
2019-04-16T14:48:01.800Z,24.50
2019-04-16T14:50:46.028Z,23.80
2019-04-16T14:53:28.335Z,24.00
2019-04-16T14:56:18.893Z,24.20
2019-04-16T15:02:33.473Z,23.90
2019-04-16T15:08:43.416Z,24.40
2019-04-16T15:12:08.173Z,24.40
2019-04-16T15:19:02.754Z,24.10
2019-04-16T15:22:26.055Z,24.40
2019-04-16T15:28:22.282Z,24.20
2019-04-16T15:34:15.475Z,24.90
2019-04-16T15:40:11.383Z,25.20
2019-04-16T15:43:20.650Z,25.00
2019-04-16T15:46:49.484Z,24.80
2019-04-16T15:49:56.657Z,24.80
2019-04-16T15:53:04.843Z,25.40
2019-04-16T15:58:43.802Z,24.90
2019-04-16T16:07:08.162Z,25.10
2019-04-16T16:13:11.844Z,24.90
2019-04-16T16:15:53.639Z,25.30
2019-04-16T16:18:38.544Z,25.70
2019-04-16T16:21:19.468Z,25.80
2019-04-16T16:24:06.250Z,25.70
2019-04-16T16:26:45.688Z,25.60
2019-04-16T16:29:28.490Z,25.70
2019-04-16T16:32:11.527Z,25.90
2019-04-16T16:34:53.819Z,26.30
2019-04-16T16:37:36.801Z,26.20
2019-04-16T16:40:19.955Z,25.70
2019-04-16T16:46:03.463Z,25.80
2019-04-16T16:54:59.447Z,26.30
2019-04-16T17:01:14.049Z,26.90
2019-04-16T17:04:24.301Z,27.90
2019-04-16T17:07:09.657Z,27.80
2019-04-16T17:09:51.637Z,28.40
2019-04-16T17:15:13.557Z,28.50
2019-04-16T17:17:56.191Z,28.60
2019-04-16T17:20:26.995Z,29.00
2019-04-16T17:26:02.009Z,29.00
2019-04-16T17:31:48.409Z,29.20
2019-04-16T17:34:31.150Z,29.50
2019-04-16T17:37:13.488Z,29.70
2019-04-16T17:39:57.775Z,29.50
2019-04-16T17:42:31.280Z,29.50
2019-04-16T17:45:41.353Z,29.80
2019-04-16T17:48:51.402Z,29.70
2019-04-16T17:51:46.012Z,30.00
2019-04-16T17:54:35.563Z,30.10
2019-04-16T17:57:44.040Z,30.60
2019-04-16T18:00:46.486Z,30.70
2019-04-16T18:07:25.331Z,31.00
2019-04-16T18:10:33.737Z,31.50
2019-04-16T18:13:39.759Z,31.80
2019-04-16T18:16:54.327Z,32.40
2019-04-16T18:23:15.163Z,33.20
2019-04-16T18:26:37.190Z,33.40
2019-04-16T18:29:23.179Z,33.80
2019-04-16T18:32:27.620Z,34.50
2019-04-16T18:35:29.556Z,34.50
2019-04-16T18:38:19.040Z,35.20
2019-04-16T18:41:27.721Z,35.20
2019-04-16T18:44:47.302Z,35.60
2019-04-16T18:47:42.868Z,35.70
2019-04-16T18:50:28.405Z,36.30
2019-04-16T18:53:10.861Z,35.80
2019-04-16T18:55:52.971Z,36.70
2019-04-16T18:58:35.128Z,37.70
2019-04-16T19:04:20.936Z,38.20
2019-04-16T19:07:02.768Z,38.00
2019-04-16T19:12:53.502Z,38.20
2019-04-16T19:15:35.854Z,39.30
2019-04-16T19:18:20.222Z,41.10
2019-04-16T19:21:02.175Z,41.50
2019-04-16T19:23:44.828Z,41.20
2019-04-16T19:26:30.184Z,41.10
2019-04-16T19:29:14.380Z,41.90
2019-04-16T19:31:56.960Z,42.40
2019-04-16T19:34:41.152Z,43.60
2019-04-16T19:37:23.487Z,43.40
2019-04-16T19:40:05.404Z,44.10
2019-04-16T19:42:47.903Z,44.10
2019-04-16T19:45:30.809Z,44.90
2019-04-16T19:48:12.583Z,43.70
2019-04-16T19:50:55.361Z,43.70
2019-04-16T19:53:37.115Z,44.80
2019-04-16T19:56:19.644Z,46.60
2019-04-16T19:59:02.307Z,46.50
2019-04-16T20:01:45.006Z,47.40
2019-04-16T20:04:27.957Z,48.70
2019-04-16T20:07:10.341Z,49.30
2019-04-16T20:09:53.275Z,51.20
2019-04-16T20:12:35.063Z,51.90
2019-04-16T20:15:17.403Z,51.40
2019-04-16T20:17:47.936Z,51.30
2019-04-16T20:23:33.875Z,52.00
2019-04-16T20:28:56.706Z,53.80
2019-04-16T20:31:39.039Z,54.20
2019-04-16T20:34:21.722Z,53.50
2019-04-16T20:37:04.606Z,53.90
2019-04-16T20:39:47.153Z,54.10
2019-04-16T20:42:30.000Z,54.10
2019-04-16T20:45:12.640Z,56.10
2019-04-16T20:47:55.355Z,54.90
2019-04-16T20:50:37.143Z,55.80
2019-04-16T20:53:19.263Z,57.60
2019-04-16T20:56:01.898Z,56.00
2019-04-16T20:58:43.803Z,55.40
2019-04-16T21:01:15.414Z,57.00
2019-04-16T21:07:00.664Z,60.40
2019-04-16T21:12:26.858Z,58.80
2019-04-16T21:15:09.575Z,59.70
2019-04-16T21:17:51.795Z,60.00
2019-04-16T21:23:23.784Z,60.20
2019-04-16T21:26:05.813Z,60.10
2019-04-16T21:28:53.319Z,60.20
2019-04-16T21:31:42.300Z,62.30
2019-04-16T21:37:51.296Z,64.60
2019-04-16T21:40:33.343Z,64.30
2019-04-16T21:43:15.672Z,63.90
2019-04-16T21:45:57.500Z,64.70
2019-04-16T21:48:39.398Z,64.70
2019-04-16T21:51:24.246Z,65.90
2019-04-16T21:53:57.368Z,65.80
2019-04-16T22:03:09.005Z,66.20
2019-04-16T22:05:51.484Z,65.90
2019-04-16T22:08:33.555Z,65.90
2019-04-16T22:11:15.678Z,65.00
2019-04-16T22:13:57.594Z,66.70
2019-04-16T22:16:39.916Z,66.30
2019-04-16T22:19:21.864Z,65.90
2019-04-16T22:21:52.372Z,66.40
2019-04-16T22:24:41.854Z,65.30
2019-04-16T22:27:43.664Z,66.40
2019-04-16T22:30:25.407Z,70.10
2019-04-16T22:33:07.708Z,70.30
2019-04-16T22:35:49.992Z,70.10
2019-04-16T22:38:33.295Z,69.10
2019-04-16T22:47:44.779Z,69.50
2019-04-16T22:50:27.052Z,69.10
2019-04-16T22:53:08.898Z,69.70
2019-04-16T22:55:56.316Z,74.90
2019-04-16T23:01:36.552Z,72.00
2019-04-16T23:04:18.935Z,72.00
2019-04-16T23:07:01.475Z,73.00
2019-04-16T23:09:45.756Z,73.00
2019-04-16T23:12:28.364Z,73.50
2019-04-16T23:15:12.911Z,75.00
2019-04-16T23:17:54.525Z,74.50
2019-04-16T23:20:37.163Z,75.10
2019-04-16T23:23:19.657Z,74.30
2019-04-16T23:26:02.078Z,77.80
2019-04-16T23:28:44.734Z,82.70
2019-04-16T23:31:26.763Z,87.70
2019-04-16T23:33:57.485Z,90.90
2019-04-16T23:36:48.783Z,92.00
2019-04-16T23:39:51.016Z,92.30
2019-04-16T23:42:34.774Z,90.10
2019-04-16T23:48:59.335Z,92.50
2019-04-16T23:52:15.326Z,96.40
