createdAt,value
2018-07-27T00:00:06.405Z,99.90
2018-07-27T00:02:35.219Z,99.90
2018-07-27T00:05:04.297Z,99.90
2018-07-27T00:07:32.991Z,99.90
2018-07-27T00:10:01.693Z,99.90
2018-07-27T00:12:30.521Z,99.90
2018-07-27T00:14:59.187Z,99.90
2018-07-27T00:17:27.911Z,99.90
2018-07-27T00:19:57.230Z,99.90
2018-07-27T00:22:26.018Z,99.90
2018-07-27T00:24:54.767Z,99.90
2018-07-27T00:27:23.471Z,99.90
2018-07-27T00:29:52.344Z,99.90
2018-07-27T00:32:21.014Z,99.90
2018-07-27T00:34:49.728Z,99.90
2018-07-27T00:37:18.501Z,99.90
2018-07-27T00:39:47.202Z,99.90
2018-07-27T00:42:16.322Z,99.90
2018-07-27T00:44:46.166Z,99.90
2018-07-27T00:47:14.865Z,99.90
2018-07-27T00:49:43.545Z,99.90
2018-07-27T00:52:12.276Z,99.90
2018-07-27T00:54:40.989Z,99.90
2018-07-27T00:57:09.704Z,99.90
2018-07-27T00:59:38.451Z,99.90
2018-07-27T01:02:12.229Z,99.90
2018-07-27T01:04:40.955Z,99.90
2018-07-27T01:07:09.714Z,99.90
2018-07-27T01:09:39.096Z,99.90
2018-07-27T01:12:07.894Z,99.90
2018-07-27T01:14:37.668Z,99.90
2018-07-27T01:17:07.744Z,99.90
2018-07-27T01:19:40.228Z,99.90
2018-07-27T01:22:12.787Z,99.90
2018-07-27T01:24:43.108Z,99.90
2018-07-27T01:27:13.788Z,99.90
2018-07-27T01:29:43.222Z,99.90
2018-07-27T01:32:11.966Z,99.90
2018-07-27T01:34:40.693Z,99.90
2018-07-27T01:37:09.391Z,99.90
2018-07-27T01:39:38.077Z,99.90
2018-07-27T01:42:06.872Z,99.90
2018-07-27T01:44:35.560Z,99.90
2018-07-27T01:47:04.335Z,99.90
2018-07-27T01:52:01.896Z,99.90
2018-07-27T01:54:30.644Z,99.90
2018-07-27T01:56:59.552Z,99.90
2018-07-27T01:59:28.292Z,99.90
2018-07-27T02:01:57.062Z,99.90
2018-07-27T02:04:25.740Z,99.90
2018-07-27T02:06:54.414Z,99.90
2018-07-27T02:09:23.232Z,99.90
2018-07-27T02:11:51.929Z,99.90
2018-07-27T02:14:21.428Z,99.90
2018-07-27T02:16:50.181Z,99.90
2018-07-27T02:19:18.990Z,99.90
2018-07-27T02:21:47.760Z,99.90
2018-07-27T02:24:16.481Z,99.90
2018-07-27T02:26:45.218Z,99.90
2018-07-27T02:29:13.917Z,99.90
2018-07-27T02:31:42.643Z,99.90
2018-07-27T02:34:11.327Z,99.90
2018-07-27T02:36:40.049Z,99.90
2018-07-27T02:39:10.037Z,99.90
2018-07-27T02:41:39.027Z,99.90
2018-07-27T02:44:09.597Z,99.90
2018-07-27T02:46:38.406Z,99.90
2018-07-27T02:49:07.234Z,99.90
2018-07-27T02:51:37.000Z,99.90
2018-07-27T02:54:05.741Z,99.90
2018-07-27T02:56:34.450Z,99.90
2018-07-27T02:59:03.227Z,99.90
2018-07-27T03:01:31.940Z,99.90
2018-07-27T03:04:01.164Z,99.90
2018-07-27T03:06:29.906Z,99.90
2018-07-27T03:08:58.595Z,99.90
2018-07-27T03:11:27.338Z,99.90
2018-07-27T03:13:56.129Z,99.90
2018-07-27T03:16:24.908Z,99.90
2018-07-27T03:18:53.637Z,99.90
2018-07-27T03:21:22.487Z,99.90
2018-07-27T03:23:51.225Z,99.90
2018-07-27T03:26:19.939Z,99.90
2018-07-27T03:28:48.683Z,99.90
2018-07-27T03:31:17.418Z,99.90
2018-07-27T03:33:49.436Z,99.90
2018-07-27T03:36:18.152Z,99.90
2018-07-27T03:38:46.956Z,99.90
2018-07-27T03:41:15.653Z,99.90
2018-07-27T03:43:44.380Z,99.90
2018-07-27T03:46:13.947Z,99.90
2018-07-27T03:48:42.688Z,99.90
2018-07-27T03:51:11.426Z,99.90
2018-07-27T03:53:40.197Z,99.90
2018-07-27T03:56:08.992Z,99.90
2018-07-27T03:58:37.730Z,99.90
2018-07-27T04:01:06.609Z,99.90
2018-07-27T04:03:35.325Z,99.90
2018-07-27T04:06:07.822Z,99.90
2018-07-27T04:08:36.577Z,99.90
2018-07-27T04:11:05.367Z,99.90
2018-07-27T04:13:34.123Z,99.90
2018-07-27T04:16:02.831Z,99.90
2018-07-27T04:18:31.557Z,99.90
2018-07-27T04:21:00.278Z,99.90
2018-07-27T04:23:29.026Z,99.90
2018-07-27T04:25:57.755Z,99.90
2018-07-27T04:28:26.494Z,99.90
2018-07-27T04:30:55.294Z,99.90
2018-07-27T04:33:24.028Z,99.90
2018-07-27T04:35:52.755Z,99.90
2018-07-27T04:38:21.788Z,99.90
2018-07-27T04:40:50.527Z,99.90
2018-07-27T04:43:19.670Z,99.90
2018-07-27T04:45:48.357Z,99.90
2018-07-27T04:48:17.102Z,99.90
2018-07-27T04:50:45.826Z,99.90
2018-07-27T04:53:14.568Z,99.90
2018-07-27T04:55:43.286Z,99.90
2018-07-27T04:58:12.019Z,99.90
2018-07-27T05:00:40.826Z,99.90
2018-07-27T05:05:38.251Z,99.90
2018-07-27T05:08:06.963Z,99.90
2018-07-27T05:10:41.241Z,99.90
2018-07-27T05:13:10.411Z,99.90
2018-07-27T05:15:39.168Z,99.90
2018-07-27T05:18:07.963Z,99.90
2018-07-27T05:20:36.630Z,99.90
2018-07-27T05:23:09.618Z,99.90
2018-07-27T05:25:38.334Z,99.90
2018-07-27T05:28:08.276Z,99.90
2018-07-27T05:30:42.508Z,99.90
2018-07-27T05:33:11.743Z,99.90
2018-07-27T05:35:40.548Z,99.90
2018-07-27T05:38:09.296Z,99.90
2018-07-27T05:40:45.533Z,99.90
2018-07-27T05:43:17.231Z,99.90
2018-07-27T05:45:46.032Z,99.90
2018-07-27T05:48:14.909Z,99.90
2018-07-27T05:50:44.464Z,99.90
2018-07-27T05:53:13.213Z,99.90
2018-07-27T05:55:41.951Z,99.90
2018-07-27T05:58:13.423Z,99.90
2018-07-27T06:00:43.027Z,99.90
2018-07-27T06:03:11.848Z,99.90
2018-07-27T06:05:40.692Z,99.90
2018-07-27T06:08:09.659Z,99.90
2018-07-27T06:10:39.426Z,99.90
2018-07-27T06:13:08.529Z,99.90
2018-07-27T06:15:45.473Z,99.90
2018-07-27T06:18:14.245Z,99.90
2018-07-27T06:20:43.701Z,99.90
2018-07-27T06:23:12.475Z,99.90
2018-07-27T06:25:41.239Z,99.90
2018-07-27T06:28:10.048Z,99.90
2018-07-27T06:30:39.143Z,99.90
2018-07-27T06:33:08.068Z,99.90
2018-07-27T06:35:37.009Z,99.90
2018-07-27T06:38:36.125Z,99.90
2018-07-27T06:41:05.012Z,99.90
2018-07-27T06:43:33.845Z,99.90
2018-07-27T06:46:02.632Z,99.90
2018-07-27T06:48:31.397Z,99.90
2018-07-27T06:51:00.365Z,99.90
2018-07-27T06:53:46.332Z,99.90
2018-07-27T06:56:15.447Z,99.90
2018-07-27T06:58:44.182Z,99.90
2018-07-27T07:01:13.025Z,99.90
2018-07-27T07:03:42.281Z,99.90
2018-07-27T07:06:11.243Z,99.90
2018-07-27T07:08:40.549Z,99.90
2018-07-27T07:11:09.639Z,99.90
2018-07-27T07:13:38.801Z,99.90
2018-07-27T07:16:08.788Z,99.90
2018-07-27T07:18:37.582Z,99.90
2018-07-27T07:21:06.385Z,99.90
2018-07-27T07:23:35.246Z,99.90
2018-07-27T07:26:04.423Z,99.90
2018-07-27T07:28:32.866Z,99.90
2018-07-27T07:31:01.709Z,99.90
2018-07-27T07:33:30.423Z,99.90
2018-07-27T07:35:59.153Z,99.90
2018-07-27T07:38:31.244Z,99.90
2018-07-27T07:40:59.920Z,99.90
2018-07-27T07:43:28.845Z,99.90
2018-07-27T07:45:57.674Z,99.90
2018-07-27T07:48:31.140Z,99.90
2018-07-27T07:51:00.010Z,99.90
2018-07-27T07:53:29.173Z,99.90
2018-07-27T07:55:58.010Z,99.90
2018-07-27T07:58:26.934Z,99.90
2018-07-27T08:00:56.069Z,99.90
2018-07-27T08:03:25.479Z,99.90
2018-07-27T08:05:54.339Z,99.90
2018-07-27T08:08:24.128Z,99.90
2018-07-27T08:10:53.210Z,99.90
2018-07-27T08:15:50.509Z,99.90
2018-07-27T08:18:19.265Z,99.90
2018-07-27T08:20:48.129Z,99.90
2018-07-27T08:23:19.312Z,99.90
2018-07-27T08:28:03.666Z,99.90
2018-07-27T08:30:32.570Z,99.90
2018-07-27T08:33:01.330Z,99.90
2018-07-27T08:37:58.577Z,99.90
2018-07-27T08:40:27.376Z,99.90
2018-07-27T08:42:56.166Z,99.90
2018-07-27T08:45:25.303Z,99.90
2018-07-27T08:47:54.214Z,99.90
2018-07-27T08:50:23.209Z,99.90
2018-07-27T08:52:52.120Z,99.90
2018-07-27T08:55:21.058Z,99.90
2018-07-27T08:57:49.944Z,99.90
2018-07-27T09:00:26.392Z,99.90
2018-07-27T09:02:55.180Z,99.90
2018-07-27T09:05:23.967Z,99.90
2018-07-27T09:07:52.821Z,99.90
2018-07-27T09:10:21.652Z,99.90
2018-07-27T09:12:51.092Z,99.90
2018-07-27T09:15:19.922Z,99.90
2018-07-27T09:17:49.378Z,99.90
2018-07-27T09:20:19.652Z,99.90
2018-07-27T09:22:49.234Z,99.90
2018-07-27T09:25:18.840Z,99.90
2018-07-27T09:27:47.852Z,99.90
2018-07-27T09:30:19.512Z,99.90
2018-07-27T09:32:48.541Z,99.90
2018-07-27T09:35:17.477Z,99.90
2018-07-27T09:40:16.183Z,99.90
2018-07-27T09:42:44.906Z,99.90
2018-07-27T09:45:13.669Z,99.90
2018-07-27T09:47:47.358Z,99.90
2018-07-27T09:50:17.373Z,99.90
2018-07-27T09:52:46.328Z,99.90
2018-07-27T09:55:15.395Z,99.90
2018-07-27T09:57:44.274Z,99.90
2018-07-27T10:00:21.738Z,99.90
2018-07-27T10:02:50.887Z,99.90
2018-07-27T10:05:19.876Z,99.90
2018-07-27T10:08:05.131Z,99.90
2018-07-27T10:10:45.461Z,99.90
2018-07-27T10:13:14.447Z,99.90
2018-07-27T10:16:05.709Z,99.90
2018-07-27T10:24:56.476Z,99.90
2018-07-27T10:27:25.522Z,99.90
2018-07-27T10:29:54.514Z,99.90
2018-07-27T10:32:23.540Z,99.90
2018-07-27T10:34:59.718Z,99.90
2018-07-27T10:37:35.444Z,99.90
2018-07-27T10:40:21.408Z,99.90
2018-07-27T10:49:59.361Z,99.60
2018-07-27T10:52:29.250Z,99.00
2018-07-27T10:54:58.468Z,99.30
2018-07-27T10:57:28.265Z,99.00
2018-07-27T10:59:57.152Z,98.10
2018-07-27T11:02:26.040Z,97.80
2018-07-27T11:04:54.814Z,96.90
2018-07-27T11:07:23.838Z,97.00
2018-07-27T11:09:53.137Z,96.90
2018-07-27T11:12:21.825Z,96.50
2018-07-27T11:14:50.776Z,96.10
2018-07-27T11:17:19.694Z,96.00
2018-07-27T11:19:48.557Z,95.60
2018-07-27T11:22:17.575Z,95.40
2018-07-27T11:24:46.562Z,95.30
2018-07-27T11:27:15.551Z,95.30
2018-07-27T11:29:44.470Z,95.40
2018-07-27T11:32:13.379Z,95.00
2018-07-27T11:34:42.349Z,95.00
2018-07-27T11:37:11.508Z,94.90
2018-07-27T11:39:40.461Z,94.60
2018-07-27T11:52:06.368Z,94.60
2018-07-27T11:54:36.235Z,94.60
2018-07-27T11:57:05.231Z,94.60
2018-07-27T11:59:34.015Z,94.30
2018-07-27T12:02:02.761Z,94.30
2018-07-27T12:04:31.591Z,94.50
2018-07-27T12:07:00.644Z,94.20
2018-07-27T12:09:30.250Z,93.40
2018-07-27T12:11:59.126Z,93.20
2018-07-27T12:14:28.539Z,93.40
2018-07-27T12:16:57.422Z,93.30
2018-07-27T12:19:26.306Z,93.20
2018-07-27T12:21:55.173Z,93.10
2018-07-27T12:24:24.008Z,93.10
2018-07-27T12:26:52.980Z,93.10
2018-07-27T12:29:32.952Z,92.90
2018-07-27T12:32:02.362Z,92.60
2018-07-27T12:34:31.534Z,92.10
2018-07-27T12:37:00.847Z,91.90
2018-07-27T12:39:30.000Z,91.90
2018-07-27T12:41:59.086Z,91.80
2018-07-27T12:44:27.935Z,91.40
2018-07-27T12:46:56.798Z,91.50
2018-07-27T12:49:25.777Z,91.50
2018-07-27T12:51:59.522Z,91.50
2018-07-27T12:54:28.502Z,91.80
2018-07-27T12:56:57.497Z,91.60
2018-07-27T12:59:26.512Z,91.80
2018-07-27T13:01:55.257Z,91.70
2018-07-27T13:04:24.086Z,91.60
2018-07-27T13:06:53.273Z,91.60
2018-07-27T13:09:22.096Z,91.50
2018-07-27T13:11:51.310Z,91.60
2018-07-27T13:14:23.373Z,91.00
2018-07-27T13:16:52.322Z,90.80
2018-07-27T13:19:21.175Z,90.60
2018-07-27T13:21:50.071Z,90.20
2018-07-27T13:24:18.820Z,90.00
2018-07-27T13:26:47.642Z,89.60
2018-07-27T13:29:17.576Z,89.60
2018-07-27T13:31:53.533Z,89.50
2018-07-27T13:34:55.040Z,89.50
2018-07-27T13:40:00.632Z,90.10
2018-07-27T13:42:33.054Z,89.20
2018-07-27T13:45:01.891Z,89.20
2018-07-27T13:47:31.886Z,88.80
2018-07-27T13:50:00.919Z,89.20
2018-07-27T13:52:30.071Z,89.10
2018-07-27T13:54:59.271Z,88.60
2018-07-27T13:57:28.460Z,89.10
2018-07-27T13:59:58.670Z,88.90
2018-07-27T14:02:27.493Z,88.50
2018-07-27T14:04:56.218Z,88.50
2018-07-27T14:07:25.071Z,87.90
2018-07-27T14:09:53.831Z,88.50
2018-07-27T14:12:22.788Z,88.20
2018-07-27T14:14:51.609Z,87.00
2018-07-27T14:17:20.392Z,87.00
2018-07-27T14:19:49.381Z,87.40
2018-07-27T14:22:18.195Z,86.50
2018-07-27T14:24:47.049Z,86.70
2018-07-27T14:27:15.915Z,87.10
2018-07-27T14:29:44.780Z,86.70
2018-07-27T14:32:13.655Z,87.00
2018-07-27T14:34:42.417Z,86.80
2018-07-27T14:37:11.151Z,86.70
2018-07-27T14:39:40.011Z,86.50
2018-07-27T14:42:08.777Z,86.10
2018-07-27T14:44:37.655Z,85.90
2018-07-27T14:47:06.682Z,86.10
2018-07-27T14:49:35.412Z,86.30
2018-07-27T14:52:04.416Z,86.30
2018-07-27T14:54:33.230Z,86.50
2018-07-27T14:57:02.001Z,86.30
2018-07-27T15:01:59.270Z,88.80
2018-07-27T15:04:28.152Z,92.30
2018-07-27T15:06:57.049Z,92.90
2018-07-27T15:09:25.877Z,93.50
2018-07-27T15:11:54.708Z,94.30
2018-07-27T15:14:23.504Z,94.50
2018-07-27T15:16:52.315Z,94.80
2018-07-27T15:21:50.727Z,96.40
2018-07-27T15:24:19.493Z,97.20
2018-07-27T15:26:48.266Z,97.90
2018-07-27T15:29:17.113Z,97.90
2018-07-27T15:31:45.948Z,98.20
2018-07-27T15:34:14.790Z,97.30
2018-07-27T15:36:43.569Z,97.90
2018-07-27T15:39:12.391Z,98.20
2018-07-27T15:41:41.162Z,98.60
2018-07-27T15:44:10.053Z,98.90
2018-07-27T15:46:38.879Z,99.20
2018-07-27T15:49:07.628Z,99.10
2018-07-27T15:51:36.551Z,99.00
2018-07-27T15:54:05.304Z,99.10
2018-07-27T15:56:34.051Z,99.00
2018-07-27T15:59:02.962Z,99.20
2018-07-27T16:04:00.522Z,99.20
2018-07-27T16:06:29.306Z,99.30
2018-07-27T16:08:58.195Z,99.30
2018-07-27T16:11:26.942Z,99.40
2018-07-27T16:16:24.330Z,99.30
2018-07-27T16:18:53.208Z,99.40
2018-07-27T16:21:22.614Z,99.60
2018-07-27T16:23:51.374Z,99.80
2018-07-27T16:26:20.165Z,99.90
2018-07-27T16:28:49.038Z,99.90
2018-07-27T16:31:17.824Z,99.90
2018-07-27T16:33:46.710Z,99.90
2018-07-27T16:36:15.522Z,99.90
2018-07-27T16:38:44.268Z,99.90
2018-07-27T16:41:13.047Z,99.90
2018-07-27T16:43:41.882Z,99.90
2018-07-27T16:46:11.085Z,99.90
2018-07-27T16:51:08.538Z,99.90
2018-07-27T16:53:37.498Z,99.90
2018-07-27T16:56:06.333Z,99.90
2018-07-27T16:58:35.075Z,99.90
2018-07-27T17:01:03.934Z,99.90
2018-07-27T17:03:32.905Z,99.90
2018-07-27T17:06:01.675Z,99.90
2018-07-27T17:08:31.012Z,99.90
2018-07-27T17:10:59.777Z,99.90
2018-07-27T17:13:28.819Z,99.90
2018-07-27T17:15:57.813Z,99.90
2018-07-27T17:18:26.687Z,99.90
2018-07-27T17:20:55.535Z,99.90
2018-07-27T17:23:24.462Z,99.90
2018-07-27T17:25:53.456Z,99.90
2018-07-27T17:28:22.281Z,99.90
2018-07-27T17:30:51.075Z,99.90
2018-07-27T17:33:19.983Z,99.90
2018-07-27T17:35:48.854Z,99.90
2018-07-27T17:38:17.764Z,99.90
2018-07-27T17:40:47.825Z,99.90
2018-07-27T17:43:16.593Z,99.90
2018-07-27T17:45:45.522Z,99.90
2018-07-27T17:48:14.386Z,99.90
2018-07-27T17:50:43.162Z,99.90
2018-07-27T17:53:12.273Z,99.90
2018-07-27T17:55:41.155Z,99.90
2018-07-27T17:58:09.953Z,99.90
2018-07-27T18:00:38.801Z,99.90
2018-07-27T18:03:08.573Z,99.90
2018-07-27T18:05:37.362Z,99.90
2018-07-27T18:08:06.320Z,99.90
2018-07-27T18:10:35.128Z,99.90
2018-07-27T18:13:03.940Z,99.90
2018-07-27T18:15:32.654Z,99.90
2018-07-27T18:18:01.510Z,99.90
2018-07-27T18:20:30.396Z,99.90
2018-07-27T18:22:59.161Z,99.90
2018-07-27T18:25:28.091Z,99.90
2018-07-27T18:27:57.151Z,99.90
2018-07-27T18:30:26.189Z,99.90
2018-07-27T18:32:55.000Z,99.90
2018-07-27T18:35:23.834Z,99.90
2018-07-27T18:37:52.753Z,99.90
2018-07-27T18:40:21.645Z,99.90
2018-07-27T18:42:50.535Z,99.90
2018-07-27T18:45:19.616Z,99.90
2018-07-27T18:47:48.514Z,99.90
2018-07-27T18:50:17.450Z,99.90
2018-07-27T18:52:47.062Z,99.90
2018-07-27T18:55:15.997Z,99.90
2018-07-27T18:57:44.788Z,99.90
2018-07-27T19:00:13.580Z,99.90
2018-07-27T19:05:10.983Z,99.90
2018-07-27T19:07:39.746Z,99.90
2018-07-27T19:10:08.964Z,99.90
2018-07-27T19:12:37.817Z,99.90
2018-07-27T19:15:07.729Z,99.90
2018-07-27T19:17:36.628Z,99.90
2018-07-27T19:22:33.889Z,99.90
2018-07-27T19:25:02.620Z,99.90
2018-07-27T19:27:31.366Z,99.90
2018-07-27T19:30:00.206Z,99.90
2018-07-27T19:32:28.941Z,99.90
2018-07-27T19:34:57.744Z,99.90
2018-07-27T19:37:26.630Z,99.90
2018-07-27T19:39:55.328Z,99.90
2018-07-27T19:42:24.203Z,99.90
2018-07-27T19:44:53.077Z,99.90
2018-07-27T19:47:21.968Z,99.90
2018-07-27T19:49:50.984Z,99.90
2018-07-27T19:52:19.772Z,99.90
2018-07-27T19:54:48.676Z,99.90
2018-07-27T19:57:19.083Z,99.90
2018-07-27T19:59:50.685Z,99.90
2018-07-27T20:02:19.461Z,99.90
2018-07-27T20:07:16.717Z,99.90
2018-07-27T20:09:45.468Z,99.90
2018-07-27T20:12:14.833Z,99.90
2018-07-27T20:14:43.615Z,99.90
2018-07-27T20:17:12.386Z,99.90
2018-07-27T20:19:41.110Z,99.90
2018-07-27T20:22:09.885Z,99.90
2018-07-27T20:24:38.763Z,99.90
2018-07-27T20:29:36.328Z,99.90
2018-07-27T20:32:05.141Z,99.90
2018-07-27T20:34:33.963Z,99.90
2018-07-27T20:37:02.745Z,99.90
2018-07-27T20:39:31.508Z,99.90
2018-07-27T20:42:00.248Z,99.90
2018-07-27T20:44:28.927Z,99.90
2018-07-27T20:46:57.750Z,99.90
2018-07-27T20:49:26.534Z,99.90
2018-07-27T20:51:59.620Z,99.90
2018-07-27T20:54:28.356Z,99.90
2018-07-27T20:56:57.243Z,99.90
2018-07-27T20:59:26.434Z,99.90
2018-07-27T21:01:55.226Z,99.90
2018-07-27T21:04:24.075Z,99.90
2018-07-27T21:06:52.889Z,99.90
2018-07-27T21:09:21.672Z,99.90
2018-07-27T21:11:50.635Z,99.90
2018-07-27T21:14:19.391Z,99.90
2018-07-27T21:16:48.140Z,99.90
2018-07-27T21:19:16.880Z,99.90
2018-07-27T21:21:45.775Z,99.90
2018-07-27T21:24:14.428Z,99.90
2018-07-27T21:26:43.182Z,99.90
2018-07-27T21:29:11.884Z,99.90
2018-07-27T21:31:40.669Z,99.90
2018-07-27T21:34:09.553Z,99.90
2018-07-27T21:36:38.440Z,99.90
2018-07-27T21:39:09.873Z,99.90
2018-07-27T21:41:44.323Z,99.90
2018-07-27T21:44:13.082Z,99.90
2018-07-27T21:46:41.847Z,99.90
2018-07-27T21:49:10.761Z,99.90
2018-07-27T21:54:10.301Z,99.90
2018-07-27T21:56:39.075Z,99.90
2018-07-27T21:59:07.865Z,99.90
2018-07-27T22:01:36.614Z,99.90
2018-07-27T22:04:05.379Z,99.90
2018-07-27T22:06:34.114Z,99.90
2018-07-27T22:09:02.965Z,99.90
2018-07-27T22:11:31.917Z,99.90
2018-07-27T22:14:00.757Z,99.90
2018-07-27T22:16:29.563Z,99.90
2018-07-27T22:18:58.323Z,99.90
2018-07-27T22:21:27.126Z,99.90
2018-07-27T22:23:55.921Z,99.90
2018-07-27T22:28:53.129Z,99.90
2018-07-27T22:31:22.853Z,99.90
2018-07-27T22:33:51.708Z,99.90
2018-07-27T22:36:20.573Z,99.90
2018-07-27T22:38:50.552Z,99.90
2018-07-27T22:41:19.457Z,99.90
2018-07-27T22:43:48.360Z,99.90
2018-07-27T22:46:17.285Z,99.90
2018-07-27T22:48:46.106Z,99.90
2018-07-27T22:51:15.477Z,99.90
2018-07-27T22:53:44.259Z,99.90
2018-07-27T22:56:13.123Z,99.90
2018-07-27T22:58:41.921Z,99.90
2018-07-27T23:01:10.696Z,99.90
2018-07-27T23:03:39.480Z,99.90
2018-07-27T23:06:08.276Z,99.90
2018-07-27T23:08:37.025Z,99.90
2018-07-27T23:11:05.971Z,99.90
2018-07-27T23:13:35.469Z,99.90
2018-07-27T23:21:22.670Z,99.90
2018-07-27T23:24:01.301Z,99.90
2018-07-27T23:29:06.505Z,99.90
2018-07-27T23:32:00.450Z,99.90
2018-07-27T23:34:35.129Z,99.90
2018-07-27T23:43:52.021Z,99.90
2018-07-27T23:46:20.968Z,99.90
2018-07-27T23:48:50.788Z,99.90
2018-07-27T23:51:19.507Z,99.90
2018-07-27T23:53:48.208Z,99.90
2018-07-27T23:56:16.959Z,99.90
2018-07-27T23:58:45.670Z,99.90
