createdAt,value
2023-04-14T00:01:16.885Z,99190.81
2023-04-14T00:03:44.391Z,99181.97
2023-04-14T00:06:11.988Z,99196.06
2023-04-14T00:08:39.421Z,99195.69
2023-04-14T00:11:06.814Z,99199.31
2023-04-14T00:13:34.410Z,99204.38
2023-04-14T00:16:01.835Z,99205.72
2023-04-14T00:18:32.853Z,99211.19
2023-04-14T00:21:01.007Z,99215.44
2023-04-14T00:23:28.365Z,99220.28
2023-04-14T00:25:56.106Z,99227.31
2023-04-14T00:28:23.482Z,99225.13
2023-04-14T00:30:50.967Z,99242.25
2023-04-14T00:33:19.451Z,99246.31
2023-04-14T00:35:48.178Z,99251.75
2023-04-14T00:38:15.621Z,99253.09
2023-04-14T00:40:42.991Z,99258.16
2023-04-14T00:43:10.355Z,99268.84
2023-04-14T00:45:45.633Z,99259.91
2023-04-14T00:48:14.520Z,99273.56
2023-04-14T00:50:42.165Z,99270.94
2023-04-14T00:53:12.555Z,99281.63
2023-04-14T00:55:41.230Z,99279.91
2023-04-14T00:58:09.634Z,99283.44
2023-04-14T01:00:38.097Z,99290.38
2023-04-14T01:03:07.059Z,99293.91
2023-04-14T01:05:34.728Z,99298.53
2023-04-14T01:08:03.264Z,99295.34
2023-04-14T01:10:47.776Z,99302.72
2023-04-14T01:13:33.328Z,99299.28
2023-04-14T01:16:04.200Z,99298.03
2023-04-14T01:18:42.120Z,99308.88
2023-04-14T01:21:14.982Z,99310.13
2023-04-14T01:23:48.441Z,99325.63
2023-04-14T01:26:30.308Z,99324.66
2023-04-14T01:29:18.727Z,99328.97
2023-04-14T01:31:49.994Z,99337.31
2023-04-14T01:34:23.266Z,99333.34
2023-04-14T01:36:56.520Z,99330.06
2023-04-14T01:39:27.465Z,99338.47
2023-04-14T01:41:58.092Z,99335.88
2023-04-14T01:44:26.873Z,99342.94
2023-04-14T01:47:01.026Z,99343.53
2023-04-14T01:49:30.462Z,99350.94
2023-04-14T01:51:57.847Z,99361.44
2023-04-14T01:54:25.822Z,99351.53
2023-04-14T01:56:54.457Z,99368.88
2023-04-14T01:59:23.779Z,99372.09
2023-04-14T02:01:52.309Z,99381.78
2023-04-14T02:04:23.696Z,99381.13
2023-04-14T02:06:52.444Z,99386.69
2023-04-14T02:09:21.786Z,99382.34
2023-04-14T02:11:51.093Z,99384.94
2023-04-14T02:14:20.124Z,99395.91
2023-04-14T02:16:49.586Z,99393.94
2023-04-14T02:19:19.717Z,99394.41
2023-04-14T02:21:50.368Z,99399.13
2023-04-14T02:24:18.671Z,99404.41
2023-04-14T02:26:54.232Z,99411.94
2023-04-14T02:29:23.204Z,99406.84
2023-04-14T02:31:55.912Z,99405.50
2023-04-14T02:34:29.077Z,99411.97
2023-04-14T02:36:59.059Z,99409.59
2023-04-14T02:39:31.918Z,99413.75
2023-04-14T02:42:02.607Z,99412.97
2023-04-14T02:44:35.282Z,99419.47
2023-04-14T02:47:07.372Z,99424.69
2023-04-14T02:49:37.879Z,99432.59
2023-04-14T02:52:07.901Z,99424.16
2023-04-14T02:54:37.497Z,99431.81
2023-04-14T02:57:05.384Z,99435.78
2023-04-14T02:59:34.287Z,99433.66
2023-04-14T03:02:06.017Z,99439.91
2023-04-14T03:04:35.728Z,99451.16
2023-04-14T03:07:07.378Z,99449.34
2023-04-14T03:09:37.091Z,99444.75
2023-04-14T03:12:06.366Z,99450.59
2023-04-14T03:14:35.151Z,99461.06
2023-04-14T03:17:03.707Z,99453.03
2023-04-14T03:19:33.790Z,99454.47
2023-04-14T03:22:03.664Z,99454.75
2023-04-14T03:24:32.523Z,99452.41
2023-04-14T03:27:03.273Z,99457.47
2023-04-14T03:29:37.712Z,99452.97
2023-04-14T03:32:07.786Z,99452.59
2023-04-14T03:34:38.517Z,99448.47
2023-04-14T03:37:06.975Z,99454.47
2023-04-14T03:39:37.408Z,99447.28
2023-04-14T03:42:07.945Z,99462.84
2023-04-14T03:44:36.571Z,99452.97
2023-04-14T03:47:05.055Z,99456.44
2023-04-14T03:49:36.169Z,99463.00
2023-04-14T03:52:07.618Z,99467.63
2023-04-14T03:54:37.332Z,99468.97
2023-04-14T03:57:08.795Z,99472.50
2023-04-14T03:59:37.699Z,99481.38
2023-04-14T04:02:05.958Z,99473.50
2023-04-14T04:04:34.741Z,99479.88
2023-04-14T04:07:02.562Z,99482.84
2023-04-14T04:09:32.137Z,99486.09
2023-04-14T04:12:02.034Z,99486.16
2023-04-14T04:14:32.020Z,99484.56
2023-04-14T04:17:05.258Z,99493.31
2023-04-14T04:19:34.909Z,99503.25
2023-04-14T04:22:03.145Z,99500.34
2023-04-14T04:24:37.612Z,99508.34
2023-04-14T04:27:09.849Z,99498.66
2023-04-14T04:29:43.504Z,99504.91
2023-04-14T04:32:11.172Z,99511.16
2023-04-14T04:34:39.948Z,99509.53
2023-04-14T04:37:07.955Z,99514.63
2023-04-14T04:39:35.464Z,99506.06
2023-04-14T04:42:03.978Z,99516.41
2023-04-14T04:44:32.591Z,99517.91
2023-04-14T04:47:01.788Z,99516.63
2023-04-14T04:49:30.068Z,99531.88
2023-04-14T04:51:57.508Z,99540.09
2023-04-14T04:54:28.151Z,99550.16
2023-04-14T04:56:56.486Z,99545.19
2023-04-14T04:59:24.037Z,99552.22
2023-04-14T05:01:51.623Z,99554.38
2023-04-14T05:04:20.448Z,99552.13
2023-04-14T05:06:48.018Z,99565.53
2023-04-14T05:09:15.634Z,99565.66
2023-04-14T05:11:43.248Z,99572.31
2023-04-14T05:14:10.688Z,99585.50
2023-04-14T05:16:38.051Z,99585.69
2023-04-14T05:19:05.424Z,99592.53
2023-04-14T05:21:34.154Z,99595.16
2023-04-14T05:24:01.818Z,99611.63
2023-04-14T05:28:59.684Z,99611.31
2023-04-14T05:31:27.373Z,99618.22
2023-04-14T05:33:54.806Z,99623.03
2023-04-14T05:36:22.218Z,99626.47
2023-04-14T05:38:51.149Z,99622.03
2023-04-14T05:41:18.510Z,99618.84
2023-04-14T05:43:45.895Z,99626.13
2023-04-14T05:46:13.356Z,99627.03
2023-04-14T05:48:41.376Z,99622.44
2023-04-14T05:51:08.747Z,99619.75
2023-04-14T05:53:36.394Z,99636.09
2023-04-14T05:56:05.749Z,99628.97
2023-04-14T05:58:33.102Z,99634.34
2023-04-14T06:01:00.606Z,99637.66
2023-04-14T06:03:28.410Z,99641.81
2023-04-14T06:05:56.509Z,99648.94
2023-04-14T06:08:25.307Z,99639.66
2023-04-14T06:10:52.716Z,99637.22
2023-04-14T06:13:22.953Z,99640.47
2023-04-14T06:15:50.794Z,99631.81
2023-04-14T06:18:18.197Z,99632.63
2023-04-14T06:20:46.280Z,99628.59
2023-04-14T06:23:13.659Z,99634.63
2023-04-14T06:25:41.254Z,99632.22
2023-04-14T06:28:08.864Z,99627.56
2023-04-14T06:30:37.599Z,99619.59
2023-04-14T06:33:05.715Z,99626.41
2023-04-14T06:35:34.933Z,99615.66
2023-04-14T06:38:02.605Z,99606.72
2023-04-14T06:40:30.397Z,99602.00
2023-04-14T06:42:57.781Z,99586.91
2023-04-14T06:45:25.328Z,99566.53
2023-04-14T06:47:54.193Z,99552.69
2023-04-14T06:50:21.569Z,99533.25
2023-04-14T06:52:48.922Z,99513.38
2023-04-14T06:55:16.378Z,99504.44
2023-04-14T06:57:43.743Z,99463.38
2023-04-14T07:00:12.344Z,99422.75
2023-04-14T07:02:40.027Z,99391.72
2023-04-14T07:05:09.579Z,99355.53
2023-04-14T07:07:37.428Z,99337.84
2023-04-14T07:10:05.398Z,99302.22
2023-04-14T07:12:34.564Z,99280.72
2023-04-14T07:15:01.996Z,99255.28
2023-04-14T07:17:30.577Z,99240.16
2023-04-14T07:19:58.121Z,99227.69
2023-04-14T07:22:26.815Z,99198.88
2023-04-14T07:24:54.386Z,99192.91
2023-04-14T07:27:21.887Z,99179.06
2023-04-14T07:29:49.332Z,99181.22
2023-04-14T07:32:16.768Z,99198.59
2023-04-14T07:34:44.291Z,99229.78
2023-04-14T07:37:12.082Z,99262.03
2023-04-14T07:39:41.392Z,99299.09
2023-04-14T07:42:09.018Z,99330.13
2023-04-14T07:44:36.438Z,99359.34
2023-04-14T07:47:03.876Z,99380.34
2023-04-14T07:49:32.356Z,99405.16
2023-04-14T07:52:00.344Z,99417.72
2023-04-14T07:54:27.763Z,99426.28
2023-04-14T07:56:56.881Z,99439.66
2023-04-14T07:59:24.365Z,99477.47
2023-04-14T08:01:51.915Z,99504.88
2023-04-14T08:04:19.401Z,99522.22
2023-04-14T08:06:47.160Z,99539.97
2023-04-14T08:09:14.733Z,99547.91
2023-04-14T08:11:42.130Z,99553.78
2023-04-14T08:14:11.055Z,99567.47
2023-04-14T08:16:38.684Z,99592.25
2023-04-14T08:19:06.188Z,99590.19
2023-04-14T08:21:33.713Z,99603.06
2023-04-14T08:24:01.363Z,99622.66
2023-04-14T08:28:58.893Z,99667.69
2023-04-14T08:31:27.855Z,99684.25
2023-04-14T08:33:55.510Z,99683.47
2023-04-14T08:36:22.921Z,99688.31
2023-04-14T08:38:50.890Z,99696.09
2023-04-14T08:41:21.185Z,99700.06
2023-04-14T08:43:48.568Z,99708.94
2023-04-14T08:46:16.617Z,99709.72
2023-04-14T08:48:47.742Z,99718.13
2023-04-14T08:51:22.143Z,99728.72
2023-04-14T08:53:51.477Z,99735.00
2023-04-14T08:56:19.762Z,99733.47
2023-04-14T08:58:48.948Z,99738.06
2023-04-14T09:01:16.718Z,99732.31
2023-04-14T09:03:46.122Z,99735.97
2023-04-14T09:06:14.860Z,99737.88
2023-04-14T09:08:42.330Z,99745.00
2023-04-14T09:11:11.273Z,99749.78
2023-04-14T09:13:39.966Z,99742.34
2023-04-14T09:16:11.112Z,99745.97
2023-04-14T09:18:38.604Z,99752.47
2023-04-14T09:21:49.762Z,99752.31
2023-04-14T09:23:57.779Z,99759.56
2023-04-14T09:26:27.557Z,99760.94
2023-04-14T09:28:54.946Z,99753.78
2023-04-14T09:31:22.382Z,99759.63
2023-04-14T09:33:51.175Z,99750.69
2023-04-14T09:36:21.062Z,99743.88
2023-04-14T09:38:49.747Z,99738.31
2023-04-14T09:41:17.834Z,99746.41
2023-04-14T09:43:47.034Z,99738.44
2023-04-14T09:46:15.452Z,99751.16
2023-04-14T09:48:52.061Z,99740.84
2023-04-14T09:51:24.297Z,99744.47
2023-04-14T09:53:54.019Z,99746.78
2023-04-14T09:56:26.612Z,99753.34
2023-04-14T09:58:59.502Z,99736.50
2023-04-14T10:01:31.229Z,99729.81
2023-04-14T10:03:58.844Z,99738.88
2023-04-14T10:06:27.877Z,99729.31
2023-04-14T10:09:00.019Z,99728.41
2023-04-14T10:11:30.180Z,99717.41
2023-04-14T10:13:59.309Z,99723.53
2023-04-14T10:16:27.517Z,99723.69
2023-04-14T10:18:57.448Z,99724.84
2023-04-14T10:21:25.547Z,99724.47
2023-04-14T10:23:56.797Z,99724.25
2023-04-14T10:26:24.175Z,99715.19
2023-04-14T10:28:56.614Z,99713.06
2023-04-14T10:31:27.692Z,99722.31
2023-04-14T10:33:55.690Z,99705.22
2023-04-14T10:36:27.790Z,99711.81
2023-04-14T10:39:02.198Z,99695.56
2023-04-14T10:41:45.811Z,99695.63
2023-04-14T10:44:22.910Z,99704.03
2023-04-14T10:46:50.900Z,99707.75
2023-04-14T10:49:19.059Z,99701.00
2023-04-14T10:51:49.937Z,99695.81
2023-04-14T10:54:19.677Z,99691.50
2023-04-14T10:57:10.028Z,99688.34
2023-04-14T10:59:41.288Z,99695.97
2023-04-14T11:02:23.356Z,99690.81
2023-04-14T11:05:02.217Z,99697.13
2023-04-14T11:07:30.216Z,99693.00
2023-04-14T11:10:04.986Z,99695.34
2023-04-14T11:12:32.631Z,99689.31
2023-04-14T11:15:03.678Z,99692.44
2023-04-14T11:17:32.991Z,99681.16
2023-04-14T11:20:01.202Z,99670.28
2023-04-14T11:22:38.302Z,99660.88
2023-04-14T11:25:08.244Z,99669.38
2023-04-14T11:27:36.079Z,99675.59
2023-04-14T11:30:04.157Z,99684.53
2023-04-14T11:32:32.560Z,99669.63
2023-04-14T11:35:08.403Z,99661.63
2023-04-14T11:37:38.145Z,99646.56
2023-04-14T11:40:10.537Z,99645.03
2023-04-14T11:42:40.423Z,99636.72
2023-04-14T11:45:09.017Z,99635.16
2023-04-14T11:47:36.605Z,99637.97
2023-04-14T11:50:05.631Z,99633.38
2023-04-14T11:52:34.406Z,99627.19
2023-04-14T11:55:02.525Z,99634.00
2023-04-14T11:57:31.276Z,99627.91
2023-04-14T11:59:58.695Z,99645.94
2023-04-14T12:02:26.300Z,99645.72
2023-04-14T12:04:54.127Z,99639.63
2023-04-14T12:07:23.457Z,99652.28
2023-04-14T12:09:51.465Z,99657.06
2023-04-14T12:12:20.049Z,99665.84
2023-04-14T12:14:50.321Z,99664.19
2023-04-14T12:17:20.264Z,99661.78
2023-04-14T12:19:48.793Z,99657.50
2023-04-14T12:22:24.144Z,99656.97
2023-04-14T12:24:51.883Z,99656.19
2023-04-14T12:27:19.644Z,99653.88
2023-04-14T12:29:49.550Z,99619.41
2023-04-14T12:32:18.973Z,99642.84
2023-04-14T12:34:57.690Z,99642.31
2023-04-14T12:37:27.085Z,99639.50
2023-04-14T12:39:58.576Z,99621.75
2023-04-14T12:42:26.618Z,99614.28
2023-04-14T12:44:58.698Z,99593.00
2023-04-14T12:47:31.985Z,99589.22
2023-04-14T12:50:00.489Z,99581.78
2023-04-14T12:52:35.968Z,99577.28
2023-04-14T12:55:04.718Z,99578.97
2023-04-14T12:57:32.770Z,99580.88
2023-04-14T13:00:00.773Z,99563.44
2023-04-14T13:02:32.157Z,99552.75
2023-04-14T13:05:00.003Z,99547.09
2023-04-14T13:07:27.364Z,99547.50
2023-04-14T13:09:54.731Z,99551.81
2023-04-14T13:12:22.445Z,99540.88
2023-04-14T13:14:49.925Z,99527.69
2023-04-14T13:17:17.361Z,99526.75
2023-04-14T13:19:46.372Z,99539.78
2023-04-14T13:22:14.742Z,99536.16
2023-04-14T13:24:42.146Z,99537.13
2023-04-14T13:27:09.598Z,99524.25
2023-04-14T13:29:36.969Z,99527.97
2023-04-14T13:32:04.673Z,99533.09
2023-04-14T13:34:32.488Z,99538.38
2023-04-14T13:37:01.176Z,99549.00
2023-04-14T13:39:28.626Z,99551.16
2023-04-14T13:41:56.421Z,99549.28
2023-04-14T13:44:24.361Z,99540.13
2023-04-14T13:46:52.271Z,99529.50
2023-04-14T13:49:19.793Z,99527.16
2023-04-14T13:51:47.565Z,99529.47
2023-04-14T13:54:16.276Z,99533.59
2023-04-14T13:56:43.784Z,99548.72
2023-04-14T13:59:11.421Z,99549.47
2023-04-14T14:01:38.896Z,99528.28
2023-04-14T14:04:07.392Z,99524.38
2023-04-14T14:06:34.891Z,99535.66
2023-04-14T14:09:06.030Z,99521.72
2023-04-14T14:11:36.522Z,99518.44
2023-04-14T14:14:04.151Z,99509.47
2023-04-14T14:16:36.933Z,99530.31
2023-04-14T14:19:05.373Z,99528.81
2023-04-14T14:21:32.755Z,99528.34
2023-04-14T14:24:00.979Z,99535.72
2023-04-14T14:26:28.778Z,99532.97
2023-04-14T14:28:57.525Z,99535.31
2023-04-14T14:31:24.924Z,99523.66
2023-04-14T14:33:52.437Z,99535.09
2023-04-14T14:36:19.829Z,99528.31
2023-04-14T14:38:47.512Z,99529.78
2023-04-14T14:41:14.903Z,99531.06
2023-04-14T14:43:42.253Z,99522.63
2023-04-14T14:46:12.531Z,99501.59
2023-04-14T14:48:39.993Z,99494.94
2023-04-14T14:51:07.391Z,99484.41
2023-04-14T14:53:35.386Z,99491.22
2023-04-14T14:56:02.901Z,99487.06
2023-04-14T14:58:30.451Z,99495.38
2023-04-14T15:00:57.833Z,99483.41
2023-04-14T15:03:26.678Z,99494.06
2023-04-14T15:05:54.342Z,99495.19
2023-04-14T15:08:21.794Z,99494.69
2023-04-14T15:10:49.375Z,99493.78
2023-04-14T15:13:17.032Z,99482.41
2023-04-14T15:15:44.757Z,99491.81
2023-04-14T15:18:12.165Z,99495.75
2023-04-14T15:20:43.838Z,99478.53
2023-04-14T15:23:11.225Z,99485.78
2023-04-14T15:25:38.604Z,99479.22
2023-04-14T15:28:06.020Z,99490.16
2023-04-14T15:30:33.874Z,99479.88
2023-04-14T15:33:01.682Z,99480.25
2023-04-14T15:35:29.092Z,99478.47
2023-04-14T15:37:57.887Z,99474.72
2023-04-14T15:40:25.283Z,99457.69
2023-04-14T15:42:53.616Z,99467.25
2023-04-14T15:45:21.481Z,99471.97
2023-04-14T15:47:49.159Z,99468.00
2023-04-14T15:50:18.617Z,99469.06
2023-04-14T15:52:46.384Z,99465.94
2023-04-14T15:55:15.487Z,99468.97
2023-04-14T15:57:42.875Z,99476.41
2023-04-14T16:00:11.811Z,99479.78
2023-04-14T16:02:39.429Z,99472.47
2023-04-14T16:05:08.333Z,99467.66
2023-04-14T16:07:35.881Z,99476.06
2023-04-14T16:10:04.923Z,99473.03
2023-04-14T16:12:36.730Z,99464.97
2023-04-14T16:15:07.748Z,99456.50
2023-04-14T16:17:35.605Z,99464.72
2023-04-14T16:20:03.515Z,99475.94
2023-04-14T16:22:31.161Z,99478.59
2023-04-14T16:24:58.687Z,99467.84
2023-04-14T16:27:27.616Z,99467.81
2023-04-14T16:29:56.359Z,99470.19
2023-04-14T16:32:23.715Z,99479.72
2023-04-14T16:34:51.395Z,99478.09
2023-04-14T16:37:21.258Z,99482.47
2023-04-14T16:39:48.795Z,99475.38
2023-04-14T16:42:18.619Z,99478.72
2023-04-14T16:44:46.001Z,99489.91
2023-04-14T16:47:14.703Z,99495.09
2023-04-14T16:49:42.209Z,99498.50
2023-04-14T16:52:09.597Z,99498.78
2023-04-14T16:54:37.650Z,99487.09
2023-04-14T16:57:05.378Z,99505.31
2023-04-14T16:59:32.825Z,99508.94
2023-04-14T17:02:01.052Z,99518.03
2023-04-14T17:04:30.394Z,99512.75
2023-04-14T17:06:58.049Z,99520.81
2023-04-14T17:09:25.660Z,99518.34
2023-04-14T17:11:53.100Z,99521.91
2023-04-14T17:14:20.609Z,99515.47
2023-04-14T17:16:48.022Z,99522.63
2023-04-14T17:19:16.861Z,99523.59
2023-04-14T17:21:45.872Z,99522.19
2023-04-14T17:24:13.476Z,99515.00
2023-04-14T17:26:41.059Z,99518.13
2023-04-14T17:29:09.422Z,99517.22
2023-04-14T17:31:38.582Z,99513.19
2023-04-14T17:34:10.566Z,99510.84
2023-04-14T17:36:38.404Z,99514.06
2023-04-14T17:39:08.090Z,99532.13
2023-04-14T17:41:35.574Z,99531.19
2023-04-14T17:44:03.136Z,99538.63
2023-04-14T17:46:33.575Z,99537.00
2023-04-14T17:49:01.737Z,99528.38
2023-04-14T17:51:29.924Z,99524.38
2023-04-14T17:54:00.201Z,99527.41
2023-04-14T17:56:30.629Z,99519.44
2023-04-14T17:58:58.704Z,99524.00
2023-04-14T18:01:26.181Z,99522.81
2023-04-14T18:03:53.693Z,99526.75
2023-04-14T18:06:21.344Z,99526.47
2023-04-14T18:08:48.700Z,99524.72
2023-04-14T18:11:16.079Z,99531.91
2023-04-14T18:13:44.895Z,99523.09
2023-04-14T18:16:12.294Z,99527.81
2023-04-14T18:18:40.474Z,99530.66
2023-04-14T18:21:08.130Z,99529.22
2023-04-14T18:23:35.504Z,99531.78
2023-04-14T18:28:34.667Z,99529.66
2023-04-14T18:31:04.123Z,99517.47
2023-04-14T18:33:31.687Z,99525.41
2023-04-14T18:36:00.332Z,99519.53
2023-04-14T18:38:29.493Z,99516.81
2023-04-14T18:41:02.142Z,99519.94
2023-04-14T18:43:29.672Z,99516.94
2023-04-14T18:45:57.225Z,99512.25
2023-04-14T18:48:26.170Z,99516.88
2023-04-14T18:50:59.096Z,99522.50
2023-04-14T18:53:26.522Z,99510.38
2023-04-14T18:55:54.237Z,99516.13
2023-04-14T18:58:21.749Z,99490.13
2023-04-14T19:00:49.485Z,99499.59
2023-04-14T19:03:19.339Z,99495.19
2023-04-14T19:05:49.772Z,99507.38
2023-04-14T19:08:17.266Z,99497.56
2023-04-14T19:10:46.715Z,99487.53
2023-04-14T19:13:14.305Z,99490.88
2023-04-14T19:15:44.283Z,99477.13
2023-04-14T19:18:12.406Z,99487.69
2023-04-14T19:20:39.772Z,99477.53
2023-04-14T19:23:08.785Z,99479.09
2023-04-14T19:25:38.557Z,99478.13
2023-04-14T19:28:06.642Z,99468.53
2023-04-14T19:30:34.242Z,99472.22
2023-04-14T19:33:02.215Z,99456.03
2023-04-14T19:35:31.607Z,99451.84
2023-04-14T19:37:59.436Z,99447.66
2023-04-14T19:40:28.949Z,99437.53
2023-04-14T19:42:57.741Z,99424.13
2023-04-14T19:45:25.103Z,99420.81
2023-04-14T19:47:52.778Z,99409.47
2023-04-14T19:50:20.242Z,99401.09
2023-04-14T19:52:49.741Z,99388.28
2023-04-14T19:55:17.776Z,99373.25
2023-04-14T19:57:47.004Z,99365.44
2023-04-14T20:00:15.967Z,99362.19
2023-04-14T20:02:44.753Z,99358.34
2023-04-14T20:05:12.622Z,99348.41
2023-04-14T20:07:39.981Z,99352.34
2023-04-14T20:10:09.766Z,99338.03
2023-04-14T20:12:37.165Z,99324.63
2023-04-14T20:15:07.519Z,99319.13
2023-04-14T20:17:36.446Z,99317.19
2023-04-14T20:20:06.062Z,99304.53
2023-04-14T20:22:34.087Z,99300.88
2023-04-14T20:25:01.470Z,99296.66
2023-04-14T20:27:29.809Z,99289.50
2023-04-14T20:29:57.963Z,99284.22
2023-04-14T20:32:26.693Z,99270.47
2023-04-14T20:34:54.144Z,99253.88
2023-04-14T20:37:21.961Z,99249.28
2023-04-14T20:39:49.633Z,99240.09
2023-04-14T20:42:17.027Z,99223.13
2023-04-14T20:44:44.388Z,99215.19
2023-04-14T20:47:11.825Z,99185.28
2023-04-14T20:49:40.531Z,99172.66
2023-04-14T20:52:08.086Z,99155.09
2023-04-14T20:54:35.422Z,99131.41
2023-04-14T20:57:03.733Z,99112.47
2023-04-14T20:59:31.351Z,99109.38
2023-04-14T21:01:58.799Z,99090.66
2023-04-14T21:04:26.690Z,99073.41
2023-04-14T21:06:55.428Z,99059.66
2023-04-14T21:09:24.859Z,99049.88
2023-04-14T21:12:15.293Z,99037.25
2023-04-14T21:15:31.116Z,99033.03
2023-04-14T21:17:28.473Z,99014.88
2023-04-14T21:19:55.941Z,99005.59
2023-04-14T21:22:24.882Z,99002.50
2023-04-14T21:24:52.265Z,98994.56
2023-04-14T21:27:19.754Z,98984.94
2023-04-14T21:29:47.123Z,98975.84
2023-04-14T21:32:14.806Z,98973.22
2023-04-14T21:34:42.231Z,98972.66
2023-04-14T21:37:09.614Z,98965.22
2023-04-14T21:39:38.701Z,98958.19
2023-04-14T21:42:06.046Z,98967.47
2023-04-14T21:44:33.469Z,98963.00
2023-04-14T21:47:01.164Z,98960.59
2023-04-14T21:49:28.543Z,98958.88
2023-04-14T21:51:56.163Z,98951.53
2023-04-14T21:54:23.632Z,98946.94
2023-04-14T21:56:53.041Z,98941.22
2023-04-14T21:59:20.389Z,98950.94
2023-04-14T22:01:49.242Z,98946.59
2023-04-14T22:04:25.238Z,98934.91
2023-04-14T22:06:57.349Z,98934.66
2023-04-14T22:09:24.887Z,98921.53
2023-04-14T22:11:53.594Z,98932.47
2023-04-14T22:14:21.451Z,98928.75
2023-04-14T22:16:48.923Z,98925.41
2023-04-14T22:19:16.591Z,98921.50
2023-04-14T22:21:44.152Z,98924.81
2023-04-14T22:24:11.511Z,98920.81
2023-04-14T22:26:38.919Z,98917.63
2023-04-14T22:29:08.846Z,98919.00
2023-04-14T22:31:37.754Z,98921.56
2023-04-14T22:34:05.409Z,98924.69
2023-04-14T22:36:32.821Z,98918.72
2023-04-14T22:39:00.312Z,98925.00
2023-04-14T22:41:27.798Z,98920.19
2023-04-14T22:43:55.363Z,98930.72
2023-04-14T22:46:24.110Z,98912.59
2023-04-14T22:48:51.506Z,98932.22
2023-04-14T22:51:21.630Z,98924.75
2023-04-14T22:53:49.098Z,98934.66
2023-04-14T22:56:16.460Z,98934.28
2023-04-14T22:58:43.831Z,98933.84
2023-04-14T23:01:21.510Z,98943.13
2023-04-14T23:03:52.599Z,98946.03
2023-04-14T23:06:20.606Z,98940.19
2023-04-14T23:08:48.313Z,98942.72
2023-04-14T23:11:16.181Z,98946.28
2023-04-14T23:13:44.361Z,98943.53
2023-04-14T23:16:12.036Z,98948.94
2023-04-14T23:18:39.995Z,98934.88
2023-04-14T23:21:08.924Z,98944.16
2023-04-14T23:23:36.283Z,98943.03
2023-04-14T23:26:03.679Z,98942.13
2023-04-14T23:28:31.115Z,98936.84
2023-04-14T23:30:59.069Z,98934.44
2023-04-14T23:33:26.498Z,98932.03
2023-04-14T23:35:54.059Z,98933.63
2023-04-14T23:38:22.745Z,98927.44
2023-04-14T23:40:50.128Z,98916.22
2023-04-14T23:43:17.602Z,98929.41
2023-04-14T23:45:45.104Z,98925.28
2023-04-14T23:48:12.783Z,98920.69
2023-04-14T23:51:00.978Z,98920.34
2023-04-14T23:53:29.745Z,98917.81
2023-04-14T23:55:57.248Z,98915.41
2023-04-14T23:58:26.925Z,98921.25
