createdAt,value
2019-04-30T00:00:55.486Z,4.53
2019-04-30T00:03:35.240Z,4.60
2019-04-30T00:06:07.406Z,4.80
2019-04-30T00:08:39.170Z,4.17
2019-04-30T00:11:05.927Z,4.40
2019-04-30T00:13:35.927Z,4.50
2019-04-30T00:16:05.375Z,4.70
2019-04-30T00:18:37.869Z,4.60
2019-04-30T00:21:05.511Z,4.50
2019-04-30T00:23:35.840Z,5.03
2019-04-30T00:26:06.274Z,4.23
2019-04-30T00:28:35.397Z,4.20
2019-04-30T00:31:05.520Z,4.27
2019-04-30T00:33:35.375Z,4.47
2019-04-30T00:36:05.060Z,4.60
2019-04-30T00:38:37.718Z,5.10
2019-04-30T00:41:06.850Z,4.70
2019-04-30T00:43:35.388Z,4.63
2019-04-30T00:46:05.094Z,5.10
2019-04-30T00:48:35.575Z,5.13
2019-04-30T00:51:07.433Z,4.20
2019-04-30T00:53:35.948Z,4.90
2019-04-30T00:56:05.735Z,4.80
2019-04-30T00:58:35.626Z,4.80
2019-04-30T01:01:16.489Z,4.80
2019-04-30T01:03:50.115Z,5.10
2019-04-30T01:06:24.721Z,4.40
2019-04-30T01:08:48.891Z,4.50
2019-04-30T01:11:17.342Z,4.90
2019-04-30T01:13:52.537Z,5.00
2019-04-30T01:16:16.077Z,4.60
2019-04-30T01:18:44.551Z,3.87
2019-04-30T01:21:13.003Z,4.60
2019-04-30T01:23:48.197Z,4.77
2019-04-30T01:26:11.963Z,5.03
2019-04-30T01:28:40.494Z,4.70
2019-04-30T01:31:09.114Z,4.40
2019-04-30T01:33:39.011Z,4.20
2019-04-30T01:36:09.661Z,3.97
2019-04-30T01:38:40.043Z,4.33
2019-04-30T01:41:09.431Z,4.23
2019-04-30T01:43:38.566Z,4.33
2019-04-30T01:46:12.183Z,4.23
2019-04-30T01:48:39.185Z,4.50
2019-04-30T01:51:09.000Z,5.10
2019-04-30T01:53:38.713Z,5.57
2019-04-30T01:56:20.908Z,4.80
2019-04-30T01:58:53.979Z,4.07
2019-04-30T02:01:31.126Z,4.90
2019-04-30T02:03:59.881Z,4.03
2019-04-30T02:06:29.459Z,5.30
2019-04-30T02:08:59.311Z,3.87
2019-04-30T02:11:28.848Z,4.40
2019-04-30T02:13:59.084Z,4.00
2019-04-30T02:16:28.944Z,4.67
2019-04-30T02:18:59.514Z,4.40
2019-04-30T02:21:29.868Z,4.83
2019-04-30T02:23:58.833Z,4.37
2019-04-30T02:26:28.614Z,4.63
2019-04-30T02:28:59.345Z,4.67
2019-04-30T02:31:30.701Z,4.67
2019-04-30T02:34:00.450Z,4.83
2019-04-30T02:36:36.478Z,4.50
2019-04-30T02:39:06.690Z,4.70
2019-04-30T02:41:35.716Z,5.07
2019-04-30T02:44:04.405Z,4.70
2019-04-30T02:46:33.551Z,5.30
2019-04-30T02:49:02.087Z,4.57
2019-04-30T02:51:32.091Z,5.10
2019-04-30T02:54:03.739Z,4.80
2019-04-30T02:56:32.728Z,4.50
2019-04-30T02:59:03.880Z,5.30
2019-04-30T03:01:31.385Z,5.07
2019-04-30T03:03:59.978Z,4.87
2019-04-30T03:06:30.276Z,4.37
2019-04-30T03:09:01.145Z,4.87
2019-04-30T03:11:30.294Z,4.60
2019-04-30T03:13:59.418Z,5.67
2019-04-30T03:16:32.531Z,4.23
2019-04-30T03:19:02.677Z,4.07
2019-04-30T03:21:50.276Z,5.40
2019-04-30T03:24:20.195Z,4.90
2019-04-30T03:26:49.997Z,4.90
2019-04-30T03:29:20.396Z,5.20
2019-04-30T03:31:52.296Z,4.67
2019-04-30T03:34:25.124Z,5.00
2019-04-30T03:36:50.404Z,4.47
2019-04-30T03:39:19.859Z,4.70
2019-04-30T03:41:50.179Z,4.40
2019-04-30T03:44:25.548Z,4.70
2019-04-30T03:46:49.821Z,5.20
2019-04-30T03:49:20.245Z,4.20
2019-04-30T03:51:49.916Z,4.77
2019-04-30T03:54:19.364Z,5.13
2019-04-30T03:56:50.190Z,4.70
2019-04-30T03:59:19.999Z,5.20
2019-04-30T04:02:05.038Z,4.23
2019-04-30T04:04:43.962Z,4.27
2019-04-30T04:07:16.818Z,4.93
2019-04-30T04:09:56.388Z,4.40
2019-04-30T04:12:25.992Z,5.40
2019-04-30T04:14:54.542Z,4.20
2019-04-30T04:17:23.605Z,4.10
2019-04-30T04:19:52.044Z,3.80
2019-04-30T04:22:21.544Z,4.27
2019-04-30T04:24:50.932Z,4.40
2019-04-30T04:27:19.859Z,4.53
2019-04-30T04:29:51.110Z,4.23
2019-04-30T04:32:23.581Z,4.17
2019-04-30T04:34:50.514Z,4.00
2019-04-30T04:37:20.319Z,4.20
2019-04-30T04:39:50.187Z,3.77
2019-04-30T04:42:19.596Z,4.50
2019-04-30T04:44:50.310Z,4.30
2019-04-30T04:47:19.986Z,5.33
2019-04-30T04:49:53.270Z,4.17
2019-04-30T04:52:21.627Z,3.83
2019-04-30T04:54:50.624Z,4.50
2019-04-30T04:57:22.593Z,4.57
2019-04-30T04:59:50.280Z,4.33
2019-04-30T05:02:32.583Z,4.00
2019-04-30T05:05:00.064Z,4.23
2019-04-30T05:07:28.853Z,4.70
2019-04-30T05:10:00.479Z,4.43
2019-04-30T05:12:29.589Z,3.90
2019-04-30T05:14:59.580Z,6.90
2019-04-30T05:17:29.676Z,4.50
2019-04-30T05:19:58.657Z,4.60
2019-04-30T05:22:29.171Z,4.20
2019-04-30T05:24:58.834Z,4.87
2019-04-30T05:27:27.727Z,3.80
2019-04-30T05:29:56.229Z,4.47
2019-04-30T05:32:24.640Z,3.97
2019-04-30T05:34:53.177Z,4.00
2019-04-30T05:37:22.480Z,4.60
2019-04-30T05:39:51.180Z,4.33
2019-04-30T05:42:19.693Z,4.73
2019-04-30T05:44:49.731Z,4.57
2019-04-30T05:47:19.611Z,5.03
2019-04-30T05:49:48.884Z,4.87
2019-04-30T05:52:19.728Z,4.40
2019-04-30T05:54:48.729Z,4.60
2019-04-30T05:57:19.564Z,4.20
2019-04-30T05:59:48.742Z,4.13
2019-04-30T06:02:19.331Z,4.47
2019-04-30T06:04:48.938Z,4.50
2019-04-30T06:07:18.848Z,4.00
2019-04-30T06:09:50.649Z,3.40
2019-04-30T06:12:23.633Z,4.40
2019-04-30T06:14:53.773Z,4.07
2019-04-30T06:17:23.903Z,4.50
2019-04-30T06:19:52.394Z,3.80
2019-04-30T06:22:21.334Z,3.87
2019-04-30T06:24:49.906Z,4.00
2019-04-30T06:27:19.113Z,3.90
2019-04-30T06:29:49.026Z,4.10
2019-04-30T06:32:18.624Z,4.03
2019-04-30T06:34:49.860Z,4.37
2019-04-30T06:37:19.458Z,3.20
2019-04-30T06:39:49.973Z,3.83
2019-04-30T06:42:19.480Z,3.90
2019-04-30T06:44:49.417Z,3.70
2019-04-30T06:47:26.525Z,3.60
2019-04-30T06:49:49.008Z,3.80
2019-04-30T06:52:22.749Z,3.40
2019-04-30T06:54:49.828Z,3.37
2019-04-30T06:57:19.855Z,3.93
2019-04-30T06:59:51.254Z,4.10
2019-04-30T07:02:19.729Z,3.57
2019-04-30T07:04:49.143Z,3.87
2019-04-30T07:07:22.859Z,3.40
2019-04-30T07:10:10.111Z,4.13
2019-04-30T07:12:52.483Z,3.67
2019-04-30T07:15:20.975Z,3.50
2019-04-30T07:17:49.427Z,3.37
2019-04-30T07:20:19.125Z,2.80
2019-04-30T07:22:52.519Z,3.07
2019-04-30T07:25:19.549Z,3.40
2019-04-30T07:27:50.518Z,3.63
2019-04-30T07:30:19.265Z,2.80
2019-04-30T07:32:48.827Z,3.43
2019-04-30T07:35:19.497Z,3.40
2019-04-30T07:37:49.490Z,3.33
2019-04-30T07:40:19.014Z,3.10
2019-04-30T07:42:49.327Z,2.80
2019-04-30T07:45:19.418Z,3.30
2019-04-30T07:47:49.431Z,3.27
2019-04-30T07:50:21.115Z,3.17
2019-04-30T07:53:01.990Z,3.37
2019-04-30T07:55:19.651Z,2.57
2019-04-30T07:57:50.660Z,3.23
2019-04-30T08:00:19.401Z,3.27
2019-04-30T08:02:52.448Z,3.37
2019-04-30T08:05:25.415Z,2.73
2019-04-30T08:07:53.956Z,3.40
2019-04-30T08:10:22.436Z,2.93
2019-04-30T08:12:51.391Z,2.50
2019-04-30T08:15:20.370Z,3.20
2019-04-30T08:18:02.275Z,2.50
2019-04-30T08:20:19.767Z,2.77
2019-04-30T08:22:49.383Z,3.17
2019-04-30T08:25:21.321Z,2.40
2019-04-30T08:27:49.261Z,2.90
2019-04-30T08:30:26.081Z,2.53
2019-04-30T08:32:49.957Z,2.40
2019-04-30T08:35:19.698Z,2.73
2019-04-30T08:37:49.812Z,2.97
2019-04-30T08:40:19.012Z,3.00
2019-04-30T08:42:49.619Z,2.73
2019-04-30T08:45:19.676Z,2.53
2019-04-30T08:47:49.307Z,2.33
2019-04-30T08:50:20.112Z,2.70
2019-04-30T08:52:49.849Z,2.33
2019-04-30T08:55:21.991Z,2.57
2019-04-30T08:57:49.991Z,2.60
2019-04-30T09:00:19.805Z,2.83
2019-04-30T09:02:49.220Z,2.60
2019-04-30T09:05:22.200Z,2.90
2019-04-30T09:07:50.911Z,2.37
2019-04-30T09:10:19.416Z,2.53
2019-04-30T09:12:49.603Z,2.47
2019-04-30T09:15:18.881Z,2.50
2019-04-30T09:17:58.910Z,2.30
2019-04-30T09:20:19.412Z,2.60
2019-04-30T09:22:49.593Z,2.63
2019-04-30T09:25:19.439Z,2.30
2019-04-30T09:27:48.825Z,2.33
2019-04-30T09:30:18.786Z,2.70
2019-04-30T09:32:49.844Z,2.90
2019-04-30T09:35:19.515Z,2.57
2019-04-30T09:37:49.656Z,3.00
2019-04-30T09:40:20.996Z,2.50
2019-04-30T09:42:48.766Z,2.60
2019-04-30T09:45:18.667Z,2.57
2019-04-30T09:47:47.420Z,2.60
2019-04-30T09:50:15.927Z,2.60
2019-04-30T09:52:44.725Z,2.37
2019-04-30T09:55:13.849Z,2.67
2019-04-30T09:57:42.431Z,2.43
2019-04-30T10:00:11.734Z,2.50
2019-04-30T10:02:40.350Z,2.23
2019-04-30T10:05:09.745Z,2.50
2019-04-30T10:07:39.375Z,2.20
2019-04-30T10:10:11.389Z,3.23
2019-04-30T10:12:40.118Z,2.67
2019-04-30T10:15:10.846Z,2.87
2019-04-30T10:17:41.161Z,2.70
2019-04-30T10:20:11.080Z,2.37
2019-04-30T10:22:40.123Z,1.97
2019-04-30T10:25:10.538Z,2.40
2019-04-30T10:27:39.099Z,2.57
2019-04-30T10:30:09.420Z,2.70
2019-04-30T10:32:38.258Z,2.50
2019-04-30T10:35:07.070Z,2.90
2019-04-30T10:37:35.715Z,2.57
2019-04-30T10:40:06.607Z,2.63
2019-04-30T10:42:35.118Z,2.10
2019-04-30T10:45:05.281Z,2.90
2019-04-30T10:47:33.861Z,2.67
2019-04-30T10:50:02.549Z,2.50
2019-04-30T10:52:31.070Z,2.37
2019-04-30T10:54:59.662Z,2.87
2019-04-30T10:57:28.471Z,2.70
2019-04-30T10:59:58.683Z,2.10
2019-04-30T11:02:28.757Z,2.40
2019-04-30T11:04:57.542Z,2.43
2019-04-30T11:07:26.039Z,2.50
2019-04-30T11:09:54.506Z,2.57
2019-04-30T11:12:23.012Z,2.80
2019-04-30T11:14:51.484Z,2.50
2019-04-30T11:17:20.229Z,2.60
2019-04-30T11:19:49.341Z,2.40
2019-04-30T11:22:18.352Z,1.83
2019-04-30T11:24:58.739Z,2.00
2019-04-30T11:27:17.641Z,1.83
2019-04-30T11:29:49.356Z,1.90
2019-04-30T11:32:19.454Z,2.07
2019-04-30T11:34:48.403Z,2.43
2019-04-30T11:37:17.071Z,1.80
2019-04-30T11:39:45.526Z,1.60
2019-04-30T11:42:14.015Z,1.83
2019-04-30T11:44:42.524Z,1.60
2019-04-30T11:47:20.101Z,1.70
2019-04-30T11:49:48.606Z,1.63
2019-04-30T11:52:17.121Z,1.80
2019-04-30T11:54:51.592Z,1.60
2019-04-30T11:57:18.731Z,1.77
2019-04-30T11:59:47.049Z,1.80
2019-04-30T12:02:21.219Z,1.70
2019-04-30T12:04:50.023Z,1.70
2019-04-30T12:07:35.927Z,1.50
2019-04-30T12:10:09.466Z,1.60
2019-04-30T12:12:38.824Z,2.10
2019-04-30T12:15:09.350Z,2.10
2019-04-30T12:17:37.950Z,1.80
2019-04-30T12:20:08.668Z,2.10
2019-04-30T12:22:39.590Z,1.63
2019-04-30T12:25:09.877Z,1.50
2019-04-30T12:27:38.685Z,1.60
2019-04-30T12:30:09.069Z,1.87
2019-04-30T12:32:39.182Z,2.10
2019-04-30T12:35:08.557Z,1.67
2019-04-30T12:37:38.968Z,2.00
2019-04-30T12:40:09.507Z,1.53
2019-04-30T12:42:39.134Z,1.70
2019-04-30T12:45:09.577Z,1.50
2019-04-30T12:47:40.148Z,1.40
2019-04-30T12:50:16.836Z,1.40
2019-04-30T12:52:47.002Z,2.07
2019-04-30T12:55:17.219Z,1.60
2019-04-30T12:57:58.148Z,2.43
2019-04-30T13:00:19.512Z,1.90
2019-04-30T13:02:48.428Z,1.70
2019-04-30T13:05:18.727Z,1.40
2019-04-30T13:07:49.553Z,1.40
2019-04-30T13:10:18.216Z,1.53
2019-04-30T13:12:47.980Z,1.63
2019-04-30T13:15:17.034Z,1.63
2019-04-30T13:17:45.541Z,1.40
2019-04-30T13:20:21.250Z,1.47
2019-04-30T13:22:44.470Z,1.60
2019-04-30T13:25:13.827Z,1.80
2019-04-30T13:27:50.256Z,1.70
2019-04-30T13:30:23.624Z,1.90
2019-04-30T13:32:53.803Z,2.20
2019-04-30T13:35:22.286Z,1.70
2019-04-30T13:37:52.568Z,1.70
2019-04-30T13:40:28.679Z,2.40
2019-04-30T13:42:58.601Z,1.70
2019-04-30T13:45:28.758Z,1.77
2019-04-30T13:47:58.859Z,1.50
2019-04-30T13:50:29.185Z,1.30
2019-04-30T13:52:58.791Z,1.93
2019-04-30T13:55:29.203Z,1.60
2019-04-30T13:57:57.580Z,1.70
2019-04-30T14:00:29.535Z,2.00
2019-04-30T14:03:01.977Z,2.00
2019-04-30T14:05:30.486Z,1.87
2019-04-30T14:08:00.609Z,1.50
2019-04-30T14:10:30.956Z,1.93
2019-04-30T14:13:01.301Z,2.27
2019-04-30T14:15:29.798Z,2.03
2019-04-30T14:17:59.728Z,2.27
2019-04-30T14:20:28.483Z,2.70
2019-04-30T14:22:57.683Z,2.60
2019-04-30T14:25:26.245Z,2.80
2019-04-30T14:27:55.012Z,2.27
2019-04-30T14:30:23.841Z,2.83
2019-04-30T14:32:52.310Z,2.97
2019-04-30T14:35:20.951Z,2.73
2019-04-30T14:37:49.798Z,3.20
2019-04-30T14:40:20.316Z,2.50
2019-04-30T14:42:59.833Z,2.70
2019-04-30T14:45:48.757Z,2.53
2019-04-30T14:48:32.112Z,2.23
2019-04-30T14:51:01.260Z,1.87
2019-04-30T14:53:48.980Z,2.80
2019-04-30T14:56:19.772Z,3.07
2019-04-30T14:58:50.502Z,3.03
2019-04-30T15:01:23.388Z,2.60
2019-04-30T15:03:51.899Z,2.57
2019-04-30T15:06:20.347Z,2.60
2019-04-30T15:08:49.467Z,2.67
2019-04-30T15:11:19.036Z,2.70
2019-04-30T15:13:49.378Z,2.57
2019-04-30T15:16:18.143Z,3.40
2019-04-30T15:18:46.629Z,2.60
2019-04-30T15:21:15.246Z,3.00
2019-04-30T15:24:00.910Z,3.23
2019-04-30T15:26:28.747Z,2.90
2019-04-30T15:28:59.908Z,3.20
2019-04-30T15:31:29.517Z,2.60
2019-04-30T15:34:03.227Z,3.00
2019-04-30T15:36:31.876Z,2.80
2019-04-30T15:39:01.987Z,2.70
2019-04-30T15:41:31.308Z,2.77
2019-04-30T15:44:00.154Z,2.37
2019-04-30T15:46:29.160Z,2.53
2019-04-30T15:48:57.721Z,2.80
2019-04-30T15:51:26.235Z,2.80
2019-04-30T15:53:54.859Z,2.90
2019-04-30T15:56:34.352Z,2.53
2019-04-30T15:59:11.454Z,3.23
2019-04-30T16:01:42.004Z,3.10
2019-04-30T16:04:12.189Z,3.17
2019-04-30T16:06:40.737Z,2.97
2019-04-30T16:09:11.552Z,2.90
2019-04-30T16:11:50.294Z,2.80
2019-04-30T16:14:32.413Z,2.90
2019-04-30T16:17:02.554Z,2.93
2019-04-30T16:19:31.138Z,3.10
2019-04-30T16:21:59.628Z,2.97
2019-04-30T16:24:28.741Z,3.37
2019-04-30T16:26:59.347Z,3.20
2019-04-30T16:29:27.788Z,3.40
2019-04-30T16:31:56.570Z,2.80
2019-04-30T16:34:25.083Z,2.80
2019-04-30T16:36:54.181Z,3.50
2019-04-30T16:39:22.662Z,2.93
2019-04-30T16:41:51.218Z,2.90
2019-04-30T16:44:21.341Z,4.00
2019-04-30T16:46:50.040Z,2.93
2019-04-30T16:49:18.642Z,3.07
2019-04-30T16:51:47.461Z,3.00
2019-04-30T16:54:16.047Z,3.10
2019-04-30T16:56:44.566Z,2.90
2019-04-30T16:59:18.050Z,2.90
2019-04-30T17:01:57.459Z,2.60
2019-04-30T17:04:30.209Z,2.20
2019-04-30T17:07:03.976Z,2.60
2019-04-30T17:09:34.101Z,2.50
2019-04-30T17:12:16.679Z,2.53
2019-04-30T17:14:45.357Z,2.67
2019-04-30T17:17:13.802Z,2.63
2019-04-30T17:19:42.307Z,3.10
2019-04-30T17:22:10.768Z,2.47
2019-04-30T17:24:39.494Z,3.00
2019-04-30T17:27:18.655Z,2.50
2019-04-30T17:29:39.321Z,2.47
2019-04-30T17:32:08.444Z,2.77
2019-04-30T17:34:38.950Z,2.83
2019-04-30T17:37:09.090Z,2.03
2019-04-30T17:39:40.914Z,2.77
2019-04-30T17:42:08.040Z,2.70
2019-04-30T17:44:36.645Z,2.73
2019-04-30T17:47:05.183Z,2.60
2019-04-30T17:49:33.824Z,2.90
2019-04-30T17:52:02.343Z,2.50
2019-04-30T17:54:30.857Z,2.57
2019-04-30T17:56:59.287Z,2.90
2019-04-30T17:59:27.794Z,2.80
2019-04-30T18:01:59.594Z,2.73
2019-04-30T18:04:29.680Z,2.80
2019-04-30T18:06:59.100Z,2.97
2019-04-30T18:09:29.163Z,2.93
2019-04-30T18:11:59.567Z,2.83
2019-04-30T18:14:28.606Z,3.03
2019-04-30T18:16:59.316Z,3.10
2019-04-30T18:19:45.369Z,2.40
2019-04-30T18:22:32.317Z,2.40
2019-04-30T18:25:02.501Z,3.00
2019-04-30T18:27:42.977Z,2.23
2019-04-30T18:30:03.518Z,2.53
2019-04-30T18:32:32.010Z,2.27
2019-04-30T18:35:00.691Z,2.37
2019-04-30T18:37:29.579Z,2.40
2019-04-30T18:40:00.185Z,2.80
2019-04-30T18:42:29.223Z,2.40
2019-04-30T18:44:57.936Z,3.10
2019-04-30T18:47:26.951Z,2.80
2019-04-30T18:49:55.498Z,3.00
2019-04-30T18:52:23.967Z,2.60
2019-04-30T18:54:52.707Z,3.47
2019-04-30T18:57:21.161Z,4.13
2019-04-30T18:59:49.647Z,3.00
2019-04-30T19:02:18.497Z,3.67
2019-04-30T19:04:47.110Z,3.30
2019-04-30T19:07:26.582Z,4.13
2019-04-30T19:09:58.888Z,3.10
2019-04-30T19:12:45.272Z,3.30
2019-04-30T19:15:16.564Z,3.27
2019-04-30T19:17:49.609Z,3.10
2019-04-30T19:20:20.189Z,3.53
2019-04-30T19:22:48.633Z,2.90
2019-04-30T19:25:19.099Z,2.80
2019-04-30T19:27:47.694Z,2.90
2019-04-30T19:30:16.747Z,3.03
2019-04-30T19:32:45.573Z,3.60
2019-04-30T19:35:14.276Z,2.80
2019-04-30T19:37:42.795Z,3.43
2019-04-30T19:40:12.172Z,4.00
2019-04-30T19:42:40.639Z,3.30
2019-04-30T19:45:12.383Z,4.03
2019-04-30T19:47:39.464Z,3.10
2019-04-30T19:50:09.369Z,3.47
2019-04-30T19:52:38.184Z,4.07
2019-04-30T19:55:07.078Z,3.80
2019-04-30T19:57:35.662Z,3.87
2019-04-30T20:00:05.521Z,4.30
2019-04-30T20:02:33.990Z,3.70
2019-04-30T20:05:02.530Z,4.47
2019-04-30T20:07:31.096Z,4.47
2019-04-30T20:10:03.745Z,4.43
2019-04-30T20:12:29.942Z,4.63
2019-04-30T20:15:00.455Z,4.80
2019-04-30T20:17:38.553Z,5.20
2019-04-30T20:20:08.985Z,5.87
2019-04-30T20:22:38.962Z,6.27
2019-04-30T20:25:09.155Z,7.10
2019-04-30T20:27:39.565Z,6.57
2019-04-30T20:30:09.608Z,6.63
2019-04-30T20:32:38.210Z,7.17
2019-04-30T20:35:09.717Z,6.87
2019-04-30T20:37:56.853Z,7.10
2019-04-30T20:40:27.056Z,6.97
2019-04-30T20:42:55.545Z,7.20
2019-04-30T20:45:24.060Z,9.03
2019-04-30T20:47:52.705Z,7.00
2019-04-30T20:50:43.477Z,6.57
2019-04-30T20:53:11.985Z,6.57
2019-04-30T20:55:40.818Z,5.80
2019-04-30T20:58:09.661Z,5.90
2019-04-30T21:00:38.204Z,6.17
2019-04-30T21:03:06.915Z,6.33
2019-04-30T21:05:35.484Z,6.93
2019-04-30T21:08:04.060Z,5.70
2019-04-30T21:10:32.543Z,5.70
2019-04-30T21:13:01.074Z,7.00
2019-04-30T21:15:29.823Z,5.60
2019-04-30T21:17:58.755Z,6.63
2019-04-30T21:20:28.894Z,6.97
2019-04-30T21:22:59.470Z,7.23
2019-04-30T21:25:29.218Z,7.87
2019-04-30T21:27:59.924Z,7.33
2019-04-30T21:30:28.290Z,7.30
2019-04-30T21:33:01.338Z,8.70
2019-04-30T21:35:31.658Z,7.90
2019-04-30T21:38:01.842Z,8.33
2019-04-30T21:40:30.651Z,8.07
2019-04-30T21:42:59.176Z,7.57
2019-04-30T21:45:29.221Z,7.97
2019-04-30T21:47:58.808Z,7.43
2019-04-30T21:50:29.615Z,8.30
2019-04-30T21:52:59.754Z,7.93
2019-04-30T21:55:29.640Z,7.37
2019-04-30T21:57:59.433Z,6.77
2019-04-30T22:00:36.914Z,7.30
2019-04-30T22:03:09.584Z,7.73
2019-04-30T22:05:37.757Z,8.20
2019-04-30T22:08:06.360Z,8.40
2019-04-30T22:10:34.828Z,7.10
2019-04-30T22:13:03.316Z,7.57
2019-04-30T22:15:31.809Z,6.60
2019-04-30T22:18:00.309Z,7.30
2019-04-30T22:20:29.242Z,7.93
2019-04-30T22:22:57.939Z,6.80
2019-04-30T22:25:26.521Z,8.00
2019-04-30T22:27:55.103Z,8.30
2019-04-30T22:30:23.631Z,7.60
2019-04-30T22:32:52.149Z,7.97
2019-04-30T22:35:28.493Z,6.90
2019-04-30T22:38:09.237Z,8.10
2019-04-30T22:40:39.190Z,7.23
2019-04-30T22:43:09.322Z,7.60
2019-04-30T22:45:41.942Z,8.10
2019-04-30T22:48:10.437Z,8.57
2019-04-30T22:50:38.899Z,7.80
2019-04-30T22:53:07.408Z,8.30
2019-04-30T22:55:35.867Z,8.53
2019-04-30T22:58:04.872Z,8.70
2019-04-30T23:00:37.915Z,8.47
2019-04-30T23:03:10.849Z,8.57
2019-04-30T23:05:39.332Z,8.23
2019-04-30T23:08:07.804Z,11.33
2019-04-30T23:10:36.479Z,9.60
2019-04-30T23:13:05.209Z,10.67
2019-04-30T23:15:34.123Z,11.70
2019-04-30T23:18:02.661Z,10.73
2019-04-30T23:20:31.153Z,8.53
2019-04-30T23:22:59.600Z,8.63
2019-04-30T23:25:28.091Z,7.40
2019-04-30T23:27:56.599Z,6.73
2019-04-30T23:30:25.084Z,7.10
2019-04-30T23:32:53.520Z,7.30
2019-04-30T23:35:22.021Z,7.30
2019-04-30T23:37:50.465Z,6.83
2019-04-30T23:40:27.390Z,6.07
2019-04-30T23:42:56.121Z,6.33
2019-04-30T23:45:24.570Z,6.43
2019-04-30T23:47:53.189Z,7.00
2019-04-30T23:50:21.768Z,7.40
2019-04-30T23:52:50.448Z,7.40
2019-04-30T23:55:19.060Z,7.70
2019-04-30T23:57:47.843Z,7.13
