createdAt,value
2023-03-07T00:00:05.394Z,89.85
2023-03-07T00:02:32.469Z,90.14
2023-03-07T00:04:59.596Z,90.14
2023-03-07T00:07:26.831Z,90.17
2023-03-07T00:09:53.998Z,90.17
2023-03-07T00:12:22.478Z,90.26
2023-03-07T00:14:49.510Z,90.67
2023-03-07T00:17:16.762Z,90.11
2023-03-07T00:19:43.967Z,89.76
2023-03-07T00:22:14.462Z,89.86
2023-03-07T00:24:41.759Z,90.22
2023-03-07T00:27:09.199Z,90.34
2023-03-07T00:29:36.289Z,89.96
2023-03-07T00:32:03.610Z,90.77
2023-03-07T00:34:30.744Z,90.76
2023-03-07T00:36:57.813Z,90.91
2023-03-07T00:39:25.033Z,90.57
2023-03-07T00:41:52.124Z,91.03
2023-03-07T00:44:19.281Z,90.69
2023-03-07T00:46:46.678Z,90.50
2023-03-07T00:49:13.918Z,90.54
2023-03-07T00:51:41.042Z,90.46
2023-03-07T00:54:08.203Z,90.15
2023-03-07T00:56:36.308Z,90.75
2023-03-07T00:59:04.001Z,90.90
2023-03-07T01:01:31.181Z,90.60
2023-03-07T01:03:58.460Z,90.62
2023-03-07T01:06:28.717Z,90.24
2023-03-07T01:08:58.520Z,90.70
2023-03-07T01:11:26.249Z,90.46
2023-03-07T01:13:59.281Z,90.15
2023-03-07T01:16:35.169Z,89.95
2023-03-07T01:19:05.646Z,89.71
2023-03-07T01:21:38.768Z,89.71
2023-03-07T01:24:07.385Z,89.01
2023-03-07T01:26:35.358Z,89.35
2023-03-07T01:29:05.074Z,89.19
2023-03-07T01:31:35.301Z,89.35
2023-03-07T01:34:03.218Z,89.20
2023-03-07T01:36:34.794Z,89.20
2023-03-07T01:39:14.675Z,89.04
2023-03-07T01:42:02.289Z,88.61
2023-03-07T01:44:30.233Z,88.84
2023-03-07T01:47:00.249Z,89.03
2023-03-07T01:49:39.059Z,88.52
2023-03-07T01:52:14.076Z,88.41
2023-03-07T01:54:50.553Z,88.34
2023-03-07T01:57:23.843Z,88.10
2023-03-07T01:59:54.476Z,88.35
2023-03-07T02:02:23.090Z,88.02
2023-03-07T02:05:01.151Z,88.05
2023-03-07T02:07:33.621Z,87.81
2023-03-07T02:10:01.966Z,87.86
2023-03-07T02:12:29.446Z,88.10
2023-03-07T02:14:56.676Z,88.62
2023-03-07T02:17:25.030Z,88.66
2023-03-07T02:20:07.228Z,88.29
2023-03-07T02:22:34.441Z,88.16
2023-03-07T02:25:09.065Z,88.29
2023-03-07T02:27:38.079Z,87.81
2023-03-07T02:30:07.972Z,87.84
2023-03-07T02:32:35.235Z,87.87
2023-03-07T02:35:02.391Z,87.88
2023-03-07T02:37:34.848Z,87.75
2023-03-07T02:40:07.278Z,87.39
2023-03-07T02:42:38.191Z,87.50
2023-03-07T02:45:13.000Z,88.11
2023-03-07T02:47:43.436Z,88.34
2023-03-07T02:50:14.390Z,88.16
2023-03-07T02:52:44.113Z,87.80
2023-03-07T02:55:12.012Z,88.30
2023-03-07T02:57:44.829Z,87.80
2023-03-07T03:00:15.352Z,88.15
2023-03-07T03:02:42.480Z,88.21
2023-03-07T03:05:09.656Z,87.66
2023-03-07T03:07:36.742Z,88.30
2023-03-07T03:10:04.473Z,88.19
2023-03-07T03:12:32.883Z,88.25
2023-03-07T03:15:00.303Z,88.54
2023-03-07T03:17:27.394Z,88.16
2023-03-07T03:19:54.729Z,88.03
2023-03-07T03:22:21.985Z,87.95
2023-03-07T03:24:51.119Z,87.17
2023-03-07T03:27:19.665Z,86.53
2023-03-07T03:29:49.520Z,86.78
2023-03-07T03:32:17.031Z,87.07
2023-03-07T03:34:45.339Z,87.13
2023-03-07T03:37:12.731Z,86.75
2023-03-07T03:39:39.963Z,86.17
2023-03-07T03:42:07.366Z,85.76
2023-03-07T03:44:34.528Z,86.77
2023-03-07T03:47:02.479Z,87.51
2023-03-07T03:49:29.725Z,87.06
2023-03-07T03:51:56.751Z,88.24
2023-03-07T03:54:24.722Z,88.04
2023-03-07T03:56:55.124Z,89.01
2023-03-07T03:59:22.617Z,88.34
2023-03-07T04:01:50.948Z,88.25
2023-03-07T04:04:19.284Z,89.07
2023-03-07T04:06:46.447Z,88.71
2023-03-07T04:09:13.584Z,88.67
2023-03-07T04:11:43.441Z,89.25
2023-03-07T04:14:10.990Z,89.24
2023-03-07T04:16:38.119Z,90.23
2023-03-07T04:19:05.330Z,90.71
2023-03-07T04:21:32.479Z,90.47
2023-03-07T04:24:00.422Z,90.26
2023-03-07T04:26:30.243Z,91.57
2023-03-07T04:28:57.453Z,90.83
2023-03-07T04:31:34.010Z,91.64
2023-03-07T04:34:03.469Z,92.27
2023-03-07T04:36:31.175Z,91.78
2023-03-07T04:38:58.278Z,91.83
2023-03-07T04:41:29.368Z,92.49
2023-03-07T04:44:17.531Z,92.56
2023-03-07T04:46:44.635Z,92.43
2023-03-07T04:49:12.002Z,92.75
2023-03-07T04:51:43.010Z,92.40
2023-03-07T04:54:11.881Z,92.90
2023-03-07T04:56:39.452Z,93.49
2023-03-07T04:59:09.057Z,93.24
2023-03-07T05:01:36.171Z,94.03
2023-03-07T05:04:04.109Z,94.17
2023-03-07T05:06:31.405Z,94.74
2023-03-07T05:08:58.876Z,94.99
2023-03-07T05:11:26.276Z,95.42
2023-03-07T05:13:53.993Z,96.05
2023-03-07T05:16:22.837Z,96.65
2023-03-07T05:18:50.318Z,96.95
2023-03-07T05:21:17.943Z,97.17
2023-03-07T05:23:45.290Z,97.93
2023-03-07T05:26:13.405Z,97.39
2023-03-07T05:28:41.272Z,97.95
2023-03-07T05:31:08.607Z,98.05
2023-03-07T05:33:35.739Z,97.67
2023-03-07T05:36:03.974Z,97.89
2023-03-07T05:38:32.600Z,97.91
2023-03-07T05:40:59.959Z,98.13
2023-03-07T05:43:27.709Z,97.93
2023-03-07T05:45:55.018Z,97.99
2023-03-07T05:48:22.142Z,97.79
2023-03-07T05:50:49.344Z,97.85
2023-03-07T05:53:18.084Z,97.50
2023-03-07T05:55:46.131Z,97.53
2023-03-07T05:58:15.089Z,97.91
2023-03-07T06:00:44.357Z,97.72
2023-03-07T06:03:11.496Z,97.51
2023-03-07T06:05:39.396Z,97.58
2023-03-07T06:08:07.373Z,97.55
2023-03-07T06:10:35.145Z,97.59
2023-03-07T06:13:03.875Z,96.75
2023-03-07T06:15:31.371Z,96.98
2023-03-07T06:18:03.567Z,97.09
2023-03-07T06:20:30.750Z,96.96
2023-03-07T06:22:57.928Z,97.30
2023-03-07T06:25:25.082Z,96.75
2023-03-07T06:27:52.512Z,97.20
2023-03-07T06:30:19.751Z,97.70
2023-03-07T06:32:46.889Z,97.54
2023-03-07T06:35:14.035Z,97.18
2023-03-07T06:37:41.342Z,97.88
2023-03-07T06:40:10.933Z,97.60
2023-03-07T06:42:39.825Z,97.54
2023-03-07T06:45:08.891Z,97.73
2023-03-07T06:47:35.978Z,98.00
2023-03-07T06:50:04.710Z,97.88
2023-03-07T06:52:33.578Z,98.06
2023-03-07T06:55:01.491Z,97.90
2023-03-07T06:57:30.078Z,98.14
2023-03-07T06:59:57.305Z,97.83
2023-03-07T07:02:24.852Z,98.06
2023-03-07T07:04:52.213Z,97.85
2023-03-07T07:07:19.534Z,97.75
2023-03-07T07:09:46.800Z,97.68
2023-03-07T07:12:13.886Z,97.18
2023-03-07T07:14:40.991Z,97.49
2023-03-07T07:17:08.501Z,97.49
2023-03-07T07:19:35.611Z,97.77
2023-03-07T07:22:03.174Z,97.71
2023-03-07T07:24:30.684Z,97.92
2023-03-07T07:26:58.445Z,97.91
2023-03-07T07:29:26.308Z,97.20
2023-03-07T07:31:54.362Z,97.27
2023-03-07T07:34:21.724Z,96.93
2023-03-07T07:36:48.879Z,97.30
2023-03-07T07:39:17.435Z,97.43
2023-03-07T07:41:46.372Z,97.71
2023-03-07T07:44:14.921Z,97.71
2023-03-07T07:46:53.845Z,97.33
2023-03-07T07:49:21.424Z,97.58
2023-03-07T07:51:48.640Z,97.37
2023-03-07T07:54:15.813Z,98.09
2023-03-07T07:56:43.154Z,97.25
2023-03-07T07:59:10.812Z,97.80
2023-03-07T08:01:38.192Z,97.02
2023-03-07T08:04:05.692Z,98.03
2023-03-07T08:06:32.820Z,97.42
2023-03-07T08:09:00.529Z,97.21
2023-03-07T08:11:27.843Z,97.36
2023-03-07T08:13:55.325Z,97.92
2023-03-07T08:16:23.570Z,98.50
2023-03-07T08:18:58.405Z,98.38
2023-03-07T08:21:26.260Z,98.37
2023-03-07T08:23:55.510Z,97.93
2023-03-07T08:26:23.121Z,97.69
2023-03-07T08:28:52.461Z,97.73
2023-03-07T08:31:23.765Z,97.38
2023-03-07T08:33:52.030Z,97.59
2023-03-07T08:36:19.483Z,97.17
2023-03-07T08:38:51.996Z,97.18
2023-03-07T08:41:20.901Z,97.23
2023-03-07T08:43:48.723Z,97.14
2023-03-07T08:46:16.353Z,97.11
2023-03-07T08:48:43.776Z,96.74
2023-03-07T08:51:15.211Z,96.76
2023-03-07T08:53:43.377Z,96.83
2023-03-07T08:56:13.404Z,97.06
2023-03-07T08:58:41.694Z,96.86
2023-03-07T09:01:09.246Z,96.55
2023-03-07T09:03:37.638Z,96.24
2023-03-07T09:06:05.948Z,96.49
2023-03-07T09:08:33.548Z,96.63
2023-03-07T09:11:03.765Z,97.41
2023-03-07T09:13:33.070Z,97.39
2023-03-07T09:16:05.166Z,97.59
2023-03-07T09:18:32.644Z,97.44
2023-03-07T09:21:06.762Z,97.22
2023-03-07T09:23:34.523Z,97.33
2023-03-07T09:26:02.331Z,97.32
2023-03-07T09:28:29.495Z,97.42
2023-03-07T09:30:56.720Z,97.36
2023-03-07T09:33:24.322Z,97.49
2023-03-07T09:35:51.683Z,97.58
2023-03-07T09:38:19.037Z,97.43
2023-03-07T09:40:48.107Z,96.92
2023-03-07T09:43:33.838Z,96.28
2023-03-07T09:46:32.718Z,96.04
2023-03-07T09:49:08.842Z,95.88
2023-03-07T09:51:44.319Z,96.15
2023-03-07T09:54:17.452Z,96.12
2023-03-07T09:56:57.887Z,95.45
2023-03-07T09:59:38.647Z,95.68
2023-03-07T10:02:18.868Z,95.21
2023-03-07T10:04:48.479Z,95.04
2023-03-07T10:07:16.856Z,94.63
2023-03-07T10:09:45.836Z,94.24
2023-03-07T10:12:34.843Z,94.71
2023-03-07T10:15:03.839Z,94.73
2023-03-07T10:18:06.783Z,95.76
2023-03-07T10:20:45.924Z,95.14
2023-03-07T10:23:29.295Z,95.69
2023-03-07T10:26:11.685Z,96.05
2023-03-07T10:28:42.692Z,96.66
2023-03-07T10:31:17.920Z,96.94
2023-03-07T10:33:49.766Z,97.57
2023-03-07T10:36:22.364Z,97.83
2023-03-07T10:39:21.362Z,98.64
2023-03-07T10:41:49.365Z,98.94
2023-03-07T10:44:20.923Z,99.44
2023-03-07T10:46:56.378Z,99.55
2023-03-07T10:49:38.155Z,100.00
2023-03-07T10:52:47.278Z,100.00
2023-03-07T10:55:43.305Z,100.00
2023-03-07T10:58:16.434Z,100.00
2023-03-07T11:00:44.809Z,100.00
2023-03-07T11:03:29.371Z,100.00
2023-03-07T11:05:56.429Z,100.00
2023-03-07T11:08:28.555Z,100.00
2023-03-07T11:10:55.971Z,100.00
2023-03-07T11:13:24.693Z,100.00
2023-03-07T11:16:00.221Z,100.00
2023-03-07T11:18:42.447Z,100.00
2023-03-07T11:21:29.920Z,100.00
2023-03-07T11:24:03.459Z,100.00
2023-03-07T11:26:39.206Z,100.00
2023-03-07T11:29:14.531Z,100.00
2023-03-07T11:31:56.961Z,100.00
2023-03-07T11:34:51.896Z,100.00
2023-03-07T11:37:39.585Z,100.00
2023-03-07T11:40:28.020Z,100.00
2023-03-07T11:43:15.871Z,100.00
2023-03-07T11:45:46.012Z,100.00
2023-03-07T11:48:21.429Z,100.00
2023-03-07T11:50:55.881Z,100.00
2023-03-07T11:53:47.802Z,100.00
2023-03-07T11:56:35.196Z,100.00
2023-03-07T11:59:21.030Z,100.00
2023-03-07T12:01:57.374Z,100.00
2023-03-07T12:04:46.088Z,100.00
2023-03-07T12:07:45.283Z,100.00
2023-03-07T12:10:33.606Z,100.00
2023-03-07T12:13:24.772Z,100.00
2023-03-07T12:16:06.840Z,100.00
2023-03-07T12:19:10.602Z,100.00
2023-03-07T12:21:40.808Z,100.00
2023-03-07T12:24:13.708Z,100.00
2023-03-07T12:27:02.887Z,100.00
2023-03-07T12:29:41.761Z,100.00
2023-03-07T12:32:21.862Z,100.00
2023-03-07T12:34:55.205Z,100.00
2023-03-07T12:37:31.048Z,100.00
2023-03-07T12:40:37.160Z,100.00
2023-03-07T12:43:19.648Z,100.00
2023-03-07T12:46:24.828Z,100.00
2023-03-07T12:49:02.482Z,100.00
2023-03-07T12:51:52.348Z,100.00
2023-03-07T12:54:39.940Z,100.00
2023-03-07T12:57:19.337Z,100.00
2023-03-07T12:59:46.556Z,100.00
2023-03-07T13:02:54.323Z,100.00
2023-03-07T13:05:22.405Z,100.00
2023-03-07T13:07:50.440Z,100.00
2023-03-07T13:10:23.566Z,100.00
2023-03-07T13:12:52.326Z,100.00
2023-03-07T13:15:19.501Z,100.00
2023-03-07T13:17:46.705Z,100.00
2023-03-07T13:20:19.316Z,100.00
2023-03-07T13:22:46.526Z,100.00
2023-03-07T13:25:23.345Z,100.00
2023-03-07T13:27:58.252Z,100.00
2023-03-07T13:30:33.388Z,100.00
2023-03-07T13:33:02.948Z,100.00
2023-03-07T13:35:36.070Z,100.00
2023-03-07T13:38:24.822Z,100.00
2023-03-07T13:40:55.830Z,100.00
2023-03-07T13:43:24.165Z,100.00
2023-03-07T13:46:00.923Z,100.00
2023-03-07T13:48:31.040Z,100.00
2023-03-07T13:51:01.279Z,100.00
2023-03-07T13:53:28.368Z,100.00
2023-03-07T13:56:02.351Z,100.00
2023-03-07T13:58:35.533Z,100.00
2023-03-07T14:01:14.988Z,100.00
2023-03-07T14:03:53.258Z,100.00
2023-03-07T14:06:28.318Z,100.00
2023-03-07T14:08:55.831Z,100.00
2023-03-07T14:11:32.892Z,100.00
2023-03-07T14:14:21.973Z,100.00
2023-03-07T14:17:33.739Z,100.00
2023-03-07T14:20:24.043Z,100.00
2023-03-07T14:22:59.125Z,100.00
2023-03-07T14:25:35.142Z,100.00
2023-03-07T14:28:18.167Z,100.00
2023-03-07T14:30:59.178Z,100.00
2023-03-07T14:33:37.694Z,100.00
2023-03-07T14:36:19.882Z,100.00
2023-03-07T14:38:48.791Z,100.00
2023-03-07T14:41:26.035Z,100.00
2023-03-07T14:44:06.168Z,100.00
2023-03-07T14:47:18.074Z,100.00
2023-03-07T14:49:45.256Z,100.00
2023-03-07T14:52:28.365Z,100.00
2023-03-07T14:55:02.181Z,100.00
2023-03-07T14:57:37.006Z,100.00
2023-03-07T15:00:14.170Z,100.00
2023-03-07T15:02:53.433Z,100.00
2023-03-07T15:05:30.026Z,100.00
2023-03-07T15:07:58.048Z,100.00
2023-03-07T15:10:29.695Z,100.00
2023-03-07T15:12:58.180Z,100.00
2023-03-07T15:15:34.612Z,100.00
2023-03-07T15:18:14.856Z,100.00
2023-03-07T15:20:44.072Z,100.00
2023-03-07T15:23:21.973Z,100.00
2023-03-07T15:25:49.760Z,100.00
2023-03-07T15:28:37.624Z,100.00
2023-03-07T15:31:05.204Z,100.00
2023-03-07T15:33:33.535Z,100.00
2023-03-07T15:36:08.436Z,100.00
2023-03-07T15:38:35.842Z,100.00
2023-03-07T15:41:23.123Z,100.00
2023-03-07T15:44:04.263Z,100.00
2023-03-07T15:46:33.118Z,100.00
2023-03-07T15:49:00.454Z,100.00
2023-03-07T15:51:36.318Z,100.00
2023-03-07T15:54:31.324Z,100.00
2023-03-07T15:57:04.502Z,100.00
2023-03-07T15:59:36.559Z,100.00
2023-03-07T16:02:32.658Z,100.00
2023-03-07T16:05:02.058Z,100.00
2023-03-07T16:07:29.359Z,100.00
2023-03-07T16:09:56.550Z,100.00
2023-03-07T16:12:25.561Z,100.00
2023-03-07T16:14:54.964Z,100.00
2023-03-07T16:17:30.189Z,100.00
2023-03-07T16:19:57.654Z,100.00
2023-03-07T16:22:24.815Z,100.00
2023-03-07T16:24:52.180Z,100.00
2023-03-07T16:27:22.403Z,100.00
2023-03-07T16:29:49.456Z,100.00
2023-03-07T16:32:18.942Z,100.00
2023-03-07T16:34:46.225Z,100.00
2023-03-07T16:37:13.705Z,100.00
2023-03-07T16:39:41.378Z,100.00
2023-03-07T16:42:21.759Z,100.00
2023-03-07T16:44:49.777Z,100.00
2023-03-07T16:47:18.861Z,100.00
2023-03-07T16:49:49.272Z,100.00
2023-03-07T16:52:16.407Z,100.00
2023-03-07T16:54:43.580Z,100.00
2023-03-07T16:57:15.347Z,100.00
2023-03-07T16:59:47.359Z,100.00
2023-03-07T17:02:19.812Z,100.00
2023-03-07T17:04:47.563Z,100.00
2023-03-07T17:07:19.764Z,100.00
2023-03-07T17:09:47.026Z,100.00
2023-03-07T17:12:14.866Z,100.00
2023-03-07T17:14:43.032Z,100.00
2023-03-07T17:17:19.221Z,100.00
2023-03-07T17:19:46.351Z,100.00
2023-03-07T17:22:13.674Z,100.00
2023-03-07T17:24:40.876Z,100.00
2023-03-07T17:27:09.008Z,100.00
2023-03-07T17:29:43.840Z,100.00
2023-03-07T17:32:11.489Z,100.00
2023-03-07T17:34:39.542Z,100.00
2023-03-07T17:37:07.095Z,100.00
2023-03-07T17:39:35.067Z,100.00
2023-03-07T17:42:03.217Z,100.00
2023-03-07T17:44:30.399Z,100.00
2023-03-07T17:46:57.835Z,100.00
2023-03-07T17:49:28.503Z,100.00
2023-03-07T17:51:55.710Z,100.00
2023-03-07T17:54:22.941Z,100.00
2023-03-07T17:56:50.240Z,100.00
2023-03-07T17:59:17.374Z,100.00
2023-03-07T18:01:44.817Z,100.00
2023-03-07T18:04:12.492Z,100.00
2023-03-07T18:06:40.997Z,100.00
2023-03-07T18:09:09.533Z,100.00
2023-03-07T18:11:37.112Z,100.00
2023-03-07T18:14:04.204Z,100.00
2023-03-07T18:16:31.792Z,100.00
2023-03-07T18:19:01.761Z,100.00
2023-03-07T18:21:30.619Z,100.00
2023-03-07T18:23:58.260Z,100.00
2023-03-07T18:26:25.487Z,100.00
2023-03-07T18:28:54.007Z,100.00
2023-03-07T18:31:25.366Z,100.00
2023-03-07T18:33:53.532Z,100.00
2023-03-07T18:36:23.121Z,100.00
2023-03-07T18:38:50.582Z,100.00
2023-03-07T18:41:20.761Z,100.00
2023-03-07T18:43:47.843Z,100.00
2023-03-07T18:46:18.691Z,100.00
2023-03-07T18:48:46.098Z,100.00
2023-03-07T18:51:25.286Z,100.00
2023-03-07T18:53:58.585Z,100.00
2023-03-07T18:56:27.180Z,100.00
2023-03-07T18:58:56.281Z,100.00
2023-03-07T19:01:27.442Z,100.00
2023-03-07T19:03:56.117Z,100.00
2023-03-07T19:06:25.922Z,100.00
2023-03-07T19:08:53.327Z,100.00
2023-03-07T19:11:20.881Z,100.00
2023-03-07T19:13:50.757Z,100.00
2023-03-07T19:16:20.909Z,100.00
2023-03-07T19:18:47.957Z,100.00
2023-03-07T19:21:23.247Z,100.00
2023-03-07T19:23:52.011Z,100.00
2023-03-07T19:26:20.220Z,100.00
2023-03-07T19:28:50.091Z,100.00
2023-03-07T19:31:20.504Z,100.00
2023-03-07T19:33:50.113Z,100.00
2023-03-07T19:36:27.170Z,100.00
2023-03-07T19:38:57.318Z,100.00
2023-03-07T19:41:26.520Z,100.00
2023-03-07T19:43:55.961Z,100.00
2023-03-07T19:46:23.649Z,100.00
2023-03-07T19:48:50.769Z,100.00
2023-03-07T19:51:23.245Z,100.00
2023-03-07T19:53:51.282Z,100.00
2023-03-07T19:56:24.665Z,100.00
2023-03-07T19:58:51.937Z,100.00
2023-03-07T20:01:20.115Z,100.00
2023-03-07T20:03:48.327Z,100.00
2023-03-07T20:06:27.003Z,100.00
2023-03-07T20:08:55.284Z,100.00
2023-03-07T20:11:27.148Z,100.00
2023-03-07T20:13:56.933Z,100.00
2023-03-07T20:16:25.010Z,100.00
2023-03-07T20:18:53.770Z,100.00
2023-03-07T20:21:26.278Z,100.00
2023-03-07T20:23:55.969Z,100.00
2023-03-07T20:26:28.755Z,100.00
2023-03-07T20:28:57.059Z,100.00
2023-03-07T20:31:24.505Z,100.00
2023-03-07T20:33:51.820Z,100.00
2023-03-07T20:36:25.048Z,100.00
2023-03-07T20:38:57.461Z,100.00
2023-03-07T20:41:26.640Z,100.00
2023-03-07T20:43:57.124Z,100.00
2023-03-07T20:46:24.299Z,100.00
2023-03-07T20:48:54.826Z,100.00
2023-03-07T20:51:24.199Z,100.00
2023-03-07T20:53:54.664Z,100.00
2023-03-07T20:56:22.912Z,100.00
2023-03-07T20:58:50.426Z,100.00
2023-03-07T21:01:19.306Z,100.00
2023-03-07T21:03:48.298Z,100.00
2023-03-07T21:06:16.356Z,100.00
2023-03-07T21:08:44.124Z,100.00
2023-03-07T21:11:13.789Z,100.00
2023-03-07T21:13:42.847Z,100.00
2023-03-07T21:16:13.166Z,100.00
2023-03-07T21:18:40.529Z,100.00
2023-03-07T21:21:13.720Z,100.00
2023-03-07T21:23:41.367Z,100.00
2023-03-07T21:26:10.039Z,100.00
2023-03-07T21:28:37.832Z,100.00
2023-03-07T21:31:22.566Z,100.00
2023-03-07T21:33:53.935Z,100.00
2023-03-07T21:36:21.481Z,100.00
2023-03-07T21:38:49.077Z,100.00
2023-03-07T21:41:18.963Z,100.00
2023-03-07T21:43:46.234Z,100.00
2023-03-07T21:46:14.171Z,100.00
2023-03-07T21:48:42.325Z,100.00
2023-03-07T21:51:10.044Z,100.00
2023-03-07T21:53:37.770Z,100.00
2023-03-07T21:56:10.368Z,100.00
2023-03-07T21:58:38.421Z,100.00
2023-03-07T22:01:22.307Z,100.00
2023-03-07T22:03:55.701Z,100.00
2023-03-07T22:06:23.841Z,100.00
2023-03-07T22:08:51.354Z,100.00
2023-03-07T22:11:18.496Z,100.00
2023-03-07T22:13:45.515Z,100.00
2023-03-07T22:16:15.682Z,100.00
2023-03-07T22:18:42.780Z,100.00
2023-03-07T22:21:13.697Z,100.00
2023-03-07T22:23:41.383Z,100.00
2023-03-07T22:26:10.578Z,100.00
2023-03-07T22:28:38.105Z,100.00
2023-03-07T22:31:07.690Z,100.00
2023-03-07T22:33:35.407Z,100.00
2023-03-07T22:36:04.858Z,100.00
2023-03-07T22:38:32.393Z,100.00
2023-03-07T22:41:03.634Z,100.00
2023-03-07T22:43:32.078Z,100.00
2023-03-07T22:45:59.476Z,100.00
2023-03-07T22:48:27.013Z,100.00
2023-03-07T22:50:54.393Z,100.00
2023-03-07T22:53:21.789Z,100.00
2023-03-07T22:55:48.906Z,100.00
2023-03-07T22:58:16.739Z,100.00
2023-03-07T23:00:45.286Z,100.00
2023-03-07T23:03:12.511Z,100.00
2023-03-07T23:05:39.643Z,100.00
2023-03-07T23:08:07.108Z,100.00
2023-03-07T23:10:34.294Z,100.00
2023-03-07T23:13:01.547Z,100.00
2023-03-07T23:15:29.232Z,100.00
2023-03-07T23:17:56.693Z,100.00
2023-03-07T23:20:26.460Z,100.00
2023-03-07T23:22:53.843Z,100.00
2023-03-07T23:25:21.626Z,100.00
2023-03-07T23:27:48.762Z,100.00
2023-03-07T23:30:18.008Z,100.00
2023-03-07T23:32:45.182Z,100.00
2023-03-07T23:35:12.678Z,100.00
2023-03-07T23:37:41.971Z,100.00
2023-03-07T23:40:12.256Z,100.00
2023-03-07T23:42:39.229Z,100.00
2023-03-07T23:45:06.791Z,100.00
2023-03-07T23:47:34.588Z,100.00
2023-03-07T23:50:01.619Z,100.00
2023-03-07T23:52:28.708Z,100.00
2023-03-07T23:54:55.915Z,100.00
2023-03-07T23:57:23.018Z,100.00
2023-03-07T23:59:50.073Z,100.00
