createdAt,value
2023-03-04T00:02:03.308Z,27.08
2023-03-04T00:04:30.164Z,27.88
2023-03-04T00:06:57.059Z,26.75
2023-03-04T00:09:23.774Z,27.80
2023-03-04T00:11:50.440Z,27.95
2023-03-04T00:14:17.240Z,27.77
2023-03-04T00:16:44.125Z,26.77
2023-03-04T00:19:11.594Z,27.02
2023-03-04T00:21:38.428Z,26.45
2023-03-04T00:24:05.414Z,28.05
2023-03-04T00:26:33.949Z,28.25
2023-03-04T00:29:00.676Z,27.67
2023-03-04T00:31:27.441Z,28.27
2023-03-04T00:33:55.693Z,27.90
2023-03-04T00:36:22.371Z,28.35
2023-03-04T00:38:49.140Z,27.85
2023-03-04T00:41:15.877Z,26.50
2023-03-04T00:43:42.658Z,27.98
2023-03-04T00:46:09.425Z,29.33
2023-03-04T00:48:36.264Z,26.40
2023-03-04T00:51:03.309Z,26.52
2023-03-04T00:53:30.021Z,29.02
2023-03-04T00:55:56.872Z,26.00
2023-03-04T00:58:23.565Z,27.75
2023-03-04T01:00:51.235Z,28.42
2023-03-04T01:03:18.678Z,28.95
2023-03-04T01:05:45.411Z,26.85
2023-03-04T01:08:12.081Z,26.40
2023-03-04T01:10:38.848Z,29.25
2023-03-04T01:13:05.962Z,28.52
2023-03-04T01:15:32.725Z,27.80
2023-03-04T01:17:59.551Z,28.77
2023-03-04T01:20:26.361Z,27.92
2023-03-04T01:22:53.146Z,26.05
2023-03-04T01:25:19.919Z,28.50
2023-03-04T01:27:46.609Z,27.50
2023-03-04T01:30:14.449Z,28.88
2023-03-04T01:32:41.535Z,27.50
2023-03-04T01:35:09.652Z,28.58
2023-03-04T01:37:36.389Z,29.77
2023-03-04T01:40:03.659Z,28.17
2023-03-04T01:42:34.093Z,27.35
2023-03-04T01:45:01.164Z,28.60
2023-03-04T01:47:32.356Z,28.13
2023-03-04T01:50:01.705Z,27.30
2023-03-04T01:52:28.896Z,27.67
2023-03-04T01:54:55.889Z,28.60
2023-03-04T01:57:26.021Z,28.55
2023-03-04T02:00:30.992Z,29.08
2023-03-04T02:03:11.407Z,26.55
2023-03-04T02:05:41.037Z,27.58
2023-03-04T02:08:09.234Z,26.73
2023-03-04T02:10:36.945Z,29.33
2023-03-04T02:13:25.553Z,28.48
2023-03-04T02:15:52.277Z,28.55
2023-03-04T02:18:21.401Z,28.10
2023-03-04T02:21:04.259Z,28.27
2023-03-04T02:23:37.894Z,29.55
2023-03-04T02:26:20.622Z,29.63
2023-03-04T02:28:52.930Z,28.50
2023-03-04T02:31:25.329Z,28.48
2023-03-04T02:33:54.280Z,30.60
2023-03-04T02:36:22.089Z,28.52
2023-03-04T02:38:51.519Z,29.10
2023-03-04T02:41:23.140Z,28.83
2023-03-04T02:43:52.334Z,30.10
2023-03-04T02:46:19.118Z,28.50
2023-03-04T02:48:46.043Z,27.98
2023-03-04T02:51:13.059Z,27.77
2023-03-04T02:53:39.828Z,27.42
2023-03-04T02:56:07.104Z,28.33
2023-03-04T02:58:38.346Z,28.58
2023-03-04T03:01:07.060Z,28.92
2023-03-04T03:03:33.835Z,27.92
2023-03-04T03:06:00.692Z,29.20
2023-03-04T03:08:27.558Z,28.23
2023-03-04T03:10:54.517Z,29.08
2023-03-04T03:13:22.624Z,28.88
2023-03-04T03:15:50.795Z,27.52
2023-03-04T03:18:17.641Z,27.20
2023-03-04T03:20:44.434Z,27.75
2023-03-04T03:23:11.231Z,28.75
2023-03-04T03:25:38.088Z,27.10
2023-03-04T03:28:05.933Z,27.40
2023-03-04T03:30:32.733Z,27.25
2023-03-04T03:32:59.498Z,25.02
2023-03-04T03:35:26.293Z,26.73
2023-03-04T03:37:53.056Z,27.05
2023-03-04T03:40:19.812Z,25.50
2023-03-04T03:42:46.671Z,25.63
2023-03-04T03:45:13.457Z,25.63
2023-03-04T03:47:40.161Z,24.30
2023-03-04T03:50:07.546Z,23.52
2023-03-04T03:52:34.422Z,23.85
2023-03-04T03:55:02.189Z,21.92
2023-03-04T03:57:30.476Z,22.58
2023-03-04T03:59:57.394Z,23.77
2023-03-04T04:02:24.421Z,23.40
2023-03-04T04:04:51.342Z,22.35
2023-03-04T04:07:18.264Z,23.38
2023-03-04T04:09:45.064Z,20.25
2023-03-04T04:12:14.903Z,19.85
2023-03-04T04:14:41.710Z,21.58
2023-03-04T04:17:08.800Z,19.42
2023-03-04T04:19:35.651Z,20.92
2023-03-04T04:22:03.293Z,21.27
2023-03-04T04:24:30.227Z,20.95
2023-03-04T04:26:57.509Z,19.67
2023-03-04T04:29:24.396Z,19.38
2023-03-04T04:31:51.321Z,19.90
2023-03-04T04:34:18.084Z,19.60
2023-03-04T04:36:44.831Z,19.92
2023-03-04T04:39:11.605Z,19.45
2023-03-04T04:41:40.939Z,19.15
2023-03-04T04:44:08.081Z,18.42
2023-03-04T04:46:35.011Z,18.75
2023-03-04T04:49:02.004Z,17.33
2023-03-04T04:51:29.038Z,17.70
2023-03-04T04:53:55.886Z,17.00
2023-03-04T04:56:26.389Z,17.13
2023-03-04T04:58:58.787Z,19.20
2023-03-04T05:01:26.105Z,17.52
2023-03-04T05:03:55.803Z,19.00
2023-03-04T05:06:24.270Z,17.05
2023-03-04T05:08:51.861Z,17.10
2023-03-04T05:11:19.673Z,17.55
2023-03-04T05:13:47.120Z,17.83
2023-03-04T05:16:14.701Z,17.85
2023-03-04T05:18:42.025Z,18.70
2023-03-04T05:21:08.972Z,17.15
2023-03-04T05:23:38.441Z,18.90
2023-03-04T05:26:06.527Z,20.88
2023-03-04T05:28:35.189Z,21.50
2023-03-04T05:31:02.005Z,21.20
2023-03-04T05:33:28.969Z,21.80
2023-03-04T05:35:55.776Z,20.17
2023-03-04T05:38:23.102Z,19.70
2023-03-04T05:40:50.392Z,21.75
2023-03-04T05:43:17.474Z,21.05
2023-03-04T05:45:44.253Z,20.02
2023-03-04T05:48:11.469Z,19.08
2023-03-04T05:50:38.235Z,19.92
2023-03-04T05:53:04.955Z,19.10
2023-03-04T05:55:31.738Z,17.98
2023-03-04T05:57:58.758Z,20.00
2023-03-04T06:00:26.234Z,18.33
2023-03-04T06:02:53.175Z,19.17
2023-03-04T06:05:20.422Z,17.63
2023-03-04T06:07:47.714Z,17.77
2023-03-04T06:10:16.804Z,18.50
2023-03-04T06:12:43.914Z,17.13
2023-03-04T06:15:11.955Z,18.05
2023-03-04T06:17:42.026Z,17.02
2023-03-04T06:20:10.941Z,17.63
2023-03-04T06:22:37.684Z,16.77
2023-03-04T06:25:06.312Z,16.67
2023-03-04T06:27:33.137Z,16.77
2023-03-04T06:30:02.058Z,17.02
2023-03-04T06:32:29.412Z,18.40
2023-03-04T06:34:56.360Z,17.25
2023-03-04T06:37:23.409Z,17.25
2023-03-04T06:39:50.499Z,18.25
2023-03-04T06:42:17.240Z,17.75
2023-03-04T06:44:43.945Z,16.83
2023-03-04T06:47:10.808Z,17.15
2023-03-04T06:49:37.591Z,18.42
2023-03-04T06:52:04.474Z,17.95
2023-03-04T06:54:31.319Z,18.33
2023-03-04T06:56:58.060Z,17.42
2023-03-04T06:59:24.976Z,18.58
2023-03-04T07:01:51.654Z,16.50
2023-03-04T07:04:18.571Z,17.88
2023-03-04T07:06:45.344Z,19.13
2023-03-04T07:09:12.070Z,19.10
2023-03-04T07:11:38.845Z,19.00
2023-03-04T07:14:05.534Z,20.10
2023-03-04T07:16:32.453Z,19.75
2023-03-04T07:18:59.407Z,19.52
2023-03-04T07:21:26.722Z,19.83
2023-03-04T07:23:53.568Z,20.02
2023-03-04T07:26:20.915Z,20.20
2023-03-04T07:28:47.662Z,22.02
2023-03-04T07:31:25.344Z,21.45
2023-03-04T07:33:52.267Z,21.40
2023-03-04T07:36:20.080Z,22.27
2023-03-04T07:38:48.527Z,22.63
2023-03-04T07:41:17.719Z,23.80
2023-03-04T07:43:45.096Z,22.75
2023-03-04T07:46:12.451Z,23.10
2023-03-04T07:48:39.688Z,25.05
2023-03-04T07:51:10.763Z,23.20
2023-03-04T07:53:38.782Z,25.30
2023-03-04T07:56:06.607Z,25.33
2023-03-04T07:58:33.615Z,25.98
2023-03-04T08:01:00.390Z,23.30
2023-03-04T08:03:28.779Z,23.85
2023-03-04T08:05:55.516Z,24.42
2023-03-04T08:08:22.828Z,24.10
2023-03-04T08:10:49.494Z,25.58
2023-03-04T08:13:16.238Z,25.92
2023-03-04T08:15:43.611Z,26.33
2023-03-04T08:18:10.451Z,26.08
2023-03-04T08:20:37.234Z,25.90
2023-03-04T08:23:04.281Z,25.70
2023-03-04T08:25:31.042Z,24.13
2023-03-04T08:27:58.779Z,26.65
2023-03-04T08:30:25.484Z,27.52
2023-03-04T08:32:52.247Z,25.40
2023-03-04T08:35:19.039Z,25.10
2023-03-04T08:37:47.078Z,26.50
2023-03-04T08:40:14.753Z,26.73
2023-03-04T08:42:42.697Z,27.15
2023-03-04T08:45:10.499Z,27.33
2023-03-04T08:47:37.757Z,25.98
2023-03-04T08:50:06.426Z,28.77
2023-03-04T08:52:33.430Z,27.15
2023-03-04T08:55:00.387Z,25.60
2023-03-04T08:57:31.881Z,28.65
2023-03-04T08:59:58.569Z,27.63
2023-03-04T09:02:25.292Z,27.80
2023-03-04T09:04:52.070Z,28.85
2023-03-04T09:07:18.936Z,29.38
2023-03-04T09:09:45.712Z,29.83
2023-03-04T09:12:12.507Z,27.85
2023-03-04T09:14:39.215Z,27.75
2023-03-04T09:17:06.370Z,28.02
2023-03-04T09:19:33.211Z,26.63
2023-03-04T09:21:59.982Z,28.55
2023-03-04T09:24:27.143Z,28.48
2023-03-04T09:26:55.159Z,27.60
2023-03-04T09:29:22.331Z,27.70
2023-03-04T09:31:49.122Z,28.27
2023-03-04T09:34:15.901Z,27.15
2023-03-04T09:36:42.691Z,27.80
2023-03-04T09:39:09.489Z,29.38
2023-03-04T09:41:53.174Z,27.95
2023-03-04T09:44:31.026Z,26.70
2023-03-04T09:47:04.384Z,28.65
2023-03-04T09:49:32.048Z,28.17
2023-03-04T09:52:18.310Z,27.30
2023-03-04T09:54:47.899Z,27.75
2023-03-04T09:57:42.583Z,28.02
2023-03-04T10:00:20.000Z,26.77
2023-03-04T10:03:28.589Z,25.70
2023-03-04T10:06:02.936Z,28.40
2023-03-04T10:08:50.691Z,26.90
2023-03-04T10:11:37.719Z,24.73
2023-03-04T10:14:12.526Z,24.50
2023-03-04T10:16:54.222Z,24.58
2023-03-04T10:19:43.772Z,24.63
2023-03-04T10:22:47.038Z,23.38
2023-03-04T10:25:20.980Z,25.20
2023-03-04T10:28:17.604Z,24.58
2023-03-04T10:31:10.085Z,26.08
2023-03-04T10:33:39.379Z,23.42
2023-03-04T10:36:30.233Z,23.17
2023-03-04T10:39:10.915Z,24.88
2023-03-04T10:41:37.818Z,24.25
2023-03-04T10:44:10.075Z,24.90
2023-03-04T10:46:41.105Z,24.70
2023-03-04T10:49:10.061Z,23.98
2023-03-04T10:51:45.508Z,24.52
2023-03-04T10:54:35.271Z,26.33
2023-03-04T10:57:05.583Z,25.30
2023-03-04T10:59:35.454Z,24.33
2023-03-04T11:02:22.385Z,24.45
2023-03-04T11:04:53.741Z,22.88
2023-03-04T11:07:22.801Z,22.48
2023-03-04T11:09:49.783Z,23.17
2023-03-04T11:12:20.177Z,20.85
2023-03-04T11:14:52.399Z,20.38
2023-03-04T11:17:42.011Z,21.55
2023-03-04T11:20:29.730Z,20.25
2023-03-04T11:22:59.945Z,21.05
2023-03-04T11:25:40.863Z,20.13
2023-03-04T11:28:36.566Z,18.10
2023-03-04T11:31:31.538Z,18.92
2023-03-04T11:34:28.620Z,18.65
2023-03-04T11:37:01.966Z,17.98
2023-03-04T11:39:56.810Z,16.38
2023-03-04T11:42:32.657Z,17.67
2023-03-04T11:45:00.632Z,16.20
2023-03-04T11:47:44.193Z,16.42
2023-03-04T11:53:00.576Z,15.82
2023-03-04T11:55:45.744Z,14.98
2023-03-04T11:58:27.435Z,15.05
2023-03-04T12:00:56.824Z,14.90
2023-03-04T12:03:29.266Z,14.48
2023-03-04T12:06:28.392Z,14.55
2023-03-04T12:09:08.884Z,14.40
2023-03-04T12:12:02.965Z,13.85
2023-03-04T12:14:29.675Z,13.15
2023-03-04T12:17:22.723Z,13.75
2023-03-04T12:20:02.661Z,13.65
2023-03-04T12:22:44.409Z,12.98
2023-03-04T12:25:15.700Z,13.68
2023-03-04T12:28:21.260Z,12.60
2023-03-04T12:31:03.963Z,12.60
2023-03-04T12:33:55.443Z,12.88
2023-03-04T12:37:00.239Z,11.20
2023-03-04T12:40:13.404Z,12.07
2023-03-04T12:43:14.966Z,10.48
2023-03-04T12:45:44.819Z,10.82
2023-03-04T12:48:20.284Z,10.38
2023-03-04T12:51:17.479Z,9.05
2023-03-04T12:53:58.446Z,9.07
2023-03-04T12:56:39.109Z,8.32
2023-03-04T12:59:07.980Z,7.75
2023-03-04T13:01:41.823Z,7.35
2023-03-04T13:04:12.762Z,7.38
2023-03-04T13:07:08.862Z,8.30
2023-03-04T13:09:58.890Z,6.53
2023-03-04T13:12:25.970Z,6.75
2023-03-04T13:15:07.895Z,6.30
2023-03-04T13:17:43.855Z,6.50
2023-03-04T13:20:41.417Z,6.22
2023-03-04T13:23:13.879Z,7.07
2023-03-04T13:25:56.965Z,7.60
2023-03-04T13:28:24.700Z,7.95
2023-03-04T13:30:59.433Z,10.48
2023-03-04T13:33:26.122Z,10.15
2023-03-04T13:36:04.317Z,11.25
2023-03-04T13:38:31.249Z,11.55
2023-03-04T13:41:14.043Z,11.80
2023-03-04T13:44:32.004Z,13.48
2023-03-04T13:47:07.310Z,12.82
2023-03-04T13:49:34.673Z,12.77
2023-03-04T13:52:47.715Z,13.90
2023-03-04T13:55:33.278Z,15.18
2023-03-04T13:58:00.231Z,15.88
2023-03-04T14:00:28.801Z,15.48
2023-03-04T14:02:55.604Z,16.15
2023-03-04T14:05:22.646Z,15.80
2023-03-04T14:07:49.389Z,16.27
2023-03-04T14:10:24.859Z,16.45
2023-03-04T14:12:55.533Z,15.55
2023-03-04T14:15:26.556Z,17.65
2023-03-04T14:18:02.080Z,14.80
2023-03-04T14:20:33.988Z,15.45
2023-03-04T14:23:03.216Z,17.23
2023-03-04T14:25:32.712Z,16.50
2023-03-04T14:28:16.778Z,16.85
2023-03-04T14:30:51.423Z,17.38
2023-03-04T14:33:29.926Z,16.67
2023-03-04T14:36:00.236Z,16.25
2023-03-04T14:38:32.065Z,17.10
2023-03-04T14:41:10.433Z,15.52
2023-03-04T14:43:47.119Z,16.23
2023-03-04T14:46:19.121Z,15.75
2023-03-04T14:48:52.718Z,15.82
2023-03-04T14:51:42.446Z,16.75
2023-03-04T14:54:36.588Z,15.82
2023-03-04T14:57:25.987Z,15.95
2023-03-04T14:59:53.876Z,16.30
2023-03-04T15:02:33.890Z,15.15
2023-03-04T15:05:17.025Z,16.35
2023-03-04T15:10:13.149Z,16.23
2023-03-04T15:12:39.899Z,14.32
2023-03-04T15:15:39.874Z,15.35
2023-03-04T15:18:26.541Z,15.55
2023-03-04T15:20:58.018Z,14.95
2023-03-04T15:23:25.634Z,16.85
2023-03-04T15:25:58.166Z,14.15
2023-03-04T15:28:25.829Z,14.98
2023-03-04T15:30:53.216Z,14.90
2023-03-04T15:33:21.262Z,14.68
2023-03-04T15:36:02.497Z,15.35
2023-03-04T15:38:30.452Z,16.30
2023-03-04T15:40:59.696Z,16.67
2023-03-04T15:43:27.034Z,16.38
2023-03-04T15:45:54.386Z,14.30
2023-03-04T15:48:21.726Z,14.70
2023-03-04T15:51:00.675Z,13.43
2023-03-04T15:53:40.916Z,14.25
2023-03-04T15:56:15.188Z,15.48
2023-03-04T15:58:43.256Z,13.57
2023-03-04T16:01:14.937Z,13.63
2023-03-04T16:03:41.717Z,13.52
2023-03-04T16:06:18.797Z,13.85
2023-03-04T16:08:46.449Z,12.25
2023-03-04T16:11:25.531Z,13.40
2023-03-04T16:13:52.519Z,13.00
2023-03-04T16:16:20.178Z,11.85
2023-03-04T16:18:46.966Z,11.23
2023-03-04T16:21:17.200Z,11.75
2023-03-04T16:23:47.098Z,11.55
2023-03-04T16:26:17.734Z,10.90
2023-03-04T16:28:44.716Z,11.55
2023-03-04T16:31:13.749Z,10.18
2023-03-04T16:33:40.731Z,11.27
2023-03-04T16:36:23.834Z,10.23
2023-03-04T16:38:51.926Z,10.15
2023-03-04T16:41:26.132Z,10.98
2023-03-04T16:43:53.528Z,11.52
2023-03-04T16:46:21.900Z,10.93
2023-03-04T16:48:48.968Z,11.25
2023-03-04T16:51:20.898Z,10.85
2023-03-04T16:53:56.493Z,10.32
2023-03-04T16:56:23.853Z,9.88
2023-03-04T16:58:50.689Z,10.30
2023-03-04T17:01:28.928Z,9.90
2023-03-04T17:03:56.775Z,9.45
2023-03-04T17:06:25.048Z,10.75
2023-03-04T17:08:52.161Z,10.80
2023-03-04T17:11:23.746Z,9.98
2023-03-04T17:13:51.092Z,10.25
2023-03-04T17:16:18.724Z,10.32
2023-03-04T17:18:46.212Z,10.73
2023-03-04T17:21:16.342Z,10.40
2023-03-04T17:23:43.063Z,9.93
2023-03-04T17:26:09.887Z,10.52
2023-03-04T17:28:36.907Z,10.15
2023-03-04T17:31:13.114Z,10.93
2023-03-04T17:33:40.065Z,10.40
2023-03-04T17:36:08.900Z,10.50
2023-03-04T17:38:37.688Z,10.20
2023-03-04T17:41:06.060Z,9.90
2023-03-04T17:43:32.793Z,9.13
2023-03-04T17:46:07.801Z,9.63
2023-03-04T17:48:34.895Z,9.15
2023-03-04T17:51:02.052Z,11.40
2023-03-04T17:53:30.074Z,9.13
2023-03-04T17:56:01.840Z,8.85
2023-03-04T17:58:30.660Z,9.57
2023-03-04T18:01:19.014Z,9.45
2023-03-04T18:03:46.134Z,8.88
2023-03-04T18:06:12.942Z,8.77
2023-03-04T18:08:39.600Z,7.97
2023-03-04T18:11:06.548Z,8.13
2023-03-04T18:13:33.399Z,8.35
2023-03-04T18:16:00.251Z,8.63
2023-03-04T18:18:27.003Z,8.95
2023-03-04T18:21:00.613Z,8.82
2023-03-04T18:23:28.661Z,8.88
2023-03-04T18:25:56.199Z,8.05
2023-03-04T18:28:23.225Z,9.13
2023-03-04T18:30:54.292Z,9.00
2023-03-04T18:33:21.578Z,9.20
2023-03-04T18:35:48.437Z,8.15
2023-03-04T18:38:15.340Z,8.40
2023-03-04T18:40:43.264Z,8.60
2023-03-04T18:43:10.090Z,8.77
2023-03-04T18:45:36.864Z,9.30
2023-03-04T18:48:04.388Z,8.13
2023-03-04T18:50:31.116Z,8.70
2023-03-04T18:52:58.279Z,9.13
2023-03-04T18:55:25.111Z,9.77
2023-03-04T18:57:54.883Z,9.57
2023-03-04T19:00:24.085Z,9.40
2023-03-04T19:02:56.016Z,9.38
2023-03-04T19:05:28.966Z,8.85
2023-03-04T19:07:55.974Z,9.52
2023-03-04T19:10:23.802Z,8.82
2023-03-04T19:12:50.728Z,9.48
2023-03-04T19:15:18.414Z,9.50
2023-03-04T19:17:46.182Z,9.88
2023-03-04T19:20:14.010Z,10.02
2023-03-04T19:22:40.859Z,11.70
2023-03-04T19:25:08.248Z,10.68
2023-03-04T19:27:35.136Z,9.63
2023-03-04T19:30:02.190Z,10.32
2023-03-04T19:32:29.568Z,10.07
2023-03-04T19:34:56.300Z,9.30
2023-03-04T19:37:23.065Z,9.15
2023-03-04T19:39:50.384Z,9.57
2023-03-04T19:42:17.282Z,9.43
2023-03-04T19:44:45.108Z,9.50
2023-03-04T19:47:12.049Z,9.95
2023-03-04T19:49:38.778Z,10.80
2023-03-04T19:52:05.776Z,9.55
2023-03-04T19:54:33.248Z,9.15
2023-03-04T19:57:00.236Z,9.57
2023-03-04T19:59:27.012Z,9.20
2023-03-04T20:01:54.230Z,9.45
2023-03-04T20:04:21.949Z,9.50
2023-03-04T20:06:50.856Z,10.05
2023-03-04T20:09:18.464Z,8.70
2023-03-04T20:11:57.313Z,9.57
2023-03-04T20:14:25.211Z,9.90
2023-03-04T20:16:51.932Z,8.75
2023-03-04T20:19:18.641Z,9.38
2023-03-04T20:21:45.385Z,9.48
2023-03-04T20:24:13.096Z,9.60
2023-03-04T20:26:39.815Z,9.20
2023-03-04T20:29:06.563Z,9.13
2023-03-04T20:31:38.428Z,9.18
2023-03-04T20:34:06.329Z,9.50
2023-03-04T20:36:34.575Z,8.98
2023-03-04T20:39:02.723Z,9.25
2023-03-04T20:41:30.456Z,9.90
2023-03-04T20:43:57.311Z,9.52
2023-03-04T20:46:43.284Z,10.10
2023-03-04T20:49:13.335Z,8.98
2023-03-04T20:51:40.710Z,8.75
2023-03-04T20:54:08.179Z,8.95
2023-03-04T20:56:35.688Z,9.35
2023-03-04T20:59:04.480Z,9.35
2023-03-04T21:01:31.770Z,8.75
2023-03-04T21:03:59.929Z,8.88
2023-03-04T21:06:28.521Z,9.05
2023-03-04T21:08:56.128Z,9.05
2023-03-04T21:11:26.070Z,9.20
2023-03-04T21:13:56.302Z,8.55
2023-03-04T21:16:28.013Z,9.43
2023-03-04T21:18:55.151Z,9.13
2023-03-04T21:21:26.903Z,9.32
2023-03-04T21:23:55.089Z,9.43
2023-03-04T21:26:22.792Z,9.27
2023-03-04T21:28:50.975Z,9.05
2023-03-04T21:31:22.306Z,9.48
2023-03-04T21:33:49.547Z,9.63
2023-03-04T21:36:16.411Z,9.23
2023-03-04T21:38:44.129Z,8.48
2023-03-04T21:41:16.096Z,8.68
2023-03-04T21:43:43.227Z,8.70
2023-03-04T21:46:10.444Z,8.57
2023-03-04T21:48:37.385Z,9.80
2023-03-04T21:51:09.286Z,9.18
2023-03-04T21:53:36.582Z,8.65
2023-03-04T21:56:04.848Z,9.00
2023-03-04T21:58:35.080Z,9.70
2023-03-04T22:01:09.198Z,8.50
2023-03-04T22:03:36.012Z,8.57
2023-03-04T22:06:06.117Z,8.50
2023-03-04T22:08:32.875Z,8.43
2023-03-04T22:11:04.466Z,7.72
2023-03-04T22:13:31.373Z,7.75
2023-03-04T22:15:58.985Z,7.68
2023-03-04T22:18:26.417Z,8.82
2023-03-04T22:20:58.889Z,7.82
2023-03-04T22:23:25.645Z,7.97
2023-03-04T22:25:52.369Z,7.82
2023-03-04T22:28:19.085Z,7.57
2023-03-04T22:30:45.835Z,6.35
2023-03-04T22:33:12.632Z,7.55
2023-03-04T22:35:42.613Z,7.43
2023-03-04T22:38:09.324Z,6.95
2023-03-04T22:40:36.058Z,7.18
2023-03-04T22:43:02.726Z,7.10
2023-03-04T22:45:31.140Z,6.75
2023-03-04T22:47:57.885Z,7.03
2023-03-04T22:50:25.061Z,7.30
2023-03-04T22:52:52.033Z,7.00
2023-03-04T22:55:20.744Z,6.75
2023-03-04T22:57:47.879Z,7.43
2023-03-04T23:00:17.647Z,7.60
2023-03-04T23:02:59.783Z,8.43
2023-03-04T23:05:26.645Z,6.60
2023-03-04T23:07:53.751Z,7.70
2023-03-04T23:10:25.202Z,11.20
2023-03-04T23:12:52.694Z,7.25
2023-03-04T23:15:20.297Z,7.35
2023-03-04T23:17:47.373Z,7.82
2023-03-04T23:20:17.718Z,7.88
2023-03-04T23:22:45.823Z,8.10
2023-03-04T23:25:13.566Z,8.10
2023-03-04T23:27:42.467Z,7.78
2023-03-04T23:30:16.901Z,7.88
2023-03-04T23:32:44.842Z,7.88
2023-03-04T23:35:12.035Z,8.85
2023-03-04T23:37:39.061Z,8.75
2023-03-04T23:40:06.315Z,8.18
2023-03-04T23:42:33.153Z,8.77
2023-03-04T23:45:00.054Z,9.32
2023-03-04T23:47:26.822Z,8.90
2023-03-04T23:49:53.657Z,8.77
2023-03-04T23:52:20.456Z,9.88
2023-03-04T23:54:47.222Z,8.68
2023-03-04T23:57:14.051Z,9.48
2023-03-04T23:59:40.928Z,9.00
