createdAt,value
2023-05-07T00:00:45.838Z,10.25
2023-05-07T00:01:45.852Z,10.25
2023-05-07T00:02:45.915Z,10.22
2023-05-07T00:03:45.993Z,10.20
2023-05-07T00:04:48.894Z,10.23
2023-05-07T00:05:48.818Z,10.23
2023-05-07T00:06:45.752Z,10.22
2023-05-07T00:07:45.732Z,10.17
2023-05-07T00:08:45.726Z,10.16
2023-05-07T00:09:45.773Z,10.10
2023-05-07T00:10:45.735Z,10.05
2023-05-07T00:11:45.724Z,10.04
2023-05-07T00:12:45.694Z,10.02
2023-05-07T00:13:45.655Z,10.02
2023-05-07T00:14:45.645Z,9.99
2023-05-07T00:15:45.626Z,10.02
2023-05-07T00:16:45.763Z,10.02
2023-05-07T00:17:45.633Z,10.01
2023-05-07T00:18:45.583Z,9.98
2023-05-07T00:19:45.581Z,9.97
2023-05-07T00:20:45.561Z,9.95
2023-05-07T00:21:45.549Z,9.97
2023-05-07T00:22:45.585Z,9.94
2023-05-07T00:23:46.278Z,9.95
2023-05-07T00:24:48.503Z,9.97
2023-05-07T00:25:48.570Z,9.95
2023-05-07T00:26:45.487Z,9.97
2023-05-07T00:27:45.465Z,9.94
2023-05-07T00:28:45.506Z,9.94
2023-05-07T00:29:45.431Z,9.95
2023-05-07T00:30:45.425Z,9.94
2023-05-07T00:31:45.553Z,9.95
2023-05-07T00:32:45.561Z,9.95
2023-05-07T00:33:45.387Z,9.94
2023-05-07T00:34:45.439Z,9.92
2023-05-07T00:35:45.361Z,9.94
2023-05-07T00:36:45.363Z,9.92
2023-05-07T00:37:45.331Z,9.94
2023-05-07T00:38:45.364Z,9.97
2023-05-07T00:39:45.311Z,9.98
2023-05-07T00:40:45.396Z,9.92
2023-05-07T00:41:45.305Z,9.89
2023-05-07T00:42:45.270Z,9.89
2023-05-07T00:43:45.252Z,9.92
2023-05-07T00:44:48.232Z,9.91
2023-05-07T00:45:48.414Z,9.91
2023-05-07T00:46:45.213Z,9.89
2023-05-07T00:47:45.223Z,9.69
2023-05-07T00:48:45.180Z,9.68
2023-05-07T00:49:45.205Z,9.68
2023-05-07T00:50:45.157Z,9.64
2023-05-07T00:51:45.196Z,9.84
2023-05-07T00:52:45.153Z,9.80
2023-05-07T00:53:45.106Z,9.79
2023-05-07T00:54:45.101Z,9.69
2023-05-07T00:55:45.076Z,9.59
2023-05-07T00:56:45.069Z,9.61
2023-05-07T00:57:45.137Z,9.82
2023-05-07T00:58:45.053Z,9.80
2023-05-07T00:59:45.029Z,9.83
2023-05-07T01:00:45.013Z,9.84
2023-05-07T01:01:45.074Z,9.86
2023-05-07T01:02:45.029Z,9.84
2023-05-07T01:03:45.022Z,9.86
2023-05-07T01:04:47.955Z,9.84
2023-05-07T01:05:48.004Z,9.84
2023-05-07T01:06:44.943Z,9.83
2023-05-07T01:07:44.922Z,9.76
2023-05-07T01:08:44.928Z,9.73
2023-05-07T01:09:44.884Z,9.58
2023-05-07T01:10:44.887Z,9.77
2023-05-07T01:11:44.927Z,9.80
2023-05-07T01:12:44.955Z,9.82
2023-05-07T01:13:44.860Z,9.83
2023-05-07T01:14:44.821Z,9.86
2023-05-07T01:15:44.807Z,9.87
2023-05-07T01:16:44.818Z,9.86
2023-05-07T01:17:44.846Z,9.86
2023-05-07T01:18:44.770Z,9.83
2023-05-07T01:19:44.761Z,9.83
2023-05-07T01:20:44.745Z,9.80
2023-05-07T01:21:44.751Z,9.83
2023-05-07T01:22:44.763Z,9.82
2023-05-07T01:23:44.738Z,9.84
2023-05-07T01:24:47.700Z,9.82
2023-05-07T01:25:47.674Z,9.76
2023-05-07T01:26:44.657Z,9.74
2023-05-07T01:27:44.660Z,9.74
2023-05-07T01:28:44.625Z,9.73
2023-05-07T01:29:44.664Z,9.73
2023-05-07T01:30:44.656Z,9.74
2023-05-07T01:31:44.691Z,9.77
2023-05-07T01:32:44.671Z,9.79
2023-05-07T01:33:44.615Z,9.79
2023-05-07T01:34:44.612Z,9.79
2023-05-07T01:35:44.645Z,9.79
2023-05-07T01:36:44.561Z,9.77
2023-05-07T01:37:44.613Z,9.76
2023-05-07T01:38:44.560Z,9.73
2023-05-07T01:39:44.479Z,9.72
2023-05-07T01:40:44.453Z,9.72
2023-05-07T01:41:44.455Z,9.69
2023-05-07T01:42:44.436Z,9.66
2023-05-07T01:43:44.477Z,9.68
2023-05-07T01:44:47.404Z,9.65
2023-05-07T01:45:47.418Z,9.65
2023-05-07T01:46:44.415Z,9.64
2023-05-07T01:47:44.391Z,9.62
2023-05-07T01:48:44.346Z,9.56
2023-05-07T01:49:44.404Z,9.56
2023-05-07T01:50:44.345Z,9.55
2023-05-07T01:51:44.314Z,9.56
2023-05-07T01:52:44.292Z,9.55
2023-05-07T01:53:44.283Z,9.56
2023-05-07T01:54:44.267Z,9.58
2023-05-07T01:55:44.287Z,9.61
2023-05-07T01:56:44.242Z,9.61
2023-05-07T01:57:44.230Z,9.62
2023-05-07T01:58:44.202Z,9.62
2023-05-07T01:59:44.205Z,9.62
2023-05-07T02:00:44.234Z,9.62
2023-05-07T02:01:44.188Z,9.62
2023-05-07T02:02:44.317Z,9.61
2023-05-07T02:03:44.324Z,9.59
2023-05-07T02:04:47.127Z,9.61
2023-05-07T02:05:47.177Z,9.61
2023-05-07T02:06:44.103Z,9.61
2023-05-07T02:07:44.116Z,9.61
2023-05-07T02:08:44.080Z,9.64
2023-05-07T02:09:44.061Z,9.58
2023-05-07T02:10:44.057Z,9.56
2023-05-07T02:11:44.094Z,9.41
2023-05-07T02:12:44.087Z,9.55
2023-05-07T02:13:44.023Z,9.56
2023-05-07T02:14:43.998Z,9.55
2023-05-07T02:15:43.977Z,9.55
2023-05-07T02:16:44.057Z,9.55
2023-05-07T02:17:44.038Z,9.55
2023-05-07T02:18:43.965Z,9.54
2023-05-07T02:19:43.924Z,9.54
2023-05-07T02:20:43.950Z,9.48
2023-05-07T02:21:43.942Z,9.48
2023-05-07T02:22:43.883Z,9.46
2023-05-07T02:23:43.876Z,9.46
2023-05-07T02:24:46.855Z,9.44
2023-05-07T02:25:46.868Z,9.46
2023-05-07T02:26:43.831Z,9.47
2023-05-07T02:27:43.881Z,9.46
2023-05-07T02:28:43.799Z,9.46
2023-05-07T02:29:43.801Z,9.44
2023-05-07T02:30:43.786Z,9.47
2023-05-07T02:31:43.824Z,9.47
2023-05-07T02:32:43.824Z,9.48
2023-05-07T02:33:43.782Z,9.51
2023-05-07T02:34:43.716Z,9.54
2023-05-07T02:35:43.714Z,9.51
2023-05-07T02:36:43.743Z,9.54
2023-05-07T02:37:43.686Z,9.56
2023-05-07T02:38:43.679Z,9.55
2023-05-07T02:39:43.702Z,9.56
2023-05-07T02:40:43.655Z,9.55
2023-05-07T02:41:43.660Z,9.37
2023-05-07T02:42:43.618Z,9.37
2023-05-07T02:43:43.626Z,9.41
2023-05-07T02:44:46.637Z,9.55
2023-05-07T02:45:46.612Z,9.46
2023-05-07T02:46:43.555Z,9.58
2023-05-07T02:47:43.629Z,9.62
2023-05-07T02:48:43.529Z,9.59
2023-05-07T02:49:43.609Z,9.61
2023-05-07T02:50:43.558Z,9.58
2023-05-07T02:51:43.535Z,9.58
2023-05-07T02:52:43.497Z,9.59
2023-05-07T02:53:43.482Z,9.58
2023-05-07T02:54:43.514Z,9.55
2023-05-07T02:55:43.434Z,9.54
2023-05-07T02:56:43.432Z,9.55
2023-05-07T02:57:43.445Z,9.54
2023-05-07T02:58:43.385Z,9.48
2023-05-07T02:59:43.392Z,9.36
2023-05-07T03:00:43.360Z,9.46
2023-05-07T03:01:43.360Z,9.29
2023-05-07T03:02:43.409Z,9.29
2023-05-07T03:03:43.373Z,9.28
2023-05-07T03:04:46.302Z,9.31
2023-05-07T03:05:46.295Z,9.28
2023-05-07T03:06:43.282Z,9.32
2023-05-07T03:07:43.296Z,9.28
2023-05-07T03:08:43.278Z,9.36
2023-05-07T03:09:43.260Z,9.48
2023-05-07T03:10:43.242Z,9.48
2023-05-07T03:11:43.222Z,9.32
2023-05-07T03:12:43.301Z,9.23
2023-05-07T03:13:43.194Z,9.46
2023-05-07T03:14:43.190Z,9.43
2023-05-07T03:15:43.255Z,9.44
2023-05-07T03:16:43.148Z,9.44
2023-05-07T03:17:43.187Z,9.41
2023-05-07T03:18:43.146Z,9.40
2023-05-07T03:19:43.108Z,9.40
2023-05-07T03:20:43.127Z,9.39
2023-05-07T03:21:43.141Z,9.37
2023-05-07T03:22:43.055Z,9.39
2023-05-07T03:23:43.056Z,9.36
2023-05-07T03:24:46.036Z,9.31
2023-05-07T03:25:46.031Z,9.16
2023-05-07T03:26:43.003Z,9.16
2023-05-07T03:27:43.029Z,9.34
2023-05-07T03:28:42.980Z,9.34
2023-05-07T03:29:42.987Z,9.34
2023-05-07T03:30:42.947Z,9.10
2023-05-07T03:31:42.970Z,9.18
2023-05-07T03:32:43.034Z,9.25
2023-05-07T03:33:42.910Z,9.16
2023-05-07T03:34:42.923Z,9.25
2023-05-07T03:35:42.892Z,9.16
2023-05-07T03:36:42.868Z,9.13
2023-05-07T03:37:42.868Z,9.21
2023-05-07T03:38:42.872Z,9.13
2023-05-07T03:39:42.829Z,9.36
2023-05-07T03:40:42.814Z,9.36
2023-05-07T03:41:42.795Z,9.36
2023-05-07T03:42:42.835Z,9.34
2023-05-07T03:43:42.775Z,9.32
2023-05-07T03:44:45.838Z,9.32
2023-05-07T03:45:45.765Z,9.32
2023-05-07T03:46:42.765Z,9.32
2023-05-07T03:47:42.763Z,9.36
2023-05-07T03:48:42.735Z,9.31
2023-05-07T03:49:42.692Z,9.36
2023-05-07T03:50:42.706Z,9.36
2023-05-07T03:51:42.663Z,9.37
2023-05-07T03:52:42.707Z,9.36
2023-05-07T03:53:42.674Z,9.37
2023-05-07T03:54:42.629Z,9.37
2023-05-07T03:55:42.620Z,9.39
2023-05-07T03:56:42.609Z,9.36
2023-05-07T03:57:42.609Z,9.36
2023-05-07T03:58:42.582Z,9.37
2023-05-07T03:59:42.601Z,9.39
2023-05-07T04:00:42.540Z,9.37
2023-05-07T04:01:42.623Z,9.40
2023-05-07T04:02:42.745Z,9.40
2023-05-07T04:03:42.671Z,9.41
2023-05-07T04:04:45.549Z,9.41
2023-05-07T04:05:45.479Z,9.37
2023-05-07T04:06:42.446Z,9.37
2023-05-07T04:07:42.450Z,9.40
2023-05-07T04:08:42.437Z,9.43
2023-05-07T04:09:42.424Z,9.46
2023-05-07T04:10:42.462Z,9.47
2023-05-07T04:11:42.381Z,9.50
2023-05-07T04:12:42.423Z,9.48
2023-05-07T04:13:42.357Z,9.47
2023-05-07T04:14:42.366Z,9.46
2023-05-07T04:15:42.329Z,9.47
2023-05-07T04:16:42.467Z,9.48
2023-05-07T04:17:42.330Z,9.51
2023-05-07T04:18:42.318Z,9.50
2023-05-07T04:19:42.284Z,9.54
2023-05-07T04:20:42.258Z,9.54
2023-05-07T04:21:42.292Z,9.51
2023-05-07T04:22:42.244Z,9.48
2023-05-07T04:23:42.276Z,9.47
2023-05-07T04:24:45.228Z,9.50
2023-05-07T04:25:45.185Z,9.51
2023-05-07T04:26:42.170Z,9.54
2023-05-07T04:27:42.166Z,9.56
2023-05-07T04:28:42.141Z,9.54
2023-05-07T04:29:42.184Z,9.56
2023-05-07T04:30:42.125Z,9.54
2023-05-07T04:31:42.142Z,9.55
2023-05-07T04:32:42.160Z,9.55
2023-05-07T04:33:42.075Z,9.56
2023-05-07T04:34:42.068Z,9.58
2023-05-07T04:35:42.130Z,9.58
2023-05-07T04:36:42.039Z,9.58
2023-05-07T04:37:42.041Z,9.59
2023-05-07T04:38:42.003Z,9.61
2023-05-07T04:39:42.010Z,9.61
2023-05-07T04:40:41.994Z,9.61
2023-05-07T04:41:42.002Z,9.61
2023-05-07T04:42:41.959Z,9.59
2023-05-07T04:43:41.981Z,9.62
2023-05-07T04:44:44.914Z,9.59
2023-05-07T04:45:44.953Z,9.58
2023-05-07T04:46:41.894Z,9.59
2023-05-07T04:47:41.908Z,9.62
2023-05-07T04:48:41.903Z,9.61
2023-05-07T04:49:41.873Z,9.61
2023-05-07T04:50:41.838Z,9.61
2023-05-07T04:51:41.844Z,9.61
2023-05-07T04:52:41.806Z,9.58
2023-05-07T04:53:41.852Z,9.62
2023-05-07T04:54:41.843Z,9.64
2023-05-07T04:55:41.774Z,9.64
2023-05-07T04:56:41.780Z,9.65
2023-05-07T04:57:41.734Z,9.66
2023-05-07T04:58:41.740Z,9.65
2023-05-07T04:59:41.780Z,9.66
2023-05-07T05:00:41.695Z,9.68
2023-05-07T05:01:41.715Z,9.73
2023-05-07T05:02:41.708Z,9.73
2023-05-07T05:03:41.669Z,9.73
2023-05-07T05:04:44.678Z,9.73
2023-05-07T05:05:44.645Z,9.72
2023-05-07T05:06:41.665Z,9.73
2023-05-07T05:07:41.610Z,9.73
2023-05-07T05:08:41.602Z,9.73
2023-05-07T05:09:41.575Z,9.69
2023-05-07T05:10:41.639Z,9.68
2023-05-07T05:11:41.551Z,9.73
2023-05-07T05:12:41.581Z,9.72
2023-05-07T05:13:41.518Z,9.73
2023-05-07T05:14:41.510Z,9.74
2023-05-07T05:15:41.646Z,9.76
2023-05-07T05:16:41.621Z,9.80
2023-05-07T05:17:41.490Z,9.80
2023-05-07T05:18:41.471Z,9.62
2023-05-07T05:19:41.453Z,9.77
2023-05-07T05:20:41.430Z,9.76
2023-05-07T05:21:41.413Z,9.74
2023-05-07T05:22:41.440Z,9.72
2023-05-07T05:23:41.450Z,9.74
2023-05-07T05:24:44.406Z,9.76
2023-05-07T05:25:44.410Z,9.77
2023-05-07T05:26:41.352Z,9.80
2023-05-07T05:27:41.352Z,9.82
2023-05-07T05:28:41.345Z,9.82
2023-05-07T05:29:41.304Z,9.87
2023-05-07T05:30:41.319Z,9.87
2023-05-07T05:31:41.321Z,9.91
2023-05-07T05:32:41.296Z,9.92
2023-05-07T05:33:41.251Z,9.95
2023-05-07T05:34:41.242Z,9.92
2023-05-07T05:35:41.235Z,9.94
2023-05-07T05:36:41.205Z,9.94
2023-05-07T05:37:41.198Z,9.95
2023-05-07T05:38:41.352Z,9.98
2023-05-07T05:39:41.178Z,9.98
2023-05-07T05:40:41.181Z,9.98
2023-05-07T05:41:41.144Z,9.97
2023-05-07T05:42:41.135Z,9.97
2023-05-07T05:43:41.114Z,9.99
2023-05-07T05:44:44.242Z,10.02
2023-05-07T05:45:44.123Z,10.04
2023-05-07T05:46:41.113Z,10.05
2023-05-07T05:47:41.131Z,10.02
2023-05-07T05:48:41.082Z,10.05
2023-05-07T05:49:41.054Z,10.07
2023-05-07T05:50:41.113Z,10.07
2023-05-07T05:51:41.016Z,10.05
2023-05-07T05:52:41.005Z,10.04
2023-05-07T05:53:41.011Z,9.98
2023-05-07T05:54:40.972Z,9.95
2023-05-07T05:55:40.946Z,9.97
2023-05-07T05:56:41.002Z,9.95
2023-05-07T05:57:40.930Z,9.98
2023-05-07T05:58:40.926Z,10.01
2023-05-07T05:59:40.960Z,10.01
2023-05-07T06:00:40.923Z,10.04
2023-05-07T06:01:40.872Z,10.05
2023-05-07T06:02:41.013Z,10.09
2023-05-07T06:03:40.840Z,10.13
2023-05-07T06:04:44.037Z,10.16
2023-05-07T06:05:43.825Z,10.15
2023-05-07T06:06:40.801Z,10.13
2023-05-07T06:07:40.788Z,10.13
2023-05-07T06:08:40.811Z,10.09
2023-05-07T06:09:40.772Z,10.10
2023-05-07T06:10:40.760Z,10.12
2023-05-07T06:11:40.748Z,10.15
2023-05-07T06:12:40.795Z,10.15
2023-05-07T06:13:40.714Z,10.15
2023-05-07T06:14:40.714Z,10.12
2023-05-07T06:15:40.684Z,9.97
2023-05-07T06:16:40.687Z,10.15
2023-05-07T06:17:40.697Z,10.12
2023-05-07T06:18:40.632Z,10.12
2023-05-07T06:19:40.700Z,10.19
2023-05-07T06:20:40.612Z,10.16
2023-05-07T06:21:40.630Z,10.28
2023-05-07T06:22:40.661Z,10.38
2023-05-07T06:23:40.770Z,10.44
2023-05-07T06:24:43.623Z,10.33
2023-05-07T06:25:43.729Z,10.35
2023-05-07T06:26:40.522Z,10.38
2023-05-07T06:27:40.600Z,10.46
2023-05-07T06:28:40.513Z,10.48
2023-05-07T06:29:40.487Z,10.46
2023-05-07T06:30:40.549Z,10.46
2023-05-07T06:31:40.493Z,10.49
2023-05-07T06:32:40.493Z,10.44
2023-05-07T06:33:40.445Z,10.42
2023-05-07T06:34:40.443Z,10.44
2023-05-07T06:35:40.417Z,10.51
2023-05-07T06:36:40.476Z,10.46
2023-05-07T06:37:40.392Z,10.53
2023-05-07T06:38:40.384Z,10.51
2023-05-07T06:39:40.367Z,10.49
2023-05-07T06:40:40.352Z,10.57
2023-05-07T06:41:40.341Z,10.64
2023-05-07T06:42:40.387Z,10.72
2023-05-07T06:43:40.300Z,10.68
2023-05-07T06:44:43.286Z,10.69
2023-05-07T06:45:43.342Z,10.64
2023-05-07T06:46:40.358Z,10.71
2023-05-07T06:47:40.310Z,10.71
2023-05-07T06:48:40.237Z,10.68
2023-05-07T06:49:40.268Z,10.69
2023-05-07T06:50:40.224Z,10.71
2023-05-07T06:51:40.231Z,10.69
2023-05-07T06:52:40.240Z,10.72
2023-05-07T06:53:40.198Z,10.74
2023-05-07T06:54:40.173Z,10.74
2023-05-07T06:55:40.161Z,10.74
2023-05-07T06:56:40.178Z,10.71
2023-05-07T06:57:40.113Z,10.72
2023-05-07T06:58:40.168Z,10.68
2023-05-07T06:59:40.095Z,10.69
2023-05-07T07:00:40.123Z,10.64
2023-05-07T07:01:40.120Z,10.71
2023-05-07T07:02:40.096Z,10.76
2023-05-07T07:03:40.078Z,10.82
2023-05-07T07:04:43.078Z,10.86
2023-05-07T07:05:43.060Z,10.89
2023-05-07T07:06:40.002Z,10.87
2023-05-07T07:07:40.053Z,10.96
2023-05-07T07:08:40.001Z,11.00
2023-05-07T07:09:40.002Z,11.04
2023-05-07T07:10:39.956Z,11.00
2023-05-07T07:11:39.980Z,11.05
2023-05-07T07:12:39.952Z,10.96
2023-05-07T07:13:39.908Z,10.96
2023-05-07T07:14:39.947Z,10.96
2023-05-07T07:15:39.927Z,10.94
2023-05-07T07:16:39.929Z,10.96
2023-05-07T07:17:39.929Z,10.96
2023-05-07T07:18:39.835Z,10.99
2023-05-07T07:19:39.827Z,10.94
2023-05-07T07:20:39.818Z,10.96
2023-05-07T07:21:39.828Z,10.96
2023-05-07T07:22:39.832Z,10.99
2023-05-07T07:23:39.831Z,10.97
2023-05-07T07:24:42.773Z,10.78
2023-05-07T07:25:42.788Z,10.93
2023-05-07T07:26:39.764Z,10.92
2023-05-07T07:27:39.742Z,10.97
2023-05-07T07:28:39.735Z,10.96
2023-05-07T07:29:39.694Z,11.02
2023-05-07T07:30:39.681Z,10.94
2023-05-07T07:31:39.778Z,10.87
2023-05-07T07:32:39.682Z,10.84
2023-05-07T07:33:39.679Z,10.82
2023-05-07T07:34:39.627Z,10.67
2023-05-07T07:35:39.613Z,10.93
2023-05-07T07:36:46.163Z,10.97
2023-05-07T07:37:40.572Z,11.08
2023-05-07T07:38:39.635Z,11.11
2023-05-07T07:39:39.540Z,11.14
2023-05-07T07:40:39.548Z,11.12
2023-05-07T07:41:39.562Z,11.17
2023-05-07T07:42:39.545Z,11.19
2023-05-07T07:43:39.519Z,11.26
2023-05-07T07:44:42.486Z,11.23
2023-05-07T07:45:42.483Z,11.10
2023-05-07T07:46:39.533Z,11.08
2023-05-07T07:47:39.544Z,10.97
2023-05-07T07:48:39.453Z,11.12
2023-05-07T07:49:39.417Z,11.22
2023-05-07T07:50:45.286Z,11.18
2023-05-07T07:51:40.393Z,11.23
2023-05-07T07:52:39.376Z,11.29
2023-05-07T07:53:39.448Z,11.32
2023-05-07T07:54:39.368Z,11.36
2023-05-07T07:55:39.335Z,11.41
2023-05-07T07:56:39.344Z,11.44
2023-05-07T07:57:39.354Z,11.47
2023-05-07T07:58:39.304Z,11.50
2023-05-07T07:59:39.305Z,11.48
2023-05-07T08:00:39.357Z,11.50
2023-05-07T08:01:39.333Z,11.50
2023-05-07T08:02:39.333Z,11.43
2023-05-07T08:03:39.419Z,11.65
2023-05-07T08:04:42.328Z,11.68
2023-05-07T08:05:42.197Z,11.63
2023-05-07T08:06:39.211Z,11.63
2023-05-07T08:07:39.186Z,11.63
2023-05-07T08:08:39.161Z,11.57
2023-05-07T08:09:39.144Z,11.50
2023-05-07T08:10:39.197Z,11.40
2023-05-07T08:11:39.187Z,11.43
2023-05-07T08:12:39.144Z,11.45
2023-05-07T08:13:39.096Z,11.40
2023-05-07T08:14:39.091Z,11.44
2023-05-07T08:15:39.078Z,11.48
2023-05-07T08:16:39.147Z,11.54
2023-05-07T08:17:39.135Z,11.59
2023-05-07T08:18:39.025Z,11.62
2023-05-07T08:19:39.012Z,11.69
2023-05-07T08:20:39.002Z,11.77
2023-05-07T08:21:38.984Z,11.77
2023-05-07T08:22:39.141Z,11.69
2023-05-07T08:23:38.984Z,11.69
2023-05-07T08:24:41.942Z,11.73
2023-05-07T08:25:41.927Z,11.73
2023-05-07T08:26:38.912Z,11.81
2023-05-07T08:27:38.946Z,11.86
2023-05-07T08:28:38.894Z,11.80
2023-05-07T08:29:38.904Z,11.77
2023-05-07T08:30:38.928Z,11.81
2023-05-07T08:31:38.859Z,11.88
2023-05-07T08:32:38.859Z,11.94
2023-05-07T08:33:38.812Z,11.99
2023-05-07T08:34:38.801Z,11.70
2023-05-07T08:35:38.840Z,11.70
2023-05-07T08:36:38.787Z,11.63
2023-05-07T08:37:38.760Z,11.62
2023-05-07T08:38:38.769Z,11.69
2023-05-07T08:39:38.740Z,11.70
2023-05-07T08:40:38.762Z,11.63
2023-05-07T08:41:38.788Z,11.87
2023-05-07T08:42:38.697Z,11.87
2023-05-07T08:43:38.707Z,11.97
2023-05-07T08:44:41.663Z,11.95
2023-05-07T08:45:41.650Z,12.00
2023-05-07T08:46:38.719Z,12.06
2023-05-07T08:47:38.703Z,12.10
2023-05-07T08:48:38.617Z,12.04
2023-05-07T08:49:38.588Z,12.00
2023-05-07T08:50:38.613Z,11.97
2023-05-07T08:51:38.635Z,11.90
2023-05-07T08:52:38.570Z,11.88
2023-05-07T08:53:38.579Z,11.86
2023-05-07T08:54:38.518Z,11.84
2023-05-07T08:55:38.599Z,11.88
2023-05-07T08:56:38.496Z,11.91
2023-05-07T08:57:40.295Z,11.95
2023-05-07T08:58:38.468Z,11.97
2023-05-07T08:59:38.489Z,11.97
2023-05-07T09:00:38.455Z,11.97
2023-05-07T09:01:38.490Z,11.95
2023-05-07T09:02:38.455Z,12.02
2023-05-07T09:03:38.473Z,12.02
2023-05-07T09:04:41.393Z,12.02
2023-05-07T09:05:41.401Z,12.03
2023-05-07T09:06:38.362Z,12.02
2023-05-07T09:07:38.326Z,12.10
2023-05-07T09:08:38.329Z,12.15
2023-05-07T09:09:38.357Z,12.09
2023-05-07T09:10:38.329Z,12.13
2023-05-07T09:11:38.269Z,12.20
2023-05-07T09:12:38.347Z,12.22
2023-05-07T09:13:38.240Z,12.15
2023-05-07T09:14:38.255Z,12.07
2023-05-07T09:15:38.277Z,12.13
2023-05-07T09:16:38.343Z,12.15
2023-05-07T09:17:38.224Z,12.22
2023-05-07T09:18:38.203Z,12.29
2023-05-07T09:19:38.173Z,12.39
2023-05-07T09:20:38.172Z,12.43
2023-05-07T09:21:38.178Z,12.49
2023-05-07T09:22:38.125Z,12.50
2023-05-07T09:23:38.106Z,12.49
2023-05-07T09:24:41.088Z,12.47
2023-05-07T09:25:41.073Z,12.49
2023-05-07T09:26:38.066Z,12.40
2023-05-07T09:27:38.346Z,12.28
2023-05-07T09:28:38.034Z,12.21
2023-05-07T09:29:38.029Z,12.17
2023-05-07T09:30:38.035Z,12.12
2023-05-07T09:31:38.034Z,12.10
2023-05-07T09:32:38.036Z,12.12
2023-05-07T09:33:38.013Z,12.17
2023-05-07T09:34:37.991Z,12.17
2023-05-07T09:35:37.929Z,12.17
2023-05-07T09:36:37.946Z,12.18
2023-05-07T09:37:37.907Z,12.20
2023-05-07T09:38:37.892Z,12.18
2023-05-07T09:39:37.931Z,12.17
2023-05-07T09:40:37.874Z,12.10
2023-05-07T09:41:37.853Z,12.15
2023-05-07T09:42:37.828Z,12.17
2023-05-07T09:43:37.814Z,12.24
2023-05-07T09:44:40.863Z,12.25
2023-05-07T09:45:40.875Z,12.29
2023-05-07T09:46:37.785Z,12.36
2023-05-07T09:47:37.782Z,12.40
2023-05-07T09:48:37.747Z,12.43
2023-05-07T09:49:37.775Z,12.50
2023-05-07T09:50:37.779Z,12.58
2023-05-07T09:51:37.723Z,12.67
2023-05-07T09:52:37.694Z,12.67
2023-05-07T09:53:37.684Z,12.70
2023-05-07T09:54:37.675Z,12.61
2023-05-07T09:55:37.672Z,12.50
2023-05-07T09:56:37.689Z,12.45
2023-05-07T09:57:37.629Z,12.43
2023-05-07T09:58:37.616Z,12.46
2023-05-07T09:59:37.593Z,12.49
2023-05-07T10:00:37.587Z,12.58
2023-05-07T10:01:37.820Z,12.64
2023-05-07T10:02:37.622Z,12.70
2023-05-07T10:03:37.783Z,12.73
2023-05-07T10:04:40.548Z,12.76
2023-05-07T10:05:40.525Z,12.82
2023-05-07T10:06:37.496Z,12.93
2023-05-07T10:07:37.483Z,12.91
2023-05-07T10:08:37.478Z,12.98
2023-05-07T10:09:37.570Z,13.03
2023-05-07T10:10:37.432Z,12.86
2023-05-07T10:11:37.439Z,13.12
2023-05-07T10:12:37.431Z,13.22
2023-05-07T10:13:37.396Z,13.31
2023-05-07T10:14:37.383Z,13.35
2023-05-07T10:15:37.433Z,13.25
2023-05-07T10:16:37.590Z,13.13
2023-05-07T10:17:37.454Z,13.22
2023-05-07T10:18:37.367Z,13.39
2023-05-07T10:19:37.344Z,13.52
2023-05-07T10:20:37.303Z,13.63
2023-05-07T10:21:37.363Z,13.75
2023-05-07T10:22:37.274Z,13.75
2023-05-07T10:23:37.269Z,13.67
2023-05-07T10:24:40.247Z,13.60
2023-05-07T10:25:40.365Z,13.74
2023-05-07T10:26:37.282Z,13.79
2023-05-07T10:27:37.273Z,13.75
2023-05-07T10:28:37.208Z,13.70
2023-05-07T10:29:37.348Z,13.79
2023-05-07T10:30:38.406Z,13.83
2023-05-07T10:31:37.210Z,13.90
2023-05-07T10:32:37.192Z,13.99
2023-05-07T10:33:37.136Z,14.22
2023-05-07T10:34:37.173Z,14.36
2023-05-07T10:35:37.112Z,14.53
2023-05-07T10:36:38.465Z,14.48
2023-05-07T10:37:37.077Z,14.50
2023-05-07T10:38:37.057Z,14.59
2023-05-07T10:39:37.041Z,14.58
2023-05-07T10:40:37.053Z,14.63
2023-05-07T10:41:37.090Z,14.82
2023-05-07T10:42:37.012Z,14.89
2023-05-07T10:43:36.992Z,14.96
2023-05-07T10:44:39.990Z,14.96
2023-05-07T10:45:39.990Z,14.97
2023-05-07T10:46:36.978Z,15.07
2023-05-07T10:47:37.018Z,15.09
2023-05-07T10:48:36.966Z,15.10
2023-05-07T10:49:36.915Z,15.19
2023-05-07T10:50:36.965Z,15.21
2023-05-07T10:51:36.890Z,15.51
2023-05-07T10:52:36.882Z,15.73
2023-05-07T10:53:36.889Z,15.44
2023-05-07T10:54:37.791Z,15.09
2023-05-07T10:55:36.820Z,14.94
2023-05-07T10:56:36.800Z,14.94
2023-05-07T10:57:36.887Z,14.94
2023-05-07T10:58:36.871Z,14.94
2023-05-07T10:59:36.767Z,14.86
2023-05-07T11:00:39.410Z,14.89
2023-05-07T11:01:36.768Z,14.96
2023-05-07T11:02:36.786Z,15.04
2023-05-07T11:03:36.746Z,15.10
2023-05-07T11:04:39.791Z,14.96
2023-05-07T11:05:39.704Z,15.06
2023-05-07T11:06:36.657Z,15.15
2023-05-07T11:07:36.664Z,15.29
2023-05-07T11:08:36.651Z,15.42
2023-05-07T11:09:36.689Z,15.62
2023-05-07T11:10:36.611Z,15.75
2023-05-07T11:11:36.593Z,15.79
2023-05-07T11:12:36.690Z,15.80
2023-05-07T11:13:36.645Z,15.61
2023-05-07T11:14:36.560Z,15.36
2023-05-07T11:15:36.571Z,15.07
2023-05-07T11:16:36.613Z,15.00
2023-05-07T11:17:37.344Z,15.09
2023-05-07T11:18:36.556Z,15.14
2023-05-07T11:19:36.493Z,15.18
2023-05-07T11:20:36.477Z,15.35
2023-05-07T11:21:36.587Z,15.25
2023-05-07T11:22:36.433Z,15.29
2023-05-07T11:23:36.432Z,15.25
2023-05-07T11:24:39.431Z,15.18
2023-05-07T11:25:39.445Z,15.21
2023-05-07T11:26:36.399Z,15.15
2023-05-07T11:27:36.358Z,15.22
2023-05-07T11:28:36.376Z,15.22
2023-05-07T11:29:36.380Z,15.19
2023-05-07T11:30:36.361Z,15.31
2023-05-07T11:31:36.347Z,15.28
2023-05-07T11:32:36.349Z,15.35
2023-05-07T11:33:36.290Z,15.36
2023-05-07T11:34:36.336Z,15.31
2023-05-07T11:35:37.259Z,15.43
2023-05-07T11:36:36.235Z,15.44
2023-05-07T11:37:36.223Z,15.51
2023-05-07T11:38:36.234Z,15.65
2023-05-07T11:39:36.205Z,15.76
2023-05-07T11:40:36.213Z,15.77
2023-05-07T11:41:36.248Z,15.72
2023-05-07T11:42:36.160Z,15.58
2023-05-07T11:43:36.148Z,15.57
2023-05-07T11:44:39.145Z,15.62
2023-05-07T11:45:39.191Z,15.77
2023-05-07T11:46:36.143Z,15.82
2023-05-07T11:47:36.123Z,15.90
2023-05-07T11:48:36.075Z,15.73
2023-05-07T11:49:36.069Z,15.59
2023-05-07T11:50:36.046Z,15.59
2023-05-07T11:51:36.036Z,15.77
2023-05-07T11:52:36.075Z,15.95
2023-05-07T11:53:36.243Z,16.20
2023-05-07T11:54:35.989Z,16.23
2023-05-07T11:55:36.005Z,16.05
2023-05-07T11:56:35.960Z,15.98
2023-05-07T11:57:35.984Z,15.98
2023-05-07T11:58:35.992Z,15.90
2023-05-07T11:59:35.918Z,15.91
2023-05-07T12:00:35.931Z,15.90
2023-05-07T12:01:35.980Z,15.77
2023-05-07T12:02:36.042Z,15.80
2023-05-07T12:03:36.555Z,15.91
2023-05-07T12:04:38.969Z,16.02
2023-05-07T12:05:38.884Z,16.05
2023-05-07T12:06:35.873Z,15.95
2023-05-07T12:07:35.859Z,15.92
2023-05-07T12:08:35.824Z,15.88
2023-05-07T12:09:35.791Z,15.97
2023-05-07T12:10:35.773Z,16.10
2023-05-07T12:11:35.974Z,16.13
2023-05-07T12:12:35.792Z,16.16
2023-05-07T12:13:35.751Z,16.08
2023-05-07T12:14:35.721Z,16.02
2023-05-07T12:15:35.756Z,16.05
2023-05-07T12:16:35.725Z,15.86
2023-05-07T12:17:35.806Z,15.90
2023-05-07T12:18:35.670Z,15.98
2023-05-07T12:19:35.718Z,16.16
2023-05-07T12:20:35.654Z,16.17
2023-05-07T12:21:35.636Z,16.33
2023-05-07T12:22:35.656Z,16.47
2023-05-07T12:23:35.636Z,16.54
2023-05-07T12:24:38.602Z,16.71
2023-05-07T12:25:38.627Z,16.81
2023-05-07T12:26:35.584Z,16.90
2023-05-07T12:27:35.567Z,16.91
2023-05-07T12:28:35.558Z,16.99
2023-05-07T12:29:35.519Z,16.97
2023-05-07T12:30:35.519Z,16.78
2023-05-07T12:31:35.566Z,16.66
2023-05-07T12:32:35.513Z,16.72
2023-05-07T12:33:35.484Z,16.69
2023-05-07T12:34:35.453Z,16.69
2023-05-07T12:35:35.440Z,16.60
2023-05-07T12:36:35.434Z,16.58
2023-05-07T12:37:35.444Z,16.46
2023-05-07T12:38:35.401Z,16.32
2023-05-07T12:39:35.393Z,16.33
2023-05-07T12:40:35.400Z,16.10
2023-05-07T12:41:35.420Z,16.04
2023-05-07T12:42:35.352Z,16.02
2023-05-07T12:43:35.430Z,15.98
2023-05-07T12:44:38.355Z,15.95
2023-05-07T12:45:38.331Z,15.98
2023-05-07T12:46:35.324Z,15.98
2023-05-07T12:47:35.334Z,16.05
2023-05-07T12:48:35.978Z,16.23
2023-05-07T12:49:35.328Z,16.35
2023-05-07T12:50:35.251Z,16.43
2023-05-07T12:51:35.315Z,16.39
2023-05-07T12:52:35.250Z,16.42
2023-05-07T12:53:35.214Z,16.76
2023-05-07T12:54:35.210Z,16.94
2023-05-07T12:55:35.345Z,17.12
2023-05-07T12:56:35.199Z,17.39
2023-05-07T12:57:35.153Z,17.48
2023-05-07T12:58:35.166Z,17.59
2023-05-07T12:59:35.122Z,17.56
2023-05-07T13:00:35.107Z,17.22
2023-05-07T13:01:35.209Z,17.05
2023-05-07T13:02:35.111Z,17.01
2023-05-07T13:03:35.124Z,16.81