createdAt,value
2018-03-24T00:00:08.857Z,29.20
2018-03-24T00:05:11.902Z,28.30
2018-03-24T00:10:15.013Z,26.77
2018-03-24T00:15:17.885Z,27.70
2018-03-24T00:20:21.545Z,26.83
2018-03-24T00:25:24.732Z,25.30
2018-03-24T00:30:27.655Z,29.30
2018-03-24T00:35:33.282Z,26.50
2018-03-24T00:40:38.668Z,26.30
2018-03-24T00:45:41.573Z,25.90
2018-03-24T00:50:44.734Z,25.50
2018-03-24T00:55:48.235Z,25.48
2018-03-24T01:00:51.081Z,24.70
2018-03-24T01:05:53.901Z,23.83
2018-03-24T01:10:57.727Z,25.17
2018-03-24T01:16:00.875Z,26.90
2018-03-24T01:21:04.428Z,25.50
2018-03-24T01:26:08.104Z,25.12
2018-03-24T01:31:11.021Z,24.75
2018-03-24T01:36:13.948Z,26.30
2018-03-24T01:41:16.762Z,21.50
2018-03-24T01:46:19.899Z,23.48
2018-03-24T01:51:22.758Z,24.10
2018-03-24T01:56:25.712Z,24.40
2018-03-24T02:01:29.264Z,25.27
2018-03-24T02:06:33.324Z,23.87
2018-03-24T02:11:36.683Z,26.58
2018-03-24T02:16:39.720Z,26.20
2018-03-24T02:21:45.310Z,28.13
2018-03-24T02:26:49.251Z,28.40
2018-03-24T02:31:52.168Z,29.60
2018-03-24T02:36:54.972Z,28.17
2018-03-24T02:41:57.749Z,26.05
2018-03-24T02:47:00.574Z,29.63
2018-03-24T02:52:03.661Z,30.37
2018-03-24T02:57:06.868Z,30.37
2018-03-24T03:02:09.784Z,29.55
2018-03-24T03:07:12.667Z,29.20
2018-03-24T03:12:15.557Z,29.12
2018-03-24T03:17:18.345Z,28.10
2018-03-24T03:22:22.295Z,29.17
2018-03-24T03:27:25.115Z,28.35
2018-03-24T03:32:28.121Z,29.60
2018-03-24T03:37:31.306Z,27.67
2018-03-24T03:42:34.431Z,27.83
2018-03-24T03:47:37.755Z,28.33
2018-03-24T03:52:41.542Z,27.17
2018-03-24T03:57:44.760Z,29.70
2018-03-24T04:02:47.620Z,26.37
2018-03-24T04:07:50.801Z,25.95
2018-03-24T04:12:54.450Z,28.83
2018-03-24T04:17:57.486Z,25.60
2018-03-24T04:23:00.628Z,27.30
2018-03-24T04:28:04.311Z,26.37
2018-03-24T04:33:07.082Z,25.03
2018-03-24T04:38:09.874Z,25.55
2018-03-24T04:43:13.090Z,25.45
2018-03-24T04:48:16.312Z,26.12
2018-03-24T04:53:19.570Z,22.92
2018-03-24T04:58:23.552Z,25.10
2018-03-24T05:03:26.351Z,25.05
2018-03-24T05:08:29.242Z,24.00
2018-03-24T05:13:32.251Z,23.07
2018-03-24T05:18:35.207Z,25.30
2018-03-24T05:23:39.122Z,25.90
2018-03-24T05:28:42.779Z,23.02
2018-03-24T05:33:45.731Z,26.05
2018-03-24T05:38:48.592Z,29.80
2018-03-24T05:43:51.764Z,30.53
2018-03-24T05:48:54.782Z,28.07
2018-03-24T05:53:58.025Z,29.27
2018-03-24T05:59:00.966Z,28.85
2018-03-24T06:04:05.098Z,27.00
2018-03-24T06:09:08.740Z,24.97
2018-03-24T06:14:11.879Z,26.58
2018-03-24T06:19:14.786Z,26.83
2018-03-24T06:24:17.805Z,25.10
2018-03-24T06:29:20.737Z,25.40
2018-03-24T06:34:24.534Z,27.20
2018-03-24T06:39:27.454Z,27.20
2018-03-24T06:44:31.286Z,26.98
2018-03-24T06:49:35.070Z,25.77
2018-03-24T06:54:37.913Z,27.70
2018-03-24T06:59:41.034Z,30.85
2018-03-24T07:04:43.947Z,29.00
2018-03-24T07:09:46.770Z,30.75
2018-03-24T07:14:49.624Z,31.70
2018-03-24T07:19:52.478Z,28.80
2018-03-24T07:24:55.255Z,29.45
2018-03-24T07:29:59.901Z,29.63
2018-03-24T07:35:02.776Z,28.40
2018-03-24T07:40:05.639Z,29.77
2018-03-24T07:45:08.559Z,31.00
2018-03-24T07:50:11.420Z,29.37
2018-03-24T07:55:14.152Z,30.35
2018-03-24T08:00:17.007Z,29.95
2018-03-24T08:05:19.768Z,29.95
2018-03-24T08:10:22.550Z,33.25
2018-03-24T08:15:26.160Z,30.95
2018-03-24T08:20:29.752Z,31.77
2018-03-24T08:25:32.685Z,32.08
2018-03-24T08:30:36.336Z,31.87
2018-03-24T08:35:39.276Z,29.60
2018-03-24T08:40:44.294Z,29.90
2018-03-24T08:45:47.082Z,27.80
2018-03-24T08:50:55.663Z,27.50
2018-03-24T08:55:58.583Z,28.50
2018-03-24T09:01:02.284Z,27.10
2018-03-24T09:06:05.128Z,26.23
2018-03-24T09:11:07.972Z,23.87
2018-03-24T09:16:10.789Z,24.50
2018-03-24T09:21:13.608Z,22.62
2018-03-24T09:26:17.324Z,20.77
2018-03-24T09:31:20.906Z,19.00
2018-03-24T09:36:23.748Z,18.50
2018-03-24T09:41:26.776Z,15.48
2018-03-24T09:46:30.545Z,15.50
2018-03-24T09:51:33.632Z,15.70
2018-03-24T09:56:36.486Z,14.73
2018-03-24T10:01:41.157Z,13.73
2018-03-24T10:06:45.100Z,12.20
2018-03-24T10:11:48.941Z,10.13
2018-03-24T10:16:52.671Z,12.30
2018-03-24T10:33:01.189Z,8.63
2018-03-24T10:38:04.836Z,9.90
2018-03-24T10:43:13.516Z,7.10
2018-03-24T10:48:17.631Z,8.40
2018-03-24T10:53:20.404Z,8.80
2018-03-24T10:58:23.299Z,12.23
2018-03-24T11:03:26.150Z,11.45
2018-03-24T11:08:29.306Z,11.77
2018-03-24T11:13:32.096Z,11.02
2018-03-24T11:18:36.151Z,10.90
2018-03-24T11:23:39.013Z,11.00
2018-03-24T11:28:42.808Z,10.70
2018-03-24T11:33:45.633Z,9.05
2018-03-24T11:38:49.276Z,8.90
2018-03-24T11:43:52.349Z,9.30
2018-03-24T11:48:55.333Z,9.38
2018-03-24T11:53:59.157Z,9.60
2018-03-24T11:59:02.101Z,8.35
2018-03-24T12:04:05.700Z,9.27
2018-03-24T12:09:08.671Z,8.82
2018-03-24T12:14:15.212Z,8.77
2018-03-24T12:19:20.726Z,8.15
2018-03-24T12:24:23.771Z,9.57
2018-03-24T12:29:28.421Z,8.43
2018-03-24T12:34:34.154Z,8.30
2018-03-24T12:39:37.436Z,8.60
2018-03-24T12:44:41.124Z,8.60
2018-03-24T12:49:43.944Z,7.90
2018-03-24T12:54:47.653Z,8.70
2018-03-24T12:59:50.908Z,7.90
2018-03-24T13:04:53.673Z,7.77
2018-03-24T13:09:56.946Z,8.20
2018-03-24T13:15:00.529Z,8.13
2018-03-24T13:20:03.457Z,8.90
2018-03-24T13:25:06.341Z,10.63
2018-03-24T13:30:09.185Z,11.12
2018-03-24T13:35:12.773Z,10.02
2018-03-24T13:40:15.670Z,10.50
2018-03-24T13:45:19.779Z,9.98
2018-03-24T13:50:22.530Z,9.10
2018-03-24T13:55:25.424Z,9.85
2018-03-24T14:00:29.081Z,11.07
2018-03-24T14:05:32.313Z,10.18
2018-03-24T14:10:36.043Z,10.47
2018-03-24T14:15:39.263Z,10.90
2018-03-24T14:20:42.398Z,10.82
2018-03-24T14:25:45.993Z,9.75
2018-03-24T14:30:49.089Z,15.25
2018-03-24T14:35:51.967Z,9.80
2018-03-24T14:40:54.985Z,10.30
2018-03-24T14:45:58.081Z,10.97
2018-03-24T14:51:01.956Z,10.70
2018-03-24T14:56:05.789Z,10.50
2018-03-24T15:01:08.839Z,10.20
2018-03-24T15:06:11.695Z,10.48
2018-03-24T15:11:14.497Z,10.70
2018-03-24T15:16:17.382Z,11.80
2018-03-24T15:21:21.330Z,11.00
2018-03-24T15:26:24.227Z,10.80
2018-03-24T15:31:39.309Z,11.12
2018-03-24T15:36:45.568Z,10.43
2018-03-24T15:41:49.644Z,10.40
2018-03-24T15:46:53.338Z,10.67
2018-03-24T15:51:56.873Z,11.20
2018-03-24T15:57:01.711Z,10.90
2018-03-24T16:02:04.654Z,11.88
2018-03-24T16:07:07.880Z,15.90
2018-03-24T16:12:10.935Z,13.90
2018-03-24T16:17:14.011Z,13.35
2018-03-24T16:22:18.282Z,13.77
2018-03-24T16:27:21.653Z,13.15
2018-03-24T16:32:25.773Z,14.18
2018-03-24T16:37:31.757Z,14.37
2018-03-24T16:42:34.809Z,14.68
2018-03-24T16:47:38.155Z,17.20
2018-03-24T16:52:41.371Z,20.80
2018-03-24T16:57:44.750Z,16.98
2018-03-24T17:02:47.699Z,26.48
2018-03-24T17:07:51.509Z,16.93
2018-03-24T17:12:54.747Z,14.70
2018-03-24T17:17:57.569Z,15.52
2018-03-24T17:23:00.463Z,18.70
2018-03-24T17:28:03.427Z,17.23
2018-03-24T17:33:06.687Z,14.00
2018-03-24T17:38:10.110Z,19.48
2018-03-24T17:43:13.076Z,17.05
2018-03-24T17:48:16.050Z,13.90
2018-03-24T17:53:18.911Z,13.07
2018-03-24T17:58:21.822Z,10.60
2018-03-24T18:03:24.690Z,10.15
2018-03-24T18:08:27.749Z,11.02
2018-03-24T18:13:30.543Z,10.77
2018-03-24T18:18:33.413Z,10.30
2018-03-24T18:23:36.658Z,16.83
2018-03-24T18:28:39.525Z,13.35
2018-03-24T18:33:42.437Z,11.43
2018-03-24T18:38:45.457Z,10.98
2018-03-24T18:43:48.783Z,17.15
2018-03-24T18:48:51.982Z,30.12
2018-03-24T18:53:55.093Z,16.80
2018-03-24T18:58:57.991Z,11.90
2018-03-24T19:04:00.770Z,9.80
2018-03-24T19:09:03.892Z,11.12
2018-03-24T19:14:06.822Z,13.50
2018-03-24T19:19:12.446Z,12.60
2018-03-24T19:24:15.564Z,12.60
2018-03-24T19:29:19.650Z,12.57
2018-03-24T19:34:22.866Z,11.70
2018-03-24T19:39:25.933Z,14.70
2018-03-24T19:44:29.630Z,14.15
2018-03-24T19:49:32.761Z,17.00
2018-03-24T19:54:36.360Z,17.55
2018-03-24T19:59:39.121Z,14.30
2018-03-24T20:04:45.601Z,14.80
2018-03-24T20:09:48.852Z,10.65
2018-03-24T20:14:52.633Z,9.40
2018-03-24T20:19:55.865Z,10.85
2018-03-24T20:24:58.833Z,12.18
2018-03-24T20:30:01.633Z,11.70
2018-03-24T20:35:06.472Z,11.05
2018-03-24T20:40:09.525Z,10.52
2018-03-24T20:45:14.698Z,23.77
2018-03-24T20:50:18.627Z,22.15
2018-03-24T20:55:24.942Z,29.00
2018-03-24T21:00:27.765Z,23.02
2018-03-24T21:05:30.819Z,17.30
2018-03-24T21:10:34.512Z,13.80
2018-03-24T21:15:37.554Z,28.85
2018-03-24T21:20:41.232Z,25.25
2018-03-24T21:25:44.340Z,14.13
2018-03-24T21:30:48.470Z,16.73
2018-03-24T21:35:55.442Z,15.20
2018-03-24T21:40:59.113Z,12.13
2018-03-24T21:46:02.853Z,13.98
2018-03-24T21:51:05.796Z,13.97
2018-03-24T21:56:08.680Z,13.67
2018-03-24T22:01:11.541Z,12.50
2018-03-24T22:06:15.231Z,14.02
2018-03-24T22:11:18.148Z,14.00
2018-03-24T22:16:20.996Z,13.20
2018-03-24T22:21:23.972Z,12.63
2018-03-24T22:26:27.816Z,14.40
2018-03-24T22:31:30.978Z,14.00
2018-03-24T22:36:33.779Z,15.95
2018-03-24T22:41:36.555Z,18.25
2018-03-24T22:46:39.422Z,17.17
2018-03-24T22:51:42.588Z,19.98
2018-03-24T22:56:46.704Z,19.70
2018-03-24T23:01:51.665Z,19.00
2018-03-24T23:06:54.719Z,16.65
2018-03-24T23:11:57.738Z,15.05
2018-03-24T23:17:00.707Z,16.42
2018-03-24T23:22:04.110Z,17.40
2018-03-24T23:27:08.102Z,16.02
2018-03-24T23:32:11.138Z,15.10
2018-03-24T23:37:14.671Z,13.25
2018-03-24T23:42:19.372Z,15.32
2018-03-24T23:47:22.179Z,12.27
2018-03-24T23:52:24.932Z,11.50
2018-03-24T23:57:28.015Z,11.80
