createdAt,value
2018-02-03T00:00:04.756Z,1006.89
2018-02-03T00:05:02.742Z,1006.92
2018-02-03T00:10:03.337Z,1006.88
2018-02-03T00:15:02.846Z,1006.85
2018-02-03T00:20:03.575Z,1006.91
2018-02-03T00:25:03.118Z,1006.95
2018-02-03T00:30:02.742Z,1006.93
2018-02-03T00:35:03.329Z,1006.92
2018-02-03T00:40:03.010Z,1006.9
2018-02-03T00:45:03.591Z,1006.9
2018-02-03T00:50:03.172Z,1006.87
2018-02-03T00:55:02.663Z,1006.92
2018-02-03T01:00:03.172Z,1006.96
2018-02-03T01:05:03.613Z,1006.98
2018-02-03T01:10:03.150Z,1007.01
2018-02-03T01:15:03.615Z,1007
2018-02-03T01:20:03.305Z,1007.06
2018-02-03T01:25:02.745Z,1007.09
2018-02-03T01:30:03.162Z,1007.14
2018-02-03T01:35:03.002Z,1007.11
2018-02-03T01:40:03.596Z,1007.22
2018-02-03T01:45:03.074Z,1007.2
2018-02-03T01:50:03.706Z,1007.21
2018-02-03T01:55:03.227Z,1007.21
2018-02-03T02:00:02.776Z,1007.23
2018-02-03T02:05:03.256Z,1007.21
2018-02-03T02:10:02.775Z,1007.16
2018-02-03T02:15:03.230Z,1007.15
2018-02-03T02:20:02.764Z,1007.18
2018-02-03T02:25:03.302Z,1007.19
2018-02-03T02:30:02.742Z,1007.07
2018-02-03T02:35:03.339Z,1007.01
2018-02-03T02:40:03.019Z,1006.99
2018-02-03T02:45:03.471Z,1007.03
2018-02-03T02:50:03.053Z,1007.07
2018-02-03T02:55:03.554Z,1007.04
2018-02-03T03:00:03.028Z,1007.02
2018-02-03T03:05:03.453Z,1006.93
2018-02-03T03:10:02.999Z,1007.06
2018-02-03T03:15:03.544Z,1006.97
2018-02-03T03:20:03.007Z,1006.95
2018-02-03T03:25:03.458Z,1006.94
2018-02-03T03:30:03.009Z,1006.92
2018-02-03T03:35:03.682Z,1006.87
2018-02-03T03:40:03.285Z,1006.86
2018-02-03T03:45:02.809Z,1006.8
2018-02-03T03:50:03.297Z,1006.67
2018-02-03T03:55:02.726Z,1006.6
2018-02-03T04:00:03.344Z,1006.56
2018-02-03T04:05:02.886Z,1006.5
2018-02-03T04:10:03.444Z,1006.37
2018-02-03T04:15:03.140Z,1006.36
2018-02-03T04:20:02.773Z,1006.32
2018-02-03T04:25:03.430Z,1006.35
2018-02-03T04:30:02.972Z,1006.42
2018-02-03T04:35:03.464Z,1006.42
2018-02-03T04:40:02.913Z,1006.34
2018-02-03T04:45:03.576Z,1006.38
2018-02-03T04:50:03.066Z,1006.32
2018-02-03T04:55:03.662Z,1006.31
2018-02-03T05:00:03.364Z,1006.25
2018-02-03T05:05:02.960Z,1006.16
2018-02-03T05:10:03.637Z,1006.05
2018-02-03T05:15:03.028Z,1006.05
2018-02-03T05:20:03.417Z,1006.05
2018-02-03T05:25:02.909Z,1006.03
2018-02-03T05:30:03.358Z,1006.08
2018-02-03T05:35:02.738Z,1006.02
2018-02-03T05:40:03.346Z,1006.04
2018-02-03T05:45:02.856Z,1005.98
2018-02-03T05:50:03.571Z,1005.98
2018-02-03T05:55:03.023Z,1005.86
2018-02-03T06:00:03.672Z,1005.8
2018-02-03T06:05:03.242Z,1005.85
2018-02-03T06:10:02.902Z,1005.85
2018-02-03T06:15:03.336Z,1005.87
2018-02-03T06:20:02.868Z,1005.71
2018-02-03T06:25:03.276Z,1005.76
2018-02-03T06:30:02.708Z,1005.77
2018-02-03T06:35:03.185Z,1005.82
2018-02-03T06:40:02.833Z,1005.92
2018-02-03T06:45:03.363Z,1005.8
2018-02-03T06:50:02.810Z,1005.78
2018-02-03T06:55:03.291Z,1005.81
2018-02-03T07:00:02.774Z,1005.83
2018-02-03T07:05:03.298Z,1005.88
2018-02-03T07:10:02.771Z,1005.85
2018-02-03T07:15:03.358Z,1005.83
2018-02-03T07:20:03.059Z,1005.82
2018-02-03T07:25:03.671Z,1005.86
2018-02-03T07:30:03.017Z,1005.87
2018-02-03T07:35:03.591Z,1005.88
2018-02-03T07:40:03.219Z,1005.86
2018-02-03T07:45:02.743Z,1005.84
2018-02-03T07:50:03.220Z,1005.82
2018-02-03T07:55:02.758Z,1005.86
2018-02-03T08:00:03.341Z,1005.8
2018-02-03T08:05:02.945Z,1005.81
2018-02-03T08:10:03.595Z,1005.88
2018-02-03T08:15:03.115Z,1005.84
2018-02-03T08:20:03.672Z,1005.78
2018-02-03T08:25:03.192Z,1005.7
2018-02-03T08:30:02.826Z,1005.62
2018-02-03T08:35:03.285Z,1005.72
2018-02-03T08:40:02.824Z,1005.77
2018-02-03T08:45:03.327Z,1005.8
2018-02-03T08:50:02.816Z,1005.74
2018-02-03T08:55:03.457Z,1005.63
2018-02-03T09:00:02.968Z,1005.58
2018-02-03T09:05:03.474Z,1005.52
2018-02-03T09:10:03.007Z,1005.54
2018-02-03T09:15:03.498Z,1005.47
2018-02-03T09:20:03.094Z,1005.41
2018-02-03T09:25:03.587Z,1005.37
2018-02-03T09:30:03.150Z,1005.34
2018-02-03T09:35:02.765Z,1005.19
2018-02-03T09:40:03.429Z,1005.18
2018-02-03T09:45:03.001Z,1005.16
2018-02-03T09:50:03.669Z,1005.26
2018-02-03T09:55:03.179Z,1005.24
2018-02-03T10:00:03.672Z,1005.2
2018-02-03T10:05:03.310Z,1005.21
2018-02-03T10:10:02.803Z,1005.17
2018-02-03T10:15:03.699Z,1005.2
2018-02-03T10:20:03.367Z,1005.3
2018-02-03T10:25:02.878Z,1005.15
2018-02-03T10:30:03.457Z,1005.22
2018-02-03T10:35:02.897Z,1005.15
2018-02-03T10:40:03.630Z,1005.14
2018-02-03T10:45:03.020Z,1005.09
2018-02-03T10:50:03.518Z,1005.17
2018-02-03T10:55:03.119Z,1005.13
2018-02-03T11:00:03.650Z,1005.06
2018-02-03T11:05:03.259Z,1005.08
2018-02-03T11:10:02.956Z,1005.13
2018-02-03T11:15:03.644Z,1005.11
2018-02-03T11:20:03.410Z,1005.14
2018-02-03T11:25:03.045Z,1005.05
2018-02-03T11:30:03.608Z,1004.95
2018-02-03T11:35:03.034Z,1005
2018-02-03T11:40:03.682Z,1004.99
2018-02-03T11:45:03.287Z,1004.88
2018-02-03T11:50:02.904Z,1004.81
2018-02-03T11:55:03.520Z,1004.84
2018-02-03T12:00:03.145Z,1004.75
2018-02-03T12:05:02.718Z,1004.74
2018-02-03T12:10:03.399Z,1004.73
2018-02-03T12:15:02.798Z,1004.68
2018-02-03T12:20:03.266Z,1004.66
2018-02-03T12:25:02.753Z,1004.65
2018-02-03T12:30:03.253Z,1004.64
2018-02-03T12:35:02.827Z,1004.67
2018-02-03T12:40:03.388Z,1004.65
2018-02-03T12:45:02.902Z,1004.61
2018-02-03T12:50:03.528Z,1004.47
2018-02-03T12:55:03.177Z,1004.44
2018-02-03T13:00:03.643Z,1004.43
2018-02-03T13:05:03.255Z,1004.4
2018-02-03T13:10:02.764Z,1004.35
2018-02-03T13:15:03.353Z,1004.35
2018-02-03T13:20:03.069Z,1004.3
2018-02-03T13:25:03.570Z,1004.26
2018-02-03T13:30:03.188Z,1004.26
2018-02-03T13:35:02.777Z,1004.07
2018-02-03T13:40:03.409Z,1004.12
2018-02-03T13:45:02.865Z,1004.14
2018-02-03T13:50:03.488Z,1004.12
2018-02-03T13:55:03.010Z,1004.12
2018-02-03T14:00:03.429Z,1004.1
2018-02-03T14:05:03.119Z,1004.15
2018-02-03T14:10:02.786Z,1004.09
2018-02-03T14:15:03.336Z,1004.16
2018-02-03T14:20:02.806Z,1004.14
2018-02-03T14:25:03.611Z,1004.21
2018-02-03T14:30:03.147Z,1004.18
2018-02-03T14:35:02.768Z,1004.12
2018-02-03T14:40:03.272Z,1004.18
2018-02-03T14:45:02.756Z,1004.15
2018-02-03T14:50:03.248Z,1004.27
2018-02-03T14:55:02.761Z,1004.19
2018-02-03T15:00:03.218Z,1004.23
2018-02-03T15:05:02.867Z,1004.22
2018-02-03T15:10:03.439Z,1004.24
2018-02-03T15:15:03.082Z,1004.19
2018-02-03T15:20:03.704Z,1004.13
2018-02-03T15:25:03.212Z,1004.32
2018-02-03T15:30:03.666Z,1004.38
2018-02-03T15:35:03.312Z,1004.38
2018-02-03T15:40:02.897Z,1004.41
2018-02-03T15:45:03.458Z,1004.51
2018-02-03T15:50:02.949Z,1004.51
2018-02-03T15:55:03.651Z,1004.53
2018-02-03T16:00:03.326Z,1004.48
2018-02-03T16:05:03.175Z,1004.55
2018-02-03T16:10:02.724Z,1004.48
2018-02-03T16:15:03.224Z,1004.52
2018-02-03T16:20:02.907Z,1004.51
2018-02-03T16:25:03.629Z,1004.61
2018-02-03T16:30:03.286Z,1004.64
2018-02-03T16:35:02.818Z,1004.73
2018-02-03T16:40:03.358Z,1004.7
2018-02-03T16:45:02.982Z,1004.79
2018-02-03T16:50:02.692Z,1004.79
2018-02-03T16:55:03.162Z,1004.75
2018-02-03T17:00:03.685Z,1004.89
2018-02-03T17:05:03.204Z,1004.94
2018-02-03T17:10:02.794Z,1005.1
2018-02-03T17:15:03.308Z,1005.09
2018-02-03T17:20:02.961Z,1005.13
2018-02-03T17:25:03.592Z,1005.15
2018-02-03T17:30:03.233Z,1005.21
2018-02-03T17:35:02.838Z,1005.19
2018-02-03T17:40:03.432Z,1005.27
2018-02-03T17:45:02.883Z,1005.29
2018-02-03T17:50:03.458Z,1005.39
2018-02-03T17:55:02.931Z,1005.4
2018-02-03T18:00:03.623Z,1005.41
2018-02-03T18:05:02.899Z,1005.44
2018-02-03T18:10:03.506Z,1005.46
2018-02-03T18:15:03.049Z,1005.58
2018-02-03T18:20:02.761Z,1005.59
2018-02-03T18:25:03.249Z,1005.76
2018-02-03T18:30:02.993Z,1005.72
2018-02-03T18:35:03.621Z,1005.71
2018-02-03T18:40:03.123Z,1005.9
2018-02-03T18:45:02.729Z,1005.96
2018-02-03T18:50:03.216Z,1005.96
2018-02-03T18:55:03.707Z,1005.98
2018-02-03T19:00:03.349Z,1005.98
2018-02-03T19:05:02.805Z,1006.05
2018-02-03T19:10:03.507Z,1006.09
2018-02-03T19:15:03.230Z,1006.07
2018-02-03T19:20:02.941Z,1006.1
2018-02-03T19:25:03.509Z,1006.16
2018-02-03T19:30:03.042Z,1006.24
2018-02-03T19:35:03.578Z,1006.31
2018-02-03T19:40:03.164Z,1006.49
2018-02-03T19:45:02.786Z,1006.51
2018-02-03T19:50:03.381Z,1006.5
2018-02-03T19:55:02.785Z,1006.58
2018-02-03T20:00:03.402Z,1006.69
2018-02-03T20:05:02.983Z,1006.75
2018-02-03T20:10:03.684Z,1006.87
2018-02-03T20:15:03.144Z,1006.94
2018-02-03T20:20:02.706Z,1007.02
2018-02-03T20:25:03.169Z,1007.16
2018-02-03T20:30:02.854Z,1007.19
2018-02-03T20:35:03.363Z,1007.2
2018-02-03T20:40:02.997Z,1007.26
2018-02-03T20:45:03.626Z,1007.41
2018-02-03T20:50:03.127Z,1007.47
2018-02-03T20:55:03.676Z,1007.55
2018-02-03T21:00:03.182Z,1007.64
2018-02-03T21:05:02.796Z,1007.8
2018-02-03T21:10:03.577Z,1007.93
2018-02-03T21:15:03.229Z,1008.08
2018-02-03T21:20:02.768Z,1008.22
2018-02-03T21:25:03.446Z,1008.28
2018-02-03T21:30:03.125Z,1008.42
2018-02-03T21:35:02.846Z,1008.52
2018-02-03T21:40:03.363Z,1008.55
2018-02-03T21:45:02.995Z,1008.7
2018-02-03T21:50:03.646Z,1008.81
2018-02-03T21:55:03.258Z,1008.9
2018-02-03T22:00:03.757Z,1008.98
2018-02-03T22:05:03.423Z,1009.09
2018-02-03T22:10:03.143Z,1009.14
2018-02-03T22:15:02.738Z,1009.28
2018-02-03T22:20:03.376Z,1009.27
2018-02-03T22:25:02.773Z,1009.3
2018-02-03T22:30:03.576Z,1009.42
2018-02-03T22:35:03.148Z,1009.48
2018-02-03T22:40:02.710Z,1009.54
2018-02-03T22:45:03.280Z,1009.53
2018-02-03T22:50:02.702Z,1009.56
2018-02-03T22:55:03.293Z,1009.73
2018-02-03T23:00:02.831Z,1009.73
2018-02-03T23:05:03.474Z,1009.79
2018-02-03T23:10:03.127Z,1009.94
2018-02-03T23:15:03.571Z,1009.99
2018-02-03T23:20:03.172Z,1010.16
2018-02-03T23:25:02.738Z,1010.23
2018-02-03T23:30:03.393Z,1010.34
2018-02-03T23:35:03.001Z,1010.38
2018-02-03T23:40:03.479Z,1010.56
2018-02-03T23:45:02.979Z,1010.59
2018-02-03T23:50:03.413Z,1010.7
2018-02-03T23:55:03.024Z,1010.71
