createdAt,value
2018-12-25T00:01:15.489Z,3.53
2018-12-25T00:03:55.271Z,3.83
2018-12-25T00:06:35.994Z,1.97
2018-12-25T00:09:16.958Z,4.33
2018-12-25T00:11:58.550Z,3.00
2018-12-25T00:14:39.303Z,5.60
2018-12-25T00:17:20.096Z,3.73
2018-12-25T00:20:00.760Z,2.13
2018-12-25T00:22:41.386Z,1.00
2018-12-25T00:25:22.178Z,3.23
2018-12-25T00:28:03.793Z,2.07
2018-12-25T00:30:45.230Z,1.40
2018-12-25T00:33:25.779Z,1.70
2018-12-25T00:36:07.428Z,1.93
2018-12-25T00:38:48.732Z,2.80
2018-12-25T00:41:29.248Z,2.20
2018-12-25T00:44:09.986Z,1.10
2018-12-25T00:46:51.562Z,2.63
2018-12-25T00:49:32.417Z,2.03
2018-12-25T00:52:13.071Z,5.53
2018-12-25T00:54:52.513Z,2.53
2018-12-25T00:57:33.512Z,1.97
2018-12-25T01:00:15.142Z,1.30
2018-12-25T01:02:56.676Z,2.47
2018-12-25T01:05:37.357Z,1.43
2018-12-25T01:08:18.950Z,1.90
2018-12-25T01:10:59.519Z,1.53
2018-12-25T01:13:40.901Z,3.67
2018-12-25T01:16:22.425Z,1.13
2018-12-25T01:19:04.177Z,5.83
2018-12-25T01:21:45.584Z,2.60
2018-12-25T01:24:26.692Z,2.20
2018-12-25T01:27:07.754Z,0.90
2018-12-25T01:29:49.200Z,1.83
2018-12-25T01:32:30.580Z,1.23
2018-12-25T01:35:11.143Z,2.40
2018-12-25T01:37:51.829Z,2.30
2018-12-25T01:40:32.899Z,2.90
2018-12-25T01:43:13.717Z,1.90
2018-12-25T01:45:54.840Z,1.03
2018-12-25T01:48:35.848Z,1.63
2018-12-25T01:51:16.470Z,1.97
2018-12-25T01:53:45.856Z,3.53
2018-12-25T01:56:27.367Z,2.90
2018-12-25T01:59:08.902Z,3.10
2018-12-25T02:01:50.132Z,1.37
2018-12-25T02:04:30.800Z,1.53
2018-12-25T02:07:11.510Z,1.67
2018-12-25T02:09:52.137Z,1.20
2018-12-25T02:12:33.877Z,2.03
2018-12-25T02:15:15.041Z,1.70
2018-12-25T02:17:56.582Z,1.83
2018-12-25T02:20:38.615Z,1.60
2018-12-25T02:23:19.627Z,1.90
2018-12-25T02:26:00.357Z,1.03
2018-12-25T02:28:41.147Z,2.27
2018-12-25T02:31:22.087Z,1.73
2018-12-25T02:34:03.434Z,1.00
2018-12-25T02:36:44.976Z,1.87
2018-12-25T02:39:26.494Z,0.97
2018-12-25T02:42:08.045Z,3.00
2018-12-25T02:44:49.353Z,3.70
2018-12-25T02:47:30.352Z,2.13
2018-12-25T02:50:11.695Z,4.43
2018-12-25T02:52:51.203Z,1.73
2018-12-25T02:55:39.689Z,1.60
2018-12-25T02:58:20.810Z,2.53
2018-12-25T03:01:01.419Z,2.50
2018-12-25T03:03:43.115Z,1.57
2018-12-25T03:06:24.449Z,1.83
2018-12-25T03:08:53.779Z,0.93
2018-12-25T03:11:42.354Z,5.80
2018-12-25T03:14:31.012Z,4.17
2018-12-25T03:17:12.228Z,2.67
2018-12-25T03:19:59.915Z,2.30
2018-12-25T03:22:35.389Z,1.87
2018-12-25T03:25:17.030Z,3.10
2018-12-25T03:27:58.081Z,3.70
2018-12-25T03:30:38.775Z,1.83
2018-12-25T03:33:20.294Z,3.93
2018-12-25T03:36:00.921Z,0.50
2018-12-25T03:38:41.676Z,0.67
2018-12-25T03:41:22.326Z,3.53
2018-12-25T03:44:03.338Z,3.40
2018-12-25T03:46:44.621Z,0.97
2018-12-25T03:49:25.730Z,1.23
2018-12-25T03:52:06.904Z,2.30
2018-12-25T03:54:46.434Z,0.90
2018-12-25T03:57:27.784Z,4.83
2018-12-25T03:59:57.020Z,2.23
2018-12-25T04:02:45.428Z,1.50
2018-12-25T04:05:33.899Z,1.07
2018-12-25T04:08:15.724Z,1.27
2018-12-25T04:10:57.213Z,1.30
2018-12-25T04:13:38.526Z,2.13
2018-12-25T04:16:19.696Z,2.60
2018-12-25T04:19:00.977Z,4.83
2018-12-25T04:21:41.626Z,0.63
2018-12-25T04:24:22.994Z,2.10
2018-12-25T04:27:03.502Z,2.03
2018-12-25T04:29:42.984Z,1.47
2018-12-25T04:32:31.410Z,3.47
2018-12-25T04:35:12.879Z,4.03
2018-12-25T04:37:53.501Z,2.40
2018-12-25T04:40:34.531Z,2.17
2018-12-25T04:43:15.334Z,4.83
2018-12-25T04:45:56.808Z,2.10
2018-12-25T04:48:38.260Z,3.97
2018-12-25T04:51:17.714Z,3.57
2018-12-25T04:54:06.150Z,1.73
2018-12-25T04:56:46.811Z,2.30
2018-12-25T04:59:28.172Z,1.63
2018-12-25T05:02:08.672Z,4.83
2018-12-25T05:04:49.360Z,3.07
2018-12-25T05:07:30.826Z,3.00
2018-12-25T05:10:12.433Z,2.07
2018-12-25T05:12:53.789Z,4.13
2018-12-25T05:15:34.334Z,3.23
2018-12-25T05:18:15.152Z,3.40
2018-12-25T05:20:56.571Z,3.87
2018-12-25T05:23:38.051Z,2.30
2018-12-25T05:26:18.950Z,4.47
2018-12-25T05:28:59.611Z,3.13
2018-12-25T05:31:40.529Z,7.07
2018-12-25T05:34:21.770Z,2.33
2018-12-25T05:37:02.412Z,2.57
2018-12-25T05:39:44.003Z,2.17
2018-12-25T05:42:24.819Z,2.87
2018-12-25T05:45:05.549Z,3.00
2018-12-25T05:47:46.574Z,4.17
2018-12-25T05:50:28.035Z,4.60
2018-12-25T05:53:08.883Z,2.13
2018-12-25T05:55:49.552Z,3.90
2018-12-25T05:58:30.214Z,5.23
2018-12-25T06:01:11.238Z,5.47
2018-12-25T06:03:52.947Z,5.27
2018-12-25T06:06:34.525Z,8.97
2018-12-25T06:09:17.508Z,3.90
2018-12-25T06:11:58.730Z,4.33
2018-12-25T06:14:40.220Z,5.50
2018-12-25T06:17:09.894Z,6.53
2018-12-25T06:19:59.019Z,3.70
2018-12-25T06:22:40.110Z,6.03
2018-12-25T06:25:21.303Z,6.07
2018-12-25T06:28:02.818Z,6.17
2018-12-25T06:30:44.086Z,4.80
2018-12-25T06:33:24.774Z,9.73
2018-12-25T06:36:06.065Z,6.67
2018-12-25T06:38:46.600Z,4.33
2018-12-25T06:41:27.959Z,6.97
2018-12-25T06:44:08.598Z,7.50
2018-12-25T06:46:48.179Z,7.43
2018-12-25T06:49:28.848Z,11.27
2018-12-25T06:52:09.715Z,5.80
2018-12-25T06:54:50.348Z,5.80
2018-12-25T06:57:31.919Z,6.93
2018-12-25T07:00:11.455Z,9.70
2018-12-25T07:02:50.957Z,7.90
2018-12-25T07:05:39.413Z,6.90
2018-12-25T07:08:20.736Z,8.13
2018-12-25T07:11:01.466Z,6.53
2018-12-25T07:13:42.820Z,9.23
2018-12-25T07:16:23.849Z,8.07
2018-12-25T07:19:04.721Z,7.50
2018-12-25T07:21:45.257Z,9.63
2018-12-25T07:24:25.892Z,9.77
2018-12-25T07:27:07.372Z,9.03
2018-12-25T07:29:50.315Z,11.97
2018-12-25T07:32:32.749Z,11.83
2018-12-25T07:35:13.915Z,9.73
2018-12-25T07:37:55.262Z,10.17
2018-12-25T07:40:36.740Z,9.07
2018-12-25T07:43:18.439Z,9.83
2018-12-25T07:45:59.942Z,13.40
2018-12-25T07:48:40.625Z,10.73
2018-12-25T07:51:21.336Z,11.93
2018-12-25T07:54:02.069Z,12.80
2018-12-25T07:56:43.781Z,13.37
2018-12-25T07:59:25.169Z,12.50
2018-12-25T08:02:06.364Z,16.73
2018-12-25T08:04:47.581Z,12.27
2018-12-25T08:07:18.193Z,14.40
2018-12-25T08:10:06.622Z,15.23
2018-12-25T08:12:47.545Z,13.37
2018-12-25T08:15:28.710Z,17.27
2018-12-25T08:20:55.681Z,15.37
2018-12-25T08:23:35.617Z,14.83
2018-12-25T08:26:17.603Z,16.37
2018-12-25T08:28:47.016Z,17.77
2018-12-25T08:31:35.476Z,14.33
2018-12-25T08:34:18.303Z,17.50
2018-12-25T08:37:08.570Z,15.20
2018-12-25T08:39:49.990Z,14.23
2018-12-25T08:42:30.795Z,15.37
2018-12-25T08:45:12.514Z,14.57
2018-12-25T08:47:53.797Z,14.73
2018-12-25T08:50:34.685Z,14.97
2018-12-25T08:53:15.745Z,16.57
2018-12-25T08:55:47.847Z,16.93
2018-12-25T09:01:43.554Z,17.33
2018-12-25T09:04:24.263Z,22.30
2018-12-25T09:07:05.736Z,15.93
2018-12-25T09:09:46.586Z,17.87
2018-12-25T09:12:27.988Z,20.57
2018-12-25T09:15:09.115Z,18.80
2018-12-25T09:17:50.440Z,24.27
2018-12-25T09:20:31.729Z,22.73
2018-12-25T09:23:11.307Z,20.50
2018-12-25T09:25:59.883Z,20.33
2018-12-25T09:28:40.979Z,19.03
2018-12-25T09:31:22.431Z,22.97
2018-12-25T09:34:04.191Z,22.63
2018-12-25T09:36:45.684Z,22.43
2018-12-25T09:39:27.246Z,20.33
2018-12-25T09:42:08.646Z,24.83
2018-12-25T09:44:49.361Z,25.57
2018-12-25T09:47:30.261Z,22.43
2018-12-25T09:50:11.507Z,23.40
2018-12-25T09:52:52.570Z,25.43
2018-12-25T09:55:33.976Z,25.43
2018-12-25T10:01:24.190Z,27.60
2018-12-25T10:03:55.876Z,30.50
2018-12-25T10:07:05.577Z,27.73
2018-12-25T10:09:35.054Z,24.63
2018-12-25T10:12:23.589Z,26.17
2018-12-25T10:20:50.964Z,26.37
2018-12-25T10:23:33.662Z,24.77
2018-12-25T10:26:14.540Z,24.17
2018-12-25T10:28:55.930Z,29.33
2018-12-25T10:31:37.187Z,23.17
2018-12-25T10:34:17.903Z,30.77
2018-12-25T10:36:59.488Z,31.03
2018-12-25T10:39:41.026Z,27.17
2018-12-25T10:42:25.736Z,25.97
2018-12-25T10:45:05.371Z,27.30
2018-12-25T10:47:46.831Z,25.07
2018-12-25T10:50:28.324Z,26.33
2018-12-25T10:53:11.390Z,26.30
2018-12-25T10:55:52.724Z,28.00
2018-12-25T11:01:16.589Z,24.47
2018-12-25T11:04:01.332Z,29.57
2018-12-25T11:06:44.516Z,27.60
2018-12-25T11:09:25.119Z,25.20
2018-12-25T11:12:18.197Z,23.40
2018-12-25T11:15:03.688Z,24.30
2018-12-25T11:23:16.537Z,20.57
2018-12-25T11:26:05.039Z,22.93
2018-12-25T11:29:04.087Z,22.70
2018-12-25T11:31:45.553Z,25.50
2018-12-25T11:34:26.549Z,24.60
2018-12-25T11:37:13.361Z,22.50
2018-12-25T11:39:56.776Z,23.60
2018-12-25T11:42:38.117Z,25.40
2018-12-25T11:45:19.866Z,21.43
2018-12-25T11:48:01.363Z,24.40
2018-12-25T11:50:42.400Z,21.73
2018-12-25T11:53:23.970Z,23.60
2018-12-25T11:56:04.619Z,24.60
2018-12-25T11:58:46.318Z,21.13
2018-12-25T12:01:26.980Z,25.70
2018-12-25T12:04:10.577Z,20.60
2018-12-25T12:06:51.338Z,23.50
2018-12-25T12:09:32.889Z,22.40
2018-12-25T12:12:14.530Z,22.03
2018-12-25T12:14:58.437Z,21.47
2018-12-25T12:17:38.763Z,24.63
2018-12-25T12:20:19.806Z,19.80
2018-12-25T12:23:00.693Z,21.27
2018-12-25T12:25:43.231Z,20.90
2018-12-25T12:28:24.104Z,19.53
2018-12-25T12:31:04.817Z,17.37
2018-12-25T12:33:45.839Z,18.87
2018-12-25T12:36:26.419Z,18.03
2018-12-25T12:39:07.454Z,20.63
2018-12-25T12:41:48.150Z,18.03
2018-12-25T12:44:27.888Z,18.43
2018-12-25T12:47:08.671Z,17.67
2018-12-25T12:49:51.322Z,19.57
2018-12-25T12:52:34.920Z,20.13
2018-12-25T12:55:15.829Z,18.90
2018-12-25T12:57:57.284Z,19.40
2018-12-25T13:00:45.917Z,20.33
2018-12-25T13:03:34.349Z,20.30
2018-12-25T13:06:18.510Z,21.73
2018-12-25T13:08:59.775Z,18.93
2018-12-25T13:11:43.067Z,22.87
2018-12-25T13:14:24.142Z,15.90
2018-12-25T13:17:04.831Z,16.60
2018-12-25T13:19:45.609Z,13.50
2018-12-25T13:22:26.713Z,12.60
2018-12-25T13:25:07.413Z,13.97
2018-12-25T13:27:50.427Z,12.30
2018-12-25T13:30:31.456Z,14.93
2018-12-25T13:33:12.173Z,11.77
2018-12-25T13:35:52.939Z,10.87
2018-12-25T13:38:34.413Z,12.33
2018-12-25T13:41:15.072Z,9.83
2018-12-25T13:43:56.527Z,12.10
2018-12-25T13:46:40.445Z,13.27
2018-12-25T13:49:21.347Z,14.67
2018-12-25T13:52:02.727Z,10.73
2018-12-25T13:54:43.727Z,12.97
2018-12-25T13:57:25.382Z,13.60
2018-12-25T14:00:05.989Z,18.93
2018-12-25T14:02:47.481Z,16.63
2018-12-25T14:05:28.243Z,14.60
2018-12-25T14:07:57.693Z,16.93
2018-12-25T14:10:46.054Z,17.10
2018-12-25T14:13:34.445Z,15.13
2018-12-25T14:16:18.156Z,14.93
2018-12-25T14:18:59.161Z,17.57
2018-12-25T14:21:39.972Z,15.90
2018-12-25T14:24:21.586Z,13.27
2018-12-25T14:27:03.413Z,16.90
2018-12-25T14:29:44.691Z,13.83
2018-12-25T14:32:26.109Z,13.63
2018-12-25T14:35:06.702Z,21.73
2018-12-25T14:37:48.085Z,19.80
2018-12-25T14:40:29.564Z,18.03
2018-12-25T14:43:10.032Z,18.63
2018-12-25T14:45:50.744Z,17.57
2018-12-25T14:48:33.355Z,15.83
2018-12-25T14:51:17.765Z,18.00
2018-12-25T14:53:59.005Z,15.33
2018-12-25T14:56:39.741Z,17.77
2018-12-25T14:59:19.169Z,16.63
2018-12-25T15:02:02.844Z,16.93
2018-12-25T15:04:43.512Z,15.57
2018-12-25T15:07:25.016Z,17.40
2018-12-25T15:10:05.495Z,15.20
2018-12-25T15:12:44.956Z,15.40
2018-12-25T15:15:26.444Z,21.50
2018-12-25T15:18:07.792Z,15.63
2018-12-25T15:20:52.377Z,17.53
2018-12-25T15:23:33.258Z,19.40
2018-12-25T15:26:16.885Z,18.50
2018-12-25T15:28:58.357Z,18.30
2018-12-25T15:31:39.213Z,20.27
2018-12-25T15:34:20.009Z,20.67
2018-12-25T15:37:02.677Z,21.83
2018-12-25T15:39:44.814Z,17.50
2018-12-25T15:42:17.148Z,18.67
2018-12-25T15:45:05.940Z,23.23
2018-12-25T15:47:54.726Z,21.17
2018-12-25T15:50:36.766Z,23.17
2018-12-25T15:53:17.673Z,20.77
2018-12-25T15:55:58.341Z,20.20
2018-12-25T15:58:39.587Z,23.90
2018-12-25T16:01:26.253Z,22.07
2018-12-25T16:04:07.928Z,22.17
2018-12-25T16:06:49.419Z,25.20
2018-12-25T16:09:30.605Z,23.03
2018-12-25T16:12:18.075Z,20.40
2018-12-25T16:14:47.375Z,21.23
2018-12-25T16:17:55.733Z,23.53
2018-12-25T16:20:42.504Z,23.70
2018-12-25T16:26:07.425Z,24.40
2018-12-25T16:31:31.990Z,23.30
2018-12-25T16:34:20.105Z,21.67
2018-12-25T16:37:04.655Z,26.70
2018-12-25T16:42:35.290Z,23.77
2018-12-25T16:51:10.296Z,24.33
2018-12-25T16:54:01.006Z,24.50
2018-12-25T16:59:32.861Z,23.13
2018-12-25T17:04:58.194Z,24.23
2018-12-25T17:07:47.040Z,24.40
2018-12-25T17:13:13.811Z,24.50
2018-12-25T17:16:02.468Z,25.07
2018-12-25T17:19:28.649Z,25.70
2018-12-25T17:25:00.470Z,24.53
2018-12-25T17:27:41.452Z,26.73
2018-12-25T17:30:26.615Z,27.53
2018-12-25T17:35:55.573Z,22.90
2018-12-25T17:38:45.179Z,27.60
2018-12-25T17:41:26.313Z,26.83
2018-12-25T17:44:08.282Z,24.47
2018-12-25T17:46:52.199Z,26.20
2018-12-25T17:49:33.325Z,28.63
2018-12-25T17:55:15.940Z,21.80
2018-12-25T17:57:58.111Z,29.30
2018-12-25T18:00:39.540Z,25.17
2018-12-25T18:06:33.391Z,29.50
2018-12-25T18:09:17.252Z,26.90
2018-12-25T18:11:58.854Z,22.83
2018-12-25T18:14:40.318Z,25.40
2018-12-25T18:17:21.548Z,24.27
2018-12-25T18:20:02.874Z,27.60
2018-12-25T18:22:46.456Z,23.00
2018-12-25T18:25:31.005Z,27.10
2018-12-25T18:28:31.557Z,31.73
2018-12-25T18:31:13.804Z,24.17
2018-12-25T18:40:02.091Z,22.80
2018-12-25T18:42:32.086Z,20.90
2018-12-25T18:45:05.154Z,27.93
2018-12-25T18:47:57.213Z,20.07
2018-12-25T18:53:28.239Z,20.20
2018-12-25T18:56:09.751Z,21.93
2018-12-25T18:58:55.201Z,22.70
2018-12-25T19:01:27.388Z,20.07
2018-12-25T19:04:36.397Z,19.33
2018-12-25T19:07:24.990Z,26.50
2018-12-25T19:10:06.507Z,25.27
2018-12-25T19:12:47.856Z,19.83
2018-12-25T19:15:29.246Z,22.80
2018-12-25T19:18:11.603Z,23.30
2018-12-25T19:23:28.907Z,24.70
2018-12-25T19:26:18.072Z,19.10
2018-12-25T19:29:06.683Z,19.73
2018-12-25T19:34:29.809Z,20.13
2018-12-25T19:37:10.986Z,19.13
2018-12-25T19:39:52.830Z,18.90
2018-12-25T19:42:34.063Z,19.63
2018-12-25T19:45:14.841Z,19.23
2018-12-25T19:47:56.164Z,22.17
2018-12-25T19:50:40.674Z,22.23
2018-12-25T19:53:24.551Z,20.80
2018-12-25T19:58:37.936Z,21.23
2018-12-25T20:01:26.608Z,29.37
2018-12-25T20:04:07.652Z,20.47
2018-12-25T20:06:48.974Z,22.57
2018-12-25T20:09:30.456Z,21.13
2018-12-25T20:12:15.458Z,20.87
2018-12-25T20:14:57.024Z,21.77
2018-12-25T20:17:37.985Z,21.27
2018-12-25T20:20:20.576Z,20.10
2018-12-25T20:23:03.025Z,26.13
2018-12-25T20:25:44.611Z,22.37
2018-12-25T20:28:26.427Z,21.80
2018-12-25T20:31:34.828Z,22.77
2018-12-25T20:38:00.360Z,23.50
2018-12-25T20:46:27.533Z,23.47
2018-12-25T20:49:24.768Z,22.40
2018-12-25T20:52:53.941Z,22.27
2018-12-25T20:55:50.944Z,22.80
2018-12-25T21:01:22.870Z,23.83
2018-12-25T21:04:04.536Z,25.17
2018-12-25T21:06:45.788Z,22.43
2018-12-25T21:09:28.440Z,22.50
2018-12-25T21:12:11.892Z,23.53
2018-12-25T21:23:16.668Z,25.83
2018-12-25T21:26:25.776Z,23.07
2018-12-25T21:32:08.475Z,22.77
2018-12-25T21:34:54.013Z,23.60
2018-12-25T21:37:27.824Z,25.73
2018-12-25T21:43:20.259Z,25.00
2018-12-25T21:46:01.678Z,23.67
2018-12-25T21:48:42.891Z,21.77
2018-12-25T21:51:23.759Z,23.37
2018-12-25T21:54:04.585Z,26.10
2018-12-25T21:56:45.536Z,22.05
2018-12-25T21:59:25.217Z,21.47
2018-12-25T22:02:13.798Z,26.03
2018-12-25T22:04:55.439Z,22.87
2018-12-25T22:07:36.255Z,25.53
2018-12-25T22:10:17.934Z,22.97
2018-12-25T22:13:04.180Z,22.20
2018-12-25T22:15:51.275Z,21.97
2018-12-25T22:21:19.923Z,21.03
2018-12-25T22:24:10.747Z,23.10
2018-12-25T22:26:52.355Z,23.30
2018-12-25T22:29:22.377Z,21.50
2018-12-25T22:38:18.857Z,18.60
2018-12-25T22:41:07.356Z,19.67
2018-12-25T22:43:55.850Z,22.30
2018-12-25T22:49:59.821Z,20.43
2018-12-25T22:52:35.662Z,21.03
2018-12-25T22:55:25.565Z,22.00
2018-12-25T22:58:07.367Z,22.33
2018-12-25T23:00:53.546Z,26.23
2018-12-25T23:03:36.118Z,21.67
2018-12-25T23:06:17.384Z,19.63
2018-12-25T23:08:58.933Z,21.50
2018-12-25T23:11:40.249Z,27.07
2018-12-25T23:14:23.576Z,24.10
2018-12-25T23:17:06.906Z,22.90
2018-12-25T23:19:48.367Z,23.20
2018-12-25T23:22:29.765Z,23.20
2018-12-25T23:25:11.768Z,28.23
2018-12-25T23:27:41.249Z,23.20
2018-12-25T23:30:31.555Z,23.80
2018-12-25T23:33:32.445Z,41.03
2018-12-25T23:36:20.946Z,24.90
2018-12-25T23:39:04.074Z,24.63
2018-12-25T23:41:45.387Z,26.53
2018-12-25T23:44:26.067Z,24.00
2018-12-25T23:46:55.882Z,26.10
2018-12-25T23:49:45.155Z,24.07
2018-12-25T23:52:33.696Z,25.93
2018-12-25T23:55:15.806Z,27.50
