createdAt,value
2023-02-20T00:00:33.271Z,52426.59
2023-02-20T00:03:06.404Z,52444.27
2023-02-20T00:05:40.557Z,52434.63
2023-02-20T00:08:13.279Z,52418.55
2023-02-20T00:10:49.412Z,52428.60
2023-02-20T00:13:22.122Z,52429.40
2023-02-20T00:15:55.130Z,52449.50
2023-02-20T00:18:27.754Z,52445.07
2023-02-20T00:21:03.199Z,52434.63
2023-02-20T00:23:37.411Z,52420.96
2023-02-20T00:26:13.518Z,52440.26
2023-02-20T00:28:55.946Z,52433.43
2023-02-20T00:31:30.748Z,52427.39
2023-02-20T00:34:03.773Z,52441.46
2023-02-20T00:36:37.191Z,52432.61
2023-02-20T00:39:09.892Z,52447.49
2023-02-20T00:41:45.750Z,52429.40
2023-02-20T00:44:22.509Z,52423.38
2023-02-20T00:46:55.439Z,52443.07
2023-02-20T00:49:28.118Z,52430.61
2023-02-20T00:52:14.980Z,52412.52
2023-02-20T00:54:47.894Z,52428.60
2023-02-20T00:57:21.221Z,52430.61
2023-02-20T00:59:54.206Z,52419.76
2023-02-20T01:02:46.830Z,52421.77
2023-02-20T01:05:19.487Z,52426.59
2023-02-20T01:07:52.689Z,52434.23
2023-02-20T01:10:29.824Z,52423.78
2023-02-20T01:13:03.220Z,52442.66
2023-02-20T01:15:36.311Z,52441.86
2023-02-20T01:18:10.973Z,52421.37
2023-02-20T01:20:43.831Z,52408.11
2023-02-20T01:23:16.655Z,52441.46
2023-02-20T01:25:49.416Z,52436.24
2023-02-20T01:28:22.414Z,52432.62
2023-02-20T01:30:55.672Z,52426.19
2023-02-20T01:33:29.054Z,52442.26
2023-02-20T01:36:01.681Z,52433.02
2023-02-20T01:38:35.051Z,52443.07
2023-02-20T01:41:10.057Z,52431.41
2023-02-20T01:43:43.380Z,52418.15
2023-02-20T01:46:51.832Z,52421.77
2023-02-20T01:49:28.825Z,52440.26
2023-02-20T01:52:05.345Z,52432.61
2023-02-20T01:54:38.300Z,52430.21
2023-02-20T01:57:14.268Z,52414.94
2023-02-20T01:59:47.254Z,52436.24
2023-02-20T02:02:20.254Z,52410.11
2023-02-20T02:04:52.941Z,52436.24
2023-02-20T02:07:28.986Z,52435.43
2023-02-20T02:10:03.065Z,52435.43
2023-02-20T02:12:35.857Z,52447.49
2023-02-20T02:15:16.981Z,52443.88
2023-02-20T02:18:00.474Z,52448.29
2023-02-20T02:20:47.934Z,52443.47
2023-02-20T02:23:36.481Z,52427.79
2023-02-20T02:26:16.243Z,52441.05
2023-02-20T02:29:02.066Z,52437.84
2023-02-20T02:32:01.995Z,52430.61
2023-02-20T02:34:58.729Z,52431.01
2023-02-20T02:37:32.979Z,52453.11
2023-02-20T02:40:08.636Z,52421.36
2023-02-20T02:42:44.899Z,52437.45
2023-02-20T02:45:20.806Z,52443.87
2023-02-20T02:47:55.321Z,52447.49
2023-02-20T02:50:31.580Z,52446.69
2023-02-20T02:53:04.370Z,52445.48
2023-02-20T02:55:38.602Z,52452.71
2023-02-20T02:58:11.340Z,52464.37
2023-02-20T03:00:47.517Z,52429.00
2023-02-20T03:03:22.672Z,52443.47
2023-02-20T03:05:56.773Z,52454.32
2023-02-20T03:08:34.823Z,52441.86
2023-02-20T03:11:09.695Z,52449.90
2023-02-20T03:14:03.000Z,52434.23
2023-02-20T03:16:39.314Z,52442.26
2023-02-20T03:19:14.105Z,52453.11
2023-02-20T03:21:48.046Z,52452.31
2023-02-20T03:24:21.055Z,52438.24
2023-02-20T03:26:59.114Z,52442.66
2023-02-20T03:29:34.798Z,52439.45
2023-02-20T03:32:29.379Z,52460.75
2023-02-20T03:35:21.402Z,52440.25
2023-02-20T03:38:12.588Z,52445.88
2023-02-20T03:41:03.430Z,52461.55
2023-02-20T03:43:36.911Z,52449.09
2023-02-20T03:46:13.353Z,52454.32
2023-02-20T03:48:49.865Z,52440.66
2023-02-20T03:51:23.175Z,52447.09
2023-02-20T03:54:00.732Z,52471.20
2023-02-20T03:56:40.195Z,52451.11
2023-02-20T03:59:15.695Z,52454.32
2023-02-20T04:01:49.793Z,52450.30
2023-02-20T04:04:25.222Z,52461.15
2023-02-20T04:06:58.249Z,52455.93
2023-02-20T04:09:32.628Z,52457.13
2023-02-20T04:12:07.202Z,52435.02
2023-02-20T04:14:40.722Z,52467.98
2023-02-20T04:17:15.350Z,52453.52
2023-02-20T04:19:48.935Z,52452.31
2023-02-20T04:22:24.150Z,52451.51
2023-02-20T04:25:02.297Z,52442.26
2023-02-20T04:27:37.454Z,52459.14
2023-02-20T04:30:13.918Z,52445.48
2023-02-20T04:32:51.857Z,52460.75
2023-02-20T04:35:30.202Z,52453.92
2023-02-20T04:38:03.707Z,52465.98
2023-02-20T04:40:38.578Z,52443.07
2023-02-20T04:43:11.817Z,52451.11
2023-02-20T04:45:45.388Z,52468.39
2023-02-20T04:48:19.065Z,52463.16
2023-02-20T04:50:57.330Z,52449.90
2023-02-20T04:53:30.324Z,52454.32
2023-02-20T04:56:05.138Z,52454.32
2023-02-20T04:58:39.695Z,52468.39
2023-02-20T05:01:22.577Z,52464.36
2023-02-20T05:03:56.139Z,52462.76
2023-02-20T05:06:29.224Z,52469.59
2023-02-20T05:09:02.927Z,52457.14
2023-02-20T05:11:35.770Z,52465.57
2023-02-20T05:14:08.750Z,52455.13
2023-02-20T05:16:42.583Z,52458.74
2023-02-20T05:19:15.769Z,52467.98
2023-02-20T05:22:06.009Z,52472.00
2023-02-20T05:24:38.844Z,52453.51
2023-02-20T05:27:16.345Z,52476.43
2023-02-20T05:29:51.064Z,52468.39
2023-02-20T05:32:24.756Z,52462.36
2023-02-20T05:34:57.781Z,52471.60
2023-02-20T05:37:32.059Z,52462.76
2023-02-20T05:40:06.981Z,52459.54
2023-02-20T05:42:40.249Z,52449.49
2023-02-20T05:45:14.057Z,52469.59
2023-02-20T05:47:46.952Z,52459.54
2023-02-20T05:50:20.183Z,52462.76
2023-02-20T05:52:53.422Z,52468.79
2023-02-20T05:55:26.385Z,52490.89
2023-02-20T05:57:59.232Z,52482.85
2023-02-20T06:00:33.593Z,52462.36
2023-02-20T06:03:10.291Z,52456.32
2023-02-20T06:05:43.083Z,52454.73
2023-02-20T06:08:16.480Z,52456.73
2023-02-20T06:10:53.368Z,52453.51
2023-02-20T06:13:28.640Z,52451.91
2023-02-20T06:16:01.734Z,52468.39
2023-02-20T06:18:35.393Z,52453.51
2023-02-20T06:21:10.420Z,52461.96
2023-02-20T06:23:49.579Z,52456.73
2023-02-20T06:26:22.839Z,52448.29
2023-02-20T06:28:55.370Z,52475.62
2023-02-20T06:31:29.377Z,52449.90
2023-02-20T06:34:02.220Z,52439.05
2023-02-20T06:36:38.919Z,52461.55
2023-02-20T06:39:12.612Z,52447.49
2023-02-20T06:41:45.612Z,52457.54
2023-02-20T06:44:19.414Z,52468.79
2023-02-20T06:46:52.857Z,52458.34
2023-02-20T06:49:25.723Z,52448.70
2023-02-20T06:51:58.792Z,52461.55
2023-02-20T06:54:31.434Z,52466.77
2023-02-20T06:57:04.329Z,52460.35
2023-02-20T06:59:41.753Z,52461.55
2023-02-20T07:02:15.636Z,52472.41
2023-02-20T07:04:51.993Z,52469.19
2023-02-20T07:07:25.509Z,52445.07
2023-02-20T07:10:01.698Z,52446.69
2023-02-20T07:12:38.080Z,52445.48
2023-02-20T07:15:11.882Z,52431.81
2023-02-20T07:17:44.679Z,52450.30
2023-02-20T07:20:19.205Z,52454.73
2023-02-20T07:22:55.720Z,52460.75
2023-02-20T07:25:28.487Z,52441.46
2023-02-20T07:28:01.735Z,52441.86
2023-02-20T07:30:36.253Z,52451.51
2023-02-20T07:33:09.443Z,52455.93
2023-02-20T07:35:42.300Z,52437.04
2023-02-20T07:38:15.506Z,52439.45
2023-02-20T07:40:48.402Z,52427.39
2023-02-20T07:43:21.941Z,52432.62
2023-02-20T07:45:57.348Z,52426.99
2023-02-20T07:48:30.832Z,52435.03
2023-02-20T07:51:03.974Z,52430.21
2023-02-20T07:53:38.652Z,52429.80
2023-02-20T07:56:11.752Z,52434.23
2023-02-20T07:58:45.548Z,52422.57
2023-02-20T08:01:18.554Z,52434.63
2023-02-20T08:03:52.392Z,52425.79
2023-02-20T08:06:25.956Z,52450.70
2023-02-20T08:08:59.088Z,52431.81
2023-02-20T08:11:36.298Z,52426.59
2023-02-20T08:14:09.089Z,52413.33
2023-02-20T08:16:41.802Z,52435.43
2023-02-20T08:19:15.067Z,52435.03
2023-02-20T08:21:48.381Z,52420.56
2023-02-20T08:24:21.481Z,52441.46
2023-02-20T08:26:59.427Z,52401.27
2023-02-20T08:29:32.257Z,52405.29
2023-02-20T08:32:07.158Z,52409.31
2023-02-20T08:34:41.363Z,52423.38
2023-02-20T08:37:14.342Z,52389.62
2023-02-20T08:39:47.872Z,52411.72
2023-02-20T08:42:20.771Z,52408.50
2023-02-20T08:44:53.797Z,52405.70
2023-02-20T08:47:26.455Z,52396.45
2023-02-20T08:49:59.416Z,52412.93
2023-02-20T08:52:33.025Z,52399.26
2023-02-20T08:55:06.393Z,52389.21
2023-02-20T08:57:39.452Z,52416.54
2023-02-20T09:00:15.414Z,52394.44
2023-02-20T09:02:49.559Z,52394.44
2023-02-20T09:05:24.680Z,52398.46
2023-02-20T09:07:58.835Z,52392.43
2023-02-20T09:10:33.417Z,52380.37
2023-02-20T09:13:06.910Z,52380.78
2023-02-20T09:15:40.247Z,52373.14
2023-02-20T09:18:15.819Z,52373.54
2023-02-20T09:20:49.694Z,52355.86
2023-02-20T09:23:25.799Z,52379.17
2023-02-20T09:25:58.603Z,52365.91
2023-02-20T09:28:31.712Z,52367.11
2023-02-20T09:31:04.637Z,52361.48
2023-02-20T09:33:39.260Z,52374.35
2023-02-20T09:36:13.642Z,52387.61
2023-02-20T09:38:46.636Z,52378.37
2023-02-20T09:41:27.426Z,52383.99
2023-02-20T09:44:06.824Z,52374.75
2023-02-20T09:46:41.056Z,52384.39
2023-02-20T09:49:15.136Z,52363.90
2023-02-20T09:51:51.494Z,52378.37
2023-02-20T09:54:26.321Z,52375.95
2023-02-20T09:56:59.967Z,52378.77
2023-02-20T09:59:36.212Z,52357.46
2023-02-20T10:02:16.626Z,52373.95
2023-02-20T10:05:00.874Z,52377.96
2023-02-20T10:07:36.415Z,52357.87
2023-02-20T10:10:20.437Z,52380.77
2023-02-20T10:13:01.349Z,52370.73
2023-02-20T10:15:38.582Z,52359.48
2023-02-20T10:18:22.812Z,52374.75
2023-02-20T10:21:00.097Z,52365.11
2023-02-20T10:23:38.800Z,52364.70
2023-02-20T10:26:13.260Z,52375.55
2023-02-20T10:28:46.419Z,52381.18
2023-02-20T10:31:27.441Z,52361.09
2023-02-20T10:34:02.736Z,52375.15
2023-02-20T10:36:38.931Z,52365.91
2023-02-20T10:39:12.954Z,52356.66
2023-02-20T10:41:47.602Z,52360.28
2023-02-20T10:44:22.748Z,52352.24
2023-02-20T10:47:00.349Z,52341.79
2023-02-20T10:49:38.106Z,52332.55
2023-02-20T10:52:29.668Z,52331.75
2023-02-20T10:55:10.297Z,52330.54
2023-02-20T10:57:47.189Z,52340.19
2023-02-20T11:00:21.748Z,52343.00
2023-02-20T11:03:07.780Z,52336.97
2023-02-20T11:05:46.869Z,52357.87
2023-02-20T11:08:21.933Z,52355.86
2023-02-20T11:10:56.222Z,52363.09
2023-02-20T11:13:29.308Z,52365.51
2023-02-20T11:16:02.264Z,52364.30
2023-02-20T11:18:37.276Z,52357.87
2023-02-20T11:21:10.346Z,52374.75
2023-02-20T11:23:44.951Z,52361.48
2023-02-20T11:26:32.843Z,52378.36
2023-02-20T11:29:12.700Z,52375.96
2023-02-20T11:31:48.130Z,52387.20
2023-02-20T11:34:22.832Z,52386.40
2023-02-20T11:36:56.663Z,52389.62
2023-02-20T11:39:30.569Z,52367.11
2023-02-20T11:42:13.133Z,52373.54
2023-02-20T11:44:46.826Z,52388.81
2023-02-20T11:47:28.911Z,52388.01
2023-02-20T11:50:20.056Z,52383.99
2023-02-20T11:53:02.564Z,52365.51
2023-02-20T11:55:35.390Z,52388.01
2023-02-20T11:58:08.285Z,52379.57
2023-02-20T12:00:49.353Z,52370.33
2023-02-20T12:03:24.294Z,52367.51
2023-02-20T12:05:59.047Z,52361.49
2023-02-20T12:08:41.669Z,52330.54
2023-02-20T12:11:16.744Z,52338.18
2023-02-20T12:13:53.230Z,52331.35
2023-02-20T12:16:31.612Z,52337.38
2023-02-20T12:19:09.283Z,52333.35
2023-02-20T12:21:50.962Z,52316.48
2023-02-20T12:24:47.555Z,52319.29
2023-02-20T12:27:35.213Z,52325.72
2023-02-20T12:30:13.497Z,52322.51
2023-02-20T12:32:58.248Z,52327.73
2023-02-20T12:35:33.544Z,52313.66
2023-02-20T12:38:24.030Z,52312.46
2023-02-20T12:41:09.798Z,52304.82
2023-02-20T12:43:45.468Z,52297.59
2023-02-20T12:46:20.458Z,52288.75
2023-02-20T12:49:18.159Z,52317.68
2023-02-20T12:51:53.570Z,52326.93
2023-02-20T12:54:36.679Z,52302.01
2023-02-20T12:57:14.038Z,52306.43
2023-02-20T12:59:50.758Z,52315.67
2023-02-20T13:02:40.695Z,52314.87
2023-02-20T13:05:18.493Z,52309.64
2023-02-20T13:07:54.430Z,52309.64
2023-02-20T13:10:28.798Z,52294.38
2023-02-20T13:13:01.951Z,52297.59
2023-02-20T13:15:39.927Z,52298.79
2023-02-20T13:18:18.210Z,52306.02
2023-02-20T13:20:53.638Z,52292.77
2023-02-20T13:23:32.690Z,52320.09
2023-02-20T13:26:26.419Z,52331.35
2023-02-20T13:28:59.251Z,52343.80
2023-02-20T13:31:46.966Z,52351.04
2023-02-20T13:34:37.081Z,52375.95
2023-02-20T13:37:49.853Z,52355.86
2023-02-20T13:40:44.455Z,52337.37
2023-02-20T13:43:31.977Z,52345.01
2023-02-20T13:46:23.036Z,52346.21
2023-02-20T13:48:57.965Z,52315.68
2023-02-20T13:51:39.851Z,52332.15
2023-02-20T13:54:28.982Z,52322.51
2023-02-20T13:57:05.269Z,52329.74
2023-02-20T13:59:40.309Z,52333.76
2023-02-20T14:02:24.526Z,52311.25
2023-02-20T14:04:58.845Z,52316.48
2023-02-20T14:07:39.749Z,52334.96
2023-02-20T14:10:21.914Z,52347.42
2023-02-20T14:13:00.007Z,52347.02
2023-02-20T14:15:35.171Z,52342.60
2023-02-20T14:18:12.696Z,52336.57
2023-02-20T14:20:47.259Z,52350.23
2023-02-20T14:23:26.389Z,52343.40
2023-02-20T14:26:03.252Z,52368.72
2023-02-20T14:28:37.115Z,52363.09
2023-02-20T14:31:22.318Z,52351.84
2023-02-20T14:33:56.552Z,52340.19
2023-02-20T14:36:51.985Z,52343.00
2023-02-20T14:39:42.324Z,52342.60
2023-02-20T14:42:18.076Z,52333.76
2023-02-20T14:44:52.744Z,52327.73
2023-02-20T14:47:25.887Z,52343.00
2023-02-20T14:50:17.407Z,52336.17
2023-02-20T14:52:50.353Z,52347.82
2023-02-20T14:55:23.577Z,52362.69
2023-02-20T14:57:57.439Z,52357.07
2023-02-20T15:00:38.928Z,52376.36
2023-02-20T15:03:29.763Z,52375.55
2023-02-20T15:06:05.538Z,52378.37
2023-02-20T15:08:39.311Z,52381.18
2023-02-20T15:11:13.197Z,52387.21
2023-02-20T15:13:47.702Z,52381.58
2023-02-20T15:16:22.785Z,52417.35
2023-02-20T15:18:55.889Z,52395.64
2023-02-20T15:21:36.848Z,52395.24
2023-02-20T15:24:32.313Z,52415.74
2023-02-20T15:27:14.298Z,52414.53
2023-02-20T15:29:48.296Z,52408.91
2023-02-20T15:32:30.547Z,52391.23
2023-02-20T15:35:03.513Z,52406.50
2023-02-20T15:37:49.041Z,52398.86
2023-02-20T15:40:25.076Z,52424.58
2023-02-20T15:42:58.386Z,52404.48
2023-02-20T15:45:32.202Z,52418.55
2023-02-20T15:48:05.673Z,52404.09
2023-02-20T15:50:38.681Z,52417.35
2023-02-20T15:53:14.801Z,52393.23
2023-02-20T15:55:48.200Z,52409.31
2023-02-20T15:58:29.666Z,52406.09
2023-02-20T16:01:04.464Z,52411.72
2023-02-20T16:03:50.934Z,52415.74
2023-02-20T16:06:25.529Z,52405.29
2023-02-20T16:08:59.073Z,52420.56
2023-02-20T16:11:35.155Z,52421.77
2023-02-20T16:14:09.633Z,52414.93
2023-02-20T16:16:45.625Z,52410.51
2023-02-20T16:19:19.609Z,52426.19
2023-02-20T16:21:59.427Z,52433.02
2023-02-20T16:24:36.705Z,52421.37
2023-02-20T16:27:23.003Z,52412.52
2023-02-20T16:29:58.031Z,52422.17
2023-02-20T16:32:30.658Z,52411.32
2023-02-20T16:35:04.071Z,52433.82
2023-02-20T16:37:38.376Z,52414.94
2023-02-20T16:40:12.435Z,52416.14
2023-02-20T16:42:45.161Z,52430.21
2023-02-20T16:45:19.790Z,52423.78
2023-02-20T16:47:53.752Z,52431.82
2023-02-20T16:50:29.481Z,52427.39
2023-02-20T16:53:03.061Z,52430.61
2023-02-20T16:55:36.908Z,52405.69
2023-02-20T16:58:09.471Z,52420.56
2023-02-20T17:00:57.198Z,52412.13
2023-02-20T17:03:33.826Z,52416.95
2023-02-20T17:06:08.646Z,52441.05
2023-02-20T17:08:41.890Z,52420.96
2023-02-20T17:11:15.374Z,52425.79
2023-02-20T17:13:48.551Z,52410.91
2023-02-20T17:16:31.407Z,52437.04
2023-02-20T17:19:10.661Z,52429.00
2023-02-20T17:21:43.635Z,52432.22
2023-02-20T17:24:16.762Z,52426.19
2023-02-20T17:26:49.578Z,52427.79
2023-02-20T17:29:22.790Z,52420.56
2023-02-20T17:31:55.713Z,52425.79
2023-02-20T17:34:30.890Z,52442.26
2023-02-20T17:37:04.231Z,52436.24
2023-02-20T17:39:37.312Z,52445.48
2023-02-20T17:42:12.726Z,52431.01
2023-02-20T17:44:50.344Z,52430.61
2023-02-20T17:47:23.123Z,52424.58
2023-02-20T17:49:57.580Z,52443.07
2023-02-20T17:52:30.642Z,52452.71
2023-02-20T17:55:03.636Z,52429.01
2023-02-20T17:57:37.914Z,52423.38
2023-02-20T18:00:13.873Z,52440.66
2023-02-20T18:02:48.063Z,52447.09
2023-02-20T18:05:21.244Z,52451.91
2023-02-20T18:07:54.346Z,52451.51
2023-02-20T18:10:28.597Z,52450.71
2023-02-20T18:13:05.294Z,52436.64
2023-02-20T18:15:41.317Z,52431.41
2023-02-20T18:18:18.733Z,52450.30
2023-02-20T18:20:51.835Z,52436.64
2023-02-20T18:23:24.703Z,52440.26
2023-02-20T18:25:57.553Z,52441.46
2023-02-20T18:28:31.252Z,52448.70
2023-02-20T18:31:05.984Z,52444.68
2023-02-20T18:33:39.554Z,52437.44
2023-02-20T18:36:13.174Z,52443.47
2023-02-20T18:38:46.555Z,52449.90
2023-02-20T18:41:19.456Z,52436.64
2023-02-20T18:43:53.056Z,52451.11
2023-02-20T18:46:32.175Z,52443.87
2023-02-20T18:49:05.187Z,52442.67
2023-02-20T18:51:38.692Z,52433.82
2023-02-20T18:54:12.512Z,52436.64
2023-02-20T18:56:48.488Z,52455.52
2023-02-20T18:59:23.324Z,52447.49
2023-02-20T19:01:56.653Z,52449.50
2023-02-20T19:04:31.034Z,52453.52
2023-02-20T19:07:06.344Z,52444.27
2023-02-20T19:09:43.943Z,52445.88
2023-02-20T19:12:20.061Z,52445.88
2023-02-20T19:14:52.902Z,52455.93
2023-02-20T19:17:26.536Z,52443.07
2023-02-20T19:20:00.018Z,52435.84
2023-02-20T19:22:36.130Z,52445.07
2023-02-20T19:25:09.684Z,52446.28
2023-02-20T19:27:42.946Z,52447.49
2023-02-20T19:30:16.453Z,52434.23
2023-02-20T19:32:50.078Z,52435.03
2023-02-20T19:35:23.706Z,52431.41
2023-02-20T19:37:56.799Z,52444.27
2023-02-20T19:40:30.562Z,52424.18
2023-02-20T19:43:03.629Z,52437.04
2023-02-20T19:45:37.021Z,52445.88
2023-02-20T19:48:11.535Z,52431.81
2023-02-20T19:50:44.472Z,52431.01
2023-02-20T19:53:17.781Z,52443.47
2023-02-20T19:55:52.972Z,52441.86
2023-02-20T19:58:26.242Z,52438.65
2023-02-20T20:00:59.149Z,52431.41
2023-02-20T20:03:31.957Z,52426.59
2023-02-20T20:06:05.385Z,52443.87
2023-02-20T20:08:43.700Z,52444.68
2023-02-20T20:11:26.033Z,52438.64
2023-02-20T20:13:59.122Z,52441.86
2023-02-20T20:16:38.021Z,52420.97
2023-02-20T20:19:11.780Z,52442.66
2023-02-20T20:21:45.379Z,52420.16
2023-02-20T20:24:18.097Z,52427.79
2023-02-20T20:26:51.707Z,52432.22
2023-02-20T20:29:24.409Z,52417.75
2023-02-20T20:31:58.006Z,52431.41
2023-02-20T20:34:30.712Z,52418.95
2023-02-20T20:37:03.722Z,52419.76
2023-02-20T20:39:36.808Z,52428.60
2023-02-20T20:42:09.520Z,52432.22
2023-02-20T20:44:42.284Z,52422.98
2023-02-20T20:47:15.292Z,52428.20
2023-02-20T20:49:48.303Z,52420.96
2023-02-20T20:52:23.150Z,52420.96
2023-02-20T20:54:57.364Z,52433.43
2023-02-20T20:57:32.756Z,52439.85
2023-02-20T21:00:07.650Z,52420.56
2023-02-20T21:02:43.102Z,52431.01
2023-02-20T21:05:16.689Z,52440.66
2023-02-20T21:07:50.046Z,52430.61
2023-02-20T21:10:23.916Z,52432.21
2023-02-20T21:13:04.905Z,52425.38
2023-02-20T21:15:42.334Z,52443.47
2023-02-20T21:18:18.369Z,52423.77
2023-02-20T21:20:53.593Z,52416.14
2023-02-20T21:23:28.244Z,52413.73
2023-02-20T21:26:02.328Z,52432.62
2023-02-20T21:28:35.779Z,52418.95
2023-02-20T21:31:13.210Z,52418.95
2023-02-20T21:33:46.820Z,52427.79
2023-02-20T21:36:19.597Z,52424.58
2023-02-20T21:38:54.247Z,52402.48
2023-02-20T21:41:46.867Z,52416.95
2023-02-20T21:44:30.090Z,52417.35
2023-02-20T21:47:04.074Z,52428.20
2023-02-20T21:49:38.193Z,52431.41
2023-02-20T21:52:11.951Z,52420.56
2023-02-20T21:54:47.713Z,52432.62
2023-02-20T21:57:20.898Z,52401.68
2023-02-20T21:59:53.191Z,52427.39
2023-02-20T22:02:25.008Z,52415.74
2023-02-20T22:04:56.479Z,52411.32
2023-02-20T22:07:47.528Z,52402.07
2023-02-20T22:10:39.436Z,52431.81
2023-02-20T22:13:30.663Z,52416.54
2023-02-20T22:16:24.589Z,52401.68
2023-02-20T22:19:15.437Z,52427.80
2023-02-20T22:22:06.389Z,52414.54
2023-02-20T22:24:56.961Z,52434.23
2023-02-20T22:27:48.461Z,52422.98
2023-02-20T22:30:39.181Z,52420.56
2023-02-20T22:33:34.153Z,52431.01
2023-02-20T22:36:25.476Z,52447.49
2023-02-20T22:39:16.466Z,52431.41
2023-02-20T22:42:07.043Z,52429.00
2023-02-20T22:44:57.353Z,52452.30
2023-02-20T22:47:48.164Z,52450.30
2023-02-20T22:50:38.967Z,52454.32
2023-02-20T22:53:30.033Z,52429.41
2023-02-20T22:56:20.787Z,52441.05
2023-02-20T22:59:11.399Z,52446.28
2023-02-20T23:02:02.069Z,52443.87
2023-02-20T23:04:52.634Z,52433.02
2023-02-20T23:07:42.691Z,52449.09
2023-02-20T23:10:32.837Z,52454.32
2023-02-20T23:13:23.569Z,52440.25
2023-02-20T23:16:13.825Z,52453.92
2023-02-20T23:19:04.937Z,52435.83
2023-02-20T23:21:55.577Z,52444.68
2023-02-20T23:24:46.519Z,52458.74
2023-02-20T23:27:36.472Z,52442.26
2023-02-20T23:30:30.633Z,52452.71
2023-02-20T23:33:21.268Z,52445.88
2023-02-20T23:36:12.033Z,52437.04
2023-02-20T23:39:04.687Z,52441.86
2023-02-20T23:41:55.115Z,52441.46
2023-02-20T23:44:47.717Z,52446.68
2023-02-20T23:47:37.795Z,52449.10
2023-02-20T23:50:28.507Z,52439.45
2023-02-20T23:53:19.030Z,52444.27
2023-02-20T23:56:09.401Z,52435.02
2023-02-20T23:58:59.933Z,52438.65
