createdAt,value
2022-12-03T00:02:19.618Z,19.60
2022-12-03T00:04:45.963Z,18.60
2022-12-03T00:07:12.210Z,55.58
2022-12-03T00:09:38.410Z,25.27
2022-12-03T00:12:04.693Z,20.70
2022-12-03T00:14:30.946Z,19.40
2022-12-03T00:16:57.153Z,17.20
2022-12-03T00:19:23.342Z,18.50
2022-12-03T00:21:49.532Z,18.13
2022-12-03T00:24:15.732Z,18.77
2022-12-03T00:26:41.939Z,16.70
2022-12-03T00:29:08.184Z,16.13
2022-12-03T00:31:34.439Z,16.67
2022-12-03T00:34:00.766Z,16.27
2022-12-03T00:36:26.971Z,17.38
2022-12-03T00:38:53.165Z,19.15
2022-12-03T00:41:19.411Z,14.68
2022-12-03T00:43:45.617Z,14.85
2022-12-03T00:46:13.934Z,14.77
2022-12-03T00:48:43.085Z,15.80
2022-12-03T00:51:09.285Z,17.42
2022-12-03T00:53:35.670Z,16.25
2022-12-03T00:56:01.896Z,15.35
2022-12-03T00:58:28.154Z,15.23
2022-12-03T01:00:54.386Z,17.50
2022-12-03T01:03:20.583Z,15.43
2022-12-03T01:05:46.817Z,16.35
2022-12-03T01:08:13.416Z,15.88
2022-12-03T01:10:39.822Z,16.58
2022-12-03T01:13:06.039Z,17.27
2022-12-03T01:15:32.276Z,15.75
2022-12-03T01:17:58.505Z,13.27
2022-12-03T01:20:24.872Z,15.63
2022-12-03T01:22:51.077Z,14.30
2022-12-03T01:25:17.407Z,13.23
2022-12-03T01:27:43.708Z,14.90
2022-12-03T01:30:11.219Z,14.27
2022-12-03T01:32:37.421Z,14.60
2022-12-03T01:35:03.750Z,12.70
2022-12-03T01:37:29.960Z,14.68
2022-12-03T01:39:56.187Z,16.02
2022-12-03T01:42:24.662Z,14.43
2022-12-03T01:44:52.719Z,14.27
2022-12-03T01:47:19.856Z,14.57
2022-12-03T01:49:50.702Z,14.23
2022-12-03T01:52:18.613Z,12.68
2022-12-03T01:54:49.992Z,14.50
2022-12-03T01:59:42.361Z,14.73
2022-12-03T02:02:12.695Z,13.85
2022-12-03T02:04:39.067Z,13.52
2022-12-03T02:07:18.205Z,16.42
2022-12-03T02:09:44.413Z,14.80
2022-12-03T02:12:10.780Z,14.18
2022-12-03T02:14:37.101Z,15.38
2022-12-03T02:17:03.438Z,13.48
2022-12-03T02:19:30.031Z,13.00
2022-12-03T02:21:56.199Z,15.18
2022-12-03T02:24:27.947Z,13.25
2022-12-03T02:26:54.412Z,14.98
2022-12-03T02:29:20.613Z,16.70
2022-12-03T02:31:47.059Z,13.85
2022-12-03T02:34:33.109Z,13.57
2022-12-03T02:36:59.435Z,15.68
2022-12-03T02:39:25.694Z,16.38
2022-12-03T02:42:10.725Z,15.55
2022-12-03T02:44:37.009Z,15.85
2022-12-03T02:47:03.386Z,14.57
2022-12-03T02:49:29.663Z,14.55
2022-12-03T02:51:55.990Z,14.18
2022-12-03T02:54:22.540Z,15.93
2022-12-03T02:56:48.767Z,14.00
2022-12-03T02:59:15.057Z,15.80
2022-12-03T03:01:41.398Z,14.82
2022-12-03T03:04:07.774Z,14.40
2022-12-03T03:06:34.456Z,15.60
2022-12-03T03:09:00.675Z,15.77
2022-12-03T03:11:26.985Z,15.80
2022-12-03T03:13:53.204Z,15.38
2022-12-03T03:16:19.456Z,14.93
2022-12-03T03:18:45.829Z,14.32
2022-12-03T03:21:12.507Z,15.00
2022-12-03T03:23:38.707Z,16.77
2022-12-03T03:26:06.418Z,15.30
2022-12-03T03:28:34.469Z,15.10
2022-12-03T03:31:02.253Z,17.08
2022-12-03T03:33:28.653Z,14.73
2022-12-03T03:35:54.984Z,14.80
2022-12-03T03:38:22.100Z,16.63
2022-12-03T03:40:49.825Z,16.33
2022-12-03T03:43:16.315Z,17.98
2022-12-03T03:45:43.461Z,17.45
2022-12-03T03:48:10.281Z,16.60
2022-12-03T03:50:36.715Z,17.27
2022-12-03T03:53:03.397Z,15.55
2022-12-03T03:55:30.439Z,18.27
2022-12-03T03:57:56.871Z,16.90
2022-12-03T04:00:23.192Z,18.88
2022-12-03T04:02:49.449Z,18.58
2022-12-03T04:05:19.502Z,18.90
2022-12-03T04:07:45.871Z,17.60
2022-12-03T04:10:31.013Z,17.98
2022-12-03T04:12:57.333Z,18.38
2022-12-03T04:15:24.067Z,17.35
2022-12-03T04:18:10.414Z,17.30
2022-12-03T04:20:37.109Z,18.02
2022-12-03T04:23:03.451Z,18.88
2022-12-03T04:25:48.494Z,17.90
2022-12-03T04:28:33.503Z,18.30
2022-12-03T04:30:59.730Z,20.83
2022-12-03T04:33:44.726Z,19.23
2022-12-03T04:36:10.918Z,20.98
2022-12-03T04:38:37.147Z,20.58
2022-12-03T04:41:06.107Z,18.77
2022-12-03T04:43:55.206Z,20.05
2022-12-03T04:46:21.795Z,19.77
2022-12-03T04:48:48.078Z,19.48
2022-12-03T04:51:14.275Z,17.27
2022-12-03T04:53:45.943Z,18.25
2022-12-03T04:56:12.489Z,21.30
2022-12-03T04:58:38.701Z,20.17
2022-12-03T05:01:04.978Z,18.80
2022-12-03T05:03:31.224Z,18.40
2022-12-03T05:05:57.434Z,18.00
2022-12-03T05:08:23.646Z,18.98
2022-12-03T05:10:49.829Z,20.10
2022-12-03T05:13:16.036Z,21.00
2022-12-03T05:15:42.242Z,20.42
2022-12-03T05:18:08.444Z,20.30
2022-12-03T05:20:49.635Z,19.95
2022-12-03T05:23:19.081Z,19.33
2022-12-03T05:25:45.364Z,20.33
2022-12-03T05:28:11.584Z,23.38
2022-12-03T05:30:37.928Z,23.42
2022-12-03T05:33:04.242Z,22.80
2022-12-03T05:35:30.465Z,21.85
2022-12-03T05:37:56.669Z,22.15
2022-12-03T05:40:22.919Z,21.40
2022-12-03T05:42:54.924Z,20.23
2022-12-03T05:45:21.943Z,23.48
2022-12-03T05:47:48.278Z,18.48
2022-12-03T05:50:14.897Z,19.98
2022-12-03T05:52:41.241Z,21.50
2022-12-03T05:55:07.914Z,19.45
2022-12-03T05:57:34.111Z,19.77
2022-12-03T06:00:00.346Z,16.77
2022-12-03T06:02:26.748Z,17.00
2022-12-03T06:04:53.397Z,19.42
2022-12-03T06:07:19.831Z,17.42
2022-12-03T06:09:46.065Z,20.65
2022-12-03T06:12:12.334Z,20.40
2022-12-03T06:14:38.543Z,18.42
2022-12-03T06:17:04.959Z,16.52
2022-12-03T06:19:31.179Z,17.88
2022-12-03T06:21:57.441Z,18.77
2022-12-03T06:24:23.677Z,17.13
2022-12-03T06:26:49.868Z,19.30
2022-12-03T06:29:16.122Z,19.63
2022-12-03T06:31:42.453Z,19.88
2022-12-03T06:34:08.741Z,20.10
2022-12-03T06:36:34.995Z,20.60
2022-12-03T06:39:01.205Z,21.67
2022-12-03T06:41:27.393Z,20.13
2022-12-03T06:43:53.594Z,22.17
2022-12-03T06:46:19.967Z,21.35
2022-12-03T06:48:46.314Z,20.98
2022-12-03T06:51:12.527Z,22.00
2022-12-03T06:53:38.721Z,23.02
2022-12-03T06:56:05.203Z,18.70
2022-12-03T06:58:31.448Z,20.02
2022-12-03T07:00:57.668Z,22.48
2022-12-03T07:03:23.882Z,22.30
2022-12-03T07:05:50.209Z,22.60
2022-12-03T07:08:16.491Z,19.27
2022-12-03T07:10:42.785Z,20.33
2022-12-03T07:13:09.011Z,21.67
2022-12-03T07:15:35.229Z,20.90
2022-12-03T07:18:01.427Z,19.85
2022-12-03T07:20:27.617Z,20.35
2022-12-03T07:22:53.801Z,20.70
2022-12-03T07:25:23.527Z,21.83
2022-12-03T07:27:49.986Z,20.60
2022-12-03T07:30:16.388Z,21.02
2022-12-03T07:32:42.701Z,19.55
2022-12-03T07:35:09.354Z,23.05
2022-12-03T07:37:35.704Z,21.70
2022-12-03T07:40:02.064Z,21.48
2022-12-03T07:42:28.284Z,20.83
2022-12-03T07:44:54.674Z,19.85
2022-12-03T07:47:21.130Z,24.88
2022-12-03T07:49:47.329Z,18.92
2022-12-03T07:52:13.754Z,21.23
2022-12-03T07:54:40.005Z,19.83
2022-12-03T07:57:06.928Z,22.52
2022-12-03T07:59:33.174Z,20.95
2022-12-03T08:01:59.397Z,22.23
2022-12-03T08:04:25.687Z,23.27
2022-12-03T08:06:51.932Z,21.33
2022-12-03T08:09:18.164Z,26.38
2022-12-03T08:11:47.560Z,22.70
2022-12-03T08:14:15.067Z,23.88
2022-12-03T08:16:42.340Z,24.45
2022-12-03T08:19:12.468Z,21.42
2022-12-03T08:21:38.725Z,30.02
2022-12-03T08:24:21.294Z,28.08
2022-12-03T08:26:48.872Z,21.70
2022-12-03T08:29:16.781Z,21.88
2022-12-03T08:31:47.255Z,22.52
2022-12-03T08:34:21.413Z,23.30
2022-12-03T08:36:49.589Z,23.83
2022-12-03T08:39:29.701Z,20.88
2022-12-03T08:42:28.131Z,20.70
2022-12-03T08:44:55.514Z,21.27
2022-12-03T08:47:23.162Z,19.92
2022-12-03T08:49:59.775Z,18.95
2022-12-03T08:52:33.360Z,20.23
2022-12-03T08:55:00.085Z,23.52
2022-12-03T08:57:30.550Z,38.45
2022-12-03T09:00:15.687Z,25.37
2022-12-03T09:02:45.509Z,19.45
2022-12-03T09:05:27.089Z,29.00
2022-12-03T09:10:19.714Z,19.85
2022-12-03T09:12:45.950Z,19.17
2022-12-03T09:15:12.390Z,20.38
2022-12-03T09:17:38.831Z,22.05
2022-12-03T09:20:05.421Z,22.75
2022-12-03T09:22:31.876Z,22.98
2022-12-03T09:24:58.181Z,21.98
2022-12-03T09:27:24.457Z,28.75
2022-12-03T09:29:50.676Z,19.60
2022-12-03T09:32:18.809Z,21.50
2022-12-03T09:34:45.950Z,20.30
2022-12-03T09:37:12.248Z,21.23
2022-12-03T09:39:38.447Z,19.23
2022-12-03T09:42:04.923Z,18.35
2022-12-03T09:44:32.675Z,18.48
2022-12-03T09:47:00.020Z,16.75
2022-12-03T09:49:27.011Z,17.13
2022-12-03T09:51:55.783Z,17.80
2022-12-03T09:54:24.101Z,17.73
2022-12-03T09:56:50.749Z,19.52
2022-12-03T09:59:17.495Z,16.63
2022-12-03T10:01:44.056Z,17.38
2022-12-03T10:04:10.615Z,22.88
2022-12-03T10:06:39.882Z,18.75
2022-12-03T10:09:11.519Z,18.17
2022-12-03T10:11:38.022Z,19.80
2022-12-03T10:14:04.708Z,21.02
2022-12-03T10:16:31.378Z,16.80
2022-12-03T10:19:00.115Z,17.90
2022-12-03T10:21:36.705Z,20.10
2022-12-03T10:24:19.529Z,17.30
2022-12-03T10:26:46.418Z,18.88
2022-12-03T10:29:13.732Z,18.95
2022-12-03T10:31:40.152Z,16.63
2022-12-03T10:34:06.359Z,17.00
2022-12-03T10:36:33.098Z,18.05
2022-12-03T10:39:10.155Z,21.02
2022-12-03T10:41:37.725Z,18.33
2022-12-03T10:44:11.497Z,18.45
2022-12-03T10:46:37.796Z,17.38
2022-12-03T10:49:17.692Z,17.20
2022-12-03T10:51:44.992Z,18.70
2022-12-03T10:54:14.955Z,17.63
2022-12-03T10:56:41.171Z,19.13
2022-12-03T10:59:09.887Z,17.08
2022-12-03T11:01:36.170Z,20.23
2022-12-03T11:04:04.219Z,17.95
2022-12-03T11:06:32.881Z,20.60
2022-12-03T11:09:02.694Z,18.85
2022-12-03T11:11:33.230Z,18.88
2022-12-03T11:14:00.569Z,19.77
2022-12-03T11:16:39.071Z,19.02
2022-12-03T11:19:41.539Z,18.85
2022-12-03T11:22:10.547Z,19.55
2022-12-03T11:24:38.108Z,21.15
2022-12-03T11:27:04.301Z,20.92
2022-12-03T11:29:50.582Z,19.30
2022-12-03T11:32:35.641Z,20.15
2022-12-03T11:35:01.855Z,19.30
2022-12-03T11:37:28.207Z,16.52
2022-12-03T11:39:55.551Z,19.48
2022-12-03T11:42:27.824Z,18.13
2022-12-03T11:45:06.293Z,17.52
2022-12-03T11:47:36.809Z,19.98
2022-12-03T11:50:12.168Z,19.57
2022-12-03T11:52:41.294Z,19.38
2022-12-03T11:55:18.048Z,19.35
2022-12-03T11:57:44.412Z,18.10
2022-12-03T12:00:16.661Z,25.17
2022-12-03T12:02:43.483Z,18.95
2022-12-03T12:05:16.657Z,21.60
2022-12-03T12:07:44.516Z,20.25
2022-12-03T12:10:11.182Z,21.05
2022-12-03T12:12:38.816Z,22.25
2022-12-03T12:15:23.586Z,20.70
2022-12-03T12:17:49.799Z,22.65
2022-12-03T12:20:27.740Z,20.38
2022-12-03T12:22:55.068Z,22.98
2022-12-03T12:25:30.019Z,24.25
2022-12-03T12:27:57.352Z,22.60
2022-12-03T12:30:24.033Z,23.73
2022-12-03T12:32:50.346Z,21.95
2022-12-03T12:35:19.399Z,21.80
2022-12-03T12:37:59.814Z,21.77
2022-12-03T12:40:28.389Z,25.20
2022-12-03T12:42:57.322Z,25.88
2022-12-03T12:45:27.800Z,20.92
2022-12-03T12:48:12.542Z,23.45
2022-12-03T12:50:39.781Z,22.63
2022-12-03T12:53:24.781Z,21.25
2022-12-03T12:55:54.599Z,22.10
2022-12-03T12:58:20.786Z,24.73
2022-12-03T13:00:50.158Z,23.05
2022-12-03T13:03:17.539Z,23.02
2022-12-03T13:05:46.793Z,21.48
2022-12-03T13:08:30.538Z,24.05
2022-12-03T13:11:00.617Z,27.08
2022-12-03T13:13:29.827Z,24.83
2022-12-03T13:15:56.050Z,24.98
2022-12-03T13:18:26.403Z,24.27
2022-12-03T13:20:53.110Z,22.75
2022-12-03T13:23:27.100Z,23.60
2022-12-03T13:26:09.479Z,23.98
2022-12-03T13:28:40.797Z,24.40
2022-12-03T13:31:16.472Z,28.02
2022-12-03T13:33:42.850Z,25.83
2022-12-03T13:36:12.062Z,27.50
2022-12-03T13:38:38.281Z,29.48
2022-12-03T13:41:04.570Z,27.38
2022-12-03T13:43:32.206Z,28.58
2022-12-03T13:45:59.757Z,25.08
2022-12-03T13:48:31.198Z,26.88
2022-12-03T13:53:28.103Z,25.80
2022-12-03T13:56:03.399Z,25.05
2022-12-03T13:58:29.630Z,27.35
2022-12-03T14:00:55.872Z,25.88
2022-12-03T14:03:23.231Z,25.23
2022-12-03T14:05:49.426Z,26.73
2022-12-03T14:08:15.846Z,29.33
2022-12-03T14:10:42.086Z,29.08
2022-12-03T14:13:23.348Z,25.33
2022-12-03T14:15:49.584Z,28.08
2022-12-03T14:18:15.913Z,25.42
2022-12-03T14:20:42.570Z,25.58
2022-12-03T14:23:08.769Z,26.77
2022-12-03T14:25:34.950Z,28.00
2022-12-03T14:28:01.339Z,31.10
2022-12-03T14:30:27.551Z,27.70
2022-12-03T14:32:53.762Z,27.25
2022-12-03T14:35:19.989Z,26.65
2022-12-03T14:37:46.176Z,28.92
2022-12-03T14:40:16.526Z,29.67
2022-12-03T14:42:45.925Z,26.77
2022-12-03T14:45:12.248Z,29.85
2022-12-03T14:47:38.461Z,27.40
2022-12-03T14:50:05.187Z,29.33
2022-12-03T14:52:31.712Z,30.73
2022-12-03T14:54:57.998Z,31.30
2022-12-03T14:57:24.222Z,27.85
2022-12-03T14:59:50.430Z,32.97
2022-12-03T15:02:16.735Z,30.63
2022-12-03T15:04:43.026Z,31.35
2022-12-03T15:07:09.530Z,29.15
2022-12-03T15:09:35.824Z,29.13
2022-12-03T15:12:02.030Z,30.15
2022-12-03T15:14:28.245Z,29.70
2022-12-03T15:16:54.628Z,30.73
2022-12-03T15:19:20.930Z,27.15
2022-12-03T15:21:47.213Z,29.90
2022-12-03T15:24:13.665Z,28.60
2022-12-03T15:26:39.915Z,28.80
2022-12-03T15:29:06.164Z,29.17
2022-12-03T15:31:32.603Z,28.98
2022-12-03T15:33:58.893Z,30.35
2022-12-03T15:36:25.157Z,28.30
2022-12-03T15:38:51.423Z,28.08
2022-12-03T15:41:21.268Z,29.33
2022-12-03T15:43:51.127Z,30.65
2022-12-03T15:46:17.385Z,27.73
2022-12-03T15:48:43.600Z,32.20
2022-12-03T15:51:09.779Z,31.05
2022-12-03T15:53:35.980Z,32.75
2022-12-03T15:56:02.219Z,33.08
2022-12-03T15:58:28.580Z,32.83
2022-12-03T16:00:54.813Z,30.23
2022-12-03T16:03:21.131Z,29.90
2022-12-03T16:05:47.415Z,28.85
2022-12-03T16:08:13.737Z,30.73
2022-12-03T16:10:40.035Z,32.15
2022-12-03T16:13:06.270Z,30.70
2022-12-03T16:15:32.544Z,34.63
2022-12-03T16:17:58.925Z,37.45
2022-12-03T16:20:25.159Z,36.80
2022-12-03T16:22:51.944Z,33.15
2022-12-03T16:25:18.161Z,32.85
2022-12-03T16:27:44.386Z,36.20
2022-12-03T16:30:11.081Z,34.10
2022-12-03T16:32:37.428Z,35.65
2022-12-03T16:35:04.518Z,34.85
2022-12-03T16:37:30.697Z,33.30
2022-12-03T16:39:57.157Z,35.08
2022-12-03T16:42:23.998Z,33.67
2022-12-03T16:44:59.363Z,35.05
2022-12-03T16:47:30.584Z,33.50
2022-12-03T16:49:59.786Z,35.08
2022-12-03T16:52:26.077Z,36.13
2022-12-03T16:54:52.272Z,32.70
2022-12-03T16:57:18.519Z,37.70
2022-12-03T16:59:44.896Z,35.47
2022-12-03T17:02:11.625Z,39.03
2022-12-03T17:04:37.956Z,38.58
2022-12-03T17:07:04.262Z,34.03
2022-12-03T17:09:30.456Z,36.85
2022-12-03T17:11:56.648Z,35.85
2022-12-03T17:14:22.917Z,36.50
2022-12-03T17:16:49.395Z,33.28
2022-12-03T17:19:16.301Z,33.75
2022-12-03T17:21:42.536Z,32.95
2022-12-03T17:24:08.785Z,34.42
2022-12-03T17:26:35.026Z,26.70
2022-12-03T17:29:01.249Z,30.92
2022-12-03T17:31:27.548Z,30.83
2022-12-03T17:33:57.231Z,33.13
2022-12-03T17:36:23.959Z,28.30
2022-12-03T17:38:50.186Z,27.85
2022-12-03T17:41:16.424Z,27.35
2022-12-03T17:43:42.614Z,28.88
2022-12-03T17:46:08.843Z,26.60
2022-12-03T17:48:35.452Z,29.35
2022-12-03T17:51:01.803Z,30.40
2022-12-03T17:53:28.108Z,26.55
2022-12-03T17:55:54.343Z,32.17
2022-12-03T17:58:20.642Z,26.85
2022-12-03T18:00:46.928Z,30.50
2022-12-03T18:03:13.150Z,32.40
2022-12-03T18:05:39.397Z,30.15
2022-12-03T18:08:06.036Z,28.35
2022-12-03T18:10:32.255Z,29.45
2022-12-03T18:13:01.655Z,25.58
2022-12-03T18:15:28.704Z,29.00
2022-12-03T18:17:54.935Z,28.33
2022-12-03T18:20:21.401Z,27.02
2022-12-03T18:22:47.701Z,29.08
2022-12-03T18:25:13.948Z,30.48
2022-12-03T18:27:40.195Z,25.13
2022-12-03T18:30:06.845Z,31.02
2022-12-03T18:32:33.105Z,27.00
2022-12-03T18:34:59.344Z,26.35
2022-12-03T18:37:26.684Z,29.27
2022-12-03T18:39:53.493Z,30.73
2022-12-03T18:42:20.649Z,27.35
2022-12-03T18:44:49.807Z,26.70
2022-12-03T18:47:18.092Z,27.50
2022-12-03T18:49:44.376Z,27.17
2022-12-03T18:52:17.759Z,26.52
2022-12-03T18:54:44.054Z,27.92
2022-12-03T18:57:10.368Z,24.40
2022-12-03T18:59:36.862Z,25.55
2022-12-03T19:02:03.540Z,25.40
2022-12-03T19:04:29.863Z,27.17
2022-12-03T19:06:56.204Z,25.05
2022-12-03T19:09:22.436Z,26.90
2022-12-03T19:11:48.651Z,26.27
2022-12-03T19:14:15.023Z,28.48
2022-12-03T19:16:41.618Z,24.70
2022-12-03T19:19:09.159Z,24.88
2022-12-03T19:21:35.810Z,25.48
2022-12-03T19:26:54.649Z,26.58
2022-12-03T19:29:22.029Z,25.92
2022-12-03T19:31:49.387Z,23.52
2022-12-03T19:34:16.004Z,24.63
2022-12-03T19:36:45.716Z,22.02
2022-12-03T19:39:12.043Z,24.73
2022-12-03T19:41:39.280Z,25.45
2022-12-03T19:44:10.793Z,24.33
2022-12-03T19:46:37.317Z,24.90
2022-12-03T19:49:04.726Z,27.27
2022-12-03T19:51:35.613Z,25.98
2022-12-03T19:54:06.283Z,26.92
2022-12-03T19:56:32.966Z,25.40
2022-12-03T19:58:59.765Z,23.65
2022-12-03T20:01:28.133Z,26.42
2022-12-03T20:03:55.532Z,25.77
2022-12-03T20:06:25.604Z,24.88
2022-12-03T20:08:55.968Z,24.27
2022-12-03T20:11:29.057Z,27.00
2022-12-03T20:13:57.278Z,25.38
2022-12-03T20:16:24.160Z,24.38
2022-12-03T20:18:50.922Z,28.20
2022-12-03T20:21:21.120Z,30.13
2022-12-03T20:23:47.634Z,26.63
2022-12-03T20:26:15.952Z,25.58
2022-12-03T20:28:42.601Z,25.20
2022-12-03T20:31:18.805Z,26.33
2022-12-03T20:33:46.681Z,24.98
2022-12-03T20:36:15.060Z,27.33
2022-12-03T20:38:41.671Z,26.02
2022-12-03T20:41:09.545Z,28.17
2022-12-03T20:43:36.046Z,23.75
2022-12-03T20:46:17.155Z,28.13
2022-12-03T20:48:44.115Z,27.30
2022-12-03T20:51:12.267Z,26.50
2022-12-03T20:53:39.058Z,27.67
2022-12-03T20:56:06.222Z,25.95
2022-12-03T20:58:33.110Z,25.67
2022-12-03T21:01:15.183Z,27.67
2022-12-03T21:03:42.249Z,26.02
2022-12-03T21:06:08.854Z,28.02
2022-12-03T21:08:41.436Z,26.63
2022-12-03T21:11:13.062Z,26.13
2022-12-03T21:13:43.936Z,28.88
2022-12-03T21:16:12.286Z,28.13
2022-12-03T21:18:39.020Z,29.20
2022-12-03T21:21:05.814Z,27.77
2022-12-03T21:23:32.921Z,26.08
2022-12-03T21:26:03.843Z,26.48
2022-12-03T21:28:30.203Z,33.08
2022-12-03T21:31:00.022Z,28.60
2022-12-03T21:33:26.543Z,28.98
2022-12-03T21:35:52.953Z,32.35
2022-12-03T21:38:19.379Z,26.15
2022-12-03T21:40:45.801Z,29.88
2022-12-03T21:43:12.222Z,31.15
2022-12-03T21:45:42.160Z,27.77
2022-12-03T21:48:08.794Z,26.88
2022-12-03T21:50:35.267Z,27.23
2022-12-03T21:53:01.629Z,29.42
2022-12-03T21:55:28.107Z,30.48
2022-12-03T21:57:54.299Z,29.08
2022-12-03T22:00:21.699Z,31.23
2022-12-03T22:02:48.040Z,28.10
2022-12-03T22:05:14.303Z,29.10
2022-12-03T22:07:40.580Z,28.00
2022-12-03T22:10:09.125Z,29.70
2022-12-03T22:12:35.345Z,29.60
2022-12-03T22:15:01.539Z,28.50
2022-12-03T22:17:27.965Z,32.22
2022-12-03T22:19:54.922Z,32.15
2022-12-03T22:22:21.231Z,33.38
2022-12-03T22:24:47.477Z,33.28
2022-12-03T22:27:14.476Z,31.10
2022-12-03T22:29:40.723Z,32.88
2022-12-03T22:32:07.010Z,33.20
2022-12-03T22:34:33.303Z,33.20
2022-12-03T22:36:59.517Z,31.38
2022-12-03T22:39:25.706Z,32.20
2022-12-03T22:41:51.915Z,34.30
2022-12-03T22:44:18.308Z,31.10
2022-12-03T22:46:44.533Z,29.17
2022-12-03T22:49:12.136Z,32.67
2022-12-03T22:51:38.367Z,33.70
2022-12-03T22:54:05.478Z,38.00
2022-12-03T22:56:32.170Z,36.25
2022-12-03T22:58:58.390Z,33.08
2022-12-03T23:01:29.154Z,32.83
2022-12-03T23:03:55.885Z,37.45
2022-12-03T23:06:22.730Z,34.83
2022-12-03T23:08:49.058Z,34.50
2022-12-03T23:11:15.783Z,33.63
2022-12-03T23:13:42.034Z,35.25
2022-12-03T23:16:12.699Z,35.85
2022-12-03T23:18:38.971Z,33.15
2022-12-03T23:21:05.223Z,35.55
2022-12-03T23:23:31.414Z,108.50
2022-12-03T23:26:02.673Z,38.88
2022-12-03T23:28:29.521Z,35.90
2022-12-03T23:30:55.841Z,36.38
2022-12-03T23:33:22.310Z,33.55
2022-12-03T23:35:48.940Z,37.13
2022-12-03T23:38:15.300Z,35.28
2022-12-03T23:40:47.738Z,37.13
2022-12-03T23:43:14.367Z,41.17
2022-12-03T23:45:40.734Z,37.42
2022-12-03T23:48:07.070Z,37.85
2022-12-03T23:50:34.616Z,35.53
2022-12-03T23:53:00.809Z,38.08
2022-12-03T23:55:27.004Z,37.53
2022-12-03T23:57:53.234Z,36.17
