createdAt,value
2022-12-18T00:00:10.370Z,98.60
2022-12-18T00:02:45.581Z,98.60
2022-12-18T00:05:13.653Z,98.60
2022-12-18T00:07:41.824Z,98.50
2022-12-18T00:10:11.656Z,98.40
2022-12-18T00:12:43.400Z,98.50
2022-12-18T00:15:11.653Z,98.50
2022-12-18T00:17:39.692Z,98.50
2022-12-18T00:20:09.132Z,98.60
2022-12-18T00:22:37.183Z,98.60
2022-12-18T00:25:06.061Z,98.60
2022-12-18T00:27:35.468Z,98.60
2022-12-18T00:30:03.941Z,98.50
2022-12-18T00:32:32.036Z,98.50
2022-12-18T00:35:00.101Z,98.50
2022-12-18T00:37:29.057Z,98.50
2022-12-18T00:39:57.613Z,98.40
2022-12-18T00:42:43.368Z,98.50
2022-12-18T00:45:13.367Z,98.50
2022-12-18T00:47:42.162Z,98.30
2022-12-18T00:50:11.653Z,97.90
2022-12-18T00:52:39.686Z,98.20
2022-12-18T00:55:08.474Z,98.30
2022-12-18T00:57:36.878Z,98.30
2022-12-18T01:00:07.015Z,98.30
2022-12-18T01:02:38.296Z,98.10
2022-12-18T01:05:08.921Z,98.00
2022-12-18T01:07:36.982Z,98.10
2022-12-18T01:10:07.128Z,98.10
2022-12-18T01:12:37.327Z,98.10
2022-12-18T01:15:07.400Z,97.80
2022-12-18T01:17:37.326Z,97.60
2022-12-18T01:20:06.576Z,97.60
2022-12-18T01:22:35.858Z,97.60
2022-12-18T01:25:04.779Z,97.60
2022-12-18T01:27:33.408Z,97.30
2022-12-18T01:30:01.459Z,97.20
2022-12-18T01:32:32.427Z,96.90
2022-12-18T01:35:01.937Z,96.90
2022-12-18T01:37:29.990Z,96.90
2022-12-18T01:39:58.030Z,96.70
2022-12-18T01:42:26.594Z,97.00
2022-12-18T01:45:07.414Z,97.00
2022-12-18T01:47:42.351Z,96.90
2022-12-18T01:50:15.625Z,97.00
2022-12-18T01:52:45.650Z,97.20
2022-12-18T01:55:17.027Z,97.00
2022-12-18T01:57:45.304Z,97.00
2022-12-18T02:00:16.861Z,96.90
2022-12-18T02:02:47.110Z,96.90
2022-12-18T02:05:21.098Z,96.90
2022-12-18T02:08:02.243Z,97.30
2022-12-18T02:10:34.879Z,97.70
2022-12-18T02:13:13.445Z,98.10
2022-12-18T02:15:47.119Z,98.30
2022-12-18T02:18:19.815Z,98.30
2022-12-18T02:20:52.012Z,98.20
2022-12-18T02:23:33.379Z,98.30
2022-12-18T02:26:19.818Z,98.20
2022-12-18T02:28:54.769Z,98.20
2022-12-18T02:31:32.911Z,98.20
2022-12-18T02:34:04.721Z,98.20
2022-12-18T02:36:42.246Z,98.30
2022-12-18T02:39:14.327Z,98.30
2022-12-18T02:41:54.491Z,98.20
2022-12-18T02:44:23.959Z,98.30
2022-12-18T02:46:54.507Z,98.30
2022-12-18T02:49:38.228Z,98.30
2022-12-18T02:52:18.996Z,98.30
2022-12-18T02:54:57.513Z,98.20
2022-12-18T02:57:36.858Z,98.40
2022-12-18T03:00:10.050Z,98.30
2022-12-18T03:02:47.222Z,98.10
2022-12-18T03:05:19.422Z,98.00
2022-12-18T03:07:56.206Z,98.00
2022-12-18T03:10:30.139Z,98.00
2022-12-18T03:13:06.714Z,97.70
2022-12-18T03:15:39.406Z,97.50
2022-12-18T03:18:18.337Z,97.50
2022-12-18T03:20:49.892Z,97.40
2022-12-18T03:23:26.444Z,97.20
2022-12-18T03:26:00.849Z,97.00
2022-12-18T03:28:39.601Z,97.00
2022-12-18T03:31:13.875Z,96.90
2022-12-18T03:33:46.313Z,96.80
2022-12-18T03:36:16.425Z,97.00
2022-12-18T03:38:44.644Z,96.90
2022-12-18T03:41:20.436Z,96.50
2022-12-18T03:44:14.329Z,96.50
2022-12-18T03:46:54.172Z,96.40
2022-12-18T03:49:28.513Z,96.20
2022-12-18T03:52:04.970Z,96.00
2022-12-18T03:54:36.431Z,96.30
2022-12-18T03:57:16.749Z,96.50
2022-12-18T03:59:47.745Z,96.50
2022-12-18T04:02:20.016Z,96.40
2022-12-18T04:04:49.779Z,96.30
2022-12-18T04:07:20.608Z,96.40
2022-12-18T04:09:51.553Z,96.30
2022-12-18T04:12:20.230Z,96.50
2022-12-18T04:14:51.035Z,96.50
2022-12-18T04:17:19.200Z,96.60
2022-12-18T04:19:48.462Z,96.60
2022-12-18T04:22:16.620Z,96.60
2022-12-18T04:24:48.737Z,96.20
2022-12-18T04:27:24.444Z,96.30
2022-12-18T04:29:54.200Z,96.40
2022-12-18T04:32:22.184Z,96.50
2022-12-18T04:34:50.912Z,96.40
2022-12-18T04:37:19.000Z,96.30
2022-12-18T04:39:48.259Z,96.30
2022-12-18T04:42:23.460Z,95.80
2022-12-18T04:44:51.469Z,95.20
2022-12-18T04:47:20.918Z,95.60
2022-12-18T04:49:48.852Z,96.20
2022-12-18T04:52:17.079Z,96.70
2022-12-18T04:54:45.130Z,96.80
2022-12-18T04:57:13.337Z,96.70
2022-12-18T04:59:42.145Z,97.00
2022-12-18T05:02:10.309Z,96.80
2022-12-18T05:04:39.754Z,96.90
2022-12-18T05:07:07.797Z,97.00
2022-12-18T05:09:36.461Z,96.90
2022-12-18T05:12:05.681Z,96.70
2022-12-18T05:14:33.901Z,96.60
2022-12-18T05:17:01.948Z,96.90
2022-12-18T05:19:29.995Z,96.80
2022-12-18T05:21:59.517Z,96.80
2022-12-18T05:24:27.606Z,97.20
2022-12-18T05:26:55.660Z,97.50
2022-12-18T05:29:23.796Z,97.50
2022-12-18T05:31:51.853Z,97.40
2022-12-18T05:34:19.919Z,97.50
2022-12-18T05:36:48.060Z,97.60
2022-12-18T05:39:17.418Z,97.40
2022-12-18T05:41:45.487Z,97.40
2022-12-18T05:44:13.490Z,97.60
2022-12-18T05:46:41.554Z,97.50
2022-12-18T05:49:10.138Z,97.20
2022-12-18T05:51:38.643Z,97.00
2022-12-18T05:54:07.295Z,97.50
2022-12-18T05:56:37.466Z,97.50
2022-12-18T05:59:05.514Z,97.30
2022-12-18T06:01:33.693Z,97.30
2022-12-18T06:04:02.116Z,97.30
2022-12-18T06:06:30.954Z,97.30
2022-12-18T06:08:59.707Z,97.50
2022-12-18T06:11:28.746Z,97.50
2022-12-18T06:13:59.579Z,97.20
2022-12-18T06:16:29.204Z,97.20
2022-12-18T06:18:58.986Z,97.20
2022-12-18T06:21:28.406Z,96.90
2022-12-18T06:23:56.606Z,96.70
2022-12-18T06:26:28.374Z,96.70
2022-12-18T06:28:58.149Z,96.70
2022-12-18T06:31:27.238Z,96.80
2022-12-18T06:33:55.367Z,96.60
2022-12-18T06:36:23.486Z,96.50
2022-12-18T06:38:51.809Z,96.50
2022-12-18T06:41:22.417Z,96.40
2022-12-18T06:43:50.786Z,96.40
2022-12-18T06:46:20.329Z,96.30
2022-12-18T06:48:52.052Z,96.20
2022-12-18T06:51:21.646Z,96.10
2022-12-18T06:53:49.810Z,96.30
2022-12-18T06:56:18.222Z,96.30
2022-12-18T06:58:46.461Z,96.20
2022-12-18T07:01:15.550Z,96.00
2022-12-18T07:03:45.593Z,96.20
2022-12-18T07:06:18.873Z,96.20
2022-12-18T07:08:49.540Z,96.30
2022-12-18T07:11:18.986Z,96.00
2022-12-18T07:13:47.919Z,95.90
2022-12-18T07:16:24.261Z,95.90
2022-12-18T07:18:56.176Z,95.90
2022-12-18T07:21:25.951Z,95.70
2022-12-18T07:23:58.170Z,95.90
2022-12-18T07:26:27.261Z,95.80
2022-12-18T07:28:58.400Z,95.50
2022-12-18T07:31:28.223Z,95.40
2022-12-18T07:33:57.787Z,95.40
2022-12-18T07:36:26.124Z,95.30
2022-12-18T07:38:54.448Z,95.20
2022-12-18T07:41:22.938Z,95.20
2022-12-18T07:43:51.167Z,95.30
2022-12-18T07:46:20.515Z,95.40
2022-12-18T07:48:50.005Z,95.60
2022-12-18T07:51:20.611Z,95.60
2022-12-18T07:53:52.333Z,95.70
2022-12-18T07:56:30.446Z,95.50
2022-12-18T07:58:59.865Z,95.40
2022-12-18T08:01:28.188Z,95.40
2022-12-18T08:03:56.486Z,95.50
2022-12-18T08:06:26.268Z,95.40
2022-12-18T08:08:54.945Z,95.30
2022-12-18T08:11:23.881Z,95.40
2022-12-18T08:13:52.379Z,95.30
2022-12-18T08:16:21.131Z,95.10
2022-12-18T08:18:49.767Z,95.10
2022-12-18T08:21:22.032Z,95.20
2022-12-18T08:23:52.721Z,95.30
2022-12-18T08:26:21.996Z,95.30
2022-12-18T08:28:50.458Z,95.20
2022-12-18T08:31:19.660Z,95.20
2022-12-18T08:33:50.040Z,95.40
2022-12-18T08:36:18.516Z,95.40
2022-12-18T08:38:46.745Z,95.20
2022-12-18T08:41:18.180Z,95.10
2022-12-18T08:44:04.092Z,95.10
2022-12-18T08:46:36.196Z,95.10
2022-12-18T08:49:04.920Z,95.20
2022-12-18T08:51:33.097Z,95.40
2022-12-18T08:54:01.233Z,95.20
2022-12-18T08:56:31.861Z,95.30
2022-12-18T08:59:00.167Z,95.10
2022-12-18T09:01:28.433Z,95.00
2022-12-18T09:03:56.664Z,94.90
2022-12-18T09:06:25.642Z,94.60
2022-12-18T09:08:53.656Z,94.50
2022-12-18T09:11:24.236Z,94.50
2022-12-18T09:13:53.800Z,94.20
2022-12-18T09:16:26.106Z,94.20
2022-12-18T09:19:00.564Z,94.00
2022-12-18T09:21:31.544Z,93.80
2022-12-18T09:24:01.098Z,93.70
2022-12-18T09:26:29.264Z,93.70
2022-12-18T09:28:58.610Z,93.30
2022-12-18T09:31:27.037Z,93.10
2022-12-18T09:33:57.115Z,93.20
2022-12-18T09:36:25.169Z,93.10
2022-12-18T09:38:54.063Z,93.30
2022-12-18T09:41:35.658Z,93.50
2022-12-18T09:44:13.107Z,93.80
2022-12-18T09:46:46.731Z,93.90
2022-12-18T09:49:20.516Z,93.80
2022-12-18T09:51:52.844Z,93.50
2022-12-18T09:54:24.805Z,93.20
2022-12-18T09:56:52.876Z,93.20
2022-12-18T09:59:26.196Z,93.50
2022-12-18T10:01:54.492Z,93.50
2022-12-18T10:04:22.793Z,93.70
2022-12-18T10:06:56.510Z,93.50
2022-12-18T10:09:33.024Z,93.40
2022-12-18T10:12:10.602Z,93.60
2022-12-18T10:14:48.630Z,93.40
2022-12-18T10:17:25.227Z,93.30
2022-12-18T10:19:58.280Z,93.00
2022-12-18T10:22:45.912Z,92.80
2022-12-18T10:25:24.021Z,92.60
2022-12-18T10:27:55.488Z,92.90
2022-12-18T10:30:26.838Z,92.60
2022-12-18T10:32:57.104Z,92.30
2022-12-18T10:35:26.748Z,92.10
2022-12-18T10:38:22.038Z,92.10
2022-12-18T10:40:53.117Z,92.00
2022-12-18T10:43:27.083Z,91.50
2022-12-18T10:46:06.801Z,91.70
2022-12-18T10:48:38.729Z,91.70
2022-12-18T10:51:12.393Z,91.70
2022-12-18T10:53:43.967Z,91.20
2022-12-18T10:56:13.065Z,91.00
2022-12-18T10:58:42.195Z,90.70
2022-12-18T11:01:14.146Z,90.90
2022-12-18T11:03:44.775Z,90.80
2022-12-18T11:06:19.242Z,90.90
2022-12-18T11:09:00.278Z,90.70
2022-12-18T11:11:30.876Z,90.40
2022-12-18T11:14:06.005Z,90.60
2022-12-18T11:16:39.141Z,90.70
2022-12-18T11:19:23.618Z,90.80
2022-12-18T11:21:52.206Z,90.80
2022-12-18T11:24:27.095Z,90.70
2022-12-18T11:26:59.952Z,90.60
2022-12-18T11:29:39.549Z,90.60
2022-12-18T11:32:33.516Z,90.40
2022-12-18T11:35:11.571Z,90.40
2022-12-18T11:37:41.475Z,90.40
2022-12-18T11:40:16.526Z,90.50
2022-12-18T11:42:54.526Z,90.60
2022-12-18T11:45:37.383Z,90.60
2022-12-18T11:48:16.722Z,90.60
2022-12-18T11:50:50.952Z,90.60
2022-12-18T11:53:20.493Z,90.50
2022-12-18T11:55:58.540Z,90.70
2022-12-18T11:58:40.993Z,90.80
2022-12-18T12:01:18.200Z,90.70
2022-12-18T12:04:01.341Z,90.70
2022-12-18T12:06:37.576Z,90.70
2022-12-18T12:09:15.515Z,90.60
2022-12-18T12:11:52.718Z,90.60
2022-12-18T12:14:33.926Z,90.50
2022-12-18T12:17:08.320Z,90.60
2022-12-18T12:19:47.932Z,90.70
2022-12-18T12:22:24.753Z,90.60
2022-12-18T12:25:07.708Z,90.70
2022-12-18T12:27:46.483Z,90.70
2022-12-18T12:30:22.119Z,90.70
2022-12-18T12:33:07.712Z,90.70
2022-12-18T12:35:49.266Z,90.70
2022-12-18T12:38:21.911Z,90.80
2022-12-18T12:41:02.151Z,90.60
2022-12-18T12:43:38.166Z,90.70
2022-12-18T12:46:08.560Z,90.60
2022-12-18T12:48:44.461Z,90.50
2022-12-18T12:51:21.611Z,90.30
2022-12-18T12:53:51.385Z,90.20
2022-12-18T12:56:22.302Z,90.00
2022-12-18T12:59:03.501Z,89.70
2022-12-18T13:01:42.160Z,89.40
2022-12-18T13:04:23.265Z,89.00
2022-12-18T13:07:02.080Z,88.20
2022-12-18T13:09:36.652Z,88.60
2022-12-18T13:12:30.029Z,88.60
2022-12-18T13:15:22.421Z,88.90
2022-12-18T13:17:50.683Z,88.40
2022-12-18T13:20:19.172Z,88.30
2022-12-18T13:22:50.433Z,88.30
2022-12-18T13:25:36.705Z,88.30
2022-12-18T13:28:11.043Z,88.40
2022-12-18T13:31:00.075Z,87.90
2022-12-18T13:36:34.606Z,87.60
2022-12-18T13:39:37.837Z,87.80
2022-12-18T13:43:00.286Z,87.60
2022-12-18T13:45:42.556Z,87.70
2022-12-18T13:48:24.709Z,88.10
2022-12-18T13:51:05.406Z,88.30
2022-12-18T13:53:38.789Z,88.30
2022-12-18T13:56:09.150Z,88.10
2022-12-18T13:58:37.189Z,87.20
2022-12-18T14:01:05.715Z,86.90
2022-12-18T14:03:33.959Z,87.00
2022-12-18T14:06:05.635Z,87.20
2022-12-18T14:08:41.511Z,87.20
2022-12-18T14:11:21.706Z,87.20
2022-12-18T14:13:50.362Z,87.50
2022-12-18T14:16:19.650Z,87.70
2022-12-18T14:18:52.775Z,87.70
2022-12-18T14:21:24.165Z,88.00
2022-12-18T14:24:05.872Z,88.50
2022-12-18T14:26:35.387Z,89.10
2022-12-18T14:29:20.397Z,89.70
2022-12-18T14:32:11.808Z,89.30
2022-12-18T14:34:43.206Z,89.50
2022-12-18T14:37:13.159Z,89.30
2022-12-18T14:39:41.225Z,89.20
2022-12-18T14:42:14.029Z,89.30
2022-12-18T14:45:05.014Z,89.20
2022-12-18T14:47:30.089Z,89.10
2022-12-18T14:49:58.188Z,88.80
2022-12-18T14:52:31.293Z,88.80
2022-12-18T14:54:59.471Z,88.80
2022-12-18T14:57:34.787Z,89.30
2022-12-18T15:00:06.755Z,89.60
2022-12-18T15:02:38.200Z,90.00
2022-12-18T15:05:17.899Z,90.00
2022-12-18T15:07:48.289Z,90.00
2022-12-18T15:10:18.615Z,90.20
2022-12-18T15:12:50.564Z,90.20
2022-12-18T15:15:50.520Z,90.40
2022-12-18T15:18:22.059Z,90.60
2022-12-18T15:20:52.362Z,90.50
2022-12-18T15:23:23.180Z,90.70
2022-12-18T15:25:58.381Z,91.10
2022-12-18T15:28:31.048Z,91.50
2022-12-18T15:31:08.940Z,91.90
2022-12-18T15:33:38.664Z,92.20
2022-12-18T15:36:11.369Z,92.40
2022-12-18T15:38:39.463Z,92.60
2022-12-18T15:41:11.640Z,92.80
2022-12-18T15:43:43.491Z,92.80
2022-12-18T15:46:14.994Z,92.80
2022-12-18T15:48:45.016Z,92.70
2022-12-18T15:51:17.532Z,92.60
2022-12-18T15:53:46.465Z,92.70
2022-12-18T15:56:33.310Z,92.70
2022-12-18T15:59:03.647Z,93.10
2022-12-18T16:01:35.146Z,93.40
2022-12-18T16:04:06.489Z,93.40
2022-12-18T16:06:51.096Z,93.70
2022-12-18T16:09:25.901Z,94.00
2022-12-18T16:11:54.566Z,94.00
2022-12-18T16:14:26.983Z,94.10
2022-12-18T16:16:57.407Z,94.20
2022-12-18T16:19:26.302Z,94.00
2022-12-18T16:21:56.694Z,93.90
2022-12-18T16:24:26.396Z,93.90
2022-12-18T16:26:55.577Z,94.10
2022-12-18T16:29:27.946Z,94.20
2022-12-18T16:31:56.140Z,94.40
2022-12-18T16:34:28.992Z,94.60
2022-12-18T16:37:03.147Z,94.80
2022-12-18T16:39:34.190Z,95.10
2022-12-18T16:42:03.888Z,95.10
2022-12-18T16:44:35.999Z,95.30
2022-12-18T16:47:04.607Z,95.50
2022-12-18T16:49:33.403Z,95.70
2022-12-18T16:52:05.063Z,96.00
2022-12-18T16:54:33.881Z,96.20
2022-12-18T16:57:02.704Z,96.30
2022-12-18T16:59:30.701Z,96.40
2022-12-18T17:02:00.281Z,96.50
2022-12-18T17:04:28.557Z,96.40
2022-12-18T17:06:56.589Z,96.10
2022-12-18T17:09:26.029Z,95.80
2022-12-18T17:11:54.732Z,95.50
2022-12-18T17:14:24.252Z,95.30
2022-12-18T17:17:19.122Z,95.40
2022-12-18T17:19:42.434Z,95.50
2022-12-18T17:22:10.439Z,95.30
2022-12-18T17:24:38.455Z,94.90
2022-12-18T17:27:07.386Z,94.90
2022-12-18T17:29:35.800Z,95.20
2022-12-18T17:32:28.971Z,95.50
2022-12-18T17:35:02.600Z,95.60
2022-12-18T17:37:35.302Z,95.70
2022-12-18T17:40:03.308Z,95.80
2022-12-18T17:42:31.277Z,95.90
2022-12-18T17:44:59.290Z,96.40
2022-12-18T17:47:27.310Z,96.60
2022-12-18T17:49:55.564Z,96.90
2022-12-18T17:52:26.238Z,97.20
2022-12-18T17:54:54.293Z,97.40
2022-12-18T17:57:22.369Z,97.60
2022-12-18T17:59:51.767Z,97.70
2022-12-18T18:02:19.989Z,97.80
2022-12-18T18:04:48.118Z,98.00
2022-12-18T18:07:16.168Z,98.20
2022-12-18T18:09:45.683Z,98.30
2022-12-18T18:12:31.518Z,98.20
2022-12-18T18:14:59.883Z,98.10
2022-12-18T18:17:27.917Z,98.10
2022-12-18T18:19:55.988Z,98.20
2022-12-18T18:22:24.002Z,98.00
2022-12-18T18:24:53.855Z,98.00
2022-12-18T18:27:22.059Z,97.70
2022-12-18T18:29:50.067Z,97.40
2022-12-18T18:32:18.159Z,97.50
2022-12-18T18:34:46.169Z,97.60
2022-12-18T18:37:14.243Z,97.50
2022-12-18T18:39:42.228Z,97.50
2022-12-18T18:42:11.805Z,97.60
2022-12-18T18:44:42.279Z,97.70
2022-12-18T18:47:14.164Z,97.80
2022-12-18T18:49:42.192Z,97.80
2022-12-18T18:52:10.295Z,97.90
2022-12-18T18:54:44.315Z,97.80
2022-12-18T18:57:24.210Z,97.90
2022-12-18T18:59:54.409Z,97.90
2022-12-18T19:02:22.452Z,98.10
2022-12-18T19:04:50.483Z,98.10
2022-12-18T19:07:29.641Z,98.20
2022-12-18T19:10:03.989Z,98.30
2022-12-18T19:12:52.654Z,98.30
2022-12-18T19:15:22.882Z,98.30
2022-12-18T19:17:51.179Z,98.20
2022-12-18T19:20:19.466Z,98.10
2022-12-18T19:22:55.148Z,97.90
2022-12-18T19:25:38.096Z,97.60
2022-12-18T19:28:21.293Z,97.40
2022-12-18T19:30:52.441Z,97.60
2022-12-18T19:33:42.421Z,97.70
2022-12-18T19:36:13.352Z,97.60
2022-12-18T19:38:44.120Z,97.50
2022-12-18T19:41:14.924Z,97.40
2022-12-18T19:43:44.739Z,97.50
2022-12-18T19:46:15.339Z,97.50
2022-12-18T19:48:45.102Z,97.30
2022-12-18T19:51:16.215Z,97.30
2022-12-18T19:53:44.575Z,97.60
2022-12-18T19:56:14.500Z,97.70
2022-12-18T19:58:44.568Z,97.50
2022-12-18T20:01:13.443Z,97.70
2022-12-18T20:03:49.140Z,97.70
2022-12-18T20:06:25.316Z,97.80
2022-12-18T20:08:54.517Z,97.90
2022-12-18T20:11:27.752Z,97.90
2022-12-18T20:13:57.361Z,98.10
2022-12-18T20:16:28.349Z,98.00
2022-12-18T20:18:58.015Z,98.00
2022-12-18T20:21:26.389Z,98.20
2022-12-18T20:23:55.825Z,98.40
2022-12-18T20:26:24.776Z,98.60
2022-12-18T20:28:53.404Z,98.80
2022-12-18T20:31:23.413Z,98.90
2022-12-18T20:33:53.272Z,98.90
2022-12-18T20:36:24.494Z,98.80
2022-12-18T20:38:57.201Z,99.00
2022-12-18T20:41:31.633Z,99.00
2022-12-18T20:44:07.519Z,98.90
2022-12-18T20:46:56.303Z,98.60
2022-12-18T20:49:25.471Z,98.30
2022-12-18T20:51:54.756Z,98.20
2022-12-18T20:54:23.878Z,98.00
2022-12-18T20:56:52.169Z,97.60
2022-12-18T20:59:20.412Z,97.50
2022-12-18T21:01:49.431Z,97.60
2022-12-18T21:04:19.700Z,97.60
2022-12-18T21:06:53.045Z,97.60
2022-12-18T21:09:24.097Z,97.60
2022-12-18T21:12:11.140Z,97.30
2022-12-18T21:14:43.253Z,97.10
2022-12-18T21:17:11.663Z,96.70
2022-12-18T21:19:41.358Z,96.50
2022-12-18T21:22:10.946Z,96.60
2022-12-18T21:24:39.200Z,96.30
2022-12-18T21:27:07.339Z,96.50
2022-12-18T21:29:35.660Z,96.80
2022-12-18T21:32:04.293Z,96.90
2022-12-18T21:34:34.175Z,96.90
2022-12-18T21:37:03.896Z,96.90
2022-12-18T21:39:32.746Z,96.80
2022-12-18T21:42:18.724Z,96.50
2022-12-18T21:44:49.409Z,96.30
2022-12-18T21:47:22.634Z,96.50
2022-12-18T21:49:51.903Z,96.60
2022-12-18T21:52:28.334Z,96.80
2022-12-18T21:55:06.597Z,96.60
2022-12-18T21:57:38.301Z,96.70
2022-12-18T22:00:07.435Z,97.00
2022-12-18T22:02:41.815Z,97.10
2022-12-18T22:05:10.603Z,97.30
2022-12-18T22:07:40.896Z,97.20
2022-12-18T22:10:09.955Z,97.40
2022-12-18T22:12:43.285Z,97.40
2022-12-18T22:15:21.061Z,97.30
2022-12-18T22:17:51.074Z,97.10
2022-12-18T22:20:20.684Z,97.10
2022-12-18T22:22:51.729Z,97.50
2022-12-18T22:25:20.124Z,97.70
2022-12-18T22:28:08.157Z,97.80
2022-12-18T22:30:36.392Z,97.80
2022-12-18T22:33:04.630Z,97.70
2022-12-18T22:35:32.600Z,97.80
2022-12-18T22:38:02.149Z,97.80
2022-12-18T22:40:30.440Z,97.70
2022-12-18T22:42:58.536Z,97.60
2022-12-18T22:45:27.884Z,97.50
2022-12-18T22:47:56.251Z,97.40
2022-12-18T22:50:24.316Z,97.30
2022-12-18T22:52:52.312Z,97.40
2022-12-18T22:55:21.714Z,97.20
2022-12-18T22:57:50.843Z,97.40
2022-12-18T23:00:24.347Z,97.10
2022-12-18T23:02:59.804Z,97.30
2022-12-18T23:05:30.195Z,97.20
2022-12-18T23:07:59.181Z,97.00
2022-12-18T23:10:28.988Z,97.20
2022-12-18T23:12:57.174Z,97.20
2022-12-18T23:15:28.175Z,97.10
2022-12-18T23:17:59.078Z,97.10
2022-12-18T23:20:28.185Z,97.20
2022-12-18T23:22:56.235Z,97.30
2022-12-18T23:25:25.942Z,97.20
2022-12-18T23:27:55.411Z,97.00
2022-12-18T23:30:23.584Z,97.20
2022-12-18T23:32:51.714Z,97.10
2022-12-18T23:35:19.948Z,97.10
2022-12-18T23:37:59.331Z,96.80
2022-12-18T23:40:28.056Z,96.80
2022-12-18T23:42:57.489Z,96.90
2022-12-18T23:45:25.570Z,96.90
2022-12-18T23:47:53.555Z,96.80
2022-12-18T23:50:22.166Z,96.80
2022-12-18T23:52:57.382Z,97.10
2022-12-18T23:55:32.464Z,97.30
2022-12-18T23:58:01.901Z,97.20
