createdAt,value
2018-10-12T00:02:06.027Z,17.31
2018-10-12T00:04:36.686Z,17.33
2018-10-12T00:07:06.589Z,17.26
2018-10-12T00:09:36.412Z,17.18
2018-10-12T00:12:07.057Z,17.25
2018-10-12T00:14:36.431Z,17.17
2018-10-12T00:17:06.136Z,17.11
2018-10-12T00:19:35.618Z,17.06
2018-10-12T00:22:05.571Z,17.07
2018-10-12T00:24:35.227Z,17.15
2018-10-12T00:27:05.260Z,17.19
2018-10-12T00:29:34.673Z,17.21
2018-10-12T00:32:04.808Z,17.24
2018-10-12T00:34:34.092Z,17.27
2018-10-12T00:37:03.403Z,17.25
2018-10-12T00:39:33.099Z,17.16
2018-10-12T00:42:02.810Z,17.11
2018-10-12T00:44:32.715Z,17.11
2018-10-12T00:47:02.738Z,17.16
2018-10-12T00:49:32.402Z,17.22
2018-10-12T00:52:02.117Z,17.18
2018-10-12T00:54:31.609Z,17.16
2018-10-12T00:57:01.872Z,17.13
2018-10-12T00:59:32.181Z,17.10
2018-10-12T01:02:01.756Z,16.86
2018-10-12T01:04:31.457Z,16.78
2018-10-12T01:07:00.791Z,16.67
2018-10-12T01:09:30.847Z,16.38
2018-10-12T01:12:20.028Z,16.18
2018-10-12T01:14:49.684Z,16.00
2018-10-12T01:17:20.150Z,15.96
2018-10-12T01:19:49.730Z,15.83
2018-10-12T01:22:19.696Z,15.53
2018-10-12T01:24:49.463Z,15.54
2018-10-12T01:27:18.935Z,15.68
2018-10-12T01:29:48.420Z,15.60
2018-10-12T01:32:23.178Z,15.62
2018-10-12T01:34:53.405Z,15.60
2018-10-12T01:37:23.900Z,15.64
2018-10-12T01:39:53.203Z,15.57
2018-10-12T01:42:23.190Z,15.45
2018-10-12T01:44:53.330Z,15.53
2018-10-12T01:47:23.114Z,15.59
2018-10-12T01:49:52.778Z,15.59
2018-10-12T01:52:22.527Z,15.64
2018-10-12T01:54:52.059Z,15.71
2018-10-12T01:57:21.543Z,15.64
2018-10-12T01:59:51.371Z,15.56
2018-10-12T02:02:21.806Z,15.55
2018-10-12T02:04:51.962Z,15.66
2018-10-12T02:07:21.402Z,15.69
2018-10-12T02:09:51.567Z,15.65
2018-10-12T02:12:21.525Z,15.60
2018-10-12T02:14:50.936Z,15.52
2018-10-12T02:17:20.776Z,15.41
2018-10-12T02:19:50.570Z,15.46
2018-10-12T02:22:20.069Z,15.43
2018-10-12T02:24:49.607Z,15.58
2018-10-12T02:27:19.294Z,15.49
2018-10-12T02:29:49.024Z,15.36
2018-10-12T02:32:18.311Z,15.45
2018-10-12T02:34:47.788Z,15.35
2018-10-12T02:37:17.318Z,15.46
2018-10-12T02:39:46.624Z,15.61
2018-10-12T02:42:16.356Z,15.58
2018-10-12T02:44:46.012Z,15.66
2018-10-12T02:47:15.570Z,15.67
2018-10-12T02:49:45.346Z,15.60
2018-10-12T02:52:15.986Z,15.55
2018-10-12T02:54:45.695Z,15.55
2018-10-12T02:57:14.992Z,15.68
2018-10-12T02:59:44.521Z,15.73
2018-10-12T03:02:14.804Z,15.70
2018-10-12T03:04:44.312Z,15.57
2018-10-12T03:07:13.829Z,15.50
2018-10-12T03:09:44.589Z,15.31
2018-10-12T03:12:14.265Z,15.27
2018-10-12T03:14:43.839Z,15.16
2018-10-12T03:17:13.283Z,15.17
2018-10-12T03:19:43.134Z,15.15
2018-10-12T03:22:13.388Z,15.06
2018-10-12T03:24:42.833Z,15.05
2018-10-12T03:27:12.391Z,15.18
2018-10-12T03:29:42.263Z,15.23
2018-10-12T03:32:12.206Z,15.17
2018-10-12T03:34:42.623Z,15.25
2018-10-12T03:37:12.886Z,15.10
2018-10-12T03:39:43.050Z,15.20
2018-10-12T03:42:13.527Z,15.19
2018-10-12T03:44:43.236Z,15.21
2018-10-12T03:47:13.328Z,15.20
2018-10-12T03:49:42.782Z,15.29
2018-10-12T03:52:12.667Z,15.33
2018-10-12T03:54:42.194Z,15.44
2018-10-12T03:57:11.738Z,15.46
2018-10-12T03:59:41.211Z,15.53
2018-10-12T04:02:10.947Z,15.53
2018-10-12T04:04:40.613Z,15.76
2018-10-12T04:07:10.512Z,15.89
2018-10-12T04:09:40.312Z,15.85
2018-10-12T04:12:10.734Z,15.93
2018-10-12T04:14:40.766Z,16.01
2018-10-12T04:17:12.278Z,16.07
2018-10-12T04:19:41.557Z,16.09
2018-10-12T04:22:13.028Z,16.28
2018-10-12T04:24:42.790Z,16.34
2018-10-12T04:27:12.459Z,16.28
2018-10-12T04:29:48.221Z,16.22
2018-10-12T04:32:18.148Z,16.12
2018-10-12T04:34:48.228Z,16.09
2018-10-12T04:37:18.262Z,15.98
2018-10-12T04:39:57.383Z,15.95
2018-10-12T04:42:27.587Z,15.86
2018-10-12T04:44:57.742Z,15.89
2018-10-12T04:47:30.943Z,15.95
2018-10-12T04:50:01.533Z,15.93
2018-10-12T04:52:32.749Z,15.86
2018-10-12T04:55:02.222Z,15.88
2018-10-12T04:57:31.402Z,15.85
2018-10-12T05:00:01.103Z,15.89
2018-10-12T05:02:30.817Z,15.90
2018-10-12T05:05:00.460Z,15.86
2018-10-12T05:07:30.066Z,15.93
2018-10-12T05:09:59.953Z,15.95
2018-10-12T05:12:29.854Z,15.94
2018-10-12T05:14:59.347Z,15.89
2018-10-12T05:17:29.316Z,15.85
2018-10-12T05:19:59.892Z,15.86
2018-10-12T05:22:29.467Z,15.86
2018-10-12T05:24:59.171Z,15.95
2018-10-12T05:27:29.440Z,16.05
2018-10-12T05:29:59.062Z,16.00
2018-10-12T05:32:28.611Z,15.81
2018-10-12T05:34:59.123Z,15.83
2018-10-12T05:37:28.998Z,15.89
2018-10-12T05:39:58.656Z,15.70
2018-10-12T05:42:28.659Z,15.83
2018-10-12T05:44:58.129Z,15.92
2018-10-12T05:47:27.633Z,15.94
2018-10-12T05:50:02.824Z,15.91
2018-10-12T05:52:32.906Z,15.68
2018-10-12T05:55:03.418Z,15.48
2018-10-12T05:57:35.190Z,15.65
2018-10-12T06:00:05.225Z,15.74
2018-10-12T06:02:35.102Z,15.52
2018-10-12T06:05:05.128Z,15.66
2018-10-12T06:07:35.370Z,15.59
2018-10-12T06:10:04.865Z,15.53
2018-10-12T06:12:34.958Z,15.66
2018-10-12T06:15:04.671Z,15.77
2018-10-12T06:17:34.179Z,15.71
2018-10-12T06:20:03.711Z,15.75
2018-10-12T06:22:32.969Z,15.76
2018-10-12T06:25:02.885Z,15.91
2018-10-12T06:27:32.130Z,16.01
2018-10-12T06:30:02.044Z,16.10
2018-10-12T06:32:31.400Z,16.28
2018-10-12T06:35:00.907Z,16.37
2018-10-12T06:37:30.628Z,16.52
2018-10-12T06:40:00.171Z,16.60
2018-10-12T06:42:30.071Z,16.52
2018-10-12T06:44:59.530Z,16.57
2018-10-12T06:47:29.952Z,16.56
2018-10-12T06:49:59.958Z,16.67
2018-10-12T06:52:29.495Z,16.76
2018-10-12T06:54:59.829Z,16.83
2018-10-12T06:57:29.611Z,16.89
2018-10-12T06:59:59.139Z,16.60
2018-10-12T07:02:28.800Z,16.49
2018-10-12T07:04:58.290Z,16.46
2018-10-12T07:07:27.748Z,16.56
2018-10-12T07:09:57.282Z,16.77
2018-10-12T07:12:27.160Z,16.66
2018-10-12T07:14:57.352Z,16.82
2018-10-12T07:17:26.744Z,16.90
2018-10-12T07:19:56.083Z,17.10
2018-10-12T07:22:26.162Z,17.19
2018-10-12T07:24:55.775Z,17.24
2018-10-12T07:27:25.236Z,17.36
2018-10-12T07:29:54.790Z,17.35
2018-10-12T07:32:24.287Z,17.43
2018-10-12T07:34:53.739Z,17.51
2018-10-12T07:37:23.964Z,17.56
2018-10-12T07:39:53.556Z,17.63
2018-10-12T07:42:23.163Z,17.75
2018-10-12T07:44:53.594Z,17.83
2018-10-12T07:47:23.141Z,17.93
2018-10-12T07:49:52.770Z,18.03
2018-10-12T07:52:26.802Z,17.96
2018-10-12T07:54:56.922Z,18.06
2018-10-12T07:57:29.985Z,18.04
2018-10-12T08:00:00.193Z,18.16
2018-10-12T08:02:30.400Z,18.18
2018-10-12T08:05:00.090Z,18.23
2018-10-12T08:07:29.811Z,18.30
2018-10-12T08:09:59.942Z,18.32
2018-10-12T08:12:29.682Z,18.38
2018-10-12T08:14:58.928Z,18.37
2018-10-12T08:17:28.446Z,18.51
2018-10-12T08:19:58.099Z,18.83
2018-10-12T08:22:27.654Z,18.91
2018-10-12T08:24:57.143Z,18.97
2018-10-12T08:27:26.695Z,19.06
2018-10-12T08:29:57.387Z,19.13
2018-10-12T08:32:27.383Z,19.26
2018-10-12T08:34:56.811Z,19.54
2018-10-12T08:37:26.944Z,19.67
2018-10-12T08:39:56.654Z,19.78
2018-10-12T08:42:26.706Z,20.02
2018-10-12T08:44:56.557Z,20.22
2018-10-12T08:47:25.971Z,20.23
2018-10-12T08:49:55.483Z,20.15
2018-10-12T08:52:25.166Z,20.19
2018-10-12T08:54:54.916Z,20.25
2018-10-12T08:57:24.756Z,20.37
2018-10-12T08:59:54.943Z,20.42
2018-10-12T09:02:24.614Z,20.49
2018-10-12T09:04:54.197Z,20.49
2018-10-12T09:07:23.642Z,20.66
2018-10-12T09:09:53.711Z,20.54
2018-10-12T09:12:23.078Z,20.43
2018-10-12T09:14:52.743Z,20.56
2018-10-12T09:17:23.271Z,20.63
2018-10-12T09:19:52.470Z,20.66
2018-10-12T09:22:22.352Z,20.80
2018-10-12T09:24:52.338Z,21.02
2018-10-12T09:27:21.630Z,20.97
2018-10-12T09:29:51.486Z,21.16
2018-10-12T09:32:20.951Z,21.04
2018-10-12T09:34:50.643Z,21.08
2018-10-12T09:37:20.595Z,21.11
2018-10-12T09:39:50.130Z,21.47
2018-10-12T09:42:19.603Z,21.56
2018-10-12T09:44:49.434Z,21.54
2018-10-12T09:47:20.256Z,21.74
2018-10-12T09:49:49.907Z,21.62
2018-10-12T09:52:19.482Z,21.66
2018-10-12T09:54:49.545Z,22.04
2018-10-12T09:57:26.557Z,22.21
2018-10-12T09:59:56.279Z,22.11
2018-10-12T10:02:30.865Z,22.20
2018-10-12T10:05:05.847Z,22.03
2018-10-12T10:07:35.583Z,22.27
2018-10-12T10:10:05.280Z,22.37
2018-10-12T10:12:34.755Z,22.46
2018-10-12T10:15:04.581Z,22.62
2018-10-12T10:17:33.958Z,22.74
2018-10-12T10:20:04.131Z,22.60
2018-10-12T10:22:34.326Z,22.91
2018-10-12T10:25:04.652Z,23.78
2018-10-12T10:27:34.698Z,23.67
2018-10-12T10:30:04.976Z,23.50
2018-10-12T10:32:33.844Z,23.45
2018-10-12T10:35:03.318Z,23.24
2018-10-12T10:37:32.847Z,23.35
2018-10-12T10:40:02.391Z,23.98
2018-10-12T10:42:31.850Z,23.94
2018-10-12T10:45:04.703Z,24.04
2018-10-12T10:47:34.955Z,24.52
2018-10-12T10:50:04.553Z,25.47
2018-10-12T10:52:33.988Z,24.82
2018-10-12T10:55:03.964Z,24.54
2018-10-12T10:57:33.414Z,24.59
2018-10-12T11:00:03.582Z,24.95
2018-10-12T11:02:33.230Z,24.44
2018-10-12T11:05:02.691Z,24.74
2018-10-12T11:07:33.180Z,24.89
2018-10-12T11:10:02.874Z,24.90
2018-10-12T11:12:32.424Z,24.89
2018-10-12T11:15:02.416Z,25.16
2018-10-12T11:17:32.493Z,24.91
2018-10-12T11:20:02.027Z,25.59
2018-10-12T11:22:31.539Z,26.21
2018-10-12T11:25:01.390Z,26.59
2018-10-12T11:27:31.169Z,26.31
2018-10-12T11:30:00.697Z,26.27
2018-10-12T11:32:30.163Z,26.00
2018-10-12T11:34:59.661Z,25.78
2018-10-12T11:37:29.194Z,25.69
2018-10-12T11:39:58.878Z,25.78
2018-10-12T11:42:39.423Z,25.50
2018-10-12T11:45:08.929Z,25.36
2018-10-12T11:47:39.260Z,25.61
2018-10-12T11:50:09.351Z,25.99
2018-10-12T11:52:38.584Z,26.58
2018-10-12T11:55:08.015Z,27.73
2018-10-12T11:57:37.397Z,26.76
2018-10-12T12:00:07.060Z,27.58
2018-10-12T12:02:36.601Z,27.66
2018-10-12T12:05:06.562Z,26.79
2018-10-12T12:07:36.348Z,27.33
2018-10-12T12:10:06.264Z,27.82
2018-10-12T12:12:35.542Z,27.59
2018-10-12T12:15:05.383Z,28.60
2018-10-12T12:17:35.819Z,28.87
2018-10-12T12:20:05.767Z,30.19
2018-10-12T12:22:35.802Z,27.22
2018-10-12T12:25:06.383Z,27.15
2018-10-12T12:27:36.043Z,26.90
2018-10-12T12:30:05.812Z,27.60
2018-10-12T12:32:35.467Z,26.52
2018-10-12T12:35:05.570Z,26.80
2018-10-12T12:37:34.890Z,27.36
2018-10-12T12:40:04.651Z,27.45
2018-10-12T12:42:34.750Z,27.18
2018-10-12T12:45:04.594Z,27.51
2018-10-12T12:47:34.802Z,26.87
2018-10-12T12:50:04.758Z,26.42
2018-10-12T12:52:34.830Z,26.14
2018-10-12T12:55:04.769Z,26.63
2018-10-12T12:57:34.271Z,26.49
2018-10-12T13:00:04.300Z,26.81
2018-10-12T13:02:34.421Z,26.73
2018-10-12T13:05:04.206Z,26.61
2018-10-12T13:07:34.274Z,27.21
2018-10-12T13:10:04.261Z,27.15
2018-10-12T13:12:34.364Z,26.95
2018-10-12T13:15:04.460Z,26.02
2018-10-12T13:17:35.749Z,25.86
2018-10-12T13:20:06.145Z,25.98
2018-10-12T13:22:36.256Z,26.06
2018-10-12T13:25:06.382Z,26.41
2018-10-12T13:27:35.918Z,26.17
2018-10-12T13:30:05.710Z,26.09
2018-10-12T13:32:35.429Z,26.09
2018-10-12T13:35:05.001Z,26.04
2018-10-12T13:37:34.483Z,26.03
2018-10-12T13:40:04.204Z,26.01
2018-10-12T13:42:33.549Z,26.12
2018-10-12T13:45:03.031Z,26.14
2018-10-12T13:47:32.872Z,26.17
2018-10-12T13:50:03.404Z,26.03
2018-10-12T13:52:33.359Z,26.03
2018-10-12T13:55:02.912Z,26.14
2018-10-12T13:57:32.590Z,26.13
2018-10-12T14:00:02.108Z,26.09
2018-10-12T14:02:31.387Z,26.28
2018-10-12T14:05:00.930Z,26.35
2018-10-12T14:07:30.399Z,26.10
2018-10-12T14:10:00.100Z,26.04
2018-10-12T14:12:29.750Z,26.12
2018-10-12T14:14:59.551Z,26.08
2018-10-12T14:17:29.233Z,26.10
2018-10-12T14:19:58.812Z,26.12
2018-10-12T14:22:28.017Z,25.88
2018-10-12T14:24:58.620Z,25.86
2018-10-12T14:27:28.255Z,25.91
2018-10-12T14:29:57.943Z,25.85
2018-10-12T14:32:28.147Z,25.84
2018-10-12T14:34:58.055Z,25.79
2018-10-12T14:37:27.510Z,25.83
2018-10-12T14:39:57.476Z,25.87
2018-10-12T14:42:26.687Z,25.86
2018-10-12T14:44:56.937Z,25.80
2018-10-12T14:47:27.383Z,25.84
2018-10-12T14:49:57.014Z,25.97
2018-10-12T14:52:26.856Z,25.88
2018-10-12T14:54:56.287Z,25.87
2018-10-12T14:57:26.131Z,25.78
2018-10-12T14:59:55.359Z,25.78
2018-10-12T15:02:25.704Z,25.72
2018-10-12T15:04:55.167Z,25.65
2018-10-12T15:07:24.750Z,25.58
2018-10-12T15:09:54.051Z,25.63
2018-10-12T15:12:23.472Z,25.64
2018-10-12T15:15:24.733Z,25.59
2018-10-12T15:17:55.291Z,25.55
2018-10-12T15:20:24.947Z,25.53
2018-10-12T15:22:55.283Z,25.46
2018-10-12T15:25:24.858Z,25.45
2018-10-12T15:27:54.111Z,25.47
2018-10-12T15:30:23.638Z,25.42
2018-10-12T15:32:53.071Z,25.42
2018-10-12T15:35:22.583Z,25.27
2018-10-12T15:37:52.702Z,25.27
2018-10-12T15:40:22.818Z,25.36
2018-10-12T15:42:52.422Z,25.24
2018-10-12T15:45:22.522Z,25.21
2018-10-12T15:47:52.765Z,25.25
2018-10-12T15:50:22.331Z,25.15
2018-10-12T15:52:52.395Z,25.10
2018-10-12T15:55:21.972Z,25.05
2018-10-12T15:57:51.632Z,24.92
2018-10-12T16:00:21.139Z,24.81
2018-10-12T16:02:50.806Z,24.65
2018-10-12T16:05:20.955Z,24.62
2018-10-12T16:07:50.782Z,24.54
2018-10-12T16:10:20.555Z,24.40
2018-10-12T16:12:50.341Z,24.34
2018-10-12T16:15:20.017Z,24.16
2018-10-12T16:17:49.542Z,24.20
2018-10-12T16:20:19.215Z,24.07
2018-10-12T16:22:48.975Z,24.00
2018-10-12T16:26:02.136Z,23.95
2018-10-12T16:28:31.660Z,24.01
2018-10-12T16:31:01.044Z,24.07
2018-10-12T16:33:30.762Z,24.01
2018-10-12T16:36:01.041Z,23.97
2018-10-12T16:38:30.626Z,23.92
2018-10-12T16:41:00.951Z,23.76
2018-10-12T16:43:30.411Z,23.78
2018-10-12T16:45:59.983Z,23.70
2018-10-12T16:48:29.748Z,23.74
2018-10-12T16:50:59.623Z,23.67
2018-10-12T16:53:29.217Z,23.52
2018-10-12T16:55:58.635Z,23.56
2018-10-12T16:58:28.067Z,23.52
2018-10-12T17:00:57.408Z,23.46
2018-10-12T17:03:27.094Z,23.38
2018-10-12T17:05:56.703Z,23.41
2018-10-12T17:08:26.297Z,23.46
2018-10-12T17:10:56.054Z,23.46
2018-10-12T17:13:25.511Z,23.51
2018-10-12T17:15:55.023Z,23.49
2018-10-12T17:18:24.810Z,23.41
2018-10-12T17:20:54.402Z,23.37
2018-10-12T17:23:23.942Z,23.41
2018-10-12T17:28:22.747Z,23.34
2018-10-12T17:30:52.255Z,23.35
2018-10-12T17:33:21.779Z,23.39
2018-10-12T17:35:51.419Z,23.37
2018-10-12T17:38:20.766Z,23.34
2018-10-12T17:40:50.503Z,23.21
2018-10-12T17:43:19.982Z,23.08
2018-10-12T17:45:50.176Z,23.07
2018-10-12T17:48:20.506Z,23.03
2018-10-12T17:50:49.931Z,23.03
2018-10-12T17:53:19.811Z,22.93
2018-10-12T17:55:49.340Z,23.03
2018-10-12T17:58:19.243Z,23.00
2018-10-12T18:00:48.815Z,22.83
2018-10-12T18:03:18.575Z,22.86
2018-10-12T18:05:48.395Z,22.86
2018-10-12T18:08:18.461Z,22.82
2018-10-12T18:10:48.551Z,22.78
2018-10-12T18:13:18.231Z,22.66
2018-10-12T18:15:49.354Z,22.65
2018-10-12T18:18:19.249Z,22.69
2018-10-12T18:20:48.703Z,22.65
2018-10-12T18:23:18.703Z,22.47
2018-10-12T18:25:48.219Z,22.37
2018-10-12T18:28:17.907Z,22.31
2018-10-12T18:30:47.738Z,22.03
2018-10-12T18:33:17.147Z,21.85
2018-10-12T18:35:47.589Z,21.69
2018-10-12T18:38:17.073Z,21.62
2018-10-12T18:40:46.798Z,21.48
2018-10-12T18:43:16.598Z,21.35
2018-10-12T18:45:46.435Z,21.28
2018-10-12T18:48:16.827Z,21.27
2018-10-12T18:50:46.685Z,21.26
2018-10-12T18:53:16.147Z,21.03
2018-10-12T18:55:45.831Z,20.98
2018-10-12T18:58:15.406Z,20.88
2018-10-12T19:00:45.464Z,20.83
2018-10-12T19:03:15.898Z,20.94
2018-10-12T19:05:46.176Z,20.80
2018-10-12T19:08:16.284Z,20.68
2018-10-12T19:10:46.267Z,20.72
2018-10-12T19:13:15.920Z,20.64
2018-10-12T19:15:45.350Z,20.57
2018-10-12T19:18:14.953Z,20.51
2018-10-12T19:20:44.198Z,20.57
2018-10-12T19:23:13.895Z,20.48
2018-10-12T19:25:43.851Z,20.46
2018-10-12T19:28:13.824Z,20.40
2018-10-12T19:30:43.447Z,20.30
2018-10-12T19:33:13.228Z,20.29
2018-10-12T19:35:42.878Z,20.27
2018-10-12T19:38:12.464Z,20.33
2018-10-12T19:40:42.152Z,20.39
2018-10-12T19:43:11.776Z,20.26
2018-10-12T19:45:41.299Z,20.30
2018-10-12T19:48:10.567Z,20.27
2018-10-12T19:50:40.739Z,20.29
2018-10-12T19:53:10.275Z,20.23
2018-10-12T19:55:40.285Z,20.15
2018-10-12T19:58:10.033Z,20.17
2018-10-12T20:00:39.595Z,20.17
2018-10-12T20:03:08.889Z,20.11
2018-10-12T20:05:38.135Z,20.18
2018-10-12T20:08:08.555Z,20.11
2018-10-12T20:10:38.706Z,20.03
2018-10-12T20:13:08.362Z,20.01
2018-10-12T20:15:37.601Z,19.82
2018-10-12T20:18:07.335Z,19.72
2018-10-12T20:20:37.376Z,19.73
2018-10-12T20:23:07.613Z,19.73
2018-10-12T20:25:37.200Z,19.81
2018-10-12T20:28:07.037Z,19.72
2018-10-12T20:30:37.070Z,19.64
2018-10-12T20:33:07.084Z,19.66
2018-10-12T20:35:36.678Z,19.56
2018-10-12T20:38:06.366Z,19.61
2018-10-12T20:40:35.895Z,19.61
2018-10-12T20:43:05.890Z,19.55
2018-10-12T20:45:35.140Z,19.44
2018-10-12T20:48:04.602Z,19.39
2018-10-12T20:50:33.822Z,19.42
2018-10-12T20:53:03.473Z,19.50
2018-10-12T20:55:32.719Z,19.43
2018-10-12T20:58:02.670Z,19.38
2018-10-12T21:00:32.774Z,19.31
2018-10-12T21:03:02.105Z,19.27
2018-10-12T21:05:31.843Z,19.33
2018-10-12T21:08:01.692Z,19.16
2018-10-12T21:10:31.283Z,19.23
2018-10-12T21:13:01.135Z,19.23
2018-10-12T21:15:30.656Z,19.16
2018-10-12T21:18:00.131Z,19.25
2018-10-12T21:20:30.036Z,19.19
2018-10-12T21:22:59.806Z,19.11
2018-10-12T21:25:29.893Z,19.12
2018-10-12T21:27:59.307Z,19.09
2018-10-12T21:30:28.839Z,19.03
2018-10-12T21:32:58.418Z,19.01
2018-10-12T21:35:27.977Z,18.97
2018-10-12T21:37:57.194Z,18.94
2018-10-12T21:40:27.870Z,18.83
2018-10-12T21:42:57.250Z,18.74
2018-10-12T21:45:26.526Z,18.82
2018-10-12T21:47:57.334Z,18.81
2018-10-12T21:50:26.838Z,18.85
2018-10-12T21:52:56.294Z,18.85
2018-10-12T21:55:26.367Z,18.81
2018-10-12T21:57:55.927Z,18.72
2018-10-12T22:00:25.447Z,18.68
2018-10-12T22:02:54.947Z,18.65
2018-10-12T22:05:24.420Z,18.64
2018-10-12T22:07:54.543Z,18.68
2018-10-12T22:10:23.792Z,18.61
2018-10-12T22:12:54.049Z,18.58
2018-10-12T22:15:23.929Z,18.51
2018-10-12T22:17:53.375Z,18.36
2018-10-12T22:20:23.491Z,18.41
2018-10-12T22:22:53.006Z,18.42
2018-10-12T22:25:22.967Z,18.44
2018-10-12T22:27:52.588Z,18.43
2018-10-12T22:30:22.266Z,18.44
2018-10-12T22:32:52.073Z,18.44
2018-10-12T22:35:21.584Z,18.45
2018-10-12T22:37:51.079Z,18.49
2018-10-12T22:40:20.550Z,18.61
2018-10-12T22:42:50.775Z,18.66
2018-10-12T22:45:20.195Z,18.65
2018-10-12T22:47:49.890Z,18.65
2018-10-12T22:50:20.095Z,18.66
2018-10-12T22:52:50.728Z,18.67
2018-10-12T22:55:20.603Z,18.65
2018-10-12T22:57:54.590Z,18.65
2018-10-12T23:00:24.553Z,18.53
2018-10-12T23:02:54.135Z,18.53
2018-10-12T23:05:24.424Z,18.50
2018-10-12T23:07:54.565Z,18.41
2018-10-12T23:10:25.476Z,18.35
2018-10-12T23:12:55.822Z,18.41
2018-10-12T23:15:25.561Z,18.43
2018-10-12T23:17:54.961Z,18.55
2018-10-12T23:20:24.728Z,18.52
2018-10-12T23:22:54.191Z,18.48
2018-10-12T23:25:23.710Z,18.50
2018-10-12T23:27:53.219Z,18.41
2018-10-12T23:30:23.335Z,18.40
2018-10-12T23:32:53.296Z,18.31
2018-10-12T23:35:22.867Z,18.37
2018-10-12T23:37:52.681Z,18.34
2018-10-12T23:40:22.224Z,18.36
2018-10-12T23:42:52.550Z,18.30
2018-10-12T23:45:21.818Z,18.37
2018-10-12T23:47:51.719Z,18.34
2018-10-12T23:50:21.862Z,18.24
2018-10-12T23:52:51.544Z,18.18
2018-10-12T23:55:21.539Z,18.14
2018-10-12T23:57:50.779Z,18.22
