createdAt,value
2023-05-16T00:00:02.756Z,10.09
2023-05-16T00:05:02.572Z,10.18
2023-05-16T00:10:02.557Z,9.94
2023-05-16T00:15:02.313Z,9.9
2023-05-16T00:20:02.314Z,10.06
2023-05-16T00:25:03.143Z,9.97
2023-05-16T00:30:02.852Z,9.79
2023-05-16T00:35:02.654Z,9.71
2023-05-16T00:40:02.449Z,9.81
2023-05-16T00:45:02.248Z,9.82
2023-05-16T00:50:03.105Z,9.81
2023-05-16T00:55:03.647Z,9.94
2023-05-16T01:00:02.933Z,9.83
2023-05-16T01:05:03.136Z,9.53
2023-05-16T01:10:02.958Z,9.67
2023-05-16T01:15:03.199Z,9.97
2023-05-16T01:20:02.845Z,9.95
2023-05-16T01:25:02.489Z,9.95
2023-05-16T01:30:02.450Z,9.98
2023-05-16T01:35:03.022Z,9.91
2023-05-16T01:40:02.752Z,9.85
2023-05-16T01:45:02.555Z,9.8
2023-05-16T01:50:02.354Z,9.8
2023-05-16T01:55:03.839Z,9.67
2023-05-16T02:00:02.903Z,9.58
2023-05-16T02:05:02.811Z,9.21
2023-05-16T02:10:02.421Z,9.13
2023-05-16T02:15:02.506Z,9
2023-05-16T02:20:02.221Z,9.35
2023-05-16T02:25:03.003Z,9.67
2023-05-16T02:30:02.917Z,9.67
2023-05-16T02:35:02.621Z,9.78
2023-05-16T02:40:02.420Z,9.67
2023-05-16T02:45:03.208Z,9.49
2023-05-16T02:50:03.072Z,9.43
2023-05-16T02:55:23.450Z,9.28
2023-05-16T03:00:02.717Z,9.19
2023-05-16T03:05:03.095Z,9.12
2023-05-16T03:10:02.345Z,9.09
2023-05-16T03:15:03.210Z,9.01
2023-05-16T03:20:03.097Z,9.05
2023-05-16T03:25:02.787Z,9.1
2023-05-16T03:30:02.658Z,9.09
2023-05-16T03:35:02.399Z,9.04
2023-05-16T03:40:02.264Z,9.01
2023-05-16T03:45:03.042Z,8.98
2023-05-16T03:50:02.720Z,8.95
2023-05-16T03:55:03.170Z,8.92
2023-05-16T04:00:02.338Z,8.95
2023-05-16T04:05:03.099Z,8.9
2023-05-16T04:10:02.861Z,8.92
2023-05-16T04:15:02.846Z,8.9
2023-05-16T04:20:02.452Z,8.95
2023-05-16T04:25:02.421Z,8.92
2023-05-16T04:30:02.256Z,8.96
2023-05-16T04:35:02.926Z,8.89
2023-05-16T04:40:02.207Z,8.95
2023-05-16T04:45:02.390Z,9.02
2023-05-16T04:50:02.981Z,9.01
2023-05-16T04:55:03.260Z,8.98
2023-05-16T05:00:02.704Z,8.99
2023-05-16T05:05:02.410Z,8.96
2023-05-16T05:10:03.153Z,8.93
2023-05-16T05:15:02.833Z,8.92
2023-05-16T05:20:03.266Z,8.88
2023-05-16T05:25:02.489Z,8.89
2023-05-16T05:30:02.294Z,8.97
2023-05-16T05:35:03.048Z,8.94
2023-05-16T05:40:03.091Z,8.85
2023-05-16T05:45:02.936Z,8.77
2023-05-16T05:50:02.552Z,8.86
2023-05-16T05:55:03.126Z,8.84
2023-05-16T06:00:03.060Z,8.94
2023-05-16T06:05:02.786Z,9
2023-05-16T06:10:04.312Z,9.16
2023-05-16T06:15:02.460Z,9.1
2023-05-16T06:20:02.292Z,9.19
2023-05-16T06:25:02.267Z,9.26
2023-05-16T06:30:03.214Z,9.42
2023-05-16T06:35:03.054Z,9.54
2023-05-16T06:40:02.857Z,9.6
2023-05-16T06:45:02.525Z,9.81
2023-05-16T06:50:03.168Z,9.91
2023-05-16T06:55:03.354Z,9.85
2023-05-16T07:00:02.610Z,9.92
2023-05-16T07:05:02.198Z,10.07
2023-05-16T07:10:03.025Z,9.93
2023-05-16T07:15:02.917Z,10.05
2023-05-16T07:20:04.476Z,10.29
2023-05-16T07:25:02.368Z,10.2
2023-05-16T07:30:02.552Z,10.26
2023-05-16T07:35:02.980Z,10.28
2023-05-16T07:40:02.755Z,10.2
2023-05-16T07:45:02.569Z,10.29
2023-05-16T07:50:02.303Z,10.45
2023-05-16T07:55:04.346Z,10.39
2023-05-16T08:00:02.832Z,10.4
2023-05-16T08:05:02.645Z,10.45
2023-05-16T08:10:02.340Z,10.44
2023-05-16T08:15:03.206Z,10.55
2023-05-16T08:20:03.081Z,10.62
2023-05-16T08:25:02.787Z,10.68
2023-05-16T08:30:02.778Z,10.67
2023-05-16T08:35:02.771Z,10.81
2023-05-16T08:40:02.511Z,10.97
2023-05-16T08:45:02.279Z,11.26
2023-05-16T08:50:02.923Z,11.39
2023-05-16T08:55:12.439Z,11.52
2023-05-16T09:00:02.930Z,11.45
2023-05-16T09:05:03.065Z,11.01
2023-05-16T09:10:02.592Z,11.18
2023-05-16T09:15:02.551Z,11.12
2023-05-16T09:20:02.409Z,11.15
2023-05-16T09:25:03.164Z,11.04
2023-05-16T09:30:02.263Z,10.95
2023-05-16T09:35:02.928Z,10.96
2023-05-16T09:40:02.832Z,11.21
2023-05-16T09:45:02.626Z,11.47
2023-05-16T09:50:02.391Z,11.63
2023-05-16T09:55:03.688Z,11.54
2023-05-16T10:00:02.909Z,11.48
2023-05-16T10:05:03.807Z,11.49
2023-05-16T10:10:02.421Z,11.67
2023-05-16T10:15:02.451Z,11.69
2023-05-16T10:20:03.150Z,11.63
2023-05-16T10:25:02.984Z,11.74
2023-05-16T10:30:03.021Z,11.46
2023-05-16T10:35:02.616Z,11.76
2023-05-16T10:40:02.344Z,11.55
2023-05-16T10:45:05.732Z,11.39
2023-05-16T10:50:02.970Z,11.14
2023-05-16T10:55:04.249Z,11.05
2023-05-16T11:00:02.458Z,11.26
2023-05-16T11:05:02.391Z,11.47
2023-05-16T11:10:02.294Z,11.92
2023-05-16T11:15:03.058Z,12.14
2023-05-16T11:20:02.205Z,12.24
2023-05-16T11:25:03.355Z,12.22
2023-05-16T11:30:04.475Z,12.2
2023-05-16T11:35:02.627Z,12.32
2023-05-16T11:40:02.863Z,12.95
2023-05-16T11:45:02.583Z,12.93
2023-05-16T11:50:02.508Z,12.56
2023-05-16T11:55:04.209Z,12.22
2023-05-16T12:00:02.817Z,12.2
2023-05-16T12:05:02.584Z,12.57
2023-05-16T12:10:02.353Z,12.56
2023-05-16T12:15:03.213Z,12.48
2023-05-16T12:20:02.990Z,13.01
2023-05-16T12:25:02.651Z,13.43
2023-05-16T12:30:02.767Z,13.53
2023-05-16T12:35:02.416Z,13.65
2023-05-16T12:40:03.141Z,15.87
2023-05-16T12:45:02.495Z,16.33
2023-05-16T12:50:02.289Z,14.05
2023-05-16T12:55:03.401Z,14.14
2023-05-16T13:00:02.321Z,14.61
2023-05-16T13:05:03.086Z,14.05
2023-05-16T13:10:02.772Z,13.5
2023-05-16T13:15:02.601Z,14.29
2023-05-16T13:20:02.716Z,13.95
2023-05-16T13:25:03.651Z,14.59
2023-05-16T13:30:03.138Z,14.73
2023-05-16T13:35:03.094Z,15.49
2023-05-16T13:40:02.842Z,14.59
2023-05-16T13:45:02.711Z,14.51
2023-05-16T13:50:02.369Z,14.33
2023-05-16T13:55:03.097Z,15.25
2023-05-16T14:00:27.923Z,16.34
2023-05-16T14:05:02.786Z,14.61
2023-05-16T14:10:02.685Z,14.78
2023-05-16T14:15:02.524Z,14.68
2023-05-16T14:20:02.301Z,15.11
2023-05-16T14:25:02.984Z,15.66
2023-05-16T14:30:02.844Z,15.45
2023-05-16T14:35:02.565Z,15.45
2023-05-16T14:40:02.283Z,15.22
2023-05-16T14:45:03.061Z,15.89
2023-05-16T14:50:02.718Z,15.58
2023-05-16T14:55:03.230Z,15.78
2023-05-16T15:00:03.214Z,15.74
2023-05-16T15:05:03.105Z,15.96
2023-05-16T15:10:02.843Z,18.45
2023-05-16T15:15:02.537Z,17.41
2023-05-16T15:20:02.273Z,16.71
2023-05-16T15:25:03.095Z,16.39
2023-05-16T15:30:02.976Z,15.73
2023-05-16T15:35:02.537Z,15.27
2023-05-16T15:40:02.373Z,14.83
2023-05-16T15:45:03.060Z,14.91
2023-05-16T15:50:02.838Z,15.81
2023-05-16T15:55:03.480Z,17.86
2023-05-16T16:00:02.258Z,17.34
2023-05-16T16:05:03.053Z,16.34
2023-05-16T16:10:02.771Z,16.12
2023-05-16T16:15:02.589Z,15.9
2023-05-16T16:20:02.424Z,15.22
2023-05-16T16:25:02.960Z,15.73
2023-05-16T16:30:02.768Z,15.48
2023-05-16T16:35:02.413Z,15.13
2023-05-16T16:40:02.303Z,14.8
2023-05-16T16:45:03.159Z,14.22
2023-05-16T16:50:02.909Z,14.32
2023-05-16T17:00:02.631Z,14.04
2023-05-16T17:05:02.251Z,14.23
2023-05-16T17:10:03.160Z,14.08
2023-05-16T17:15:03.003Z,14.84
2023-05-16T17:20:02.707Z,14.91
2023-05-16T17:25:02.481Z,15.18
2023-05-16T17:30:03.219Z,14.74
2023-05-16T17:35:02.851Z,15.03
2023-05-16T17:40:02.649Z,15.1
2023-05-16T17:45:02.594Z,14.67
2023-05-16T17:50:02.498Z,14.55
2023-05-16T17:55:03.199Z,14.06
2023-05-16T18:00:02.203Z,13.78
2023-05-16T18:05:03.177Z,13.54
2023-05-16T18:10:03.125Z,13.54
2023-05-16T18:15:02.654Z,13.28
2023-05-16T18:20:02.755Z,13
2023-05-16T18:25:02.297Z,12.54
2023-05-16T18:30:03.152Z,12.19
2023-05-16T18:35:02.287Z,12.33
2023-05-16T18:40:03.148Z,11.66
2023-05-16T18:45:02.857Z,11.62
2023-05-16T18:50:02.850Z,11.25
2023-05-16T18:55:03.058Z,10.74
2023-05-16T19:00:02.533Z,10.62
2023-05-16T19:05:02.778Z,10.37
2023-05-16T19:10:03.676Z,10
2023-05-16T19:15:02.767Z,9.96
2023-05-16T19:20:02.412Z,10.13
2023-05-16T19:25:03.017Z,10.15
2023-05-16T19:30:02.748Z,9.82
2023-05-16T19:35:03.046Z,9.49
2023-05-16T19:40:02.756Z,9.57
2023-05-16T19:45:02.493Z,9.66
2023-05-16T19:50:03.144Z,9.52
2023-05-16T19:55:03.619Z,9.27
2023-05-16T20:00:02.605Z,9.09
2023-05-16T20:05:02.311Z,9.13
2023-05-16T20:10:02.409Z,8.99
2023-05-16T20:15:03.136Z,8.79
2023-05-16T20:20:02.947Z,9.19
2023-05-16T20:25:02.936Z,9.21
2023-05-16T20:30:03.009Z,9.09
2023-05-16T20:35:02.651Z,8.9
2023-05-16T20:40:02.515Z,8.58
2023-05-16T20:45:02.387Z,8.35
2023-05-16T20:50:03.091Z,8.28
2023-05-16T20:55:03.541Z,8.35
2023-05-16T21:00:03.047Z,8.3
2023-05-16T21:05:15.005Z,8
2023-05-16T21:10:03.096Z,7.64
2023-05-16T21:15:02.958Z,7.12
2023-05-16T21:20:02.726Z,6.7
2023-05-16T21:25:02.593Z,5.96
2023-05-16T21:30:02.453Z,5.72
2023-05-16T21:35:02.214Z,5.85
2023-05-16T21:40:02.990Z,5.13
2023-05-16T21:45:02.682Z,4.87
2023-05-16T21:50:02.884Z,4.32
2023-05-16T21:55:03.060Z,4.29
2023-05-16T22:00:02.374Z,4.08
2023-05-16T22:05:03.564Z,3.76
2023-05-16T22:10:02.216Z,3.44
2023-05-16T22:15:03.062Z,3.24
2023-05-16T22:20:02.843Z,3.21
2023-05-16T22:25:02.621Z,2.78
2023-05-16T22:30:02.710Z,2.91
2023-05-16T22:35:02.404Z,2.68
2023-05-16T22:40:03.120Z,2.65
2023-05-16T22:45:03.086Z,2.54
2023-05-16T22:50:02.702Z,2.51
2023-05-16T22:55:03.268Z,2.42
2023-05-16T23:00:03.229Z,2.24
2023-05-16T23:05:02.919Z,2.9
2023-05-16T23:10:02.811Z,3.69
2023-05-16T23:15:02.443Z,3.63
2023-05-16T23:20:03.138Z,3.07
2023-05-16T23:25:02.794Z,3.01
2023-05-16T23:30:02.609Z,3.88
2023-05-16T23:35:02.320Z,4.47
2023-05-16T23:40:03.194Z,4.08
2023-05-16T23:45:02.832Z,3.53
2023-05-16T23:50:02.549Z,3.16
2023-05-16T23:55:02.802Z,2.83
