createdAt,value
2019-03-08T00:00:22.645Z,0.00
2019-03-08T00:01:22.640Z,0.00
2019-03-08T00:02:22.630Z,0.00
2019-03-08T00:03:22.617Z,0.00
2019-03-08T00:04:22.616Z,0.00
2019-03-08T00:05:22.598Z,0.00
2019-03-08T00:06:22.591Z,0.00
2019-03-08T00:07:22.574Z,0.00
2019-03-08T00:08:22.558Z,0.00
2019-03-08T00:09:22.547Z,0.00
2019-03-08T00:10:22.542Z,0.00
2019-03-08T00:11:22.535Z,0.00
2019-03-08T00:12:22.532Z,0.00
2019-03-08T00:13:22.508Z,0.00
2019-03-08T00:14:22.507Z,0.00
2019-03-08T00:15:22.490Z,0.00
2019-03-08T00:16:22.473Z,0.00
2019-03-08T00:17:22.476Z,0.00
2019-03-08T00:18:22.451Z,0.00
2019-03-08T00:19:22.499Z,0.00
2019-03-08T00:20:22.434Z,0.00
2019-03-08T00:21:23.295Z,0.00
2019-03-08T00:22:22.406Z,0.00
2019-03-08T00:23:22.404Z,0.00
2019-03-08T00:24:22.392Z,0.00
2019-03-08T00:25:22.389Z,0.00
2019-03-08T00:26:22.380Z,0.00
2019-03-08T00:27:22.368Z,0.00
2019-03-08T00:28:22.355Z,0.00
2019-03-08T00:29:22.336Z,0.00
2019-03-08T00:30:22.319Z,0.00
2019-03-08T00:31:22.308Z,0.00
2019-03-08T00:32:22.302Z,0.00
2019-03-08T00:33:22.323Z,0.00
2019-03-08T00:34:22.291Z,0.00
2019-03-08T00:35:22.267Z,0.00
2019-03-08T00:36:22.260Z,0.00
2019-03-08T00:37:22.244Z,0.00
2019-03-08T00:38:22.235Z,0.00
2019-03-08T00:39:22.237Z,0.00
2019-03-08T00:40:22.237Z,0.00
2019-03-08T00:41:22.206Z,0.00
2019-03-08T00:42:22.218Z,0.00
2019-03-08T00:43:22.185Z,0.00
2019-03-08T00:44:22.169Z,0.00
2019-03-08T00:45:22.199Z,0.00
2019-03-08T00:46:22.152Z,0.00
2019-03-08T00:47:22.135Z,0.00
2019-03-08T00:48:22.125Z,0.00
2019-03-08T00:49:22.130Z,0.00
2019-03-08T00:50:22.109Z,0.00
2019-03-08T00:51:22.096Z,0.00
2019-03-08T00:52:22.087Z,0.00
2019-03-08T00:53:22.076Z,0.00
2019-03-08T00:54:22.073Z,0.00
2019-03-08T00:55:22.054Z,0.00
2019-03-08T00:56:22.038Z,0.00
2019-03-08T00:57:22.033Z,0.00
2019-03-08T00:58:22.020Z,0.00
2019-03-08T00:59:22.042Z,0.00
2019-03-08T01:00:22.003Z,0.00
2019-03-08T01:01:21.990Z,0.00
2019-03-08T01:02:21.972Z,0.00
2019-03-08T01:03:21.969Z,0.00
2019-03-08T01:04:21.951Z,0.00
2019-03-08T01:05:21.949Z,0.00
2019-03-08T01:06:21.929Z,0.00
2019-03-08T01:07:21.932Z,0.00
2019-03-08T01:08:21.914Z,0.00
2019-03-08T01:09:21.901Z,0.00
2019-03-08T01:10:21.903Z,0.00
2019-03-08T01:11:21.891Z,0.00
2019-03-08T01:12:21.985Z,0.00
2019-03-08T01:13:21.855Z,0.00
2019-03-08T01:14:21.848Z,0.00
2019-03-08T01:15:21.834Z,0.00
2019-03-08T01:16:21.867Z,0.00
2019-03-08T01:17:21.815Z,0.00
2019-03-08T01:18:21.801Z,0.00
2019-03-08T01:19:21.794Z,0.00
2019-03-08T01:20:21.776Z,0.00
2019-03-08T01:21:21.805Z,0.00
2019-03-08T01:22:21.760Z,0.00
2019-03-08T01:23:21.748Z,0.00
2019-03-08T01:24:21.739Z,0.00
2019-03-08T01:25:21.723Z,0.00
2019-03-08T01:26:21.724Z,0.00
2019-03-08T01:27:21.717Z,0.00
2019-03-08T01:28:21.691Z,0.00
2019-03-08T01:29:21.685Z,0.00
2019-03-08T01:30:21.674Z,0.00
2019-03-08T01:31:21.665Z,0.00
2019-03-08T01:32:21.687Z,0.00
2019-03-08T01:33:21.641Z,0.00
2019-03-08T01:34:21.626Z,0.00
2019-03-08T01:35:21.615Z,0.00
2019-03-08T01:36:21.604Z,0.00
2019-03-08T01:37:21.597Z,0.00
2019-03-08T01:38:21.619Z,0.00
2019-03-08T01:39:21.575Z,0.00
2019-03-08T01:40:21.559Z,0.00
2019-03-08T01:41:21.553Z,0.00
2019-03-08T01:42:21.537Z,0.00
2019-03-08T01:43:21.530Z,0.00
2019-03-08T01:44:21.530Z,0.00
2019-03-08T01:45:21.516Z,0.00
2019-03-08T01:46:21.498Z,0.00
2019-03-08T01:47:21.485Z,0.00
2019-03-08T01:48:21.476Z,0.00
2019-03-08T01:49:21.471Z,0.00
2019-03-08T01:50:21.485Z,0.00
2019-03-08T01:51:21.437Z,0.00
2019-03-08T01:52:21.434Z,0.00
2019-03-08T01:53:21.423Z,0.00
2019-03-08T01:54:21.415Z,0.00
2019-03-08T01:55:21.403Z,0.00
2019-03-08T01:56:21.384Z,0.00
2019-03-08T01:57:21.379Z,0.00
2019-03-08T01:58:21.364Z,0.00
2019-03-08T01:59:21.365Z,0.00
2019-03-08T02:00:21.345Z,0.00
2019-03-08T02:01:21.336Z,0.00
2019-03-08T02:02:21.317Z,0.00
2019-03-08T02:03:21.312Z,0.00
2019-03-08T02:04:21.301Z,0.00
2019-03-08T02:05:21.295Z,0.00
2019-03-08T02:06:21.274Z,0.00
2019-03-08T02:07:21.272Z,0.00
2019-03-08T02:08:21.258Z,0.00
2019-03-08T02:09:21.258Z,0.00
2019-03-08T02:10:21.245Z,0.00
2019-03-08T02:11:21.225Z,0.00
2019-03-08T02:12:21.214Z,0.00
2019-03-08T02:13:21.212Z,0.00
2019-03-08T02:14:21.185Z,0.00
2019-03-08T02:15:21.176Z,0.00
2019-03-08T02:16:21.173Z,0.00
2019-03-08T02:17:21.159Z,0.00
2019-03-08T02:18:21.156Z,0.00
2019-03-08T02:19:21.138Z,0.00
2019-03-08T02:20:21.128Z,0.00
2019-03-08T02:21:21.120Z,0.00
2019-03-08T02:22:21.110Z,0.00
2019-03-08T02:23:21.136Z,0.00
2019-03-08T02:24:21.083Z,0.00
2019-03-08T02:25:21.073Z,0.00
2019-03-08T02:26:21.060Z,0.00
2019-03-08T02:27:21.052Z,0.00
2019-03-08T02:28:21.072Z,0.00
2019-03-08T02:29:21.031Z,0.00
2019-03-08T02:30:21.019Z,0.00
2019-03-08T02:31:21.002Z,0.00
2019-03-08T02:32:20.994Z,0.00
2019-03-08T02:33:20.989Z,0.00
2019-03-08T02:34:20.981Z,0.00
2019-03-08T02:35:20.957Z,0.00
2019-03-08T02:36:20.952Z,0.00
2019-03-08T02:37:20.942Z,0.00
2019-03-08T02:38:20.928Z,0.00
2019-03-08T02:39:20.923Z,0.00
2019-03-08T02:40:20.906Z,0.00
2019-03-08T02:41:20.910Z,0.00
2019-03-08T02:42:20.888Z,0.00
2019-03-08T02:43:20.878Z,0.00
2019-03-08T02:44:20.870Z,0.00
2019-03-08T02:45:20.859Z,0.00
2019-03-08T02:46:20.842Z,0.00
2019-03-08T02:47:20.825Z,0.00
2019-03-08T02:48:20.822Z,0.00
2019-03-08T02:49:20.811Z,0.00
2019-03-08T02:50:20.808Z,0.00
2019-03-08T02:51:20.797Z,0.00
2019-03-08T02:52:20.845Z,0.00
2019-03-08T02:53:20.778Z,0.00
2019-03-08T02:54:20.761Z,0.00
2019-03-08T02:55:20.892Z,0.00
2019-03-08T02:56:20.735Z,0.00
2019-03-08T02:57:20.721Z,0.00
2019-03-08T02:58:20.712Z,0.00
2019-03-08T02:59:20.698Z,0.00
2019-03-08T03:00:20.691Z,0.00
2019-03-08T03:01:20.681Z,0.00
2019-03-08T03:02:20.661Z,0.00
2019-03-08T03:03:20.663Z,0.00
2019-03-08T03:04:20.644Z,0.00
2019-03-08T03:05:20.639Z,0.00
2019-03-08T03:06:20.664Z,0.00
2019-03-08T03:07:20.612Z,0.00
2019-03-08T03:08:20.606Z,0.00
2019-03-08T03:09:20.589Z,0.00
2019-03-08T03:10:20.581Z,0.00
2019-03-08T03:11:20.589Z,0.00
2019-03-08T03:12:20.568Z,0.00
2019-03-08T03:13:20.551Z,0.00
2019-03-08T03:14:20.536Z,0.00
2019-03-08T03:15:20.552Z,0.00
2019-03-08T03:16:20.527Z,0.00
2019-03-08T03:17:20.513Z,0.00
2019-03-08T03:18:20.493Z,0.00
2019-03-08T03:19:20.482Z,0.00
2019-03-08T03:20:20.467Z,0.00
2019-03-08T03:21:20.464Z,0.00
2019-03-08T03:22:20.448Z,0.00
2019-03-08T03:23:20.449Z,0.00
2019-03-08T03:24:20.429Z,0.00
2019-03-08T03:25:20.422Z,0.00
2019-03-08T03:26:20.400Z,0.00
2019-03-08T03:27:20.394Z,0.00
2019-03-08T03:28:20.420Z,0.00
2019-03-08T03:29:20.377Z,0.00
2019-03-08T03:30:20.357Z,0.00
2019-03-08T03:31:20.346Z,0.00
2019-03-08T03:32:20.340Z,0.00
2019-03-08T03:33:20.363Z,0.00
2019-03-08T03:34:20.312Z,0.00
2019-03-08T03:35:20.305Z,0.00
2019-03-08T03:36:20.307Z,0.00
2019-03-08T03:37:20.336Z,0.00
2019-03-08T03:38:20.273Z,0.00
2019-03-08T03:39:20.262Z,0.00
2019-03-08T03:40:20.252Z,0.00
2019-03-08T03:41:20.282Z,0.00
2019-03-08T03:42:20.228Z,0.00
2019-03-08T03:43:20.220Z,0.00
2019-03-08T03:44:20.203Z,0.00
2019-03-08T03:45:20.198Z,0.00
2019-03-08T03:46:20.185Z,0.00
2019-03-08T03:47:20.247Z,0.00
2019-03-08T03:48:20.171Z,0.00
2019-03-08T03:49:20.148Z,0.00
2019-03-08T03:50:20.139Z,0.00
2019-03-08T03:51:20.131Z,0.00
2019-03-08T03:52:20.114Z,0.00
2019-03-08T03:53:20.144Z,0.00
2019-03-08T03:54:20.093Z,0.00
2019-03-08T03:55:20.091Z,0.00
2019-03-08T03:56:20.076Z,0.00
2019-03-08T03:57:20.061Z,0.00
2019-03-08T03:58:20.122Z,0.00
2019-03-08T03:59:20.047Z,0.00
2019-03-08T04:00:20.028Z,0.00
2019-03-08T04:01:20.075Z,0.00
2019-03-08T04:02:20.012Z,0.00
2019-03-08T04:03:20.001Z,0.00
2019-03-08T04:04:20.079Z,0.00
2019-03-08T04:05:19.979Z,0.00
2019-03-08T04:06:19.962Z,0.00
2019-03-08T04:07:19.966Z,0.00
2019-03-08T04:08:19.992Z,0.00
2019-03-08T04:09:19.939Z,0.00
2019-03-08T04:10:19.932Z,0.00
2019-03-08T04:11:19.908Z,0.00
2019-03-08T04:12:19.914Z,0.00
2019-03-08T04:13:19.889Z,0.00
2019-03-08T04:14:19.936Z,0.00
2019-03-08T04:15:19.865Z,0.00
2019-03-08T04:16:19.852Z,0.00
2019-03-08T04:17:19.846Z,0.00
2019-03-08T04:18:19.833Z,0.00
2019-03-08T04:19:19.825Z,0.00
2019-03-08T04:20:19.832Z,0.00
2019-03-08T04:21:19.803Z,0.00
2019-03-08T04:22:19.793Z,0.00
2019-03-08T04:23:19.820Z,0.00
2019-03-08T04:24:19.768Z,0.00
2019-03-08T04:25:19.822Z,0.00
2019-03-08T04:26:19.750Z,0.00
2019-03-08T04:27:19.738Z,0.00
2019-03-08T04:28:19.721Z,0.00
2019-03-08T04:29:19.717Z,0.00
2019-03-08T04:30:19.755Z,0.00
2019-03-08T04:31:19.696Z,0.00
2019-03-08T04:32:19.685Z,0.00
2019-03-08T04:33:19.669Z,0.00
2019-03-08T04:34:19.727Z,0.00
2019-03-08T04:35:19.653Z,0.00
2019-03-08T04:36:19.639Z,0.00
2019-03-08T04:37:19.625Z,0.00
2019-03-08T04:38:19.617Z,0.00
2019-03-08T04:39:19.614Z,0.00
2019-03-08T04:40:19.643Z,0.00
2019-03-08T04:41:19.583Z,0.00
2019-03-08T04:42:19.583Z,0.00
2019-03-08T04:43:19.601Z,0.00
2019-03-08T04:44:19.555Z,0.00
2019-03-08T04:45:19.580Z,0.00
2019-03-08T04:46:19.530Z,0.00
2019-03-08T04:47:19.516Z,0.00
2019-03-08T04:48:19.508Z,0.00
2019-03-08T04:49:19.535Z,0.00
2019-03-08T04:50:19.489Z,0.00
2019-03-08T04:51:19.520Z,0.00
2019-03-08T04:52:19.462Z,0.00
2019-03-08T04:53:19.459Z,0.00
2019-03-08T04:54:19.444Z,0.00
2019-03-08T04:55:19.431Z,0.00
2019-03-08T04:56:19.466Z,0.00
2019-03-08T04:57:19.414Z,0.00
2019-03-08T04:58:19.402Z,0.00
2019-03-08T04:59:19.391Z,0.00
2019-03-08T05:00:19.378Z,0.00
2019-03-08T05:01:19.364Z,0.00
2019-03-08T05:02:19.412Z,0.00
2019-03-08T05:03:19.350Z,0.00
2019-03-08T05:04:19.339Z,0.00
2019-03-08T05:05:19.324Z,0.00
2019-03-08T05:06:19.320Z,0.00
2019-03-08T05:07:19.299Z,0.00
2019-03-08T05:08:19.356Z,0.00
2019-03-08T05:09:19.283Z,0.00
2019-03-08T05:10:19.268Z,4.00
2019-03-08T05:11:19.256Z,4.00
2019-03-08T05:12:19.246Z,4.00
2019-03-08T05:13:19.235Z,4.00
2019-03-08T05:14:19.238Z,0.00
2019-03-08T05:15:19.216Z,4.00
2019-03-08T05:16:19.204Z,4.00
2019-03-08T05:17:19.196Z,4.00
2019-03-08T05:18:19.222Z,4.00
2019-03-08T05:19:19.175Z,4.00
2019-03-08T05:20:19.165Z,4.00
2019-03-08T05:21:19.147Z,4.00
2019-03-08T05:22:19.139Z,4.00
2019-03-08T05:23:19.162Z,8.00
2019-03-08T05:24:19.122Z,4.00
2019-03-08T05:25:19.122Z,4.00
2019-03-08T05:26:19.099Z,12.00
2019-03-08T05:27:19.083Z,12.00
2019-03-08T05:28:19.074Z,8.00
2019-03-08T05:29:19.102Z,16.00
2019-03-08T05:30:19.129Z,12.00
2019-03-08T05:31:19.039Z,16.00
2019-03-08T05:32:19.032Z,16.00
2019-03-08T05:33:19.018Z,16.00
2019-03-08T05:34:19.013Z,16.00
2019-03-08T05:35:18.998Z,20.00
2019-03-08T05:36:19.034Z,24.00
2019-03-08T05:37:18.980Z,28.00
2019-03-08T05:38:18.971Z,32.00
2019-03-08T05:39:18.959Z,36.00
2019-03-08T05:40:19.014Z,36.00
2019-03-08T05:41:18.935Z,40.00
2019-03-08T05:42:18.922Z,48.00
2019-03-08T05:43:18.912Z,44.00
2019-03-08T05:44:18.902Z,48.00
2019-03-08T05:45:18.893Z,44.00
2019-03-08T05:46:18.892Z,44.00
2019-03-08T05:47:18.869Z,48.00
2019-03-08T05:48:18.856Z,52.00
2019-03-08T05:49:18.885Z,52.00
2019-03-08T05:50:18.834Z,56.00
2019-03-08T05:51:18.829Z,76.00
2019-03-08T05:52:18.852Z,76.00
2019-03-08T05:53:18.807Z,108.00
2019-03-08T05:54:18.794Z,108.00
2019-03-08T05:55:18.783Z,108.00
2019-03-08T05:56:18.773Z,116.00
2019-03-08T05:57:18.811Z,124.00
2019-03-08T05:58:18.751Z,128.00
2019-03-08T05:59:18.742Z,128.00
2019-03-08T06:00:18.729Z,144.00
2019-03-08T06:01:18.718Z,156.00
2019-03-08T06:02:18.707Z,168.00
2019-03-08T06:03:18.733Z,172.00
2019-03-08T06:04:18.688Z,240.00
2019-03-08T06:05:18.671Z,316.00
2019-03-08T06:06:18.662Z,388.00
2019-03-08T06:07:18.649Z,464.00
2019-03-08T06:08:18.710Z,404.00
2019-03-08T06:09:18.628Z,404.00
2019-03-08T06:10:18.616Z,256.00
2019-03-08T06:11:18.610Z,284.00
2019-03-08T06:12:18.594Z,280.00
2019-03-08T06:13:18.586Z,260.00
2019-03-08T06:14:18.610Z,276.00
2019-03-08T06:15:18.564Z,356.00
2019-03-08T06:16:18.549Z,360.00
2019-03-08T06:17:18.538Z,388.00
2019-03-08T06:18:18.529Z,488.00
2019-03-08T06:19:18.593Z,596.00
2019-03-08T06:20:18.509Z,596.00
2019-03-08T06:21:18.495Z,588.00
2019-03-08T06:22:18.486Z,536.00
2019-03-08T06:23:18.485Z,524.00
2019-03-08T06:24:18.464Z,668.00
2019-03-08T06:25:18.489Z,700.00
2019-03-08T06:26:18.445Z,708.00
2019-03-08T06:27:18.428Z,804.00
2019-03-08T06:28:18.424Z,980.00
2019-03-08T06:29:18.407Z,1228.00
2019-03-08T06:30:18.401Z,776.00
2019-03-08T06:31:18.399Z,760.00
2019-03-08T06:32:18.375Z,668.00
2019-03-08T06:33:18.370Z,1052.00
2019-03-08T06:34:18.357Z,908.00
2019-03-08T06:35:18.398Z,688.00
2019-03-08T06:36:18.335Z,652.00
2019-03-08T06:37:18.327Z,884.00
2019-03-08T06:38:18.312Z,992.00
2019-03-08T06:39:18.309Z,904.00
2019-03-08T06:40:18.286Z,868.00
2019-03-08T06:41:18.313Z,692.00
2019-03-08T06:42:18.273Z,700.00
2019-03-08T06:43:18.258Z,556.00
2019-03-08T06:44:18.243Z,540.00
2019-03-08T06:45:18.234Z,560.00
2019-03-08T06:46:18.242Z,448.00
2019-03-08T06:47:18.214Z,572.00
2019-03-08T06:48:18.199Z,564.00
2019-03-08T06:49:18.187Z,600.00
2019-03-08T06:50:18.183Z,656.00
2019-03-08T06:51:18.188Z,652.00
2019-03-08T06:52:18.158Z,636.00
2019-03-08T06:53:18.148Z,784.00
2019-03-08T06:54:18.145Z,724.00
2019-03-08T06:55:18.126Z,740.00
2019-03-08T06:56:18.170Z,744.00
2019-03-08T06:57:18.141Z,700.00
2019-03-08T06:58:18.094Z,540.00
2019-03-08T06:59:18.087Z,480.00
2019-03-08T07:00:18.068Z,392.00
2019-03-08T07:01:18.060Z,324.00
2019-03-08T07:02:18.094Z,464.00
2019-03-08T07:03:18.035Z,484.00
2019-03-08T07:04:18.051Z,544.00
2019-03-08T07:05:18.020Z,572.00
2019-03-08T07:06:18.006Z,660.00
2019-03-08T07:07:17.995Z,880.00
2019-03-08T07:08:18.040Z,1056.00
2019-03-08T07:09:17.985Z,1268.00
2019-03-08T07:10:17.964Z,1060.00
2019-03-08T07:11:17.950Z,752.00
2019-03-08T07:12:17.939Z,716.00
2019-03-08T07:13:18.001Z,884.00
2019-03-08T07:14:17.918Z,1072.00
2019-03-08T07:15:17.905Z,1092.00
2019-03-08T07:16:17.900Z,1136.00
2019-03-08T07:17:17.896Z,1000.00
2019-03-08T07:18:17.878Z,1056.00
2019-03-08T07:19:17.906Z,1192.00
2019-03-08T07:20:17.855Z,1440.00
2019-03-08T07:21:17.846Z,1460.00
2019-03-08T07:22:17.830Z,1764.00
2019-03-08T07:23:24.869Z,2372.00
2019-03-08T07:24:18.858Z,2284.00
2019-03-08T07:25:17.796Z,2404.00
2019-03-08T07:26:17.785Z,1780.00
2019-03-08T07:27:17.778Z,1760.00
2019-03-08T07:28:17.785Z,2008.00
2019-03-08T07:29:17.761Z,1956.00
2019-03-08T07:30:17.796Z,1600.00
2019-03-08T07:31:17.729Z,1648.00
2019-03-08T07:32:17.752Z,1708.00
2019-03-08T07:33:17.709Z,1808.00
2019-03-08T07:34:17.759Z,1396.00
2019-03-08T07:35:17.694Z,1680.00
2019-03-08T07:36:17.680Z,1472.00
2019-03-08T07:37:17.672Z,1288.00
2019-03-08T07:38:17.657Z,1444.00
2019-03-08T07:39:17.684Z,1328.00
2019-03-08T07:40:17.686Z,1144.00
2019-03-08T07:41:17.663Z,1288.00
2019-03-08T07:42:17.611Z,1316.00
2019-03-08T07:43:17.638Z,1348.00
2019-03-08T07:44:17.586Z,1328.00
2019-03-08T07:45:17.599Z,1360.00
2019-03-08T07:46:17.601Z,1284.00
2019-03-08T07:47:17.629Z,1328.00
2019-03-08T07:48:17.539Z,1464.00
2019-03-08T07:49:17.541Z,1576.00
2019-03-08T07:50:17.524Z,1808.00
2019-03-08T07:51:17.582Z,1728.00
2019-03-08T07:52:17.498Z,1480.00
2019-03-08T07:53:17.498Z,1620.00
2019-03-08T07:54:17.475Z,1752.00
2019-03-08T07:55:17.466Z,1920.00
2019-03-08T07:56:17.471Z,2144.00
2019-03-08T07:57:17.454Z,1852.00
2019-03-08T07:58:17.431Z,1668.00
2019-03-08T07:59:17.419Z,2080.00
2019-03-08T08:00:17.410Z,1808.00
2019-03-08T08:01:17.423Z,1960.00
2019-03-08T08:02:17.425Z,2300.00
2019-03-08T08:03:17.390Z,2100.00
2019-03-08T08:04:17.370Z,1860.00
2019-03-08T08:05:17.371Z,1644.00
2019-03-08T08:06:17.346Z,1868.00
2019-03-08T08:07:17.404Z,2568.00
2019-03-08T08:08:17.326Z,3760.00
2019-03-08T08:09:17.311Z,2904.00
2019-03-08T08:10:17.298Z,2644.00
2019-03-08T08:11:17.290Z,2812.00
2019-03-08T08:12:17.278Z,2668.00
2019-03-08T08:13:17.322Z,2164.00
2019-03-08T08:14:17.253Z,2100.00
2019-03-08T08:15:17.249Z,1984.00
2019-03-08T08:16:17.254Z,1572.00
2019-03-08T08:17:17.224Z,1820.00
2019-03-08T08:18:17.321Z,1764.00
2019-03-08T08:19:17.208Z,1960.00
2019-03-08T08:20:17.208Z,1804.00
2019-03-08T08:21:17.183Z,1892.00
2019-03-08T08:22:17.183Z,2340.00
2019-03-08T08:23:17.157Z,2176.00
2019-03-08T08:24:17.151Z,2300.00
2019-03-08T08:25:17.138Z,2300.00
2019-03-08T08:26:17.126Z,2192.00
2019-03-08T08:27:17.115Z,3008.00
2019-03-08T08:28:17.097Z,3092.00
2019-03-08T08:29:17.109Z,4628.00
2019-03-08T08:30:17.082Z,5224.00
2019-03-08T08:31:17.071Z,5052.00
2019-03-08T08:32:17.066Z,4712.00
2019-03-08T08:33:17.050Z,4412.00
2019-03-08T08:34:17.037Z,4124.00
2019-03-08T08:35:17.043Z,3640.00
2019-03-08T08:36:17.015Z,3452.00
2019-03-08T08:37:17.022Z,2372.00
2019-03-08T08:38:16.994Z,3688.00
2019-03-08T08:39:16.983Z,4152.00
2019-03-08T08:40:16.972Z,3392.00
2019-03-08T08:41:16.989Z,2548.00
2019-03-08T08:42:16.945Z,2316.00
2019-03-08T08:43:16.944Z,2596.00
2019-03-08T08:44:16.954Z,2588.00
2019-03-08T08:45:16.918Z,1816.00
2019-03-08T08:46:16.927Z,1820.00
2019-03-08T08:47:16.894Z,2332.00
2019-03-08T08:48:16.882Z,2476.00
2019-03-08T08:49:16.879Z,2248.00
2019-03-08T08:50:16.866Z,1596.00
2019-03-08T08:51:16.848Z,2544.00
2019-03-08T08:52:16.851Z,2920.00
2019-03-08T08:53:16.832Z,3992.00
2019-03-08T08:54:16.827Z,2680.00
2019-03-08T08:55:16.808Z,2384.00
2019-03-08T08:56:16.803Z,2096.00
2019-03-08T08:57:16.788Z,2120.00
2019-03-08T08:58:16.769Z,2228.00
2019-03-08T08:59:16.759Z,2224.00
2019-03-08T09:00:16.747Z,2100.00
2019-03-08T09:01:16.769Z,2680.00
2019-03-08T09:02:16.735Z,3212.00
2019-03-08T09:03:16.722Z,3912.00
2019-03-08T09:04:16.707Z,1916.00
2019-03-08T09:05:16.702Z,2416.00
2019-03-08T09:06:16.685Z,1924.00
2019-03-08T09:07:16.683Z,3268.00
2019-03-08T09:08:16.672Z,3300.00
2019-03-08T09:09:16.653Z,2876.00
2019-03-08T09:10:16.637Z,3004.00
2019-03-08T09:11:16.643Z,3452.00
2019-03-08T09:12:16.621Z,3144.00
2019-03-08T09:13:16.627Z,2260.00
2019-03-08T09:14:16.609Z,2056.00
2019-03-08T09:15:16.583Z,2020.00
2019-03-08T09:16:16.572Z,2300.00
2019-03-08T09:17:16.574Z,2700.00
2019-03-08T09:18:16.550Z,2772.00
2019-03-08T09:19:16.538Z,3488.00
2019-03-08T09:20:16.550Z,2728.00
2019-03-08T09:21:16.578Z,4168.00
2019-03-08T09:22:16.559Z,3400.00
2019-03-08T09:23:16.555Z,3520.00
2019-03-08T09:24:16.684Z,2648.00
2019-03-08T09:25:16.484Z,2060.00
2019-03-08T09:26:16.557Z,1900.00
2019-03-08T09:27:16.491Z,1524.00
2019-03-08T09:28:16.450Z,1672.00
2019-03-08T09:29:17.724Z,1860.00
2019-03-08T09:30:16.513Z,2060.00
2019-03-08T09:31:16.479Z,2940.00
2019-03-08T09:32:16.494Z,2348.00
2019-03-08T09:33:16.385Z,3616.00
2019-03-08T09:34:16.374Z,3708.00
2019-03-08T09:35:16.365Z,2756.00
2019-03-08T09:36:16.355Z,1776.00
2019-03-08T09:37:16.341Z,2108.00
2019-03-08T09:38:17.553Z,1900.00
2019-03-08T09:39:16.320Z,2940.00
2019-03-08T09:40:16.321Z,3220.00
2019-03-08T09:41:16.296Z,2996.00
2019-03-08T09:42:16.293Z,4044.00
2019-03-08T09:43:16.297Z,4484.00
2019-03-08T09:44:16.262Z,3668.00
2019-03-08T09:45:16.257Z,4028.00
2019-03-08T09:46:16.256Z,4020.00
2019-03-08T09:47:16.235Z,3892.00
2019-03-08T09:48:16.219Z,3760.00
2019-03-08T09:49:16.213Z,4748.00
2019-03-08T09:50:16.198Z,4280.00
2019-03-08T09:51:16.196Z,3352.00
2019-03-08T09:52:16.179Z,2984.00
2019-03-08T09:53:16.163Z,2688.00
2019-03-08T09:54:18.165Z,2656.00
2019-03-08T09:55:16.142Z,2612.00
2019-03-08T09:56:16.140Z,1800.00
2019-03-08T09:57:16.138Z,1344.00
2019-03-08T09:58:16.112Z,1612.00
2019-03-08T09:59:16.107Z,2104.00
2019-03-08T10:00:16.093Z,2080.00
2019-03-08T10:01:16.885Z,1788.00
2019-03-08T10:02:16.080Z,1580.00
2019-03-08T10:03:16.056Z,1732.00
2019-03-08T10:04:16.051Z,2104.00
2019-03-08T10:05:16.037Z,1880.00
2019-03-08T10:06:16.025Z,1760.00
2019-03-08T10:07:16.026Z,1784.00
2019-03-08T10:08:16.004Z,1520.00
2019-03-08T10:09:15.989Z,1884.00
2019-03-08T10:10:15.981Z,2468.00
2019-03-08T10:11:15.987Z,2632.00
2019-03-08T10:12:15.968Z,2832.00
2019-03-08T10:13:15.949Z,2400.00
2019-03-08T10:14:15.936Z,3544.00
2019-03-08T10:15:15.936Z,2604.00
2019-03-08T10:16:15.910Z,3032.00
2019-03-08T10:17:15.907Z,3664.00
2019-03-08T10:18:15.930Z,2620.00
2019-03-08T10:19:15.882Z,2356.00
2019-03-08T10:20:15.872Z,3504.00
2019-03-08T10:21:15.885Z,2996.00
2019-03-08T10:22:15.852Z,4188.00
2019-03-08T10:23:19.979Z,2524.00
2019-03-08T10:24:15.866Z,2408.00
2019-03-08T10:25:15.817Z,3640.00
2019-03-08T10:26:15.804Z,3600.00
2019-03-08T10:27:15.790Z,3184.00
2019-03-08T10:28:15.778Z,4040.00
2019-03-08T10:29:15.773Z,4692.00
2019-03-08T10:30:15.772Z,5964.00
2019-03-08T10:31:15.751Z,5896.00
2019-03-08T10:32:15.741Z,6168.00
2019-03-08T10:33:15.736Z,6204.00
2019-03-08T10:34:15.759Z,5856.00
2019-03-08T10:35:23.442Z,4808.00
2019-03-08T10:36:16.696Z,6948.00
2019-03-08T10:37:15.683Z,7228.00
2019-03-08T10:38:22.411Z,7876.00
2019-03-08T10:39:16.669Z,8264.00
2019-03-08T10:40:15.662Z,8752.00
2019-03-08T10:41:15.634Z,9144.00
2019-03-08T10:42:15.629Z,8288.00
2019-03-08T10:43:15.650Z,8016.00
2019-03-08T10:44:15.659Z,7128.00
2019-03-08T10:45:15.595Z,6844.00
2019-03-08T10:46:16.043Z,7004.00
2019-03-08T10:47:15.580Z,7360.00
2019-03-08T10:48:15.563Z,7720.00
2019-03-08T10:49:15.576Z,5572.00
2019-03-08T10:50:15.542Z,4676.00
2019-03-08T10:51:15.533Z,5832.00
2019-03-08T10:52:17.894Z,6164.00
2019-03-08T10:53:15.505Z,6700.00
2019-03-08T10:54:15.494Z,6592.00
2019-03-08T10:55:15.496Z,6588.00
2019-03-08T10:56:15.470Z,8276.00
2019-03-08T10:57:15.468Z,9648.00
2019-03-08T10:58:15.453Z,6996.00
2019-03-08T10:59:16.925Z,5460.00
2019-03-08T11:03:05.695Z,2788.00
2019-03-08T11:03:32.966Z,1888.00
2019-03-08T11:04:32.958Z,1256.00
2019-03-08T11:05:32.938Z,1100.00
2019-03-08T11:06:32.933Z,1112.00
2019-03-08T11:07:32.934Z,980.00
2019-03-08T11:08:32.913Z,864.00
2019-03-08T11:09:32.899Z,1004.00
2019-03-08T11:11:52.449Z,1108.00
2019-03-08T11:12:41.688Z,1272.00
2019-03-08T11:13:43.578Z,1200.00
2019-03-08T11:22:15.541Z,2436.00
2019-03-08T11:22:34.805Z,2264.00
2019-03-08T11:23:34.790Z,2920.00
2019-03-08T11:24:34.791Z,2208.00
2019-03-08T11:25:35.379Z,1828.00
2019-03-08T11:26:34.818Z,1264.00
2019-03-08T11:27:34.741Z,2200.00
2019-03-08T11:28:34.735Z,2332.00
2019-03-08T11:29:34.723Z,4032.00
2019-03-08T11:30:34.725Z,4072.00
2019-03-08T11:31:34.951Z,3408.00
2019-03-08T11:32:34.713Z,1656.00
2019-03-08T11:33:34.691Z,1172.00
2019-03-08T11:34:34.673Z,1148.00
2019-03-08T11:35:36.620Z,1296.00
2019-03-08T11:36:34.644Z,1372.00
2019-03-08T11:37:34.643Z,1400.00
2019-03-08T11:38:34.631Z,1176.00
2019-03-08T11:39:34.618Z,1076.00
2019-03-08T11:40:34.619Z,956.00
2019-03-08T11:41:34.604Z,1140.00
2019-03-08T11:42:34.582Z,1484.00
2019-03-08T11:43:34.578Z,1760.00
2019-03-08T11:44:34.568Z,2168.00
2019-03-08T11:45:34.552Z,2328.00
2019-03-08T11:46:34.597Z,2376.00
2019-03-08T11:47:34.532Z,3808.00
2019-03-08T11:48:34.537Z,5548.00
2019-03-08T11:49:34.499Z,6200.00
2019-03-08T11:50:34.504Z,6612.00
2019-03-08T11:51:34.483Z,7116.00
2019-03-08T11:52:34.484Z,7752.00
2019-03-08T11:53:34.461Z,6764.00
2019-03-08T11:54:40.791Z,5296.00
2019-03-08T11:55:35.439Z,3692.00
2019-03-08T11:56:35.122Z,9468.00
2019-03-08T11:57:34.436Z,7216.00
2019-03-08T11:58:34.411Z,5800.00
2019-03-08T11:59:34.393Z,7576.00
2019-03-08T12:00:34.386Z,7424.00
2019-03-08T12:01:34.368Z,7172.00
2019-03-08T12:02:37.839Z,7336.00
2019-03-08T12:03:34.362Z,7456.00
2019-03-08T12:04:34.355Z,7576.00
2019-03-08T12:05:34.330Z,7512.00
2019-03-08T12:06:34.931Z,7648.00
2019-03-08T12:07:34.304Z,3640.00
2019-03-08T12:08:34.293Z,8148.00
2019-03-08T12:09:34.296Z,8464.00
2019-03-08T12:10:34.286Z,8580.00
2019-03-08T12:11:35.023Z,8228.00
2019-03-08T12:12:34.256Z,8024.00
2019-03-08T12:13:34.253Z,8280.00
2019-03-08T12:14:34.227Z,8412.00
2019-03-08T12:15:34.220Z,9320.00
2019-03-08T12:16:34.207Z,9852.00
2019-03-08T12:17:34.196Z,8796.00
2019-03-08T12:18:34.366Z,8224.00
2019-03-08T12:19:34.175Z,9468.00
2019-03-08T12:20:34.173Z,8916.00
2019-03-08T12:21:34.158Z,5428.00
2019-03-08T12:22:34.149Z,4948.00
2019-03-08T12:23:34.135Z,7736.00
2019-03-08T12:24:34.179Z,8776.00
2019-03-08T12:25:34.106Z,8952.00
2019-03-08T12:26:34.103Z,3788.00
2019-03-08T12:27:34.084Z,3824.00
2019-03-08T12:28:34.077Z,4156.00
2019-03-08T12:29:34.061Z,4792.00
2019-03-08T12:30:34.064Z,3540.00
2019-03-08T12:31:34.047Z,7144.00
2019-03-08T12:32:34.033Z,6836.00
2019-03-08T12:33:34.022Z,7244.00
2019-03-08T12:34:34.023Z,5960.00
2019-03-08T12:35:34.001Z,8052.00
2019-03-08T12:36:33.990Z,6260.00
2019-03-08T12:37:33.976Z,6744.00
2019-03-08T12:38:33.974Z,4292.00
2019-03-08T12:39:33.984Z,4520.00
2019-03-08T12:40:33.943Z,4880.00
2019-03-08T12:41:33.938Z,5028.00
2019-03-08T12:42:33.961Z,3672.00
2019-03-08T12:43:33.913Z,2776.00
2019-03-08T12:44:33.906Z,2140.00
2019-03-08T12:45:33.958Z,2088.00
2019-03-08T12:46:33.881Z,1892.00
2019-03-08T12:47:33.864Z,2396.00
2019-03-08T12:48:33.857Z,2772.00
2019-03-08T12:49:33.847Z,2192.00