createdAt,value
2017-06-18T00:00:00.341Z,1020.67
2017-06-18T00:01:10.610Z,1020.66
2017-06-18T00:02:20.562Z,1020.63
2017-06-18T00:03:30.538Z,1020.66
2017-06-18T00:04:40.494Z,1020.65
2017-06-18T00:05:50.127Z,1020.63
2017-06-18T00:06:59.762Z,1020.62
2017-06-18T00:08:09.395Z,1020.61
2017-06-18T00:09:19.662Z,1020.62
2017-06-18T00:10:29.929Z,1020.58
2017-06-18T00:11:39.559Z,1020.6
2017-06-18T00:12:49.819Z,1020.59
2017-06-18T00:14:00.079Z,1020.62
2017-06-18T00:15:10.364Z,1020.62
2017-06-18T00:16:20.318Z,1020.62
2017-06-18T00:17:30.590Z,1020.61
2017-06-18T00:18:40.537Z,1020.62
2017-06-18T00:19:50.177Z,1020.62
2017-06-18T00:20:59.808Z,1020.63
2017-06-18T00:22:09.449Z,1020.6
2017-06-18T00:23:19.398Z,1020.57
2017-06-18T00:24:29.662Z,1020.64
2017-06-18T00:25:39.923Z,1020.63
2017-06-18T00:26:49.874Z,1020.64
2017-06-18T00:27:59.824Z,1020.63
2017-06-18T00:29:09.775Z,1020.65
2017-06-18T00:30:20.039Z,1020.63
2017-06-18T00:31:29.985Z,1020.64
2017-06-18T00:32:40.252Z,1020.6
2017-06-18T00:33:50.519Z,1020.58
2017-06-18T00:35:00.464Z,1020.59
2017-06-18T00:36:10.104Z,1020.64
2017-06-18T00:37:20.372Z,1020.59
2017-06-18T00:38:30.327Z,1020.59
2017-06-18T00:39:40.270Z,1020.58
2017-06-18T00:40:50.229Z,1020.63
2017-06-18T00:42:00.179Z,1020.61
2017-06-18T00:43:10.455Z,1020.62
2017-06-18T00:44:20.717Z,1020.59
2017-06-18T00:45:30.666Z,1020.59
2017-06-18T00:46:40.933Z,1020.6
2017-06-18T00:47:50.563Z,1020.6
2017-06-18T00:49:00.819Z,1020.59
2017-06-18T00:50:11.080Z,1020.6
2017-06-18T00:51:21.026Z,1020.59
2017-06-18T00:52:30.664Z,1020.59
2017-06-18T00:53:40.932Z,1020.61
2017-06-18T00:54:50.884Z,1020.63
2017-06-18T00:56:00.860Z,1020.61
2017-06-18T00:57:11.126Z,1020.62
2017-06-18T00:58:21.393Z,1020.65
2017-06-18T00:59:31.350Z,1020.66
2017-06-18T01:00:40.990Z,1020.66
2017-06-18T01:01:50.943Z,1020.65
2017-06-18T01:03:00.581Z,1020.67
2017-06-18T01:04:10.849Z,1020.64
2017-06-18T01:05:20.808Z,1020.63
2017-06-18T01:06:31.078Z,1020.67
2017-06-18T01:07:41.031Z,1020.61
2017-06-18T01:08:50.675Z,1020.63
2017-06-18T01:09:59.996Z,1020.64
2017-06-18T01:11:09.947Z,1020.62
2017-06-18T01:12:20.214Z,1020.65
2017-06-18T01:13:30.482Z,1020.67
2017-06-18T01:14:40.748Z,1020.65
2017-06-18T01:15:50.694Z,1020.7
2017-06-18T01:17:00.965Z,1020.71
2017-06-18T01:18:10.598Z,1020.72
2017-06-18T01:19:20.867Z,1020.7
2017-06-18T01:20:30.815Z,1020.7
2017-06-18T01:21:40.760Z,1020.7
2017-06-18T01:22:50.397Z,1020.73
2017-06-18T01:24:00.667Z,1020.72
2017-06-18T01:25:10.932Z,1020.7
2017-06-18T01:26:20.592Z,1020.69
2017-06-18T01:27:30.869Z,1020.69
2017-06-18T01:28:40.820Z,1020.7
2017-06-18T01:29:50.454Z,1020.73
2017-06-18T01:31:00.084Z,1020.73
2017-06-18T01:32:10.349Z,1020.75
2017-06-18T01:33:19.668Z,1020.73
2017-06-18T01:34:29.301Z,1020.75
2017-06-18T01:35:39.564Z,1020.73
2017-06-18T01:36:49.506Z,1020.76
2017-06-18T01:37:59.456Z,1020.78
2017-06-18T01:39:09.408Z,1020.8
2017-06-18T01:40:19.675Z,1020.8
2017-06-18T01:41:29.630Z,1020.86
2017-06-18T01:42:39.585Z,1020.87
2017-06-18T01:43:49.857Z,1020.86
2017-06-18T01:44:59.806Z,1020.86
2017-06-18T01:46:09.437Z,1020.9
2017-06-18T01:47:19.074Z,1020.87
2017-06-18T01:48:28.396Z,1020.9
2017-06-18T01:49:38.343Z,1020.9
2017-06-18T01:50:48.296Z,1020.87
2017-06-18T01:51:58.243Z,1020.86
2017-06-18T01:53:07.882Z,1020.87
2017-06-18T01:54:17.841Z,1020.89
2017-06-18T01:55:28.104Z,1020.9
2017-06-18T01:56:37.742Z,1020.88
2017-06-18T01:57:48.023Z,1020.91
2017-06-18T01:58:57.980Z,1020.88
2017-06-18T02:00:08.246Z,1020.89
2017-06-18T02:01:18.194Z,1020.91
2017-06-18T02:02:28.458Z,1020.88
2017-06-18T02:03:38.405Z,1020.89
2017-06-18T02:04:48.673Z,1020.9
2017-06-18T02:05:58.621Z,1020.89
2017-06-18T02:07:08.575Z,1020.89
2017-06-18T02:08:18.522Z,1020.93
2017-06-18T02:09:28.476Z,1020.92
2017-06-18T02:10:38.745Z,1020.93
2017-06-18T02:11:49.011Z,1020.93
2017-06-18T02:12:59.287Z,1020.88
2017-06-18T02:14:09.240Z,1020.91
2017-06-18T02:15:19.503Z,1020.93
2017-06-18T02:16:29.761Z,1020.96
2017-06-18T02:17:40.032Z,1020.95
2017-06-18T02:18:49.980Z,1020.98
2017-06-18T02:19:59.674Z,1020.94
2017-06-18T02:21:09.616Z,1020.9
2017-06-18T02:22:19.567Z,1020.94
2017-06-18T02:23:29.525Z,1020.9
2017-06-18T02:24:39.792Z,1020.9
2017-06-18T02:25:50.059Z,1020.92
2017-06-18T02:26:59.698Z,1020.9
2017-06-18T02:28:09.965Z,1020.9
2017-06-18T02:29:19.917Z,1020.91
2017-06-18T02:30:30.181Z,1020.92
2017-06-18T02:31:39.820Z,1020.93
2017-06-18T02:32:50.087Z,1020.9
2017-06-18T02:34:00.035Z,1020.91
2017-06-18T02:35:10.000Z,1020.89
2017-06-18T02:36:19.955Z,1020.93
2017-06-18T02:37:29.595Z,1020.95
2017-06-18T02:38:39.864Z,1020.93
2017-06-18T02:39:49.185Z,1020.96
2017-06-18T02:40:59.457Z,1020.97
2017-06-18T02:42:09.408Z,1020.93
2017-06-18T02:43:19.042Z,1020.95
2017-06-18T02:44:28.679Z,1020.99
2017-06-18T02:45:38.644Z,1020.97
2017-06-18T02:46:48.592Z,1020.97
2017-06-18T02:47:58.225Z,1021.02
2017-06-18T02:49:08.484Z,1021.01
2017-06-18T02:50:18.118Z,1021
2017-06-18T02:51:28.070Z,1021.03
2017-06-18T02:52:38.025Z,1021.02
2017-06-18T02:53:48.290Z,1021.02
2017-06-18T02:54:58.243Z,1021.06
2017-06-18T02:56:08.542Z,1021.05
2017-06-18T02:57:18.813Z,1021.03
2017-06-18T02:58:28.761Z,1021.04
2017-06-18T02:59:38.721Z,1021.05
2017-06-18T03:00:48.048Z,1021.07
2017-06-18T03:01:58.313Z,1021.08
2017-06-18T03:03:07.941Z,1021.05
2017-06-18T03:04:17.894Z,1021.04
2017-06-18T03:05:28.162Z,1021.03
2017-06-18T03:06:38.421Z,1021.03
2017-06-18T03:07:48.687Z,1021.03
2017-06-18T03:08:58.633Z,1020.99
2017-06-18T03:10:08.577Z,1021.02
2017-06-18T03:11:18.845Z,1020.97
2017-06-18T03:12:27.546Z,1020.94
2017-06-18T03:13:37.497Z,1020.98
2017-06-18T03:14:47.461Z,1020.94
2017-06-18T03:15:57.415Z,1020.89
2017-06-18T03:17:07.364Z,1020.93
2017-06-18T03:18:16.999Z,1020.92
2017-06-18T03:19:26.944Z,1020.92
2017-06-18T03:20:36.897Z,1020.93
2017-06-18T03:21:46.857Z,1020.99
2017-06-18T03:22:56.809Z,1020.96
2017-06-18T03:24:06.471Z,1021.02
2017-06-18T03:25:16.738Z,1021.03
2017-06-18T03:26:26.999Z,1020.99
2017-06-18T03:27:36.947Z,1021.01
2017-06-18T03:28:47.211Z,1021.03
2017-06-18T03:29:56.846Z,1021.04
2017-06-18T03:31:07.111Z,1021.01
2017-06-18T03:32:17.066Z,1021
2017-06-18T03:33:27.018Z,1021
2017-06-18T03:34:37.287Z,1020.97
2017-06-18T03:35:46.606Z,1020.97
2017-06-18T03:36:56.558Z,1020.98
2017-06-18T03:38:06.513Z,1021
2017-06-18T03:39:16.463Z,1021
2017-06-18T03:40:26.416Z,1021
2017-06-18T03:41:36.687Z,1021
2017-06-18T03:42:46.635Z,1021.01
2017-06-18T03:43:56.584Z,1020.99
2017-06-18T03:45:06.253Z,1020.96
2017-06-18T03:46:16.203Z,1020.94
2017-06-18T03:47:26.467Z,1020.94
2017-06-18T03:48:36.754Z,1020.95
2017-06-18T03:49:46.703Z,1020.93
2017-06-18T03:50:56.970Z,1020.96
2017-06-18T03:52:06.923Z,1020.97
2017-06-18T03:53:17.194Z,1020.99
2017-06-18T03:54:27.146Z,1020.94
2017-06-18T03:55:37.097Z,1020.94
2017-06-18T03:56:47.359Z,1020.94
2017-06-18T03:57:56.681Z,1020.93
2017-06-18T03:59:06.644Z,1020.94
2017-06-18T04:00:16.596Z,1020.94
2017-06-18T04:01:26.864Z,1020.92
2017-06-18T04:02:36.817Z,1020.91
2017-06-18T04:03:46.760Z,1020.9
2017-06-18T04:04:56.710Z,1020.89
2017-06-18T04:06:06.353Z,1020.89
2017-06-18T04:07:16.621Z,1020.88
2017-06-18T04:08:26.253Z,1020.95
2017-06-18T04:09:36.205Z,1020.93
2017-06-18T04:10:46.156Z,1020.95
2017-06-18T04:11:56.416Z,1020.96
2017-06-18T04:13:06.683Z,1020.97
2017-06-18T04:14:16.321Z,1020.98
2017-06-18T04:15:26.273Z,1021.05
2017-06-18T04:16:36.226Z,1021.05
2017-06-18T04:17:46.178Z,1021.03
2017-06-18T04:18:56.438Z,1021.06
2017-06-18T04:20:06.386Z,1021.04
2017-06-18T04:21:16.339Z,1021.07
2017-06-18T04:22:25.978Z,1021.09
2017-06-18T04:23:36.241Z,1021.14
2017-06-18T04:24:46.509Z,1021.2
2017-06-18T04:25:56.772Z,1021.17
2017-06-18T04:27:06.716Z,1021.2
2017-06-18T04:28:16.672Z,1021.14
2017-06-18T04:29:26.622Z,1021.2
2017-06-18T04:30:36.891Z,1021.19
2017-06-18T04:31:46.868Z,1021.22
2017-06-18T04:32:57.128Z,1021.23
2017-06-18T04:34:06.450Z,1021.23
2017-06-18T04:35:16.715Z,1021.18
2017-06-18T04:36:26.668Z,1021.25
2017-06-18T04:37:36.623Z,1021.23
2017-06-18T04:38:46.884Z,1021.18
2017-06-18T04:39:57.146Z,1021.22
2017-06-18T04:41:06.781Z,1021.26
2017-06-18T04:42:16.733Z,1021.22
2017-06-18T04:43:26.680Z,1021.24
2017-06-18T04:44:36.944Z,1021.18
2017-06-18T04:45:46.896Z,1021.22
2017-06-18T04:46:57.171Z,1021.23
2017-06-18T04:48:07.432Z,1021.21
2017-06-18T04:49:17.381Z,1021.28
2017-06-18T04:50:27.334Z,1021.31
2017-06-18T04:51:37.286Z,1021.3
2017-06-18T04:52:47.550Z,1021.32
2017-06-18T04:53:57.194Z,1021.31
2017-06-18T04:55:07.141Z,1021.32
2017-06-18T04:56:17.413Z,1021.31
2017-06-18T04:57:27.355Z,1021.28
2017-06-18T04:58:37.627Z,1021.31
2017-06-18T04:59:47.578Z,1021.35
2017-06-18T05:00:57.840Z,1021.39
2017-06-18T05:02:07.788Z,1021.36
2017-06-18T05:03:17.432Z,1021.4
2017-06-18T05:04:27.065Z,1021.38
2017-06-18T05:05:37.009Z,1021.41
2017-06-18T05:06:47.278Z,1021.41
2017-06-18T05:07:57.227Z,1021.41
2017-06-18T05:09:07.179Z,1021.39
2017-06-18T05:10:16.501Z,1021.4
2017-06-18T05:11:26.450Z,1021.42
2017-06-18T05:12:36.719Z,1021.45
2017-06-18T05:13:46.984Z,1021.45
2017-06-18T05:14:56.615Z,1021.43
2017-06-18T05:16:06.880Z,1021.44
2017-06-18T05:17:16.205Z,1021.45
2017-06-18T05:18:25.843Z,1021.44
2017-06-18T05:19:35.481Z,1021.43
2017-06-18T05:20:45.431Z,1021.42
2017-06-18T05:21:55.384Z,1021.42
2017-06-18T05:23:05.647Z,1021.4
2017-06-18T05:24:15.915Z,1021.43
2017-06-18T05:25:25.546Z,1021.43
2017-06-18T05:26:35.177Z,1021.44
2017-06-18T05:27:44.817Z,1021.41
2017-06-18T05:28:55.085Z,1021.44
2017-06-18T05:30:05.343Z,1021.44
2017-06-18T05:31:15.613Z,1021.42
2017-06-18T05:32:25.876Z,1021.39
2017-06-18T05:33:36.133Z,1021.43
2017-06-18T05:34:45.766Z,1021.48
2017-06-18T05:35:55.415Z,1021.42
2017-06-18T05:37:05.677Z,1021.46
2017-06-18T05:38:15.628Z,1021.43
2017-06-18T05:39:25.585Z,1021.47
2017-06-18T05:40:35.844Z,1021.5
2017-06-18T05:41:45.479Z,1021.52
2017-06-18T05:42:55.114Z,1021.52
2017-06-18T05:44:05.063Z,1021.58
2017-06-18T05:45:14.691Z,1021.53
2017-06-18T05:46:24.958Z,1021.57
2017-06-18T05:47:34.907Z,1021.55
2017-06-18T05:48:44.853Z,1021.56
2017-06-18T05:49:55.111Z,1021.58
2017-06-18T05:51:05.065Z,1021.6
2017-06-18T05:52:15.018Z,1021.57
2017-06-18T05:53:25.283Z,1021.55
2017-06-18T05:54:35.235Z,1021.54
2017-06-18T05:55:45.188Z,1021.58
2017-06-18T05:56:55.139Z,1021.59
2017-06-18T05:58:05.401Z,1021.58
2017-06-18T05:59:15.663Z,1021.64
2017-06-18T06:00:25.612Z,1021.64
2017-06-18T06:01:35.878Z,1021.63
2017-06-18T06:02:46.136Z,1021.62
2017-06-18T06:03:55.459Z,1021.61
2017-06-18T06:05:05.723Z,1021.61
2017-06-18T06:06:15.983Z,1021.61
2017-06-18T06:07:25.618Z,1021.59
2017-06-18T06:08:35.564Z,1021.62
2017-06-18T06:09:45.509Z,1021.59
2017-06-18T06:10:55.780Z,1021.59
2017-06-18T06:12:05.417Z,1021.6
2017-06-18T06:13:14.744Z,1021.62
2017-06-18T06:14:25.009Z,1021.61
2017-06-18T06:15:35.270Z,1021.55
2017-06-18T06:16:45.566Z,1021.58
2017-06-18T06:17:55.861Z,1021.58
2017-06-18T06:19:05.807Z,1021.56
2017-06-18T06:20:15.760Z,1021.54
2017-06-18T06:21:26.033Z,1021.55
2017-06-18T06:22:35.982Z,1021.51
2017-06-18T06:23:45.934Z,1021.51
2017-06-18T06:24:55.894Z,1021.52
2017-06-18T06:26:06.173Z,1021.52
2017-06-18T06:27:16.121Z,1021.54
2017-06-18T06:28:26.067Z,1021.52
2017-06-18T06:29:36.326Z,1021.51
2017-06-18T06:30:46.322Z,1021.5
2017-06-18T06:31:56.593Z,1021.51
2017-06-18T06:33:06.232Z,1021.55
2017-06-18T06:34:16.495Z,1021.57
2017-06-18T06:35:26.788Z,1021.6
2017-06-18T06:36:37.058Z,1021.61
2017-06-18T06:37:47.023Z,1021.62
2017-06-18T06:38:57.285Z,1021.65
2017-06-18T06:40:07.551Z,1021.63
2017-06-18T06:41:17.825Z,1021.64
2017-06-18T06:42:28.092Z,1021.64
2017-06-18T06:43:38.084Z,1021.64
2017-06-18T06:44:48.351Z,1021.62
2017-06-18T06:45:57.987Z,1021.62
2017-06-18T06:47:07.955Z,1021.6
2017-06-18T06:48:18.217Z,1021.63
2017-06-18T06:49:28.478Z,1021.63
2017-06-18T06:50:38.433Z,1021.68
2017-06-18T06:51:48.383Z,1021.67
2017-06-18T06:52:58.058Z,1021.6
2017-06-18T06:54:08.319Z,1021.64
2017-06-18T06:55:18.271Z,1021.64
2017-06-18T06:56:28.535Z,1021.65
2017-06-18T06:57:38.172Z,1021.65
2017-06-18T06:58:48.120Z,1021.64
2017-06-18T06:59:57.441Z,1021.68
2017-06-18T07:01:07.427Z,1021.65
2017-06-18T07:02:17.235Z,1021.67
2017-06-18T07:03:26.909Z,1021.67
2017-06-18T07:04:36.865Z,1021.72
2017-06-18T07:05:46.815Z,1021.76
2017-06-18T07:06:57.073Z,1021.75
2017-06-18T07:08:06.388Z,1021.72
2017-06-18T07:09:16.657Z,1021.72
2017-06-18T07:10:26.608Z,1021.69
2017-06-18T07:11:36.558Z,1021.73
2017-06-18T07:12:46.823Z,1021.75
2017-06-18T07:13:56.778Z,1021.75
2017-06-18T07:15:07.042Z,1021.78
2017-06-18T07:16:16.992Z,1021.76
2017-06-18T07:17:26.947Z,1021.69
2017-06-18T07:18:37.207Z,1021.72
2017-06-18T07:19:47.148Z,1021.69
2017-06-18T07:20:57.094Z,1021.71
2017-06-18T07:22:07.356Z,1021.71
2017-06-18T07:23:16.681Z,1021.75
2017-06-18T07:24:26.943Z,1021.72
2017-06-18T07:25:37.212Z,1021.73
2017-06-18T07:26:47.472Z,1021.76
2017-06-18T07:27:56.801Z,1021.75
2017-06-18T07:29:07.065Z,1021.76
2017-06-18T07:30:16.706Z,1021.79
2017-06-18T07:31:26.975Z,1021.76
2017-06-18T07:32:36.611Z,1021.79
2017-06-18T07:33:46.246Z,1021.79
2017-06-18T07:34:56.196Z,1021.82
2017-06-18T07:36:05.832Z,1021.79
2017-06-18T07:37:15.786Z,1021.75
2017-06-18T07:38:25.738Z,1021.8
2017-06-18T07:39:35.685Z,1021.78
2017-06-18T07:40:45.630Z,1021.81
2017-06-18T07:41:55.896Z,1021.83
2017-06-18T07:43:05.841Z,1021.84
2017-06-18T07:44:15.473Z,1021.8
2017-06-18T07:45:25.741Z,1021.76
2017-06-18T07:46:35.069Z,1021.84
2017-06-18T07:47:45.027Z,1021.85
2017-06-18T07:48:54.972Z,1021.87
2017-06-18T07:50:04.921Z,1021.81
2017-06-18T07:51:15.183Z,1021.83
2017-06-18T07:52:25.444Z,1021.84
2017-06-18T07:53:35.708Z,1021.82
2017-06-18T07:54:45.656Z,1021.8
2017-06-18T07:55:55.606Z,1021.86
2017-06-18T07:57:05.874Z,1021.77
2017-06-18T07:58:15.833Z,1021.84
2017-06-18T07:59:25.467Z,1021.71
2017-06-18T08:00:35.419Z,1021.72
2017-06-18T08:01:45.373Z,1021.84
2017-06-18T08:02:55.642Z,1021.72
2017-06-18T08:04:05.590Z,1021.8
2017-06-18T08:05:15.542Z,1021.77
2017-06-18T08:06:25.820Z,1021.77
2017-06-18T08:07:35.656Z,1021.75
2017-06-18T08:08:46.137Z,1021.79
2017-06-18T08:09:56.628Z,1021.84
2017-06-18T08:11:06.812Z,1021.76
2017-06-18T08:12:17.284Z,1021.77
2017-06-18T08:13:27.763Z,1021.81
2017-06-18T08:14:37.826Z,1021.86
2017-06-18T08:15:47.889Z,1021.82
2017-06-18T08:16:57.578Z,1021.81
2017-06-18T08:18:08.055Z,1021.96
2017-06-18T08:19:18.165Z,1021.87
2017-06-18T08:20:28.628Z,1021.87
2017-06-18T08:21:39.101Z,1021.9
2017-06-18T08:22:49.261Z,1021.84
2017-06-18T08:23:59.408Z,1021.85
2017-06-18T08:25:09.809Z,1021.91
2017-06-18T08:26:20.269Z,1021.87
2017-06-18T08:27:30.640Z,1021.87
2017-06-18T08:28:40.901Z,1021.81
2017-06-18T08:29:50.849Z,1021.78
2017-06-18T08:31:01.115Z,1021.74
2017-06-18T08:32:11.068Z,1021.73
2017-06-18T08:33:20.380Z,1021.71
2017-06-18T08:34:30.025Z,1021.73
2017-06-18T08:35:39.668Z,1021.78
2017-06-18T08:36:49.936Z,1021.79
2017-06-18T08:37:59.888Z,1021.75
2017-06-18T08:39:10.158Z,1021.74
2017-06-18T08:40:20.426Z,1021.77
2017-06-18T08:41:29.747Z,1021.68
2017-06-18T08:42:39.695Z,1021.7
2017-06-18T08:43:49.978Z,1021.65
2017-06-18T08:44:59.928Z,1021.68
2017-06-18T08:46:10.205Z,1021.71
2017-06-18T08:47:19.525Z,1021.71
2017-06-18T08:48:29.160Z,1021.67
2017-06-18T08:49:39.108Z,1021.66
2017-06-18T08:50:49.479Z,1021.65
2017-06-18T08:51:59.556Z,1021.66
2017-06-18T08:53:09.517Z,1021.67
2017-06-18T08:54:19.788Z,1021.75
2017-06-18T08:55:29.742Z,1021.71
2017-06-18T08:56:39.402Z,1021.65
2017-06-18T08:57:49.681Z,1021.66
2017-06-18T08:58:59.648Z,1021.68
2017-06-18T09:00:09.303Z,1021.68
2017-06-18T09:01:19.258Z,1021.66
2017-06-18T09:02:29.211Z,1021.67
2017-06-18T09:03:39.471Z,1021.68
2017-06-18T09:04:49.424Z,1021.64
2017-06-18T09:05:59.057Z,1021.63
2017-06-18T09:07:09.013Z,1021.68
2017-06-18T09:08:18.688Z,1021.7
2017-06-18T09:09:28.326Z,1021.71
2017-06-18T09:10:38.277Z,1021.68
2017-06-18T09:11:48.232Z,1021.74
2017-06-18T09:12:58.506Z,1021.76
2017-06-18T09:14:08.760Z,1021.78
2017-06-18T09:15:18.710Z,1021.75
2017-06-18T09:16:28.661Z,1021.78
2017-06-18T09:17:38.931Z,1021.7
2017-06-18T09:18:48.871Z,1021.68
2017-06-18T09:19:58.511Z,1021.68
2017-06-18T09:21:08.145Z,1021.69
2017-06-18T09:22:18.412Z,1021.66
2017-06-18T09:23:28.366Z,1021.68
2017-06-18T09:24:37.685Z,1021.71
2017-06-18T09:25:47.948Z,1021.72
2017-06-18T09:26:57.893Z,1021.69
2017-06-18T09:28:07.847Z,1021.67
2017-06-18T09:29:18.114Z,1021.59
2017-06-18T09:30:28.379Z,1021.61
2017-06-18T09:31:38.328Z,1021.63
2017-06-18T09:32:48.605Z,1021.63
2017-06-18T09:33:58.554Z,1021.62
2017-06-18T09:35:08.818Z,1021.67
2017-06-18T09:36:18.773Z,1021.65
2017-06-18T09:37:29.032Z,1021.67
2017-06-18T09:38:38.986Z,1021.65
2017-06-18T09:39:48.633Z,1021.58
2017-06-18T09:40:57.959Z,1021.59
2017-06-18T09:42:07.591Z,1021.6
2017-06-18T09:43:17.543Z,1021.57
2017-06-18T09:44:27.173Z,1021.65
2017-06-18T09:45:37.456Z,1021.64
2017-06-18T09:46:47.719Z,1021.71
2017-06-18T09:47:57.357Z,1021.69
2017-06-18T09:49:07.635Z,1021.64
2017-06-18T09:50:17.899Z,1021.64
2017-06-18T09:51:27.861Z,1021.55
2017-06-18T09:52:37.825Z,1021.57
2017-06-18T09:53:47.779Z,1021.53
2017-06-18T09:54:57.725Z,1021.53
2017-06-18T09:56:07.988Z,1021.5
2017-06-18T09:57:18.255Z,1021.5
2017-06-18T09:58:28.520Z,1021.51
2017-06-18T09:59:38.784Z,1021.5
2017-06-18T10:00:48.424Z,1021.46
2017-06-18T10:01:58.709Z,1021.47
2017-06-18T10:03:08.974Z,1021.46
2017-06-18T10:04:19.241Z,1021.4
2017-06-18T10:05:28.878Z,1021.46
2017-06-18T10:06:38.828Z,1021.47
2017-06-18T10:07:48.778Z,1021.43
2017-06-18T10:08:59.044Z,1021.53
2017-06-18T10:10:08.674Z,1021.48
2017-06-18T10:11:18.309Z,1021.42
2017-06-18T10:12:28.576Z,1021.48
2017-06-18T10:13:38.530Z,1021.53
2017-06-18T10:14:47.874Z,1021.51
2017-06-18T10:15:57.840Z,1021.53
2017-06-18T10:17:07.476Z,1021.57
2017-06-18T10:18:17.428Z,1021.46
2017-06-18T10:19:27.377Z,1021.4
2017-06-18T10:20:37.374Z,1021.5
2017-06-18T10:21:47.334Z,1021.4
2017-06-18T10:22:57.282Z,1021.44
2017-06-18T10:24:06.924Z,1021.53
2017-06-18T10:25:16.913Z,1021.45
2017-06-18T10:26:26.861Z,1021.43
2017-06-18T10:27:36.819Z,1021.42
2017-06-18T10:28:46.769Z,1021.36
2017-06-18T10:29:56.408Z,1021.39
2017-06-18T10:31:06.356Z,1021.43
2017-06-18T10:32:16.312Z,1021.42
2017-06-18T10:33:26.582Z,1021.38
2017-06-18T10:34:35.901Z,1021.41
2017-06-18T10:35:46.165Z,1021.41
2017-06-18T10:36:55.483Z,1021.38
2017-06-18T10:38:05.426Z,1021.41
2017-06-18T10:39:15.061Z,1021.38
2017-06-18T10:40:25.318Z,1021.41
2017-06-18T10:41:35.586Z,1021.41
2017-06-18T10:42:45.854Z,1021.38
2017-06-18T10:43:55.801Z,1021.37
2017-06-18T10:45:06.074Z,1021.4
2017-06-18T10:46:16.343Z,1021.38
2017-06-18T10:47:26.305Z,1021.34
2017-06-18T10:48:36.254Z,1021.33
2017-06-18T10:49:46.210Z,1021.39
2017-06-18T10:50:56.174Z,1021.44
2017-06-18T10:52:05.811Z,1021.44
2017-06-18T10:53:15.763Z,1021.42
2017-06-18T10:54:25.721Z,1021.44
2017-06-18T10:55:36.003Z,1021.42
2017-06-18T10:56:45.952Z,1021.45
2017-06-18T10:57:55.279Z,1021.47
2017-06-18T10:59:05.239Z,1021.39
2017-06-18T11:00:15.190Z,1021.37
2017-06-18T11:01:25.456Z,1021.42
2017-06-18T11:02:35.090Z,1021.38
2017-06-18T11:03:44.416Z,1021.31
2017-06-18T11:04:54.678Z,1021.3
2017-06-18T11:06:04.633Z,1021.27
2017-06-18T11:07:14.912Z,1021.29
2017-06-18T11:08:25.171Z,1021.29
2017-06-18T11:09:35.136Z,1021.31
2017-06-18T11:10:45.404Z,1021.28
2017-06-18T11:11:55.670Z,1021.25
2017-06-18T11:13:05.629Z,1021.27
2017-06-18T11:14:15.572Z,1021.26
2017-06-18T11:15:25.835Z,1021.24
2017-06-18T11:16:35.786Z,1021.25
2017-06-18T11:17:45.735Z,1021.28
2017-06-18T11:18:55.717Z,1021.23
2017-06-18T11:20:05.351Z,1021.26
2017-06-18T11:21:15.303Z,1021.25
2017-06-18T11:22:24.627Z,1021.24
2017-06-18T11:23:34.891Z,1021.23
2017-06-18T11:24:45.170Z,1021.21
2017-06-18T11:25:54.176Z,1021.2
2017-06-18T11:27:03.808Z,1021.14
2017-06-18T11:28:13.441Z,1021.16
2017-06-18T11:29:23.394Z,1021.05
2017-06-18T11:30:33.660Z,1021.02
2017-06-18T11:31:43.605Z,1021.1
2017-06-18T11:32:53.869Z,1021.1
2017-06-18T11:34:03.821Z,1021.06
2017-06-18T11:35:13.772Z,1021.1
2017-06-18T11:36:23.412Z,1021.16
2017-06-18T11:37:33.813Z,1021.08
2017-06-18T11:38:44.310Z,1021.07
2017-06-18T11:39:54.465Z,1021.11
2017-06-18T11:41:04.581Z,1021.07
2017-06-18T11:42:14.765Z,1021.09
2017-06-18T11:43:24.527Z,1021.04
2017-06-18T11:44:34.546Z,1021.04
2017-06-18T11:45:44.511Z,1021.06
2017-06-18T11:46:54.467Z,1021.08
2017-06-18T11:48:04.730Z,1021.07
2017-06-18T11:49:14.052Z,1021
2017-06-18T11:50:24.031Z,1021.01
2017-06-18T11:51:34.302Z,1020.95
2017-06-18T11:52:44.566Z,1020.94
2017-06-18T11:53:54.208Z,1021.02
2017-06-18T11:55:04.209Z,1020.96
2017-06-18T11:56:13.853Z,1020.94
2017-06-18T11:57:24.126Z,1020.93
2017-06-18T11:58:34.393Z,1020.9
2017-06-18T11:59:44.033Z,1020.92
2017-06-18T12:00:54.298Z,1020.89
2017-06-18T12:02:04.246Z,1020.87
2017-06-18T12:03:14.200Z,1020.86
2017-06-18T12:04:24.466Z,1020.85
2017-06-18T12:05:34.419Z,1020.88
2017-06-18T12:06:44.386Z,1020.89
2017-06-18T12:07:54.649Z,1020.92
2017-06-18T12:09:04.285Z,1020.89
2017-06-18T12:10:13.965Z,1020.88
2017-06-18T12:11:23.921Z,1020.85
2017-06-18T12:12:34.186Z,1020.81
2017-06-18T12:13:43.830Z,1020.87
2017-06-18T12:14:54.108Z,1020.82
2017-06-18T12:16:04.057Z,1020.78
2017-06-18T12:17:14.013Z,1020.85
2017-06-18T12:18:23.961Z,1020.86
2017-06-18T12:19:34.236Z,1020.86
2017-06-18T12:20:44.189Z,1020.87
2017-06-18T12:21:54.456Z,1020.86
2017-06-18T12:23:04.408Z,1020.85
2017-06-18T12:24:14.368Z,1020.87
2017-06-18T12:25:24.661Z,1020.87
2017-06-18T12:26:34.925Z,1020.87
2017-06-18T12:27:45.191Z,1020.89
2017-06-18T12:28:55.456Z,1020.78
2017-06-18T12:30:05.732Z,1020.8
2017-06-18T12:31:15.993Z,1020.73
2017-06-18T12:32:26.259Z,1020.7
2017-06-18T12:33:36.210Z,1020.73
2017-06-18T12:34:46.473Z,1020.69
2017-06-18T12:35:56.750Z,1020.75
2017-06-18T12:37:06.388Z,1020.76
2017-06-18T12:38:16.026Z,1020.76
2017-06-18T12:39:26.293Z,1020.7
2017-06-18T12:40:36.243Z,1020.7
2017-06-18T12:41:46.190Z,1020.79
2017-06-18T12:42:56.456Z,1020.79
2017-06-18T12:44:06.407Z,1020.77
2017-06-18T12:45:15.729Z,1020.73
2017-06-18T12:46:25.047Z,1020.71
2017-06-18T12:47:34.679Z,1020.72
2017-06-18T12:48:44.944Z,1020.7
2017-06-18T12:49:55.209Z,1020.69
2017-06-18T12:51:05.498Z,1020.66
2017-06-18T12:52:15.761Z,1020.69
2017-06-18T12:53:25.710Z,1020.74
2017-06-18T12:54:35.665Z,1020.75
2017-06-18T12:55:45.932Z,1020.73
2017-06-18T12:56:55.887Z,1020.76
2017-06-18T12:58:06.178Z,1020.74
2017-06-18T12:59:15.827Z,1020.72
2017-06-18T13:00:25.788Z,1020.7
2017-06-18T13:01:35.804Z,1020.69
2017-06-18T13:02:45.797Z,1020.67
2017-06-18T13:03:56.122Z,1020.65
2017-06-18T13:05:06.169Z,1020.6
2017-06-18T13:06:15.838Z,1020.6
2017-06-18T13:07:26.150Z,1020.62
2017-06-18T13:08:35.833Z,1020.58
2017-06-18T13:09:45.190Z,1020.66
2017-06-18T13:10:55.206Z,1020.63
2017-06-18T13:12:04.658Z,1020.64
2017-06-18T13:13:14.655Z,1020.65
2017-06-18T13:14:24.608Z,1020.59
2017-06-18T13:15:33.944Z,1020.6
2017-06-18T13:16:44.212Z,1020.56
2017-06-18T13:17:54.164Z,1020.6
2017-06-18T13:19:03.814Z,1020.61
2017-06-18T13:20:13.471Z,1020.58
2017-06-18T13:21:23.748Z,1020.56
2017-06-18T13:22:33.713Z,1020.64
2017-06-18T13:23:43.666Z,1020.61
2017-06-18T13:24:53.933Z,1020.56
2017-06-18T13:26:03.259Z,1020.59
2017-06-18T13:27:13.526Z,1020.62
2017-06-18T13:28:23.795Z,1020.58
2017-06-18T13:29:33.434Z,1020.59
2017-06-18T13:30:43.386Z,1020.57
2017-06-18T13:31:53.336Z,1020.61
2017-06-18T13:33:02.345Z,1020.55
2017-06-18T13:34:11.978Z,1020.55
2017-06-18T13:35:22.247Z,1020.59
2017-06-18T13:36:32.520Z,1020.52
2017-06-18T13:37:42.469Z,1020.53
2017-06-18T13:38:52.723Z,1020.52
2017-06-18T13:40:02.037Z,1020.47
2017-06-18T13:41:11.389Z,1020.51
2017-06-18T13:42:21.342Z,1020.49
2017-06-18T13:43:31.296Z,1020.45
2017-06-18T13:44:41.559Z,1020.46
2017-06-18T13:45:51.822Z,1020.49
2017-06-18T13:47:01.776Z,1020.56
2017-06-18T13:48:11.091Z,1020.48
2017-06-18T13:49:21.046Z,1020.46
2017-06-18T13:50:31.316Z,1020.46
2017-06-18T13:51:40.944Z,1020.42
2017-06-18T13:52:50.583Z,1020.41
2017-06-18T13:54:00.855Z,1020.39
2017-06-18T13:55:10.902Z,1020.37
2017-06-18T13:56:21.185Z,1020.38
2017-06-18T13:57:30.857Z,1020.33
2017-06-18T13:58:40.843Z,1020.3
2017-06-18T13:59:50.829Z,1020.35
2017-06-18T14:01:00.152Z,1020.33
2017-06-18T14:02:10.416Z,1020.35
2017-06-18T14:03:20.369Z,1020.28
2017-06-18T14:04:30.636Z,1020.26
2017-06-18T14:05:40.272Z,1020.28
2017-06-18T14:06:49.905Z,1020.28
2017-06-18T14:07:59.538Z,1020.26
2017-06-18T14:09:09.173Z,1020.25