createdAt,value
2018-07-14T07:41:41.242Z,49.10
2018-07-14T07:51:46.181Z,50.10
2018-07-14T08:01:56.480Z,49.50
2018-07-14T08:12:00.590Z,48.70
2018-07-14T08:22:04.644Z,48.70
2018-07-14T08:32:10.051Z,48.50
2018-07-14T08:52:10.104Z,47.70
2018-07-14T09:02:13.409Z,48.20
2018-07-14T09:12:17.072Z,49.30
2018-07-14T09:22:20.697Z,48.30
2018-07-14T09:32:25.863Z,48.90
2018-07-14T09:52:03.666Z,48.00
2018-07-14T10:02:07.400Z,48.50
2018-07-14T10:12:12.078Z,48.20
2018-07-14T10:22:18.869Z,46.10
2018-07-14T10:32:22.815Z,47.40
2018-07-14T10:42:26.486Z,48.50
2018-07-14T10:52:32.056Z,48.10
2018-07-14T11:02:35.386Z,48.60
2018-07-14T11:12:38.457Z,48.10
2018-07-14T11:22:44.916Z,47.40
2018-07-14T11:27:47.123Z,46.70
2018-07-14T11:28:50.424Z,46.10
2018-07-14T11:29:54.861Z,46.10
2018-07-14T11:30:59.632Z,46.00
2018-07-14T11:32:02.689Z,45.80
2018-07-14T11:33:07.091Z,46.00
2018-07-14T11:34:11.437Z,45.80
2018-07-14T11:35:16.778Z,45.80
2018-07-14T11:36:20.580Z,45.70
2018-07-14T11:37:23.688Z,45.50
2018-07-14T11:38:27.378Z,45.30
2018-07-14T11:39:32.697Z,45.50
2018-07-14T11:40:35.798Z,45.40
2018-07-14T11:41:40.961Z,45.30
2018-07-14T11:42:46.648Z,45.20
2018-07-14T11:43:50.409Z,45.10
2018-07-14T11:44:53.515Z,45.20
2018-07-14T11:45:57.188Z,45.00
2018-07-14T11:47:00.578Z,45.30
2018-07-14T11:48:04.561Z,45.10
2018-07-14T11:49:09.525Z,45.00
2018-07-14T11:50:12.550Z,44.90
2018-07-14T11:51:15.658Z,44.90
2018-07-14T11:52:19.561Z,44.70
2018-07-14T11:53:23.466Z,44.90
2018-07-14T11:54:26.536Z,44.50
2018-07-14T11:55:31.741Z,44.60
2018-07-14T11:56:34.931Z,43.50
2018-07-14T11:57:38.979Z,44.70
2018-07-14T11:58:42.600Z,44.00
2018-07-14T11:59:45.667Z,44.60
2018-07-14T12:00:48.812Z,44.60
2018-07-14T12:01:52.020Z,44.50
2018-07-14T12:02:55.223Z,44.20
2018-07-14T12:03:58.942Z,44.40
2018-07-14T12:05:03.516Z,44.80
2018-07-14T12:06:07.828Z,44.50
2018-07-14T12:07:11.671Z,44.90
2018-07-14T12:08:14.728Z,45.00
2018-07-14T12:09:17.825Z,45.20
2018-07-14T12:11:24.706Z,44.20
2018-07-14T12:12:27.714Z,45.10
2018-07-14T12:13:30.793Z,45.00
2018-07-14T12:14:34.518Z,45.10
2018-07-14T12:15:38.653Z,44.50
2018-07-14T12:16:41.694Z,44.90
2018-07-14T12:17:45.571Z,45.10
2018-07-14T12:19:51.960Z,44.50
2018-07-14T12:20:55.076Z,45.00
2018-07-14T12:22:00.151Z,45.30
2018-07-14T12:23:03.989Z,44.60
2018-07-14T12:24:07.035Z,44.40
2018-07-14T12:25:10.081Z,44.10
2018-07-14T12:26:13.214Z,44.10
2018-07-14T12:27:16.317Z,43.90
2018-07-14T12:28:19.426Z,43.80
