createdAt,value
2018-06-02T00:00:20.582Z,61.91
2018-06-02T00:01:20.309Z,62.17
2018-06-02T00:02:20.346Z,62.10
2018-06-02T00:03:20.404Z,62.10
2018-06-02T00:04:20.367Z,62.10
2018-06-02T00:05:20.414Z,61.72
2018-06-02T00:06:20.426Z,61.72
2018-06-02T00:07:20.850Z,61.91
2018-06-02T00:08:20.644Z,61.82
2018-06-02T00:09:20.527Z,61.79
2018-06-02T00:10:20.560Z,62.07
2018-06-02T00:11:20.609Z,62.07
2018-06-02T00:12:20.629Z,62.30
2018-06-02T00:13:20.667Z,62.01
2018-06-02T00:14:20.997Z,62.10
2018-06-02T00:15:20.724Z,61.72
2018-06-02T00:16:20.762Z,61.82
2018-06-02T00:17:20.845Z,62.01
2018-06-02T00:18:20.879Z,61.82
2018-06-02T00:19:20.859Z,61.72
2018-06-02T00:20:20.908Z,61.72
2018-06-02T00:21:21.276Z,62.17
2018-06-02T00:22:20.958Z,62.01
2018-06-02T00:23:20.998Z,61.82
2018-06-02T00:24:21.045Z,61.72
2018-06-02T00:25:21.058Z,61.62
2018-06-02T00:26:21.097Z,62.01
2018-06-02T00:27:21.133Z,61.62
2018-06-02T00:28:21.507Z,61.72
2018-06-02T00:29:21.296Z,62.01
2018-06-02T00:30:21.226Z,61.82
2018-06-02T00:31:21.262Z,61.72
2018-06-02T00:32:21.308Z,61.72
2018-06-02T00:33:21.329Z,61.82
2018-06-02T00:34:21.459Z,61.82
2018-06-02T00:35:21.692Z,61.82
2018-06-02T00:36:21.446Z,61.91
2018-06-02T00:37:21.472Z,61.91
2018-06-02T00:38:21.541Z,61.43
2018-06-02T00:39:21.576Z,61.82
2018-06-02T00:40:21.608Z,61.33
2018-06-02T00:41:21.596Z,61.43
2018-06-02T00:42:21.986Z,62.01
2018-06-02T00:43:21.683Z,61.72
2018-06-02T00:44:21.740Z,61.72
2018-06-02T00:45:21.738Z,61.43
2018-06-02T00:46:21.862Z,61.62
2018-06-02T00:47:21.791Z,61.52
2018-06-02T00:48:21.836Z,61.72
2018-06-02T00:49:22.225Z,61.72
2018-06-02T00:50:21.893Z,61.72
2018-06-02T00:51:21.928Z,61.62
2018-06-02T00:52:22.007Z,61.91
2018-06-02T00:53:21.998Z,62.01
2018-06-02T00:54:22.026Z,61.62
2018-06-02T00:55:22.109Z,61.52
2018-06-02T00:56:22.397Z,61.40
2018-06-02T00:57:22.124Z,61.40
2018-06-02T00:58:22.202Z,61.04
2018-06-02T00:59:22.211Z,61.69
2018-06-02T01:00:22.226Z,61.59
2018-06-02T01:01:22.314Z,61.69
2018-06-02T01:02:22.342Z,61.98
2018-06-02T01:03:22.327Z,61.40
2018-06-02T01:04:22.358Z,61.59
2018-06-02T01:05:22.396Z,62.07
2018-06-02T01:06:22.430Z,61.49
2018-06-02T01:07:22.469Z,61.88
2018-06-02T01:08:22.491Z,62.07
2018-06-02T01:09:22.833Z,61.69
2018-06-02T01:10:22.611Z,61.98
2018-06-02T01:11:22.594Z,61.69
2018-06-02T01:12:22.632Z,62.07
2018-06-02T01:13:22.711Z,61.69
2018-06-02T01:14:22.693Z,61.88
2018-06-02T01:15:23.071Z,61.69
2018-06-02T01:16:22.821Z,61.69
2018-06-02T01:17:22.842Z,61.79
2018-06-02T01:18:22.823Z,61.79
2018-06-02T01:19:22.853Z,61.79
2018-06-02T01:20:22.889Z,61.69
2018-06-02T01:21:23.220Z,61.69
2018-06-02T01:22:23.007Z,61.69
2018-06-02T01:23:23.038Z,61.98
2018-06-02T01:24:23.024Z,61.79
2018-06-02T01:25:23.052Z,61.59
2018-06-02T01:26:23.087Z,60.91
2018-06-02T01:27:23.472Z,61.11
2018-06-02T01:28:23.153Z,61.11
2018-06-02T01:29:23.285Z,61.01
2018-06-02T01:30:23.276Z,61.01
2018-06-02T01:31:23.302Z,61.40
2018-06-02T01:32:23.365Z,61.49
2018-06-02T01:33:23.681Z,61.49
2018-06-02T01:34:23.353Z,61.49
2018-06-02T01:35:23.392Z,61.69
2018-06-02T01:36:23.420Z,61.11
2018-06-02T01:37:23.453Z,61.21
2018-06-02T01:38:23.491Z,61.40
2018-06-02T01:39:23.869Z,61.40
2018-06-02T01:40:23.617Z,60.82
2018-06-02T01:41:23.642Z,61.40
2018-06-02T01:42:23.621Z,61.40
2018-06-02T01:43:23.703Z,61.49
2018-06-02T01:44:23.699Z,61.59
2018-06-02T01:45:24.070Z,61.49
2018-06-02T01:46:23.754Z,61.59
2018-06-02T01:47:23.783Z,61.21
2018-06-02T01:48:23.868Z,61.49
2018-06-02T01:49:23.873Z,61.49
2018-06-02T01:50:23.935Z,61.49
2018-06-02T01:51:24.277Z,61.01
2018-06-02T01:52:24.008Z,61.11
2018-06-02T01:53:24.022Z,61.49
2018-06-02T01:54:24.013Z,61.30
2018-06-02T01:55:24.046Z,61.21
2018-06-02T01:56:24.087Z,61.21
2018-06-02T01:57:24.412Z,61.69
2018-06-02T01:58:24.147Z,61.69
2018-06-02T01:59:24.231Z,61.40
2018-06-02T02:00:24.211Z,61.21
2018-06-02T02:01:24.247Z,61.49
2018-06-02T02:02:24.283Z,61.59
2018-06-02T02:03:24.665Z,61.69
2018-06-02T02:04:24.346Z,61.30
2018-06-02T02:05:24.396Z,61.69
2018-06-02T02:06:24.414Z,61.40
2018-06-02T02:07:24.443Z,61.40
2018-06-02T02:08:24.476Z,61.40
2018-06-02T02:09:24.876Z,61.30
2018-06-02T02:10:24.547Z,61.01
2018-06-02T02:11:24.575Z,60.91
2018-06-02T02:12:24.619Z,61.11
2018-06-02T02:13:24.645Z,61.30
2018-06-02T02:14:24.678Z,61.40
2018-06-02T02:15:25.111Z,61.30
2018-06-02T02:16:24.748Z,61.33
2018-06-02T02:17:24.783Z,61.04
2018-06-02T02:18:24.809Z,61.14
2018-06-02T02:19:24.843Z,61.14
2018-06-02T02:20:24.892Z,61.30
2018-06-02T02:21:25.260Z,61.14
2018-06-02T02:22:24.999Z,60.55
2018-06-02T02:23:24.985Z,60.65
2018-06-02T02:24:25.012Z,61.01
2018-06-02T02:25:25.093Z,61.14
2018-06-02T02:26:25.230Z,61.14
2018-06-02T02:27:25.474Z,60.65
2018-06-02T02:28:25.198Z,60.65
2018-06-02T02:29:25.174Z,60.85
2018-06-02T02:30:25.221Z,60.46
2018-06-02T02:31:25.299Z,60.72
2018-06-02T02:32:25.325Z,60.36
2018-06-02T02:33:25.312Z,60.36
2018-06-02T02:34:25.707Z,60.46
2018-06-02T02:35:25.377Z,60.55
2018-06-02T02:36:25.409Z,60.27
2018-06-02T02:37:25.493Z,60.94
2018-06-02T02:38:25.472Z,60.75
2018-06-02T02:39:25.527Z,60.75
2018-06-02T02:40:25.546Z,60.91
2018-06-02T02:41:25.880Z,60.33
2018-06-02T02:42:25.658Z,60.62
2018-06-02T02:43:25.647Z,60.33
2018-06-02T02:44:25.673Z,60.65
2018-06-02T02:45:25.806Z,60.62
2018-06-02T02:46:25.794Z,60.55
2018-06-02T02:47:25.777Z,60.65
2018-06-02T02:48:25.810Z,60.75
2018-06-02T02:49:25.837Z,60.55
2018-06-02T02:50:25.874Z,60.55
2018-06-02T02:51:25.905Z,60.55
2018-06-02T02:52:25.942Z,60.55
2018-06-02T02:53:25.971Z,60.75
2018-06-02T02:54:26.359Z,60.55
2018-06-02T02:55:26.037Z,60.55
2018-06-02T02:56:26.071Z,60.52
2018-06-02T02:57:26.107Z,60.27
2018-06-02T02:58:26.138Z,60.75
2018-06-02T02:59:26.222Z,60.85
2018-06-02T03:00:26.304Z,60.75
2018-06-02T03:01:26.591Z,60.46
2018-06-02T03:02:26.283Z,60.55
2018-06-02T03:03:26.304Z,60.27
2018-06-02T03:04:26.345Z,60.27
2018-06-02T03:05:26.378Z,60.27
2018-06-02T03:06:26.414Z,60.46
2018-06-02T03:07:26.464Z,60.46
2018-06-02T03:08:26.770Z,60.55
2018-06-02T03:09:26.569Z,60.27
2018-06-02T03:10:26.543Z,60.27
2018-06-02T03:11:26.621Z,60.46
2018-06-02T03:12:26.605Z,60.55
2018-06-02T03:13:26.642Z,60.27
2018-06-02T03:14:26.703Z,60.27
2018-06-02T03:15:27.066Z,60.07
2018-06-02T03:16:26.837Z,60.17
2018-06-02T03:17:26.773Z,60.07
2018-06-02T03:18:26.828Z,60.07
2018-06-02T03:19:26.839Z,60.07
2018-06-02T03:20:26.870Z,59.88
2018-06-02T03:21:26.907Z,60.07
2018-06-02T03:22:27.288Z,60.17
2018-06-02T03:23:26.974Z,60.36
2018-06-02T03:24:27.006Z,60.07
2018-06-02T03:25:27.043Z,59.97
2018-06-02T03:26:27.075Z,60.17
2018-06-02T03:27:27.104Z,60.27
2018-06-02T03:28:27.147Z,60.27
2018-06-02T03:29:27.517Z,60.17
2018-06-02T03:30:27.208Z,60.17
2018-06-02T03:31:27.238Z,59.88
2018-06-02T03:32:27.337Z,60.17
2018-06-02T03:33:27.336Z,60.07
2018-06-02T03:34:27.346Z,59.78
2018-06-02T03:35:27.376Z,59.88
2018-06-02T03:36:27.766Z,59.78
2018-06-02T03:37:27.471Z,59.69
2018-06-02T03:38:27.475Z,59.69
2018-06-02T03:39:27.509Z,59.59
2018-06-02T03:40:27.597Z,59.69
2018-06-02T03:41:27.575Z,59.69
2018-06-02T03:42:27.614Z,59.97
2018-06-02T03:43:27.940Z,59.59
2018-06-02T03:44:27.678Z,59.78
2018-06-02T03:45:27.708Z,59.59
2018-06-02T03:46:27.744Z,59.81
2018-06-02T03:47:27.823Z,59.78
2018-06-02T03:48:27.860Z,59.61
2018-06-02T03:49:27.847Z,59.69
2018-06-02T03:50:28.230Z,59.69
2018-06-02T03:51:27.906Z,59.59
2018-06-02T03:52:27.941Z,59.71
2018-06-02T03:53:27.974Z,59.69
2018-06-02T03:54:28.008Z,59.49
2018-06-02T03:55:28.127Z,59.88
2018-06-02T03:56:28.428Z,59.91
2018-06-02T03:57:28.114Z,59.88
2018-06-02T03:58:28.142Z,59.71
2018-06-02T03:59:28.231Z,59.97
2018-06-02T04:00:28.214Z,59.69
2018-06-02T04:01:28.244Z,59.69
2018-06-02T04:02:28.632Z,59.78
2018-06-02T04:03:28.312Z,60.17
2018-06-02T04:04:28.408Z,60.20
2018-06-02T04:05:28.430Z,60.00
2018-06-02T04:06:28.412Z,60.20
2018-06-02T04:07:28.454Z,60.07
2018-06-02T04:08:28.828Z,59.78
2018-06-02T04:09:28.638Z,59.78
2018-06-02T04:10:28.689Z,59.88
2018-06-02T04:11:28.591Z,59.91
2018-06-02T04:12:28.630Z,59.88
2018-06-02T04:13:28.698Z,59.81
2018-06-02T04:14:29.031Z,59.78
2018-06-02T04:15:28.763Z,59.91
2018-06-02T04:16:28.748Z,59.81
2018-06-02T04:17:28.780Z,59.91
2018-06-02T04:18:28.919Z,59.78
2018-06-02T04:19:28.952Z,59.81
2018-06-02T04:20:29.377Z,59.59
2018-06-02T04:21:28.983Z,59.61
2018-06-02T04:22:28.961Z,59.91
2018-06-02T04:23:29.021Z,59.59
2018-06-02T04:24:29.101Z,59.91
2018-06-02T04:25:29.167Z,60.00
2018-06-02T04:26:29.393Z,59.59
2018-06-02T04:27:29.178Z,59.81
2018-06-02T04:28:29.149Z,59.88
2018-06-02T04:29:29.181Z,59.91
2018-06-02T04:30:29.289Z,59.59
2018-06-02T04:31:29.248Z,59.91
2018-06-02T04:32:29.641Z,59.81
2018-06-02T04:33:29.319Z,59.69
2018-06-02T04:34:29.373Z,59.81
2018-06-02T04:35:29.456Z,59.71
2018-06-02T04:36:29.416Z,59.81
2018-06-02T04:37:29.510Z,59.88
2018-06-02T04:38:29.838Z,59.71
2018-06-02T04:39:29.589Z,59.61
2018-06-02T04:40:29.691Z,59.88
2018-06-02T04:41:29.641Z,59.91
2018-06-02T04:42:29.633Z,59.69
2018-06-02T04:43:29.722Z,59.81
2018-06-02T04:44:30.077Z,59.91
2018-06-02T04:45:29.793Z,59.88
2018-06-02T04:46:29.863Z,60.20
2018-06-02T04:47:29.786Z,60.20
2018-06-02T04:48:29.825Z,59.71
2018-06-02T04:49:29.857Z,59.52
2018-06-02T04:50:30.246Z,59.52
2018-06-02T04:51:29.981Z,59.52
2018-06-02T04:52:29.954Z,59.52
2018-06-02T04:53:30.042Z,59.69
2018-06-02T04:54:30.022Z,59.69
2018-06-02T04:55:30.057Z,60.20
2018-06-02T04:56:30.391Z,59.52
2018-06-02T04:57:30.179Z,59.97
2018-06-02T04:58:30.216Z,59.59
2018-06-02T05:00:30.235Z,59.78
2018-06-02T05:01:30.274Z,60.00
2018-06-02T05:02:30.654Z,59.88
2018-06-02T05:03:30.328Z,59.71
2018-06-02T05:04:30.542Z,59.91
2018-06-02T05:05:30.485Z,59.91
2018-06-02T05:06:30.432Z,59.78
2018-06-02T05:07:30.465Z,59.71
2018-06-02T05:08:30.503Z,59.97
2018-06-02T05:09:30.578Z,59.91
2018-06-02T05:10:30.641Z,59.69
2018-06-02T05:11:30.644Z,59.91
2018-06-02T05:12:30.679Z,59.97
2018-06-02T05:13:30.790Z,59.88
2018-06-02T05:14:31.045Z,60.07
2018-06-02T05:15:30.754Z,59.88
2018-06-02T05:16:30.774Z,59.97
2018-06-02T05:17:30.853Z,59.91
2018-06-02T05:18:30.833Z,59.91
2018-06-02T05:19:30.878Z,59.91
2018-06-02T05:20:30.967Z,59.88
2018-06-02T05:21:31.280Z,59.78
2018-06-02T05:22:30.973Z,59.81
2018-06-02T05:23:31.002Z,59.91
2018-06-02T05:24:31.033Z,59.91
2018-06-02T05:25:31.073Z,59.91
2018-06-02T05:26:31.095Z,59.78
2018-06-02T05:27:31.132Z,59.69
2018-06-02T05:28:31.517Z,59.78
2018-06-02T05:29:31.201Z,59.69
2018-06-02T05:30:31.234Z,59.59
2018-06-02T05:31:31.315Z,59.69
2018-06-02T05:32:31.297Z,59.69
2018-06-02T05:33:31.334Z,60.17
2018-06-02T05:34:31.421Z,60.17
2018-06-02T05:35:31.746Z,60.55
2018-06-02T05:36:31.451Z,60.46
2018-06-02T05:37:31.468Z,60.17
2018-06-02T05:38:31.500Z,60.36
2018-06-02T05:39:31.593Z,60.36
2018-06-02T05:40:31.622Z,60.17
2018-06-02T05:41:31.597Z,60.17
2018-06-02T05:42:31.982Z,60.27
2018-06-02T05:43:31.716Z,60.07
2018-06-02T05:44:31.697Z,59.88
2018-06-02T05:45:31.782Z,59.59
2018-06-02T05:46:31.820Z,59.69
2018-06-02T05:47:31.801Z,59.69
2018-06-02T05:48:31.885Z,59.52
2018-06-02T05:49:32.220Z,59.71
2018-06-02T05:50:31.957Z,59.69
2018-06-02T05:51:31.937Z,59.71
2018-06-02T05:52:31.976Z,59.69
2018-06-02T05:53:31.999Z,59.91
2018-06-02T05:54:32.037Z,59.91
2018-06-02T05:55:32.066Z,59.91
2018-06-02T05:56:32.501Z,59.71
2018-06-02T05:57:32.132Z,59.52
2018-06-02T05:58:32.170Z,59.42
2018-06-02T05:59:32.203Z,59.33
2018-06-02T06:00:32.234Z,59.03
2018-06-02T06:01:32.287Z,58.84
2018-06-02T06:02:32.308Z,59.23
2018-06-02T06:03:32.699Z,59.42
2018-06-02T06:04:32.373Z,59.03
2018-06-02T06:05:32.404Z,59.23
2018-06-02T06:06:32.436Z,58.94
2018-06-02T06:07:32.477Z,58.84
2018-06-02T06:08:32.551Z,59.13
2018-06-02T06:09:32.563Z,59.23
2018-06-02T06:10:32.940Z,59.23
2018-06-02T06:11:32.676Z,59.13
2018-06-02T06:12:32.692Z,58.65
2018-06-02T06:13:32.672Z,58.74
2018-06-02T06:14:32.708Z,59.13
2018-06-02T06:15:32.800Z,58.84
2018-06-02T06:16:32.827Z,59.13
2018-06-02T06:17:33.167Z,59.13
2018-06-02T06:18:32.842Z,59.13
2018-06-02T06:19:32.933Z,59.13
2018-06-02T06:20:32.907Z,58.74
2018-06-02T06:21:32.941Z,59.13
2018-06-02T06:22:32.976Z,58.39
2018-06-02T06:23:33.010Z,58.29
2018-06-02T06:24:33.392Z,58.48
2018-06-02T06:25:33.074Z,58.39
2018-06-02T06:26:33.113Z,58.58
2018-06-02T06:27:33.195Z,58.29
2018-06-02T06:28:33.176Z,58.29
2018-06-02T06:29:33.209Z,58.48
2018-06-02T06:30:33.252Z,58.58
2018-06-02T06:31:33.630Z,58.39
2018-06-02T06:32:33.310Z,58.58
2018-06-02T06:33:33.348Z,58.67
2018-06-02T06:34:33.432Z,58.87
2018-06-02T06:35:33.412Z,58.87
2018-06-02T06:36:33.445Z,58.58
2018-06-02T06:37:33.783Z,58.67
2018-06-02T06:38:33.525Z,58.48
2018-06-02T06:39:33.599Z,58.77
2018-06-02T06:40:33.584Z,58.67
2018-06-02T06:41:33.667Z,58.48
2018-06-02T06:42:33.663Z,58.19
2018-06-02T06:43:34.040Z,58.48
2018-06-02T06:44:33.852Z,58.00
2018-06-02T06:45:33.763Z,58.19
2018-06-02T06:46:34.901Z,58.19
2018-06-02T06:47:33.836Z,58.09
2018-06-02T06:48:33.860Z,58.00
2018-06-02T06:49:34.238Z,58.09
2018-06-02T06:50:33.947Z,58.29
2018-06-02T06:51:33.960Z,58.00
2018-06-02T06:52:33.991Z,57.80
2018-06-02T06:53:34.033Z,57.61
2018-06-02T06:54:34.071Z,57.90
2018-06-02T06:55:34.194Z,58.03
2018-06-02T06:56:34.127Z,57.80
2018-06-02T06:57:34.163Z,57.73
2018-06-02T06:58:34.254Z,58.12
2018-06-02T06:59:34.278Z,57.83
2018-06-02T07:00:34.277Z,58.22
2018-06-02T07:01:34.322Z,58.03
2018-06-02T07:02:34.346Z,57.83
2018-06-02T07:03:34.390Z,57.93
2018-06-02T07:04:34.401Z,57.73
2018-06-02T07:05:34.444Z,57.73
2018-06-02T07:06:34.628Z,57.54
2018-06-02T07:07:34.857Z,57.64
2018-06-02T07:08:34.539Z,57.83
2018-06-02T07:09:34.573Z,57.54
2018-06-02T07:10:34.605Z,57.54
2018-06-02T07:11:34.639Z,57.54
2018-06-02T07:12:34.726Z,57.54
2018-06-02T07:13:35.062Z,57.44
2018-06-02T07:14:34.743Z,57.44
2018-06-02T07:15:34.789Z,57.73
2018-06-02T07:16:34.874Z,57.25
2018-06-02T07:17:34.858Z,57.44
2018-06-02T07:18:34.961Z,57.44
2018-06-02T07:19:35.213Z,57.25
2018-06-02T07:20:34.949Z,57.06
2018-06-02T07:21:34.980Z,57.44
2018-06-02T07:22:35.032Z,57.25
2018-06-02T07:23:35.163Z,57.25
2018-06-02T07:24:35.143Z,57.54
2018-06-02T07:25:35.479Z,57.06
2018-06-02T07:26:35.169Z,57.34
2018-06-02T07:27:35.215Z,57.44
2018-06-02T07:28:35.241Z,56.96
2018-06-02T07:29:35.265Z,57.25
2018-06-02T07:30:35.294Z,56.96
2018-06-02T07:31:35.673Z,57.06
2018-06-02T07:32:35.364Z,56.96
2018-06-02T07:33:35.397Z,57.15
2018-06-02T07:34:35.435Z,56.98
2018-06-02T07:35:35.460Z,57.28
2018-06-02T07:36:35.505Z,57.06
2018-06-02T07:37:35.581Z,57.06
2018-06-02T07:38:35.565Z,57.08
2018-06-02T07:39:35.604Z,57.37
2018-06-02T07:40:35.634Z,56.57
2018-06-02T07:41:35.675Z,56.96
2018-06-02T07:42:35.704Z,56.70
2018-06-02T07:43:36.087Z,56.70
2018-06-02T07:44:35.785Z,56.50
2018-06-02T07:45:36.025Z,56.50
2018-06-02T07:46:35.841Z,56.98
2018-06-02T07:47:35.874Z,56.47
2018-06-02T07:48:35.908Z,56.98
2018-06-02T07:49:36.298Z,56.98
2018-06-02T07:50:36.063Z,56.50
2018-06-02T07:51:36.029Z,56.70
2018-06-02T07:52:36.100Z,56.98
2018-06-02T07:53:36.085Z,56.40
2018-06-02T07:54:36.187Z,56.50
2018-06-02T07:55:36.154Z,56.50
2018-06-02T07:57:36.600Z,55.92
2018-06-02T07:58:36.309Z,56.30
2018-06-02T07:59:36.376Z,56.50
2018-06-02T08:00:36.339Z,56.11
2018-06-02T08:01:36.419Z,56.01
2018-06-02T08:02:36.447Z,56.30
2018-06-02T08:03:36.429Z,56.40
2018-06-02T08:04:36.935Z,56.11
2018-06-02T08:05:36.496Z,56.01
2018-06-02T08:06:36.533Z,56.60
2018-06-02T08:07:36.670Z,56.30
2018-06-02T08:08:36.624Z,56.50
2018-06-02T08:09:36.636Z,56.01
2018-06-02T08:10:36.697Z,56.30
2018-06-02T08:11:37.055Z,55.92
2018-06-02T08:12:36.788Z,56.30
2018-06-02T08:13:36.780Z,56.21
2018-06-02T08:14:36.812Z,56.30
2018-06-02T08:15:36.897Z,55.92
2018-06-02T08:16:36.885Z,56.21
2018-06-02T08:17:36.958Z,55.73
2018-06-02T08:18:37.300Z,55.63
2018-06-02T08:19:36.983Z,55.36
2018-06-02T08:20:37.132Z,55.94
2018-06-02T08:21:37.060Z,55.85
2018-06-02T08:22:37.093Z,55.82
2018-06-02T08:23:37.418Z,55.73
2018-06-02T08:24:37.210Z,55.75
2018-06-02T08:25:37.493Z,55.75
2018-06-02T08:26:37.271Z,56.04
2018-06-02T08:27:37.261Z,55.55
2018-06-02T08:28:37.345Z,55.75
2018-06-02T08:29:37.384Z,55.75
2018-06-02T08:30:37.363Z,55.75
2018-06-02T08:31:37.403Z,55.85
2018-06-02T08:32:37.737Z,55.75
2018-06-02T08:33:37.494Z,55.82
2018-06-02T08:34:37.562Z,55.75
2018-06-02T08:35:37.538Z,55.94
2018-06-02T08:36:37.600Z,55.94
2018-06-02T08:37:37.659Z,55.94
2018-06-02T08:38:37.647Z,55.46
2018-06-02T08:39:38.033Z,55.27
2018-06-02T08:40:37.768Z,55.85
2018-06-02T08:41:37.802Z,55.55
2018-06-02T08:42:37.857Z,55.36
2018-06-02T08:43:37.816Z,55.65
2018-06-02T08:44:37.856Z,55.65
2018-06-02T08:45:37.953Z,55.65
2018-06-02T08:46:38.294Z,55.55
2018-06-02T08:47:38.011Z,55.27
2018-06-02T08:48:37.993Z,55.55
2018-06-02T08:49:38.031Z,55.36
2018-06-02T08:50:38.065Z,55.27
2018-06-02T08:51:38.106Z,55.55
2018-06-02T08:52:38.191Z,55.36
2018-06-02T08:53:38.522Z,55.55
2018-06-02T08:54:38.240Z,55.55
2018-06-02T08:55:38.240Z,55.55
2018-06-02T08:56:38.320Z,54.97
2018-06-02T08:57:38.367Z,55.55
2018-06-02T08:58:38.396Z,55.07
2018-06-02T08:59:38.383Z,54.88
2018-06-02T09:00:38.774Z,54.97
2018-06-02T09:01:38.445Z,54.88
2018-06-02T09:02:38.530Z,55.27
2018-06-02T09:03:38.530Z,54.68
2018-06-02T09:04:38.548Z,55.07
2018-06-02T09:05:38.591Z,54.58
2018-06-02T09:06:38.776Z,54.68
2018-06-02T09:07:39.007Z,54.58
2018-06-02T09:08:38.689Z,54.78
2018-06-02T09:09:38.775Z,54.97
2018-06-02T09:10:38.763Z,55.00
2018-06-02T09:11:38.854Z,54.58
2018-06-02T09:12:38.833Z,54.78
2018-06-02T09:13:38.874Z,54.49
2018-06-02T09:14:39.269Z,54.71
2018-06-02T09:15:39.043Z,54.80
2018-06-02T09:16:39.027Z,54.90
2018-06-02T09:17:39.067Z,54.32
2018-06-02T09:18:39.040Z,54.49
2018-06-02T09:19:39.076Z,54.32
2018-06-02T09:20:39.465Z,54.32
2018-06-02T09:21:39.168Z,54.10
2018-06-02T09:22:39.182Z,54.22
2018-06-02T09:23:39.269Z,54.42
2018-06-02T09:24:39.255Z,54.29
2018-06-02T09:25:39.291Z,54.49
2018-06-02T09:26:39.675Z,54.52
2018-06-02T09:27:39.367Z,54.03
2018-06-02T09:28:39.404Z,53.93
2018-06-02T09:29:39.487Z,54.22
2018-06-02T09:30:39.520Z,53.93
2018-06-02T09:31:39.497Z,53.83
2018-06-02T09:32:39.890Z,54.42
2018-06-02T09:33:39.623Z,54.03
2018-06-02T09:34:39.619Z,54.13
2018-06-02T09:35:39.694Z,54.22
2018-06-02T09:36:39.681Z,54.22
2018-06-02T09:37:39.719Z,54.22
2018-06-02T09:38:40.096Z,54.13
2018-06-02T09:39:39.831Z,53.83
2018-06-02T09:40:39.817Z,54.22
2018-06-02T09:41:39.851Z,54.42
2018-06-02T09:42:39.894Z,54.13
2018-06-02T09:43:39.927Z,54.13
2018-06-02T09:44:40.335Z,53.64
2018-06-02T09:45:39.996Z,53.74
2018-06-02T09:46:40.081Z,53.74
2018-06-02T09:47:40.112Z,54.32
2018-06-02T09:48:40.150Z,53.74
2018-06-02T09:49:40.142Z,53.83
2018-06-02T09:50:40.525Z,53.74
2018-06-02T09:51:40.211Z,53.74
2018-06-02T09:52:40.262Z,53.74
2018-06-02T09:53:40.338Z,53.35
2018-06-02T09:54:40.336Z,53.35
2018-06-02T09:55:40.349Z,53.45
2018-06-02T09:56:40.735Z,53.45
2018-06-02T09:57:40.438Z,53.25
2018-06-02T09:58:40.456Z,53.45
2018-06-02T09:59:40.533Z,53.25
2018-06-02T10:00:40.527Z,53.45
2018-06-02T10:01:40.561Z,53.54
2018-06-02T10:02:40.954Z,53.54
2018-06-02T10:03:40.653Z,53.64
2018-06-02T10:04:40.798Z,53.45
2018-06-02T10:05:40.709Z,53.57
2018-06-02T10:06:40.742Z,53.74
2018-06-02T10:07:40.777Z,53.64
2018-06-02T10:08:41.240Z,53.67
2018-06-02T10:09:40.847Z,53.57
2018-06-02T10:10:40.907Z,53.28
2018-06-02T10:11:40.932Z,52.98
2018-06-02T10:12:40.952Z,52.96
2018-06-02T10:13:40.996Z,52.89
2018-06-02T10:14:41.430Z,53.08
2018-06-02T10:15:41.113Z,53.28
2018-06-02T10:16:41.142Z,52.98
2018-06-02T10:17:41.145Z,53.28
2018-06-02T10:18:41.528Z,53.18
2018-06-02T10:19:41.204Z,53.08
2018-06-02T10:20:41.594Z,53.57
2018-06-02T10:21:41.343Z,53.28
2018-06-02T10:22:41.368Z,53.67
2018-06-02T10:23:41.347Z,53.08
2018-06-02T10:24:41.385Z,53.38
2018-06-02T10:25:41.473Z,53.18
2018-06-02T10:26:41.455Z,53.18
2018-06-02T10:27:41.508Z,52.98
2018-06-02T10:28:41.530Z,53.18
2018-06-02T10:29:41.596Z,53.18
2018-06-02T10:30:41.651Z,53.18
2018-06-02T10:31:41.682Z,53.08
2018-06-02T10:32:42.021Z,52.98
2018-06-02T10:33:41.758Z,53.18
2018-06-02T10:34:41.790Z,53.18
2018-06-02T10:35:41.971Z,53.18
2018-06-02T10:36:41.811Z,53.08
2018-06-02T10:37:41.849Z,53.08
2018-06-02T10:38:41.929Z,53.28
2018-06-02T10:39:42.273Z,53.18
2018-06-02T10:40:41.961Z,52.98
2018-06-02T10:41:42.022Z,52.79
2018-06-02T10:42:42.028Z,52.98
2018-06-02T10:43:42.063Z,52.79
2018-06-02T10:44:42.223Z,52.89
2018-06-02T10:45:42.140Z,52.98
2018-06-02T10:46:42.472Z,52.79
2018-06-02T10:47:42.207Z,52.79
2018-06-02T10:48:42.347Z,53.08
2018-06-02T10:49:42.291Z,52.89
2018-06-02T10:50:42.377Z,52.79
2018-06-02T10:51:42.423Z,52.79
2018-06-02T10:52:42.437Z,52.69
2018-06-02T10:53:42.772Z,52.79
2018-06-02T10:54:42.459Z,52.98
2018-06-02T10:55:42.495Z,52.89
2018-06-02T10:56:43.028Z,53.08
2018-06-02T10:57:42.565Z,53.08
2018-06-02T10:58:42.603Z,53.08
2018-06-02T10:59:42.641Z,52.98
2018-06-02T11:00:42.721Z,52.79
2018-06-02T11:01:42.800Z,52.79
2018-06-02T11:02:42.745Z,52.79
2018-06-02T11:03:42.783Z,53.08
2018-06-02T11:04:42.919Z,52.98
2018-06-02T11:05:42.853Z,52.79
2018-06-02T11:06:43.237Z,52.79
2018-06-02T11:07:42.975Z,52.59
2018-06-02T11:08:43.019Z,52.98
2018-06-02T11:09:43.047Z,52.69
2018-06-02T11:10:43.057Z,52.98
2018-06-02T11:11:43.068Z,52.89
2018-06-02T11:12:43.109Z,52.50
2018-06-02T11:13:43.514Z,52.79
2018-06-02T11:14:43.225Z,52.89
2018-06-02T11:15:43.211Z,52.59
2018-06-02T11:16:43.245Z,52.69
2018-06-02T11:17:43.332Z,52.69
2018-06-02T11:18:43.317Z,52.69
2018-06-02T11:19:43.354Z,52.59
2018-06-02T11:20:43.740Z,52.59
2018-06-02T11:21:43.432Z,52.59
2018-06-02T11:22:45.672Z,52.59
2018-06-02T11:23:43.504Z,52.50
2018-06-02T11:24:43.583Z,52.69
2018-06-02T11:25:43.625Z,52.59
2018-06-02T11:26:43.604Z,52.59
2018-06-02T11:27:43.991Z,52.59
2018-06-02T11:28:43.678Z,52.79
2018-06-02T11:29:43.713Z,52.98
2018-06-02T11:30:43.852Z,53.01
2018-06-02T11:31:43.792Z,52.62
2018-06-02T11:32:43.827Z,52.23
2018-06-02T11:33:43.861Z,52.33
2018-06-02T11:34:43.901Z,52.62
2018-06-02T11:35:43.987Z,52.62
2018-06-02T11:36:43.971Z,52.43
2018-06-02T11:37:44.014Z,52.43
2018-06-02T11:38:44.091Z,52.53
2018-06-02T11:39:44.131Z,52.53
2018-06-02T11:40:44.112Z,52.62
2018-06-02T11:41:44.148Z,52.72
2018-06-02T11:42:44.190Z,52.62
2018-06-02T11:43:44.226Z,52.62
2018-06-02T11:44:44.256Z,52.62
2018-06-02T11:45:44.393Z,52.62
2018-06-02T11:46:44.687Z,52.72
2018-06-02T11:47:44.430Z,52.72
2018-06-02T11:48:44.403Z,52.43
2018-06-02T11:49:44.444Z,52.62
2018-06-02T11:50:44.536Z,52.43
2018-06-02T11:51:44.508Z,52.14
2018-06-02T11:52:44.544Z,52.14
2018-06-02T11:53:44.943Z,52.14
2018-06-02T11:54:44.619Z,52.04
2018-06-02T11:55:44.656Z,52.14
2018-06-02T11:56:44.691Z,52.04
2018-06-02T11:57:44.782Z,52.14
2018-06-02T11:58:44.780Z,52.14
2018-06-02T11:59:44.847Z,51.94
2018-06-02T12:00:45.188Z,51.75
2018-06-02T12:01:44.879Z,52.04
2018-06-02T12:02:44.956Z,51.75
2018-06-02T12:03:44.950Z,51.94
2018-06-02T12:04:44.994Z,51.75
2018-06-02T12:05:45.022Z,51.65
2018-06-02T12:06:45.417Z,51.94
2018-06-02T12:07:45.095Z,51.65
2018-06-02T12:08:45.127Z,51.94
2018-06-02T12:09:45.172Z,51.94
2018-06-02T12:10:45.199Z,51.94
2018-06-02T12:11:45.245Z,51.84
2018-06-02T12:12:45.625Z,51.94
2018-06-02T12:13:45.374Z,51.75
2018-06-02T12:14:45.349Z,51.94
2018-06-02T12:15:45.437Z,51.87
2018-06-02T12:16:45.425Z,51.65
2018-06-02T12:17:45.559Z,51.75
2018-06-02T12:18:45.874Z,51.77
2018-06-02T12:19:45.527Z,51.75
2018-06-02T12:20:45.573Z,51.55
2018-06-02T12:21:45.658Z,51.45
2018-06-02T12:22:45.642Z,51.65
2018-06-02T12:23:45.685Z,51.65
2018-06-02T12:24:46.062Z,52.14
2018-06-02T12:25:45.751Z,52.26
2018-06-02T12:26:45.835Z,51.84
2018-06-02T12:27:45.819Z,51.84
2018-06-02T12:28:45.907Z,51.94
2018-06-02T12:29:45.896Z,52.04
2018-06-02T12:30:46.283Z,52.04
2018-06-02T12:31:45.970Z,51.84
2018-06-02T12:32:46.060Z,51.94
2018-06-02T12:33:46.062Z,51.94
2018-06-02T12:34:46.099Z,51.94
2018-06-02T12:35:46.163Z,51.94
2018-06-02T12:36:46.451Z,51.94
2018-06-02T12:37:46.181Z,52.23
2018-06-02T12:38:46.220Z,51.75
2018-06-02T12:39:46.268Z,52.04
2018-06-02T12:40:46.301Z,51.94
2018-06-02T12:41:46.328Z,51.75
2018-06-02T12:42:46.726Z,51.75
2018-06-02T12:43:46.402Z,52.04
2018-06-02T12:44:46.440Z,51.65
2018-06-02T12:45:46.475Z,52.04
2018-06-02T12:46:46.608Z,51.65
2018-06-02T12:47:46.598Z,51.94
2018-06-02T12:48:46.937Z,51.75
2018-06-02T12:49:46.667Z,51.75
2018-06-02T12:50:46.710Z,51.75
2018-06-02T12:51:46.700Z,52.23
2018-06-02T12:52:46.732Z,52.14
2018-06-02T12:53:46.764Z,52.14
2018-06-02T12:54:47.159Z,52.14