createdAt,value
2023-03-01T00:00:03.936Z,0.00
2023-03-01T00:01:03.921Z,0.00
2023-03-01T00:02:03.995Z,0.00
2023-03-01T00:03:03.947Z,0.00
2023-03-01T00:04:03.924Z,0.00
2023-03-01T00:05:03.899Z,0.00
2023-03-01T00:06:03.865Z,0.00
2023-03-01T00:07:03.857Z,0.00
2023-03-01T00:08:03.854Z,0.00
2023-03-01T00:09:03.842Z,0.00
2023-03-01T00:10:03.828Z,0.00
2023-03-01T00:11:03.929Z,0.00
2023-03-01T00:12:03.799Z,0.00
2023-03-01T00:13:03.794Z,0.00
2023-03-01T00:14:03.784Z,0.00
2023-03-01T00:15:03.779Z,0.00
2023-03-01T00:16:03.762Z,0.00
2023-03-01T00:17:03.813Z,0.00
2023-03-01T00:18:03.757Z,0.00
2023-03-01T00:19:03.727Z,0.00
2023-03-01T00:20:03.735Z,0.00
2023-03-01T00:21:03.718Z,0.00
2023-03-01T00:22:03.696Z,0.00
2023-03-01T00:23:03.683Z,0.00
2023-03-01T00:24:03.678Z,0.00
2023-03-01T00:25:03.666Z,0.00
2023-03-01T00:26:03.651Z,0.00
2023-03-01T00:27:03.656Z,0.00
2023-03-01T00:28:03.630Z,0.00
2023-03-01T00:29:03.640Z,0.00
2023-03-01T00:30:03.623Z,0.00
2023-03-01T00:31:03.728Z,0.00
2023-03-01T00:32:03.630Z,0.00
2023-03-01T00:33:03.584Z,0.00
2023-03-01T00:34:03.581Z,0.00
2023-03-01T00:35:03.568Z,0.00
2023-03-01T00:36:03.563Z,0.00
2023-03-01T00:37:03.536Z,0.00
2023-03-01T00:38:03.529Z,0.00
2023-03-01T00:39:03.528Z,0.00
2023-03-01T00:40:03.515Z,0.00
2023-03-01T00:41:03.492Z,0.00
2023-03-01T00:42:03.480Z,0.00
2023-03-01T00:43:03.475Z,0.00
2023-03-01T00:44:03.483Z,0.00
2023-03-01T00:45:03.450Z,0.00
2023-03-01T00:46:03.470Z,0.00
2023-03-01T00:47:03.428Z,0.00
2023-03-01T00:48:03.419Z,0.00
2023-03-01T00:49:03.422Z,0.00
2023-03-01T00:50:03.433Z,0.00
2023-03-01T00:51:03.392Z,0.00
2023-03-01T00:52:03.415Z,0.00
2023-03-01T00:53:03.375Z,0.00
2023-03-01T00:54:03.359Z,0.00
2023-03-01T00:55:03.354Z,0.00
2023-03-01T00:56:03.339Z,0.00
2023-03-01T00:57:03.332Z,0.00
2023-03-01T00:58:03.312Z,0.00
2023-03-01T00:59:03.302Z,0.00
2023-03-01T01:00:03.294Z,0.00
2023-03-01T01:01:03.298Z,0.00
2023-03-01T01:02:03.266Z,0.00
2023-03-01T01:03:03.256Z,0.00
2023-03-01T01:04:03.248Z,0.00
2023-03-01T01:05:03.239Z,0.00
2023-03-01T01:06:03.247Z,0.00
2023-03-01T01:07:03.222Z,0.00
2023-03-01T01:08:03.224Z,0.00
2023-03-01T01:09:03.196Z,0.00
2023-03-01T01:10:03.175Z,0.00
2023-03-01T01:11:03.168Z,0.00
2023-03-01T01:12:03.163Z,0.00
2023-03-01T01:13:03.165Z,0.00
2023-03-01T01:14:03.138Z,0.00
2023-03-01T01:15:03.148Z,0.00
2023-03-01T01:16:03.189Z,0.00
2023-03-01T01:17:03.111Z,0.00
2023-03-01T01:18:03.090Z,0.00
2023-03-01T01:19:03.101Z,0.00
2023-03-01T01:20:03.068Z,0.00
2023-03-01T01:21:03.057Z,0.00
2023-03-01T01:22:03.052Z,0.00
2023-03-01T01:23:03.042Z,0.00
2023-03-01T01:24:03.054Z,0.00
2023-03-01T01:25:03.035Z,0.00
2023-03-01T01:26:03.007Z,0.00
2023-03-01T01:27:03.001Z,0.00
2023-03-01T01:28:02.983Z,0.00
2023-03-01T01:29:02.988Z,0.00
2023-03-01T01:30:02.984Z,0.00
2023-03-01T01:31:03.009Z,0.00
2023-03-01T01:32:03.053Z,0.00
2023-03-01T01:33:02.950Z,0.00
2023-03-01T01:34:02.931Z,0.00
2023-03-01T01:35:02.906Z,0.00
2023-03-01T01:36:02.900Z,0.00
2023-03-01T01:37:02.906Z,0.00
2023-03-01T01:38:02.876Z,0.00
2023-03-01T01:39:02.870Z,0.00
2023-03-01T01:40:02.872Z,0.00
2023-03-01T01:41:02.837Z,0.00
2023-03-01T01:42:02.832Z,0.00
2023-03-01T01:43:02.838Z,0.00
2023-03-01T01:44:02.812Z,0.00
2023-03-01T01:45:02.805Z,0.00
2023-03-01T01:46:02.816Z,0.00
2023-03-01T01:47:02.778Z,0.00
2023-03-01T01:48:02.796Z,0.00
2023-03-01T01:49:02.751Z,0.00
2023-03-01T01:50:02.759Z,0.00
2023-03-01T01:51:02.734Z,0.00
2023-03-01T01:52:02.739Z,0.00
2023-03-01T01:53:02.709Z,0.00
2023-03-01T01:54:02.714Z,0.00
2023-03-01T01:55:02.696Z,0.00
2023-03-01T01:56:02.706Z,0.00
2023-03-01T01:57:02.681Z,0.00
2023-03-01T01:58:02.664Z,0.00
2023-03-01T01:59:02.662Z,0.00
2023-03-01T02:00:02.635Z,0.00
2023-03-01T02:01:02.635Z,0.00
2023-03-01T02:02:02.615Z,0.00
2023-03-01T02:03:09.822Z,0.00
2023-03-01T02:04:02.592Z,0.00
2023-03-01T02:05:02.604Z,0.00
2023-03-01T02:06:02.583Z,0.00
2023-03-01T02:07:02.580Z,0.00
2023-03-01T02:08:02.578Z,0.00
2023-03-01T02:09:02.589Z,0.00
2023-03-01T02:10:02.569Z,0.00
2023-03-01T02:11:02.593Z,0.00
2023-03-01T02:12:02.600Z,0.00
2023-03-01T02:13:02.528Z,0.00
2023-03-01T02:14:02.498Z,0.00
2023-03-01T02:15:02.490Z,0.00
2023-03-01T02:16:02.526Z,0.00
2023-03-01T02:17:02.454Z,0.00
2023-03-01T02:18:02.470Z,0.00
2023-03-01T02:19:02.441Z,0.00
2023-03-01T02:20:02.447Z,0.00
2023-03-01T02:21:02.412Z,0.00
2023-03-01T02:22:02.477Z,0.00
2023-03-01T02:23:02.391Z,0.00
2023-03-01T02:24:02.392Z,0.00
2023-03-01T02:25:02.382Z,0.00
2023-03-01T02:26:02.383Z,0.00
2023-03-01T02:27:02.349Z,0.00
2023-03-01T02:28:02.370Z,0.00
2023-03-01T02:29:02.328Z,0.00
2023-03-01T02:30:02.321Z,0.00
2023-03-01T02:31:02.351Z,0.00
2023-03-01T02:32:02.344Z,0.00
2023-03-01T02:33:02.284Z,0.00
2023-03-01T02:34:02.272Z,0.00
2023-03-01T02:35:02.273Z,0.00
2023-03-01T02:36:02.254Z,0.00
2023-03-01T02:37:02.254Z,0.00
2023-03-01T02:38:02.241Z,0.00
2023-03-01T02:39:02.219Z,0.00
2023-03-01T02:40:02.224Z,0.00
2023-03-01T02:41:02.198Z,0.00
2023-03-01T02:42:02.188Z,0.00
2023-03-01T02:43:02.206Z,0.00
2023-03-01T02:44:02.190Z,0.00
2023-03-01T02:45:02.165Z,0.00
2023-03-01T02:46:02.154Z,0.00
2023-03-01T02:47:02.262Z,0.00
2023-03-01T02:48:02.134Z,0.00
2023-03-01T02:49:02.136Z,0.00
2023-03-01T02:50:02.113Z,0.00
2023-03-01T02:51:02.091Z,0.00
2023-03-01T02:52:02.078Z,0.00
2023-03-01T02:53:02.073Z,0.00
2023-03-01T02:54:02.060Z,0.00
2023-03-01T02:55:02.054Z,0.00
2023-03-01T02:56:02.052Z,0.00
2023-03-01T02:57:02.038Z,0.00
2023-03-01T02:58:02.032Z,0.00
2023-03-01T02:59:02.003Z,0.00
2023-03-01T03:00:02.021Z,0.00
2023-03-01T03:01:02.141Z,0.00
2023-03-01T03:02:01.980Z,0.00
2023-03-01T03:03:01.976Z,0.00
2023-03-01T03:04:01.996Z,0.00
2023-03-01T03:05:01.956Z,0.00
2023-03-01T03:06:01.944Z,0.00
2023-03-01T03:07:01.916Z,0.00
2023-03-01T03:08:02.007Z,0.00
2023-03-01T03:09:01.914Z,0.00
2023-03-01T03:10:01.890Z,0.00
2023-03-01T03:11:01.879Z,0.00
2023-03-01T03:12:01.903Z,0.00
2023-03-01T03:13:01.904Z,0.00
2023-03-01T03:14:01.845Z,0.00
2023-03-01T03:15:01.847Z,0.00
2023-03-01T03:16:01.926Z,0.00
2023-03-01T03:17:01.830Z,0.00
2023-03-01T03:18:01.803Z,0.00
2023-03-01T03:19:01.796Z,0.00
2023-03-01T03:20:01.788Z,0.00
2023-03-01T03:21:01.767Z,0.00
2023-03-01T03:22:01.769Z,0.00
2023-03-01T03:23:01.781Z,0.00
2023-03-01T03:24:01.873Z,0.00
2023-03-01T03:25:01.721Z,0.00
2023-03-01T03:26:01.713Z,0.00
2023-03-01T03:27:01.714Z,0.00
2023-03-01T03:28:01.694Z,0.00
2023-03-01T03:29:01.714Z,0.00
2023-03-01T03:30:01.684Z,0.00
2023-03-01T03:31:01.679Z,0.00
2023-03-01T03:32:01.731Z,0.00
2023-03-01T03:33:01.639Z,0.00
2023-03-01T03:34:01.649Z,0.00
2023-03-01T03:35:01.641Z,0.00
2023-03-01T03:36:01.627Z,0.00
2023-03-01T03:37:01.598Z,0.00
2023-03-01T03:38:01.611Z,0.00
2023-03-01T03:39:01.568Z,0.00
2023-03-01T03:40:01.585Z,0.00
2023-03-01T03:41:01.562Z,0.00
2023-03-01T03:42:01.572Z,0.00
2023-03-01T03:43:01.548Z,0.00
2023-03-01T03:44:01.523Z,0.00
2023-03-01T03:45:01.520Z,0.00
2023-03-01T03:46:01.602Z,0.00
2023-03-01T03:47:01.503Z,0.00
2023-03-01T03:48:01.512Z,0.00
2023-03-01T03:49:01.461Z,0.00
2023-03-01T03:50:01.471Z,0.00
2023-03-01T03:51:01.474Z,0.00
2023-03-01T03:52:01.439Z,0.00
2023-03-01T03:53:01.448Z,0.00
2023-03-01T03:54:01.415Z,0.00
2023-03-01T03:55:01.398Z,0.00
2023-03-01T03:56:01.399Z,0.00
2023-03-01T03:57:01.391Z,0.00
2023-03-01T03:58:01.373Z,0.00
2023-03-01T03:59:01.356Z,0.00
2023-03-01T04:00:01.358Z,0.00
2023-03-01T04:01:01.344Z,0.00
2023-03-01T04:02:01.326Z,0.00
2023-03-01T04:03:01.413Z,0.00
2023-03-01T04:04:01.326Z,0.00
2023-03-01T04:05:01.296Z,0.00
2023-03-01T04:06:01.288Z,0.00
2023-03-01T04:07:01.276Z,0.00
2023-03-01T04:08:01.291Z,0.00
2023-03-01T04:09:01.246Z,0.00
2023-03-01T04:10:01.240Z,0.00
2023-03-01T04:11:01.231Z,0.00
2023-03-01T04:12:01.217Z,0.00
2023-03-01T04:13:01.207Z,0.00
2023-03-01T04:14:01.383Z,0.00
2023-03-01T04:15:01.199Z,0.00
2023-03-01T04:16:01.185Z,0.00
2023-03-01T04:17:01.162Z,0.00
2023-03-01T04:18:01.154Z,0.00
2023-03-01T04:19:01.137Z,0.00
2023-03-01T04:20:01.174Z,0.00
2023-03-01T04:21:01.127Z,0.00
2023-03-01T04:22:01.104Z,0.00
2023-03-01T04:23:01.111Z,0.00
2023-03-01T04:24:01.091Z,0.00
2023-03-01T04:25:01.072Z,0.00
2023-03-01T04:26:01.088Z,0.00
2023-03-01T04:27:01.068Z,0.00
2023-03-01T04:28:01.041Z,0.00
2023-03-01T04:29:01.042Z,0.00
2023-03-01T04:30:01.041Z,0.00
2023-03-01T04:31:01.012Z,0.00
2023-03-01T04:32:01.146Z,0.00
2023-03-01T04:33:01.011Z,0.00
2023-03-01T04:34:00.980Z,0.00
2023-03-01T04:35:00.965Z,0.00
2023-03-01T04:36:01.151Z,0.00
2023-03-01T04:37:00.949Z,0.00
2023-03-01T04:38:01.043Z,0.00
2023-03-01T04:39:00.942Z,0.00
2023-03-01T04:40:00.914Z,0.00
2023-03-01T04:41:00.914Z,0.00
2023-03-01T04:42:00.898Z,0.00
2023-03-01T04:43:00.889Z,0.00
2023-03-01T04:44:00.884Z,0.00
2023-03-01T04:45:00.867Z,0.00
2023-03-01T04:46:00.903Z,0.00
2023-03-01T04:47:00.840Z,0.00
2023-03-01T04:48:00.846Z,0.00
2023-03-01T04:49:00.820Z,0.00
2023-03-01T04:50:00.813Z,0.00
2023-03-01T04:51:00.793Z,0.00
2023-03-01T04:52:00.803Z,0.00
2023-03-01T04:53:00.771Z,0.00
2023-03-01T04:54:00.768Z,0.00
2023-03-01T04:55:00.760Z,0.00
2023-03-01T04:56:00.742Z,0.00
2023-03-01T04:57:00.743Z,0.00
2023-03-01T04:58:00.722Z,0.00
2023-03-01T04:59:00.720Z,0.00
2023-03-01T05:00:00.704Z,0.00
2023-03-01T05:01:00.698Z,0.00
2023-03-01T05:02:00.676Z,0.00
2023-03-01T05:03:00.747Z,0.00
2023-03-01T05:04:00.658Z,0.00
2023-03-01T05:05:00.664Z,0.00
2023-03-01T05:06:00.634Z,0.00
2023-03-01T05:07:00.620Z,0.00
2023-03-01T05:08:00.652Z,0.00
2023-03-01T05:09:00.617Z,0.00
2023-03-01T05:10:00.603Z,0.00
2023-03-01T05:11:00.610Z,0.00
2023-03-01T05:12:00.575Z,0.00
2023-03-01T05:13:00.553Z,0.00
2023-03-01T05:14:00.560Z,0.00
2023-03-01T05:15:00.535Z,0.00
2023-03-01T05:16:00.624Z,0.00
2023-03-01T05:17:00.520Z,0.00
2023-03-01T05:18:00.508Z,0.00
2023-03-01T05:19:00.522Z,0.00
2023-03-01T05:20:00.495Z,0.00
2023-03-01T05:21:00.483Z,0.00
2023-03-01T05:22:00.459Z,0.00
2023-03-01T05:23:00.463Z,0.00
2023-03-01T05:24:00.473Z,0.00
2023-03-01T05:25:00.461Z,0.00
2023-03-01T05:26:00.428Z,0.00
2023-03-01T05:27:00.432Z,0.00
2023-03-01T05:28:00.395Z,0.00
2023-03-01T05:29:01.083Z,0.00
2023-03-01T05:30:00.386Z,0.00
2023-03-01T05:31:00.399Z,0.00
2023-03-01T05:32:00.446Z,0.00
2023-03-01T05:33:00.353Z,0.00
2023-03-01T05:34:00.334Z,0.00
2023-03-01T05:35:00.336Z,0.00
2023-03-01T05:36:00.459Z,0.00
2023-03-01T05:37:00.310Z,0.00
2023-03-01T05:38:00.301Z,0.00
2023-03-01T05:39:00.306Z,0.00
2023-03-01T05:40:00.290Z,0.00
2023-03-01T05:41:00.255Z,0.00
2023-03-01T05:42:00.262Z,0.00
2023-03-01T05:43:00.261Z,0.00
2023-03-01T05:44:00.225Z,0.00
2023-03-01T05:45:00.229Z,0.00
2023-03-01T05:46:00.282Z,0.00
2023-03-01T05:47:00.197Z,0.00
2023-03-01T05:48:00.218Z,0.00
2023-03-01T05:49:00.182Z,0.00
2023-03-01T05:50:00.173Z,0.00
2023-03-01T05:51:00.147Z,0.00
2023-03-01T05:52:00.148Z,0.00
2023-03-01T05:53:00.134Z,0.00
2023-03-01T05:54:00.144Z,0.00
2023-03-01T05:55:00.121Z,0.00
2023-03-01T05:56:00.133Z,0.00
2023-03-01T05:57:00.100Z,0.00
2023-03-01T05:58:00.096Z,0.00
2023-03-01T05:59:00.089Z,0.00
2023-03-01T06:00:00.053Z,0.00
2023-03-01T06:01:00.048Z,0.00
2023-03-01T06:02:00.036Z,0.00
2023-03-01T06:03:00.042Z,0.00
2023-03-01T06:04:00.013Z,0.00
2023-03-01T06:05:00.172Z,0.00
2023-03-01T06:05:59.989Z,0.00
2023-03-01T06:06:59.990Z,0.00
2023-03-01T06:07:59.963Z,0.00
2023-03-01T06:08:59.959Z,0.00
2023-03-01T06:09:59.944Z,0.00
2023-03-01T06:10:59.970Z,0.00
2023-03-01T06:11:59.948Z,0.00
2023-03-01T06:12:59.930Z,0.00
2023-03-01T06:13:59.925Z,0.00
2023-03-01T06:14:59.908Z,0.00
2023-03-01T06:15:59.944Z,0.00
2023-03-01T06:16:59.882Z,0.00
2023-03-01T06:18:00.450Z,0.00
2023-03-01T06:18:59.920Z,0.00
2023-03-01T06:19:59.838Z,0.00
2023-03-01T06:20:59.825Z,0.00
2023-03-01T06:21:59.828Z,0.00
2023-03-01T06:22:59.826Z,0.00
2023-03-01T06:23:59.830Z,0.00
2023-03-01T06:24:59.785Z,0.00
2023-03-01T06:25:59.794Z,0.00
2023-03-01T06:26:59.768Z,5.62
2023-03-01T06:27:59.781Z,5.62
2023-03-01T06:28:59.761Z,5.62
2023-03-01T06:29:59.756Z,5.62
2023-03-01T06:30:59.734Z,5.62
2023-03-01T06:31:59.771Z,5.62
2023-03-01T06:32:59.713Z,5.62
2023-03-01T06:33:59.689Z,5.62
2023-03-01T06:34:59.729Z,5.62
2023-03-01T06:35:59.711Z,5.62
2023-03-01T06:36:59.659Z,5.62
2023-03-01T06:37:59.658Z,5.62
2023-03-01T06:38:59.642Z,5.62
2023-03-01T06:39:59.625Z,5.62
2023-03-01T06:40:59.631Z,5.62
2023-03-01T06:41:59.603Z,11.25
2023-03-01T06:42:59.604Z,11.25
2023-03-01T06:43:59.612Z,11.25
2023-03-01T06:44:59.569Z,11.25
2023-03-01T06:45:59.560Z,11.25
2023-03-01T06:46:59.598Z,11.25
2023-03-01T06:47:59.578Z,11.25
2023-03-01T06:48:59.531Z,11.25
2023-03-01T06:49:59.542Z,11.25
2023-03-01T06:50:59.505Z,11.25
2023-03-01T06:51:59.493Z,11.25
2023-03-01T06:52:59.498Z,11.25
2023-03-01T06:54:01.603Z,11.25
2023-03-01T06:54:59.466Z,11.25
2023-03-01T06:55:59.469Z,16.88
2023-03-01T06:56:59.450Z,16.88
2023-03-01T06:57:59.432Z,16.88
2023-03-01T06:58:59.434Z,16.88
2023-03-01T06:59:59.422Z,16.88
2023-03-01T07:00:59.404Z,16.88
2023-03-01T07:01:59.466Z,16.88
2023-03-01T07:02:59.403Z,16.88
2023-03-01T07:03:59.376Z,16.88
2023-03-01T07:04:59.354Z,16.88
2023-03-01T07:05:59.332Z,16.88
2023-03-01T07:06:59.334Z,16.88
2023-03-01T07:07:59.331Z,16.88
2023-03-01T07:08:59.324Z,22.50
2023-03-01T07:09:59.296Z,22.50
2023-03-01T07:10:59.307Z,22.50
2023-03-01T07:11:59.272Z,22.50
2023-03-01T07:12:59.298Z,22.50
2023-03-01T07:13:59.264Z,22.50
2023-03-01T07:14:59.256Z,22.50
2023-03-01T07:15:59.313Z,22.50
2023-03-01T07:16:59.224Z,22.50
2023-03-01T07:17:59.206Z,22.50
2023-03-01T07:18:59.789Z,22.50
2023-03-01T07:19:59.199Z,22.50
2023-03-01T07:20:59.184Z,28.12
2023-03-01T07:21:59.174Z,28.12
2023-03-01T07:22:59.175Z,28.12
2023-03-01T07:23:59.149Z,28.12
2023-03-01T07:24:59.147Z,28.12
2023-03-01T07:25:59.118Z,28.12
2023-03-01T07:26:59.112Z,28.12
2023-03-01T07:27:59.117Z,28.12
2023-03-01T07:28:59.103Z,28.12
2023-03-01T07:29:59.085Z,28.12
2023-03-01T07:30:59.073Z,28.12
2023-03-01T07:31:59.188Z,28.12
2023-03-01T07:32:59.229Z,28.12
2023-03-01T07:33:59.053Z,28.12
2023-03-01T07:34:59.043Z,28.12
2023-03-01T07:35:59.046Z,33.75
2023-03-01T07:36:59.002Z,33.75
2023-03-01T07:37:58.993Z,33.75
2023-03-01T07:38:58.999Z,33.75
2023-03-01T07:39:58.998Z,33.75
2023-03-01T07:40:58.964Z,33.75
2023-03-01T07:41:58.955Z,33.75
2023-03-01T07:42:58.951Z,33.75
2023-03-01T07:43:58.932Z,33.75
2023-03-01T07:44:58.923Z,33.75
2023-03-01T07:45:58.934Z,33.75
2023-03-01T07:46:58.902Z,39.38
2023-03-01T07:47:58.903Z,39.38
2023-03-01T07:48:58.873Z,39.38
2023-03-01T07:49:58.883Z,39.38
2023-03-01T07:50:58.859Z,45.00
2023-03-01T07:51:58.853Z,45.00
2023-03-01T07:52:58.857Z,50.62
2023-03-01T07:53:58.819Z,45.00
2023-03-01T07:54:58.825Z,50.62
2023-03-01T07:55:58.807Z,56.25
2023-03-01T07:56:58.797Z,73.12
2023-03-01T07:57:58.779Z,67.50
2023-03-01T07:58:58.777Z,112.50
2023-03-01T07:59:58.772Z,225.00
2023-03-01T08:00:58.757Z,101.25
2023-03-01T08:01:58.806Z,123.75
2023-03-01T08:02:58.731Z,236.25
2023-03-01T08:04:05.833Z,427.50
2023-03-01T08:04:58.699Z,371.25
2023-03-01T08:05:58.692Z,376.88
2023-03-01T08:06:58.686Z,697.50
2023-03-01T08:07:58.673Z,956.25
2023-03-01T08:08:58.661Z,669.38
2023-03-01T08:09:58.639Z,433.12
2023-03-01T08:10:58.649Z,236.25
2023-03-01T08:11:58.641Z,241.88
2023-03-01T08:12:58.613Z,601.88
2023-03-01T08:13:58.601Z,450.00
2023-03-01T08:14:58.589Z,258.75
2023-03-01T08:15:58.587Z,292.50
2023-03-01T08:16:58.688Z,326.25
2023-03-01T08:17:58.552Z,196.88
2023-03-01T08:18:58.560Z,140.62
2023-03-01T08:19:58.552Z,118.12
2023-03-01T08:20:58.533Z,101.25
2023-03-01T08:21:58.520Z,106.88
2023-03-01T08:22:58.501Z,354.38
2023-03-01T08:23:58.508Z,725.62
2023-03-01T08:24:58.478Z,601.88
2023-03-01T08:25:58.469Z,1333.12
2023-03-01T08:26:58.474Z,1029.38
2023-03-01T08:27:58.455Z,871.88
2023-03-01T08:28:58.435Z,500.62
2023-03-01T08:29:58.429Z,129.38
2023-03-01T08:30:58.418Z,95.62
2023-03-01T08:31:58.549Z,95.62
2023-03-01T08:32:58.537Z,95.62
2023-03-01T08:33:58.386Z,95.62
2023-03-01T08:34:58.391Z,95.62
2023-03-01T08:35:58.420Z,95.62
2023-03-01T08:36:58.358Z,95.62
2023-03-01T08:37:58.352Z,95.62
2023-03-01T08:38:58.338Z,95.62
2023-03-01T08:39:58.332Z,95.62
2023-03-01T08:40:58.302Z,95.62
2023-03-01T08:41:58.306Z,95.62
2023-03-01T08:42:58.288Z,95.62
2023-03-01T08:43:58.272Z,95.62
2023-03-01T08:44:58.266Z,95.62
2023-03-01T08:45:58.329Z,95.62
2023-03-01T08:46:58.244Z,95.62
2023-03-01T08:47:58.241Z,95.62
2023-03-01T08:48:58.216Z,101.25
2023-03-01T08:49:58.201Z,101.25
2023-03-01T08:50:58.195Z,101.25
2023-03-01T08:51:58.203Z,101.25
2023-03-01T08:52:58.183Z,101.25
2023-03-01T08:53:58.163Z,101.25
2023-03-01T08:54:58.157Z,101.25
2023-03-01T08:55:58.135Z,101.25
2023-03-01T08:56:58.149Z,101.25
2023-03-01T08:57:58.142Z,101.25
2023-03-01T08:58:58.111Z,101.25
2023-03-01T08:59:58.156Z,106.88
2023-03-01T09:00:58.093Z,106.88
2023-03-01T09:01:58.131Z,101.25
2023-03-01T09:02:58.081Z,101.25
2023-03-01T09:03:58.129Z,101.25
2023-03-01T09:04:58.047Z,101.25
2023-03-01T09:05:58.033Z,101.25
2023-03-01T09:06:58.022Z,101.25
2023-03-01T09:07:58.107Z,101.25
2023-03-01T09:08:58.001Z,101.25
2023-03-01T09:09:57.999Z,101.25
2023-03-01T09:10:57.985Z,101.25
2023-03-01T09:11:57.959Z,106.88
2023-03-01T09:12:57.988Z,106.88
2023-03-01T09:13:57.981Z,106.88
2023-03-01T09:14:57.938Z,106.88
2023-03-01T09:15:57.923Z,106.88
2023-03-01T09:16:57.977Z,106.88
2023-03-01T09:17:57.898Z,106.88
2023-03-01T09:18:57.905Z,106.88
2023-03-01T09:19:57.882Z,106.88
2023-03-01T09:20:57.875Z,106.88
2023-03-01T09:21:57.867Z,106.88
2023-03-01T09:22:57.846Z,106.88
2023-03-01T09:23:57.855Z,106.88
2023-03-01T09:24:57.836Z,106.88
2023-03-01T09:25:57.814Z,106.88
2023-03-01T09:26:57.810Z,106.88
2023-03-01T09:27:57.793Z,106.88
2023-03-01T09:28:57.796Z,106.88
2023-03-01T09:29:57.769Z,106.88
2023-03-01T09:30:57.877Z,106.88
2023-03-01T09:31:57.820Z,106.88
2023-03-01T09:32:57.750Z,106.88
2023-03-01T09:33:57.738Z,106.88
2023-03-01T09:34:57.723Z,106.88
2023-03-01T09:35:57.761Z,106.88
2023-03-01T09:36:57.738Z,106.88
2023-03-01T09:37:57.681Z,106.88
2023-03-01T09:38:57.674Z,106.88
2023-03-01T09:39:57.684Z,106.88
2023-03-01T09:40:57.675Z,106.88
2023-03-01T09:41:57.658Z,106.88
2023-03-01T09:42:57.639Z,106.88
2023-03-01T09:43:57.617Z,106.88
2023-03-01T09:44:57.620Z,106.88
2023-03-01T09:45:57.652Z,112.50
2023-03-01T09:46:57.598Z,106.88
2023-03-01T09:47:57.606Z,106.88
2023-03-01T09:48:57.570Z,106.88
2023-03-01T09:49:57.555Z,106.88
2023-03-01T09:50:57.547Z,106.88
2023-03-01T09:51:57.534Z,112.50
2023-03-01T09:52:57.566Z,112.50
2023-03-01T09:53:57.529Z,106.88
2023-03-01T09:54:59.616Z,106.88
2023-03-01T09:55:57.518Z,112.50
2023-03-01T09:56:57.478Z,106.88
2023-03-01T09:57:57.476Z,112.50
2023-03-01T09:58:57.476Z,112.50
2023-03-01T09:59:57.446Z,112.50
2023-03-01T10:00:57.434Z,106.88
2023-03-01T10:01:57.453Z,106.88
2023-03-01T10:02:57.417Z,106.88
2023-03-01T10:03:57.493Z,106.88
2023-03-01T10:04:57.493Z,106.88
2023-03-01T10:05:57.389Z,106.88
2023-03-01T10:06:57.370Z,106.88
2023-03-01T10:07:57.364Z,106.88
2023-03-01T10:08:57.352Z,95.62
2023-03-01T10:09:57.353Z,101.25
2023-03-01T10:10:57.345Z,101.25
2023-03-01T10:11:57.360Z,106.88
2023-03-01T10:12:57.311Z,101.25
2023-03-01T10:13:57.293Z,101.25
2023-03-01T10:14:57.277Z,106.88
2023-03-01T10:15:57.349Z,106.88
2023-03-01T10:16:57.284Z,106.88
2023-03-01T10:17:57.247Z,106.88
2023-03-01T10:18:57.240Z,106.88
2023-03-01T10:19:57.252Z,106.88
2023-03-01T10:20:57.211Z,106.88
2023-03-01T10:21:57.227Z,106.88
2023-03-01T10:22:57.199Z,106.88
2023-03-01T10:23:57.182Z,106.88
2023-03-01T10:24:57.162Z,106.88
2023-03-01T10:25:57.173Z,106.88
2023-03-01T10:26:57.161Z,106.88
2023-03-01T10:27:57.164Z,106.88
2023-03-01T10:28:57.125Z,106.88
2023-03-01T10:29:57.115Z,106.88
2023-03-01T10:30:57.192Z,106.88
2023-03-01T10:31:57.226Z,106.88
2023-03-01T10:32:57.101Z,106.88
2023-03-01T10:33:57.074Z,106.88
2023-03-01T10:34:57.058Z,106.88
2023-03-01T10:35:57.072Z,106.88
2023-03-01T10:36:57.028Z,106.88
2023-03-01T10:37:57.052Z,106.88
2023-03-01T10:38:57.015Z,106.88
2023-03-01T10:39:57.001Z,106.88
2023-03-01T10:40:56.987Z,106.88
2023-03-01T10:41:56.977Z,106.88
2023-03-01T10:46:44.585Z,106.88
2023-03-01T10:47:35.575Z,106.88
2023-03-01T10:48:35.539Z,112.50
2023-03-01T10:49:35.537Z,112.50
2023-03-01T10:50:35.533Z,112.50
2023-03-01T10:51:35.504Z,112.50
2023-03-01T10:52:35.516Z,112.50
2023-03-01T10:53:35.509Z,112.50
2023-03-01T10:54:35.473Z,112.50
2023-03-01T10:55:35.463Z,112.50
2023-03-01T10:56:35.449Z,112.50
2023-03-01T10:57:35.436Z,112.50
2023-03-01T10:58:35.449Z,112.50
2023-03-01T10:59:35.420Z,112.50
2023-03-01T11:00:35.404Z,112.50
2023-03-01T11:02:30.179Z,112.50
2023-03-01T11:03:30.015Z,112.50
2023-03-01T11:04:30.066Z,106.88
2023-03-01T11:05:29.980Z,106.88
2023-03-01T11:06:29.983Z,106.88
2023-03-01T11:07:29.958Z,106.88
2023-03-01T11:08:29.955Z,106.88
2023-03-01T11:09:29.930Z,106.88
2023-03-01T11:10:29.923Z,106.88
2023-03-01T11:11:30.271Z,106.88
2023-03-01T11:12:29.933Z,106.88
2023-03-01T11:13:29.892Z,106.88
2023-03-01T11:14:29.887Z,106.88
2023-03-01T11:15:29.920Z,106.88
2023-03-01T11:16:29.922Z,106.88
2023-03-01T11:17:30.605Z,106.88
2023-03-01T11:18:45.810Z,106.88
2023-03-01T11:19:30.848Z,106.88
2023-03-01T11:20:30.206Z,106.88
2023-03-01T11:21:30.117Z,106.88
2023-03-01T11:22:29.825Z,106.88
2023-03-01T11:23:29.785Z,106.88
2023-03-01T11:24:29.765Z,106.88
2023-03-01T11:25:29.765Z,106.88
2023-03-01T11:26:30.100Z,106.88
2023-03-01T11:27:29.739Z,106.88
2023-03-01T11:28:29.755Z,106.88
2023-03-01T11:29:34.858Z,106.88
2023-03-01T11:30:30.703Z,106.88
2023-03-01T11:31:30.247Z,106.88
2023-03-01T11:32:29.832Z,106.88
2023-03-01T11:33:29.713Z,106.88
2023-03-01T11:34:29.801Z,106.88
2023-03-01T11:35:29.654Z,106.88
2023-03-01T11:36:29.869Z,106.88
2023-03-01T11:37:29.626Z,106.88
2023-03-01T11:38:29.625Z,106.88
2023-03-01T11:39:29.591Z,106.88
2023-03-01T11:40:29.594Z,106.88
2023-03-01T11:41:29.582Z,106.88
2023-03-01T11:42:29.568Z,106.88
2023-03-01T11:43:29.547Z,106.88
2023-03-01T11:44:29.539Z,101.25
2023-03-01T11:45:29.529Z,101.25
2023-03-01T11:46:29.645Z,101.25
2023-03-01T11:47:29.663Z,101.25
2023-03-01T11:48:43.372Z,101.25
2023-03-01T11:49:30.479Z,101.25
2023-03-01T11:50:29.538Z,101.25
2023-03-01T11:51:29.680Z,101.25
2023-03-01T11:52:29.460Z,101.25
2023-03-01T11:53:29.435Z,101.25
2023-03-01T11:54:29.431Z,101.25
2023-03-01T11:55:29.439Z,101.25
2023-03-01T11:56:29.433Z,101.25
2023-03-01T11:57:42.297Z,101.25
2023-03-01T11:58:30.389Z,101.25
2023-03-01T11:59:29.421Z,101.25
2023-03-01T12:00:29.384Z,101.25
2023-03-01T12:01:29.365Z,101.25
2023-03-01T12:02:29.443Z,101.25
2023-03-01T12:03:29.337Z,101.25
2023-03-01T12:04:29.386Z,95.62
2023-03-01T12:05:29.303Z,95.62
2023-03-01T12:06:29.337Z,95.62
2023-03-01T12:07:29.283Z,95.62
2023-03-01T12:08:29.275Z,95.62
2023-03-01T12:09:29.262Z,95.62
2023-03-01T12:10:29.278Z,95.62
2023-03-01T12:11:29.284Z,95.62
2023-03-01T12:12:29.238Z,95.62
2023-03-01T12:13:29.228Z,95.62
2023-03-01T12:14:29.212Z,95.62
2023-03-01T12:15:29.197Z,95.62
2023-03-01T12:16:38.349Z,95.62
2023-03-01T12:17:30.185Z,95.62
2023-03-01T12:18:29.163Z,95.62
2023-03-01T12:19:29.150Z,95.62
2023-03-01T12:20:29.159Z,95.62
2023-03-01T12:21:29.394Z,95.62
2023-03-01T12:22:29.155Z,95.62
2023-03-01T12:23:29.112Z,95.62
2023-03-01T12:24:29.092Z,95.62
2023-03-01T12:25:29.081Z,95.62
2023-03-01T12:26:29.087Z,90.00
2023-03-01T12:27:29.057Z,90.00
2023-03-01T12:28:29.076Z,90.00
2023-03-01T12:29:29.037Z,90.00
2023-03-01T12:30:29.041Z,90.00
2023-03-01T12:31:29.248Z,90.00
2023-03-01T12:32:30.922Z,84.38
2023-03-01T12:33:29.024Z,84.38
2023-03-01T12:34:28.993Z,84.38
2023-03-01T12:35:28.984Z,84.38
2023-03-01T12:36:29.562Z,84.38
2023-03-01T12:37:28.951Z,84.38
2023-03-01T12:38:29.010Z,84.38
2023-03-01T12:39:28.944Z,84.38
2023-03-01T12:40:28.931Z,84.38
2023-03-01T12:41:29.409Z,84.38
2023-03-01T12:42:28.893Z,84.38
2023-03-01T12:43:28.916Z,78.75
2023-03-01T12:44:28.868Z,78.75
2023-03-01T12:45:29.010Z,78.75
2023-03-01T12:46:28.886Z,78.75
2023-03-01T12:47:28.853Z,78.75
2023-03-01T12:48:28.835Z,78.75
2023-03-01T12:49:28.836Z,78.75
2023-03-01T12:50:28.819Z,78.75
2023-03-01T12:51:28.799Z,73.12
2023-03-01T12:52:28.790Z,73.12
2023-03-01T12:53:28.791Z,73.12
2023-03-01T12:54:28.782Z,73.12
2023-03-01T12:55:28.771Z,73.12
2023-03-01T12:56:28.738Z,73.12
2023-03-01T12:57:28.744Z,73.12
2023-03-01T12:58:36.882Z,73.12
2023-03-01T12:59:29.714Z,73.12
2023-03-01T13:00:28.708Z,73.12
2023-03-01T13:01:28.778Z,67.50
2023-03-01T13:02:28.677Z,67.50