createdAt,value
2023-05-21T00:01:42.852Z,99.90
2023-05-21T00:04:09.810Z,99.90
2023-05-21T00:06:37.072Z,99.90
2023-05-21T00:09:06.362Z,99.90
2023-05-21T00:11:33.453Z,99.90
2023-05-21T00:14:00.334Z,99.90
2023-05-21T00:16:27.308Z,99.90
2023-05-21T00:18:58.210Z,99.90
2023-05-21T00:21:26.029Z,99.90
2023-05-21T00:23:56.886Z,99.90
2023-05-21T00:26:24.217Z,99.90
2023-05-21T00:28:51.150Z,99.90
2023-05-21T00:31:19.062Z,99.90
2023-05-21T00:33:46.043Z,99.90
2023-05-21T00:36:14.544Z,99.90
2023-05-21T00:38:46.120Z,99.90
2023-05-21T00:41:13.633Z,99.90
2023-05-21T00:43:40.616Z,99.90
2023-05-21T00:46:08.719Z,99.90
2023-05-21T00:48:35.675Z,99.90
2023-05-21T00:51:02.633Z,99.90
2023-05-21T00:53:30.136Z,99.90
2023-05-21T00:55:57.428Z,99.90
2023-05-21T00:58:24.356Z,99.90
2023-05-21T01:00:55.691Z,99.90
2023-05-21T01:03:26.304Z,99.90
2023-05-21T01:05:53.423Z,99.90
2023-05-21T01:08:21.768Z,99.90
2023-05-21T01:10:49.905Z,99.90
2023-05-21T01:13:17.763Z,99.90
2023-05-21T01:15:45.493Z,99.90
2023-05-21T01:18:14.283Z,99.90
2023-05-21T01:20:42.564Z,99.90
2023-05-21T01:23:09.595Z,99.90
2023-05-21T01:25:36.897Z,99.90
2023-05-21T01:28:04.088Z,99.90
2023-05-21T01:30:31.263Z,99.90
2023-05-21T01:33:06.249Z,99.90
2023-05-21T01:35:39.406Z,99.90
2023-05-21T01:38:19.829Z,99.90
2023-05-21T01:40:53.390Z,99.90
2023-05-21T01:43:22.673Z,99.90
2023-05-21T01:45:54.796Z,99.90
2023-05-21T01:48:25.770Z,99.90
2023-05-21T01:50:55.233Z,99.90
2023-05-21T01:53:22.399Z,99.90
2023-05-21T01:55:49.388Z,99.90
2023-05-21T01:58:16.895Z,99.90
2023-05-21T02:00:45.384Z,99.90
2023-05-21T02:03:15.065Z,99.90
2023-05-21T02:05:42.104Z,99.90
2023-05-21T02:08:09.204Z,99.90
2023-05-21T02:10:36.798Z,99.90
2023-05-21T02:13:03.769Z,99.90
2023-05-21T02:15:30.654Z,99.90
2023-05-21T02:17:58.397Z,99.90
2023-05-21T02:20:25.476Z,99.90
2023-05-21T02:22:52.320Z,99.90
2023-05-21T02:25:19.903Z,99.90
2023-05-21T02:27:46.957Z,99.90
2023-05-21T02:30:16.018Z,99.90
2023-05-21T02:32:43.713Z,99.90
2023-05-21T02:35:13.058Z,99.90
2023-05-21T02:37:40.755Z,99.90
2023-05-21T02:40:10.133Z,99.90
2023-05-21T02:42:39.736Z,99.90
2023-05-21T02:45:11.869Z,99.90
2023-05-21T02:47:39.163Z,99.90
2023-05-21T02:50:08.494Z,99.90
2023-05-21T02:52:35.583Z,99.90
2023-05-21T02:55:02.474Z,99.90
2023-05-21T02:57:29.365Z,99.90
2023-05-21T02:59:56.353Z,99.90
2023-05-21T03:02:23.838Z,99.90
2023-05-21T03:04:51.490Z,99.90
2023-05-21T03:07:19.825Z,99.90
2023-05-21T03:09:46.940Z,99.90
2023-05-21T03:12:13.936Z,99.90
2023-05-21T03:14:44.136Z,99.90
2023-05-21T03:17:13.785Z,99.90
2023-05-21T03:19:41.862Z,99.90
2023-05-21T03:22:09.012Z,99.90
2023-05-21T03:24:36.743Z,99.90
2023-05-21T03:27:06.344Z,99.90
2023-05-21T03:29:33.926Z,99.90
2023-05-21T03:32:01.990Z,99.90
2023-05-21T03:34:29.001Z,99.90
2023-05-21T03:36:55.881Z,99.90
2023-05-21T03:39:22.822Z,99.90
2023-05-21T03:41:49.715Z,99.90
2023-05-21T03:44:16.645Z,99.90
2023-05-21T03:46:45.414Z,99.90
2023-05-21T03:49:12.384Z,99.90
2023-05-21T03:51:39.576Z,99.90
2023-05-21T03:54:06.542Z,99.90
2023-05-21T03:56:33.472Z,99.90
2023-05-21T03:59:01.313Z,99.90
2023-05-21T04:01:28.395Z,99.90
2023-05-21T04:03:55.692Z,99.90
2023-05-21T04:06:22.786Z,99.90
2023-05-21T04:08:50.095Z,99.90
2023-05-21T04:11:17.086Z,99.90
2023-05-21T04:13:43.929Z,99.90
2023-05-21T04:16:10.934Z,99.90
2023-05-21T04:18:38.012Z,99.90
2023-05-21T04:21:05.132Z,99.90
2023-05-21T04:23:32.038Z,99.90
2023-05-21T04:25:58.931Z,99.90
2023-05-21T04:28:28.773Z,99.90
2023-05-21T04:30:56.518Z,99.90
2023-05-21T04:33:24.560Z,99.90
2023-05-21T04:35:52.008Z,99.90
2023-05-21T04:38:20.692Z,99.90
2023-05-21T04:40:51.767Z,99.90
2023-05-21T04:43:26.774Z,99.90
2023-05-21T04:45:56.869Z,99.90
2023-05-21T04:48:24.836Z,99.90
2023-05-21T04:50:53.521Z,99.90
2023-05-21T04:53:20.693Z,99.90
2023-05-21T04:55:48.054Z,99.90
2023-05-21T04:58:17.778Z,99.90
2023-05-21T05:00:46.925Z,99.90
2023-05-21T05:03:14.499Z,99.90
2023-05-21T05:05:41.931Z,99.90
2023-05-21T05:08:08.885Z,99.90
2023-05-21T05:10:36.256Z,99.90
2023-05-21T05:13:03.607Z,99.90
2023-05-21T05:15:30.567Z,99.90
2023-05-21T05:17:57.499Z,99.90
2023-05-21T05:20:24.344Z,99.90
2023-05-21T05:22:51.290Z,99.90
2023-05-21T05:25:18.437Z,99.90
2023-05-21T05:27:45.288Z,99.90
2023-05-21T05:30:12.584Z,99.90
2023-05-21T05:32:39.453Z,99.90
2023-05-21T05:35:07.546Z,99.90
2023-05-21T05:37:34.378Z,99.90
2023-05-21T05:40:01.252Z,99.90
2023-05-21T05:42:28.252Z,99.90
2023-05-21T05:44:55.115Z,99.90
2023-05-21T05:47:22.086Z,99.90
2023-05-21T05:49:49.111Z,99.90
2023-05-21T05:52:16.189Z,99.90
2023-05-21T05:54:43.054Z,99.90
2023-05-21T05:57:09.902Z,99.90
2023-05-21T05:59:36.978Z,99.90
2023-05-21T06:02:03.993Z,99.90
2023-05-21T06:04:30.982Z,99.90
2023-05-21T06:06:58.440Z,99.90
2023-05-21T06:09:25.422Z,99.90
2023-05-21T06:11:52.411Z,99.90
2023-05-21T06:14:19.270Z,99.90
2023-05-21T06:16:46.166Z,99.90
2023-05-21T06:19:13.308Z,99.90
2023-05-21T06:21:40.198Z,99.90
2023-05-21T06:24:07.269Z,99.90
2023-05-21T06:26:34.178Z,99.90
2023-05-21T06:29:01.154Z,99.90
2023-05-21T06:31:28.039Z,99.90
2023-05-21T06:33:55.047Z,99.90
2023-05-21T06:36:22.139Z,99.90
2023-05-21T06:38:49.105Z,99.90
2023-05-21T06:41:15.970Z,99.90
2023-05-21T06:43:42.840Z,99.90
2023-05-21T06:46:09.729Z,99.90
2023-05-21T06:48:36.642Z,99.90
2023-05-21T06:51:03.543Z,99.90
2023-05-21T06:53:30.506Z,99.90
2023-05-21T06:55:57.445Z,99.90
2023-05-21T06:58:24.432Z,99.90
2023-05-21T07:00:51.303Z,99.90
2023-05-21T07:03:18.348Z,99.90
2023-05-21T07:05:45.298Z,99.90
2023-05-21T07:08:12.417Z,99.90
2023-05-21T07:10:39.319Z,99.90
2023-05-21T07:13:06.189Z,99.90
2023-05-21T07:15:33.131Z,99.90
2023-05-21T07:18:00.169Z,99.90
2023-05-21T07:20:27.057Z,99.90
2023-05-21T07:22:53.900Z,99.90
2023-05-21T07:25:20.861Z,99.90
2023-05-21T07:27:47.704Z,99.90
2023-05-21T07:30:15.161Z,99.90
2023-05-21T07:32:42.387Z,99.90
2023-05-21T07:35:09.665Z,99.90
2023-05-21T07:37:36.623Z,99.90
2023-05-21T07:40:07.715Z,99.90
2023-05-21T07:42:35.391Z,99.90
2023-05-21T07:45:02.422Z,99.90
2023-05-21T07:47:29.350Z,99.90
2023-05-21T07:49:56.231Z,99.90
2023-05-21T07:52:23.151Z,99.90
2023-05-21T07:54:50.093Z,99.90
2023-05-21T07:57:17.047Z,99.90
2023-05-21T07:59:43.918Z,99.90
2023-05-21T08:02:10.985Z,99.90
2023-05-21T08:04:40.925Z,99.90
2023-05-21T08:07:09.677Z,99.90
2023-05-21T08:09:36.814Z,99.90
2023-05-21T08:12:04.056Z,99.90
2023-05-21T08:14:31.194Z,99.90
2023-05-21T08:16:58.379Z,99.90
2023-05-21T08:19:25.395Z,99.90
2023-05-21T08:21:53.104Z,99.90
2023-05-21T08:24:20.284Z,99.90
2023-05-21T08:26:47.511Z,99.90
2023-05-21T08:29:14.408Z,99.90
2023-05-21T08:31:41.523Z,99.90
2023-05-21T08:34:08.463Z,99.90
2023-05-21T08:36:36.009Z,99.90
2023-05-21T08:39:02.905Z,99.90
2023-05-21T08:41:31.372Z,99.90
2023-05-21T08:44:02.706Z,99.90
2023-05-21T08:46:36.330Z,99.90
2023-05-21T08:49:03.930Z,99.90
2023-05-21T08:51:31.576Z,99.90
2023-05-21T08:54:01.759Z,99.90
2023-05-21T08:56:31.704Z,99.90
2023-05-21T08:58:59.516Z,99.90
2023-05-21T09:01:26.985Z,99.90
2023-05-21T09:04:04.765Z,99.90
2023-05-21T09:06:35.662Z,99.90
2023-05-21T09:09:18.713Z,99.90
2023-05-21T09:11:47.478Z,99.90
2023-05-21T09:14:15.796Z,99.90
2023-05-21T09:16:42.774Z,99.90
2023-05-21T09:19:09.720Z,99.90
2023-05-21T09:21:36.813Z,99.90
2023-05-21T09:24:04.410Z,99.90
2023-05-21T09:26:31.402Z,99.90
2023-05-21T09:29:01.028Z,99.90
2023-05-21T09:31:29.594Z,99.90
2023-05-21T09:33:56.622Z,99.90
2023-05-21T09:36:24.086Z,99.90
2023-05-21T09:38:52.081Z,99.90
2023-05-21T09:41:22.213Z,99.90
2023-05-21T09:43:49.617Z,99.90
2023-05-21T09:46:20.767Z,99.90
2023-05-21T09:48:47.698Z,99.90
2023-05-21T09:51:16.522Z,99.90
2023-05-21T09:53:54.657Z,99.90
2023-05-21T09:56:26.743Z,99.90
2023-05-21T09:59:00.393Z,99.90
2023-05-21T10:01:28.783Z,99.90
2023-05-21T10:03:58.240Z,99.90
2023-05-21T10:06:31.057Z,99.90
2023-05-21T10:09:04.650Z,99.90
2023-05-21T10:11:33.893Z,99.90
2023-05-21T10:14:09.871Z,99.90
2023-05-21T10:16:37.667Z,99.90
2023-05-21T10:19:06.017Z,99.90
2023-05-21T10:21:35.658Z,99.90
2023-05-21T10:24:04.255Z,99.90
2023-05-21T10:26:31.315Z,99.90
2023-05-21T10:29:00.355Z,99.90
2023-05-21T10:31:27.860Z,99.90
2023-05-21T10:33:55.568Z,99.90
2023-05-21T10:36:25.616Z,99.90
2023-05-21T10:38:53.282Z,99.90
2023-05-21T10:41:21.843Z,99.90
2023-05-21T10:44:27.626Z,99.90
2023-05-21T10:47:33.949Z,99.90
2023-05-21T10:51:01.593Z,99.90
2023-05-21T10:53:34.125Z,99.90
2023-05-21T10:56:25.308Z,99.90
2023-05-21T10:59:12.511Z,99.90
2023-05-21T11:01:41.408Z,99.90
2023-05-21T11:04:08.619Z,98.90
2023-05-21T11:06:35.659Z,98.90
2023-05-21T11:09:15.047Z,97.80
2023-05-21T11:11:52.882Z,98.50
2023-05-21T11:14:42.940Z,99.00
2023-05-21T11:17:17.496Z,96.70
2023-05-21T11:19:47.943Z,96.20
2023-05-21T11:22:27.714Z,97.30
2023-05-21T11:24:57.829Z,95.10
2023-05-21T11:27:38.017Z,96.30
2023-05-21T11:30:08.924Z,96.80
2023-05-21T11:32:40.349Z,95.90
2023-05-21T11:35:08.063Z,95.40
2023-05-21T11:37:35.282Z,96.10
2023-05-21T11:40:26.219Z,95.40
2023-05-21T11:42:55.636Z,96.50
2023-05-21T11:45:27.712Z,94.90
2023-05-21T11:47:56.173Z,94.90
2023-05-21T11:50:23.199Z,95.70
2023-05-21T11:52:51.031Z,96.50
2023-05-21T11:55:23.814Z,96.10
2023-05-21T11:57:54.146Z,95.40
2023-05-21T12:00:21.692Z,95.20
2023-05-21T12:02:52.688Z,95.60
2023-05-21T12:05:20.582Z,94.70
2023-05-21T12:07:50.183Z,94.60
2023-05-21T12:10:20.946Z,94.20
2023-05-21T12:12:55.645Z,94.70
2023-05-21T12:15:25.270Z,93.40
2023-05-21T12:17:55.461Z,95.70
2023-05-21T12:20:23.262Z,90.50
2023-05-21T12:22:50.431Z,90.70
2023-05-21T12:25:21.239Z,90.20
2023-05-21T12:27:52.488Z,92.50
2023-05-21T12:30:20.647Z,91.70
2023-05-21T12:32:48.935Z,90.00
2023-05-21T12:35:24.016Z,90.30
2023-05-21T12:37:51.753Z,89.90
2023-05-21T12:40:18.998Z,89.40
2023-05-21T12:42:46.043Z,87.00
2023-05-21T12:45:13.531Z,88.40
2023-05-21T12:47:40.519Z,86.90
2023-05-21T12:50:14.060Z,88.30
2023-05-21T12:52:44.301Z,87.00
2023-05-21T12:55:15.014Z,88.70
2023-05-21T12:57:43.812Z,86.60
2023-05-21T13:00:11.642Z,87.50
2023-05-21T13:02:44.172Z,88.60
2023-05-21T13:05:18.304Z,87.40
2023-05-21T13:07:48.705Z,87.00
2023-05-21T13:10:16.850Z,88.00
2023-05-21T13:12:44.986Z,82.60
2023-05-21T13:15:12.538Z,85.20
2023-05-21T13:17:39.495Z,81.50
2023-05-21T13:20:21.432Z,80.70
2023-05-21T13:22:51.618Z,80.90
2023-05-21T13:25:22.163Z,82.00
2023-05-21T13:27:51.840Z,83.70
2023-05-21T13:30:19.812Z,84.40
2023-05-21T13:32:47.004Z,83.30
2023-05-21T13:35:16.328Z,83.60
2023-05-21T13:37:43.298Z,83.90
2023-05-21T13:40:14.407Z,84.80
2023-05-21T13:42:42.164Z,81.50
2023-05-21T13:45:11.790Z,82.80
2023-05-21T13:47:40.474Z,80.90
2023-05-21T13:50:09.200Z,78.80
2023-05-21T13:52:36.936Z,77.80
2023-05-21T13:55:04.261Z,79.10
2023-05-21T13:57:31.823Z,81.30
2023-05-21T13:59:59.535Z,79.10
2023-05-21T14:02:26.547Z,77.90
2023-05-21T14:04:53.748Z,76.20
2023-05-21T14:07:21.517Z,78.20
2023-05-21T14:09:48.874Z,78.20
2023-05-21T14:12:16.865Z,80.20
2023-05-21T14:14:43.851Z,80.00
2023-05-21T14:17:10.698Z,80.10
2023-05-21T14:19:37.627Z,82.20
2023-05-21T14:22:04.738Z,80.70
2023-05-21T14:24:31.611Z,79.80
2023-05-21T14:26:58.497Z,81.80
2023-05-21T14:29:25.502Z,80.10
2023-05-21T14:31:52.476Z,79.30
2023-05-21T14:34:19.457Z,80.90
2023-05-21T14:36:46.496Z,79.00
2023-05-21T14:39:13.397Z,76.60
2023-05-21T14:41:40.406Z,78.40
2023-05-21T14:44:07.382Z,78.20
2023-05-21T14:46:34.420Z,75.80
2023-05-21T14:49:01.432Z,75.60
2023-05-21T14:51:28.366Z,77.30
2023-05-21T14:53:57.496Z,78.60
2023-05-21T14:56:27.232Z,76.90
2023-05-21T14:58:54.614Z,79.80
2023-05-21T15:01:21.821Z,80.90
2023-05-21T15:03:49.027Z,82.50
2023-05-21T15:06:16.031Z,81.40
2023-05-21T15:08:42.899Z,83.90
2023-05-21T15:11:10.062Z,82.50
2023-05-21T15:13:37.737Z,81.20
2023-05-21T15:16:04.880Z,80.20
2023-05-21T15:18:31.771Z,79.80
2023-05-21T15:20:59.136Z,81.30
2023-05-21T15:23:25.981Z,84.00
2023-05-21T15:25:52.960Z,82.50
2023-05-21T15:28:20.116Z,82.10
2023-05-21T15:30:46.988Z,80.50
2023-05-21T15:33:14.026Z,83.00
2023-05-21T15:35:41.597Z,82.50
2023-05-21T15:38:08.773Z,82.70
2023-05-21T15:40:35.693Z,85.00
2023-05-21T15:43:02.744Z,84.30
2023-05-21T15:45:29.619Z,88.60
2023-05-21T15:47:56.491Z,84.30
2023-05-21T15:50:23.443Z,85.40
2023-05-21T15:52:53.004Z,86.30
2023-05-21T15:55:20.479Z,88.40
2023-05-21T15:57:47.506Z,88.70
2023-05-21T16:00:14.836Z,89.00
2023-05-21T16:02:42.002Z,89.10
2023-05-21T16:05:09.596Z,87.80
2023-05-21T16:07:38.127Z,87.50
2023-05-21T16:10:07.929Z,90.00
2023-05-21T16:12:34.797Z,89.90
2023-05-21T16:15:01.676Z,91.00
2023-05-21T16:17:29.236Z,90.60
2023-05-21T16:19:56.088Z,91.00
2023-05-21T16:22:23.900Z,90.60
2023-05-21T16:24:50.857Z,90.90
2023-05-21T16:27:17.804Z,91.20
2023-05-21T16:29:45.029Z,91.80
2023-05-21T16:32:13.845Z,91.90
2023-05-21T16:34:41.080Z,92.40
2023-05-21T16:37:09.609Z,92.00
2023-05-21T16:39:36.753Z,92.10
2023-05-21T16:42:03.831Z,92.50
2023-05-21T16:44:32.003Z,92.60
2023-05-21T16:46:59.953Z,93.00
2023-05-21T16:49:27.909Z,92.60
2023-05-21T16:51:54.983Z,91.60
2023-05-21T16:54:22.171Z,92.30
2023-05-21T16:56:49.073Z,92.20
2023-05-21T16:59:16.142Z,92.80
2023-05-21T17:01:43.134Z,92.90
2023-05-21T17:04:10.883Z,93.70
2023-05-21T17:06:37.833Z,93.10
2023-05-21T17:09:04.771Z,93.10
2023-05-21T17:11:31.681Z,93.90
2023-05-21T17:13:58.732Z,93.50
2023-05-21T17:16:25.665Z,93.60
2023-05-21T17:18:52.691Z,94.50
2023-05-21T17:21:19.835Z,94.10
2023-05-21T17:23:46.773Z,94.40
2023-05-21T17:26:13.965Z,94.70
2023-05-21T17:28:40.980Z,94.90
2023-05-21T17:31:08.783Z,94.50
2023-05-21T17:33:37.429Z,94.70
2023-05-21T17:36:04.641Z,95.20
2023-05-21T17:38:31.526Z,95.70
2023-05-21T17:40:59.163Z,95.40
2023-05-21T17:43:27.562Z,96.10
2023-05-21T17:45:54.434Z,95.90
2023-05-21T17:48:21.538Z,96.00
2023-05-21T17:50:48.605Z,96.20
2023-05-21T17:53:16.278Z,96.20
2023-05-21T17:55:43.212Z,96.50
2023-05-21T17:58:10.180Z,97.30
2023-05-21T18:00:37.183Z,97.50
2023-05-21T18:03:04.440Z,97.10
2023-05-21T18:05:31.464Z,97.80
2023-05-21T18:08:01.145Z,98.10
2023-05-21T18:10:28.237Z,98.40
2023-05-21T18:12:55.358Z,99.00
2023-05-21T18:15:22.288Z,99.40
2023-05-21T18:17:49.182Z,99.80
2023-05-21T18:20:16.172Z,99.90
2023-05-21T18:22:44.756Z,99.90
2023-05-21T18:25:11.656Z,99.90
2023-05-21T18:27:38.525Z,99.90
2023-05-21T18:30:06.893Z,99.90
2023-05-21T18:32:34.673Z,99.90
2023-05-21T18:35:01.597Z,99.90
2023-05-21T18:37:29.172Z,99.90
2023-05-21T18:39:56.081Z,99.90
2023-05-21T18:42:23.086Z,99.90
2023-05-21T18:44:52.825Z,99.90
2023-05-21T18:47:19.677Z,99.90
2023-05-21T18:49:46.552Z,99.90
2023-05-21T18:52:14.054Z,99.90
2023-05-21T18:54:41.167Z,99.90
2023-05-21T18:57:08.056Z,99.90
2023-05-21T18:59:35.010Z,99.90
2023-05-21T19:02:03.332Z,99.90
2023-05-21T19:04:30.895Z,99.90
2023-05-21T19:06:57.770Z,99.90
2023-05-21T19:09:24.665Z,99.90
2023-05-21T19:11:51.727Z,99.90
2023-05-21T19:14:20.272Z,99.90
2023-05-21T19:16:47.359Z,99.90
2023-05-21T19:19:14.277Z,99.90
2023-05-21T19:21:41.400Z,99.90
2023-05-21T19:24:08.355Z,99.90
2023-05-21T19:26:35.252Z,99.90
2023-05-21T19:29:02.143Z,99.90
2023-05-21T19:31:29.004Z,99.90
2023-05-21T19:33:56.044Z,99.90
2023-05-21T19:36:24.881Z,99.90
2023-05-21T19:38:51.765Z,99.90
2023-05-21T19:41:20.103Z,99.90
2023-05-21T19:43:47.403Z,99.90
2023-05-21T19:46:18.149Z,99.90
2023-05-21T19:48:46.867Z,99.90
2023-05-21T19:51:13.747Z,99.90
2023-05-21T19:53:40.752Z,99.90
2023-05-21T19:56:07.949Z,99.90
2023-05-21T19:58:34.913Z,99.90
2023-05-21T20:01:03.451Z,99.90
2023-05-21T20:03:35.696Z,99.90
2023-05-21T20:06:03.524Z,99.90
2023-05-21T20:08:30.923Z,99.90
2023-05-21T20:10:57.779Z,99.90
2023-05-21T20:13:24.828Z,99.90
2023-05-21T20:15:51.754Z,99.90
2023-05-21T20:18:21.337Z,99.90
2023-05-21T20:20:49.120Z,99.90
2023-05-21T20:23:15.956Z,99.90
2023-05-21T20:25:42.899Z,99.90
2023-05-21T20:28:09.860Z,99.90
2023-05-21T20:30:59.002Z,99.90
2023-05-21T20:33:31.599Z,99.90
2023-05-21T20:35:58.923Z,99.90
2023-05-21T20:38:26.089Z,99.90
2023-05-21T20:40:56.678Z,99.90
2023-05-21T20:43:24.410Z,99.90
2023-05-21T20:45:59.386Z,99.90
2023-05-21T20:48:31.916Z,99.90
2023-05-21T20:51:00.051Z,99.90
2023-05-21T20:53:27.232Z,99.90
2023-05-21T20:55:54.819Z,99.90
2023-05-21T20:58:23.973Z,99.90
2023-05-21T21:00:51.123Z,99.90
2023-05-21T21:03:18.804Z,99.90
2023-05-21T21:05:45.769Z,99.90
2023-05-21T21:08:12.750Z,99.90
2023-05-21T21:10:42.265Z,99.90
2023-05-21T21:13:09.204Z,99.90
2023-05-21T21:15:36.362Z,99.90
2023-05-21T21:18:03.513Z,99.90
2023-05-21T21:20:30.432Z,99.90
2023-05-21T21:22:57.294Z,99.90
2023-05-21T21:25:24.323Z,99.90
2023-05-21T21:27:51.146Z,99.90
2023-05-21T21:30:18.049Z,99.90
2023-05-21T21:32:47.431Z,99.90
2023-05-21T21:35:14.416Z,99.90
2023-05-21T21:37:41.293Z,99.90
2023-05-21T21:40:09.129Z,99.90
2023-05-21T21:42:36.398Z,99.90
2023-05-21T21:45:04.705Z,99.90
2023-05-21T21:47:31.730Z,99.90
2023-05-21T21:49:58.758Z,99.90
2023-05-21T21:52:28.661Z,99.90
2023-05-21T21:54:56.672Z,99.90
2023-05-21T21:57:24.252Z,99.90
2023-05-21T21:59:51.135Z,99.90
2023-05-21T22:02:18.303Z,99.90
2023-05-21T22:04:45.470Z,99.90
2023-05-21T22:07:18.229Z,99.90
2023-05-21T22:09:45.805Z,99.90
2023-05-21T22:12:13.227Z,99.90
2023-05-21T22:14:40.193Z,99.90
2023-05-21T22:17:08.516Z,99.90
2023-05-21T22:19:35.887Z,99.90
2023-05-21T22:22:04.119Z,99.90
2023-05-21T22:24:32.549Z,99.90
2023-05-21T22:26:59.954Z,99.90
2023-05-21T22:29:26.824Z,99.90
2023-05-21T22:31:53.700Z,99.90
2023-05-21T22:34:20.600Z,99.90
2023-05-21T22:36:47.500Z,99.90
2023-05-21T22:39:14.661Z,99.90
2023-05-21T22:41:42.013Z,99.90
2023-05-21T22:44:09.093Z,99.90
2023-05-21T22:46:36.005Z,99.90
2023-05-21T22:49:03.023Z,99.90
2023-05-21T22:51:34.445Z,99.90
2023-05-21T22:54:01.731Z,99.90
2023-05-21T22:56:28.977Z,99.90
2023-05-21T22:58:56.340Z,99.90
2023-05-21T23:01:23.456Z,99.90
2023-05-21T23:03:51.751Z,99.90
2023-05-21T23:06:18.744Z,99.90
2023-05-21T23:08:45.852Z,99.90
2023-05-21T23:11:12.789Z,99.90
2023-05-21T23:13:39.666Z,99.90
2023-05-21T23:16:07.391Z,99.90
2023-05-21T23:18:35.529Z,99.90
2023-05-21T23:21:02.568Z,99.90
2023-05-21T23:23:29.644Z,99.90
2023-05-21T23:25:58.738Z,99.90
2023-05-21T23:28:25.917Z,99.90
2023-05-21T23:30:53.074Z,99.90
2023-05-21T23:33:20.323Z,99.90
2023-05-21T23:35:47.272Z,99.90
2023-05-21T23:38:14.329Z,99.90
2023-05-21T23:40:41.762Z,99.90
2023-05-21T23:43:08.638Z,99.90
2023-05-21T23:45:35.622Z,99.90
2023-05-21T23:48:02.612Z,99.90
2023-05-21T23:50:29.581Z,99.90
2023-05-21T23:52:56.762Z,99.90
2023-05-21T23:55:23.709Z,99.90
2023-05-21T23:57:50.556Z,99.90
